createdAt,value
2018-05-23T00:00:15.007Z,1000.11
2018-05-23T00:01:15.001Z,1000.04
2018-05-23T00:02:14.994Z,999.97
2018-05-23T00:03:14.988Z,999.98
2018-05-23T00:04:14.982Z,999.98
2018-05-23T00:05:14.977Z,999.96
2018-05-23T00:06:14.970Z,999.95
2018-05-23T00:07:14.965Z,999.96
2018-05-23T00:08:14.961Z,999.95
2018-05-23T00:09:14.956Z,999.98
2018-05-23T00:10:14.946Z,999.96
2018-05-23T00:11:14.940Z,999.98
2018-05-23T00:12:14.939Z,1000.00
2018-05-23T00:13:14.928Z,1000.00
2018-05-23T00:14:14.921Z,1000.02
2018-05-23T00:15:14.916Z,999.98
2018-05-23T00:16:14.910Z,999.98
2018-05-23T00:17:14.904Z,999.98
2018-05-23T00:18:15.100Z,1000.00
2018-05-23T00:19:14.893Z,1000.03
2018-05-23T00:20:14.886Z,1000.01
2018-05-23T00:21:14.882Z,1000.03
2018-05-23T00:22:14.873Z,1000.05
2018-05-23T00:23:14.867Z,1000.06
2018-05-23T00:24:14.862Z,1000.11
2018-05-23T00:25:14.862Z,1000.10
2018-05-23T00:26:14.849Z,1000.09
2018-05-23T00:27:14.848Z,1000.11
2018-05-23T00:28:14.838Z,1000.16
2018-05-23T00:29:14.831Z,1000.11
2018-05-23T00:30:14.825Z,1000.15
2018-05-23T00:31:14.819Z,1000.22
2018-05-23T00:32:14.813Z,1000.17
2018-05-23T00:33:14.807Z,1000.23
2018-05-23T00:34:14.801Z,1000.21
2018-05-23T00:35:14.795Z,1000.20
2018-05-23T00:36:14.789Z,1000.24
2018-05-23T00:37:14.783Z,1000.21
2018-05-23T00:38:14.777Z,1000.22
2018-05-23T00:39:14.770Z,1000.19
2018-05-23T00:40:14.770Z,1000.16
2018-05-23T00:41:14.759Z,1000.18
2018-05-23T00:42:14.752Z,1000.16
2018-05-23T00:43:14.746Z,1000.17
2018-05-23T00:44:14.741Z,1000.20
2018-05-23T00:45:14.735Z,1000.14
2018-05-23T00:46:14.727Z,1000.15
2018-05-23T00:47:14.722Z,1000.18
2018-05-23T00:48:14.716Z,1000.18
2018-05-23T00:49:14.710Z,1000.16
2018-05-23T00:50:14.791Z,1000.17
2018-05-23T00:51:14.698Z,1000.19
2018-05-23T00:52:14.693Z,1000.17
2018-05-23T00:53:14.689Z,1000.14
2018-05-23T00:54:14.679Z,1000.15
2018-05-23T00:55:14.673Z,1000.19
2018-05-23T00:56:14.669Z,1000.21
2018-05-23T00:57:14.661Z,1000.19
2018-05-23T00:58:14.654Z,1000.20
2018-05-23T00:59:14.650Z,1000.19
2018-05-23T01:00:14.643Z,1000.19
2018-05-23T01:01:14.639Z,1000.19
2018-05-23T01:02:14.631Z,1000.22
2018-05-23T01:03:14.625Z,1000.19
2018-05-23T01:04:14.619Z,1000.24
2018-05-23T01:05:14.613Z,1000.28
2018-05-23T01:06:14.606Z,1000.26
2018-05-23T01:07:14.600Z,1000.24
2018-05-23T01:08:14.595Z,1000.28
2018-05-23T01:09:14.589Z,1000.31
2018-05-23T01:10:14.583Z,1000.30
2018-05-23T01:11:14.577Z,1000.28
2018-05-23T01:12:14.576Z,1000.30
2018-05-23T01:13:14.565Z,1000.33
2018-05-23T01:14:14.558Z,1000.30
2018-05-23T01:15:14.553Z,1000.32
2018-05-23T01:16:14.548Z,1000.30
2018-05-23T01:17:14.541Z,1000.32
2018-05-23T01:18:14.535Z,1000.31
2018-05-23T01:19:14.529Z,1000.31
2018-05-23T01:20:14.523Z,1000.33
2018-05-23T01:21:14.519Z,1000.33
2018-05-23T01:22:14.512Z,1000.33
2018-05-23T01:23:14.511Z,1000.37
2018-05-23T01:24:14.500Z,1000.33
2018-05-23T01:25:14.495Z,1000.35
2018-05-23T01:27:14.485Z,1000.27
2018-05-23T01:28:14.477Z,1000.25
2018-05-23T01:29:14.471Z,1000.29
2018-05-23T01:30:14.465Z,1000.30
2018-05-23T01:31:14.463Z,1000.29
2018-05-23T01:32:14.454Z,1000.27
2018-05-23T01:33:14.448Z,1000.27
2018-05-23T01:34:14.441Z,1000.22
2018-05-23T01:35:14.438Z,1000.28
2018-05-23T01:36:14.430Z,1000.26
2018-05-23T01:37:14.425Z,1000.23
2018-05-23T01:38:14.419Z,1000.25
2018-05-23T01:39:14.417Z,1000.21
2018-05-23T01:40:14.407Z,1000.22
2018-05-23T01:41:14.402Z,1000.20
2018-05-23T01:42:14.396Z,1000.18
2018-05-23T01:43:14.391Z,1000.18
2018-05-23T01:44:14.390Z,1000.18
2018-05-23T01:45:14.379Z,1000.16
2018-05-23T01:46:14.372Z,1000.17
2018-05-23T01:47:14.366Z,1000.16
2018-05-23T01:48:14.361Z,1000.16
2018-05-23T01:49:14.355Z,1000.18
2018-05-23T01:50:14.348Z,1000.19
2018-05-23T01:51:14.343Z,1000.14
2018-05-23T01:52:14.338Z,1000.14
2018-05-23T01:53:14.332Z,1000.13
2018-05-23T01:54:14.332Z,1000.17
2018-05-23T01:55:14.320Z,1000.18
2018-05-23T01:56:14.314Z,1000.22
2018-05-23T01:57:14.309Z,1000.18
2018-05-23T01:58:14.302Z,1000.22
2018-05-23T01:59:14.296Z,1000.19
2018-05-23T02:00:14.293Z,1000.23
2018-05-23T02:01:14.286Z,1000.27
2018-05-23T02:02:14.280Z,1000.30
2018-05-23T02:03:14.273Z,1000.29
2018-05-23T02:04:14.268Z,1000.29
2018-05-23T02:05:14.265Z,1000.34
2018-05-23T02:06:14.256Z,1000.32
2018-05-23T02:07:14.251Z,1000.32
2018-05-23T02:08:14.245Z,1000.37
2018-05-23T02:09:14.244Z,1000.36
2018-05-23T02:10:14.233Z,1000.36
2018-05-23T02:11:14.229Z,1000.33
2018-05-23T02:12:14.222Z,1000.34
2018-05-23T02:13:14.216Z,1000.37
2018-05-23T02:14:14.210Z,1000.34
2018-05-23T02:15:14.204Z,1000.39
2018-05-23T02:16:14.200Z,1000.37
2018-05-23T02:17:14.193Z,1000.36
2018-05-23T02:18:14.186Z,1000.37
2018-05-23T02:19:14.385Z,1000.39
2018-05-23T02:20:14.175Z,1000.37
2018-05-23T02:21:14.169Z,1000.40
2018-05-23T02:22:14.163Z,1000.40
2018-05-23T02:23:14.157Z,1000.40
2018-05-23T02:24:14.152Z,1000.41
2018-05-23T02:25:14.146Z,1000.39
2018-05-23T02:26:14.139Z,1000.40
2018-05-23T02:27:14.137Z,1000.37
2018-05-23T02:28:14.128Z,1000.37
2018-05-23T02:29:14.123Z,1000.37
2018-05-23T02:30:14.117Z,1000.38
2018-05-23T02:31:14.113Z,1000.40
2018-05-23T02:32:14.106Z,1000.37
2018-05-23T02:33:14.101Z,1000.36
2018-05-23T02:34:14.094Z,1000.32
2018-05-23T02:35:14.092Z,1000.34
2018-05-23T02:36:14.084Z,1000.33
2018-05-23T02:37:14.280Z,1000.36
2018-05-23T02:38:14.070Z,1000.33
2018-05-23T02:39:14.064Z,1000.34
2018-05-23T02:40:14.059Z,1000.32
2018-05-23T02:41:14.054Z,1000.34
2018-05-23T02:42:14.047Z,1000.32
2018-05-23T02:43:14.041Z,1000.34
2018-05-23T02:44:14.035Z,1000.34
2018-05-23T02:45:14.030Z,1000.34
2018-05-23T02:46:14.026Z,1000.39
2018-05-23T02:47:14.116Z,1000.38
2018-05-23T02:48:14.016Z,1000.40
2018-05-23T02:49:14.007Z,1000.42
2018-05-23T02:50:14.000Z,1000.41
2018-05-23T02:51:13.994Z,1000.41
2018-05-23T02:52:13.989Z,1000.38
2018-05-23T02:53:13.983Z,1000.39
2018-05-23T02:54:13.977Z,1000.39
2018-05-23T02:55:13.971Z,1000.41
2018-05-23T02:56:13.968Z,1000.43
2018-05-23T02:57:13.960Z,1000.40
2018-05-23T02:58:13.959Z,1000.42
2018-05-23T02:59:13.948Z,1000.39
2018-05-23T03:00:13.942Z,1000.40
2018-05-23T03:01:13.940Z,1000.42
2018-05-23T03:02:13.936Z,1000.42
2018-05-23T03:03:13.925Z,1000.44
2018-05-23T03:04:13.920Z,1000.43
2018-05-23T03:05:13.913Z,1000.42
2018-05-23T03:06:13.906Z,1000.41
2018-05-23T03:07:13.901Z,1000.38
2018-05-23T03:08:13.895Z,1000.38
2018-05-23T03:09:13.890Z,1000.38
2018-05-23T03:10:13.883Z,1000.36
2018-05-23T03:11:13.880Z,1000.35
2018-05-23T03:12:13.873Z,1000.34
2018-05-23T03:13:13.866Z,1000.29
2018-05-23T03:14:13.860Z,1000.29
2018-05-23T03:15:13.855Z,1000.29
2018-05-23T03:16:13.849Z,1000.31
2018-05-23T03:17:13.843Z,1000.27
2018-05-23T03:18:13.840Z,1000.26
2018-05-23T03:19:13.831Z,1000.26
2018-05-23T03:20:13.828Z,1000.29
2018-05-23T03:21:13.821Z,1000.31
2018-05-23T03:22:13.836Z,1000.29
2018-05-23T03:23:13.813Z,1000.36
2018-05-23T03:24:13.803Z,1000.35
2018-05-23T03:25:13.797Z,1000.34
2018-05-23T03:26:13.791Z,1000.32
2018-05-23T03:27:13.785Z,1000.34
2018-05-23T03:28:13.780Z,1000.37
2018-05-23T03:29:13.774Z,1000.37
2018-05-23T03:30:13.768Z,1000.37
2018-05-23T03:31:13.766Z,1000.43
2018-05-23T03:32:13.757Z,1000.43
2018-05-23T03:33:13.751Z,1000.39
2018-05-23T03:34:13.749Z,1000.43
2018-05-23T03:35:13.739Z,1000.44
2018-05-23T03:36:13.733Z,1000.46
2018-05-23T03:37:13.727Z,1000.44
2018-05-23T03:38:13.721Z,1000.48
2018-05-23T03:39:13.716Z,1000.52
2018-05-23T03:40:13.713Z,1000.53
2018-05-23T03:41:13.704Z,1000.56
2018-05-23T03:42:13.698Z,1000.60
2018-05-23T03:43:13.692Z,1000.59
2018-05-23T03:44:13.689Z,1000.64
2018-05-23T03:45:13.681Z,1000.58
2018-05-23T03:46:13.674Z,1000.60
2018-05-23T03:47:13.668Z,1000.60
2018-05-23T03:48:13.663Z,1000.62
2018-05-23T03:49:13.657Z,1000.59
2018-05-23T03:50:13.652Z,1000.59
2018-05-23T03:51:13.649Z,1000.57
2018-05-23T03:52:13.640Z,1000.59
2018-05-23T03:53:13.634Z,1000.58
2018-05-23T03:54:13.627Z,1000.58
2018-05-23T03:55:13.678Z,1000.61
2018-05-23T03:56:13.618Z,1000.63
2018-05-23T03:57:13.615Z,1000.61
2018-05-23T03:58:13.604Z,1000.60
2018-05-23T03:59:13.601Z,1000.64
2018-05-23T04:00:13.594Z,1000.64
2018-05-23T04:01:13.789Z,1000.63
2018-05-23T04:02:13.580Z,1000.65
2018-05-23T04:03:13.574Z,1000.64
2018-05-23T04:04:13.573Z,1000.65
2018-05-23T04:05:13.563Z,1000.67
2018-05-23T04:06:13.559Z,1000.65
2018-05-23T04:07:13.551Z,1000.70
2018-05-23T04:08:13.554Z,1000.70
2018-05-23T04:09:13.540Z,1000.73
2018-05-23T04:10:13.533Z,1000.74
2018-05-23T04:11:13.529Z,1000.72
2018-05-23T04:12:13.522Z,1000.73
2018-05-23T04:13:13.520Z,1000.69
2018-05-23T04:14:13.509Z,1000.70
2018-05-23T04:15:13.509Z,1000.74
2018-05-23T04:16:13.501Z,1000.76
2018-05-23T04:17:13.496Z,1000.79
2018-05-23T04:18:13.486Z,1000.76
2018-05-23T04:19:13.482Z,1000.76
2018-05-23T04:20:13.481Z,1000.75
2018-05-23T04:21:13.469Z,1000.78
2018-05-23T04:22:13.462Z,1000.79
2018-05-23T04:23:13.457Z,1000.82
2018-05-23T04:24:13.451Z,1000.82
2018-05-23T04:25:13.448Z,1000.84
2018-05-23T04:26:13.440Z,1000.83
2018-05-23T04:27:13.434Z,1000.87
2018-05-23T04:28:13.429Z,1000.84
2018-05-23T04:29:13.423Z,1000.81
2018-05-23T04:30:13.419Z,1000.86
2018-05-23T04:31:13.413Z,1000.86
2018-05-23T04:32:13.408Z,1000.85
2018-05-23T04:33:13.400Z,1000.84
2018-05-23T04:34:13.393Z,1000.83
2018-05-23T04:35:13.388Z,1000.85
2018-05-23T04:36:13.382Z,1000.86
2018-05-23T04:37:13.377Z,1000.87
2018-05-23T04:38:13.370Z,1000.91
2018-05-23T04:39:13.378Z,1000.92
2018-05-23T04:40:13.365Z,1000.93
2018-05-23T04:41:13.359Z,1000.94
2018-05-23T04:42:13.353Z,1000.96
2018-05-23T04:43:13.342Z,1000.94
2018-05-23T04:44:13.348Z,1000.94
2018-05-23T04:45:13.332Z,1000.95
2018-05-23T04:46:13.363Z,1000.96
2018-05-23T04:47:13.326Z,1000.96
2018-05-23T04:48:13.318Z,1000.99
2018-05-23T04:49:13.309Z,1000.99
2018-05-23T04:50:13.304Z,1000.98
2018-05-23T04:51:13.303Z,1001.01
2018-05-23T04:52:13.292Z,1001.08
2018-05-23T04:53:13.286Z,1001.03
2018-05-23T04:54:13.279Z,1001.06
2018-05-23T04:55:13.274Z,1001.10
2018-05-23T04:56:13.276Z,1001.10
2018-05-23T04:57:13.272Z,1001.13
2018-05-23T04:58:13.260Z,1001.17
2018-05-23T04:59:13.255Z,1001.17
2018-05-23T05:00:13.250Z,1001.15
2018-05-23T05:01:13.243Z,1001.20
2018-05-23T05:02:13.234Z,1001.22
2018-05-23T05:03:13.228Z,1001.23
2018-05-23T05:04:13.223Z,1001.29
2018-05-23T05:05:13.222Z,1001.30
2018-05-23T05:06:13.211Z,1001.31
2018-05-23T05:07:13.208Z,1001.34
2018-05-23T05:08:13.200Z,1001.39
2018-05-23T05:09:13.194Z,1001.41
2018-05-23T05:10:13.194Z,1001.43
2018-05-23T05:11:13.187Z,1001.46
2018-05-23T05:12:13.379Z,1001.48
2018-05-23T05:13:13.178Z,1001.49
2018-05-23T05:14:13.166Z,1001.50
2018-05-23T05:15:13.164Z,1001.50
2018-05-23T05:16:13.156Z,1001.53
2018-05-23T05:17:13.150Z,1001.51
2018-05-23T05:18:13.144Z,1001.54
2018-05-23T05:19:13.150Z,1001.52
2018-05-23T05:20:13.133Z,1001.56
2018-05-23T05:21:13.135Z,1001.57
2018-05-23T05:22:13.125Z,1001.59
2018-05-23T05:23:13.125Z,1001.59
2018-05-23T05:24:13.112Z,1001.61
2018-05-23T05:25:13.107Z,1001.65
2018-05-23T05:26:13.100Z,1001.63
2018-05-23T05:27:13.098Z,1001.62
2018-05-23T05:28:13.091Z,1001.65
2018-05-23T05:29:13.085Z,1001.66
2018-05-23T05:30:13.082Z,1001.64
2018-05-23T05:31:13.073Z,1001.68
2018-05-23T05:32:13.069Z,1001.69
2018-05-23T05:33:13.065Z,1001.71
2018-05-23T05:34:13.059Z,1001.73
2018-05-23T05:35:13.053Z,1001.76
2018-05-23T05:36:13.048Z,1001.78
2018-05-23T05:37:13.049Z,1001.78
2018-05-23T05:38:13.037Z,1001.82
2018-05-23T05:39:13.235Z,1001.85
2018-05-23T05:40:13.034Z,1001.82
2018-05-23T05:41:13.023Z,1001.87
2018-05-23T05:42:13.017Z,1001.86
2018-05-23T05:43:13.018Z,1001.88
2018-05-23T05:44:13.011Z,1001.87
2018-05-23T05:45:13.005Z,1001.90
2018-05-23T05:46:12.997Z,1001.92
2018-05-23T05:47:12.992Z,1001.94
2018-05-23T05:48:12.992Z,1001.96
2018-05-23T05:49:12.982Z,1001.99
2018-05-23T05:50:12.976Z,1001.93
2018-05-23T05:51:13.174Z,1001.98
2018-05-23T05:52:12.970Z,1002.00
2018-05-23T05:53:12.962Z,1001.99
2018-05-23T05:54:13.040Z,1001.96
2018-05-23T05:55:12.956Z,1001.98
2018-05-23T05:56:12.947Z,1001.97
2018-05-23T05:57:12.946Z,1002.03
2018-05-23T05:58:12.935Z,1001.99
2018-05-23T05:59:12.930Z,1001.97
2018-05-23T06:00:12.929Z,1001.98
2018-05-23T06:01:12.922Z,1002.01
2018-05-23T06:02:12.917Z,1001.99
2018-05-23T06:03:12.910Z,1002.02
2018-05-23T06:04:12.910Z,1002.04
2018-05-23T06:05:12.900Z,1002.02
2018-05-23T06:06:12.899Z,1002.06
2018-05-23T06:07:12.889Z,1002.08
2018-05-23T06:08:12.885Z,1002.09
2018-05-23T06:09:12.879Z,1002.03
2018-05-23T06:10:12.877Z,1002.03
2018-05-23T06:11:12.871Z,1002.04
2018-05-23T06:12:12.865Z,1002.10
2018-05-23T06:13:12.859Z,1002.11
2018-05-23T06:14:13.056Z,1002.17
2018-05-23T06:15:12.853Z,1002.11
2018-05-23T06:16:12.843Z,1002.18
2018-05-23T06:17:12.841Z,1002.15
2018-05-23T06:18:12.837Z,1002.19
2018-05-23T06:19:12.830Z,1002.23
2018-05-23T06:20:12.830Z,1002.26
2018-05-23T06:21:12.826Z,1002.27
2018-05-23T06:22:12.879Z,1002.29
2018-05-23T06:23:12.806Z,1002.30
2018-05-23T06:25:12.799Z,1002.31
2018-05-23T06:26:12.790Z,1002.34
2018-05-23T06:27:12.788Z,1002.31
2018-05-23T06:28:12.781Z,1002.35
2018-05-23T06:29:12.776Z,1002.37
2018-05-23T06:30:12.770Z,1002.38
2018-05-23T06:31:12.765Z,1002.39
2018-05-23T06:32:12.759Z,1002.37
2018-05-23T06:33:12.754Z,1002.36
2018-05-23T06:34:12.749Z,1002.39
2018-05-23T06:35:12.748Z,1002.42
2018-05-23T06:36:12.740Z,1002.42
2018-05-23T06:37:12.936Z,1002.41
2018-05-23T06:38:12.729Z,1002.44
2018-05-23T06:39:12.725Z,1002.43
2018-05-23T06:40:12.718Z,1002.48
2018-05-23T06:41:12.716Z,1002.47
2018-05-23T06:42:12.712Z,1002.44
2018-05-23T06:43:12.709Z,1002.47
2018-05-23T06:44:12.702Z,1002.42
2018-05-23T06:45:12.699Z,1002.44
2018-05-23T06:46:12.691Z,1002.42
2018-05-23T06:47:12.891Z,1002.47
2018-05-23T06:49:12.679Z,1002.42
2018-05-23T06:50:12.669Z,1002.41
2018-05-23T06:51:12.665Z,1002.37
2018-05-23T06:52:12.661Z,1002.37
2018-05-23T06:53:12.695Z,1002.37
2018-05-23T06:54:12.659Z,1002.38
2018-05-23T06:55:12.653Z,1002.40
2018-05-23T06:56:12.642Z,1002.41
2018-05-23T06:57:12.638Z,1002.40
2018-05-23T06:58:12.632Z,1002.41
2018-05-23T06:59:12.628Z,1002.45
2018-05-23T07:00:12.625Z,1002.42
2018-05-23T07:01:12.621Z,1002.41
2018-05-23T07:02:12.617Z,1002.43
2018-05-23T07:03:12.609Z,1002.43
2018-05-23T07:04:12.605Z,1002.45
2018-05-23T07:05:12.603Z,1002.46
2018-05-23T07:06:12.600Z,1002.48
2018-05-23T07:07:12.599Z,1002.51
2018-05-23T07:08:12.590Z,1002.54
2018-05-23T07:09:12.585Z,1002.53
2018-05-23T07:10:12.579Z,1002.53
2018-05-23T07:11:12.736Z,1002.54
2018-05-23T07:12:12.571Z,1002.54
2018-05-23T07:13:12.567Z,1002.57
2018-05-23T07:14:12.578Z,1002.55
2018-05-23T07:15:12.560Z,1002.60
2018-05-23T07:16:12.555Z,1002.58
2018-05-23T07:17:12.558Z,1002.60
2018-05-23T07:18:12.643Z,1002.60
2018-05-23T07:19:12.546Z,1002.66
2018-05-23T07:20:12.539Z,1002.65
2018-05-23T07:21:12.545Z,1002.66
2018-05-23T07:22:12.609Z,1002.68
2018-05-23T07:23:12.528Z,1002.68
2018-05-23T07:24:12.525Z,1002.66
2018-05-23T07:25:12.525Z,1002.68
2018-05-23T07:26:12.517Z,1002.70
2018-05-23T07:27:12.514Z,1002.71
2018-05-23T07:28:12.514Z,1002.73
2018-05-23T07:29:12.512Z,1002.72
2018-05-23T07:30:12.506Z,1002.75
2018-05-23T07:31:12.503Z,1002.76
2018-05-23T07:32:12.497Z,1002.75
2018-05-23T07:33:12.500Z,1002.76
2018-05-23T07:35:12.488Z,1002.81
2018-05-23T07:36:12.483Z,1002.81
2018-05-23T07:37:12.487Z,1002.80
2018-05-23T07:38:12.476Z,1002.80
2018-05-23T07:39:12.472Z,1002.82
2018-05-23T07:40:12.469Z,1002.82
2018-05-23T07:41:12.469Z,1002.83
2018-05-23T07:42:12.461Z,1002.83
2018-05-23T07:43:12.457Z,1002.82
2018-05-23T07:44:12.456Z,1002.84
2018-05-23T07:45:12.455Z,1002.83
2018-05-23T07:46:12.446Z,1002.81
2018-05-23T07:47:12.442Z,1002.82
2018-05-23T07:48:12.439Z,1002.80
2018-05-23T07:49:12.437Z,1002.84
2018-05-23T07:50:12.429Z,1002.81
2018-05-23T07:51:12.430Z,1002.87
2018-05-23T07:52:12.623Z,1002.87
2018-05-23T07:53:12.420Z,1002.87
2018-05-23T07:54:12.412Z,1002.85
2018-05-23T07:55:12.409Z,1002.90
2018-05-23T07:56:12.403Z,1002.89
2018-05-23T07:57:12.399Z,1002.93
2018-05-23T07:58:12.398Z,1002.93
2018-05-23T07:59:12.390Z,1002.91
2018-05-23T08:00:12.387Z,1002.95
2018-05-23T08:01:12.386Z,1002.96
2018-05-23T08:02:12.380Z,1002.97
2018-05-23T08:03:12.373Z,1002.96
2018-05-23T08:04:12.376Z,1003.00
2018-05-23T08:05:12.368Z,1002.96
2018-05-23T08:06:12.365Z,1003.00
2018-05-23T08:07:12.356Z,1003.02
2018-05-23T08:08:12.354Z,1003.01
2018-05-23T08:09:12.349Z,1003.05
2018-05-23T08:10:12.345Z,1003.07
2018-05-23T08:11:12.341Z,1003.05
2018-05-23T08:12:12.337Z,1003.07
2018-05-23T08:13:12.334Z,1003.10
2018-05-23T08:14:12.329Z,1003.08
2018-05-23T08:15:12.325Z,1003.12
2018-05-23T08:16:12.322Z,1003.12
2018-05-23T08:17:12.319Z,1003.11
2018-05-23T08:18:12.314Z,1003.12
2018-05-23T08:19:12.311Z,1003.11
2018-05-23T08:20:12.307Z,1003.13
2018-05-23T08:21:12.305Z,1003.15
2018-05-23T08:22:12.299Z,1003.17
2018-05-23T08:23:12.298Z,1003.17
2018-05-23T08:24:12.294Z,1003.22
2018-05-23T08:25:12.290Z,1003.21
2018-05-23T08:26:12.286Z,1003.20
2018-05-23T08:27:12.288Z,1003.21
2018-05-23T08:28:12.281Z,1003.19
2018-05-23T08:29:12.281Z,1003.22
2018-05-23T08:30:12.273Z,1003.20
2018-05-23T08:31:12.272Z,1003.19
2018-05-23T08:32:12.267Z,1003.19
2018-05-23T08:33:12.264Z,1003.20
2018-05-23T08:34:12.260Z,1003.19
2018-05-23T08:35:12.261Z,1003.17
2018-05-23T08:36:12.258Z,1003.19
2018-05-23T08:37:12.251Z,1003.21
2018-05-23T08:38:12.247Z,1003.18
2018-05-23T08:39:12.254Z,1003.17
2018-05-23T08:40:12.242Z,1003.14
2018-05-23T08:41:12.242Z,1003.13
2018-05-23T08:42:12.240Z,1003.14
2018-05-23T08:43:12.236Z,1003.15
2018-05-23T08:44:12.233Z,1003.13
2018-05-23T08:45:12.228Z,1003.15
2018-05-23T08:46:12.228Z,1003.16
2018-05-23T08:47:12.222Z,1003.17
2018-05-23T08:48:12.220Z,1003.18
2018-05-23T08:49:12.218Z,1003.17
2018-05-23T08:50:12.219Z,1003.20
2018-05-23T08:51:12.212Z,1003.23
2018-05-23T08:52:12.211Z,1003.19
2018-05-23T08:53:12.208Z,1003.19
2018-05-23T08:54:12.205Z,1003.25
2018-05-23T08:55:12.407Z,1003.22
2018-05-23T08:56:12.202Z,1003.21
2018-05-23T08:57:12.200Z,1003.23
2018-05-23T08:58:12.199Z,1003.19
2018-05-23T08:59:12.198Z,1003.26
2018-05-23T09:00:12.194Z,1003.27
2018-05-23T09:01:12.190Z,1003.29
2018-05-23T09:02:12.191Z,1003.31
2018-05-23T09:03:12.190Z,1003.32
2018-05-23T09:04:12.183Z,1003.31
2018-05-23T09:05:12.184Z,1003.31
2018-05-23T09:06:12.178Z,1003.31
2018-05-23T09:07:12.176Z,1003.30
2018-05-23T09:08:12.173Z,1003.31
2018-05-23T09:09:12.175Z,1003.30
2018-05-23T09:10:12.167Z,1003.27
2018-05-23T09:11:12.166Z,1003.32
2018-05-23T09:12:12.207Z,1003.31
2018-05-23T09:13:12.160Z,1003.29
2018-05-23T09:14:12.163Z,1003.30
2018-05-23T09:15:12.155Z,1003.30
2018-05-23T09:16:12.152Z,1003.28
2018-05-23T09:17:12.152Z,1003.30
2018-05-23T09:18:12.147Z,1003.31
2018-05-23T09:19:12.145Z,1003.29
2018-05-23T09:20:12.144Z,1003.31
2018-05-23T09:21:12.147Z,1003.29
2018-05-23T09:22:12.139Z,1003.35
2018-05-23T09:23:12.133Z,1003.33
2018-05-23T09:24:12.134Z,1003.38
2018-05-23T09:25:12.131Z,1003.35
2018-05-23T09:26:12.126Z,1003.36
2018-05-23T09:27:12.122Z,1003.32
2018-05-23T09:28:12.118Z,1003.34
2018-05-23T09:29:12.116Z,1003.36
2018-05-23T09:30:12.122Z,1003.30
2018-05-23T09:31:12.118Z,1003.36
2018-05-23T09:32:12.142Z,1003.34
2018-05-23T09:33:12.107Z,1003.36
2018-05-23T09:34:12.103Z,1003.34
2018-05-23T09:35:12.097Z,1003.35
2018-05-23T09:36:12.094Z,1003.34
2018-05-23T09:37:12.092Z,1003.35
2018-05-23T09:38:12.098Z,1003.35
2018-05-23T09:39:12.122Z,1003.33
2018-05-23T09:40:12.086Z,1003.35
2018-05-23T09:41:12.080Z,1003.37
2018-05-23T09:42:12.077Z,1003.38
2018-05-23T09:43:12.075Z,1003.37
2018-05-23T09:44:12.076Z,1003.44
2018-05-23T09:45:12.115Z,1003.45
2018-05-23T09:46:12.069Z,1003.46
2018-05-23T09:47:12.069Z,1003.50
2018-05-23T09:48:12.065Z,1003.47
2018-05-23T09:49:12.061Z,1003.50
2018-05-23T09:50:12.058Z,1003.51
2018-05-23T09:51:12.056Z,1003.49
2018-05-23T09:52:12.058Z,1003.51
2018-05-23T09:53:12.459Z,1003.50
2018-05-23T09:54:12.051Z,1003.52
2018-05-23T09:55:12.277Z,1003.51
2018-05-23T09:56:12.045Z,1003.51
2018-05-23T09:57:12.046Z,1003.49
2018-05-23T09:58:12.043Z,1003.51
2018-05-23T09:59:12.048Z,1003.51
2018-05-23T10:00:12.040Z,1003.50
2018-05-23T10:01:12.039Z,1003.53
2018-05-23T10:02:12.040Z,1003.52
2018-05-23T10:03:12.033Z,1003.44
2018-05-23T10:04:12.032Z,1003.46
2018-05-23T10:05:12.035Z,1003.42
2018-05-23T10:06:12.029Z,1003.48
2018-05-23T10:07:12.029Z,1003.55
2018-05-23T10:08:12.033Z,1003.53
2018-05-23T10:09:12.028Z,1003.53
2018-05-23T10:10:12.030Z,1003.60
2018-05-23T10:11:12.026Z,1003.59
2018-05-23T10:12:12.026Z,1003.57
2018-05-23T10:13:12.026Z,1003.55
2018-05-23T10:14:12.031Z,1003.58
2018-05-23T10:15:12.027Z,1003.58
2018-05-23T10:16:12.026Z,1003.58
2018-05-23T10:17:12.026Z,1003.56
2018-05-23T10:18:12.033Z,1003.63
2018-05-23T10:19:12.028Z,1003.65
2018-05-23T10:20:12.030Z,1003.64
2018-05-23T10:21:12.029Z,1003.67
2018-05-23T10:22:12.027Z,1003.71
2018-05-23T10:23:12.029Z,1003.68
2018-05-23T10:24:12.037Z,1003.67
2018-05-23T10:25:12.033Z,1003.68
2018-05-23T10:26:12.032Z,1003.66
2018-05-23T10:27:12.036Z,1003.71
2018-05-23T10:28:12.039Z,1003.72
2018-05-23T10:29:12.036Z,1003.69
2018-05-23T10:30:12.040Z,1003.72
2018-05-23T10:31:12.041Z,1003.68
2018-05-23T10:32:12.042Z,1003.72
2018-05-23T10:33:12.043Z,1003.73
2018-05-23T10:34:12.044Z,1003.73
2018-05-23T10:35:12.053Z,1003.71
2018-05-23T10:36:12.048Z,1003.75
2018-05-23T10:37:12.050Z,1003.77
2018-05-23T10:38:12.052Z,1003.76
2018-05-23T10:39:12.060Z,1003.77
2018-05-23T10:40:12.060Z,1003.76
2018-05-23T10:41:12.061Z,1003.79
2018-05-23T10:42:12.064Z,1003.85
2018-05-23T10:43:12.068Z,1003.83
2018-05-23T10:44:12.080Z,1003.78
2018-05-23T10:45:12.077Z,1003.84
2018-05-23T10:46:12.202Z,1003.85
2018-05-23T10:47:12.095Z,1003.87
2018-05-23T10:48:12.107Z,1003.84
2018-05-23T10:49:12.106Z,1003.86
2018-05-23T10:50:12.108Z,1003.87
2018-05-23T10:51:12.116Z,1003.82
2018-05-23T10:52:12.126Z,1003.79
2018-05-23T10:53:12.131Z,1003.81
2018-05-23T10:54:12.144Z,1003.83
2018-05-23T10:55:12.148Z,1003.86
2018-05-23T10:56:12.160Z,1003.87
2018-05-23T10:57:12.179Z,1003.85
2018-05-23T10:58:12.178Z,1003.85
2018-05-23T10:59:12.182Z,1003.84
2018-05-23T11:00:12.427Z,1003.84
2018-05-23T11:01:12.204Z,1003.87
2018-05-23T11:02:12.212Z,1003.85
2018-05-23T11:03:12.224Z,1003.87
2018-05-23T11:04:12.229Z,1003.90
2018-05-23T11:05:12.239Z,1003.91
2018-05-23T11:06:12.247Z,1003.93
2018-05-23T11:07:12.260Z,1003.93
2018-05-23T11:08:12.267Z,1003.90
2018-05-23T11:09:12.279Z,1003.95
2018-05-23T11:10:12.286Z,1003.98
2018-05-23T11:11:12.299Z,1004.02
2018-05-23T11:12:12.306Z,1004.03
2018-05-23T11:13:12.316Z,1004.03
2018-05-23T11:14:12.325Z,1004.06
2018-05-23T11:15:12.354Z,1003.98
2018-05-23T11:16:12.353Z,1003.92
2018-05-23T11:17:12.359Z,1003.97
2018-05-23T11:18:12.370Z,1003.96
2018-05-23T11:19:12.383Z,1003.99
2018-05-23T11:20:12.392Z,1003.97
2018-05-23T11:21:12.407Z,1003.99
2018-05-23T11:22:12.414Z,1003.96
2018-05-23T11:23:12.430Z,1003.95
2018-05-23T11:24:12.638Z,1003.96
2018-05-23T11:25:12.447Z,1003.96
2018-05-23T11:26:12.458Z,1003.91
2018-05-23T11:27:12.470Z,1003.91
2018-05-23T11:28:12.485Z,1004.03
2018-05-23T11:29:12.494Z,1003.98
2018-05-23T11:30:12.502Z,1003.92
2018-05-23T11:31:12.513Z,1003.99
2018-05-23T11:32:12.524Z,1003.97
2018-05-23T11:33:12.536Z,1003.97
2018-05-23T11:34:12.552Z,1003.93
2018-05-23T11:35:12.556Z,1003.84
2018-05-23T11:36:12.587Z,1003.87
2018-05-23T11:37:12.578Z,1003.82
2018-05-23T11:38:12.597Z,1003.78
2018-05-23T11:39:12.601Z,1003.79
2018-05-23T11:40:12.606Z,1003.78
2018-05-23T11:41:12.623Z,1003.80
2018-05-23T11:42:12.826Z,1003.82
2018-05-23T11:43:12.642Z,1003.83
2018-05-23T11:44:12.639Z,1003.82
2018-05-23T11:45:12.646Z,1003.77
2018-05-23T11:46:12.662Z,1003.88
2018-05-23T11:47:12.665Z,1003.91
2018-05-23T11:48:12.665Z,1003.92
2018-05-23T11:49:12.675Z,1003.87
2018-05-23T11:50:12.678Z,1003.87
2018-05-23T11:51:12.703Z,1003.92
2018-05-23T11:52:12.741Z,1003.87
2018-05-23T11:53:12.701Z,1003.93
2018-05-23T11:54:12.713Z,1003.92
2018-05-23T11:55:12.726Z,1003.90
2018-05-23T11:56:12.732Z,1003.91
2018-05-23T11:57:12.741Z,1003.87
2018-05-23T11:58:12.949Z,1003.88
2018-05-23T11:59:12.757Z,1003.88
2018-05-23T12:00:12.767Z,1003.82
2018-05-23T12:01:12.786Z,1003.82
2018-05-23T12:02:12.793Z,1003.77
2018-05-23T12:03:12.800Z,1003.82
2018-05-23T12:04:12.811Z,1003.86
2018-05-23T12:05:12.831Z,1003.81
2018-05-23T12:06:12.840Z,1003.85
2018-05-23T12:07:12.845Z,1003.92
2018-05-23T12:08:12.860Z,1003.81
2018-05-23T12:09:12.873Z,1003.82
2018-05-23T12:10:12.883Z,1003.79