createdAt,value
2023-02-06T00:02:36.135Z,57.07
2023-02-06T00:05:38.734Z,57.10
2023-02-06T00:08:41.590Z,57.13
2023-02-06T00:11:43.848Z,57.04
2023-02-06T00:14:46.646Z,56.54
2023-02-06T00:17:48.760Z,56.84
2023-02-06T00:20:51.969Z,56.87
2023-02-06T00:23:55.973Z,57.14
2023-02-06T00:26:59.788Z,57.19
2023-02-06T00:30:02.265Z,57.22
2023-02-06T00:33:04.835Z,57.35
2023-02-06T00:36:07.577Z,57.26
2023-02-06T00:39:11.059Z,57.07
2023-02-06T00:42:12.938Z,57.13
2023-02-06T00:45:15.923Z,56.86
2023-02-06T00:48:18.028Z,56.92
2023-02-06T00:51:21.192Z,56.83
2023-02-06T00:54:23.212Z,56.87
2023-02-06T00:57:25.975Z,56.95
2023-02-06T01:00:28.083Z,56.97
2023-02-06T01:03:30.468Z,56.91
2023-02-06T01:06:33.399Z,56.77
2023-02-06T01:09:35.788Z,56.85
2023-02-06T01:12:38.062Z,56.90
2023-02-06T01:15:40.636Z,57.06
2023-02-06T01:18:42.720Z,57.08
2023-02-06T01:21:45.007Z,57.11
2023-02-06T01:24:47.072Z,57.16
2023-02-06T01:27:49.792Z,57.24
2023-02-06T01:30:51.759Z,57.35
2023-02-06T01:33:57.146Z,57.21
2023-02-06T01:36:59.285Z,57.14
2023-02-06T01:40:01.730Z,57.35
2023-02-06T01:43:03.999Z,57.45
2023-02-06T01:46:08.168Z,57.53
2023-02-06T01:49:19.308Z,57.60
2023-02-06T01:52:25.814Z,57.66
2023-02-06T01:55:27.950Z,57.50
2023-02-06T01:58:38.735Z,57.35
2023-02-06T02:01:42.242Z,57.43
2023-02-06T02:04:46.237Z,57.43
2023-02-06T02:08:01.115Z,57.57
2023-02-06T02:11:06.653Z,57.85
2023-02-06T02:14:11.670Z,57.94
2023-02-06T02:17:13.961Z,57.89
2023-02-06T02:21:05.559Z,57.76
2023-02-06T02:24:27.247Z,57.64
2023-02-06T02:28:06.722Z,57.62
2023-02-06T02:31:35.452Z,57.68
2023-02-06T02:34:46.337Z,57.75
2023-02-06T02:37:56.161Z,57.82
2023-02-06T02:41:42.984Z,57.81
2023-02-06T02:44:51.831Z,57.74
2023-02-06T02:48:09.314Z,57.67
2023-02-06T02:51:12.896Z,57.69
2023-02-06T02:54:16.739Z,57.84
2023-02-06T02:57:24.361Z,58.06
2023-02-06T03:00:27.245Z,58.17
2023-02-06T03:03:32.551Z,58.07
2023-02-06T03:06:37.818Z,58.16
2023-02-06T03:10:18.858Z,58.17
2023-02-06T03:13:47.195Z,58.29
2023-02-06T03:16:54.589Z,58.33
2023-02-06T03:19:59.765Z,58.25
2023-02-06T03:23:04.000Z,58.29
2023-02-06T03:26:10.279Z,58.19
2023-02-06T03:29:16.983Z,58.06
2023-02-06T03:32:45.477Z,57.89
2023-02-06T03:35:47.795Z,57.92
2023-02-06T03:38:52.953Z,58.06
2023-02-06T03:41:57.616Z,58.08
2023-02-06T03:45:19.864Z,58.18
2023-02-06T03:48:28.648Z,58.18
2023-02-06T03:51:36.637Z,58.12
2023-02-06T03:54:45.371Z,58.12
2023-02-06T03:57:53.586Z,58.11
2023-02-06T04:00:55.931Z,58.11
2023-02-06T04:03:58.419Z,58.23
2023-02-06T04:07:25.728Z,58.29
2023-02-06T04:10:28.539Z,58.32
2023-02-06T04:13:31.278Z,58.26
2023-02-06T04:16:33.716Z,58.35
2023-02-06T04:19:36.939Z,58.34
2023-02-06T04:22:40.738Z,58.45
2023-02-06T04:25:43.092Z,58.46
2023-02-06T04:28:46.852Z,58.50
2023-02-06T04:31:49.167Z,58.66
2023-02-06T04:34:51.330Z,58.64
2023-02-06T04:37:54.713Z,58.69
2023-02-06T04:41:04.919Z,58.55
2023-02-06T04:44:07.431Z,58.44
2023-02-06T04:47:09.668Z,58.39
2023-02-06T04:50:12.454Z,58.31
2023-02-06T04:53:14.635Z,58.25
2023-02-06T04:56:17.064Z,58.25
2023-02-06T04:59:19.317Z,58.03
2023-02-06T05:02:22.036Z,58.09
2023-02-06T05:05:24.152Z,58.10
2023-02-06T05:08:27.427Z,58.07
2023-02-06T05:11:29.311Z,58.09
2023-02-06T05:14:31.908Z,58.04
2023-02-06T05:17:33.963Z,57.87
2023-02-06T05:20:36.692Z,58.05
2023-02-06T05:23:38.899Z,58.25
2023-02-06T05:26:41.137Z,58.23
2023-02-06T05:29:43.417Z,58.08
2023-02-06T05:32:45.689Z,58.32
2023-02-06T05:35:47.618Z,58.32
2023-02-06T05:38:50.975Z,58.64
2023-02-06T05:41:53.249Z,58.40
2023-02-06T05:44:56.609Z,58.17
2023-02-06T05:47:59.087Z,58.09
2023-02-06T05:51:01.962Z,57.98
2023-02-06T05:54:04.420Z,57.91
2023-02-06T05:57:07.176Z,58.01
2023-02-06T06:00:10.542Z,58.01
2023-02-06T06:03:15.633Z,58.07
2023-02-06T06:06:17.654Z,58.16
2023-02-06T06:09:20.276Z,58.11
2023-02-06T06:12:22.495Z,58.07
2023-02-06T06:15:24.904Z,58.11
2023-02-06T06:18:27.200Z,58.17
2023-02-06T06:21:30.048Z,58.23
2023-02-06T06:24:33.227Z,58.39
2023-02-06T06:27:36.134Z,58.45
2023-02-06T06:30:38.311Z,58.50
2023-02-06T06:33:41.769Z,58.61
2023-02-06T06:36:44.582Z,58.61
2023-02-06T06:39:48.770Z,58.49
2023-02-06T06:42:50.829Z,58.55
2023-02-06T06:45:53.315Z,58.56
2023-02-06T06:48:55.930Z,58.55
2023-02-06T06:51:58.164Z,58.61
2023-02-06T06:55:00.437Z,58.62
2023-02-06T06:58:04.313Z,58.68
2023-02-06T07:01:07.029Z,58.62
2023-02-06T07:04:09.984Z,58.65
2023-02-06T07:07:13.059Z,58.66
2023-02-06T07:10:15.920Z,58.79
2023-02-06T07:13:18.148Z,58.79
2023-02-06T07:16:20.895Z,58.61
2023-02-06T07:19:23.106Z,58.54
2023-02-06T07:22:26.511Z,58.61
2023-02-06T07:25:31.840Z,58.65
2023-02-06T07:28:34.852Z,58.73
2023-02-06T07:31:37.168Z,58.66
2023-02-06T07:34:40.705Z,58.69
2023-02-06T07:37:42.810Z,58.63
2023-02-06T07:40:45.921Z,58.45
2023-02-06T07:43:48.326Z,58.51
2023-02-06T07:46:53.013Z,58.47
2023-02-06T07:49:55.062Z,58.45
2023-02-06T07:52:59.826Z,58.48
2023-02-06T07:56:02.249Z,59.31
2023-02-06T07:59:05.148Z,59.79
2023-02-06T08:02:09.263Z,59.75
2023-02-06T08:05:12.108Z,59.67
2023-02-06T08:08:14.195Z,59.67
2023-02-06T08:11:20.932Z,59.51
2023-02-06T08:14:23.466Z,59.30
2023-02-06T08:17:26.370Z,59.17
2023-02-06T08:20:28.318Z,59.10
2023-02-06T08:23:31.674Z,59.10
2023-02-06T08:26:33.825Z,59.07
2023-02-06T08:29:42.396Z,59.08
2023-02-06T08:32:45.836Z,58.99
2023-02-06T08:35:50.237Z,59.08
2023-02-06T08:38:54.213Z,58.98
2023-02-06T08:41:57.401Z,59.48
2023-02-06T08:44:59.806Z,59.52
2023-02-06T08:48:02.129Z,59.51
2023-02-06T08:51:06.137Z,59.58
2023-02-06T08:54:11.127Z,59.47
2023-02-06T08:57:13.248Z,59.60
2023-02-06T09:00:17.588Z,59.70
2023-02-06T09:03:22.287Z,59.96
2023-02-06T09:06:25.892Z,59.86
2023-02-06T09:09:27.862Z,59.93
2023-02-06T09:12:30.011Z,59.96
2023-02-06T09:15:32.430Z,59.73
2023-02-06T09:18:35.724Z,59.62
2023-02-06T09:21:38.561Z,59.17
2023-02-06T09:24:43.533Z,59.10
2023-02-06T09:27:46.863Z,59.33
2023-02-06T09:30:53.596Z,59.30
2023-02-06T09:33:57.170Z,59.20
2023-02-06T09:37:04.803Z,59.63
2023-02-06T09:40:08.287Z,59.34
2023-02-06T09:43:13.970Z,59.12
2023-02-06T09:46:21.570Z,59.04
2023-02-06T09:49:42.032Z,58.99
2023-02-06T09:53:30.490Z,58.66
2023-02-06T09:56:43.004Z,58.78
2023-02-06T09:59:50.208Z,58.71
2023-02-06T10:03:33.388Z,58.83
2023-02-06T10:06:48.217Z,58.21
2023-02-06T10:10:03.781Z,58.06
2023-02-06T10:13:12.903Z,57.89
2023-02-06T10:16:25.278Z,58.04
2023-02-06T10:19:50.013Z,58.09
2023-02-06T10:23:03.215Z,58.14
2023-02-06T10:26:17.366Z,57.98
2023-02-06T10:29:29.109Z,58.05
2023-02-06T10:32:41.222Z,57.81
2023-02-06T10:36:00.134Z,57.71
2023-02-06T10:39:22.109Z,57.84
2023-02-06T10:42:24.750Z,57.81
2023-02-06T10:45:38.803Z,57.78
2023-02-06T10:48:49.328Z,57.83
2023-02-06T10:51:57.214Z,57.65
2023-02-06T10:55:13.013Z,57.31
2023-02-06T10:58:15.691Z,57.69
2023-02-06T11:01:26.036Z,57.71
2023-02-06T11:04:42.537Z,57.23
2023-02-06T11:07:52.482Z,56.51
2023-02-06T11:10:56.065Z,56.90
2023-02-06T11:14:17.007Z,57.51
2023-02-06T11:17:21.126Z,57.55
2023-02-06T11:20:25.956Z,58.52
2023-02-06T11:23:30.596Z,58.69
2023-02-06T11:26:34.170Z,58.52
2023-02-06T11:29:43.885Z,57.61
2023-02-06T11:32:58.988Z,57.12
2023-02-06T11:36:20.175Z,56.98
2023-02-06T11:39:35.716Z,57.09
2023-02-06T11:42:38.210Z,57.02
2023-02-06T11:45:41.440Z,57.35
2023-02-06T11:49:03.297Z,57.56
2023-02-06T11:52:06.072Z,57.73
2023-02-06T11:55:30.446Z,57.77
2023-02-06T11:58:33.256Z,57.57
2023-02-06T12:01:44.467Z,57.24
2023-02-06T12:04:47.189Z,56.16
2023-02-06T12:08:10.685Z,56.59
2023-02-06T12:11:54.781Z,56.52
2023-02-06T12:15:18.189Z,56.89
2023-02-06T12:18:32.415Z,57.48
2023-02-06T12:21:34.676Z,57.62
2023-02-06T12:24:42.213Z,57.45
2023-02-06T12:27:45.357Z,57.34
2023-02-06T12:30:55.893Z,57.18
2023-02-06T12:34:32.255Z,57.01
2023-02-06T12:37:52.628Z,56.80
2023-02-06T12:41:03.618Z,56.76
2023-02-06T12:44:21.065Z,56.63
2023-02-06T12:47:46.767Z,56.63
2023-02-06T12:51:14.738Z,56.70
2023-02-06T12:54:30.637Z,56.50
2023-02-06T12:57:34.808Z,56.45
2023-02-06T13:00:55.417Z,56.30
2023-02-06T13:04:04.674Z,56.04
2023-02-06T13:07:12.145Z,56.02
2023-02-06T13:10:36.663Z,56.00
2023-02-06T13:13:41.904Z,55.89
2023-02-06T13:16:44.669Z,55.77
2023-02-06T13:19:47.244Z,55.30
2023-02-06T13:22:54.561Z,54.36
2023-02-06T13:25:56.730Z,55.80
2023-02-06T13:29:01.280Z,55.85
2023-02-06T13:32:12.516Z,54.59
2023-02-06T13:35:22.367Z,58.00
2023-02-06T13:38:26.717Z,55.90
2023-02-06T13:41:31.021Z,53.07
2023-02-06T13:44:36.815Z,56.17
2023-02-06T13:48:06.160Z,52.94
2023-02-06T13:51:41.724Z,52.26
2023-02-06T13:55:29.392Z,51.20
2023-02-06T13:58:34.477Z,50.92
2023-02-06T14:01:36.974Z,50.91
2023-02-06T14:04:39.821Z,50.87
2023-02-06T14:08:26.257Z,50.69
2023-02-06T14:11:54.938Z,50.61
2023-02-06T14:15:07.912Z,50.63
2023-02-06T14:18:19.119Z,51.31
2023-02-06T14:21:37.568Z,51.94
2023-02-06T14:25:09.345Z,51.87
2023-02-06T14:28:31.279Z,52.34
2023-02-06T14:32:20.922Z,52.84
2023-02-06T14:35:50.850Z,52.50
2023-02-06T14:39:03.627Z,52.38
2023-02-06T14:42:11.634Z,51.75
2023-02-06T14:45:35.977Z,51.36
2023-02-06T14:48:58.998Z,52.38
2023-02-06T14:52:44.077Z,49.86
2023-02-06T14:55:48.244Z,53.60
2023-02-06T14:58:51.457Z,52.65
2023-02-06T15:10:36.355Z,53.14
2023-02-06T15:13:50.773Z,53.26
2023-02-06T15:21:48.796Z,53.64
2023-02-06T15:25:42.365Z,53.66
2023-02-06T15:34:14.092Z,53.77
2023-02-06T15:37:57.168Z,53.42
2023-02-06T15:46:54.479Z,52.38
2023-02-06T15:50:00.779Z,52.51
2023-02-06T15:53:18.390Z,52.62
2023-02-06T15:56:29.738Z,52.69
2023-02-06T15:59:36.216Z,52.71
2023-02-06T16:02:40.306Z,52.98
2023-02-06T16:05:43.418Z,53.04
2023-02-06T16:08:51.897Z,53.14
2023-02-06T16:11:57.181Z,53.30
2023-02-06T16:15:01.848Z,53.39
2023-02-06T16:18:31.031Z,53.35
2023-02-06T16:21:35.376Z,53.21
2023-02-06T16:24:38.013Z,53.25
2023-02-06T16:27:46.431Z,53.39
2023-02-06T16:31:04.920Z,53.54
2023-02-06T16:34:34.862Z,53.49
2023-02-06T16:37:36.886Z,53.46
2023-02-06T16:40:39.515Z,53.43
2023-02-06T16:43:42.477Z,53.52
2023-02-06T16:46:47.063Z,53.64
2023-02-06T16:49:50.013Z,53.52
2023-02-06T16:52:55.615Z,50.67
2023-02-06T16:55:58.392Z,51.49
2023-02-06T16:59:00.955Z,56.87
2023-02-06T17:02:19.608Z,59.02
2023-02-06T17:05:27.886Z,61.18
2023-02-06T17:08:38.641Z,63.28
2023-02-06T17:11:41.091Z,67.11
2023-02-06T17:14:43.813Z,61.60
2023-02-06T17:17:47.429Z,58.16
2023-02-06T17:20:52.995Z,56.57
2023-02-06T17:23:55.884Z,55.73
2023-02-06T17:26:59.604Z,55.26
2023-02-06T17:30:04.192Z,54.91
2023-02-06T17:33:07.189Z,54.91
2023-02-06T17:36:18.680Z,54.91
2023-02-06T17:39:21.736Z,54.84
2023-02-06T17:42:26.271Z,54.69
2023-02-06T17:45:28.604Z,54.65
2023-02-06T17:48:34.446Z,54.67
2023-02-06T17:51:40.425Z,54.75
2023-02-06T17:54:43.807Z,54.80
2023-02-06T17:57:46.580Z,54.75
2023-02-06T18:00:50.511Z,54.85
2023-02-06T18:03:52.933Z,54.86
2023-02-06T18:06:56.365Z,54.77
2023-02-06T18:09:58.588Z,54.85
2023-02-06T18:13:01.197Z,54.85
2023-02-06T18:16:03.625Z,54.75
2023-02-06T18:19:05.905Z,54.65
2023-02-06T18:22:17.382Z,54.58
2023-02-06T18:25:20.313Z,54.74
2023-02-06T18:28:22.916Z,54.79
2023-02-06T18:31:27.170Z,54.93
2023-02-06T18:34:30.865Z,54.81
2023-02-06T18:37:33.430Z,54.88
2023-02-06T18:40:49.834Z,54.86
2023-02-06T18:53:09.886Z,55.59
2023-02-06T18:56:16.881Z,55.88
2023-02-06T18:59:45.034Z,50.36
2023-02-06T19:02:48.465Z,52.44
2023-02-06T19:05:51.101Z,59.49
2023-02-06T19:08:53.585Z,57.75
2023-02-06T19:11:55.783Z,56.83
2023-02-06T19:14:59.105Z,56.12
2023-02-06T19:18:03.521Z,56.11
2023-02-06T19:21:07.927Z,55.90
2023-02-06T19:24:19.135Z,56.05
2023-02-06T19:27:22.573Z,56.02
2023-02-06T19:30:30.874Z,56.00
2023-02-06T19:37:13.198Z,57.26
2023-02-06T19:40:50.383Z,56.38
2023-02-06T19:44:06.695Z,56.56
2023-02-06T19:47:11.811Z,56.71
2023-02-06T19:50:31.018Z,56.97
2023-02-06T19:53:47.404Z,57.02
2023-02-06T19:56:50.268Z,57.00
2023-02-06T20:09:48.483Z,57.16
2023-02-06T20:12:51.933Z,56.93
2023-02-06T20:15:54.876Z,56.92
2023-02-06T20:19:43.250Z,56.86
2023-02-06T20:23:32.844Z,56.64
2023-02-06T20:27:20.151Z,56.57
2023-02-06T20:30:24.711Z,56.66
2023-02-06T20:33:27.558Z,56.67
2023-02-06T20:36:30.190Z,56.68
2023-02-06T20:39:32.792Z,56.63
2023-02-06T20:42:39.908Z,56.79
2023-02-06T20:45:42.596Z,56.56
2023-02-06T20:48:46.519Z,56.60
2023-02-06T20:51:51.427Z,56.63
2023-02-06T20:54:54.528Z,56.52
2023-02-06T20:57:56.553Z,56.51
2023-02-06T21:00:58.941Z,56.40
2023-02-06T21:04:04.014Z,56.37
2023-02-06T21:07:08.058Z,56.26
2023-02-06T21:10:10.132Z,56.19
2023-02-06T21:13:12.474Z,56.13
2023-02-06T21:16:14.532Z,56.11
2023-02-06T21:19:19.770Z,56.44
2023-02-06T21:22:21.864Z,56.35
2023-02-06T21:25:28.125Z,56.33
2023-02-06T21:28:40.089Z,56.19
2023-02-06T21:32:12.651Z,56.05
2023-02-06T21:35:16.495Z,56.01
2023-02-06T21:38:22.012Z,55.94
2023-02-06T21:41:28.850Z,55.97
2023-02-06T21:48:29.797Z,55.80
2023-02-06T21:51:32.091Z,55.70
2023-02-06T21:54:34.480Z,55.62
2023-02-06T21:57:36.466Z,55.57
2023-02-06T22:00:38.795Z,55.57
2023-02-06T22:03:41.301Z,55.47
2023-02-06T22:06:43.930Z,55.47
2023-02-06T22:09:46.990Z,55.36
2023-02-06T22:12:50.019Z,55.35
2023-02-06T22:15:52.232Z,55.27
2023-02-06T22:18:56.050Z,55.28
2023-02-06T22:21:58.998Z,55.15
2023-02-06T22:25:01.717Z,55.12
2023-02-06T22:28:04.067Z,55.19
2023-02-06T22:31:16.484Z,55.12
2023-02-06T22:34:21.181Z,55.13
2023-02-06T22:37:23.723Z,55.25
2023-02-06T22:40:25.847Z,55.83
2023-02-06T22:43:29.652Z,56.12
2023-02-06T22:46:36.618Z,55.88
2023-02-06T22:49:39.625Z,55.73
2023-02-06T22:53:00.203Z,55.56
2023-02-06T22:56:28.688Z,55.50
2023-02-06T22:59:30.947Z,55.43
2023-02-06T23:02:33.498Z,55.39
2023-02-06T23:05:36.367Z,55.42
2023-02-06T23:08:39.238Z,55.35
2023-02-06T23:11:42.161Z,55.24
2023-02-06T23:14:44.493Z,55.21
2023-02-06T23:17:49.546Z,55.31
2023-02-06T23:20:55.425Z,55.11
2023-02-06T23:23:58.603Z,55.07
2023-02-06T23:27:01.390Z,54.97
2023-02-06T23:30:04.052Z,54.97
2023-02-06T23:33:06.781Z,55.01
2023-02-06T23:36:14.673Z,54.99
2023-02-06T23:39:17.135Z,54.97
2023-02-06T23:42:19.188Z,55.18
2023-02-06T23:45:21.858Z,55.47
2023-02-06T23:48:23.883Z,55.62
2023-02-06T23:51:27.058Z,55.56
2023-02-06T23:54:28.972Z,55.18
2023-02-06T23:57:31.419Z,55.23
