createdAt,value
2023-04-09T00:00:36.099Z,63368.28
2023-04-09T00:01:38.006Z,63380.19
2023-04-09T00:02:40.311Z,63385.01
2023-04-09T00:03:42.456Z,63353.09
2023-04-09T00:04:44.536Z,63331.60
2023-04-09T00:05:47.616Z,63334.89
2023-04-09T00:06:49.711Z,63349.67
2023-04-09T00:07:51.587Z,63349.00
2023-04-09T00:08:53.828Z,63344.98
2023-04-09T00:09:56.034Z,63336.42
2023-04-09T00:10:59.129Z,63314.10
2023-04-09T00:12:01.330Z,63339.27
2023-04-09T00:13:04.053Z,63344.31
2023-04-09T00:14:05.967Z,63354.36
2023-04-09T00:15:13.039Z,63354.05
2023-04-09T00:16:12.960Z,63359.53
2023-04-09T00:17:14.882Z,63356.78
2023-04-09T00:18:16.994Z,63341.16
2023-04-09T00:19:21.859Z,63352.41
2023-04-09T00:20:24.279Z,63357.64
2023-04-09T00:21:27.467Z,63343.66
2023-04-09T00:22:30.047Z,63329.42
2023-04-09T00:23:31.952Z,63339.70
2023-04-09T00:24:34.005Z,63351.86
2023-04-09T00:25:36.205Z,63361.17
2023-04-09T00:26:38.295Z,63369.12
2023-04-09T00:27:40.355Z,63348.70
2023-04-09T00:28:42.381Z,63349.13
2023-04-09T00:29:44.644Z,63352.41
2023-04-09T00:30:46.845Z,63352.41
2023-04-09T00:31:48.833Z,63359.39
2023-04-09T00:32:50.788Z,63356.78
2023-04-09T00:33:52.742Z,63350.34
2023-04-09T00:34:54.613Z,63342.56
2023-04-09T00:35:56.589Z,63337.09
2023-04-09T00:36:58.924Z,63340.92
2023-04-09T00:38:00.985Z,63338.17
2023-04-09T00:39:04.086Z,63343.53
2023-04-09T00:40:07.333Z,63346.93
2023-04-09T00:41:09.648Z,63339.95
2023-04-09T00:42:11.741Z,63344.20
2023-04-09T00:43:13.725Z,63348.89
2023-04-09T00:44:15.626Z,63342.43
2023-04-09T00:45:17.709Z,63340.37
2023-04-09T00:46:19.974Z,63337.09
2023-04-09T00:47:21.962Z,63329.85
2023-04-09T00:48:24.436Z,63319.16
2023-04-09T00:49:26.909Z,63328.99
2023-04-09T00:50:29.267Z,63339.70
2023-04-09T00:51:31.252Z,63328.99
2023-04-09T00:52:33.716Z,63315.74
2023-04-09T00:53:36.487Z,63312.35
2023-04-09T00:54:38.404Z,63313.56
2023-04-09T00:55:41.018Z,63303.71
2023-04-09T00:56:43.509Z,63300.31
2023-04-09T00:57:45.762Z,63291.56
2023-04-09T00:58:48.301Z,63284.57
2023-04-09T00:59:50.510Z,63288.82
2023-04-09T01:00:52.789Z,63288.69
2023-04-09T01:01:55.628Z,63276.90
2023-04-09T01:02:59.675Z,63282.93
2023-04-09T01:04:02.325Z,63282.79
2023-04-09T01:05:05.838Z,63293.50
2023-04-09T01:06:23.739Z,63290.03
2023-04-09T01:07:55.441Z,63291.68
2023-04-09T01:09:02.589Z,63269.25
2023-04-09T01:10:20.532Z,63260.93
2023-04-09T01:11:32.008Z,63263.11
2023-04-09T01:13:57.479Z,63281.28
2023-04-09T01:15:08.783Z,63281.28
2023-04-09T01:16:14.208Z,63281.95
2023-04-09T01:18:39.756Z,63295.09
2023-04-09T01:19:45.417Z,63295.09
2023-04-09T01:20:51.385Z,63297.57
2023-04-09T01:21:55.749Z,63294.58
2023-04-09T01:23:16.945Z,63279.94
2023-04-09T01:24:38.084Z,63292.77
2023-04-09T01:26:00.870Z,63304.68
2023-04-09T01:27:07.788Z,63300.01
2023-04-09T01:28:19.317Z,63304.68
2023-04-09T01:29:23.705Z,63295.80
2023-04-09T01:30:27.642Z,63287.72
2023-04-09T01:31:33.368Z,63286.64
2023-04-09T01:32:38.271Z,63285.84
2023-04-09T01:33:42.601Z,63275.57
2023-04-09T01:34:46.514Z,63286.64
2023-04-09T01:35:51.377Z,63279.10
2023-04-09T01:36:57.673Z,63279.10
2023-04-09T01:38:01.095Z,63262.57
2023-04-09T01:39:05.723Z,63265.43
2023-04-09T01:40:09.147Z,63280.61
2023-04-09T01:41:16.601Z,63279.94
2023-04-09T01:42:20.048Z,63272.96
2023-04-09T01:43:23.553Z,63276.66
2023-04-09T01:44:26.961Z,63273.07
2023-04-09T01:45:29.756Z,63262.01
2023-04-09T01:46:33.377Z,63250.66
2023-04-09T01:47:37.289Z,63240.81
2023-04-09T01:48:39.906Z,63252.73
2023-04-09T01:49:43.352Z,63252.84
2023-04-09T01:50:46.015Z,63248.91
2023-04-09T01:51:48.381Z,63252.73
2023-04-09T01:52:50.963Z,63246.29
2023-04-09T01:53:52.982Z,63243.98
2023-04-09T01:54:55.491Z,63248.48
2023-04-09T01:56:00.796Z,63243.55
2023-04-09T01:57:02.983Z,63239.06
2023-04-09T01:58:05.004Z,63237.29
2023-04-09T01:59:06.996Z,63233.17
2023-04-09T02:00:11.250Z,63235.23
2023-04-09T02:01:16.934Z,63235.64
2023-04-09T02:02:22.889Z,63231.39
2023-04-09T02:03:31.753Z,63224.42
2023-04-09T02:04:40.658Z,63219.37
2023-04-09T02:05:46.252Z,63211.43
2023-04-09T02:06:54.750Z,63215.12
2023-04-09T02:07:59.443Z,63216.09
2023-04-09T02:09:04.155Z,63215.41
2023-04-09T02:10:09.360Z,63214.04
2023-04-09T02:11:13.176Z,63215.41
2023-04-09T02:12:17.885Z,63215.01
2023-04-09T02:13:21.014Z,63213.48
2023-04-09T02:14:27.033Z,63210.20
2023-04-09T02:15:31.101Z,63212.40
2023-04-09T02:16:34.205Z,63209.12
2023-04-09T02:17:36.813Z,63218.29
2023-04-09T02:18:38.786Z,63215.12
2023-04-09T02:19:42.995Z,63211.43
2023-04-09T02:20:45.241Z,63215.68
2023-04-09T02:21:47.096Z,63213.48
2023-04-09T02:22:49.696Z,63209.66
2023-04-09T02:23:51.854Z,63214.87
2023-04-09T02:24:53.701Z,63208.02
2023-04-09T02:25:55.897Z,63217.62
2023-04-09T02:26:57.899Z,63217.62
2023-04-09T02:28:00.759Z,63223.08
2023-04-09T02:29:02.785Z,63222.22
2023-04-09T02:30:05.760Z,63220.47
2023-04-09T02:31:07.829Z,63213.07
2023-04-09T02:32:12.004Z,63210.76
2023-04-09T02:33:14.018Z,63207.48
2023-04-09T02:34:16.004Z,63196.66
2023-04-09T02:35:18.149Z,63205.59
2023-04-09T02:36:21.793Z,63200.37
2023-04-09T02:37:23.851Z,63188.76
2023-04-09T02:38:26.025Z,63190.53
2023-04-09T02:39:27.985Z,63197.93
2023-04-09T02:40:29.971Z,63200.78
2023-04-09T02:41:31.955Z,63205.70
2023-04-09T02:42:34.685Z,63199.70
2023-04-09T02:43:37.164Z,63207.10
2023-04-09T02:44:39.525Z,63204.20
2023-04-09T02:45:41.952Z,63193.81
2023-04-09T02:46:45.682Z,63196.83
2023-04-09T02:47:47.725Z,63189.99
2023-04-09T02:48:49.872Z,63181.66
2023-04-09T02:49:52.048Z,63181.54
2023-04-09T02:50:54.220Z,63174.69
2023-04-09T02:51:56.192Z,63174.56
2023-04-09T02:52:58.053Z,63174.98
2023-04-09T02:53:59.920Z,63167.03
2023-04-09T02:55:01.909Z,63164.72
2023-04-09T02:56:05.402Z,63162.00
2023-04-09T02:57:07.373Z,63156.79
2023-04-09T02:58:09.252Z,63157.75
2023-04-09T02:59:11.205Z,63159.68
2023-04-09T03:00:14.350Z,63157.62
2023-04-09T03:01:16.455Z,63165.28
2023-04-09T03:02:18.893Z,63161.03
2023-04-09T03:03:21.004Z,63171.14
2023-04-09T03:04:23.142Z,63163.21
2023-04-09T03:05:25.536Z,63164.61
2023-04-09T03:06:27.669Z,63160.76
2023-04-09T03:07:29.538Z,63155.44
2023-04-09T03:08:31.393Z,63161.03
2023-04-09T03:09:33.405Z,63159.93
2023-04-09T03:10:35.761Z,63149.55
2023-04-09T03:11:37.756Z,63157.08
2023-04-09T03:12:39.783Z,63154.47
2023-04-09T03:13:41.781Z,63162.41
2023-04-09T03:14:44.738Z,63161.57
2023-04-09T03:15:52.837Z,63162.11
2023-04-09T03:16:54.921Z,63163.64
2023-04-09T03:17:56.822Z,63157.08
2023-04-09T03:18:58.881Z,63152.83
2023-04-09T03:20:00.901Z,63152.27
2023-04-09T03:21:07.903Z,63146.81
2023-04-09T03:22:10.993Z,63147.24
2023-04-09T03:23:14.079Z,63138.05
2023-04-09T03:24:16.256Z,63139.29
2023-04-09T03:25:18.366Z,63145.73
2023-04-09T03:26:20.337Z,63143.54
2023-04-09T03:27:22.368Z,63151.19
2023-04-09T03:28:24.357Z,63145.73
2023-04-09T03:29:26.422Z,63147.78
2023-04-09T03:30:29.003Z,63139.16
2023-04-09T03:31:31.952Z,63143.80
2023-04-09T03:32:33.939Z,63141.09
2023-04-09T03:33:37.786Z,63112.39
2023-04-09T03:34:39.683Z,63133.70
2023-04-09T03:35:41.688Z,63141.09
2023-04-09T03:36:43.745Z,63145.87
2023-04-09T03:37:45.631Z,63127.97
2023-04-09T03:38:48.722Z,63124.94
2023-04-09T03:39:50.731Z,63117.30
2023-04-09T03:40:52.800Z,63135.63
2023-04-09T03:41:54.654Z,63142.73
2023-04-09T03:42:56.648Z,63127.55
2023-04-09T03:43:58.509Z,63131.92
2023-04-09T03:45:00.377Z,63137.38
2023-04-09T03:46:17.199Z,63127.14
2023-04-09T03:47:19.202Z,63135.74
2023-04-09T03:48:21.279Z,63139.98
2023-04-09T03:49:23.156Z,63139.71
2023-04-09T03:50:26.144Z,63136.95
2023-04-09T03:51:28.116Z,63141.35
2023-04-09T03:52:29.997Z,63147.11
2023-04-09T03:53:32.168Z,63139.02
2023-04-09T03:54:34.038Z,63143.27
2023-04-09T03:55:38.404Z,63149.98
2023-04-09T03:56:40.411Z,63140.66
2023-04-09T03:57:43.843Z,63136.41
2023-04-09T03:58:45.841Z,63141.09
2023-04-09T03:59:47.703Z,63147.91
2023-04-09T04:00:49.757Z,63150.95
2023-04-09T04:01:52.338Z,63148.75
2023-04-09T04:02:54.614Z,63145.06
2023-04-09T04:03:56.733Z,63132.60
2023-04-09T04:04:59.717Z,63135.87
2023-04-09T04:06:03.368Z,63133.70
2023-04-09T04:07:05.542Z,63140.55
2023-04-09T04:08:07.531Z,63143.96
2023-04-09T04:09:09.888Z,63143.54
2023-04-09T04:10:12.144Z,63136.71
2023-04-09T04:11:14.220Z,63142.16
2023-04-09T04:12:16.097Z,63146.57
2023-04-09T04:13:18.035Z,63141.89
2023-04-09T04:14:20.011Z,63129.32
2023-04-09T04:15:21.897Z,63134.10
2023-04-09T04:16:23.877Z,63146.57
2023-04-09T04:17:25.881Z,63142.45
2023-04-09T04:18:27.869Z,63155.98
2023-04-09T04:19:30.061Z,63151.30
2023-04-09T04:20:32.962Z,63161.86
2023-04-09T04:21:34.833Z,63163.21
2023-04-09T04:22:36.919Z,63165.39
2023-04-09T04:23:38.789Z,63169.10
2023-04-09T04:24:40.642Z,63169.34
2023-04-09T04:25:42.627Z,63170.60
2023-04-09T04:26:45.328Z,63158.83
2023-04-09T04:27:47.247Z,63161.86
2023-04-09T04:28:49.493Z,63159.26
2023-04-09T04:29:51.615Z,63121.66
2023-04-09T04:30:53.669Z,63128.64
2023-04-09T04:31:55.586Z,63155.98
2023-04-09T04:32:57.600Z,63149.30
2023-04-09T04:33:59.534Z,63159.68
2023-04-09T04:35:01.412Z,63168.43
2023-04-09T04:36:09.203Z,63157.08
2023-04-09T04:37:13.212Z,63162.54
2023-04-09T04:38:17.112Z,63166.90
2023-04-09T04:39:19.030Z,63174.56
2023-04-09T04:40:21.310Z,63182.46
2023-04-09T04:41:23.216Z,63164.29
2023-04-09T04:42:25.125Z,63149.98
2023-04-09T04:43:26.998Z,63180.98
2023-04-09T04:44:28.863Z,63175.23
2023-04-09T04:45:31.175Z,63189.19
2023-04-09T04:46:33.389Z,63205.16
2023-04-09T04:47:35.268Z,63228.97
2023-04-09T04:48:37.253Z,63234.68
2023-04-09T04:49:39.122Z,63253.14
2023-04-09T04:50:41.182Z,63245.06
2023-04-09T04:51:43.098Z,63250.12
2023-04-09T04:52:44.959Z,63232.74
2023-04-09T04:53:46.973Z,63251.76
2023-04-09T04:54:49.559Z,63258.86
2023-04-09T04:55:51.486Z,63243.42
2023-04-09T04:56:53.715Z,63225.21
2023-04-09T04:57:57.012Z,63238.93
2023-04-09T04:59:00.136Z,63248.48
2023-04-09T05:00:02.847Z,63242.58
2023-04-09T05:01:05.160Z,63235.35
2023-04-09T05:02:07.935Z,63244.65
2023-04-09T05:03:10.284Z,63247.80
2023-04-09T05:04:12.502Z,63253.94
2023-04-09T05:05:14.615Z,63272.96
2023-04-09T05:06:17.831Z,63284.57
2023-04-09T05:07:19.736Z,63282.68
2023-04-09T05:08:22.025Z,63294.42
2023-04-09T05:09:24.346Z,63303.46
2023-04-09T05:10:26.376Z,63298.54
2023-04-09T05:11:28.264Z,63306.99
2023-04-09T05:12:33.026Z,63299.88
2023-04-09T05:13:35.090Z,63296.60
2023-04-09T05:14:37.904Z,63300.98
2023-04-09T05:15:40.886Z,63320.67
2023-04-09T05:16:43.047Z,63335.99
2023-04-09T05:17:45.028Z,63334.78
2023-04-09T05:18:47.547Z,63338.17
2023-04-09T05:19:53.215Z,63351.31
2023-04-09T05:20:55.339Z,63343.53
2023-04-09T05:21:57.270Z,63359.64
2023-04-09T05:22:59.129Z,63355.70
2023-04-09T05:24:01.000Z,63363.79
2023-04-09T05:25:03.888Z,63401.66
2023-04-09T05:26:07.405Z,63418.12
2023-04-09T05:27:09.382Z,63440.03
2023-04-09T05:28:11.409Z,63473.56
2023-04-09T05:29:13.369Z,63486.28
2023-04-09T05:30:15.606Z,63483.86
2023-04-09T05:31:18.052Z,63515.32
2023-04-09T05:32:20.151Z,63543.71
2023-04-09T05:33:22.135Z,63563.87
2023-04-09T05:34:24.157Z,63576.60
2023-04-09T05:35:26.262Z,63577.04
2023-04-09T05:36:28.398Z,63534.81
2023-04-09T05:37:30.439Z,63547.85
2023-04-09T05:38:32.667Z,63505.77
2023-04-09T05:39:34.637Z,63529.03
2023-04-09T05:40:36.622Z,63555.10
2023-04-09T05:41:38.582Z,63575.26
2023-04-09T05:42:40.728Z,63589.64
2023-04-09T05:43:42.639Z,63608.87
2023-04-09T05:44:44.627Z,63620.94
2023-04-09T05:45:47.101Z,63640.68
2023-04-09T05:46:49.144Z,63653.86
2023-04-09T05:47:51.061Z,63681.83
2023-04-09T05:48:53.366Z,63698.41
2023-04-09T05:49:55.649Z,63715.33
2023-04-09T05:50:59.719Z,63733.56
2023-04-09T05:52:01.458Z,63741.36
2023-04-09T05:53:03.310Z,63763.64
2023-04-09T05:54:05.165Z,63774.33
2023-04-09T05:55:08.098Z,63790.25
2023-04-09T05:56:15.150Z,63806.07
2023-04-09T05:57:17.188Z,63826.95
2023-04-09T05:58:21.697Z,63846.30
2023-04-09T05:59:23.881Z,63855.98
2023-04-09T06:00:26.102Z,63854.43
2023-04-09T06:01:28.177Z,63807.18
2023-04-09T06:02:30.184Z,63834.75
2023-04-09T06:03:32.331Z,63848.27
2023-04-09T06:04:34.436Z,63864.87
2023-04-09T06:05:36.401Z,63880.26
2023-04-09T06:06:38.701Z,63888.64
2023-04-09T06:07:40.673Z,63910.51
2023-04-09T06:08:42.523Z,63920.41
2023-04-09T06:09:44.390Z,63942.00
2023-04-09T06:10:46.729Z,63933.86
2023-04-09T06:11:48.589Z,63930.98
2023-04-09T06:12:50.440Z,63941.33
2023-04-09T06:13:53.049Z,63963.44
2023-04-09T06:14:55.198Z,63972.36
2023-04-09T06:15:57.058Z,63977.09
2023-04-09T06:16:59.203Z,63987.10
2023-04-09T06:18:01.154Z,64000.76
2023-04-09T06:19:03.155Z,63993.16
2023-04-09T06:20:06.515Z,64016.17
2023-04-09T06:21:08.638Z,64016.17
2023-04-09T06:22:10.919Z,64026.72
2023-04-09T06:23:12.788Z,64032.22
2023-04-09T06:24:14.643Z,64045.44
2023-04-09T06:25:16.543Z,64050.94
2023-04-09T06:26:18.696Z,64070.79
2023-04-09T06:27:22.058Z,64077.40
2023-04-09T06:28:24.275Z,64081.13
2023-04-09T06:29:26.383Z,64102.72
2023-04-09T06:30:29.096Z,64114.07
2023-04-09T06:31:32.214Z,64114.62
2023-04-09T06:32:46.825Z,64112.54
2023-04-09T06:33:38.219Z,64122.11
2023-04-09T06:34:40.090Z,64141.95
2023-04-09T06:35:42.101Z,64122.11
2023-04-09T06:36:44.178Z,64128.96
2023-04-09T06:37:46.661Z,64136.33
2023-04-09T06:38:49.971Z,64159.81
2023-04-09T06:40:00.312Z,64159.58
2023-04-09T06:40:55.971Z,64153.50
2023-04-09T06:41:58.380Z,64156.05
2023-04-09T06:43:00.269Z,64170.37
2023-04-09T06:44:02.120Z,64177.65
2023-04-09T06:45:05.429Z,64193.55
2023-04-09T06:46:07.737Z,64184.95
2023-04-09T06:47:09.861Z,64178.76
2023-04-09T06:48:11.708Z,64173.68
2023-04-09T06:49:13.608Z,64181.64
2023-04-09T06:50:15.620Z,64207.43
2023-04-09T06:51:17.573Z,64207.43
2023-04-09T06:52:19.416Z,64216.36
2023-04-09T06:53:21.291Z,64205.23
2023-04-09T06:54:23.281Z,64207.99
2023-04-09T06:55:25.229Z,64192.56
2023-04-09T06:56:27.203Z,64176.54
2023-04-09T06:57:29.132Z,64144.48
2023-04-09T06:58:31.209Z,64145.68
2023-04-09T06:59:33.066Z,64143.72
2023-04-09T07:00:35.161Z,64136.87
2023-04-09T07:01:39.998Z,64156.05
2023-04-09T07:02:42.416Z,64169.83
2023-04-09T07:03:45.580Z,64171.04
2023-04-09T07:04:47.866Z,64189.91
2023-04-09T07:05:49.946Z,64177.34
2023-04-09T07:06:52.488Z,64152.96
2023-04-09T07:07:54.395Z,64139.73
2023-04-09T07:08:56.590Z,64151.54
2023-04-09T07:09:58.449Z,64152.86
2023-04-09T07:11:00.437Z,64159.58
2023-04-09T07:12:02.465Z,64158.46
2023-04-09T07:13:05.762Z,64160.69
2023-04-09T07:14:07.762Z,64174.23
2023-04-09T07:15:10.432Z,64133.80
2023-04-09T07:16:12.877Z,64157.16
2023-04-09T07:17:14.827Z,64150.55
2023-04-09T07:18:17.692Z,64150.10
2023-04-09T07:19:19.828Z,64160.02
2023-04-09T07:20:22.123Z,64166.41
2023-04-09T07:21:24.199Z,64163.33
2023-04-09T07:22:27.872Z,64171.48
2023-04-09T07:23:29.873Z,64175.45
2023-04-09T07:24:31.763Z,64181.53
2023-04-09T07:25:33.836Z,64178.10
2023-04-09T07:26:36.209Z,64180.30
2023-04-09T07:27:38.115Z,64151.75
2023-04-09T07:28:41.299Z,64160.69
2023-04-09T07:29:44.096Z,64164.42
2023-04-09T07:30:46.920Z,64171.48
2023-04-09T07:31:48.926Z,64157.80
2023-04-09T07:32:51.154Z,64168.62
2023-04-09T07:33:53.208Z,64167.73
2023-04-09T07:34:56.011Z,64162.34
2023-04-09T07:35:58.066Z,64145.14
2023-04-09T07:37:00.173Z,64139.52
2023-04-09T07:38:02.740Z,64156.15
2023-04-09T07:39:04.815Z,64194.87
2023-04-09T07:40:08.283Z,64209.65
2023-04-09T07:41:11.777Z,64227.29
2023-04-09T07:42:13.696Z,64250.88
2023-04-09T07:43:15.687Z,64262.56
2023-04-09T07:44:17.643Z,64263.67
2023-04-09T07:45:19.527Z,64273.16
2023-04-09T07:46:21.953Z,64279.66
2023-04-09T07:47:24.353Z,64302.29
2023-04-09T07:48:26.365Z,64298.98
2023-04-09T07:49:28.236Z,64291.91
2023-04-09T07:50:30.430Z,64289.26
2023-04-09T07:51:33.396Z,64323.82
2023-04-09T07:52:35.677Z,64269.18
2023-04-09T07:53:37.713Z,64283.75
2023-04-09T07:54:40.894Z,64287.94
2023-04-09T07:55:43.309Z,64286.40
2023-04-09T07:56:45.461Z,64300.64
2023-04-09T07:57:47.381Z,64250.43
2023-04-09T07:58:49.336Z,64283.09
2023-04-09T07:59:52.840Z,64278.12
2023-04-09T08:00:54.853Z,64290.14
2023-04-09T08:01:57.398Z,64280.77
2023-04-09T08:02:59.618Z,64245.04
2023-04-09T08:04:01.832Z,64296.22
2023-04-09T08:05:05.149Z,64301.20
2023-04-09T08:06:07.541Z,64302.29
2023-04-09T08:07:09.554Z,64304.29
2023-04-09T08:08:11.585Z,64297.44
2023-04-09T08:09:13.444Z,64287.49
2023-04-09T08:10:15.598Z,64296.99
2023-04-09T08:11:17.695Z,64282.64
2023-04-09T08:12:19.569Z,64289.59
2023-04-09T08:13:23.387Z,64261.14
2023-04-09T08:14:25.276Z,64245.38
2023-04-09T08:15:27.235Z,64251.99
2023-04-09T08:16:29.857Z,64254.52
2023-04-09T08:17:32.950Z,64249.34
2023-04-09T08:18:34.971Z,64234.56
2023-04-09T08:19:38.799Z,64227.17
2023-04-09T08:20:41.455Z,64214.71
2023-04-09T08:21:43.750Z,64228.28
2023-04-09T08:22:46.182Z,64226.84
2023-04-09T08:23:48.277Z,64216.25
2023-04-09T08:24:51.926Z,64193.22
2023-04-09T08:25:53.867Z,64217.90
2023-04-09T08:26:56.825Z,64239.30
2023-04-09T08:27:59.337Z,64243.38
2023-04-09T08:29:01.328Z,64221.32
2023-04-09T08:30:04.138Z,64231.14
2023-04-09T08:31:10.372Z,64247.12
2023-04-09T08:32:12.458Z,64254.31
2023-04-09T08:33:16.762Z,64239.96
2023-04-09T08:34:19.858Z,64253.95
2023-04-09T08:35:21.749Z,64263.67
2023-04-09T08:36:25.284Z,64285.29
2023-04-09T08:37:27.333Z,64280.23
2023-04-09T08:38:29.414Z,64274.70
2023-04-09T08:39:31.363Z,64268.85
2023-04-09T08:40:37.077Z,64265.33
2023-04-09T08:41:42.341Z,64266.98
2023-04-09T08:42:44.627Z,64283.18
2023-04-09T08:44:52.150Z,64294.02
2023-04-09T08:45:54.009Z,64307.17
2023-04-09T08:46:58.476Z,64294.11
2023-04-09T08:48:03.234Z,64284.18
2023-04-09T08:49:07.328Z,64317.97
2023-04-09T08:50:10.029Z,64296.33
2023-04-09T08:51:18.036Z,64280.98
2023-04-09T08:52:24.112Z,64283.52
2023-04-09T08:53:27.264Z,64252.65
2023-04-09T08:54:29.151Z,64278.57
2023-04-09T08:55:32.351Z,64271.38
2023-04-09T08:56:34.448Z,64274.15
2023-04-09T08:57:38.114Z,64263.67
2023-04-09T08:58:42.550Z,64254.95
2023-04-09T08:59:44.493Z,64242.72
2023-04-09T09:00:46.578Z,64239.41
2023-04-09T09:01:48.537Z,64249.34
2023-04-09T09:04:15.894Z,64248.89
2023-04-09T09:05:21.676Z,64242.27
2023-04-09T09:06:25.479Z,64238.30
2023-04-09T09:07:28.355Z,64244.92
2023-04-09T09:08:30.256Z,64252.65
2023-04-09T09:09:34.512Z,64239.41
2023-04-09T09:10:41.184Z,64239.41
2023-04-09T09:11:46.826Z,64245.46
2023-04-09T09:12:48.873Z,64235.20
2023-04-09T09:15:28.580Z,64257.05
2023-04-09T09:16:32.126Z,64246.04
2023-04-09T09:17:37.889Z,64260.36
2023-04-09T09:18:43.470Z,64283.97
2023-04-09T09:19:45.634Z,64278.21
2023-04-09T09:20:47.852Z,64277.57
2023-04-09T09:22:00.988Z,64275.47
2023-04-09T09:23:02.930Z,64309.12
2023-04-09T09:24:16.430Z,64300.75
2023-04-09T09:25:18.702Z,64326.68
2023-04-09T09:26:23.217Z,64325.48
2023-04-09T09:27:34.280Z,64308.04
2023-04-09T09:28:36.458Z,64308.37
2023-04-09T09:29:42.346Z,64319.96
2023-04-09T09:30:47.251Z,64309.12
2023-04-09T09:31:52.195Z,64306.83
2023-04-09T09:32:58.098Z,64335.41
2023-04-09T09:34:03.808Z,64356.47
2023-04-09T09:35:07.409Z,64348.21
2023-04-09T09:36:10.577Z,64360.35
2023-04-09T09:37:26.496Z,64346.64
2023-04-09T09:38:29.261Z,64348.64
2023-04-09T09:39:43.663Z,64346.44
2023-04-09T09:40:47.334Z,64303.61
2023-04-09T09:41:53.086Z,64291.36
2023-04-09T09:42:56.030Z,64288.48
2023-04-09T09:43:57.940Z,64294.24
2023-04-09T09:45:00.916Z,64306.17
2023-04-09T09:46:04.102Z,64294.24
2023-04-09T09:47:07.496Z,64301.75
2023-04-09T09:48:12.632Z,64287.60
2023-04-09T09:49:14.653Z,64311.89
2023-04-09T09:50:17.424Z,64300.30
2023-04-09T09:51:23.198Z,64291.25
2023-04-09T09:52:25.830Z,64300.09
2023-04-09T09:53:31.817Z,64291.79
2023-04-09T09:54:40.198Z,64271.38
2023-04-09T09:55:45.843Z,64259.25
2023-04-09T09:56:51.784Z,64275.80
2023-04-09T09:57:56.201Z,64274.26
2023-04-09T09:59:22.535Z,64268.64
2023-04-09T10:00:27.520Z,64266.32
2023-04-09T10:01:29.792Z,64260.36
2023-04-09T10:02:35.887Z,64249.68
2023-04-09T10:03:39.573Z,64235.11
2023-04-09T10:04:42.524Z,64236.22
2023-04-09T10:05:44.865Z,64235.65
2023-04-09T10:06:50.229Z,64230.80
2023-04-09T10:09:07.393Z,64251.21
2023-04-09T10:10:10.607Z,64231.80
2023-04-09T10:11:12.475Z,64219.01
2023-04-09T10:12:15.603Z,64232.79
2023-04-09T10:13:33.710Z,64234.78
2023-04-09T10:14:36.768Z,64223.52
2023-04-09T10:15:39.622Z,64243.93
2023-04-09T10:16:42.790Z,64243.38
2023-04-09T10:17:44.857Z,64232.34
2023-04-09T10:18:47.135Z,64233.34
2023-04-09T10:21:25.493Z,64215.37
2023-04-09T10:22:31.178Z,64232.34
2023-04-09T10:23:42.270Z,64242.27
2023-04-09T10:24:45.153Z,64216.91
2023-04-09T10:25:47.436Z,64223.52
2023-04-09T10:26:53.453Z,64228.37
2023-04-09T10:28:02.194Z,64205.78
2023-04-09T10:29:14.932Z,64213.71
2023-04-09T10:30:34.724Z,64224.64
2023-04-09T10:31:57.564Z,64241.73
2023-04-09T10:33:13.245Z,64218.68
2023-04-09T10:34:18.042Z,64222.43
2023-04-09T10:35:25.270Z,64204.35
2023-04-09T10:36:30.081Z,64215.25
2023-04-09T10:37:31.982Z,64219.55
2023-04-09T10:38:36.740Z,64239.41
2023-04-09T10:39:41.727Z,64276.35
2023-04-09T10:40:48.336Z,64276.35
2023-04-09T10:41:52.259Z,64288.05
2023-04-09T10:42:55.713Z,64284.74
2023-04-09T10:43:57.617Z,64288.14
2023-04-09T10:45:09.649Z,64296.67
2023-04-09T10:46:35.261Z,64295.67
2023-04-09T10:47:40.343Z,64309.03
2023-04-09T10:48:42.424Z,64299.64
2023-04-09T10:49:44.273Z,64285.29
2023-04-09T10:50:50.118Z,64287.28
2023-04-09T10:52:09.570Z,64290.37
2023-04-09T10:53:23.085Z,64286.17
2023-04-09T10:54:38.200Z,64271.61
2023-04-09T10:55:44.569Z,64252.20
2023-04-09T10:57:10.340Z,64242.27
2023-04-09T10:58:13.486Z,64205.23
2023-04-09T10:59:15.939Z,64196.41
2023-04-09T11:00:17.912Z,64188.69
2023-04-09T11:01:23.747Z,64199.72
2023-04-09T11:02:30.016Z,64186.70
2023-04-09T11:03:37.058Z,64184.84
2023-04-09T11:05:58.999Z,64198.73
2023-04-09T11:07:04.854Z,64200.81
2023-04-09T11:08:11.650Z,64232.25
2023-04-09T11:09:13.946Z,64252.86
2023-04-09T11:10:16.046Z,64273.70
2023-04-09T11:11:17.925Z,64269.84
2023-04-09T11:12:19.869Z,64271.38
2023-04-09T11:13:21.759Z,64270.75
2023-04-09T11:14:23.707Z,64257.60
2023-04-09T11:15:25.665Z,64257.05
2023-04-09T11:16:31.565Z,64250.55
2023-04-09T11:17:37.164Z,64266.53
2023-04-09T11:18:40.622Z,64258.16
2023-04-09T11:19:43.905Z,64270.39
2023-04-09T11:20:46.109Z,64266.44
2023-04-09T11:21:48.334Z,64262.13
2023-04-09T11:22:54.897Z,64278.00
2023-04-09T11:23:56.849Z,64251.00
2023-04-09T11:24:58.704Z,64240.17
2023-04-09T11:26:00.778Z,64241.61
2023-04-09T11:27:02.668Z,64244.04
2023-04-09T11:28:07.013Z,64265.33
2023-04-09T11:29:10.004Z,64256.51
2023-04-09T11:30:12.599Z,64246.13
2023-04-09T11:31:14.756Z,64247.78
2023-04-09T11:32:16.707Z,64269.73
2023-04-09T11:33:20.283Z,64284.08
2023-04-09T11:34:26.368Z,64280.43
2023-04-09T11:35:30.205Z,64293.45
2023-04-09T11:36:34.245Z,64287.39
2023-04-09T11:37:36.244Z,64261.90
2023-04-09T11:38:38.123Z,64261.47
2023-04-09T11:39:42.032Z,64271.38
2023-04-09T11:40:44.794Z,64278.21
2023-04-09T11:41:46.748Z,64285.29
2023-04-09T11:42:51.447Z,64274.70
2023-04-09T11:43:53.453Z,64262.56
2023-04-09T11:44:55.576Z,64248.35
2023-04-09T11:45:58.853Z,64242.72
2023-04-09T11:47:01.662Z,64238.96
2023-04-09T11:48:04.397Z,64258.82
2023-04-09T11:49:07.464Z,64255.51
2023-04-09T11:50:11.206Z,64260.36
2023-04-09T11:51:14.497Z,64289.05
2023-04-09T11:52:16.840Z,64298.87
2023-04-09T11:53:20.089Z,64295.90
2023-04-09T11:54:24.270Z,64299.64
2023-04-09T11:55:28.841Z,64306.60
2023-04-09T11:56:32.118Z,64296.76
2023-04-09T11:57:46.222Z,64301.86
2023-04-09T11:58:48.474Z,64300.09
2023-04-09T11:59:50.450Z,64279.66
2023-04-09T12:00:59.382Z,64278.00
2023-04-09T12:02:03.703Z,64289.14
2023-04-09T12:03:05.947Z,64281.32
2023-04-09T12:04:08.492Z,64273.61
2023-04-09T12:05:12.935Z,64289.93
2023-04-09T12:06:18.809Z,64281.32
2023-04-09T12:07:20.751Z,64284.42
2023-04-09T12:08:23.219Z,64275.92
2023-04-09T12:09:25.210Z,64299.98
2023-04-09T12:10:30.272Z,64280.23
2023-04-09T12:11:32.278Z,64284.63
2023-04-09T12:12:46.133Z,64286.83
2023-04-09T12:13:48.040Z,64290.59
2023-04-09T12:14:50.250Z,64276.35
2023-04-09T12:15:53.029Z,64269.96
2023-04-09T12:16:55.496Z,64261.57
2023-04-09T12:17:58.293Z,64273.04
2023-04-09T12:19:09.316Z,64279.11
2023-04-09T12:20:12.081Z,64280.32
2023-04-09T12:21:14.007Z,64292.02
2023-04-09T12:22:16.928Z,64290.80
2023-04-09T12:23:18.974Z,64293.13
2023-04-09T12:24:24.703Z,64282.64
2023-04-09T12:25:27.147Z,64285.83
2023-04-09T12:26:30.851Z,64284.08
2023-04-09T12:27:33.928Z,64266.74
2023-04-09T12:28:35.993Z,64270.95
2023-04-09T12:29:37.961Z,64280.86
2023-04-09T12:30:40.631Z,64275.80
2023-04-09T12:31:43.331Z,64268.64
2023-04-09T12:32:45.551Z,64261.02
2023-04-09T12:33:47.669Z,64264.78
2023-04-09T12:34:49.647Z,64248.89
2023-04-09T12:35:51.646Z,64261.47
2023-04-09T12:36:53.880Z,64255.94