createdAt,value
2018-11-25T00:01:56.157Z,0.30
2018-11-25T00:04:47.390Z,0.40
2018-11-25T00:07:35.431Z,0.40
2018-11-25T00:10:23.022Z,0.40
2018-11-25T00:13:13.164Z,0.40
2018-11-25T00:16:00.883Z,0.40
2018-11-25T00:18:46.508Z,0.40
2018-11-25T00:21:33.671Z,0.40
2018-11-25T00:24:20.387Z,0.50
2018-11-25T00:27:04.705Z,0.50
2018-11-25T00:29:58.805Z,0.50
2018-11-25T00:32:46.882Z,0.50
2018-11-25T00:35:32.866Z,0.60
2018-11-25T00:38:18.828Z,0.60
2018-11-25T00:40:58.787Z,0.60
2018-11-25T00:43:35.332Z,0.70
2018-11-25T00:46:20.388Z,0.70
2018-11-25T00:49:04.975Z,0.70
2018-11-25T00:51:56.227Z,0.70
2018-11-25T00:54:42.602Z,0.80
2018-11-25T00:57:30.474Z,0.80
2018-11-25T01:00:14.713Z,0.80
2018-11-25T01:03:00.162Z,0.80
2018-11-25T01:05:32.847Z,0.80
2018-11-25T01:08:28.155Z,0.90
2018-11-25T01:11:15.963Z,0.90
2018-11-25T01:14:03.131Z,1.00
2018-11-25T01:16:50.781Z,0.90
2018-11-25T01:19:38.280Z,0.90
2018-11-25T01:22:28.684Z,0.90
2018-11-25T01:25:16.262Z,0.90
2018-11-25T01:28:04.266Z,0.90
2018-11-25T01:30:49.599Z,0.90
2018-11-25T01:33:36.065Z,0.90
2018-11-25T01:36:16.093Z,0.90
2018-11-25T01:39:05.316Z,1.00
2018-11-25T01:41:52.087Z,1.00
2018-11-25T01:44:34.227Z,0.90
2018-11-25T01:47:21.845Z,1.00
2018-11-25T01:50:08.877Z,0.90
2018-11-25T01:52:55.704Z,0.90
2018-11-25T01:55:47.696Z,0.90
2018-11-25T01:58:29.711Z,0.90
2018-11-25T02:01:20.809Z,0.90
2018-11-25T02:04:02.405Z,0.90
2018-11-25T02:09:43.134Z,1.00
2018-11-25T02:12:36.269Z,1.00
2018-11-25T02:15:30.612Z,1.00
2018-11-25T02:21:06.577Z,0.90
2018-11-25T02:23:56.200Z,0.90
2018-11-25T02:26:45.793Z,0.90
2018-11-25T02:29:36.547Z,0.80
2018-11-25T02:32:28.447Z,0.80
2018-11-25T02:35:18.113Z,0.70
2018-11-25T02:38:04.704Z,0.70
2018-11-25T02:40:51.556Z,0.60
2018-11-25T02:43:36.465Z,0.50
2018-11-25T02:46:26.686Z,0.50
2018-11-25T02:49:07.613Z,0.40
2018-11-25T02:51:57.805Z,0.40
2018-11-25T02:54:50.970Z,0.30
2018-11-25T02:57:36.245Z,0.30
2018-11-25T03:00:19.723Z,0.20
2018-11-25T03:02:52.051Z,0.20
2018-11-25T03:05:40.959Z,0.20
2018-11-25T03:08:29.285Z,0.10
2018-11-25T03:11:16.813Z,0.10
2018-11-25T03:14:03.094Z,0.00
2018-11-25T03:16:50.539Z,0.00
2018-11-25T03:19:40.021Z,0.00
2018-11-25T03:22:26.618Z,-0.10
2018-11-25T03:25:10.887Z,-0.20
2018-11-25T03:27:59.227Z,-0.20
2018-11-25T03:30:48.173Z,-0.20
2018-11-25T03:33:38.081Z,-0.30
2018-11-25T03:36:25.023Z,-0.30
2018-11-25T03:39:08.963Z,-0.30
2018-11-25T03:41:55.649Z,-0.40
2018-11-25T03:44:43.744Z,-0.40
2018-11-25T03:47:35.964Z,-0.40
2018-11-25T03:50:32.967Z,-0.50
2018-11-25T03:53:18.457Z,-0.50
2018-11-25T03:56:01.225Z,-0.60
2018-11-25T03:58:47.098Z,-0.60
2018-11-25T04:01:26.898Z,-0.60
2018-11-25T04:04:12.153Z,-0.60
2018-11-25T04:06:59.602Z,-0.60
2018-11-25T04:09:41.574Z,-0.50
2018-11-25T04:12:12.461Z,-0.50
2018-11-25T04:14:42.191Z,-0.40
2018-11-25T04:17:35.248Z,-0.40
2018-11-25T04:20:21.180Z,-0.30
2018-11-25T04:23:06.261Z,-0.30
2018-11-25T04:25:55.116Z,-0.30
2018-11-25T04:28:37.682Z,-0.20
2018-11-25T04:31:20.123Z,-0.30
2018-11-25T04:34:06.154Z,-0.30
2018-11-25T04:36:50.878Z,-0.30
2018-11-25T04:39:34.722Z,-0.30
2018-11-25T04:42:21.999Z,-0.30
2018-11-25T04:44:57.575Z,-0.30
2018-11-25T04:47:31.117Z,-0.30
2018-11-25T04:50:24.403Z,-0.30
2018-11-25T04:53:10.988Z,-0.20
2018-11-25T04:55:56.582Z,-0.20
2018-11-25T04:58:49.323Z,-0.20
2018-11-25T05:01:34.267Z,-0.10
2018-11-25T05:04:05.277Z,-0.10
2018-11-25T05:06:47.021Z,-0.10
2018-11-25T05:09:32.035Z,-0.10
2018-11-25T05:12:25.073Z,-0.20
2018-11-25T05:15:06.532Z,-0.10
2018-11-25T05:17:54.557Z,-0.10
2018-11-25T05:20:40.245Z,-0.10
2018-11-25T05:23:26.295Z,-0.10
2018-11-25T05:26:24.921Z,-0.10
2018-11-25T05:29:11.612Z,-0.10
2018-11-25T05:31:56.231Z,-0.10
2018-11-25T05:34:46.318Z,-0.10
2018-11-25T05:37:32.112Z,-0.10
2018-11-25T05:40:21.572Z,-0.30
2018-11-25T05:43:13.289Z,-0.30
2018-11-25T05:46:00.753Z,-0.40
2018-11-25T05:48:48.446Z,-0.40
2018-11-25T05:51:33.933Z,-0.50
2018-11-25T05:54:24.098Z,-0.50
2018-11-25T05:57:08.653Z,-0.60
2018-11-25T05:59:55.277Z,-0.60
2018-11-25T06:02:26.381Z,-0.70
2018-11-25T06:05:12.759Z,-0.80
2018-11-25T06:08:03.223Z,-0.80
2018-11-25T06:10:45.840Z,-0.80
2018-11-25T06:13:31.306Z,-0.80
2018-11-25T06:16:19.842Z,-0.90
2018-11-25T06:19:01.253Z,-1.00
2018-11-25T06:21:41.787Z,-1.00
2018-11-25T06:24:30.170Z,-1.10
2018-11-25T06:27:18.044Z,-1.10
2018-11-25T06:30:08.348Z,-1.10
2018-11-25T06:32:52.408Z,-1.10
2018-11-25T06:35:40.937Z,-1.20
2018-11-25T06:38:27.060Z,-1.20
2018-11-25T06:41:13.831Z,-1.30
2018-11-25T06:43:58.946Z,-1.30
2018-11-25T06:46:50.335Z,-1.30
2018-11-25T06:49:40.548Z,-1.30
2018-11-25T06:52:28.647Z,-1.30
2018-11-25T06:55:15.278Z,-1.30
2018-11-25T06:58:04.793Z,-1.30
2018-11-25T07:01:00.041Z,-1.30
2018-11-25T07:03:36.380Z,-1.30
2018-11-25T07:06:32.164Z,-1.30
2018-11-25T07:09:19.592Z,-1.20
2018-11-25T07:12:03.975Z,-1.20
2018-11-25T07:14:51.896Z,-1.20
2018-11-25T07:17:41.201Z,-1.20
2018-11-25T07:20:28.565Z,-1.20
2018-11-25T07:23:11.901Z,-1.30
2018-11-25T07:26:03.694Z,-1.30
2018-11-25T07:28:45.356Z,-1.30
2018-11-25T07:31:32.540Z,-1.30
2018-11-25T07:34:19.560Z,-1.30
2018-11-25T07:37:04.957Z,-1.30
2018-11-25T07:39:53.724Z,-1.20
2018-11-25T07:42:28.724Z,-1.20
2018-11-25T07:45:13.425Z,-1.10
2018-11-25T07:50:49.579Z,-1.00
2018-11-25T07:53:38.787Z,-0.90
2018-11-25T07:59:15.954Z,-0.60
2018-11-25T08:01:51.122Z,-0.60
2018-11-25T08:04:34.807Z,-0.60
2018-11-25T08:07:24.103Z,-0.50
2018-11-25T08:10:14.486Z,-0.40
2018-11-25T08:13:00.848Z,-0.40
2018-11-25T08:15:43.327Z,-0.40
2018-11-25T08:18:28.732Z,-0.30
2018-11-25T08:21:10.410Z,-0.20
2018-11-25T08:23:46.378Z,-0.10
2018-11-25T08:26:26.989Z,-0.10
2018-11-25T08:29:13.989Z,-0.10
2018-11-25T08:31:49.627Z,0.00
2018-11-25T08:34:32.367Z,0.10
2018-11-25T08:37:15.936Z,0.00
2018-11-25T08:39:56.057Z,0.00
2018-11-25T08:42:37.990Z,0.10
2018-11-25T08:45:15.839Z,0.20
2018-11-25T08:47:59.984Z,0.40
2018-11-25T08:50:41.430Z,0.40
2018-11-25T08:53:17.662Z,0.40
2018-11-25T08:56:03.222Z,0.40
2018-11-25T08:58:40.252Z,0.40
2018-11-25T09:01:13.977Z,0.70
2018-11-25T09:03:57.819Z,1.20
2018-11-25T09:06:47.067Z,2.10
2018-11-25T09:09:31.123Z,2.70
2018-11-25T09:12:16.302Z,3.50
2018-11-25T09:14:52.261Z,3.90
2018-11-25T09:17:34.055Z,4.30
2018-11-25T09:20:05.873Z,4.80
2018-11-25T09:22:35.819Z,5.10
2018-11-25T09:25:29.702Z,5.20
2018-11-25T09:28:12.751Z,5.10
2018-11-25T09:30:56.562Z,5.20
2018-11-25T09:33:38.285Z,5.00
2018-11-25T09:36:20.834Z,5.50
2018-11-25T09:39:02.563Z,5.80
2018-11-25T09:41:46.980Z,6.00
2018-11-25T09:44:37.367Z,6.70
2018-11-25T09:47:25.038Z,7.10
2018-11-25T09:50:08.373Z,7.50
2018-11-25T09:52:55.694Z,7.70
2018-11-25T09:55:31.714Z,8.10
2018-11-25T09:58:13.772Z,8.30
2018-11-25T10:00:59.970Z,8.60
2018-11-25T10:03:35.475Z,8.30
2018-11-25T10:06:15.800Z,8.60
2018-11-25T10:09:02.217Z,8.60
2018-11-25T10:11:47.076Z,8.70
2018-11-25T10:14:30.645Z,8.90
2018-11-25T10:19:48.489Z,9.30
2018-11-25T10:22:25.688Z,9.20
2018-11-25T10:25:02.109Z,9.50
2018-11-25T10:27:37.674Z,9.90
2018-11-25T10:30:26.141Z,10.10
2018-11-25T10:33:21.706Z,10.30
2018-11-25T10:36:07.470Z,9.90
2018-11-25T10:38:52.208Z,10.20
2018-11-25T10:41:27.979Z,10.20
2018-11-25T10:44:11.673Z,9.90
2018-11-25T10:48:21.386Z,9.80
2018-11-25T10:51:06.199Z,10.00
2018-11-25T10:53:45.104Z,9.90
2018-11-25T10:56:32.232Z,9.80
2018-11-25T10:59:13.551Z,9.70
2018-11-25T11:01:58.402Z,9.60
2018-11-25T11:04:38.736Z,9.70
2018-11-25T11:07:19.254Z,9.60
2018-11-25T11:10:01.554Z,9.20
2018-11-25T11:12:47.011Z,8.90
2018-11-25T11:15:36.221Z,8.20
2018-11-25T11:18:18.424Z,7.30
2018-11-25T11:21:08.973Z,6.10
2018-11-25T11:23:46.135Z,5.10
2018-11-25T11:26:35.523Z,4.30
2018-11-25T11:29:19.158Z,3.80
2018-11-25T11:31:52.224Z,3.40
2018-11-25T11:34:34.512Z,3.10
2018-11-25T11:37:18.466Z,2.90
2018-11-25T11:40:05.167Z,2.80
2018-11-25T11:42:54.594Z,2.60
2018-11-25T11:45:44.674Z,2.40
2018-11-25T11:48:32.395Z,2.30
2018-11-25T11:51:25.217Z,2.20
2018-11-25T11:54:05.630Z,2.10
2018-11-25T11:56:59.869Z,2.10
2018-11-25T11:59:46.644Z,2.00
2018-11-25T12:02:23.665Z,1.90
2018-11-25T12:08:01.241Z,1.90
2018-11-25T12:10:45.478Z,1.80
2018-11-25T12:13:32.937Z,1.80
2018-11-25T12:16:20.447Z,1.70
2018-11-25T12:21:58.256Z,1.40
2018-11-25T12:24:41.673Z,1.50
2018-11-25T12:27:31.997Z,1.50
2018-11-25T12:30:20.936Z,1.40
2018-11-25T12:33:04.662Z,1.50
2018-11-25T12:35:50.002Z,1.40
2018-11-25T12:38:36.429Z,1.40
2018-11-25T12:41:23.661Z,1.30
2018-11-25T12:44:12.890Z,1.20
2018-11-25T12:46:55.174Z,1.20
2018-11-25T12:49:34.440Z,1.10
2018-11-25T12:52:21.378Z,1.10
2018-11-25T12:55:03.226Z,1.00
2018-11-25T12:57:51.618Z,1.00
2018-11-25T13:00:50.235Z,1.00
2018-11-25T13:03:25.296Z,0.90
2018-11-25T13:06:20.176Z,0.80
2018-11-25T13:09:14.040Z,0.80
2018-11-25T13:12:11.257Z,0.90
2018-11-25T13:14:57.674Z,0.80
2018-11-25T13:17:42.267Z,0.70
2018-11-25T13:20:34.417Z,0.70
2018-11-25T13:23:24.800Z,0.70
2018-11-25T13:26:16.145Z,0.70
2018-11-25T13:29:02.475Z,0.70
2018-11-25T13:31:57.353Z,0.70
2018-11-25T13:34:48.171Z,0.70
2018-11-25T13:37:38.593Z,0.60
2018-11-25T13:40:26.741Z,0.50
2018-11-25T13:43:12.660Z,0.40
2018-11-25T13:46:00.942Z,0.40
2018-11-25T13:51:30.300Z,0.40
2018-11-25T13:54:20.143Z,0.40
2018-11-25T13:57:06.061Z,0.30
2018-11-25T13:59:54.228Z,0.30
2018-11-25T14:02:29.868Z,0.30
2018-11-25T14:08:14.958Z,0.10
2018-11-25T14:11:07.676Z,0.10
2018-11-25T14:13:53.611Z,0.10
2018-11-25T14:16:37.788Z,0.10
2018-11-25T14:19:31.427Z,0.10
2018-11-25T14:22:19.269Z,0.00
2018-11-25T14:25:03.826Z,0.10
2018-11-25T14:27:50.854Z,0.10
2018-11-25T14:30:36.596Z,0.10
2018-11-25T14:33:23.980Z,0.10
2018-11-25T14:36:15.710Z,0.00
2018-11-25T14:39:04.141Z,0.10
2018-11-25T14:41:52.694Z,0.10
2018-11-25T14:44:40.711Z,-0.10
2018-11-25T14:47:30.422Z,-0.10
2018-11-25T14:53:02.270Z,-0.10
2018-11-25T14:55:54.446Z,-0.20
2018-11-25T14:58:43.701Z,-0.20
2018-11-25T15:01:31.669Z,-0.20
2018-11-25T15:04:05.372Z,-0.20
2018-11-25T15:06:57.828Z,-0.30
2018-11-25T15:09:44.802Z,-0.20
2018-11-25T15:12:19.857Z,0.00
2018-11-25T15:14:59.430Z,-0.20
2018-11-25T15:17:46.978Z,-0.30
2018-11-25T15:20:31.026Z,-0.30
2018-11-25T15:23:24.313Z,-0.40
2018-11-25T15:26:03.090Z,-0.40
2018-11-25T15:28:46.462Z,-0.40
2018-11-25T15:31:29.525Z,-0.40
2018-11-25T15:34:11.770Z,-0.40
2018-11-25T15:37:00.157Z,-0.40
2018-11-25T15:39:38.084Z,-0.40
2018-11-25T15:42:24.061Z,-0.40
2018-11-25T15:44:56.638Z,-0.40
2018-11-25T15:47:27.977Z,-0.50
2018-11-25T15:49:59.793Z,-0.60
2018-11-25T15:52:31.243Z,-0.60
2018-11-25T15:55:02.851Z,-0.60
2018-11-25T15:57:35.514Z,-0.60
2018-11-25T16:00:09.159Z,-0.60
2018-11-25T16:02:42.264Z,-0.70
2018-11-25T16:05:16.473Z,-0.70
2018-11-25T16:07:47.436Z,-0.70
2018-11-25T16:10:20.535Z,-0.80
2018-11-25T16:12:53.850Z,-0.80
2018-11-25T16:15:30.566Z,-0.80
2018-11-25T16:18:07.109Z,-0.80
2018-11-25T16:20:38.821Z,-0.80
2018-11-25T16:23:11.709Z,-0.80
2018-11-25T16:25:52.388Z,-0.80
2018-11-25T16:28:55.853Z,-0.80
2018-11-25T16:31:28.274Z,-0.80
2018-11-25T16:34:00.075Z,-0.90
2018-11-25T16:36:32.624Z,-0.90
2018-11-25T16:39:06.294Z,-0.90
2018-11-25T16:41:37.536Z,-0.80
2018-11-25T16:44:10.013Z,-0.80
2018-11-25T16:46:57.637Z,-0.80
2018-11-25T16:49:29.028Z,-0.90
2018-11-25T16:52:03.223Z,-0.90
2018-11-25T16:54:34.369Z,-0.90
2018-11-25T16:57:07.897Z,-0.90
2018-11-25T16:59:39.687Z,-0.90
2018-11-25T17:02:10.379Z,-0.90
2018-11-25T17:04:42.027Z,-0.90
2018-11-25T17:07:14.829Z,-0.90
2018-11-25T17:09:47.840Z,-0.90
2018-11-25T17:12:29.653Z,-0.90
2018-11-25T17:15:21.835Z,-0.90
2018-11-25T17:18:06.161Z,-0.90
2018-11-25T17:20:56.214Z,-0.80
2018-11-25T17:23:31.978Z,-0.90
2018-11-25T17:26:21.827Z,-0.90
2018-11-25T17:29:04.900Z,-0.90
2018-11-25T17:31:48.513Z,-0.90
2018-11-25T17:34:40.366Z,-0.90
2018-11-25T17:37:17.901Z,-1.00
2018-11-25T17:39:51.971Z,-1.00
2018-11-25T17:42:25.890Z,-1.00
2018-11-25T17:44:55.980Z,-1.00
2018-11-25T17:47:27.882Z,-1.00
2018-11-25T17:50:03.174Z,-1.00
2018-11-25T17:52:37.215Z,-1.00
2018-11-25T17:55:15.702Z,-1.00
2018-11-25T17:57:51.680Z,-1.00
2018-11-25T18:00:37.116Z,-1.00
2018-11-25T18:03:16.201Z,-1.10
2018-11-25T18:05:51.880Z,-1.00
2018-11-25T18:08:21.960Z,-1.00
2018-11-25T18:10:55.401Z,-1.10
2018-11-25T18:13:32.463Z,-1.10
2018-11-25T18:16:08.204Z,-1.10
2018-11-25T18:18:50.199Z,-1.10
2018-11-25T18:21:25.180Z,-1.10
2018-11-25T18:24:06.378Z,-1.10
2018-11-25T18:26:48.762Z,-1.10
2018-11-25T18:29:30.874Z,-1.10
2018-11-25T18:32:01.877Z,-1.10
2018-11-25T18:34:33.899Z,-1.10
2018-11-25T18:37:08.259Z,-1.10
2018-11-25T18:39:43.158Z,-1.10
2018-11-25T18:42:16.057Z,-1.10
2018-11-25T18:44:45.337Z,-1.10
2018-11-25T18:47:15.026Z,-1.10
2018-11-25T18:49:50.269Z,-1.10
2018-11-25T18:52:23.885Z,-1.10
2018-11-25T18:54:51.873Z,-1.20
2018-11-25T18:57:21.082Z,-1.20
2018-11-25T18:59:58.099Z,-1.20
2018-11-25T19:02:45.350Z,-1.20
2018-11-25T19:05:15.176Z,-1.20
2018-11-25T19:07:44.380Z,-1.20
2018-11-25T19:10:16.460Z,-1.20
2018-11-25T19:12:48.995Z,-1.20
2018-11-25T19:15:19.582Z,-1.20
2018-11-25T19:17:49.671Z,-1.20
2018-11-25T19:20:27.518Z,-1.10
2018-11-25T19:23:06.882Z,-1.10
2018-11-25T19:25:41.757Z,-1.10
2018-11-25T19:28:16.889Z,-1.10
2018-11-25T19:30:53.034Z,-1.00
2018-11-25T19:33:28.081Z,-0.90
2018-11-25T19:36:04.788Z,-0.80
2018-11-25T19:38:41.298Z,-0.80
2018-11-25T19:41:14.177Z,-0.70
2018-11-25T19:43:52.036Z,-0.70
2018-11-25T19:46:27.528Z,-0.60
2018-11-25T19:49:00.439Z,-0.60
2018-11-25T19:51:45.343Z,-0.50
2018-11-25T19:54:33.001Z,-0.50
2018-11-25T19:57:15.588Z,-0.50
2018-11-25T19:59:57.554Z,-0.50
2018-11-25T20:02:33.407Z,-0.50
2018-11-25T20:05:06.700Z,-0.50
2018-11-25T20:07:37.600Z,-0.50
2018-11-25T20:10:16.740Z,-0.50
2018-11-25T20:13:03.460Z,-0.50
2018-11-25T20:15:41.115Z,-0.50
2018-11-25T20:18:12.062Z,-0.40
2018-11-25T20:20:52.312Z,-0.40
2018-11-25T20:23:28.872Z,-0.30
2018-11-25T20:26:08.507Z,-0.30
2018-11-25T20:28:39.226Z,-0.30
2018-11-25T20:31:10.627Z,-0.20
2018-11-25T20:33:53.019Z,-0.20
2018-11-25T20:36:30.283Z,-0.20
2018-11-25T20:39:09.298Z,-0.20
2018-11-25T20:41:45.480Z,-0.20
2018-11-25T20:44:16.494Z,-0.20
2018-11-25T20:46:55.809Z,-0.10
2018-11-25T20:49:35.610Z,-0.10
2018-11-25T20:52:13.993Z,-0.10
2018-11-25T20:54:48.282Z,-0.10
2018-11-25T20:57:20.019Z,-0.10
2018-11-25T20:59:50.791Z,-0.10
2018-11-25T21:02:28.930Z,-0.10
2018-11-25T21:04:56.747Z,-0.10
2018-11-25T21:07:40.032Z,0.00
2018-11-25T21:10:31.513Z,0.00
2018-11-25T21:13:09.631Z,0.00
2018-11-25T21:18:30.101Z,0.10
2018-11-25T21:21:09.969Z,0.10
2018-11-25T21:23:51.779Z,0.10
2018-11-25T21:26:36.690Z,0.20
2018-11-25T21:29:13.226Z,0.20
2018-11-25T21:31:47.807Z,0.20
2018-11-25T21:34:30.578Z,0.20
2018-11-25T21:37:15.171Z,0.30
2018-11-25T21:40:01.697Z,0.30
2018-11-25T21:42:44.427Z,0.40
2018-11-25T21:45:22.407Z,0.40
2018-11-25T21:48:07.916Z,0.40
2018-11-25T21:50:47.475Z,0.50
2018-11-25T21:53:30.078Z,0.50
2018-11-25T21:56:14.357Z,0.50
2018-11-25T21:58:43.341Z,0.60
2018-11-25T22:01:28.572Z,0.60
2018-11-25T22:04:09.416Z,0.60
2018-11-25T22:06:43.777Z,0.60
2018-11-25T22:09:32.409Z,0.60
2018-11-25T22:12:16.453Z,0.70
2018-11-25T22:15:04.744Z,0.70
2018-11-25T22:17:49.083Z,0.70
2018-11-25T22:20:35.023Z,0.70
2018-11-25T22:23:18.944Z,0.60
2018-11-25T22:25:57.173Z,0.70
2018-11-25T22:31:25.545Z,0.80
2018-11-25T22:34:04.400Z,0.80
2018-11-25T22:36:47.166Z,0.80
2018-11-25T22:39:27.705Z,0.80
2018-11-25T22:42:11.946Z,0.80
2018-11-25T22:45:01.113Z,0.80
2018-11-25T22:47:47.676Z,0.90
2018-11-25T22:50:33.121Z,0.90
2018-11-25T22:56:21.270Z,0.90
2018-11-25T22:59:13.158Z,0.80
2018-11-25T23:02:05.401Z,0.80
2018-11-25T23:04:51.471Z,0.80
2018-11-25T23:07:32.409Z,0.80
2018-11-25T23:10:19.170Z,0.80
2018-11-25T23:13:20.292Z,0.80
2018-11-25T23:16:14.524Z,0.80
2018-11-25T23:19:06.590Z,0.80
2018-11-25T23:21:57.459Z,0.80
2018-11-25T23:24:47.994Z,0.90
2018-11-25T23:27:38.407Z,0.80
2018-11-25T23:30:36.825Z,0.80
2018-11-25T23:36:18.803Z,0.90
2018-11-25T23:39:14.844Z,0.90
2018-11-25T23:44:55.545Z,0.90
2018-11-25T23:47:45.491Z,0.90
2018-11-25T23:53:23.217Z,0.90
2018-11-25T23:59:07.971Z,0.90
