createdAt,value
2022-12-23T00:02:05.169Z,100.00
2022-12-23T00:04:34.828Z,100.00
2022-12-23T00:07:04.352Z,100.00
2022-12-23T00:09:34.163Z,100.00
2022-12-23T00:12:21.010Z,100.00
2022-12-23T00:15:11.477Z,100.00
2022-12-23T00:17:45.424Z,100.00
2022-12-23T00:20:17.325Z,100.00
2022-12-23T00:23:04.132Z,100.00
2022-12-23T00:25:44.974Z,100.00
2022-12-23T00:28:16.711Z,100.00
2022-12-23T00:30:53.988Z,100.00
2022-12-23T00:33:26.562Z,100.00
2022-12-23T00:35:56.463Z,100.00
2022-12-23T00:38:40.418Z,100.00
2022-12-23T00:41:31.193Z,100.00
2022-12-23T00:44:01.050Z,100.00
2022-12-23T00:46:32.073Z,100.00
2022-12-23T00:50:54.260Z,100.00
2022-12-23T00:53:24.573Z,100.00
2022-12-23T00:55:54.055Z,100.00
2022-12-23T00:58:24.105Z,100.00
2022-12-23T01:01:13.204Z,100.00
2022-12-23T01:04:00.080Z,100.00
2022-12-23T01:06:30.869Z,100.00
2022-12-23T01:09:00.280Z,100.00
2022-12-23T01:11:29.634Z,100.00
2022-12-23T01:14:00.201Z,100.00
2022-12-23T01:16:29.621Z,100.00
2022-12-23T01:18:59.118Z,100.00
2022-12-23T01:21:29.976Z,100.00
2022-12-23T01:23:59.332Z,100.00
2022-12-23T01:26:29.117Z,100.00
2022-12-23T01:29:00.039Z,100.00
2022-12-23T01:31:30.634Z,100.00
2022-12-23T01:33:59.982Z,100.00
2022-12-23T01:36:30.894Z,100.00
2022-12-23T01:39:00.286Z,100.00
2022-12-23T01:41:50.402Z,100.00
2022-12-23T01:45:00.761Z,100.00
2022-12-23T01:47:37.326Z,100.00
2022-12-23T01:50:15.898Z,100.00
2022-12-23T01:52:51.043Z,100.00
2022-12-23T01:55:24.961Z,100.00
2022-12-23T01:57:58.070Z,100.00
2022-12-23T02:00:44.858Z,100.00
2022-12-23T02:03:31.934Z,100.00
2022-12-23T02:06:22.309Z,100.00
2022-12-23T02:09:10.368Z,100.00
2022-12-23T02:12:25.149Z,100.00
2022-12-23T02:15:34.914Z,100.00
2022-12-23T02:18:35.863Z,100.00
2022-12-23T02:21:38.325Z,100.00
2022-12-23T02:24:49.395Z,100.00
2022-12-23T02:27:27.635Z,100.00
2022-12-23T02:30:45.723Z,100.00
2022-12-23T02:33:38.865Z,100.00
2022-12-23T02:36:36.306Z,100.00
2022-12-23T02:39:13.341Z,100.00
2022-12-23T02:41:55.352Z,100.00
2022-12-23T02:44:33.797Z,100.00
2022-12-23T02:47:12.313Z,100.00
2022-12-23T02:49:47.777Z,100.00
2022-12-23T02:52:20.238Z,100.00
2022-12-23T02:54:53.994Z,100.00
2022-12-23T02:57:28.999Z,100.00
2022-12-23T03:00:00.337Z,100.00
2022-12-23T03:02:32.985Z,100.00
2022-12-23T03:05:02.245Z,100.00
2022-12-23T03:07:36.677Z,100.00
2022-12-23T03:10:15.592Z,100.00
2022-12-23T03:12:57.437Z,100.00
2022-12-23T03:15:39.008Z,100.00
2022-12-23T03:18:21.408Z,100.00
2022-12-23T03:20:58.759Z,100.00
2022-12-23T03:23:33.545Z,100.00
2022-12-23T03:26:13.511Z,100.00
2022-12-23T03:28:49.008Z,100.00
2022-12-23T03:31:25.613Z,100.00
2022-12-23T03:34:03.547Z,100.00
2022-12-23T03:36:38.770Z,100.00
2022-12-23T03:39:14.151Z,100.00
2022-12-23T03:41:48.718Z,100.00
2022-12-23T03:44:22.937Z,100.00
2022-12-23T03:47:00.683Z,100.00
2022-12-23T03:51:57.091Z,100.00
2022-12-23T03:54:31.959Z,100.00
2022-12-23T03:57:07.475Z,100.00
2022-12-23T03:59:41.158Z,100.00
2022-12-23T04:02:17.825Z,100.00
2022-12-23T04:05:10.500Z,100.00
2022-12-23T04:07:45.013Z,100.00
2022-12-23T04:10:15.936Z,100.00
2022-12-23T04:12:46.647Z,100.00
2022-12-23T04:15:20.045Z,100.00
2022-12-23T04:17:50.295Z,100.00
2022-12-23T04:20:20.232Z,100.00
2022-12-23T04:22:51.490Z,100.00
2022-12-23T04:25:21.425Z,100.00
2022-12-23T04:27:50.634Z,100.00
2022-12-23T04:30:20.080Z,100.00
2022-12-23T04:32:49.405Z,100.00
2022-12-23T04:35:18.839Z,100.00
2022-12-23T04:37:49.664Z,100.00
2022-12-23T04:40:19.551Z,100.00
2022-12-23T04:42:48.892Z,100.00
2022-12-23T04:45:18.446Z,100.00
2022-12-23T04:47:47.750Z,100.00
2022-12-23T04:50:18.486Z,100.00
2022-12-23T04:52:49.315Z,100.00
2022-12-23T04:55:19.172Z,100.00
2022-12-23T04:57:48.625Z,100.00
2022-12-23T05:00:19.666Z,100.00
2022-12-23T05:02:49.272Z,100.00
2022-12-23T05:05:19.856Z,100.00
2022-12-23T05:07:52.441Z,100.00
2022-12-23T05:10:21.976Z,100.00
2022-12-23T05:12:51.492Z,100.00
2022-12-23T05:15:21.001Z,100.00
2022-12-23T05:17:50.398Z,100.00
2022-12-23T05:20:20.523Z,100.00
2022-12-23T05:22:51.319Z,100.00
2022-12-23T05:25:20.790Z,100.00
2022-12-23T05:27:50.289Z,100.00
2022-12-23T05:30:20.036Z,100.00
2022-12-23T05:32:49.489Z,100.00
2022-12-23T05:35:18.987Z,100.00
2022-12-23T05:37:50.060Z,100.00
2022-12-23T05:40:23.774Z,100.00
2022-12-23T05:42:56.142Z,100.00
2022-12-23T05:45:25.708Z,100.00
2022-12-23T05:47:55.287Z,100.00
2022-12-23T05:50:24.820Z,100.00
2022-12-23T05:52:57.886Z,100.00
2022-12-23T05:55:28.299Z,100.00
2022-12-23T05:57:57.837Z,100.00
2022-12-23T06:00:27.529Z,100.00
2022-12-23T06:02:57.214Z,100.00
2022-12-23T06:05:26.665Z,100.00
2022-12-23T06:07:57.418Z,100.00
2022-12-23T06:10:26.876Z,100.00
2022-12-23T06:12:56.142Z,100.00
2022-12-23T06:15:25.672Z,100.00
2022-12-23T06:17:54.975Z,100.00
2022-12-23T06:20:24.446Z,100.00
2022-12-23T06:22:53.729Z,100.00
2022-12-23T06:25:24.631Z,100.00
2022-12-23T06:27:53.864Z,100.00
2022-12-23T06:30:23.698Z,100.00
2022-12-23T06:32:53.154Z,100.00
2022-12-23T06:35:22.564Z,100.00
2022-12-23T06:37:54.823Z,100.00
2022-12-23T06:40:25.585Z,100.00
2022-12-23T06:42:54.931Z,100.00
2022-12-23T06:45:24.477Z,100.00
2022-12-23T06:47:53.824Z,100.00
2022-12-23T06:51:51.769Z,100.00
2022-12-23T06:54:21.247Z,100.00
2022-12-23T06:56:50.575Z,100.00
2022-12-23T06:59:19.905Z,100.00
2022-12-23T07:01:49.563Z,100.00
2022-12-23T07:04:19.401Z,100.00
2022-12-23T07:06:50.350Z,100.00
2022-12-23T07:09:20.134Z,100.00
2022-12-23T07:11:49.614Z,100.00
2022-12-23T07:14:19.042Z,100.00
2022-12-23T07:16:48.515Z,100.00
2022-12-23T07:19:18.255Z,100.00
2022-12-23T07:21:47.713Z,100.00
2022-12-23T07:24:18.743Z,100.00
2022-12-23T07:26:48.156Z,100.00
2022-12-23T07:29:17.448Z,100.00
2022-12-23T07:31:46.909Z,100.00
2022-12-23T07:34:16.443Z,100.00
2022-12-23T07:36:45.830Z,100.00
2022-12-23T07:39:16.883Z,100.00
2022-12-23T07:41:46.371Z,100.00
2022-12-23T07:44:16.098Z,100.00
2022-12-23T07:46:45.620Z,100.00
2022-12-23T07:49:15.394Z,100.00
2022-12-23T07:51:44.829Z,100.00
2022-12-23T07:54:16.511Z,100.00
2022-12-23T07:56:45.978Z,100.00
2022-12-23T07:59:15.718Z,100.00
2022-12-23T08:01:45.381Z,100.00
2022-12-23T08:04:14.760Z,100.00
2022-12-23T08:06:44.173Z,100.00
2022-12-23T08:09:20.994Z,100.00
2022-12-23T08:11:50.415Z,100.00
2022-12-23T08:14:19.675Z,100.00
2022-12-23T08:16:50.425Z,100.00
2022-12-23T08:19:19.832Z,100.00
2022-12-23T08:21:49.116Z,100.00
2022-12-23T08:24:19.784Z,99.19
2022-12-23T08:26:49.099Z,96.93
2022-12-23T08:29:18.456Z,91.77
2022-12-23T08:31:47.864Z,90.04
2022-12-23T08:34:17.390Z,87.31
2022-12-23T08:36:46.634Z,85.59
2022-12-23T08:39:16.073Z,84.60
2022-12-23T08:41:49.813Z,82.93
2022-12-23T08:44:19.511Z,82.20
2022-12-23T08:46:48.997Z,80.33
2022-12-23T08:49:18.440Z,78.90
2022-12-23T08:51:47.970Z,77.23
2022-12-23T08:54:17.627Z,77.14
2022-12-23T08:56:48.539Z,77.28
2022-12-23T08:59:20.112Z,78.22
2022-12-23T09:01:50.349Z,77.97
2022-12-23T09:04:20.038Z,79.15
2022-12-23T09:06:49.472Z,79.93
2022-12-23T09:09:18.934Z,79.54
2022-12-23T09:11:49.615Z,79.41
2022-12-23T09:14:19.111Z,80.21
2022-12-23T09:16:50.550Z,80.54
2022-12-23T09:19:20.607Z,78.74
2022-12-23T09:21:50.047Z,78.43
2022-12-23T09:24:19.351Z,78.51
2022-12-23T09:26:50.081Z,78.27
2022-12-23T09:29:19.615Z,77.66
2022-12-23T09:34:32.304Z,78.25
2022-12-23T09:37:01.587Z,77.23
2022-12-23T09:39:31.276Z,78.38
2022-12-23T09:42:09.274Z,78.46
2022-12-23T09:52:00.506Z,79.19
2022-12-23T09:54:35.192Z,79.81
2022-12-23T09:57:10.049Z,79.21
2022-12-23T10:00:06.023Z,79.49
2022-12-23T10:02:52.414Z,79.56
2022-12-23T10:05:37.263Z,79.39
2022-12-23T10:08:18.029Z,78.58
2022-12-23T10:10:52.804Z,77.94
2022-12-23T10:13:36.687Z,77.12
2022-12-23T10:16:10.520Z,77.52
2022-12-23T10:18:50.112Z,76.79
2022-12-23T10:21:28.449Z,75.48
2022-12-23T10:24:05.203Z,72.90
2022-12-23T10:26:44.679Z,71.47
2022-12-23T10:29:19.911Z,69.16
2022-12-23T10:32:06.160Z,70.73
2022-12-23T10:34:49.250Z,70.46
2022-12-23T10:37:24.401Z,71.07
2022-12-23T10:40:17.701Z,72.06
2022-12-23T10:42:58.557Z,70.97
2022-12-23T10:45:44.658Z,70.65
2022-12-23T10:48:40.642Z,70.84
2022-12-23T10:51:20.051Z,73.10
2022-12-23T10:53:55.296Z,74.22
2022-12-23T10:56:26.652Z,74.37
2022-12-23T10:59:01.560Z,72.80
2022-12-23T11:01:33.876Z,74.19
2022-12-23T11:04:11.023Z,74.49
2022-12-23T11:06:45.817Z,73.95
2022-12-23T11:09:21.422Z,73.97
2022-12-23T11:12:02.906Z,73.75
2022-12-23T11:14:40.300Z,74.51
2022-12-23T11:17:24.258Z,74.55
2022-12-23T11:20:13.178Z,74.45
2022-12-23T11:22:52.127Z,75.08
2022-12-23T11:25:35.737Z,74.45
2022-12-23T11:28:13.981Z,75.05
2022-12-23T11:30:57.217Z,75.74
2022-12-23T11:33:31.169Z,76.36
2022-12-23T11:36:15.255Z,76.13
2022-12-23T11:38:52.882Z,77.42
2022-12-23T11:41:25.708Z,77.84
2022-12-23T11:43:59.771Z,78.67
2022-12-23T11:46:32.429Z,79.39
2022-12-23T11:49:20.902Z,79.95
2022-12-23T11:52:02.450Z,79.66
2022-12-23T11:54:33.181Z,79.24
2022-12-23T11:57:08.010Z,79.79
2022-12-23T11:59:42.427Z,78.55
2022-12-23T12:02:20.467Z,78.95
2022-12-23T12:04:59.507Z,80.07
2022-12-23T12:07:30.216Z,80.01
2022-12-23T12:10:02.894Z,80.99
2022-12-23T12:12:33.385Z,80.81
2022-12-23T12:15:05.055Z,81.27
2022-12-23T12:17:40.351Z,81.68
2022-12-23T12:20:19.826Z,81.86
2022-12-23T12:22:56.414Z,82.28
2022-12-23T12:25:39.841Z,82.22
2022-12-23T12:28:16.656Z,81.71
2022-12-23T12:30:54.666Z,81.84
2022-12-23T12:33:32.205Z,82.08
2022-12-23T12:36:14.824Z,82.75
2022-12-23T12:38:49.322Z,82.65
2022-12-23T12:41:24.769Z,82.65
2022-12-23T12:44:02.498Z,82.16
2022-12-23T12:46:40.116Z,82.70
2022-12-23T12:52:00.227Z,80.61
2022-12-23T12:54:37.694Z,78.58
2022-12-23T12:57:07.663Z,78.10
2022-12-23T12:59:39.900Z,78.36
2022-12-23T13:02:46.353Z,78.58
2022-12-23T13:05:34.800Z,79.07
2022-12-23T13:08:24.018Z,80.23
2022-12-23T13:10:59.075Z,81.46
2022-12-23T13:13:46.686Z,81.98
2022-12-23T13:16:31.185Z,83.17
2022-12-23T13:19:08.147Z,84.11
2022-12-23T13:21:46.700Z,84.13
2022-12-23T13:24:26.748Z,83.88
2022-12-23T13:27:09.803Z,83.91
2022-12-23T13:29:58.697Z,80.71
2022-12-23T13:32:57.138Z,80.58
2022-12-23T13:35:43.735Z,79.55
2022-12-23T13:38:36.521Z,80.41
2022-12-23T13:41:18.453Z,80.14
2022-12-23T13:43:54.565Z,80.77
2022-12-23T13:46:39.262Z,81.01
2022-12-23T13:49:21.184Z,80.89
2022-12-23T13:51:59.426Z,81.71
2022-12-23T13:54:44.868Z,81.22
2022-12-23T13:57:29.562Z,80.99
2022-12-23T14:00:08.569Z,81.84
2022-12-23T14:02:50.421Z,82.38
2022-12-23T14:05:37.359Z,82.67
2022-12-23T14:08:21.330Z,82.84
2022-12-23T14:10:56.434Z,83.17
2022-12-23T14:13:32.157Z,82.65
2022-12-23T14:16:33.680Z,82.71
2022-12-23T14:19:42.732Z,83.07
2022-12-23T14:22:38.770Z,83.71
2022-12-23T14:25:50.629Z,84.58
2022-12-23T14:28:49.261Z,84.91
2022-12-23T14:31:36.797Z,85.39
2022-12-23T14:34:28.541Z,85.62
2022-12-23T14:37:35.624Z,86.42
2022-12-23T14:41:00.691Z,87.10
2022-12-23T14:43:59.698Z,87.83
2022-12-23T14:46:59.943Z,88.21
2022-12-23T14:49:47.547Z,88.49
2022-12-23T14:53:01.786Z,88.92
2022-12-23T14:55:46.642Z,89.45
2022-12-23T14:59:02.798Z,89.85
2022-12-23T15:01:39.040Z,90.86
2022-12-23T15:04:18.605Z,91.49
2022-12-23T15:06:51.374Z,91.65
2022-12-23T15:09:26.974Z,92.16
2022-12-23T15:11:59.550Z,92.52
2022-12-23T15:14:37.941Z,93.14
2022-12-23T15:17:27.586Z,93.41
2022-12-23T15:20:12.745Z,94.04
2022-12-23T15:22:45.344Z,93.63
2022-12-23T15:25:25.503Z,93.71
2022-12-23T15:28:01.615Z,94.90
2022-12-23T15:30:38.567Z,95.03
2022-12-23T15:33:43.284Z,95.05
2022-12-23T15:36:05.721Z,95.29
2022-12-23T15:38:39.738Z,95.38
2022-12-23T15:41:18.932Z,95.17
2022-12-23T15:43:48.847Z,95.58
2022-12-23T15:46:29.266Z,95.58
2022-12-23T15:52:08.082Z,95.91
2022-12-23T15:54:47.422Z,95.88
2022-12-23T15:57:22.650Z,95.91
2022-12-23T15:59:53.122Z,96.08
2022-12-23T16:05:30.941Z,96.40
2022-12-23T16:08:29.764Z,96.79
2022-12-23T16:11:08.514Z,96.56
2022-12-23T16:13:44.759Z,96.44
2022-12-23T16:16:35.844Z,97.21
2022-12-23T16:19:07.029Z,97.32
2022-12-23T16:21:39.222Z,97.23
2022-12-23T16:24:14.283Z,97.45
2022-12-23T16:26:45.634Z,97.21
2022-12-23T16:29:17.282Z,97.55
2022-12-23T16:31:54.298Z,97.79
2022-12-23T16:34:27.756Z,97.00
2022-12-23T16:36:57.704Z,97.28
2022-12-23T16:39:29.303Z,97.59
2022-12-23T16:41:58.991Z,97.89
2022-12-23T16:44:28.790Z,98.21
2022-12-23T16:46:58.548Z,98.13
2022-12-23T16:49:33.356Z,97.82
2022-12-23T16:52:05.508Z,97.60
2022-12-23T16:54:36.933Z,97.89
2022-12-23T16:57:07.058Z,97.65
2022-12-23T16:59:37.462Z,97.54
2022-12-23T17:02:11.485Z,97.65
2022-12-23T17:04:41.469Z,97.50
2022-12-23T17:07:15.244Z,97.62
2022-12-23T17:09:46.621Z,97.70
2022-12-23T17:12:16.643Z,98.03
2022-12-23T17:14:46.688Z,98.61
2022-12-23T17:17:18.528Z,97.74
2022-12-23T17:19:48.452Z,98.31
2022-12-23T17:22:18.931Z,98.25
2022-12-23T17:24:50.609Z,98.25
2022-12-23T17:27:22.240Z,98.80
2022-12-23T17:29:52.133Z,98.69
2022-12-23T17:32:22.268Z,99.23
2022-12-23T17:34:52.325Z,98.82
2022-12-23T17:37:23.538Z,98.79
2022-12-23T17:39:55.363Z,98.85
2022-12-23T17:42:26.375Z,99.19
2022-12-23T17:44:56.462Z,98.98
2022-12-23T17:47:26.449Z,98.92
2022-12-23T17:49:56.263Z,99.78
2022-12-23T17:52:27.204Z,99.25
2022-12-23T17:54:58.607Z,99.72
2022-12-23T17:57:29.901Z,99.55
2022-12-23T17:59:59.792Z,99.93
2022-12-23T18:02:33.242Z,99.37
2022-12-23T18:05:04.069Z,99.78
2022-12-23T18:07:34.162Z,99.60
2022-12-23T18:10:05.702Z,99.32
2022-12-23T18:12:41.374Z,99.71
2022-12-23T18:15:23.021Z,100.00
2022-12-23T18:17:54.882Z,99.87
2022-12-23T18:20:26.464Z,100.00
2022-12-23T18:22:58.639Z,100.00
2022-12-23T18:25:30.361Z,100.00
2022-12-23T18:28:00.332Z,100.00
2022-12-23T18:30:30.336Z,100.00
2022-12-23T18:33:00.273Z,100.00
2022-12-23T18:35:33.320Z,100.00
2022-12-23T18:38:04.315Z,100.00
2022-12-23T18:40:35.703Z,100.00
2022-12-23T18:43:05.872Z,100.00
2022-12-23T18:45:38.192Z,100.00
2022-12-23T18:48:11.153Z,100.00
2022-12-23T18:51:51.931Z,100.00
2022-12-23T18:54:22.272Z,100.00
2022-12-23T18:56:52.162Z,100.00
2022-12-23T18:59:29.806Z,100.00
2022-12-23T19:02:01.206Z,100.00
2022-12-23T19:04:31.271Z,100.00
2022-12-23T19:07:02.882Z,100.00
2022-12-23T19:09:32.723Z,100.00
2022-12-23T19:12:02.602Z,100.00
2022-12-23T19:14:32.570Z,100.00
2022-12-23T19:17:02.535Z,100.00
2022-12-23T19:19:32.362Z,100.00
2022-12-23T19:22:03.829Z,100.00
2022-12-23T19:24:33.704Z,100.00
2022-12-23T19:27:03.608Z,100.00
2022-12-23T19:29:33.321Z,100.00
2022-12-23T19:32:03.269Z,100.00
2022-12-23T19:34:33.271Z,100.00
2022-12-23T19:37:04.575Z,100.00
2022-12-23T19:39:34.796Z,100.00
2022-12-23T19:42:04.710Z,100.00
2022-12-23T19:44:34.784Z,100.00
2022-12-23T19:47:06.041Z,100.00
2022-12-23T19:49:35.922Z,100.00
2022-12-23T19:52:07.668Z,100.00
2022-12-23T19:54:37.606Z,100.00
2022-12-23T19:57:07.573Z,100.00
2022-12-23T19:59:37.688Z,100.00
2022-12-23T20:02:07.779Z,100.00
2022-12-23T20:04:37.862Z,100.00
2022-12-23T20:07:09.399Z,100.00
2022-12-23T20:09:42.503Z,100.00
2022-12-23T20:12:12.658Z,100.00
2022-12-23T20:14:43.374Z,100.00
2022-12-23T20:17:13.369Z,100.00
2022-12-23T20:19:46.094Z,100.00
2022-12-23T20:22:17.760Z,100.00
2022-12-23T20:24:47.620Z,100.00
2022-12-23T20:27:20.127Z,100.00
2022-12-23T20:29:52.663Z,100.00
2022-12-23T20:32:23.622Z,100.00
2022-12-23T20:34:53.660Z,100.00
2022-12-23T20:37:24.981Z,100.00
2022-12-23T20:39:55.284Z,100.00
2022-12-23T20:42:27.073Z,100.00
2022-12-23T20:44:56.821Z,100.00
2022-12-23T20:47:26.700Z,100.00
2022-12-23T20:49:56.521Z,100.00
2022-12-23T20:52:27.967Z,100.00
2022-12-23T20:54:58.061Z,100.00
2022-12-23T20:57:27.901Z,100.00
2022-12-23T20:59:57.804Z,100.00
2022-12-23T21:02:28.557Z,100.00
2022-12-23T21:04:58.320Z,100.00
2022-12-23T21:07:29.781Z,100.00
2022-12-23T21:09:59.682Z,100.00
2022-12-23T21:12:29.441Z,100.00
2022-12-23T21:14:59.329Z,100.00
2022-12-23T21:17:29.942Z,100.00
2022-12-23T21:20:06.912Z,100.00
2022-12-23T21:22:39.047Z,100.00
2022-12-23T21:25:10.342Z,100.00
2022-12-23T21:27:40.192Z,100.00
2022-12-23T21:30:13.637Z,100.00
2022-12-23T21:32:43.541Z,100.00
2022-12-23T21:35:14.001Z,100.00
2022-12-23T21:37:45.397Z,100.00
2022-12-23T21:40:16.561Z,100.00
2022-12-23T21:42:46.480Z,100.00
2022-12-23T21:45:16.400Z,100.00
2022-12-23T21:47:46.322Z,100.00
2022-12-23T21:51:51.813Z,100.00
2022-12-23T21:54:21.820Z,100.00
2022-12-23T21:56:51.706Z,100.00
2022-12-23T21:59:21.788Z,100.00
2022-12-23T22:01:51.836Z,100.00
2022-12-23T22:04:21.879Z,100.00
2022-12-23T22:06:53.409Z,100.00
2022-12-23T22:09:23.342Z,100.00
2022-12-23T22:11:53.188Z,100.00
2022-12-23T22:14:23.099Z,100.00
2022-12-23T22:16:52.982Z,100.00
2022-12-23T22:19:22.901Z,100.00
2022-12-23T22:21:54.342Z,100.00
2022-12-23T22:24:24.245Z,100.00
2022-12-23T22:26:54.107Z,100.00
2022-12-23T22:29:23.962Z,100.00
2022-12-23T22:31:54.513Z,100.00
2022-12-23T22:34:26.040Z,100.00
2022-12-23T22:36:57.453Z,100.00
2022-12-23T22:39:27.481Z,100.00
2022-12-23T22:41:57.320Z,100.00
2022-12-23T22:44:27.301Z,100.00
2022-12-23T22:46:57.339Z,100.00
2022-12-23T22:49:27.664Z,100.00
2022-12-23T22:51:59.166Z,100.00
2022-12-23T22:54:29.144Z,100.00
2022-12-23T22:56:58.959Z,100.00
2022-12-23T22:59:28.932Z,100.00
2022-12-23T23:01:58.801Z,100.00
2022-12-23T23:04:29.079Z,100.00
2022-12-23T23:07:00.581Z,100.00
2022-12-23T23:09:30.448Z,100.00
2022-12-23T23:12:00.405Z,100.00
2022-12-23T23:14:50.519Z,100.00
2022-12-23T23:17:20.701Z,100.00
2022-12-23T23:19:50.681Z,100.00
2022-12-23T23:22:23.958Z,100.00
2022-12-23T23:24:54.240Z,100.00
2022-12-23T23:27:24.282Z,100.00
2022-12-23T23:29:54.183Z,100.00
2022-12-23T23:32:26.922Z,100.00
2022-12-23T23:34:56.741Z,100.00
2022-12-23T23:37:28.159Z,100.00
2022-12-23T23:39:58.059Z,100.00
2022-12-23T23:42:27.845Z,100.00
2022-12-23T23:44:57.740Z,100.00
2022-12-23T23:47:27.858Z,100.00
2022-12-23T23:49:57.719Z,100.00
2022-12-23T23:52:29.269Z,100.00
2022-12-23T23:54:59.118Z,100.00
2022-12-23T23:57:29.127Z,100.00
2022-12-23T23:59:59.039Z,100.00
