createdAt,value
2019-05-26T00:01:38.515Z,99545.03
2019-05-26T00:04:07.243Z,99538.54
2019-05-26T00:06:36.115Z,99545.91
2019-05-26T00:09:06.740Z,99543.92
2019-05-26T00:11:35.459Z,99554.64
2019-05-26T00:14:04.240Z,99556.50
2019-05-26T00:16:32.968Z,99572.10
2019-05-26T00:19:01.671Z,99567.63
2019-05-26T00:21:30.445Z,99565.73
2019-05-26T00:23:59.167Z,99562.30
2019-05-26T00:26:27.881Z,99570.72
2019-05-26T00:28:56.650Z,99560.11
2019-05-26T00:31:25.381Z,99558.80
2019-05-26T00:33:54.092Z,99557.53
2019-05-26T00:36:22.889Z,99569.31
2019-05-26T00:38:51.617Z,99572.16
2019-05-26T00:41:20.432Z,99570.34
2019-05-26T00:43:49.392Z,99572.45
2019-05-26T00:46:18.107Z,99580.64
2019-05-26T00:48:47.723Z,99581.25
2019-05-26T00:51:16.498Z,99581.41
2019-05-26T00:53:45.221Z,99581.78
2019-05-26T00:56:14.117Z,99588.03
2019-05-26T00:58:42.861Z,99586.42
2019-05-26T01:01:11.587Z,99587.41
2019-05-26T01:03:40.313Z,99593.51
2019-05-26T01:06:09.207Z,99592.53
2019-05-26T01:08:37.925Z,99590.23
2019-05-26T01:11:06.651Z,99588.32
2019-05-26T01:13:35.519Z,99584.19
2019-05-26T01:16:04.247Z,99582.66
2019-05-26T01:18:32.959Z,99587.62
2019-05-26T01:21:01.755Z,99585.39
2019-05-26T01:23:30.475Z,99584.29
2019-05-26T01:25:59.186Z,99587.86
2019-05-26T01:28:27.945Z,99580.49
2019-05-26T01:30:56.661Z,99581.32
2019-05-26T01:33:25.388Z,99589.75
2019-05-26T01:35:54.803Z,99592.30
2019-05-26T01:38:24.675Z,99600.63
2019-05-26T01:40:53.555Z,99600.02
2019-05-26T01:43:22.369Z,99599.16
2019-05-26T01:45:51.097Z,99596.86
2019-05-26T01:48:19.839Z,99587.49
2019-05-26T01:50:48.708Z,99592.91
2019-05-26T01:53:17.504Z,99591.38
2019-05-26T01:55:46.230Z,99597.44
2019-05-26T01:58:15.075Z,99597.87
2019-05-26T02:00:43.792Z,99597.13
2019-05-26T02:03:12.517Z,99598.81
2019-05-26T02:05:41.392Z,99595.44
2019-05-26T02:08:11.966Z,99595.89
2019-05-26T02:10:40.548Z,99602.37
2019-05-26T02:13:09.427Z,99599.66
2019-05-26T02:15:38.138Z,99603.30
2019-05-26T02:18:06.952Z,99608.71
2019-05-26T02:20:35.910Z,99613.34
2019-05-26T02:23:04.730Z,99608.63
2019-05-26T02:25:33.489Z,99615.98
2019-05-26T02:28:02.380Z,99615.73
2019-05-26T02:30:31.092Z,99610.42
2019-05-26T02:32:59.912Z,99608.26
2019-05-26T02:35:28.785Z,99607.48
2019-05-26T02:37:57.517Z,99605.00
2019-05-26T02:40:26.441Z,99612.42
2019-05-26T02:42:55.198Z,99609.55
2019-05-26T02:45:24.221Z,99612.56
2019-05-26T02:47:52.968Z,99606.39
2019-05-26T02:50:23.418Z,99600.42
2019-05-26T02:52:52.148Z,99603.34
2019-05-26T02:55:21.155Z,99597.34
2019-05-26T02:57:50.020Z,99590.46
2019-05-26T03:00:38.108Z,99597.56
2019-05-26T03:03:07.751Z,99594.08
2019-05-26T03:05:37.189Z,99601.03
2019-05-26T03:08:07.899Z,99601.88
2019-05-26T03:10:38.192Z,99602.45
2019-05-26T03:13:06.916Z,99609.94
2019-05-26T03:15:36.142Z,99607.77
2019-05-26T03:18:06.937Z,99609.79
2019-05-26T03:20:40.798Z,99605.86
2019-05-26T03:23:10.012Z,99608.23
2019-05-26T03:25:40.106Z,99604.70
2019-05-26T03:28:09.217Z,99612.97
2019-05-26T03:30:38.449Z,99631.12
2019-05-26T03:33:07.297Z,99626.63
2019-05-26T03:35:36.061Z,99625.02
2019-05-26T03:38:05.212Z,99624.02
2019-05-26T03:40:33.975Z,99623.75
2019-05-26T03:43:02.699Z,99620.11
2019-05-26T03:45:43.743Z,99621.13
2019-05-26T03:48:12.684Z,99621.72
2019-05-26T03:50:41.424Z,99629.44
2019-05-26T03:53:10.189Z,99628.48
2019-05-26T03:55:38.904Z,99632.66
2019-05-26T03:58:07.662Z,99640.77
2019-05-26T04:00:36.422Z,99630.30
2019-05-26T04:03:05.172Z,99629.79
2019-05-26T04:05:33.897Z,99629.59
2019-05-26T04:08:04.749Z,99628.32
2019-05-26T04:10:33.143Z,99627.21
2019-05-26T04:13:01.887Z,99628.32
2019-05-26T04:15:30.666Z,99631.16
2019-05-26T04:17:59.406Z,99631.38
2019-05-26T04:20:28.122Z,99637.75
2019-05-26T04:22:57.066Z,99634.91
2019-05-26T04:25:25.789Z,99637.00
2019-05-26T04:27:54.502Z,99639.98
2019-05-26T04:30:23.303Z,99643.87
2019-05-26T04:32:52.021Z,99644.99
2019-05-26T04:35:20.737Z,99651.25
2019-05-26T04:37:49.719Z,99648.67
2019-05-26T04:40:26.365Z,99649.61
2019-05-26T04:42:48.874Z,99653.06
2019-05-26T04:45:18.204Z,99650.53
2019-05-26T04:47:46.927Z,99650.42
2019-05-26T04:50:15.855Z,99646.81
2019-05-26T04:53:04.789Z,99648.47
2019-05-26T04:55:15.177Z,99650.61
2019-05-26T04:57:43.900Z,99656.87
2019-05-26T05:00:13.708Z,99657.57
2019-05-26T05:02:42.426Z,99657.47
2019-05-26T05:05:11.699Z,99657.21
2019-05-26T05:07:40.675Z,99659.50
2019-05-26T05:10:09.582Z,99667.21
2019-05-26T05:12:38.608Z,99675.93
2019-05-26T05:15:09.952Z,99670.67
2019-05-26T05:17:38.674Z,99672.05
2019-05-26T05:20:08.231Z,99671.19
2019-05-26T05:22:37.023Z,99673.02
2019-05-26T05:25:14.746Z,99670.86
2019-05-26T05:27:39.500Z,99670.80
2019-05-26T05:30:08.878Z,99667.30
2019-05-26T05:32:37.595Z,99664.28
2019-05-26T05:35:10.045Z,99667.71
2019-05-26T05:37:38.814Z,99668.13
2019-05-26T05:40:09.563Z,99672.70
2019-05-26T05:42:38.264Z,99679.03
2019-05-26T05:45:08.419Z,99680.65
2019-05-26T05:47:37.237Z,99682.66
2019-05-26T05:50:09.225Z,99681.70
2019-05-26T05:52:38.246Z,99689.69
2019-05-26T05:55:07.586Z,99692.59
2019-05-26T05:57:36.289Z,99685.07
2019-05-26T06:00:08.349Z,99693.14
2019-05-26T06:02:37.067Z,99695.06
2019-05-26T06:05:06.679Z,99691.53
2019-05-26T06:07:35.560Z,99696.45
2019-05-26T06:10:08.548Z,99693.80
2019-05-26T06:12:37.275Z,99695.44
2019-05-26T06:15:13.554Z,99700.47
2019-05-26T06:17:43.209Z,99696.85
2019-05-26T06:20:12.536Z,99703.30
2019-05-26T06:22:41.408Z,99704.21
2019-05-26T06:25:10.253Z,99701.31
2019-05-26T06:27:39.022Z,99698.05
2019-05-26T06:30:10.181Z,99698.98
2019-05-26T06:32:38.912Z,99700.44
2019-05-26T06:35:07.733Z,99700.81
2019-05-26T06:37:36.595Z,99699.61
2019-05-26T06:40:09.162Z,99700.61
2019-05-26T06:42:39.352Z,99702.77
2019-05-26T06:45:08.900Z,99698.84
2019-05-26T06:47:37.607Z,99693.12
2019-05-26T06:50:07.021Z,99688.78
2019-05-26T06:52:35.977Z,99691.52
2019-05-26T06:55:05.913Z,99694.47
2019-05-26T06:57:34.626Z,99698.07
2019-05-26T07:00:04.220Z,99694.05
2019-05-26T07:02:32.957Z,99695.61
2019-05-26T07:05:01.681Z,99699.14
2019-05-26T07:07:31.080Z,99703.59
2019-05-26T07:09:59.917Z,99706.56
2019-05-26T07:12:28.632Z,99694.36
2019-05-26T07:14:57.433Z,99695.83
2019-05-26T07:17:28.794Z,99699.66
2019-05-26T07:19:57.510Z,99699.66
2019-05-26T07:22:26.317Z,99699.41
2019-05-26T07:24:55.036Z,99697.86
2019-05-26T07:27:23.752Z,99692.27
2019-05-26T07:29:52.639Z,99696.57
2019-05-26T07:32:21.360Z,99690.15
2019-05-26T07:34:50.088Z,99688.23
2019-05-26T07:37:18.939Z,99685.56
2019-05-26T07:39:48.888Z,99687.41
2019-05-26T07:42:17.607Z,99683.72
2019-05-26T07:44:46.373Z,99683.52
2019-05-26T07:47:15.119Z,99689.66
2019-05-26T07:49:43.836Z,99691.72
2019-05-26T07:52:12.661Z,99692.02
2019-05-26T07:54:41.367Z,99697.66
2019-05-26T07:57:10.127Z,99696.52
2019-05-26T07:59:38.979Z,99685.12
2019-05-26T08:02:07.695Z,99693.02
2019-05-26T08:04:36.448Z,99695.54
2019-05-26T08:07:05.825Z,99691.50
2019-05-26T08:09:35.474Z,99694.95
2019-05-26T08:12:04.433Z,99694.19
2019-05-26T08:14:33.229Z,99698.38
2019-05-26T08:17:03.130Z,99702.02
2019-05-26T08:19:31.899Z,99697.23
2019-05-26T08:22:00.774Z,99697.61
2019-05-26T08:24:29.500Z,99690.89
2019-05-26T08:26:58.218Z,99697.63
2019-05-26T08:29:28.616Z,99697.72
2019-05-26T08:31:57.326Z,99697.05
2019-05-26T08:34:26.103Z,99699.32
2019-05-26T08:36:55.098Z,99703.14
2019-05-26T08:39:23.814Z,99694.77
2019-05-26T08:41:52.536Z,99693.03
2019-05-26T08:44:22.847Z,99694.28
2019-05-26T08:46:51.564Z,99684.09
2019-05-26T08:49:20.283Z,99685.41
2019-05-26T08:51:49.129Z,99682.13
2019-05-26T08:54:17.842Z,99679.09
2019-05-26T08:56:46.566Z,99681.42
2019-05-26T08:59:15.439Z,99677.59
2019-05-26T09:01:44.157Z,99679.05
2019-05-26T09:04:12.884Z,99680.48
2019-05-26T09:06:41.739Z,99680.80
2019-05-26T09:09:10.508Z,99678.81
2019-05-26T09:11:39.179Z,99676.23
2019-05-26T09:14:08.116Z,99680.16
2019-05-26T09:16:36.833Z,99680.75
2019-05-26T09:19:05.548Z,99682.36
2019-05-26T09:21:34.436Z,99676.70
2019-05-26T09:24:03.157Z,99689.29
2019-05-26T09:26:31.885Z,99684.38
2019-05-26T09:29:00.652Z,99681.48
2019-05-26T09:31:29.373Z,99680.84
2019-05-26T09:33:58.099Z,99676.16
2019-05-26T09:36:26.891Z,99671.59
2019-05-26T09:38:55.608Z,99673.48
2019-05-26T09:41:24.332Z,99666.73
2019-05-26T09:43:53.388Z,99665.19
2019-05-26T09:46:22.109Z,99665.52
2019-05-26T09:48:50.833Z,99662.94
2019-05-26T09:51:19.621Z,99662.60
2019-05-26T09:54:00.754Z,99660.92
2019-05-26T09:56:18.795Z,99659.84
2019-05-26T09:58:47.582Z,99660.92
2019-05-26T10:01:16.300Z,99654.38
2019-05-26T10:03:45.033Z,99652.68
2019-05-26T10:06:13.770Z,99651.81
2019-05-26T10:08:42.495Z,99651.58
2019-05-26T10:11:11.212Z,99654.43
2019-05-26T10:13:40.026Z,99648.96
2019-05-26T10:16:08.857Z,99651.09
2019-05-26T10:18:37.581Z,99644.76
2019-05-26T10:21:06.334Z,99641.77
2019-05-26T10:23:35.046Z,99642.84
2019-05-26T10:26:03.877Z,99637.95
2019-05-26T10:28:32.827Z,99646.88
2019-05-26T10:31:01.681Z,99643.91
2019-05-26T10:33:30.408Z,99638.95
2019-05-26T10:35:59.302Z,99631.20
2019-05-26T10:38:28.028Z,99631.45
2019-05-26T10:40:56.751Z,99619.75
2019-05-26T10:43:25.628Z,99628.31
2019-05-26T10:45:54.341Z,99623.41
2019-05-26T10:48:23.058Z,99616.64
2019-05-26T10:50:51.952Z,99615.92
2019-05-26T10:53:20.738Z,99615.57
2019-05-26T10:55:49.566Z,99611.75
2019-05-26T10:58:18.343Z,99602.84
2019-05-26T11:00:47.065Z,99605.00
2019-05-26T11:03:15.794Z,99604.00
2019-05-26T11:05:44.603Z,99601.06
2019-05-26T11:08:13.339Z,99601.84
2019-05-26T11:10:42.168Z,99599.84
2019-05-26T11:13:11.047Z,99592.95
2019-05-26T11:15:39.754Z,99594.88
2019-05-26T11:18:10.473Z,99588.49
2019-05-26T11:20:39.302Z,99585.86
2019-05-26T11:23:07.992Z,99580.61
2019-05-26T11:25:36.719Z,99581.08
2019-05-26T11:28:05.938Z,99578.98
2019-05-26T11:30:34.662Z,99574.49
2019-05-26T11:33:03.378Z,99569.48
2019-05-26T11:35:32.155Z,99571.73
2019-05-26T11:38:00.883Z,99573.31
2019-05-26T11:40:29.610Z,99580.13
2019-05-26T11:42:58.480Z,99575.69
2019-05-26T11:45:27.191Z,99580.94
2019-05-26T11:47:55.914Z,99578.05
2019-05-26T11:50:24.804Z,99582.99
2019-05-26T11:52:53.523Z,99577.02
2019-05-26T11:55:22.355Z,99575.69
2019-05-26T11:57:51.132Z,99576.39
2019-05-26T12:00:20.445Z,99575.06
2019-05-26T12:02:49.167Z,99575.71
2019-05-26T12:05:18.198Z,99573.09
2019-05-26T12:07:46.919Z,99575.11
2019-05-26T12:10:15.941Z,99569.09
2019-05-26T12:12:44.810Z,99559.79
2019-05-26T12:15:14.423Z,99560.19
2019-05-26T12:17:43.144Z,99558.53
2019-05-26T12:20:12.284Z,99557.31
2019-05-26T12:22:41.010Z,99552.97
2019-05-26T12:25:10.828Z,99564.72
2019-05-26T12:27:39.649Z,99548.13
2019-05-26T12:30:09.875Z,99552.62
2019-05-26T12:32:38.596Z,99553.27
2019-05-26T12:35:09.305Z,99550.86
2019-05-26T12:37:38.033Z,99548.94
2019-05-26T12:40:07.655Z,99547.08
2019-05-26T12:42:39.428Z,99549.95
2019-05-26T12:45:09.344Z,99546.06
2019-05-26T12:47:38.265Z,99538.83
2019-05-26T12:50:08.826Z,99533.23
2019-05-26T12:52:37.834Z,99534.06
2019-05-26T12:55:09.364Z,99530.00
2019-05-26T12:57:37.741Z,99531.48
2019-05-26T13:00:08.912Z,99529.98
2019-05-26T13:02:37.628Z,99525.78
2019-05-26T13:05:07.905Z,99515.52
2019-05-26T13:07:36.737Z,99520.59
2019-05-26T13:10:09.515Z,99525.17
2019-05-26T13:12:38.376Z,99519.55
2019-05-26T13:15:11.487Z,99519.84
2019-05-26T13:17:40.212Z,99509.28
2019-05-26T13:20:10.508Z,99515.34
2019-05-26T13:22:40.897Z,99509.03
2019-05-26T13:25:10.970Z,99510.37
2019-05-26T13:27:39.975Z,99506.90
2019-05-26T13:30:11.721Z,99507.19
2019-05-26T13:32:40.446Z,99495.11
2019-05-26T13:35:09.787Z,99497.66
2019-05-26T13:37:38.518Z,99499.30
2019-05-26T13:40:08.784Z,99499.28
2019-05-26T13:42:37.625Z,99494.97
2019-05-26T13:45:21.217Z,99496.46
2019-05-26T13:47:39.042Z,99495.67
2019-05-26T13:50:08.597Z,99489.64
2019-05-26T13:52:37.510Z,99484.18
2019-05-26T13:55:09.046Z,99485.30
2019-05-26T13:57:38.549Z,99485.23
2019-05-26T14:00:09.534Z,99480.02
2019-05-26T14:02:38.433Z,99474.87
2019-05-26T14:05:08.383Z,99482.87
2019-05-26T14:07:37.118Z,99483.38
2019-05-26T14:10:06.864Z,99479.05
2019-05-26T14:12:35.924Z,99476.52
2019-05-26T14:15:07.003Z,99474.81
2019-05-26T14:17:37.845Z,99477.86
2019-05-26T14:20:08.507Z,99472.42
2019-05-26T14:22:37.223Z,99473.72
2019-05-26T14:25:07.887Z,99473.72
2019-05-26T14:27:36.911Z,99471.59
2019-05-26T14:30:07.131Z,99466.83
2019-05-26T14:32:35.868Z,99469.14
2019-05-26T14:35:06.499Z,99468.13
2019-05-26T14:37:35.286Z,99469.33
2019-05-26T14:40:06.135Z,99472.63
2019-05-26T14:42:34.923Z,99465.31
2019-05-26T14:45:04.746Z,99469.19
2019-05-26T14:47:33.453Z,99472.41
2019-05-26T14:50:02.442Z,99470.92
2019-05-26T14:52:31.159Z,99473.08
2019-05-26T14:54:59.880Z,99480.92
2019-05-26T14:57:31.046Z,99477.76
2019-05-26T14:59:59.261Z,99479.02
2019-05-26T15:02:27.974Z,99481.13
2019-05-26T15:04:56.813Z,99483.31
2019-05-26T15:07:25.633Z,99479.92
2019-05-26T15:09:54.344Z,99471.19
2019-05-26T15:12:23.333Z,99468.47
2019-05-26T15:14:52.083Z,99466.10
2019-05-26T15:17:20.825Z,99470.13
2019-05-26T15:19:49.681Z,99470.04
2019-05-26T15:22:18.399Z,99462.73
2019-05-26T15:24:47.106Z,99469.63
2019-05-26T15:27:16.084Z,99470.28
2019-05-26T15:29:44.814Z,99473.21
2019-05-26T15:32:13.539Z,99473.27
2019-05-26T15:34:42.434Z,99467.67
2019-05-26T15:37:11.147Z,99474.20
2019-05-26T15:39:39.875Z,99470.37
2019-05-26T15:42:08.759Z,99474.02
2019-05-26T15:44:37.485Z,99470.52
2019-05-26T15:47:06.500Z,99467.02
2019-05-26T15:49:35.253Z,99470.05
2019-05-26T15:52:03.973Z,99469.10
2019-05-26T15:54:32.702Z,99462.95
2019-05-26T15:57:01.462Z,99468.94
2019-05-26T15:59:30.187Z,99465.98
2019-05-26T16:01:58.969Z,99460.83
2019-05-26T16:04:27.825Z,99459.02
2019-05-26T16:06:56.546Z,99459.30
2019-05-26T16:09:25.350Z,99460.02
2019-05-26T16:11:54.191Z,99464.73
2019-05-26T16:14:22.910Z,99458.20
2019-05-26T16:16:51.656Z,99460.63
2019-05-26T16:19:20.472Z,99457.94
2019-05-26T16:21:49.191Z,99459.27
2019-05-26T16:24:17.959Z,99467.31
2019-05-26T16:26:47.037Z,99468.91
2019-05-26T16:29:15.899Z,99468.17
2019-05-26T16:31:44.629Z,99469.52
2019-05-26T16:34:13.385Z,99474.33
2019-05-26T16:36:42.107Z,99471.45
2019-05-26T16:39:10.820Z,99480.36
2019-05-26T16:41:39.689Z,99480.28
2019-05-26T16:44:08.410Z,99482.16
2019-05-26T16:46:37.141Z,99480.50
2019-05-26T16:49:06.128Z,99480.48
2019-05-26T16:51:34.854Z,99482.31
2019-05-26T16:54:03.581Z,99486.00
2019-05-26T16:56:32.885Z,99484.20
2019-05-26T16:59:01.611Z,99483.34
2019-05-26T17:01:30.324Z,99482.25
2019-05-26T17:03:59.147Z,99482.89
2019-05-26T17:06:27.831Z,99482.20
2019-05-26T17:08:56.549Z,99487.84
2019-05-26T17:11:25.411Z,99487.95
2019-05-26T17:13:54.165Z,99486.97
2019-05-26T17:16:22.881Z,99486.74
2019-05-26T17:18:51.771Z,99490.83
2019-05-26T17:21:20.481Z,99487.50
2019-05-26T17:23:49.214Z,99493.72
2019-05-26T17:26:18.296Z,99498.05
2019-05-26T17:28:47.025Z,99501.31
2019-05-26T17:31:15.903Z,99499.48
2019-05-26T17:33:44.854Z,99492.55
2019-05-26T17:36:13.579Z,99496.45
2019-05-26T17:38:42.301Z,99493.58
2019-05-26T17:41:11.254Z,99500.09
2019-05-26T17:43:39.971Z,99501.64
2019-05-26T17:46:08.690Z,99497.05
2019-05-26T17:48:37.569Z,99500.45
2019-05-26T17:51:06.292Z,99503.09
2019-05-26T17:53:35.020Z,99503.83
2019-05-26T17:56:03.904Z,99511.63
2019-05-26T17:58:32.631Z,99508.88
2019-05-26T18:01:01.348Z,99514.75
2019-05-26T18:03:30.220Z,99519.26
2019-05-26T18:05:58.955Z,99516.70
2019-05-26T18:08:27.685Z,99518.13
2019-05-26T18:10:56.538Z,99522.25
2019-05-26T18:13:25.263Z,99521.98
2019-05-26T18:15:54.019Z,99529.55
2019-05-26T18:18:22.915Z,99534.27
2019-05-26T18:20:51.635Z,99533.82
2019-05-26T18:23:20.354Z,99536.30
2019-05-26T18:25:49.247Z,99537.56
2019-05-26T18:28:17.965Z,99544.20
2019-05-26T18:30:46.679Z,99540.39
2019-05-26T18:33:15.642Z,99552.52
2019-05-26T18:35:44.371Z,99552.64
2019-05-26T18:38:13.191Z,99545.47
2019-05-26T18:40:42.246Z,99549.72
2019-05-26T18:43:10.961Z,99557.84
2019-05-26T18:45:39.715Z,99562.10
2019-05-26T18:48:08.661Z,99559.95
2019-05-26T18:50:37.386Z,99554.18
2019-05-26T18:53:06.160Z,99556.59
2019-05-26T18:55:34.943Z,99558.00
2019-05-26T18:58:03.791Z,99569.14
2019-05-26T19:00:32.778Z,99565.18
2019-05-26T19:03:01.667Z,99576.45
2019-05-26T19:05:34.813Z,99574.40
2019-05-26T19:08:00.836Z,99575.58
2019-05-26T19:10:29.648Z,99578.36
2019-05-26T19:12:58.369Z,99575.45
2019-05-26T19:15:27.381Z,99574.94
2019-05-26T19:17:56.387Z,99576.08
2019-05-26T19:20:25.109Z,99572.70
2019-05-26T19:22:53.824Z,99579.75
2019-05-26T19:25:22.785Z,99583.13
2019-05-26T19:27:51.515Z,99586.95
2019-05-26T19:30:20.640Z,99583.53
2019-05-26T19:32:49.410Z,99589.77
2019-05-26T19:35:18.186Z,99586.70
2019-05-26T19:37:46.918Z,99585.06
2019-05-26T19:40:16.006Z,99589.64
2019-05-26T19:42:44.814Z,99586.62
2019-05-26T19:45:13.638Z,99590.60
2019-05-26T19:47:42.509Z,99596.63
2019-05-26T19:50:11.336Z,99596.17
2019-05-26T19:52:40.088Z,99599.70
2019-05-26T19:55:09.080Z,99597.44
2019-05-26T19:57:37.793Z,99601.42
2019-05-26T20:00:12.756Z,99603.72
2019-05-26T20:02:41.653Z,99600.72
2019-05-26T20:05:10.666Z,99605.35
2019-05-26T20:07:39.381Z,99608.16
2019-05-26T20:10:09.863Z,99606.74
2019-05-26T20:12:38.576Z,99605.94
2019-05-26T20:15:08.797Z,99603.43
2019-05-26T20:17:37.697Z,99594.77
2019-05-26T20:20:08.792Z,99598.73
2019-05-26T20:22:37.525Z,99595.45
2019-05-26T20:25:10.671Z,99594.09
2019-05-26T20:27:39.473Z,99594.80
2019-05-26T20:30:08.587Z,99592.95
2019-05-26T20:32:37.554Z,99594.11
2019-05-26T20:35:10.542Z,99591.31
2019-05-26T20:37:39.313Z,99592.72
2019-05-26T20:40:08.586Z,99591.10
2019-05-26T20:42:37.307Z,99587.41
2019-05-26T20:45:07.625Z,99592.02
2019-05-26T20:47:36.519Z,99596.31
2019-05-26T20:50:08.943Z,99588.66
2019-05-26T20:52:37.772Z,99589.22
2019-05-26T20:55:07.820Z,99588.50
2019-05-26T20:57:36.532Z,99591.98
2019-05-26T21:00:13.873Z,99590.22
2019-05-26T21:02:43.248Z,99590.99
2019-05-26T21:05:12.266Z,99587.56
2019-05-26T21:07:41.031Z,99590.06
2019-05-26T21:10:10.059Z,99591.91
2019-05-26T21:12:38.774Z,99591.48
2019-05-26T21:15:07.942Z,99594.41
2019-05-26T21:17:36.662Z,99598.29
2019-05-26T21:20:10.452Z,99603.25
2019-05-26T21:22:39.497Z,99605.02
2019-05-26T21:25:08.705Z,99607.86
2019-05-26T21:27:37.436Z,99609.41
2019-05-26T21:30:08.506Z,99612.37
2019-05-26T21:32:37.208Z,99613.56
2019-05-26T21:35:10.257Z,99610.88
2019-05-26T21:37:39.084Z,99613.47
2019-05-26T21:40:09.474Z,99608.20
2019-05-26T21:42:38.189Z,99614.80
2019-05-26T21:45:07.763Z,99615.59
2019-05-26T21:47:36.446Z,99623.33
2019-05-26T21:50:08.167Z,99622.36
2019-05-26T21:52:36.924Z,99620.59
2019-05-26T21:55:07.219Z,99618.24
2019-05-26T21:57:36.040Z,99620.28
2019-05-26T22:00:09.362Z,99622.75
2019-05-26T22:02:38.076Z,99622.88
2019-05-26T22:05:08.104Z,99624.92
2019-05-26T22:07:36.856Z,99623.11
2019-05-26T22:10:07.140Z,99624.48
2019-05-26T22:12:35.860Z,99621.30
2019-05-26T22:15:06.958Z,99620.64
2019-05-26T22:17:35.694Z,99620.45
2019-05-26T22:20:08.255Z,99623.48
2019-05-26T22:22:37.025Z,99624.13
2019-05-26T22:25:06.949Z,99621.61
2019-05-26T22:27:35.664Z,99616.78
2019-05-26T22:30:06.255Z,99619.79
2019-05-26T22:32:35.063Z,99615.86
2019-05-26T22:35:07.606Z,99620.06
2019-05-26T22:37:36.483Z,99618.31
2019-05-26T22:40:06.936Z,99613.69
2019-05-26T22:42:35.654Z,99615.13
2019-05-26T22:45:09.486Z,99610.59
2019-05-26T22:47:38.191Z,99610.08
2019-05-26T22:50:09.683Z,99604.37
2019-05-26T22:52:38.557Z,99601.38
2019-05-26T22:55:08.976Z,99596.52
2019-05-26T22:57:37.666Z,99593.64
2019-05-26T23:00:10.944Z,99597.84
2019-05-26T23:02:39.657Z,99596.75
2019-05-26T23:05:08.777Z,99594.64
2019-05-26T23:07:37.651Z,99599.38
2019-05-26T23:10:07.768Z,99592.20
2019-05-26T23:12:36.491Z,99598.22
2019-05-26T23:15:08.911Z,99592.55
2019-05-26T23:17:37.651Z,99605.34
2019-05-26T23:20:07.570Z,99610.11
2019-05-26T23:22:36.449Z,99621.21
2019-05-26T23:25:06.966Z,99620.08
2019-05-26T23:27:35.679Z,99624.03
2019-05-26T23:30:08.936Z,99627.01
2019-05-26T23:32:37.645Z,99632.75
2019-05-26T23:35:07.371Z,99631.97
2019-05-26T23:37:36.518Z,99629.02
2019-05-26T23:40:08.569Z,99619.13
2019-05-26T23:42:37.349Z,99621.77
2019-05-26T23:45:09.171Z,99613.30
2019-05-26T23:47:37.938Z,99614.72
2019-05-26T23:50:09.560Z,99612.75
2019-05-26T23:52:38.416Z,99613.72
2019-05-26T23:55:10.640Z,99614.19
2019-05-26T23:57:39.441Z,99609.45
