createdAt,value
2022-11-17T06:10:34.907Z,94514.66
2022-11-17T06:13:01.652Z,94518.03
2022-11-17T06:15:28.474Z,94529.69
2022-11-17T10:07:10.496Z,94554.00
2022-11-17T10:09:42.001Z,94556.88
2022-11-17T10:12:24.543Z,94567.03
2022-11-17T10:14:51.793Z,94564.81
2022-11-17T10:17:18.637Z,94567.44
2022-11-17T10:19:45.485Z,94578.88
2022-11-17T10:22:34.953Z,94580.66
2022-11-17T10:25:01.576Z,94590.50
2022-11-17T10:27:31.314Z,94585.59
2022-11-17T10:29:58.934Z,94586.06
2022-11-17T10:32:30.116Z,94586.69
2022-11-17T10:34:56.768Z,94585.50
2022-11-17T10:37:25.910Z,94579.94
2022-11-17T10:42:30.022Z,94577.06
2022-11-17T10:44:58.974Z,94565.50
2022-11-17T10:47:35.371Z,94572.53
2022-11-17T10:50:23.239Z,94572.53
2022-11-17T10:52:52.353Z,94563.44
2022-11-17T10:55:31.776Z,94562.81
2022-11-17T10:58:01.273Z,94545.41
2022-11-17T11:00:33.328Z,94557.63
2022-11-17T11:03:20.847Z,94555.97
2022-11-17T11:06:24.245Z,94567.72
2022-11-17T11:09:10.317Z,94572.44
2022-11-17T11:11:39.431Z,94563.72
2022-11-17T11:14:46.700Z,94563.09
2022-11-17T11:17:17.235Z,94568.63
2022-11-17T11:19:53.636Z,94568.00
2022-11-17T11:22:45.319Z,94573.34
2022-11-17T11:25:28.947Z,94573.75
2022-11-17T11:28:05.147Z,94578.94
2022-11-17T11:30:38.109Z,94568.72
2022-11-17T11:33:07.632Z,94574.75
2022-11-17T11:35:55.736Z,94581.13
2022-11-17T11:38:45.527Z,94551.78
2022-11-17T11:41:21.370Z,94550.09
2022-11-17T11:44:21.732Z,94549.47
2022-11-17T11:47:15.145Z,94547.00
2022-11-17T11:49:44.652Z,94550.66
2022-11-17T11:52:15.238Z,94532.94
2022-11-17T11:54:58.759Z,94540.13
2022-11-17T11:57:30.579Z,94541.97
2022-11-17T12:00:04.516Z,94542.56
2022-11-17T12:02:42.145Z,94540.03
2022-11-17T12:05:51.098Z,94528.50
2022-11-17T12:08:26.869Z,94522.28
2022-11-17T12:11:21.699Z,94526.00
2022-11-17T12:13:54.127Z,94530.31
2022-11-17T12:16:29.293Z,94521.44
2022-11-17T12:18:55.765Z,94509.06
2022-11-17T12:21:26.617Z,94506.19
2022-11-17T12:24:00.220Z,94502.66
2022-11-17T12:26:31.996Z,94508.22
2022-11-17T12:29:20.343Z,94519.34
2022-11-17T12:31:48.437Z,94528.19
2022-11-17T12:34:31.163Z,94528.38
2022-11-17T12:37:13.143Z,94527.56
2022-11-17T12:39:59.113Z,94520.50
2022-11-17T12:42:27.005Z,94513.69
2022-11-17T12:45:16.342Z,94510.34
2022-11-17T12:47:59.557Z,94518.03
2022-11-17T12:51:16.775Z,94515.53
2022-11-17T12:53:56.797Z,94520.06
2022-11-17T12:57:01.789Z,94519.22
2022-11-17T12:59:51.821Z,94522.94
2022-11-17T13:02:57.321Z,94517.56
2022-11-17T13:05:26.266Z,94532.00
2022-11-17T13:08:31.719Z,94522.28
2022-11-17T13:11:14.568Z,94522.00
2022-11-17T13:13:47.040Z,94528.84
2022-11-17T13:16:21.239Z,94527.00
2022-11-17T13:18:48.878Z,94533.38
2022-11-17T13:21:32.596Z,94523.69
2022-11-17T13:24:00.429Z,94532.56
2022-11-17T13:26:35.838Z,94526.38
2022-11-17T13:29:05.882Z,94530.03
2022-11-17T13:31:33.115Z,94525.91
2022-11-17T13:34:05.013Z,94523.56
2022-11-17T13:36:31.815Z,94518.59
2022-11-17T13:39:00.551Z,94522.75
2022-11-17T13:41:29.566Z,94525.44
2022-11-17T13:43:56.534Z,94530.78
2022-11-17T13:46:23.609Z,94538.00
2022-11-17T13:48:51.122Z,94533.66
2022-11-17T13:51:20.568Z,94533.66
2022-11-17T13:54:13.446Z,94530.13
2022-11-17T13:56:42.142Z,94529.31
2022-11-17T13:59:26.939Z,94530.13
2022-11-17T14:02:14.992Z,94539.00
2022-11-17T14:05:00.431Z,94532.81
2022-11-17T14:07:31.564Z,94532.81
2022-11-17T14:10:14.660Z,94535.69
2022-11-17T14:12:41.767Z,94537.34
2022-11-17T14:15:29.182Z,94534.03
2022-11-17T14:17:58.596Z,94532.34
2022-11-17T14:20:25.069Z,94538.53
2022-11-17T14:23:01.657Z,94540.41
2022-11-17T14:25:32.791Z,94537.88
2022-11-17T14:27:59.754Z,94538.75
2022-11-17T14:30:26.651Z,94532.75
2022-11-17T14:32:58.238Z,94528.56
2022-11-17T14:35:28.118Z,94536.41
2022-11-17T14:37:55.124Z,94544.47
2022-11-17T14:40:22.805Z,94543.63
2022-11-17T14:42:49.459Z,94536.59
2022-11-17T14:45:16.955Z,94548.13
2022-11-17T14:47:43.740Z,94540.09
2022-11-17T14:50:17.742Z,94550.00
2022-11-17T14:52:45.041Z,94551.84
2022-11-17T14:55:12.960Z,94540.47
2022-11-17T14:57:40.417Z,94533.25
2022-11-17T15:00:08.960Z,94537.16
2022-11-17T15:02:36.750Z,94534.28
2022-11-17T15:05:04.209Z,94530.75
2022-11-17T15:07:31.095Z,94526.25
2022-11-17T15:09:57.777Z,94542.34
2022-11-17T15:12:24.706Z,94531.78
2022-11-17T15:14:51.308Z,94536.31
2022-11-17T15:17:18.107Z,94531.97
2022-11-17T15:19:45.458Z,94537.31
2022-11-17T15:22:12.169Z,94534.00
2022-11-17T15:24:38.685Z,94534.00
2022-11-17T15:27:05.322Z,94519.09
2022-11-17T15:29:31.879Z,94522.41
2022-11-17T15:31:58.485Z,94512.69
2022-11-17T15:34:25.106Z,94507.06
2022-11-17T15:36:51.733Z,94519.09
2022-11-17T15:39:18.913Z,94522.78
2022-11-17T15:41:45.694Z,94530.81
2022-11-17T15:44:12.292Z,94525.63
2022-11-17T15:46:44.349Z,94515.75
2022-11-17T15:49:13.758Z,94515.94
2022-11-17T15:51:40.496Z,94509.75
2022-11-17T15:54:08.379Z,94501.91
2022-11-17T15:56:38.424Z,94506.44
2022-11-17T15:59:06.147Z,94507.25
2022-11-17T16:01:34.452Z,94501.06
2022-11-17T16:04:05.983Z,94496.72
2022-11-17T16:06:35.232Z,94495.88
2022-11-17T16:09:01.794Z,94503.06
2022-11-17T16:11:28.604Z,94494.38
2022-11-17T16:13:56.447Z,94502.63
2022-11-17T16:16:24.990Z,94494.59
2022-11-17T16:18:51.581Z,94497.25
2022-11-17T16:21:18.532Z,94501.13
2022-11-17T16:23:49.596Z,94506.47
2022-11-17T16:26:18.223Z,94496.78
2022-11-17T16:28:48.805Z,94494.28
2022-11-17T16:31:17.128Z,94499.47
2022-11-17T16:33:48.232Z,94488.94
2022-11-17T16:36:15.579Z,94497.97
2022-11-17T16:38:55.112Z,94503.31
2022-11-17T16:41:29.066Z,94489.09
2022-11-17T16:43:55.701Z,94498.19
2022-11-17T16:46:25.291Z,94497.53
2022-11-17T16:48:52.650Z,94494.84
2022-11-17T16:51:58.166Z,94488.84
2022-11-17T16:55:05.631Z,94480.81
2022-11-17T16:58:11.545Z,94475.44
2022-11-17T17:00:57.613Z,94480.81
2022-11-17T17:04:03.152Z,94478.13
2022-11-17T17:06:30.444Z,94471.91
2022-11-17T17:08:58.998Z,94466.94
2022-11-17T17:11:28.947Z,94482.34
2022-11-17T17:13:56.576Z,94485.03
2022-11-17T17:16:23.691Z,94477.34
2022-11-17T17:18:59.055Z,94488.88
2022-11-17T17:21:26.451Z,94487.06
2022-11-17T17:23:53.128Z,94489.91
2022-11-17T17:26:23.006Z,94485.56
2022-11-17T17:28:51.203Z,94486.59
2022-11-17T17:31:21.883Z,94483.25
2022-11-17T17:33:50.478Z,94478.09
2022-11-17T17:36:21.763Z,94473.53
2022-11-17T17:38:53.578Z,94471.03
2022-11-17T17:41:22.763Z,94467.91
2022-11-17T17:43:55.957Z,94469.09
2022-11-17T17:46:22.911Z,94465.75
2022-11-17T17:48:49.964Z,94464.13
2022-11-17T17:51:21.145Z,94465.28
2022-11-17T17:53:50.398Z,94458.28
2022-11-17T17:56:18.788Z,94459.28
2022-11-17T17:58:46.781Z,94463.16
2022-11-17T18:01:16.647Z,94455.47
2022-11-17T18:03:45.801Z,94458.16
2022-11-17T18:06:13.669Z,94457.34
2022-11-17T18:08:40.347Z,94464.69
2022-11-17T18:11:10.189Z,94458.50
2022-11-17T18:13:38.862Z,94455.00
2022-11-17T18:16:10.935Z,94458.69
2022-11-17T18:18:38.435Z,94451.84
2022-11-17T18:21:09.580Z,94462.38
2022-11-17T18:23:38.258Z,94464.22
2022-11-17T18:26:32.805Z,94462.56
2022-11-17T18:29:02.381Z,94472.44
2022-11-17T18:31:30.529Z,94467.91
2022-11-17T18:33:59.149Z,94466.06
2022-11-17T18:36:27.051Z,94470.75
2022-11-17T18:38:55.133Z,94471.59
2022-11-17T18:41:21.984Z,94474.44
2022-11-17T18:43:49.444Z,94470.28
2022-11-17T18:46:18.315Z,94477.50
2022-11-17T18:48:46.714Z,94471.09
2022-11-17T18:51:19.456Z,94476.28
2022-11-17T18:53:47.632Z,94472.13
2022-11-17T18:56:15.988Z,94469.28
2022-11-17T18:58:43.228Z,94456.06
2022-11-17T19:01:12.787Z,94457.94
2022-11-17T19:03:40.247Z,94464.28
2022-11-17T19:06:07.999Z,94457.44
2022-11-17T19:16:10.107Z,94444.88
2022-11-17T19:18:37.042Z,94428.72
2022-11-17T19:21:17.298Z,94445.78
2022-11-17T19:23:51.795Z,94437.75
2022-11-17T19:26:21.178Z,94451.28
2022-11-17T19:28:47.797Z,94453.41
2022-11-17T19:31:18.866Z,94457.56
2022-11-17T19:33:47.287Z,94461.09
2022-11-17T19:36:16.570Z,94456.38
2022-11-17T19:38:45.445Z,94457.38
2022-11-17T19:41:14.046Z,94458.84
2022-11-17T19:43:45.106Z,94460.38
2022-11-17T19:46:15.299Z,94467.56
2022-11-17T19:48:42.731Z,94469.41
2022-11-17T19:51:21.370Z,94472.25
2022-11-17T19:53:49.256Z,94464.41
2022-11-17T19:56:16.615Z,94467.09
2022-11-17T19:58:43.923Z,94467.91
2022-11-17T20:01:13.253Z,94469.78
2022-11-17T20:03:40.520Z,94467.25
2022-11-17T20:06:08.590Z,94473.28
2022-11-17T20:08:35.712Z,94482.94
2022-11-17T20:11:09.194Z,94482.94
2022-11-17T20:13:36.664Z,94486.47
2022-11-17T20:21:25.537Z,94491.63
2022-11-17T20:23:52.252Z,94478.97
2022-11-17T20:26:30.086Z,94483.47
2022-11-17T20:28:57.523Z,94475.28
2022-11-17T20:31:26.699Z,94482.97
2022-11-17T20:34:00.942Z,94492.28
2022-11-17T20:36:31.464Z,94491.91
2022-11-17T20:39:00.673Z,94482.72
2022-11-17T20:41:28.131Z,94491.41
2022-11-17T20:43:56.244Z,94481.69
2022-11-17T20:46:25.389Z,94485.03
2022-11-17T20:48:52.035Z,94475.16
2022-11-17T20:51:20.453Z,94477.53
2022-11-17T20:53:47.573Z,94485.41
2022-11-17T20:56:17.053Z,94494.91
2022-11-17T20:58:43.710Z,94493.06
2022-11-17T21:01:19.630Z,94487.22
2022-11-17T21:03:47.122Z,94486.22
2022-11-17T21:06:15.741Z,94490.56
2022-11-17T21:08:43.596Z,94489.06
2022-11-17T21:11:33.535Z,94500.81
2022-11-17T21:14:00.623Z,94496.94
2022-11-17T21:16:27.447Z,94498.78
2022-11-17T21:18:54.101Z,94492.78
2022-11-17T21:21:20.697Z,94498.13
2022-11-17T21:23:47.336Z,94489.25
2022-11-17T21:26:19.485Z,94489.25
2022-11-17T21:28:46.760Z,94487.59
2022-11-17T21:31:18.700Z,94487.59
2022-11-17T21:33:45.689Z,94485.91
2022-11-17T21:36:17.244Z,94488.78
2022-11-17T21:38:45.348Z,94491.47
2022-11-17T21:41:15.101Z,94502.16
2022-11-17T21:43:42.826Z,94497.00
2022-11-17T21:46:12.694Z,94507.69
2022-11-17T21:48:39.816Z,94514.22
2022-11-17T21:51:12.668Z,94528.44
2022-11-17T21:53:39.452Z,94524.91
2022-11-17T21:56:07.577Z,94534.63
2022-11-17T21:58:35.988Z,94541.16
2022-11-17T22:01:07.261Z,94548.53
2022-11-17T22:03:34.533Z,94552.84
2022-11-17T22:06:15.936Z,94560.06
2022-11-17T22:08:43.508Z,94558.22
2022-11-17T22:11:13.289Z,94553.88
2022-11-17T22:13:40.672Z,94561.06
2022-11-17T22:16:11.405Z,94558.56
2022-11-17T22:18:38.903Z,94558.91
2022-11-17T22:21:06.864Z,94559.75
2022-11-17T22:23:34.186Z,94560.56
2022-11-17T22:26:02.742Z,94569.44
2022-11-17T22:28:30.173Z,94579.28
2022-11-17T22:30:57.165Z,94584.84
2022-11-17T22:33:24.401Z,94580.31
2022-11-17T22:35:50.944Z,94572.47
2022-11-17T22:38:17.590Z,94580.47
2022-11-17T22:40:44.211Z,94587.69
2022-11-17T22:43:14.931Z,94585.16
2022-11-17T22:45:42.234Z,94580.66
2022-11-17T22:48:08.946Z,94568.47
2022-11-17T22:50:37.704Z,94555.91
2022-11-17T22:53:05.062Z,94544.38
2022-11-17T22:55:33.162Z,94544.38
2022-11-17T22:57:59.858Z,94529.34
2022-11-17T23:00:27.530Z,94532.88
2022-11-17T23:02:54.159Z,94541.03
2022-11-17T23:05:21.012Z,94533.00
2022-11-17T23:07:47.714Z,94533.16
2022-11-17T23:10:14.650Z,94519.78
2022-11-17T23:12:41.357Z,94529.66
2022-11-17T23:15:08.592Z,94532.34
2022-11-17T23:17:35.210Z,94533.34
2022-11-17T23:20:02.016Z,94536.38
2022-11-17T23:22:28.709Z,94531.69
2022-11-17T23:24:55.555Z,94533.53
2022-11-17T23:27:22.332Z,94538.03
2022-11-17T23:29:48.878Z,94534.88
2022-11-17T23:32:15.437Z,94541.22
2022-11-17T23:34:42.057Z,94541.41
2022-11-17T23:37:08.622Z,94537.91
2022-11-17T23:39:36.873Z,94531.72
2022-11-17T23:42:03.530Z,94537.25
2022-11-17T23:44:30.244Z,94543.94
2022-11-17T23:46:56.866Z,94540.91
2022-11-17T23:49:23.520Z,94541.09
2022-11-17T23:51:50.198Z,94542.09
2022-11-17T23:54:16.841Z,94538.75
2022-11-17T23:56:43.452Z,94537.09
2022-11-17T23:59:10.189Z,94538.75
