createdAt,value
2022-11-29T00:01:07.420Z,7.9
2022-11-29T00:03:11.196Z,7.9
2022-11-29T00:05:14.625Z,7.4
2022-11-29T00:07:18.307Z,7.8
2022-11-29T00:09:24.915Z,7.3
2022-11-29T00:11:28.530Z,8
2022-11-29T00:13:32.112Z,7.5
2022-11-29T00:15:35.748Z,7.3
2022-11-29T00:17:39.325Z,7.9
2022-11-29T00:19:42.890Z,8
2022-11-29T00:21:46.518Z,7.2
2022-11-29T00:23:54.748Z,7.9
2022-11-29T00:25:56.796Z,8
2022-11-29T00:28:00.399Z,8
2022-11-29T00:30:03.946Z,7.4
2022-11-29T00:34:11.168Z,7.4
2022-11-29T00:36:14.786Z,7.9
2022-11-29T00:40:25.039Z,7.3
2022-11-29T00:47:39.164Z,7.6
2022-11-29T00:49:42.783Z,8
2022-11-29T00:51:49.498Z,7.7
2022-11-29T00:53:53.060Z,7.3
2022-11-29T00:58:00.271Z,7.6
2022-11-29T01:00:03.870Z,7.3
2022-11-29T01:02:07.580Z,7.4
2022-11-29T01:04:11.027Z,7.9
2022-11-29T01:06:17.719Z,7.4
2022-11-29T01:08:21.324Z,7.4
2022-11-29T01:10:25.022Z,7.1
2022-11-29T01:12:28.533Z,7.3
2022-11-29T01:14:32.148Z,7.2
2022-11-29T01:16:35.749Z,7.5
2022-11-29T01:18:39.344Z,7.8
2022-11-29T01:20:46.000Z,7.5
2022-11-29T01:22:49.600Z,7.1
2022-11-29T01:24:53.207Z,7.6
2022-11-29T01:26:56.783Z,7.8
2022-11-29T01:29:00.381Z,7.2
2022-11-29T01:31:04.096Z,7.2
2022-11-29T01:33:07.597Z,7.2
2022-11-29T01:35:14.255Z,7.8
2022-11-29T01:37:17.859Z,7.8
2022-11-29T01:39:21.457Z,7.8
2022-11-29T01:46:35.683Z,7.8
2022-11-29T01:48:42.288Z,7.5
2022-11-29T01:50:45.928Z,7.4
2022-11-29T01:52:49.472Z,7.4
2022-11-29T01:56:56.673Z,7.1
2022-11-29T02:01:03.902Z,7.5
2022-11-29T02:03:10.566Z,7.8
2022-11-29T02:05:14.168Z,7.2
2022-11-29T02:07:17.840Z,7.4
2022-11-29T02:09:21.374Z,7.8
2022-11-29T02:11:25.013Z,7.1
2022-11-29T02:13:28.583Z,7.4
2022-11-29T02:15:32.294Z,7.7
2022-11-29T02:19:42.494Z,7.2
2022-11-29T02:21:46.079Z,7.9
2022-11-29T02:23:49.679Z,7.7
2022-11-29T02:25:53.287Z,7.3
2022-11-29T02:32:07.143Z,7.7
2022-11-29T02:34:10.754Z,7.4
2022-11-29T02:36:14.445Z,7.2
2022-11-29T02:37:17.667Z,7.1
2022-11-29T02:39:21.280Z,7.4
2022-11-29T02:41:24.888Z,7.7
2022-11-29T02:43:28.562Z,7.1
2022-11-29T02:45:35.183Z,7.8
2022-11-29T02:47:38.756Z,7.9
2022-11-29T02:49:42.319Z,7.8
2022-11-29T02:53:49.571Z,7.1
2022-11-29T02:55:53.185Z,7.4
2022-11-29T02:57:56.737Z,7.4
2022-11-29T03:00:03.432Z,7.3
2022-11-29T03:02:07.012Z,7.8
2022-11-29T03:04:10.665Z,7.9
2022-11-29T03:06:14.247Z,7.7
2022-11-29T03:08:17.879Z,7.1
2022-11-29T03:10:21.436Z,7.4
2022-11-29T03:14:31.733Z,7.4
2022-11-29T03:16:41.254Z,7.1
2022-11-29T03:18:38.948Z,7.2
2022-11-29T03:20:42.595Z,7.1
2022-11-29T03:22:46.152Z,7.4
2022-11-29T03:26:53.332Z,7.7
2022-11-29T03:31:03.636Z,7.4
2022-11-29T03:33:23.451Z,7.6
2022-11-29T03:36:55.833Z,7.8
2022-11-29T03:37:43.104Z,7.1
2022-11-29T03:39:38.626Z,7.8
2022-11-29T03:41:45.295Z,7.8
2022-11-29T03:43:48.873Z,7.6
2022-11-29T03:47:56.066Z,7.3
2022-11-29T03:53:10.942Z,7.8
2022-11-29T03:54:06.911Z,7
2022-11-29T03:56:13.544Z,7.6
2022-11-29T03:58:17.142Z,7.6
2022-11-29T04:02:24.412Z,7.2
2022-11-29T04:04:27.937Z,7
2022-11-29T04:06:31.542Z,7.3
2022-11-29T04:08:35.143Z,7.1
2022-11-29T04:10:41.792Z,6.9
2022-11-29T04:20:59.823Z,6.9
2022-11-29T04:23:03.411Z,7
2022-11-29T04:27:13.731Z,7.9
2022-11-29T04:29:18.857Z,7.3
2022-11-29T04:30:22.213Z,7.7
2022-11-29T04:32:25.793Z,7.8
2022-11-29T04:36:32.973Z,7.9
2022-11-29T04:38:39.647Z,7.9
2022-11-29T04:40:43.374Z,7
2022-11-29T04:42:46.855Z,6.9
2022-11-29T04:44:50.467Z,7.6
2022-11-29T04:46:54.089Z,7.8
2022-11-29T04:48:57.668Z,6.9
2022-11-29T04:51:01.266Z,7.6
2022-11-29T04:53:07.940Z,7
2022-11-29T04:55:11.513Z,7.5
2022-11-29T04:57:15.126Z,7.4
2022-11-29T04:59:18.719Z,7.5
2022-11-29T05:01:22.388Z,7.6
2022-11-29T05:03:25.918Z,7.2
2022-11-29T05:05:29.545Z,7.8
2022-11-29T05:07:36.251Z,7.7
2022-11-29T05:09:39.800Z,6.8
2022-11-29T05:11:43.396Z,7.6
2022-11-29T05:13:47.030Z,7.4
2022-11-29T05:15:50.688Z,7.1
2022-11-29T05:17:54.247Z,6.8
2022-11-29T05:19:57.808Z,7.8
2022-11-29T05:22:04.525Z,7.5
2022-11-29T05:24:08.111Z,7.8
2022-11-29T05:26:11.723Z,7.4
2022-11-29T05:29:18.695Z,7.6
2022-11-29T05:35:32.559Z,7.7
2022-11-29T05:37:36.172Z,7.2
2022-11-29T05:39:39.767Z,7.5
2022-11-29T05:41:43.385Z,7.3
2022-11-29T05:43:46.967Z,7.3
2022-11-29T05:45:50.579Z,7.3
2022-11-29T05:47:54.200Z,7.5
2022-11-29T05:50:00.880Z,7.6
2022-11-29T05:52:04.448Z,7.5
2022-11-29T05:54:08.075Z,7.3
2022-11-29T05:56:11.661Z,7.6
2022-11-29T06:02:22.722Z,7.3
2022-11-29T06:06:32.781Z,6.7
2022-11-29T06:08:36.398Z,7.2
2022-11-29T06:12:43.596Z,6.7
2022-11-29T06:16:50.819Z,6.6
2022-11-29T06:21:01.112Z,7.2
2022-11-29T06:23:04.714Z,6.7
2022-11-29T06:24:08.036Z,6.7
2022-11-29T06:26:11.646Z,7.4
2022-11-29T06:28:15.270Z,7
2022-11-29T06:30:18.875Z,7.3
2022-11-29T06:32:25.512Z,6.9
2022-11-29T06:34:30.886Z,6.5
2022-11-29T06:36:32.751Z,6.9
2022-11-29T06:38:36.343Z,7.1
2022-11-29T06:40:39.950Z,6.6
2022-11-29T06:44:47.345Z,6.6
2022-11-29T06:46:53.917Z,7.3
2022-11-29T06:49:01.934Z,7.1
2022-11-29T06:51:01.055Z,6.6
2022-11-29T06:53:04.680Z,7.3
2022-11-29T06:55:08.271Z,6.5
2022-11-29T06:57:11.904Z,6.5
2022-11-29T07:01:22.200Z,7.1
2022-11-29T07:13:43.839Z,7.3
2022-11-29T07:22:21.807Z,6.8
2022-11-29T07:24:25.360Z,6.8
2022-11-29T07:26:28.946Z,6.8
2022-11-29T07:28:35.643Z,6.8
2022-11-29T07:30:39.294Z,6.8
2022-11-29T07:32:45.944Z,6.7
2022-11-29T07:34:46.713Z,6.7
2022-11-29T07:36:50.108Z,6.8
2022-11-29T07:38:53.721Z,6.8
2022-11-29T07:40:57.352Z,6.8
2022-11-29T07:47:11.243Z,6.7
2022-11-29T07:49:14.861Z,6.7
2022-11-29T07:53:22.103Z,6.7
2022-11-29T07:57:32.377Z,6.8
2022-11-29T07:59:35.970Z,6.8
2022-11-29T08:01:39.610Z,6.9
2022-11-29T08:03:43.211Z,6.8
2022-11-29T08:05:46.826Z,6.8
2022-11-29T08:09:54.075Z,6.8
2022-11-29T08:12:00.752Z,6.8
2022-11-29T08:14:04.345Z,6.8
2022-11-29T08:16:08.109Z,6.9
2022-11-29T08:17:11.318Z,6.9
2022-11-29T08:19:14.972Z,6.9
2022-11-29T08:21:18.537Z,6.8
2022-11-29T08:23:22.181Z,6.8
2022-11-29T08:25:28.843Z,6.8
2022-11-29T08:27:32.478Z,6.8
2022-11-29T08:29:36.063Z,6.9
2022-11-29T08:31:39.753Z,6.9
2022-11-29T08:33:43.293Z,6.9
2022-11-29T08:35:46.957Z,6.9
2022-11-29T08:37:50.537Z,6.8
2022-11-29T08:42:00.859Z,6.9
2022-11-29T08:44:04.503Z,7
2022-11-29T08:46:08.188Z,7
2022-11-29T08:48:11.696Z,7
2022-11-29T08:50:15.323Z,7.1
2022-11-29T08:54:25.615Z,7
2022-11-29T08:57:16.693Z,7
2022-11-29T08:58:32.869Z,7
2022-11-29T09:00:36.456Z,7
2022-11-29T09:04:43.910Z,6.9
2022-11-29T09:06:47.316Z,7
2022-11-29T09:08:54.048Z,7
2022-11-29T09:10:57.652Z,7
2022-11-29T09:13:01.271Z,7.1
2022-11-29T09:18:11.803Z,7.1
2022-11-29T09:24:25.790Z,7.3
2022-11-29T09:30:36.601Z,7.2
2022-11-29T09:32:40.253Z,7.2
2022-11-29T09:38:05.631Z,7.3
2022-11-29T09:38:54.142Z,7.3
2022-11-29T09:41:12.321Z,7.3
2022-11-29T09:47:08.579Z,7.5
2022-11-29T09:51:20.196Z,7.5
2022-11-29T09:54:30.566Z,7.5
2022-11-29T09:55:26.104Z,7.6
2022-11-29T09:57:29.735Z,7.6
2022-11-29T09:59:33.329Z,7.7
2022-11-29T10:01:36.994Z,7.7
2022-11-29T10:03:40.541Z,7.8
2022-11-29T10:05:47.204Z,7.8
2022-11-29T10:10:57.793Z,7.8
2022-11-29T10:13:01.403Z,7.8
2022-11-29T10:15:04.978Z,7.9
2022-11-29T10:17:08.584Z,7.9
2022-11-29T10:19:15.292Z,7.9
2022-11-29T10:21:18.914Z,8.1
2022-11-29T10:23:22.492Z,8
2022-11-29T10:25:27.648Z,7.9
2022-11-29T10:27:31.211Z,8
2022-11-29T10:29:34.851Z,8
2022-11-29T10:31:38.435Z,7.9
2022-11-29T10:33:45.104Z,8
2022-11-29T10:35:48.667Z,8
2022-11-29T10:39:55.890Z,8
2022-11-29T10:41:59.527Z,8.1
2022-11-29T10:44:03.154Z,8.1
2022-11-29T10:46:06.756Z,8.1
2022-11-29T10:48:13.350Z,8.1
2022-11-29T10:50:17.132Z,8.1
2022-11-29T10:52:20.577Z,8.1
2022-11-29T10:54:24.191Z,8
2022-11-29T10:56:27.753Z,8.1
2022-11-29T10:58:31.358Z,8.1
2022-11-29T11:00:34.961Z,8.1
2022-11-29T11:02:41.840Z,8.2
2022-11-29T11:04:45.631Z,8.1
2022-11-29T11:06:48.846Z,8.2
2022-11-29T11:09:07.308Z,8.2
2022-11-29T11:13:14.479Z,8.4
2022-11-29T11:15:21.181Z,8.3
2022-11-29T11:19:28.406Z,8.4
2022-11-29T11:21:31.939Z,8.5
2022-11-29T11:23:39.899Z,8.4
2022-11-29T11:25:39.181Z,8.5
2022-11-29T11:29:49.413Z,8.4
2022-11-29T11:31:53.040Z,8.4
2022-11-29T11:33:56.605Z,8.4
2022-11-29T11:36:00.231Z,8.5
2022-11-29T11:38:03.817Z,8.7
2022-11-29T11:40:07.479Z,8.9
2022-11-29T11:42:10.999Z,9.1
2022-11-29T11:44:45.646Z,8.9
2022-11-29T11:46:21.306Z,9
2022-11-29T11:48:24.857Z,9
2022-11-29T11:50:28.414Z,9
2022-11-29T11:52:34.747Z,8.9
2022-11-29T11:54:35.594Z,8.8
2022-11-29T11:56:39.229Z,8.8
2022-11-29T11:58:45.867Z,8.9
2022-11-29T12:01:03.583Z,8.9
2022-11-29T12:02:53.133Z,8.8
2022-11-29T12:10:07.137Z,9.1
2022-11-29T12:12:13.815Z,9
2022-11-29T12:14:17.381Z,9
2022-11-29T12:16:21.012Z,9
2022-11-29T12:18:24.569Z,9
2022-11-29T12:20:28.152Z,9.1
2022-11-29T12:22:31.727Z,9.1
2022-11-29T12:24:35.277Z,9.2
2022-11-29T12:26:56.794Z,8.9
2022-11-29T12:28:45.509Z,8.8
2022-11-29T12:30:49.133Z,8.9
2022-11-29T12:32:52.666Z,8.9
2022-11-29T12:39:03.248Z,9.1
2022-11-29T12:45:17.036Z,9.3
2022-11-29T12:49:24.210Z,9.3
2022-11-29T12:51:27.830Z,9.2
2022-11-29T12:53:31.390Z,9.4
2022-11-29T12:55:38.068Z,9.4
2022-11-29T12:57:41.630Z,9.4
2022-11-29T12:59:45.226Z,9.5
2022-11-29T13:00:48.547Z,9.5
2022-11-29T13:04:59.739Z,9.3
2022-11-29T13:06:59.312Z,9
2022-11-29T13:09:05.973Z,8.8
2022-11-29T13:11:09.564Z,8.8
2022-11-29T13:15:16.733Z,8.9
2022-11-29T13:19:23.907Z,9
2022-11-29T13:21:27.515Z,8.9
2022-11-29T13:23:45.836Z,9
2022-11-29T13:25:37.762Z,9.1
2022-11-29T13:27:41.354Z,9.1
2022-11-29T13:29:44.921Z,9.1
2022-11-29T13:35:55.715Z,9.3
2022-11-29T13:38:02.362Z,9.2
2022-11-29T13:40:05.949Z,9.2
2022-11-29T13:42:09.534Z,9.1
2022-11-29T13:44:13.107Z,9.2
2022-11-29T13:46:16.779Z,9.1
2022-11-29T13:48:24.944Z,9.1
2022-11-29T13:50:23.924Z,9.1
2022-11-29T13:52:30.580Z,9.1
2022-11-29T13:54:34.164Z,9.1
2022-11-29T13:56:37.744Z,9.1
2022-11-29T13:59:47.431Z,9.1
2022-11-29T14:01:48.302Z,9.1
2022-11-29T14:03:51.849Z,9.1
2022-11-29T14:05:58.498Z,9.1
2022-11-29T14:08:02.103Z,9.2
2022-11-29T14:10:05.832Z,9.2
2022-11-29T14:12:09.347Z,9.1
2022-11-29T14:14:12.889Z,9.1
2022-11-29T14:16:16.546Z,9.1
2022-11-29T14:20:26.741Z,9.3
2022-11-29T14:22:30.393Z,9.3
2022-11-29T14:24:33.932Z,9.4
2022-11-29T14:30:44.681Z,9.3
2022-11-29T14:32:48.289Z,9.3
2022-11-29T14:34:54.936Z,9.2
2022-11-29T14:36:58.538Z,9.2
2022-11-29T14:39:02.153Z,9.2
2022-11-29T14:41:05.699Z,9.2
2022-11-29T14:43:09.280Z,9.2
2022-11-29T14:47:16.449Z,9.1
2022-11-29T14:49:23.244Z,9.1
2022-11-29T14:51:26.698Z,9.1
2022-11-29T14:53:30.293Z,9.1
2022-11-29T14:55:54.347Z,9
2022-11-29T14:57:57.948Z,9
2022-11-29T15:02:08.252Z,8.9
2022-11-29T15:04:11.772Z,8.9
2022-11-29T15:06:15.365Z,8.9
2022-11-29T15:08:18.917Z,8.9
2022-11-29T15:12:26.096Z,8.9
2022-11-29T15:14:29.675Z,8.9
2022-11-29T15:16:36.450Z,8.8
2022-11-29T15:18:39.956Z,8.8
2022-11-29T15:20:43.512Z,8.8
2022-11-29T15:22:47.104Z,8.7
2022-11-29T15:28:57.895Z,8.6
2022-11-29T15:33:08.108Z,8.6
2022-11-29T15:35:11.732Z,8.6
2022-11-29T15:37:15.333Z,8.5
2022-11-29T15:39:18.907Z,8.5
2022-11-29T15:41:22.490Z,8.5
2022-11-29T15:43:26.083Z,8.5
2022-11-29T15:45:32.865Z,9.1
2022-11-29T15:47:36.361Z,8.2
2022-11-29T15:49:39.955Z,8.8
2022-11-29T15:50:43.288Z,8.2
2022-11-29T15:52:46.857Z,9
2022-11-29T15:54:50.473Z,8.4
2022-11-29T15:56:54.055Z,8.7
2022-11-29T15:59:00.867Z,8
2022-11-29T16:01:04.310Z,8.1
2022-11-29T16:03:07.895Z,8
2022-11-29T16:05:11.466Z,7.9
2022-11-29T16:07:15.082Z,8.8
2022-11-29T16:09:18.651Z,8.3
2022-11-29T16:11:22.257Z,8.7
2022-11-29T16:13:28.900Z,8.5
2022-11-29T16:15:32.505Z,7.9
2022-11-29T16:17:36.102Z,8.7
2022-11-29T16:19:39.710Z,8
2022-11-29T16:21:44.856Z,7.9
2022-11-29T16:23:48.406Z,7.8
2022-11-29T16:25:51.995Z,8.3
2022-11-29T16:27:58.646Z,8
2022-11-29T16:30:02.275Z,8.1
2022-11-29T16:32:05.907Z,8
2022-11-29T16:34:09.417Z,7.8
2022-11-29T16:40:20.172Z,8.5
2022-11-29T16:44:30.419Z,8.2
2022-11-29T16:46:34.031Z,8.2
2022-11-29T16:47:41.136Z,8.1
2022-11-29T16:49:41.083Z,8.4
2022-11-29T16:51:44.517Z,8.3
2022-11-29T16:53:48.121Z,8.6
2022-11-29T16:55:54.780Z,8.4
2022-11-29T16:57:58.384Z,8.1
2022-11-29T17:00:02.024Z,7.9
2022-11-29T17:02:05.619Z,8
2022-11-29T17:04:09.118Z,8.7
2022-11-29T17:06:12.724Z,8.4
2022-11-29T17:08:16.280Z,8.6
2022-11-29T17:10:22.962Z,7.9
2022-11-29T17:14:30.144Z,7.9
2022-11-29T17:16:33.766Z,8.6
2022-11-29T17:18:37.319Z,7.8
2022-11-29T17:20:40.934Z,8.5
2022-11-29T17:22:44.506Z,8.1
2022-11-29T17:24:51.548Z,7.9
2022-11-29T17:26:54.753Z,7.9
2022-11-29T17:28:58.337Z,8
2022-11-29T17:31:01.933Z,8.6
2022-11-29T17:33:05.531Z,8.1
2022-11-29T17:35:09.157Z,7.9
2022-11-29T17:37:12.704Z,8
2022-11-29T17:39:19.405Z,8.6
2022-11-29T17:41:22.985Z,8.7
2022-11-29T17:43:26.582Z,8.7
2022-11-29T17:44:29.929Z,8.5
2022-11-29T17:46:33.537Z,7.9
2022-11-29T17:48:37.078Z,8.5
2022-11-29T17:50:40.679Z,8.1
2022-11-29T17:52:47.361Z,8.7
2022-11-29T17:54:50.961Z,8.2
2022-11-29T17:56:54.558Z,8.6
2022-11-29T17:58:58.140Z,8.1
2022-11-29T18:01:01.735Z,8
2022-11-29T18:03:05.313Z,8.2
2022-11-29T18:05:08.883Z,8.1
2022-11-29T18:07:15.700Z,8.7
2022-11-29T18:09:19.967Z,8
2022-11-29T18:11:23.219Z,8.7
2022-11-29T18:13:26.825Z,8
2022-11-29T18:15:30.443Z,8.4
2022-11-29T18:19:37.593Z,8.9
2022-11-29T18:23:47.858Z,8
2022-11-29T18:25:51.443Z,8.1
2022-11-29T18:29:58.596Z,8.4
2022-11-29T18:32:02.224Z,8.1
2022-11-29T18:34:05.804Z,8.8
2022-11-29T18:36:12.469Z,8.2
2022-11-29T18:38:16.525Z,8
2022-11-29T18:40:19.648Z,8.8
2022-11-29T18:44:47.816Z,8.7
2022-11-29T18:46:51.047Z,8.7
2022-11-29T18:53:11.948Z,8.1
2022-11-29T18:55:08.508Z,8.7
2022-11-29T18:57:12.137Z,8.3
2022-11-29T18:59:15.708Z,8.3
2022-11-29T19:01:19.357Z,8
2022-11-29T19:03:26.052Z,8
2022-11-29T19:05:29.529Z,8.1
2022-11-29T19:07:33.204Z,8.3
2022-11-29T19:09:36.755Z,8.5
2022-11-29T19:11:40.354Z,9
2022-11-29T19:13:43.929Z,8.9
2022-11-29T19:15:47.541Z,9
2022-11-29T19:17:54.169Z,8.9
2022-11-29T19:19:57.771Z,8.8
2022-11-29T19:22:01.378Z,8
2022-11-29T19:24:04.967Z,8.7
2022-11-29T19:26:08.535Z,8
2022-11-29T19:28:14.213Z,8.6
2022-11-29T19:30:15.735Z,9
2022-11-29T19:32:22.418Z,8.7
2022-11-29T19:34:26.053Z,8.3
2022-11-29T19:36:29.594Z,9.1
2022-11-29T19:37:32.932Z,8.9
2022-11-29T19:39:36.536Z,8.1
2022-11-29T19:41:40.117Z,9
2022-11-29T19:43:43.736Z,8.2
2022-11-29T19:45:50.418Z,9
2022-11-29T19:50:02.203Z,8
2022-11-29T19:52:01.177Z,8.9
2022-11-29T19:54:04.760Z,8
2022-11-29T19:56:08.356Z,8.8
2022-11-29T20:00:18.618Z,8.5
2022-11-29T20:02:22.287Z,8
2022-11-29T20:06:29.401Z,7.7
2022-11-29T20:08:33.009Z,8
2022-11-29T20:10:36.613Z,8.4
2022-11-29T20:14:46.871Z,8.3
2022-11-29T20:16:50.468Z,8.4
2022-11-29T20:18:54.059Z,8.3
2022-11-29T20:20:57.655Z,8.4
2022-11-29T20:23:01.242Z,8.3
2022-11-29T20:25:04.843Z,8.2
2022-11-29T20:27:08.419Z,8.2
2022-11-29T20:29:15.121Z,8.1
2022-11-29T20:31:18.824Z,7.6
2022-11-29T20:33:22.319Z,7.5
2022-11-29T20:34:25.639Z,7.5
2022-11-29T20:36:29.246Z,7.8
2022-11-29T20:38:32.848Z,7.7
2022-11-29T20:46:50.345Z,7.4
2022-11-29T20:50:57.475Z,7.3
2022-11-29T20:53:01.083Z,7.2
2022-11-29T20:55:04.705Z,7.3
2022-11-29T20:57:11.371Z,7.2
2022-11-29T20:59:14.958Z,7
2022-11-29T21:01:18.619Z,7.3
2022-11-29T21:03:22.254Z,7.1
2022-11-29T21:07:29.477Z,7
2022-11-29T21:11:39.689Z,7.5
2022-11-29T21:13:43.309Z,7.1
2022-11-29T21:21:57.704Z,7.2
2022-11-29T21:26:08.151Z,7.3
2022-11-29T21:31:18.598Z,7.4
2022-11-29T21:35:25.784Z,7.2
2022-11-29T21:37:29.387Z,7
2022-11-29T21:47:50.483Z,6.9
2022-11-29T21:49:54.088Z,7.2
2022-11-29T21:51:57.684Z,7
2022-11-29T21:54:04.380Z,6.9
2022-11-29T21:56:08.164Z,6.7
2022-11-29T21:58:11.584Z,6.8
2022-11-29T22:00:15.170Z,7.1
2022-11-29T22:02:18.937Z,7
2022-11-29T22:04:22.394Z,7
2022-11-29T22:08:32.690Z,7
2022-11-29T22:12:49.395Z,6.8
2022-11-29T22:16:47.121Z,6.9
2022-11-29T22:18:53.967Z,6.8
2022-11-29T22:20:56.016Z,7
2022-11-29T22:25:06.148Z,6.9
2022-11-29T22:27:56.171Z,6.8
2022-11-29T22:29:32.615Z,6.8
2022-11-29T22:37:49.518Z,6.6
2022-11-29T22:39:53.166Z,6.7
2022-11-29T22:44:00.365Z,6.7
2022-11-29T22:52:17.899Z,6.6
2022-11-29T22:54:21.455Z,6.5
2022-11-29T22:56:25.092Z,6.6
2022-11-29T22:58:28.734Z,6.6
2022-11-29T23:02:35.956Z,6.5
2022-11-29T23:04:42.604Z,6.6
2022-11-29T23:06:46.197Z,6.4
2022-11-29T23:08:49.810Z,6.6
2022-11-29T23:10:53.430Z,6.3
2022-11-29T23:12:57.065Z,6.5
2022-11-29T23:15:00.679Z,6.4
2022-11-29T23:17:04.297Z,6.4
2022-11-29T23:19:10.979Z,6.6
2022-11-29T23:21:14.596Z,6.3
2022-11-29T23:23:18.198Z,6.4
2022-11-29T23:28:28.772Z,6.5
2022-11-29T23:32:39.084Z,6.5
2022-11-29T23:34:42.703Z,6.3
2022-11-29T23:36:52.408Z,6.3
2022-11-29T23:38:49.914Z,6.3
2022-11-29T23:40:53.534Z,6.4
2022-11-29T23:42:57.156Z,6.5
2022-11-29T23:45:00.751Z,6.2
2022-11-29T23:47:07.467Z,6.4
2022-11-29T23:49:11.086Z,6.4
2022-11-29T23:51:14.688Z,6.5
2022-11-29T23:53:18.315Z,6.6
2022-11-29T23:55:21.954Z,6.3
