createdAt,value
2016-05-27T00:00:28.387Z,0
2016-05-27T00:01:28.483Z,0
2016-05-27T00:02:28.470Z,0
2016-05-27T00:03:28.473Z,0
2016-05-27T00:04:28.851Z,0
2016-05-27T00:05:28.259Z,0
2016-05-27T00:06:28.387Z,0
2016-05-27T00:07:28.359Z,0
2016-05-27T00:08:28.346Z,0
2016-05-27T00:09:28.161Z,0
2016-05-27T00:10:28.305Z,0
2016-05-27T00:11:28.135Z,0
2016-05-27T00:12:28.263Z,0
2016-05-27T00:13:28.218Z,0
2016-05-27T00:14:28.222Z,0
2016-05-27T00:15:28.193Z,0
2016-05-27T00:16:28.163Z,0
2016-05-27T00:17:28.151Z,0
2016-05-27T00:18:28.701Z,0
2016-05-27T00:19:28.360Z,0
2016-05-27T00:20:27.925Z,0
2016-05-27T00:21:27.756Z,0
2016-05-27T00:22:28.039Z,0
2016-05-27T00:23:27.854Z,0
2016-05-27T00:24:27.843Z,0
2016-05-27T00:25:27.970Z,0
2016-05-27T00:26:27.957Z,0
2016-05-27T00:27:27.772Z,0
2016-05-27T00:28:27.900Z,0
2016-05-27T00:29:27.902Z,0
2016-05-27T00:30:27.858Z,0
2016-05-27T00:31:27.845Z,0
2016-05-27T00:32:27.817Z,0
2016-05-27T00:33:27.788Z,0
2016-05-27T00:34:28.634Z,0
2016-05-27T00:35:27.589Z,0
2016-05-27T00:36:27.561Z,0
2016-05-27T00:37:27.705Z,0
2016-05-27T00:38:27.677Z,0
2016-05-27T00:39:27.663Z,0
2016-05-27T00:40:27.635Z,0
2016-05-27T00:41:27.466Z,0
2016-05-27T00:42:27.437Z,0
2016-05-27T00:43:27.408Z,0
2016-05-27T00:44:27.552Z,0
2016-05-27T00:45:27.555Z,0
2016-05-27T00:46:27.510Z,0
2016-05-27T00:47:27.482Z,0
2016-05-27T00:48:27.312Z,0
2016-05-27T00:49:27.300Z,0
2016-05-27T00:50:27.412Z,0
2016-05-27T00:51:27.227Z,0
2016-05-27T00:52:27.370Z,0
2016-05-27T00:53:27.342Z,0
2016-05-27T00:54:27.329Z,0
2016-05-27T00:55:27.315Z,0
2016-05-27T00:56:27.287Z,0
2016-05-27T00:57:27.259Z,0
2016-05-27T00:58:26.933Z,0
2016-05-27T00:59:27.234Z,0
2016-05-27T01:00:27.189Z,0
2016-05-27T01:01:27.003Z,0
2016-05-27T01:02:26.992Z,0
2016-05-27T01:03:27.134Z,0
2016-05-27T01:04:27.653Z,0
2016-05-27T01:05:27.077Z,0
2016-05-27T01:06:27.048Z,0
2016-05-27T01:07:26.864Z,0
2016-05-27T01:08:27.007Z,0
2016-05-27T01:09:26.994Z,0
2016-05-27T01:10:26.965Z,0
2016-05-27T01:11:26.936Z,0
2016-05-27T01:12:26.924Z,0
2016-05-27T01:13:26.896Z,0
2016-05-27T01:14:26.867Z,0
2016-05-27T01:15:26.869Z,0
2016-05-27T01:16:26.825Z,0
2016-05-27T01:17:26.813Z,0
2016-05-27T01:18:27.035Z,0
2016-05-27T01:19:26.787Z,0
2016-05-27T01:20:26.743Z,0
2016-05-27T01:21:26.245Z,0
2016-05-27T01:22:26.702Z,0
2016-05-27T01:23:26.687Z,0
2016-05-27T01:24:26.659Z,0
2016-05-27T01:25:26.631Z,0
2016-05-27T01:26:26.602Z,0
2016-05-27T01:27:26.590Z,0
2016-05-27T01:28:26.249Z,0
2016-05-27T01:29:26.548Z,0
2016-05-27T01:30:26.520Z,0
2016-05-27T01:31:26.490Z,4
2016-05-27T01:32:26.478Z,0
2016-05-27T01:33:26.450Z,0
2016-05-27T01:34:26.859Z,0
2016-05-27T01:35:26.251Z,0
2016-05-27T01:36:26.394Z,0
2016-05-27T01:37:26.211Z,0
2016-05-27T01:38:26.197Z,0
2016-05-27T01:39:26.309Z,0
2016-05-27T01:40:26.280Z,0
2016-05-27T01:41:26.127Z,0
2016-05-27T01:42:26.239Z,0
2016-05-27T01:43:26.227Z,0
2016-05-27T01:44:26.057Z,0
2016-05-27T01:45:26.185Z,0
2016-05-27T01:46:26.016Z,0
2016-05-27T01:47:25.971Z,0
2016-05-27T01:48:26.318Z,0
2016-05-27T01:49:25.807Z,0
2016-05-27T01:50:26.095Z,0
2016-05-27T01:51:26.101Z,0
2016-05-27T01:52:26.076Z,0
2016-05-27T01:53:26.083Z,0
2016-05-27T01:54:26.087Z,0
2016-05-27T01:55:26.066Z,0
2016-05-27T01:56:26.043Z,0
2016-05-27T01:57:26.022Z,0
2016-05-27T01:58:26.017Z,0
2016-05-27T01:59:25.993Z,0
2016-05-27T02:00:25.968Z,0
2016-05-27T02:01:25.818Z,0
2016-05-27T02:02:25.775Z,0
2016-05-27T02:03:25.765Z,0
2016-05-27T02:04:25.614Z,0
2016-05-27T02:05:25.883Z,0
2016-05-27T02:06:25.855Z,0
2016-05-27T02:07:25.688Z,0
2016-05-27T02:08:25.801Z,0
2016-05-27T02:09:25.787Z,0
2016-05-27T02:10:25.760Z,0
2016-05-27T02:11:25.746Z,0
2016-05-27T02:12:25.719Z,0
2016-05-27T02:13:25.550Z,0
2016-05-27T02:14:25.677Z,0
2016-05-27T02:15:25.665Z,0
2016-05-27T02:16:25.636Z,0
2016-05-27T02:17:25.608Z,0
2016-05-27T02:18:25.689Z,0
2016-05-27T02:19:26.067Z,0
2016-05-27T02:20:25.382Z,0
2016-05-27T02:21:25.540Z,0
2016-05-27T02:22:25.340Z,0
2016-05-27T02:23:25.484Z,0
2016-05-27T02:24:25.455Z,0
2016-05-27T02:25:25.285Z,0
2016-05-27T02:26:25.413Z,0
2016-05-27T02:27:25.400Z,0
2016-05-27T02:28:25.356Z,0
2016-05-27T02:29:25.328Z,0
2016-05-27T02:30:25.331Z,0
2016-05-27T02:31:25.301Z,0
2016-05-27T02:32:25.133Z,0
2016-05-27T02:33:25.119Z,0
2016-05-27T02:34:25.904Z,0
2016-05-27T02:35:25.047Z,0
2016-05-27T02:36:25.019Z,0
2016-05-27T02:37:25.005Z,4
2016-05-27T02:38:24.978Z,4
2016-05-27T02:39:25.105Z,4
2016-05-27T02:40:24.935Z,4
2016-05-27T02:41:25.063Z,0
2016-05-27T02:42:24.894Z,0
2016-05-27T02:43:24.881Z,4
2016-05-27T02:44:24.994Z,4
2016-05-27T02:45:24.980Z,4
2016-05-27T02:46:24.810Z,4
2016-05-27T02:47:24.954Z,4
2016-05-27T02:48:25.582Z,8
2016-05-27T02:49:25.944Z,4
2016-05-27T02:50:24.853Z,8
2016-05-27T02:51:24.855Z,8
2016-05-27T02:52:24.812Z,8
2016-05-27T02:53:24.486Z,12
2016-05-27T02:54:24.770Z,8
2016-05-27T02:55:24.741Z,12
2016-05-27T02:56:24.588Z,12
2016-05-27T02:57:24.715Z,16
2016-05-27T02:58:24.687Z,16
2016-05-27T02:59:24.518Z,16
2016-05-27T03:00:24.505Z,16
2016-05-27T03:01:24.602Z,20
2016-05-27T03:02:24.589Z,20
2016-05-27T03:03:24.482Z,24
2016-05-27T03:04:24.562Z,24
2016-05-27T03:05:24.378Z,28
2016-05-27T03:06:24.490Z,28
2016-05-27T03:07:24.478Z,32
2016-05-27T03:08:24.448Z,36
2016-05-27T03:09:24.436Z,40
2016-05-27T03:10:24.251Z,40
2016-05-27T03:11:24.238Z,44
2016-05-27T03:12:24.350Z,48
2016-05-27T03:13:24.352Z,56
2016-05-27T03:14:24.325Z,64
2016-05-27T03:15:24.295Z,68
2016-05-27T03:16:24.111Z,80
2016-05-27T03:17:24.097Z,88
2016-05-27T03:18:24.085Z,92
2016-05-27T03:19:24.213Z,96
2016-05-27T03:20:24.200Z,100
2016-05-27T03:21:24.186Z,104
2016-05-27T03:22:23.971Z,116
2016-05-27T03:23:23.817Z,128
2016-05-27T03:24:24.101Z,144
2016-05-27T03:25:24.072Z,160
2016-05-27T03:26:24.059Z,172
2016-05-27T03:27:24.031Z,180
2016-05-27T03:28:23.690Z,188
2016-05-27T03:29:23.974Z,196
2016-05-27T03:30:23.960Z,204
2016-05-27T03:31:23.932Z,220
2016-05-27T03:32:23.904Z,240
2016-05-27T03:33:23.734Z,264
2016-05-27T03:34:23.721Z,284
2016-05-27T03:35:23.849Z,292
2016-05-27T03:36:23.820Z,308
2016-05-27T03:37:23.808Z,320
2016-05-27T03:38:23.779Z,340
2016-05-27T03:39:23.609Z,356
2016-05-27T03:40:23.722Z,360
2016-05-27T03:41:23.709Z,352
2016-05-27T03:42:23.697Z,348
2016-05-27T03:43:23.511Z,356
2016-05-27T03:44:23.639Z,368
2016-05-27T03:45:23.455Z,388
2016-05-27T03:46:23.613Z,400
2016-05-27T03:47:23.569Z,408
2016-05-27T03:48:23.416Z,408
2016-05-27T03:49:23.402Z,408
2016-05-27T03:50:23.499Z,408
2016-05-27T03:51:23.486Z,408
2016-05-27T03:52:23.488Z,424
2016-05-27T03:53:23.444Z,444
2016-05-27T03:54:23.416Z,464
2016-05-27T03:55:23.418Z,484
2016-05-27T03:56:23.390Z,500
2016-05-27T03:57:23.362Z,508
2016-05-27T03:58:23.348Z,504
2016-05-27T03:59:23.320Z,504
2016-05-27T04:00:23.291Z,516
2016-05-27T04:01:23.262Z,544
2016-05-27T04:02:23.250Z,568
2016-05-27T04:03:23.221Z,580
2016-05-27T04:04:23.662Z,584
2016-05-27T04:05:23.179Z,584
2016-05-27T04:06:23.026Z,584
2016-05-27T04:07:23.123Z,584
2016-05-27T04:08:23.109Z,592
2016-05-27T04:09:23.081Z,612
2016-05-27T04:10:22.912Z,628
2016-05-27T04:11:23.040Z,644
2016-05-27T04:12:23.027Z,644
2016-05-27T04:13:22.998Z,616
2016-05-27T04:14:22.969Z,592
2016-05-27T04:15:22.956Z,584
2016-05-27T04:16:22.772Z,584
2016-05-27T04:17:22.900Z,592
2016-05-27T04:18:22.605Z,600
2016-05-27T04:19:23.592Z,604
2016-05-27T04:20:22.689Z,616
2016-05-27T04:21:22.832Z,632
2016-05-27T04:22:22.804Z,644
2016-05-27T04:23:22.807Z,664
2016-05-27T04:24:22.449Z,676
2016-05-27T04:25:22.750Z,700
2016-05-27T04:26:22.705Z,728
2016-05-27T04:27:22.692Z,756
2016-05-27T04:28:22.523Z,772
2016-05-27T04:29:22.651Z,792
2016-05-27T04:30:22.465Z,816
2016-05-27T04:31:22.593Z,832
2016-05-27T04:32:22.581Z,836
2016-05-27T04:33:22.551Z,840
2016-05-27T04:34:23.336Z,848
2016-05-27T04:35:22.510Z,860
2016-05-27T04:36:22.497Z,880
2016-05-27T04:37:22.469Z,900
2016-05-27T04:38:22.440Z,932
2016-05-27T04:39:22.428Z,968
2016-05-27T04:40:22.398Z,988
2016-05-27T04:41:22.386Z,1016
2016-05-27T04:42:22.358Z,1060
2016-05-27T04:43:22.189Z,1128
2016-05-27T04:44:22.159Z,1224
2016-05-27T04:45:22.303Z,1352
2016-05-27T04:46:22.275Z,1504
2016-05-27T04:47:22.246Z,1684
2016-05-27T04:48:22.249Z,1848
2016-05-27T04:49:22.501Z,2000
2016-05-27T04:50:22.175Z,2136
2016-05-27T04:51:22.163Z,2204
2016-05-27T04:52:21.978Z,2216
2016-05-27T04:53:22.105Z,2196
2016-05-27T04:54:22.093Z,2196
2016-05-27T04:55:22.080Z,2260
2016-05-27T04:56:22.051Z,2376
2016-05-27T04:57:22.054Z,2516
2016-05-27T04:58:21.854Z,2684
2016-05-27T04:59:21.997Z,2864
2016-05-27T05:00:21.952Z,2988
2016-05-27T05:01:21.955Z,3040
2016-05-27T05:02:21.770Z,3036
2016-05-27T05:03:21.742Z,3004
2016-05-27T05:04:21.885Z,3024
2016-05-27T05:05:21.856Z,3080
2016-05-27T05:06:21.843Z,3164
2016-05-27T05:07:21.659Z,3280
2016-05-27T05:08:21.803Z,3416
2016-05-27T05:09:21.773Z,3536
2016-05-27T05:10:21.745Z,3604
2016-05-27T05:11:21.561Z,3572
2016-05-27T05:12:21.704Z,3484
2016-05-27T05:13:21.676Z,3376
2016-05-27T05:14:21.662Z,3300
2016-05-27T05:15:21.478Z,3276
2016-05-27T05:16:21.464Z,3268
2016-05-27T05:17:21.295Z,3340
2016-05-27T05:18:21.580Z,3492
2016-05-27T05:19:21.566Z,3688
2016-05-27T05:20:21.366Z,3888
2016-05-27T05:21:21.508Z,4100
2016-05-27T05:22:21.496Z,4360
2016-05-27T05:23:21.468Z,4676
2016-05-27T05:24:21.455Z,4984
2016-05-27T05:25:21.441Z,5308
2016-05-27T05:26:21.413Z,5660
2016-05-27T05:27:21.400Z,5888
2016-05-27T05:28:21.357Z,5968
2016-05-27T05:29:21.344Z,5888
2016-05-27T05:30:21.329Z,5732
2016-05-27T05:31:21.318Z,5600
2016-05-27T05:32:21.149Z,5608
2016-05-27T05:33:21.510Z,5712
2016-05-27T05:34:21.138Z,5744
2016-05-27T05:35:21.219Z,5780
2016-05-27T05:36:21.034Z,5844
2016-05-27T05:37:21.177Z,5944
2016-05-27T05:38:21.165Z,6024
2016-05-27T05:39:21.136Z,6024
2016-05-27T05:40:20.967Z,5948
2016-05-27T05:41:21.094Z,5812
2016-05-27T05:42:21.066Z,5684
2016-05-27T05:43:21.053Z,5596
2016-05-27T05:44:21.039Z,5564
2016-05-27T05:45:20.855Z,5604
2016-05-27T05:46:20.998Z,5700
2016-05-27T05:47:20.969Z,5860
2016-05-27T05:48:20.800Z,6076
2016-05-27T05:49:20.803Z,6332
2016-05-27T05:50:20.775Z,6528
2016-05-27T05:51:20.902Z,6684
2016-05-27T05:52:20.874Z,6812
2016-05-27T05:53:20.844Z,6860
2016-05-27T05:54:20.692Z,6868
2016-05-27T05:55:20.647Z,6828
2016-05-27T05:56:20.807Z,6756
2016-05-27T05:57:20.762Z,6668
2016-05-27T05:58:20.765Z,6620
2016-05-27T05:59:20.565Z,6584
2016-05-27T06:00:20.708Z,6508
2016-05-27T06:01:20.680Z,6420
2016-05-27T06:02:20.666Z,6344
2016-05-27T06:03:20.654Z,6256
2016-05-27T06:04:20.484Z,6188
2016-05-27T06:05:22.862Z,6148
2016-05-27T06:06:20.584Z,6088
2016-05-27T06:07:20.571Z,6008
2016-05-27T06:08:20.542Z,5912
2016-05-27T06:09:20.357Z,5780
2016-05-27T06:10:20.345Z,5584
2016-05-27T06:11:20.487Z,5296
2016-05-27T06:12:20.458Z,4920
2016-05-27T06:13:20.446Z,4524
2016-05-27T06:14:20.417Z,4196
2016-05-27T06:15:20.389Z,3996
2016-05-27T06:16:20.375Z,3904
2016-05-27T06:17:20.364Z,3920
2016-05-27T06:18:20.491Z,4036
2016-05-27T06:19:20.446Z,4212
2016-05-27T06:20:20.293Z,4420
2016-05-27T06:21:20.280Z,4656
2016-05-27T06:22:20.267Z,4904
2016-05-27T06:23:20.254Z,5112
2016-05-27T06:24:20.210Z,5232
2016-05-27T06:25:20.197Z,5252
2016-05-27T06:26:20.183Z,5168
2016-05-27T06:27:20.155Z,5024
2016-05-27T06:28:20.143Z,4876
2016-05-27T06:29:20.114Z,4776
2016-05-27T06:30:20.085Z,4732
2016-05-27T06:31:20.072Z,4728
2016-05-27T06:32:20.060Z,4744
2016-05-27T06:33:20.046Z,4776
2016-05-27T06:34:20.190Z,4836
2016-05-27T06:35:19.677Z,4912
2016-05-27T06:36:19.992Z,4988
2016-05-27T06:37:19.948Z,5052
2016-05-27T06:38:19.935Z,5096
2016-05-27T06:39:19.922Z,5120
2016-05-27T06:40:19.738Z,5172
2016-05-27T06:41:19.896Z,5288
2016-05-27T06:42:19.851Z,5504
2016-05-27T06:43:19.840Z,5824
2016-05-27T06:44:19.826Z,6200
2016-05-27T06:45:19.797Z,6556
2016-05-27T06:46:19.800Z,6908
2016-05-27T06:47:19.600Z,7232
2016-05-27T06:48:19.728Z,7512
2016-05-27T06:49:19.574Z,7752
2016-05-27T06:50:19.686Z,7984
2016-05-27T06:51:19.548Z,8292
2016-05-27T06:52:19.660Z,8608
2016-05-27T06:53:19.647Z,8904
2016-05-27T06:54:22.728Z,9184
2016-05-27T06:55:19.590Z,9396
2016-05-27T06:56:19.594Z,9704
2016-05-27T06:57:19.564Z,10124
2016-05-27T06:58:19.380Z,10672
2016-05-27T06:59:19.366Z,11300
2016-05-27T07:00:19.493Z,11924
2016-05-27T07:01:19.482Z,12400
2016-05-27T07:02:19.453Z,12692
2016-05-27T07:03:19.440Z,12840
2016-05-27T07:04:19.129Z,12888
2016-05-27T07:05:19.243Z,12880
2016-05-27T07:06:19.385Z,12968
2016-05-27T07:07:19.372Z,13160
2016-05-27T07:08:19.344Z,13504
2016-05-27T07:09:19.331Z,13980
2016-05-27T07:10:19.302Z,14288
2016-05-27T07:11:19.289Z,14440
2016-05-27T07:12:19.261Z,14636
2016-05-27T07:13:19.248Z,15020
2016-05-27T07:14:19.234Z,15564
2016-05-27T07:15:19.222Z,16184
2016-05-27T07:16:19.193Z,16944
2016-05-27T07:17:19.024Z,17048
2016-05-27T07:18:19.012Z,17388
2016-05-27T07:19:19.514Z,17912
2016-05-27T07:20:19.111Z,18528
2016-05-27T07:21:18.941Z,18880
2016-05-27T07:22:18.929Z,18944
2016-05-27T07:23:19.072Z,19136
2016-05-27T07:24:19.058Z,19488
2016-05-27T07:25:19.030Z,20064
2016-05-27T07:26:18.845Z,20608
2016-05-27T07:27:18.989Z,21056
2016-05-27T07:28:18.991Z,21664
2016-05-27T07:29:18.963Z,22304
2016-05-27T07:30:18.966Z,22624
2016-05-27T07:31:18.922Z,22304
2016-05-27T07:32:18.908Z,21792
2016-05-27T07:33:18.895Z,21920
2016-05-27T07:34:20.711Z,22656
2016-05-27T07:35:18.698Z,24352
2016-05-27T07:36:18.685Z,26368
2016-05-27T07:37:18.813Z,29952
2016-05-27T07:38:18.815Z,27936
2016-05-27T07:39:18.817Z,26368
2016-05-27T07:40:18.774Z,24192
2016-05-27T07:41:18.760Z,22048
2016-05-27T07:42:18.763Z,20928
2016-05-27T07:43:18.719Z,20928
2016-05-27T07:44:18.707Z,21472
2016-05-27T07:45:18.692Z,21952
2016-05-27T07:46:18.524Z,22336
2016-05-27T07:47:18.652Z,23008
2016-05-27T07:48:18.654Z,23872
2016-05-27T07:49:22.031Z,24064
2016-05-27T07:50:18.676Z,24768
2016-05-27T07:51:18.600Z,32448
2016-05-27T07:52:18.602Z,27072
2016-05-27T07:53:18.574Z,23424
2016-05-27T07:54:18.561Z,22080
2016-05-27T07:55:18.376Z,21216
2016-05-27T07:56:18.519Z,20768
2016-05-27T07:57:18.507Z,20768
2016-05-27T07:58:18.494Z,20256
2016-05-27T07:59:18.512Z,19872
2016-05-27T08:00:18.328Z,19648
2016-05-27T08:01:18.299Z,19424
2016-05-27T08:02:18.441Z,19584
2016-05-27T08:03:18.429Z,20128
2016-05-27T08:04:18.947Z,19776
2016-05-27T08:05:18.404Z,19616
2016-05-27T08:06:18.374Z,19744
2016-05-27T08:07:18.377Z,20256
2016-05-27T08:08:18.348Z,20928
2016-05-27T08:09:18.352Z,21728
2016-05-27T08:10:18.167Z,22336
2016-05-27T08:11:18.326Z,22912
2016-05-27T08:12:18.297Z,23200
2016-05-27T08:13:18.144Z,23264
2016-05-27T08:14:18.271Z,22976
2016-05-27T08:15:18.243Z,22528
2016-05-27T08:16:18.229Z,21856
2016-05-27T08:17:18.232Z,20768
2016-05-27T08:18:18.204Z,19232
2016-05-27T08:19:18.175Z,17436
2016-05-27T08:20:18.553Z,16096
2016-05-27T08:21:18.181Z,15260
2016-05-27T08:22:18.011Z,14980
2016-05-27T08:23:18.124Z,15196
2016-05-27T08:24:17.970Z,15652
2016-05-27T08:25:18.113Z,16176
2016-05-27T08:26:18.085Z,16660
2016-05-27T08:27:18.072Z,17028
2016-05-27T08:28:18.044Z,17244
2016-05-27T08:29:17.889Z,17376
2016-05-27T08:30:18.033Z,17224
2016-05-27T08:31:18.020Z,16972
2016-05-27T08:32:18.007Z,16668
2016-05-27T08:33:17.994Z,16256
2016-05-27T08:34:18.357Z,15740
2016-05-27T08:35:18.766Z,15132
2016-05-27T08:36:17.940Z,14508
2016-05-27T08:37:17.927Z,13844
2016-05-27T08:38:17.757Z,13080
2016-05-27T08:39:17.729Z,12272
2016-05-27T08:40:17.888Z,11512
2016-05-27T08:41:17.876Z,10852
2016-05-27T08:42:17.862Z,10272
2016-05-27T08:43:17.834Z,9808
2016-05-27T08:44:17.821Z,9428
2016-05-27T08:45:17.807Z,9084
2016-05-27T08:46:17.639Z,8772
2016-05-27T08:47:17.782Z,8564
2016-05-27T08:48:17.612Z,8464
2016-05-27T08:49:22.678Z,8424
2016-05-27T08:50:17.759Z,8448
2016-05-27T08:51:17.559Z,8584
2016-05-27T08:52:17.702Z,8812
2016-05-27T08:53:17.689Z,9080
2016-05-27T08:54:17.661Z,9340
2016-05-27T08:55:17.647Z,9552
2016-05-27T08:56:17.634Z,9704
2016-05-27T08:57:17.481Z,9828
2016-05-27T08:58:17.608Z,9932
2016-05-27T08:59:17.580Z,10016
2016-05-27T09:00:17.566Z,10092
2016-05-27T09:01:17.570Z,10160
2016-05-27T09:02:17.557Z,10124
2016-05-27T09:03:17.528Z,9988
2016-05-27T09:04:17.375Z,9736
2016-05-27T09:05:17.861Z,9448
2016-05-27T09:06:17.474Z,9204
2016-05-27T09:07:17.461Z,9036
2016-05-27T09:08:17.432Z,8864
2016-05-27T09:09:17.419Z,8772
2016-05-27T09:10:17.407Z,8744
2016-05-27T09:11:17.393Z,8752
2016-05-27T09:12:17.255Z,8744
2016-05-27T09:13:17.367Z,8680
2016-05-27T09:14:20.730Z,8628
2016-05-27T09:15:17.342Z,8652
2016-05-27T09:16:17.469Z,8732
2016-05-27T09:17:17.300Z,8804
2016-05-27T09:18:17.288Z,8856
2016-05-27T09:19:17.384Z,8888
2016-05-27T09:20:17.058Z,8940
2016-05-27T09:21:17.248Z,9004
2016-05-27T09:22:17.235Z,9144
2016-05-27T09:23:17.192Z,9344
2016-05-27T09:24:17.195Z,9532
2016-05-27T09:25:17.165Z,9564
2016-05-27T09:26:17.168Z,9332
2016-05-27T09:27:17.217Z,8976
2016-05-27T09:28:17.111Z,8692
2016-05-27T09:29:17.098Z,8476
2016-05-27T09:30:17.085Z,8400
2016-05-27T09:31:16.916Z,8512
2016-05-27T09:32:17.059Z,8904
2016-05-27T09:33:17.046Z,9580
2016-05-27T09:34:21.752Z,10636
2016-05-27T09:35:17.427Z,12024
2016-05-27T09:36:16.836Z,13624
2016-05-27T09:37:16.822Z,15248
2016-05-27T09:38:16.950Z,16552
2016-05-27T09:39:16.797Z,17116
2016-05-27T09:40:16.924Z,16844
2016-05-27T09:41:17.224Z,16200
2016-05-27T09:42:16.883Z,15620
2016-05-27T09:43:16.713Z,15356
2016-05-27T09:44:16.841Z,15576
2016-05-27T09:45:16.829Z,16284
2016-05-27T09:46:16.831Z,17236
2016-05-27T09:47:16.646Z,18044
2016-05-27T09:48:16.649Z,18624
2016-05-27T09:49:18.511Z,18464
2016-05-27T09:50:17.451Z,17856
2016-05-27T09:51:16.751Z,17440
2016-05-27T09:52:16.722Z,17200
2016-05-27T09:53:16.709Z,17156
2016-05-27T09:54:16.525Z,17244
2016-05-27T09:55:16.684Z,17372
2016-05-27T09:56:16.498Z,17464
2016-05-27T09:57:16.642Z,17352
2016-05-27T09:58:16.644Z,16968
2016-05-27T09:59:16.617Z,16364
2016-05-27T10:00:16.603Z,15780
2016-05-27T10:01:16.575Z,15424
2016-05-27T10:02:16.561Z,15360
2016-05-27T10:03:16.549Z,15428
2016-05-27T10:04:16.551Z,15444
2016-05-27T10:05:16.758Z,15352
2016-05-27T10:06:16.355Z,15176
2016-05-27T10:07:16.497Z,14848
2016-05-27T10:08:16.484Z,14368
2016-05-27T10:09:16.455Z,13860
2016-05-27T10:10:16.426Z,13544
2016-05-27T10:11:16.429Z,13456
2016-05-27T10:12:16.417Z,13556
2016-05-27T10:13:16.232Z,13796
2016-05-27T10:14:16.376Z,14144
2016-05-27T10:15:16.362Z,14560
2016-05-27T10:16:16.349Z,15052
2016-05-27T10:17:16.337Z,15624
2016-05-27T10:18:16.308Z,16236
2016-05-27T10:19:16.857Z,16752
2016-05-27T10:20:16.313Z,17176
2016-05-27T10:21:16.269Z,17484
2016-05-27T10:22:16.100Z,17744
2016-05-27T10:23:16.243Z,17956
2016-05-27T10:24:16.231Z,18132
2016-05-27T10:25:16.201Z,18496
2016-05-27T10:26:16.314Z,18592
2016-05-27T10:27:16.176Z,18656
2016-05-27T10:28:18.022Z,18720
2016-05-27T10:29:16.131Z,18720
2016-05-27T10:30:16.134Z,18880
2016-05-27T10:31:16.106Z,18912
2016-05-27T10:32:15.952Z,18944
2016-05-27T10:33:16.095Z,18944
2016-05-27T10:34:17.116Z,19040
2016-05-27T10:35:16.429Z,19104
2016-05-27T10:36:16.041Z,19168
2016-05-27T10:37:16.028Z,19232
2016-05-27T10:38:15.999Z,19296
2016-05-27T10:39:15.987Z,19392
2016-05-27T10:40:15.989Z,19456
2016-05-27T10:41:15.960Z,19552
2016-05-27T10:42:20.747Z,19584
2016-05-27T10:43:15.935Z,19552
2016-05-27T10:44:15.938Z,19424
2016-05-27T10:45:15.941Z,19264
2016-05-27T10:46:15.896Z,19104
2016-05-27T10:47:17.792Z,19040
2016-05-27T10:48:15.870Z,19008
2016-05-27T10:49:15.857Z,18912
2016-05-27T10:50:16.156Z,18784
2016-05-27T10:51:15.659Z,18496
2016-05-27T10:52:15.819Z,18072
2016-05-27T10:53:15.790Z,17952
2016-05-27T10:54:15.605Z,17860
2016-05-27T10:55:15.623Z,17808
2016-05-27T10:56:15.736Z,17832
2016-05-27T10:57:15.607Z,17960
2016-05-27T10:58:15.761Z,18496
2016-05-27T10:59:16.274Z,18752
2016-05-27T11:00:15.786Z,19008
2016-05-27T11:01:15.784Z,19104
2016-05-27T11:02:15.780Z,19072
2016-05-27T11:03:15.620Z,18976
2016-05-27T11:04:15.789Z,18976
2016-05-27T11:05:17.643Z,19040
2016-05-27T11:06:16.344Z,19200
2016-05-27T11:07:15.756Z,19424
2016-05-27T11:08:15.762Z,19584
2016-05-27T11:09:15.721Z,19808
2016-05-27T11:10:15.727Z,20032
2016-05-27T11:11:16.078Z,20192
2016-05-27T11:12:15.565Z,20352
2016-05-27T11:13:15.522Z,20480
2016-05-27T11:14:15.666Z,20608
2016-05-27T11:15:17.437Z,20672
2016-05-27T11:16:15.628Z,20672
2016-05-27T11:17:15.616Z,20608
2016-05-27T11:18:15.619Z,20448
2016-05-27T11:19:16.152Z,20384
2016-05-27T11:20:15.437Z,20448
2016-05-27T11:21:15.409Z,20384
2016-05-27T11:22:15.396Z,20288
2016-05-27T11:23:15.399Z,20192
2016-05-27T11:24:15.527Z,20064
2016-05-27T11:25:15.811Z,19840
2016-05-27T11:26:15.487Z,19584
2016-05-27T11:27:15.317Z,19232
2016-05-27T11:28:15.320Z,18816
2016-05-27T11:29:15.463Z,18152
2016-05-27T11:30:15.450Z,17772
2016-05-27T11:31:15.265Z,17520
2016-05-27T11:32:15.409Z,17284
2016-05-27T11:33:15.380Z,17100
2016-05-27T11:34:15.757Z,16928
2016-05-27T11:35:17.558Z,16748
2016-05-27T11:36:15.357Z,16620
2016-05-27T11:37:15.187Z,16524
2016-05-27T11:38:15.347Z,16512
2016-05-27T11:39:15.318Z,16532
2016-05-27T11:40:15.931Z,16584
2016-05-27T11:41:15.277Z,16648
2016-05-27T11:42:15.107Z,16684
2016-05-27T11:43:15.267Z,16568
2016-05-27T11:44:15.238Z,16412
2016-05-27T11:45:15.522Z,16252
2016-05-27T11:46:15.197Z,16072
2016-05-27T11:47:15.184Z,15832
2016-05-27T11:48:15.170Z,15504
2016-05-27T11:49:16.876Z,15136
2016-05-27T11:50:15.176Z,14784
2016-05-27T11:51:19.589Z,14432
2016-05-27T11:52:15.120Z,14176
2016-05-27T11:53:14.934Z,13880
2016-05-27T11:54:14.952Z,13576
2016-05-27T11:55:16.955Z,13248
2016-05-27T11:56:15.052Z,12948
2016-05-27T11:57:15.054Z,12640
2016-05-27T11:58:14.885Z,12320
2016-05-27T11:59:14.857Z,11976
2016-05-27T12:00:16.702Z,11672
2016-05-27T12:01:14.988Z,11440
2016-05-27T12:02:14.958Z,11284
2016-05-27T12:03:14.946Z,11200
2016-05-27T12:04:14.791Z,11108
2016-05-27T12:05:15.794Z,11016
2016-05-27T12:06:14.751Z,10900
2016-05-27T12:07:14.894Z,10772
2016-05-27T12:08:14.881Z,10672
2016-05-27T12:09:14.852Z,10596
2016-05-27T12:10:16.636Z,10568
2016-05-27T12:11:14.530Z,10588
2016-05-27T12:12:14.798Z,10628
2016-05-27T12:13:14.801Z,10688
2016-05-27T12:14:14.772Z,10732
2016-05-27T12:15:14.790Z,10732
2016-05-27T12:16:18.934Z,10728
2016-05-27T12:17:14.733Z,10708
2016-05-27T12:18:14.736Z,10676
2016-05-27T12:19:14.847Z,10660
2016-05-27T12:20:14.554Z,10712
2016-05-27T12:21:14.650Z,10840
2016-05-27T12:22:14.496Z,11004
2016-05-27T12:23:14.640Z,11184
2016-05-27T12:24:14.455Z,11348
2016-05-27T12:25:14.614Z,11492
2016-05-27T12:26:14.445Z,11628
2016-05-27T12:27:14.416Z,11760
2016-05-27T12:28:14.544Z,11852
2016-05-27T12:29:14.530Z,11924
2016-05-27T12:30:14.533Z,11964
2016-05-27T12:31:14.349Z,12000
2016-05-27T12:32:14.491Z,12000
2016-05-27T12:33:14.479Z,11916
2016-05-27T12:34:14.560Z,11708
2016-05-27T12:35:14.907Z,11380
2016-05-27T12:36:14.425Z,10996
2016-05-27T12:37:14.412Z,10612
2016-05-27T12:38:14.415Z,10264
2016-05-27T12:39:14.386Z,9964
2016-05-27T12:40:14.357Z,9708
2016-05-27T12:41:14.345Z,9492
2016-05-27T12:42:14.332Z,9304
2016-05-27T12:43:14.162Z,9132
2016-05-27T12:44:14.149Z,8984
2016-05-27T12:45:14.292Z,8840
2016-05-27T12:46:14.108Z,8720
2016-05-27T12:47:14.236Z,8600
2016-05-27T12:48:14.223Z,8488
2016-05-27T12:49:14.913Z,8388
2016-05-27T12:50:14.337Z,8316
2016-05-27T12:51:14.231Z,8280
2016-05-27T12:52:14.187Z,8284
2016-05-27T12:53:14.142Z,8316
2016-05-27T12:54:14.130Z,8352
2016-05-27T12:55:14.100Z,8364
2016-05-27T12:56:14.088Z,8360
2016-05-27T12:57:14.091Z,8344
2016-05-27T12:58:14.078Z,8308
2016-05-27T12:59:14.049Z,8276
2016-05-27T13:00:14.036Z,8256
2016-05-27T13:01:13.852Z,8252
2016-05-27T13:02:14.011Z,8288
2016-05-27T13:03:13.997Z,8392
2016-05-27T13:04:13.874Z,8580
2016-05-27T13:05:14.706Z,8820
2016-05-27T13:06:13.927Z,9000
2016-05-27T13:07:13.915Z,9064
2016-05-27T13:08:13.902Z,8992
2016-05-27T13:09:13.888Z,8832
2016-05-27T13:10:13.876Z,8636
2016-05-27T13:11:13.863Z,8448
2016-05-27T13:12:13.835Z,8292
2016-05-27T13:13:13.806Z,8176
2016-05-27T13:14:13.824Z,8104
2016-05-27T13:15:13.765Z,8040
2016-05-27T13:16:13.782Z,7964
2016-05-27T13:17:13.442Z,7880
2016-05-27T13:18:13.709Z,7800
2016-05-27T13:19:13.743Z,7756
2016-05-27T13:20:14.512Z,7776
2016-05-27T13:21:13.687Z,7868
2016-05-27T13:22:13.501Z,7992
2016-05-27T13:23:13.661Z,8128
2016-05-27T13:24:13.647Z,8232
2016-05-27T13:25:13.619Z,8284
2016-05-27T13:26:13.606Z,8276
2016-05-27T13:27:13.578Z,8196
2016-05-27T13:28:13.564Z,8084
2016-05-27T13:29:13.567Z,7944
2016-05-27T13:30:13.523Z,7796