createdAt,value
2018-09-17T00:02:07.659Z,16.12
2018-09-17T00:04:34.926Z,16.12
2018-09-17T00:07:01.842Z,16.19
2018-09-17T00:09:28.745Z,16.12
2018-09-17T00:11:55.674Z,16.12
2018-09-17T00:14:22.559Z,16.12
2018-09-17T00:16:49.530Z,16.12
2018-09-17T00:19:16.450Z,16.06
2018-09-17T00:21:43.362Z,16.06
2018-09-17T00:24:10.240Z,16.06
2018-09-17T00:26:37.117Z,16.06
2018-09-17T00:29:04.052Z,16.00
2018-09-17T00:31:31.000Z,16.00
2018-09-17T00:33:57.932Z,16.06
2018-09-17T00:36:24.884Z,16.00
2018-09-17T00:38:51.774Z,15.94
2018-09-17T00:41:18.685Z,16.06
2018-09-17T00:43:45.631Z,15.94
2018-09-17T00:46:12.509Z,15.88
2018-09-17T00:48:39.510Z,15.94
2018-09-17T00:51:06.494Z,15.94
2018-09-17T00:53:33.502Z,15.94
2018-09-17T00:56:00.654Z,15.94
2018-09-17T00:58:27.514Z,15.94
2018-09-17T01:00:54.445Z,15.94
2018-09-17T01:03:21.304Z,15.81
2018-09-17T01:05:48.244Z,15.69
2018-09-17T01:08:15.139Z,15.75
2018-09-17T01:10:42.161Z,15.69
2018-09-17T01:13:09.026Z,15.63
2018-09-17T01:15:35.903Z,15.63
2018-09-17T01:18:02.806Z,15.63
2018-09-17T01:20:29.762Z,15.63
2018-09-17T01:22:56.830Z,15.56
2018-09-17T01:25:23.718Z,15.56
2018-09-17T01:27:50.889Z,15.63
2018-09-17T01:30:17.802Z,15.63
2018-09-17T01:32:44.712Z,15.63
2018-09-17T01:35:11.604Z,15.69
2018-09-17T01:37:38.648Z,15.63
2018-09-17T01:40:05.584Z,15.63
2018-09-17T01:42:32.503Z,15.63
2018-09-17T01:44:59.390Z,15.63
2018-09-17T01:47:26.280Z,15.63
2018-09-17T01:49:53.198Z,15.56
2018-09-17T01:52:20.065Z,15.44
2018-09-17T01:54:46.957Z,15.38
2018-09-17T01:57:13.849Z,15.44
2018-09-17T01:59:40.779Z,15.31
2018-09-17T02:02:08.374Z,15.31
2018-09-17T02:04:35.308Z,15.25
2018-09-17T02:07:02.256Z,15.19
2018-09-17T02:09:31.264Z,15.19
2018-09-17T02:11:58.196Z,15.19
2018-09-17T02:14:25.072Z,15.19
2018-09-17T02:16:52.020Z,15.25
2018-09-17T02:19:18.930Z,15.25
2018-09-17T02:21:45.884Z,15.13
2018-09-17T02:24:12.787Z,15.13
2018-09-17T02:26:40.454Z,15.13
2018-09-17T02:29:07.359Z,15.06
2018-09-17T02:31:34.245Z,15.00
2018-09-17T02:34:01.174Z,15.06
2018-09-17T02:36:28.073Z,15.06
2018-09-17T02:38:54.930Z,15.06
2018-09-17T02:41:21.864Z,15.00
2018-09-17T02:43:48.810Z,14.87
2018-09-17T02:46:15.760Z,14.87
2018-09-17T02:48:43.538Z,14.81
2018-09-17T02:51:10.418Z,14.75
2018-09-17T02:53:37.316Z,14.75
2018-09-17T02:56:05.304Z,14.75
2018-09-17T02:58:32.176Z,14.69
2018-09-17T03:00:59.081Z,14.75
2018-09-17T03:03:25.986Z,14.75
2018-09-17T03:05:54.147Z,14.87
2018-09-17T03:08:21.040Z,14.87
2018-09-17T03:10:47.941Z,14.81
2018-09-17T03:13:14.842Z,14.81
2018-09-17T03:15:49.998Z,14.81
2018-09-17T03:18:27.593Z,15.00
2018-09-17T03:20:54.470Z,14.87
2018-09-17T03:23:21.338Z,14.94
2018-09-17T03:25:48.222Z,14.94
2018-09-17T03:28:15.100Z,14.94
2018-09-17T03:30:41.966Z,14.94
2018-09-17T03:33:08.867Z,14.94
2018-09-17T03:35:35.767Z,14.94
2018-09-17T03:38:19.068Z,14.87
2018-09-17T03:40:46.024Z,14.87
2018-09-17T03:43:12.915Z,14.94
2018-09-17T03:45:39.908Z,14.87
2018-09-17T03:48:06.798Z,14.81
2018-09-17T03:50:33.746Z,14.81
2018-09-17T03:53:00.627Z,14.75
2018-09-17T03:55:27.498Z,14.87
2018-09-17T03:57:54.410Z,14.81
2018-09-17T04:00:21.298Z,14.75
2018-09-17T04:02:48.191Z,14.81
2018-09-17T04:05:15.097Z,14.87
2018-09-17T04:07:42.071Z,14.75
2018-09-17T04:10:08.961Z,14.69
2018-09-17T04:12:35.858Z,14.63
2018-09-17T04:15:02.764Z,14.63
2018-09-17T04:17:29.664Z,14.69
2018-09-17T04:19:56.572Z,14.63
2018-09-17T04:22:23.438Z,14.75
2018-09-17T04:24:50.352Z,14.63
2018-09-17T04:27:17.236Z,14.63
2018-09-17T04:29:44.122Z,14.56
2018-09-17T04:32:11.049Z,14.63
2018-09-17T04:34:37.951Z,14.50
2018-09-17T04:37:04.847Z,14.56
2018-09-17T04:39:31.808Z,14.50
2018-09-17T04:41:58.720Z,14.56
2018-09-17T04:44:25.610Z,14.50
2018-09-17T04:46:52.494Z,14.94
2018-09-17T04:49:19.405Z,14.56
2018-09-17T04:51:46.340Z,14.44
2018-09-17T04:54:13.206Z,14.50
2018-09-17T04:56:40.122Z,14.44
2018-09-17T04:59:06.994Z,14.38
2018-09-17T05:01:33.850Z,14.44
2018-09-17T05:04:00.727Z,14.38
2018-09-17T05:06:27.626Z,14.38
2018-09-17T05:08:54.498Z,14.38
2018-09-17T05:11:21.461Z,14.38
2018-09-17T05:13:48.343Z,14.31
2018-09-17T05:16:15.247Z,14.25
2018-09-17T05:18:42.148Z,14.25
2018-09-17T05:21:09.014Z,14.19
2018-09-17T05:23:35.927Z,14.19
2018-09-17T05:26:02.845Z,14.19
2018-09-17T05:28:29.714Z,14.25
2018-09-17T05:30:56.566Z,14.25
2018-09-17T05:33:23.509Z,14.25
2018-09-17T05:35:50.410Z,14.38
2018-09-17T05:38:17.315Z,14.38
2018-09-17T05:40:44.224Z,14.38
2018-09-17T05:43:11.088Z,14.44
2018-09-17T05:45:38.051Z,14.56
2018-09-17T05:48:04.919Z,14.44
2018-09-17T05:50:31.887Z,14.56
2018-09-17T05:52:58.774Z,14.69
2018-09-17T05:55:25.759Z,14.87
2018-09-17T05:57:52.707Z,14.75
2018-09-17T06:00:19.670Z,14.81
2018-09-17T06:02:46.599Z,14.81
2018-09-17T06:05:13.557Z,14.87
2018-09-17T06:07:40.585Z,14.69
2018-09-17T06:10:14.471Z,14.75
2018-09-17T06:12:42.159Z,14.94
2018-09-17T06:15:09.103Z,14.81
2018-09-17T06:17:36.033Z,15.06
2018-09-17T06:20:03.054Z,14.94
2018-09-17T06:22:30.028Z,14.87
2018-09-17T06:24:56.933Z,14.87
2018-09-17T06:27:23.864Z,14.87
2018-09-17T06:29:50.867Z,15.00
2018-09-17T06:32:17.795Z,14.87
2018-09-17T06:34:44.835Z,15.00
2018-09-17T06:37:11.761Z,15.00
2018-09-17T06:39:38.757Z,15.13
2018-09-17T06:42:05.761Z,15.25
2018-09-17T06:44:32.705Z,15.31
2018-09-17T06:46:59.658Z,15.44
2018-09-17T06:49:26.777Z,15.38
2018-09-17T06:51:53.713Z,15.50
2018-09-17T06:54:20.749Z,15.63
2018-09-17T06:56:47.802Z,15.56
2018-09-17T06:59:15.063Z,15.63
2018-09-17T07:01:42.036Z,15.63
2018-09-17T07:04:09.009Z,15.69
2018-09-17T07:06:36.013Z,15.81
2018-09-17T07:09:04.045Z,15.69
2018-09-17T07:11:30.983Z,15.75
2018-09-17T07:13:58.071Z,15.88
2018-09-17T07:16:25.046Z,15.88
2018-09-17T07:18:52.022Z,15.81
2018-09-17T07:21:19.043Z,15.94
2018-09-17T07:23:46.031Z,16.00
2018-09-17T07:26:13.051Z,16.06
2018-09-17T07:28:40.099Z,16.19
2018-09-17T07:31:07.031Z,16.25
2018-09-17T07:33:34.015Z,16.25
2018-09-17T07:36:01.004Z,16.31
2018-09-17T07:38:28.045Z,16.37
2018-09-17T07:40:55.255Z,16.44
2018-09-17T07:43:22.392Z,16.56
2018-09-17T07:45:49.515Z,16.62
2018-09-17T07:48:16.571Z,16.69
2018-09-17T07:50:43.534Z,16.87
2018-09-17T07:53:10.622Z,16.94
2018-09-17T07:55:37.619Z,17.00
2018-09-17T07:58:04.785Z,17.06
2018-09-17T08:00:31.991Z,17.12
2018-09-17T08:02:59.013Z,17.25
2018-09-17T08:05:26.028Z,17.31
2018-09-17T08:07:52.991Z,17.37
2018-09-17T08:10:23.969Z,17.44
2018-09-17T08:12:51.349Z,17.50
2018-09-17T08:15:18.515Z,17.62
2018-09-17T08:17:45.511Z,17.69
2018-09-17T08:20:12.669Z,17.81
2018-09-17T08:22:39.699Z,17.94
2018-09-17T08:25:06.883Z,18.06
2018-09-17T08:27:34.042Z,18.19
2018-09-17T08:30:00.963Z,18.25
2018-09-17T08:32:27.997Z,18.37
2018-09-17T08:34:54.919Z,18.50
2018-09-17T08:37:21.860Z,18.62
2018-09-17T08:39:48.847Z,18.69
2018-09-17T08:42:16.251Z,18.81
2018-09-17T08:44:43.245Z,18.94
2018-09-17T08:47:10.215Z,19.00
2018-09-17T08:49:37.255Z,19.06
2018-09-17T08:52:04.281Z,19.19
2018-09-17T08:54:34.722Z,19.25
2018-09-17T08:57:06.356Z,19.31
2018-09-17T08:59:38.999Z,19.37
2018-09-17T09:02:12.179Z,19.44
2018-09-17T09:05:48.665Z,19.50
2018-09-17T09:08:15.636Z,19.56
2018-09-17T09:10:47.447Z,19.69
2018-09-17T09:13:23.833Z,19.75
2018-09-17T09:15:51.063Z,19.81
2018-09-17T09:18:18.038Z,19.81
2018-09-17T09:20:45.080Z,19.87
2018-09-17T09:23:12.037Z,19.94
2018-09-17T09:25:39.149Z,19.94
2018-09-17T09:28:06.178Z,19.94
2018-09-17T09:30:33.956Z,20.00
2018-09-17T09:33:00.959Z,19.94
2018-09-17T09:35:28.317Z,20.12
2018-09-17T09:37:55.829Z,20.00
2018-09-17T09:40:22.815Z,20.06
2018-09-17T09:42:49.900Z,20.06
2018-09-17T09:45:16.981Z,20.12
2018-09-17T09:47:44.734Z,20.25
2018-09-17T09:50:14.670Z,20.19
2018-09-17T09:52:42.148Z,20.25
2018-09-17T09:55:09.193Z,20.37
2018-09-17T09:57:36.185Z,20.44
2018-09-17T10:00:03.797Z,20.56
2018-09-17T10:03:06.540Z,20.56
2018-09-17T10:05:33.659Z,20.69
2018-09-17T10:08:00.606Z,20.75
2018-09-17T10:10:34.567Z,20.75
2018-09-17T10:13:07.508Z,20.75
2018-09-17T10:15:34.540Z,20.81
2018-09-17T10:18:07.238Z,20.81
2018-09-17T10:20:34.232Z,20.88
2018-09-17T10:23:01.661Z,21.06
2018-09-17T10:25:28.886Z,20.94
2018-09-17T10:27:55.823Z,21.06
2018-09-17T10:30:25.822Z,21.12
2018-09-17T10:32:53.449Z,21.12
2018-09-17T10:35:20.435Z,21.31
2018-09-17T10:37:47.440Z,21.44
2018-09-17T10:40:14.445Z,21.50
2018-09-17T10:42:41.436Z,21.62
2018-09-17T10:45:08.419Z,21.56
2018-09-17T10:47:35.358Z,21.56
2018-09-17T10:50:02.401Z,21.50
2018-09-17T10:52:29.339Z,21.56
2018-09-17T10:54:56.280Z,21.62
2018-09-17T10:57:23.245Z,21.56
2018-09-17T10:59:50.190Z,21.56
2018-09-17T11:02:17.160Z,21.56
2018-09-17T11:04:44.088Z,21.56
2018-09-17T11:07:11.043Z,21.69
2018-09-17T11:09:38.032Z,21.94
2018-09-17T11:12:04.965Z,21.87
2018-09-17T11:14:31.934Z,22.00
2018-09-17T11:16:58.873Z,22.06
2018-09-17T11:19:25.855Z,22.06
2018-09-17T11:21:52.784Z,22.13
2018-09-17T11:24:19.719Z,22.31
2018-09-17T11:26:46.668Z,22.56
2018-09-17T11:29:13.708Z,22.62
2018-09-17T11:31:40.664Z,22.69
2018-09-17T11:34:07.580Z,22.75
2018-09-17T11:36:34.620Z,22.81
2018-09-17T11:39:01.582Z,22.75
2018-09-17T11:41:28.498Z,22.62
2018-09-17T11:43:55.484Z,22.69
2018-09-17T11:46:22.483Z,22.81
2018-09-17T11:48:49.378Z,22.94
2018-09-17T11:51:16.282Z,22.94
2018-09-17T11:53:43.273Z,23.00
2018-09-17T11:56:20.120Z,22.87
2018-09-17T11:58:47.064Z,22.87
2018-09-17T12:01:19.894Z,22.81
2018-09-17T12:03:52.560Z,22.81
2018-09-17T12:06:24.105Z,22.94
2018-09-17T12:08:51.096Z,23.25
2018-09-17T12:11:18.095Z,23.31
2018-09-17T12:13:45.066Z,23.56
2018-09-17T12:16:12.114Z,23.75
2018-09-17T12:18:39.145Z,23.69
2018-09-17T12:21:06.104Z,23.62
2018-09-17T12:23:33.026Z,23.50
2018-09-17T12:25:59.995Z,23.44
2018-09-17T12:28:26.952Z,23.62
2018-09-17T12:30:54.661Z,23.62
2018-09-17T12:33:21.572Z,23.56
2018-09-17T12:35:48.490Z,23.50
2018-09-17T12:38:15.430Z,23.44
2018-09-17T12:40:42.405Z,23.50
2018-09-17T12:43:09.376Z,23.44
2018-09-17T12:45:36.951Z,23.50
2018-09-17T12:48:03.992Z,23.44
2018-09-17T12:50:31.692Z,23.56
2018-09-17T12:52:58.720Z,23.75
2018-09-17T12:55:25.673Z,24.06
2018-09-17T12:57:53.351Z,23.87
2018-09-17T13:00:20.301Z,23.75
2018-09-17T13:02:47.218Z,23.75
2018-09-17T13:05:14.416Z,23.75
2018-09-17T13:07:41.469Z,23.87
2018-09-17T13:10:08.491Z,24.06
2018-09-17T13:12:35.439Z,24.12
2018-09-17T13:15:02.377Z,24.00
2018-09-17T13:17:29.391Z,23.94
2018-09-17T13:19:56.399Z,23.81
2018-09-17T13:22:23.363Z,23.87
2018-09-17T13:24:50.324Z,23.94
2018-09-17T13:27:17.772Z,23.87
2018-09-17T13:29:44.752Z,23.94
2018-09-17T13:32:11.698Z,23.94
2018-09-17T13:34:39.227Z,24.06
2018-09-17T13:37:06.203Z,24.06
2018-09-17T13:39:33.166Z,24.06
2018-09-17T13:42:00.199Z,24.25
2018-09-17T13:44:27.273Z,24.19
2018-09-17T13:46:54.131Z,24.19
2018-09-17T13:49:21.108Z,24.12
2018-09-17T13:51:48.050Z,24.06
2018-09-17T13:54:15.035Z,24.12
2018-09-17T13:56:41.922Z,24.12
2018-09-17T13:59:08.832Z,24.25
2018-09-17T14:01:35.843Z,24.31
2018-09-17T14:04:02.831Z,24.19
2018-09-17T14:06:29.788Z,24.19
2018-09-17T14:08:57.825Z,24.25
2018-09-17T14:11:25.727Z,24.19
2018-09-17T14:13:53.404Z,24.25
2018-09-17T14:16:26.283Z,24.19
2018-09-17T14:18:53.211Z,24.06
2018-09-17T14:21:20.317Z,24.00
2018-09-17T14:23:47.348Z,23.94
2018-09-17T14:26:14.421Z,24.06
2018-09-17T14:28:41.295Z,23.94
2018-09-17T14:31:08.251Z,23.87
2018-09-17T14:33:39.363Z,23.94
2018-09-17T14:36:06.340Z,24.00
2018-09-17T14:38:33.394Z,23.94
2018-09-17T14:41:00.422Z,23.94
2018-09-17T14:43:27.472Z,23.94
2018-09-17T14:45:54.382Z,24.06
2018-09-17T14:48:21.357Z,24.25
2018-09-17T14:50:48.946Z,24.25
2018-09-17T14:53:16.632Z,24.25
2018-09-17T14:55:43.541Z,24.25
2018-09-17T14:58:11.087Z,24.25
2018-09-17T15:00:38.136Z,24.19
2018-09-17T15:03:05.350Z,24.06
2018-09-17T15:05:32.367Z,24.00
2018-09-17T15:08:00.440Z,23.87
2018-09-17T15:10:27.349Z,23.81
2018-09-17T15:12:54.233Z,23.87
2018-09-17T15:15:21.205Z,23.94
2018-09-17T15:17:48.128Z,23.81
2018-09-17T15:20:15.241Z,23.75
2018-09-17T15:22:42.145Z,23.69
2018-09-17T15:25:09.250Z,23.69
2018-09-17T15:27:36.263Z,23.81
2018-09-17T15:30:03.377Z,23.75
2018-09-17T15:32:30.382Z,23.69
2018-09-17T15:34:57.557Z,23.75
2018-09-17T15:37:25.245Z,23.75
2018-09-17T15:39:54.298Z,23.81
2018-09-17T15:42:22.817Z,23.81
2018-09-17T15:44:49.879Z,23.75
2018-09-17T15:47:16.889Z,23.69
2018-09-17T15:49:44.609Z,23.62
2018-09-17T15:52:11.719Z,23.56
2018-09-17T15:54:38.671Z,23.50
2018-09-17T15:57:05.729Z,23.44
2018-09-17T15:59:33.789Z,23.44
2018-09-17T16:02:01.415Z,23.38
2018-09-17T16:04:28.394Z,23.31
2018-09-17T16:06:55.267Z,23.31
2018-09-17T16:09:22.405Z,23.25
2018-09-17T16:11:49.301Z,23.25
2018-09-17T16:14:16.264Z,23.19
2018-09-17T16:16:43.179Z,23.12
2018-09-17T16:19:10.111Z,23.31
2018-09-17T16:21:37.077Z,23.25
2018-09-17T16:24:04.063Z,23.06
2018-09-17T16:26:30.983Z,22.94
2018-09-17T16:28:57.939Z,23.06
2018-09-17T16:31:24.875Z,23.00
2018-09-17T16:33:51.918Z,22.81
2018-09-17T16:36:19.117Z,22.75
2018-09-17T16:38:46.114Z,22.56
2018-09-17T16:41:13.043Z,22.50
2018-09-17T16:43:40.110Z,22.50
2018-09-17T16:46:07.061Z,22.37
2018-09-17T16:48:33.953Z,22.25
2018-09-17T16:51:00.914Z,22.19
2018-09-17T16:53:27.923Z,22.13
2018-09-17T16:55:54.731Z,22.06
2018-09-17T16:58:21.632Z,22.00
2018-09-17T17:00:48.849Z,21.81
2018-09-17T17:03:16.149Z,21.81
2018-09-17T17:05:43.115Z,21.75
2018-09-17T17:08:10.061Z,21.69
2018-09-17T17:10:36.967Z,21.62
2018-09-17T17:13:03.857Z,21.56
2018-09-17T17:15:30.834Z,21.50
2018-09-17T17:17:57.718Z,21.37
2018-09-17T17:20:24.638Z,21.37
2018-09-17T17:22:51.604Z,21.31
2018-09-17T17:25:18.489Z,21.25
2018-09-17T17:27:45.443Z,21.19
2018-09-17T17:30:12.344Z,21.12
2018-09-17T17:32:39.444Z,21.00
2018-09-17T17:35:06.598Z,20.94
2018-09-17T17:37:34.509Z,20.81
2018-09-17T17:40:01.513Z,20.75
2018-09-17T17:42:28.265Z,20.62
2018-09-17T17:44:55.199Z,20.62
2018-09-17T17:47:22.108Z,20.50
2018-09-17T17:49:49.012Z,20.44
2018-09-17T17:52:15.988Z,20.37
2018-09-17T17:54:42.913Z,20.31
2018-09-17T17:57:09.768Z,20.31
2018-09-17T17:59:36.660Z,20.37
2018-09-17T18:02:03.584Z,20.44
2018-09-17T18:04:30.715Z,20.44
2018-09-17T18:06:57.661Z,20.62
2018-09-17T18:09:24.655Z,20.31
2018-09-17T18:11:51.526Z,20.25
2018-09-17T18:14:18.564Z,20.06
2018-09-17T18:16:45.565Z,19.94
2018-09-17T18:19:12.496Z,19.87
2018-09-17T18:21:39.552Z,19.75
2018-09-17T18:24:06.486Z,19.62
2018-09-17T18:26:33.402Z,19.56
2018-09-17T18:29:00.364Z,19.50
2018-09-17T18:31:27.312Z,19.44
2018-09-17T18:33:54.242Z,19.37
2018-09-17T18:36:21.533Z,19.31
2018-09-17T18:38:48.475Z,19.25
2018-09-17T18:41:15.440Z,19.19
2018-09-17T18:43:42.383Z,19.12
2018-09-17T18:46:09.768Z,19.12
2018-09-17T18:48:36.814Z,19.06
2018-09-17T18:53:59.979Z,18.94
2018-09-17T18:56:28.463Z,18.94
2018-09-17T19:02:03.092Z,18.87
2018-09-17T19:04:31.412Z,18.81
2018-09-17T19:06:58.365Z,18.81
2018-09-17T19:09:31.208Z,18.75
2018-09-17T19:11:58.264Z,18.75
2018-09-17T19:14:30.992Z,18.75
2018-09-17T19:16:57.941Z,18.69
2018-09-17T19:19:25.288Z,18.62
2018-09-17T19:21:58.150Z,18.62
2018-09-17T19:24:24.968Z,18.56
2018-09-17T19:26:51.898Z,18.56
2018-09-17T19:29:20.257Z,18.56
2018-09-17T19:31:47.460Z,18.56
2018-09-17T19:34:14.467Z,18.50
2018-09-17T19:36:41.336Z,18.44
2018-09-17T19:39:14.103Z,18.44
2018-09-17T19:41:41.661Z,18.44
2018-09-17T19:44:08.598Z,18.37
2018-09-17T19:46:35.518Z,18.37
2018-09-17T19:49:02.504Z,18.31
2018-09-17T19:51:35.181Z,18.31
2018-09-17T19:54:02.143Z,18.25
2018-09-17T19:56:29.172Z,18.31
2018-09-17T19:59:02.900Z,18.25
2018-09-17T20:01:29.940Z,18.19
2018-09-17T20:04:01.457Z,18.12
2018-09-17T20:06:28.482Z,18.12
2018-09-17T20:08:55.447Z,18.12
2018-09-17T20:11:22.418Z,18.12
2018-09-17T20:13:49.403Z,18.06
2018-09-17T20:16:16.356Z,18.06
2018-09-17T20:18:43.346Z,18.06
2018-09-17T20:21:10.256Z,18.00
2018-09-17T20:23:37.196Z,18.00
2018-09-17T20:26:04.120Z,17.94
2018-09-17T20:28:31.018Z,18.00
2018-09-17T20:30:57.998Z,17.94
2018-09-17T20:33:27.904Z,17.94
2018-09-17T20:35:54.920Z,17.94
2018-09-17T20:38:21.891Z,17.94
2018-09-17T20:40:49.160Z,17.87
2018-09-17T20:43:16.087Z,17.87
2018-09-17T20:45:43.022Z,17.87
2018-09-17T20:48:09.930Z,17.81
2018-09-17T20:50:36.818Z,17.81
2018-09-17T20:53:03.726Z,17.87
2018-09-17T20:55:30.674Z,17.81
2018-09-17T20:57:57.620Z,17.81
2018-09-17T21:00:24.520Z,17.75
2018-09-17T21:02:51.384Z,17.75
2018-09-17T21:05:18.270Z,17.69
2018-09-17T21:07:45.216Z,17.69
2018-09-17T21:10:12.194Z,17.69
2018-09-17T21:12:39.198Z,17.69
2018-09-17T21:15:06.076Z,17.62
2018-09-17T21:17:32.973Z,17.62
2018-09-17T21:19:59.926Z,17.56
2018-09-17T21:22:27.122Z,17.62
2018-09-17T21:24:54.173Z,17.62
2018-09-17T21:27:21.055Z,17.62
2018-09-17T21:29:47.954Z,17.62
2018-09-17T21:32:14.946Z,17.62
2018-09-17T21:34:41.838Z,17.56
2018-09-17T21:37:08.983Z,17.56
2018-09-17T21:39:35.950Z,17.56
2018-09-17T21:42:02.842Z,17.56
2018-09-17T21:44:29.792Z,17.62
2018-09-17T21:46:57.333Z,17.56
2018-09-17T21:49:24.231Z,17.56
2018-09-17T21:51:51.108Z,17.62
2018-09-17T21:54:18.126Z,17.56
2018-09-17T21:56:45.014Z,17.56
2018-09-17T21:59:11.932Z,17.56
2018-09-17T22:01:38.852Z,17.50
2018-09-17T22:04:05.770Z,17.50
2018-09-17T22:06:33.317Z,17.44
2018-09-17T22:09:00.294Z,17.44
2018-09-17T22:11:27.163Z,17.44
2018-09-17T22:13:54.156Z,17.37
2018-09-17T22:16:21.070Z,17.37
2018-09-17T22:18:47.980Z,17.37
2018-09-17T22:21:14.872Z,17.37
2018-09-17T22:23:41.818Z,17.37
2018-09-17T22:26:08.770Z,17.37
2018-09-17T22:28:35.678Z,17.37
2018-09-17T22:31:02.658Z,17.31
2018-09-17T22:33:29.566Z,17.31
2018-09-17T22:35:56.526Z,17.31
2018-09-17T22:38:23.461Z,17.31
2018-09-17T22:40:50.385Z,17.25
2018-09-17T22:43:17.323Z,17.31
2018-09-17T22:45:44.290Z,17.31
2018-09-17T22:48:11.170Z,17.31
2018-09-17T22:50:38.090Z,17.31
2018-09-17T22:53:05.026Z,17.31
2018-09-17T22:55:31.894Z,17.25
2018-09-17T22:57:58.764Z,17.25
2018-09-17T23:00:25.669Z,17.25
2018-09-17T23:05:27.105Z,17.25
2018-09-17T23:07:54.024Z,17.25
2018-09-17T23:10:20.952Z,17.25
2018-09-17T23:12:47.892Z,17.25
2018-09-17T23:15:14.832Z,17.19
2018-09-17T23:17:41.762Z,17.19
2018-09-17T23:20:08.622Z,17.19
2018-09-17T23:22:35.546Z,17.12
2018-09-17T23:25:02.515Z,17.19
2018-09-17T23:27:29.464Z,17.19
2018-09-17T23:29:56.392Z,17.12
2018-09-17T23:32:23.351Z,17.12
2018-09-17T23:34:50.278Z,17.12
2018-09-17T23:37:17.430Z,17.06
2018-09-17T23:39:44.366Z,17.06
2018-09-17T23:42:11.307Z,17.06
2018-09-17T23:44:38.235Z,17.06
2018-09-17T23:47:05.622Z,17.00
2018-09-17T23:49:32.526Z,16.87
2018-09-17T23:51:59.466Z,16.94
2018-09-17T23:54:26.425Z,16.94
2018-09-17T23:56:53.338Z,16.94
2018-09-17T23:59:20.231Z,16.87
