createdAt,value
2017-04-09T00:00:22.930Z,10.50
2017-04-09T00:01:20.948Z,10.50
2017-04-09T00:02:19.539Z,10.50
2017-04-09T00:03:17.213Z,10.50
2017-04-09T00:04:14.936Z,10.50
2017-04-09T00:05:12.968Z,10.50
2017-04-09T00:06:10.656Z,10.50
2017-04-09T00:07:08.334Z,10.50
2017-04-09T00:08:05.996Z,10.60
2017-04-09T00:09:03.839Z,10.50
2017-04-09T00:10:01.577Z,10.40
2017-04-09T00:10:59.589Z,10.40
2017-04-09T00:11:57.278Z,10.40
2017-04-09T00:12:55.512Z,10.30
2017-04-09T00:13:54.105Z,10.20
2017-04-09T00:14:51.784Z,10.20
2017-04-09T00:15:49.533Z,10.10
2017-04-09T00:16:47.272Z,10.20
2017-04-09T00:17:44.984Z,10.10
2017-04-09T00:18:42.692Z,10.10
2017-04-09T00:19:40.714Z,10.10
2017-04-09T00:20:38.844Z,10.20
2017-04-09T00:21:36.588Z,10.20
2017-04-09T00:22:34.276Z,10.10
2017-04-09T00:23:32.583Z,10.10
2017-04-09T00:24:30.292Z,10.20
2017-04-09T00:25:28.020Z,10.10
2017-04-09T00:26:26.184Z,10.10
2017-04-09T00:27:23.871Z,10.10
2017-04-09T00:28:21.549Z,10.10
2017-04-09T00:29:19.228Z,10.10
2017-04-09T00:30:17.031Z,10.00
2017-04-09T00:31:14.689Z,10.00
2017-04-09T00:32:12.417Z,10.00
2017-04-09T00:33:10.997Z,9.90
2017-04-09T00:34:08.755Z,9.90
2017-04-09T00:35:06.448Z,10.00
2017-04-09T00:36:04.192Z,10.00
2017-04-09T00:37:02.873Z,10.00
2017-04-09T00:38:00.584Z,10.00
2017-04-09T00:38:59.875Z,10.00
2017-04-09T00:39:57.575Z,10.10
2017-04-09T00:40:55.296Z,10.00
2017-04-09T00:41:52.987Z,10.10
2017-04-09T00:42:50.671Z,10.10
2017-04-09T00:43:48.411Z,10.10
2017-04-09T00:44:46.577Z,10.00
2017-04-09T00:45:44.280Z,10.00
2017-04-09T00:46:41.952Z,10.00
2017-04-09T00:47:39.684Z,10.00
2017-04-09T00:48:37.360Z,10.00
2017-04-09T00:49:35.029Z,10.10
2017-04-09T00:50:33.041Z,10.10
2017-04-09T00:51:31.440Z,10.00
2017-04-09T00:52:29.085Z,9.90
2017-04-09T00:53:26.805Z,9.90
2017-04-09T00:54:24.505Z,10.00
2017-04-09T00:55:22.233Z,10.00
2017-04-09T00:56:20.443Z,9.90
2017-04-09T00:57:18.153Z,9.90
2017-04-09T00:58:16.484Z,9.90
2017-04-09T00:59:14.143Z,9.80
2017-04-09T01:00:11.956Z,9.90
2017-04-09T01:01:09.691Z,9.90
2017-04-09T01:02:07.788Z,9.90
2017-04-09T01:03:05.485Z,9.80
2017-04-09T01:04:03.172Z,9.80
2017-04-09T01:05:00.816Z,9.80
2017-04-09T01:05:58.541Z,9.80
2017-04-09T01:06:56.246Z,9.80
2017-04-09T01:07:54.039Z,9.80
2017-04-09T01:08:52.636Z,9.80
2017-04-09T01:09:50.433Z,9.80
2017-04-09T01:10:48.164Z,9.70
2017-04-09T01:11:45.853Z,9.80
2017-04-09T01:12:43.551Z,9.80
2017-04-09T01:13:41.324Z,9.70
2017-04-09T01:14:38.985Z,9.70
2017-04-09T01:15:37.152Z,9.70
2017-04-09T01:16:34.839Z,9.70
2017-04-09T01:17:32.541Z,9.60
2017-04-09T01:18:30.197Z,9.60
2017-04-09T01:19:27.898Z,9.50
2017-04-09T01:20:25.639Z,9.50
2017-04-09T01:21:23.369Z,9.50
2017-04-09T01:22:21.035Z,9.50
2017-04-09T01:23:18.724Z,9.50
2017-04-09T01:24:17.339Z,9.50
2017-04-09T01:25:15.063Z,9.60
2017-04-09T01:26:12.745Z,9.50
2017-04-09T01:27:10.503Z,9.50
2017-04-09T01:28:08.248Z,9.50
2017-04-09T01:29:05.967Z,9.50
2017-04-09T01:30:03.780Z,9.50
2017-04-09T01:31:01.436Z,9.50
2017-04-09T01:31:59.199Z,9.40
2017-04-09T01:32:56.936Z,9.40
2017-04-09T01:33:54.640Z,9.40
2017-04-09T01:34:52.335Z,9.40
2017-04-09T01:35:50.052Z,9.30
2017-04-09T01:36:47.757Z,9.30
2017-04-09T01:37:45.461Z,9.30
2017-04-09T01:38:43.200Z,9.30
2017-04-09T01:39:40.860Z,9.40
2017-04-09T01:40:38.629Z,9.40
2017-04-09T01:41:37.127Z,9.40
2017-04-09T01:42:34.840Z,9.50
2017-04-09T01:43:32.522Z,9.50
2017-04-09T01:44:30.224Z,9.50
2017-04-09T01:45:28.076Z,9.50
2017-04-09T01:46:25.715Z,9.50
2017-04-09T01:47:23.411Z,9.50
2017-04-09T01:48:21.620Z,9.40
2017-04-09T01:49:19.314Z,9.50
2017-04-09T01:50:17.824Z,9.50
2017-04-09T01:51:15.505Z,9.50
2017-04-09T01:52:13.239Z,9.40
2017-04-09T01:53:10.864Z,9.50
2017-04-09T01:54:08.565Z,9.50
2017-04-09T01:55:06.691Z,9.50
2017-04-09T01:56:05.401Z,9.50
2017-04-09T01:57:03.103Z,9.50
2017-04-09T01:58:01.474Z,9.50
2017-04-09T01:59:00.144Z,9.40
2017-04-09T01:59:57.848Z,9.40
2017-04-09T02:00:56.871Z,9.40
2017-04-09T02:01:55.364Z,9.50
2017-04-09T02:02:53.652Z,9.40
2017-04-09T02:03:51.344Z,9.50
2017-04-09T02:04:49.060Z,9.50
2017-04-09T02:05:46.880Z,9.50
2017-04-09T02:06:44.759Z,9.50
2017-04-09T02:07:42.487Z,9.50
2017-04-09T02:08:40.201Z,9.50
2017-04-09T02:09:37.883Z,9.50
2017-04-09T02:10:36.097Z,9.40
2017-04-09T02:11:33.816Z,9.40
2017-04-09T02:12:31.515Z,9.40
2017-04-09T02:13:29.216Z,9.30
2017-04-09T02:14:26.953Z,9.30
2017-04-09T02:15:24.780Z,9.30
2017-04-09T02:16:22.505Z,9.30
2017-04-09T02:17:20.196Z,9.30
2017-04-09T02:18:17.952Z,9.30
2017-04-09T02:19:15.624Z,9.30
2017-04-09T02:20:13.448Z,9.20
2017-04-09T02:21:11.416Z,9.10
2017-04-09T02:22:09.201Z,9.10
2017-04-09T02:23:06.927Z,9.20
2017-04-09T02:24:04.620Z,9.10
2017-04-09T02:25:02.882Z,9.20
2017-04-09T02:26:00.652Z,9.20
2017-04-09T02:26:58.315Z,9.10
2017-04-09T02:27:55.986Z,9.20
2017-04-09T02:28:53.665Z,9.10
2017-04-09T02:29:51.344Z,9.10
2017-04-09T02:30:49.727Z,9.10
2017-04-09T02:31:47.417Z,9.10
2017-04-09T02:32:46.111Z,9.10
2017-04-09T02:33:43.741Z,9.10
2017-04-09T02:34:41.357Z,9.00
2017-04-09T02:35:39.328Z,9.00
2017-04-09T02:36:37.017Z,8.90
2017-04-09T02:37:34.657Z,8.90
2017-04-09T02:38:32.393Z,8.90
2017-04-09T02:39:30.124Z,8.90
2017-04-09T02:40:27.872Z,8.90
2017-04-09T02:41:25.619Z,8.90
2017-04-09T02:42:23.379Z,8.90
2017-04-09T02:43:22.027Z,8.90
2017-04-09T02:44:19.689Z,8.90
2017-04-09T02:45:18.716Z,8.90
2017-04-09T02:46:16.389Z,8.90
2017-04-09T02:47:14.080Z,8.90
2017-04-09T02:48:11.792Z,9.00
2017-04-09T02:49:09.504Z,9.00
2017-04-09T02:50:07.272Z,9.00
2017-04-09T02:51:05.605Z,9.00
2017-04-09T02:52:03.973Z,9.00
2017-04-09T02:53:02.784Z,9.00
2017-04-09T02:54:00.461Z,9.00
2017-04-09T02:54:58.109Z,9.10
2017-04-09T02:57:02.971Z,9.00
2017-04-09T02:58:00.628Z,9.00
2017-04-09T02:58:58.621Z,9.00
2017-04-09T02:59:56.271Z,9.00
2017-04-09T03:00:54.024Z,8.90
2017-04-09T03:01:51.774Z,8.90
2017-04-09T03:02:51.010Z,8.90
2017-04-09T03:03:51.683Z,8.80
2017-04-09T03:04:59.931Z,8.80
2017-04-09T03:05:57.660Z,8.80
2017-04-09T03:06:55.361Z,8.70
2017-04-09T03:07:53.017Z,8.70
2017-04-09T03:08:50.680Z,8.70
2017-04-09T03:09:48.352Z,8.70
2017-04-09T03:10:46.101Z,8.70
2017-04-09T03:11:43.853Z,8.70
2017-04-09T03:12:41.527Z,8.70
2017-04-09T03:13:39.177Z,8.80
2017-04-09T03:14:36.845Z,8.70
2017-04-09T03:15:34.576Z,8.60
2017-04-09T03:16:32.235Z,8.60
2017-04-09T03:17:30.209Z,8.60
2017-04-09T03:18:27.901Z,8.60
2017-04-09T03:19:25.579Z,8.60
2017-04-09T03:20:23.326Z,8.60
2017-04-09T03:21:21.081Z,8.60
2017-04-09T03:22:18.785Z,8.60
2017-04-09T03:23:16.572Z,8.70
2017-04-09T03:24:14.329Z,8.70
2017-04-09T03:25:16.528Z,8.60
2017-04-09T03:26:15.110Z,8.60
2017-04-09T03:27:12.804Z,8.60
2017-04-09T03:28:11.532Z,8.60
2017-04-09T03:29:09.592Z,8.70
2017-04-09T03:30:07.334Z,8.60
2017-04-09T03:31:05.036Z,8.60
2017-04-09T03:32:02.721Z,8.50
2017-04-09T03:33:00.352Z,8.50
2017-04-09T03:33:58.005Z,8.60
2017-04-09T03:34:55.700Z,8.60
2017-04-09T03:35:53.404Z,8.60
2017-04-09T03:36:51.150Z,8.60
2017-04-09T03:37:48.901Z,8.60
2017-04-09T03:38:46.631Z,8.50
2017-04-09T03:39:44.368Z,8.50
2017-04-09T03:40:43.038Z,8.50
2017-04-09T03:41:40.705Z,8.50
2017-04-09T03:42:38.346Z,8.50
2017-04-09T03:43:36.081Z,8.50
2017-04-09T03:44:33.765Z,8.40
2017-04-09T03:45:31.492Z,8.40
2017-04-09T03:46:29.188Z,8.40
2017-04-09T03:47:27.321Z,8.40
2017-04-09T03:48:25.016Z,8.40
2017-04-09T03:49:22.705Z,8.40
2017-04-09T03:50:20.425Z,8.30
2017-04-09T03:51:18.075Z,8.40
2017-04-09T03:52:15.835Z,8.40
2017-04-09T03:53:13.511Z,8.40
2017-04-09T03:54:11.932Z,8.50
2017-04-09T03:55:09.960Z,8.50
2017-04-09T03:56:07.604Z,8.50
2017-04-09T03:57:05.312Z,8.50
2017-04-09T03:58:02.942Z,8.50
2017-04-09T03:59:00.561Z,8.50
2017-04-09T03:59:58.259Z,8.40
2017-04-09T04:00:56.864Z,8.50
2017-04-09T04:01:54.513Z,8.50
2017-04-09T04:02:52.249Z,8.50
2017-04-09T04:03:49.945Z,8.40
2017-04-09T04:04:47.628Z,8.40
2017-04-09T04:05:45.360Z,8.30
2017-04-09T04:06:43.416Z,8.40
2017-04-09T04:07:41.115Z,8.30
2017-04-09T04:08:39.765Z,8.20
2017-04-09T04:09:37.434Z,8.20
2017-04-09T04:10:35.213Z,8.20
2017-04-09T04:11:33.892Z,8.20
2017-04-09T04:12:31.541Z,8.20
2017-04-09T04:13:29.204Z,8.20
2017-04-09T04:14:26.884Z,8.20
2017-04-09T04:15:24.659Z,8.20
2017-04-09T04:16:22.370Z,8.20
2017-04-09T04:17:20.032Z,8.20
2017-04-09T04:18:17.705Z,8.20
2017-04-09T04:19:15.400Z,8.20
2017-04-09T04:20:13.604Z,8.20
2017-04-09T04:21:11.300Z,8.30
2017-04-09T04:22:08.966Z,8.30
2017-04-09T04:23:06.651Z,8.30
2017-04-09T04:24:05.005Z,8.30
2017-04-09T04:25:02.723Z,8.30
2017-04-09T04:26:01.385Z,8.30
2017-04-09T04:26:59.997Z,8.30
2017-04-09T04:27:58.256Z,8.20
2017-04-09T04:28:55.872Z,8.20
2017-04-09T04:29:53.548Z,8.30
2017-04-09T04:30:51.232Z,8.20
2017-04-09T04:31:49.769Z,8.20
2017-04-09T04:32:47.455Z,8.20
2017-04-09T04:33:45.116Z,8.20
2017-04-09T04:34:42.732Z,8.20
2017-04-09T04:35:40.440Z,8.20
2017-04-09T04:36:38.612Z,8.20
2017-04-09T04:37:36.328Z,8.20
2017-04-09T04:38:34.001Z,8.20
2017-04-09T04:39:31.657Z,8.10
2017-04-09T04:40:29.432Z,8.20
2017-04-09T04:41:27.104Z,8.10
2017-04-09T04:42:25.760Z,8.10
2017-04-09T04:43:23.427Z,8.20
2017-04-09T04:44:21.069Z,8.20
2017-04-09T04:45:19.095Z,8.20
2017-04-09T04:46:16.787Z,8.20
2017-04-09T04:47:14.487Z,8.10
2017-04-09T04:48:12.135Z,8.20
2017-04-09T04:49:09.888Z,8.20
2017-04-09T04:50:07.660Z,8.20
2017-04-09T04:51:05.369Z,8.20
2017-04-09T04:52:03.048Z,8.20
2017-04-09T04:53:00.716Z,8.10
2017-04-09T04:53:58.340Z,8.10
2017-04-09T04:54:56.002Z,8.20
2017-04-09T04:55:54.192Z,8.20
2017-04-09T04:56:51.924Z,8.20
2017-04-09T04:57:49.581Z,8.30
2017-04-09T04:58:47.263Z,8.30
2017-04-09T04:59:44.904Z,8.30
2017-04-09T05:00:42.694Z,8.30
2017-04-09T05:01:40.427Z,8.30
2017-04-09T05:02:38.188Z,8.30
2017-04-09T05:03:36.667Z,8.30
2017-04-09T05:04:34.373Z,8.40
2017-04-09T05:05:32.497Z,8.40
2017-04-09T05:06:30.136Z,8.40
2017-04-09T05:07:27.772Z,8.40
2017-04-09T05:08:25.466Z,8.50
2017-04-09T05:09:23.092Z,8.50
2017-04-09T05:10:20.801Z,8.50
2017-04-09T05:11:18.745Z,8.50
2017-04-09T05:12:16.460Z,8.50
2017-04-09T05:13:14.109Z,8.50
2017-04-09T05:14:11.775Z,8.40
2017-04-09T05:15:09.600Z,8.50
2017-04-09T05:16:07.234Z,8.40
2017-04-09T05:17:04.928Z,8.40
2017-04-09T05:18:02.617Z,8.40
2017-04-09T05:19:00.304Z,8.50
2017-04-09T05:19:57.951Z,8.50
2017-04-09T05:20:55.988Z,8.50
2017-04-09T05:21:53.704Z,8.60
2017-04-09T05:22:52.300Z,8.60
2017-04-09T05:23:49.958Z,8.60
2017-04-09T05:24:47.581Z,8.60
2017-04-09T05:25:45.308Z,8.70
2017-04-09T05:26:42.941Z,8.80
2017-04-09T05:27:43.585Z,8.80
2017-04-09T05:28:41.236Z,8.80
2017-04-09T05:29:39.831Z,8.90
2017-04-09T05:30:37.568Z,8.80
2017-04-09T05:31:36.784Z,8.80
2017-04-09T05:32:34.492Z,8.80
2017-04-09T05:33:32.522Z,8.80
2017-04-09T05:34:30.184Z,8.80
2017-04-09T05:35:27.936Z,8.80
2017-04-09T05:36:25.568Z,8.80
2017-04-09T05:37:23.244Z,8.80
2017-04-09T05:38:20.918Z,8.80
2017-04-09T05:39:19.047Z,9.00
2017-04-09T05:40:16.788Z,9.00
2017-04-09T05:41:15.482Z,9.00
2017-04-09T05:42:13.155Z,9.00
2017-04-09T05:43:10.852Z,9.00
2017-04-09T05:44:08.532Z,8.90
2017-04-09T05:45:06.381Z,8.90
2017-04-09T05:46:04.032Z,8.80
2017-04-09T05:47:01.685Z,8.70
2017-04-09T05:47:59.344Z,8.70
2017-04-09T05:48:57.049Z,8.60
2017-04-09T05:49:54.727Z,8.60
2017-04-09T05:50:52.927Z,8.60
2017-04-09T05:51:50.577Z,8.60
2017-04-09T05:52:48.860Z,8.60
2017-04-09T05:53:46.555Z,8.60
2017-04-09T05:54:44.224Z,8.70
2017-04-09T05:55:41.935Z,8.60
2017-04-09T05:56:39.656Z,8.70
2017-04-09T05:57:37.376Z,8.80
2017-04-09T05:58:35.065Z,8.90
2017-04-09T05:59:32.768Z,8.80
2017-04-09T06:00:31.135Z,8.90
2017-04-09T06:01:29.371Z,8.90
2017-04-09T06:02:27.093Z,8.90
2017-04-09T06:03:25.956Z,8.90
2017-04-09T06:04:23.591Z,9.00
2017-04-09T06:05:21.356Z,9.20
2017-04-09T06:06:19.028Z,9.20
2017-04-09T06:07:17.276Z,9.20
2017-04-09T06:08:14.961Z,9.10
2017-04-09T06:09:13.689Z,9.10
2017-04-09T06:10:11.887Z,9.10
2017-04-09T06:11:09.557Z,9.10
2017-04-09T06:12:07.230Z,9.20
2017-04-09T06:13:04.892Z,9.20
2017-04-09T06:14:02.556Z,9.30
2017-04-09T06:15:00.243Z,9.30
2017-04-09T06:15:58.416Z,9.40
2017-04-09T06:16:56.151Z,9.40
2017-04-09T06:19:01.107Z,9.60
2017-04-09T06:19:58.813Z,9.50
2017-04-09T06:20:56.524Z,9.40
2017-04-09T06:21:54.201Z,9.40
2017-04-09T06:22:51.937Z,9.40
2017-04-09T06:23:50.336Z,9.50
2017-04-09T06:24:48.040Z,9.50
2017-04-09T06:25:45.735Z,9.50
2017-04-09T06:26:43.435Z,9.40
2017-04-09T06:27:41.189Z,9.40
2017-04-09T06:28:39.480Z,9.50
2017-04-09T06:29:37.177Z,9.50
2017-04-09T06:30:34.948Z,9.70
2017-04-09T06:31:32.584Z,9.80
2017-04-09T06:32:31.233Z,9.80
2017-04-09T06:33:28.939Z,9.90
2017-04-09T06:34:26.648Z,9.90
2017-04-09T06:35:24.396Z,10.00
2017-04-09T06:36:22.035Z,10.10
2017-04-09T06:37:19.688Z,10.20
2017-04-09T06:38:17.380Z,10.20
2017-04-09T06:39:15.556Z,10.20
2017-04-09T06:40:13.308Z,10.30
2017-04-09T06:41:10.999Z,10.30
2017-04-09T06:42:09.424Z,10.30
2017-04-09T06:43:07.116Z,10.40
2017-04-09T06:44:05.464Z,10.40
2017-04-09T06:45:03.537Z,10.50
2017-04-09T06:46:01.237Z,10.50
2017-04-09T06:46:58.888Z,10.60
2017-04-09T06:47:56.543Z,10.70
2017-04-09T06:48:54.881Z,10.60
2017-04-09T06:49:52.598Z,10.50
2017-04-09T06:50:50.568Z,10.50
2017-04-09T06:51:48.227Z,10.60
2017-04-09T06:52:45.912Z,10.50
2017-04-09T06:53:43.600Z,10.70
2017-04-09T06:54:41.288Z,10.80
2017-04-09T06:55:39.040Z,10.70
2017-04-09T06:56:36.759Z,10.70
2017-04-09T06:57:34.445Z,10.80
2017-04-09T06:58:32.149Z,10.90
2017-04-09T06:59:29.904Z,10.90
2017-04-09T07:00:27.720Z,10.90
2017-04-09T07:01:25.448Z,10.90
2017-04-09T07:02:25.211Z,10.90
2017-04-09T07:03:22.908Z,10.90
2017-04-09T07:04:20.602Z,10.90
2017-04-09T07:05:18.369Z,11.00
2017-04-09T07:06:16.060Z,11.10
2017-04-09T07:07:13.719Z,11.00
2017-04-09T07:08:11.880Z,11.00
2017-04-09T07:09:09.610Z,11.00
2017-04-09T07:10:07.319Z,11.10
2017-04-09T07:11:04.966Z,11.10
2017-04-09T07:12:02.669Z,11.20
2017-04-09T07:13:00.309Z,11.10
2017-04-09T07:13:58.793Z,11.20
2017-04-09T07:14:56.485Z,11.20
2017-04-09T07:15:54.216Z,11.20
2017-04-09T07:16:51.919Z,11.30
2017-04-09T07:17:49.593Z,11.30
2017-04-09T07:18:47.308Z,11.40
2017-04-09T07:19:45.049Z,11.40
2017-04-09T07:20:43.021Z,11.40
2017-04-09T07:21:40.744Z,11.40
2017-04-09T07:22:38.422Z,11.40
2017-04-09T07:23:36.131Z,11.50
2017-04-09T07:24:33.832Z,11.50
2017-04-09T07:25:31.565Z,11.50
2017-04-09T07:26:30.211Z,11.50
2017-04-09T07:27:28.806Z,11.60
2017-04-09T07:28:26.501Z,11.70
2017-04-09T07:29:24.187Z,11.70
2017-04-09T07:30:21.913Z,11.80
2017-04-09T07:31:19.585Z,11.80
2017-04-09T07:32:17.560Z,11.80
2017-04-09T07:33:15.246Z,11.80
2017-04-09T07:34:12.922Z,11.90
2017-04-09T07:35:10.746Z,12.00
2017-04-09T07:36:08.428Z,12.00
2017-04-09T07:37:06.096Z,11.90
2017-04-09T07:38:03.779Z,12.00
2017-04-09T07:39:01.434Z,12.10
2017-04-09T07:39:59.709Z,12.10
2017-04-09T07:40:57.748Z,12.10
2017-04-09T07:41:55.398Z,12.10
2017-04-09T07:42:53.123Z,12.10
2017-04-09T07:43:50.800Z,12.10
2017-04-09T07:44:48.496Z,12.20
2017-04-09T07:45:46.238Z,12.20
2017-04-09T07:46:43.924Z,12.20
2017-04-09T07:47:41.603Z,12.30
2017-04-09T07:48:39.379Z,12.30
2017-04-09T07:49:37.079Z,12.40
2017-04-09T07:50:34.818Z,12.40
2017-04-09T07:51:34.547Z,12.40
2017-04-09T07:52:32.277Z,12.40
2017-04-09T07:53:29.981Z,12.40
2017-04-09T07:54:27.992Z,12.50
2017-04-09T07:55:25.749Z,12.50
2017-04-09T07:56:23.468Z,12.60
2017-04-09T07:57:21.157Z,12.60
2017-04-09T07:58:18.884Z,12.50
2017-04-09T07:59:16.652Z,12.50
2017-04-09T08:00:15.347Z,12.50
2017-04-09T08:01:13.135Z,12.50
2017-04-09T08:02:10.835Z,12.70
2017-04-09T08:03:08.573Z,12.70
2017-04-09T08:04:06.234Z,12.70
2017-04-09T08:05:04.024Z,12.80
2017-04-09T08:06:01.755Z,12.80
2017-04-09T08:06:59.485Z,12.90
2017-04-09T08:07:57.168Z,12.90
2017-04-09T08:08:54.908Z,12.90
2017-04-09T08:09:53.169Z,13.00
2017-04-09T08:10:51.647Z,13.10
2017-04-09T08:11:49.328Z,13.10
2017-04-09T08:12:47.021Z,13.20
2017-04-09T08:13:45.674Z,13.20
2017-04-09T08:14:43.437Z,13.30
2017-04-09T08:15:41.193Z,13.30
2017-04-09T08:16:39.565Z,13.30
2017-04-09T08:17:37.832Z,13.40
2017-04-09T08:18:35.533Z,13.40
2017-04-09T08:19:33.242Z,13.40
2017-04-09T08:20:30.951Z,13.40
2017-04-09T08:21:28.682Z,13.40
2017-04-09T08:22:26.393Z,13.50
2017-04-09T08:23:24.471Z,13.50
2017-04-09T08:24:22.849Z,13.60
2017-04-09T08:25:20.867Z,13.70
2017-04-09T08:26:18.569Z,13.80
2017-04-09T08:27:16.220Z,13.90
2017-04-09T08:28:14.275Z,14.00
2017-04-09T08:29:12.012Z,14.00
2017-04-09T08:30:09.784Z,14.10
2017-04-09T08:31:08.428Z,14.20
2017-04-09T08:32:07.762Z,14.20
2017-04-09T08:33:29.491Z,14.30
2017-04-09T08:34:28.032Z,14.20
2017-04-09T08:35:25.708Z,14.20
2017-04-09T08:36:23.739Z,14.30
2017-04-09T08:37:21.430Z,14.40
2017-04-09T08:38:19.118Z,14.40
2017-04-09T08:39:16.820Z,14.50
2017-04-09T08:40:14.541Z,14.50
2017-04-09T08:41:12.247Z,14.60
2017-04-09T08:42:09.962Z,14.50
2017-04-09T08:43:07.653Z,14.60
2017-04-09T08:44:05.324Z,14.60
2017-04-09T08:45:03.140Z,14.70
2017-04-09T08:46:00.952Z,14.70
2017-04-09T08:46:58.626Z,14.80
2017-04-09T08:47:56.278Z,15.00
2017-04-09T08:48:53.951Z,15.00
2017-04-09T08:49:51.668Z,15.10
2017-04-09T08:50:49.397Z,15.10
2017-04-09T08:51:47.038Z,15.20
2017-04-09T08:52:44.760Z,15.20
2017-04-09T08:53:42.876Z,15.20
2017-04-09T08:54:40.566Z,15.20
2017-04-09T08:55:38.285Z,15.30
2017-04-09T08:56:35.917Z,15.40
2017-04-09T08:57:33.587Z,15.40
2017-04-09T08:58:31.314Z,15.50
2017-04-09T08:59:28.988Z,15.50
2017-04-09T09:00:27.579Z,15.50
2017-04-09T09:01:25.896Z,15.50
2017-04-09T09:02:23.585Z,15.60
2017-04-09T09:03:21.247Z,15.50
2017-04-09T09:04:19.227Z,15.70
2017-04-09T09:05:17.008Z,15.70
2017-04-09T09:06:14.769Z,15.70
2017-04-09T09:07:12.641Z,15.80
2017-04-09T09:08:10.347Z,15.80
2017-04-09T09:09:08.076Z,15.90
2017-04-09T09:10:06.681Z,16.00
2017-04-09T09:11:04.359Z,16.10
2017-04-09T09:12:03.033Z,16.20
2017-04-09T09:13:11.589Z,16.20
2017-04-09T09:14:10.229Z,16.20
2017-04-09T09:15:07.972Z,16.30
2017-04-09T09:16:05.717Z,16.30
2017-04-09T09:17:03.672Z,16.40
2017-04-09T09:18:01.399Z,16.40
2017-04-09T09:18:59.126Z,16.50
2017-04-09T09:19:57.194Z,16.60
2017-04-09T09:20:55.937Z,16.60
2017-04-09T09:21:53.633Z,16.70
2017-04-09T09:22:51.309Z,16.90
2017-04-09T09:23:49.028Z,16.90
2017-04-09T09:24:47.575Z,16.90
2017-04-09T09:25:45.621Z,16.90
2017-04-09T09:26:43.361Z,16.90
2017-04-09T09:27:41.061Z,17.00
2017-04-09T09:28:38.837Z,16.90
2017-04-09T09:29:36.569Z,17.00
2017-04-09T09:30:35.992Z,17.10
2017-04-09T09:31:33.741Z,17.10
2017-04-09T09:32:31.931Z,17.10
2017-04-09T09:33:29.672Z,17.20
2017-04-09T09:34:27.359Z,17.20
2017-04-09T09:35:25.550Z,17.30
2017-04-09T09:36:23.279Z,17.30
2017-04-09T09:37:20.929Z,17.40
2017-04-09T09:38:18.565Z,17.40
2017-04-09T09:39:16.219Z,17.40
2017-04-09T09:40:13.942Z,17.40
2017-04-09T09:41:11.685Z,17.50
2017-04-09T09:42:09.969Z,17.70
2017-04-09T09:43:07.677Z,17.70
2017-04-09T09:44:05.344Z,17.80
2017-04-09T09:45:03.129Z,17.80
2017-04-09T09:46:00.860Z,17.80
2017-04-09T09:46:58.586Z,17.80
2017-04-09T09:47:56.923Z,17.80
2017-04-09T09:48:54.693Z,17.80
2017-04-09T09:49:52.380Z,17.90
2017-04-09T09:50:50.841Z,18.00
2017-04-09T09:51:48.572Z,18.10
2017-04-09T09:52:46.270Z,18.20
2017-04-09T09:53:43.954Z,18.30
2017-04-09T09:54:41.646Z,18.30
2017-04-09T09:55:39.387Z,18.40
2017-04-09T09:56:37.087Z,18.40
2017-04-09T09:57:35.353Z,18.50
2017-04-09T09:58:33.007Z,18.60
2017-04-09T09:59:30.745Z,18.70
2017-04-09T10:00:29.180Z,18.80
2017-04-09T10:01:27.200Z,18.90
2017-04-09T10:02:24.908Z,19.00
2017-04-09T10:03:22.607Z,19.10
2017-04-09T10:04:20.325Z,19.10
2017-04-09T10:05:18.667Z,19.20
2017-04-09T10:06:17.672Z,19.20
2017-04-09T10:07:15.415Z,19.20
2017-04-09T10:08:13.143Z,19.30
2017-04-09T10:09:10.875Z,19.30
2017-04-09T10:10:08.914Z,19.30
2017-04-09T10:11:06.655Z,19.40
2017-04-09T10:12:04.333Z,19.50
2017-04-09T10:13:02.049Z,19.60
2017-04-09T10:13:59.775Z,19.70
2017-04-09T10:14:58.273Z,19.80
2017-04-09T10:15:56.021Z,19.90
2017-04-09T10:16:54.086Z,20.10
2017-04-09T10:17:51.772Z,20.20
2017-04-09T10:18:49.472Z,20.30
2017-04-09T10:19:47.163Z,20.40
2017-04-09T10:20:44.952Z,20.50
2017-04-09T10:21:42.633Z,20.60
2017-04-09T10:22:40.811Z,20.70
2017-04-09T10:23:38.479Z,20.70
2017-04-09T10:24:36.177Z,20.80
2017-04-09T10:25:33.933Z,20.90
2017-04-09T10:26:31.641Z,21.00
2017-04-09T10:27:29.351Z,21.10
2017-04-09T10:28:27.552Z,21.10
2017-04-09T10:29:25.212Z,21.10
2017-04-09T10:30:22.988Z,21.20
2017-04-09T10:31:21.315Z,21.30
2017-04-09T10:32:20.009Z,21.40
2017-04-09T10:33:17.673Z,21.50
2017-04-09T10:34:15.664Z,21.60
2017-04-09T10:35:13.401Z,21.80
2017-04-09T10:36:11.061Z,21.90
2017-04-09T10:37:08.788Z,22.10
2017-04-09T10:38:06.462Z,22.10
2017-04-09T10:39:04.575Z,22.20
2017-04-09T10:40:02.764Z,22.50
2017-04-09T10:41:00.448Z,22.60
2017-04-09T10:41:58.731Z,22.80
2017-04-09T10:42:57.099Z,23.10
2017-04-09T10:43:54.813Z,23.30
2017-04-09T10:44:52.496Z,23.50
2017-04-09T10:45:50.192Z,23.80
2017-04-09T10:46:47.900Z,24.10
2017-04-09T10:47:45.614Z,24.50
2017-04-09T10:48:43.419Z,24.90
2017-04-09T10:49:41.155Z,25.40
2017-04-09T10:50:39.355Z,25.80
2017-04-09T10:51:37.041Z,26.40
2017-04-09T10:52:35.475Z,26.90
2017-04-09T10:53:33.175Z,27.30
2017-04-09T10:54:30.854Z,27.80
2017-04-09T10:55:28.597Z,28.20
2017-04-09T10:56:26.324Z,28.60
2017-04-09T10:57:23.985Z,29.10
2017-04-09T10:58:21.681Z,29.50
2017-04-09T10:59:19.364Z,29.80
2017-04-09T11:00:17.124Z,30.20
2017-04-09T11:01:14.886Z,30.50
2017-04-09T11:02:12.648Z,30.80
2017-04-09T11:03:10.302Z,31.00
2017-04-09T11:04:08.036Z,31.20
2017-04-09T11:05:06.869Z,31.40
2017-04-09T11:06:04.918Z,31.70
2017-04-09T11:07:02.708Z,31.80
2017-04-09T11:08:00.404Z,32.00
2017-04-09T11:08:58.118Z,32.10
2017-04-09T11:09:55.836Z,32.10
2017-04-09T11:10:53.868Z,32.20
2017-04-09T11:11:51.520Z,32.40
2017-04-09T11:12:49.275Z,32.40
2017-04-09T11:13:47.501Z,32.50
2017-04-09T11:14:45.176Z,32.50
2017-04-09T11:15:42.856Z,32.60
2017-04-09T11:16:40.700Z,32.90
2017-04-09T11:17:38.376Z,33.10
2017-04-09T11:18:36.088Z,33.20
2017-04-09T11:19:34.718Z,33.60
2017-04-09T11:20:32.456Z,34.00
2017-04-09T11:21:30.156Z,34.20
2017-04-09T11:22:27.857Z,34.30
2017-04-09T11:23:25.604Z,34.40
2017-04-09T11:24:23.314Z,34.80
2017-04-09T11:25:21.048Z,35.00
2017-04-09T11:26:18.790Z,34.90
2017-04-09T11:27:17.333Z,35.00
2017-04-09T11:28:15.077Z,35.10
2017-04-09T11:29:12.841Z,35.20
2017-04-09T11:30:10.952Z,35.40
2017-04-09T11:31:10.284Z,35.70
2017-04-09T11:32:07.986Z,36.10
2017-04-09T11:33:05.651Z,36.60
2017-04-09T11:34:03.356Z,37.00
2017-04-09T11:35:01.084Z,37.40
2017-04-09T11:35:59.280Z,37.60
2017-04-09T11:36:57.741Z,37.80
2017-04-09T11:37:55.404Z,38.10
2017-04-09T11:38:53.098Z,38.30
2017-04-09T11:39:50.772Z,38.40
2017-04-09T11:40:48.563Z,38.20
2017-04-09T11:41:46.244Z,38.40
2017-04-09T11:42:43.941Z,38.50
2017-04-09T11:43:41.616Z,38.50
2017-04-09T11:44:39.957Z,38.40
2017-04-09T11:45:37.693Z,38.30
2017-04-09T11:46:35.370Z,38.30
2017-04-09T11:47:33.892Z,38.40
2017-04-09T11:48:32.401Z,38.70
2017-04-09T11:49:45.025Z,39.00
2017-04-09T11:50:42.785Z,39.20
2017-04-09T11:51:41.532Z,39.30
2017-04-09T11:52:39.511Z,39.30
2017-04-09T11:53:37.196Z,39.30
2017-04-09T11:54:34.902Z,39.30
2017-04-09T11:55:33.216Z,39.70
2017-04-09T11:56:30.928Z,39.90
2017-04-09T11:57:28.628Z,40.10
2017-04-09T11:58:26.340Z,40.20
2017-04-09T11:59:26.045Z,40.50
2017-04-09T12:00:24.276Z,40.80
2017-04-09T12:01:22.017Z,41.00
2017-04-09T12:02:19.680Z,41.00
2017-04-09T12:03:17.370Z,41.30
2017-04-09T12:04:15.096Z,41.50
2017-04-09T12:05:12.823Z,41.60
2017-04-09T12:06:11.440Z,41.80
2017-04-09T12:07:09.157Z,41.90
2017-04-09T12:08:06.901Z,42.40
2017-04-09T12:09:05.578Z,42.70
2017-04-09T12:10:03.641Z,43.10
2017-04-09T12:11:01.368Z,43.30
2017-04-09T12:11:59.082Z,43.20
2017-04-09T12:12:56.861Z,43.10
2017-04-09T12:13:54.548Z,42.90
2017-04-09T12:14:52.259Z,42.60
2017-04-09T12:15:50.057Z,42.50
2017-04-09T12:16:48.504Z,42.50
2017-04-09T12:17:46.243Z,42.60
2017-04-09T12:18:43.947Z,42.70
2017-04-09T12:19:41.876Z,42.60
2017-04-09T12:20:40.080Z,42.30
2017-04-09T12:21:37.776Z,42.10
2017-04-09T12:22:35.474Z,41.90
2017-04-09T12:23:33.193Z,41.70
2017-04-09T12:24:30.912Z,42.00
2017-04-09T12:25:28.654Z,42.20
2017-04-09T12:26:26.720Z,42.30
2017-04-09T12:27:24.444Z,42.50
2017-04-09T12:28:22.187Z,42.70
2017-04-09T12:29:19.897Z,42.80
2017-04-09T12:30:18.036Z,43.10
2017-04-09T12:31:15.698Z,43.30
2017-04-09T12:32:13.451Z,43.10
2017-04-09T12:33:11.149Z,43.40
2017-04-09T12:34:08.836Z,43.80
2017-04-09T12:35:06.667Z,44.10
2017-04-09T12:36:06.208Z,44.30
2017-04-09T12:37:03.893Z,44.50
2017-04-09T12:38:01.611Z,44.80
2017-04-09T12:38:59.834Z,44.90
2017-04-09T12:39:58.024Z,45.20