createdAt,value
2023-05-14T00:00:44.327Z,10.10
2023-05-14T00:03:14.970Z,10.12
2023-05-14T00:05:52.888Z,10.14
2023-05-14T00:08:32.579Z,10.15
2023-05-14T00:11:22.169Z,10.17
2023-05-14T00:13:52.919Z,10.18
2023-05-14T00:16:23.454Z,10.17
2023-05-14T00:18:57.581Z,10.16
2023-05-14T00:21:38.169Z,10.15
2023-05-14T00:24:09.285Z,10.16
2023-05-14T00:26:42.156Z,10.17
2023-05-14T00:29:12.663Z,10.17
2023-05-14T00:31:53.816Z,10.16
2023-05-14T00:34:33.610Z,10.16
2023-05-14T00:37:08.447Z,10.16
2023-05-14T00:39:46.322Z,10.18
2023-05-14T00:42:27.833Z,10.21
2023-05-14T00:45:08.352Z,10.24
2023-05-14T00:47:50.630Z,10.27
2023-05-14T00:50:25.097Z,10.29
2023-05-14T00:52:56.143Z,10.32
2023-05-14T00:55:35.808Z,10.33
2023-05-14T00:58:27.188Z,10.38
2023-05-14T01:01:15.392Z,10.42
2023-05-14T01:03:48.989Z,10.44
2023-05-14T01:06:26.660Z,10.46
2023-05-14T01:09:04.523Z,10.47
2023-05-14T01:11:45.228Z,10.47
2023-05-14T01:14:26.103Z,10.47
2023-05-14T01:17:12.598Z,10.46
2023-05-14T01:19:45.271Z,10.48
2023-05-14T01:22:16.423Z,10.47
2023-05-14T01:24:45.629Z,10.45
2023-05-14T01:27:23.598Z,10.43
2023-05-14T01:30:00.308Z,10.40
2023-05-14T01:32:31.400Z,10.37
2023-05-14T01:35:23.559Z,10.33
2023-05-14T01:37:56.494Z,10.29
2023-05-14T01:40:42.798Z,10.23
2023-05-14T01:43:13.575Z,10.18
2023-05-14T01:45:45.077Z,10.14
2023-05-14T01:48:35.782Z,10.10
2023-05-14T01:51:26.410Z,10.05
2023-05-14T01:53:56.967Z,10.00
2023-05-14T01:56:47.773Z,9.93
2023-05-14T01:59:18.474Z,9.88
2023-05-14T02:02:09.271Z,9.84
2023-05-14T02:04:51.276Z,9.81
2023-05-14T02:07:42.075Z,9.79
2023-05-14T02:10:13.327Z,9.78
2023-05-14T02:13:04.402Z,9.77
2023-05-14T02:15:35.249Z,9.76
2023-05-14T02:18:14.458Z,9.76
2023-05-14T02:21:06.712Z,9.76
2023-05-14T02:23:41.480Z,9.76
2023-05-14T02:26:32.885Z,9.76
2023-05-14T02:29:11.582Z,9.76
2023-05-14T02:31:50.675Z,9.76
2023-05-14T02:34:24.497Z,9.75
2023-05-14T02:36:59.001Z,9.75
2023-05-14T02:39:31.848Z,9.77
2023-05-14T02:42:02.314Z,9.80
2023-05-14T02:44:32.925Z,9.84
2023-05-14T02:47:23.775Z,9.85
2023-05-14T02:49:54.389Z,9.85
2023-05-14T02:52:24.743Z,9.83
2023-05-14T02:54:55.330Z,9.81
2023-05-14T02:57:39.974Z,9.78
2023-05-14T03:00:16.012Z,9.77
2023-05-14T03:02:50.040Z,9.75
2023-05-14T03:05:42.233Z,9.73
2023-05-14T03:08:32.897Z,9.71
2023-05-14T03:11:03.359Z,9.68
2023-05-14T03:13:37.055Z,9.63
2023-05-14T03:16:08.283Z,9.58
2023-05-14T03:18:41.469Z,9.52
2023-05-14T03:21:13.436Z,9.46
2023-05-14T03:23:47.713Z,9.41
2023-05-14T03:26:18.253Z,9.36
2023-05-14T03:28:48.775Z,9.32
2023-05-14T03:31:19.330Z,9.27
2023-05-14T03:33:52.567Z,9.22
2023-05-14T03:36:25.816Z,9.16
2023-05-14T03:39:24.885Z,9.11
2023-05-14T03:41:58.882Z,9.06
2023-05-14T03:44:36.946Z,9.01
2023-05-14T03:47:25.685Z,8.97
2023-05-14T03:50:05.755Z,8.93
2023-05-14T03:52:36.545Z,8.90
2023-05-14T03:55:08.198Z,8.89
2023-05-14T03:57:46.613Z,8.88
2023-05-14T04:00:18.358Z,8.87
2023-05-14T04:02:49.018Z,8.84
2023-05-14T04:05:19.905Z,8.81
2023-05-14T04:07:52.523Z,8.80
2023-05-14T04:10:24.422Z,8.81
2023-05-14T04:13:06.329Z,8.82
2023-05-14T04:15:57.153Z,8.85
2023-05-14T04:18:47.896Z,8.86
2023-05-14T04:21:27.379Z,8.90
2023-05-14T04:23:57.883Z,8.93
2023-05-14T04:26:38.563Z,8.97
2023-05-14T04:29:09.114Z,9.01
2023-05-14T04:31:49.988Z,9.08
2023-05-14T04:34:20.512Z,9.14
2023-05-14T04:37:11.146Z,9.25
2023-05-14T04:39:44.706Z,9.35
2023-05-14T04:42:25.663Z,9.47
2023-05-14T04:44:56.294Z,9.57
2023-05-14T04:47:36.000Z,9.65
2023-05-14T04:50:21.754Z,9.69
2023-05-14T04:53:03.232Z,9.73
2023-05-14T04:55:54.020Z,9.77
2023-05-14T04:58:24.679Z,9.82
2023-05-14T05:00:55.300Z,9.89
2023-05-14T05:03:45.985Z,9.94
2023-05-14T05:06:22.121Z,9.97
2023-05-14T05:09:04.523Z,10.01
2023-05-14T05:11:37.886Z,10.04
2023-05-14T05:14:21.462Z,10.09
2023-05-14T05:17:12.050Z,10.16
2023-05-14T05:20:03.504Z,10.22
2023-05-14T05:22:44.170Z,10.28
2023-05-14T05:25:14.585Z,10.36
2023-05-14T05:27:45.389Z,10.46
2023-05-14T05:30:16.321Z,10.55
2023-05-14T05:32:47.099Z,10.63
2023-05-14T05:35:19.227Z,10.66
2023-05-14T05:37:52.253Z,10.70
2023-05-14T05:40:23.010Z,10.75
2023-05-14T05:42:53.923Z,10.79
2023-05-14T05:45:26.851Z,10.84
2023-05-14T05:47:57.412Z,10.89
2023-05-14T05:50:38.037Z,11.00
2023-05-14T05:53:08.557Z,11.13
2023-05-14T05:55:39.191Z,11.25
2023-05-14T05:58:09.742Z,11.38
2023-05-14T06:00:40.323Z,11.51
2023-05-14T06:03:22.074Z,11.64
2023-05-14T06:06:02.949Z,11.76
2023-05-14T06:08:33.541Z,11.85
2023-05-14T06:11:04.151Z,11.93
2023-05-14T06:13:37.266Z,12.02
2023-05-14T06:16:17.875Z,12.11
2023-05-14T06:18:48.597Z,12.16
2023-05-14T06:21:30.540Z,12.30
2023-05-14T06:24:01.185Z,12.59
2023-05-14T06:26:31.788Z,12.90
2023-05-14T06:29:02.503Z,13.29
2023-05-14T06:31:33.027Z,13.59
2023-05-14T06:34:04.959Z,13.95
2023-05-14T06:36:35.451Z,14.29
2023-05-14T06:39:06.523Z,14.72
2023-05-14T06:41:52.939Z,14.88
2023-05-14T06:44:34.292Z,14.84
2023-05-14T06:47:06.539Z,14.69
2023-05-14T06:49:37.403Z,14.46
2023-05-14T06:52:08.534Z,14.34
2023-05-14T06:54:37.616Z,14.28
2023-05-14T06:57:08.389Z,14.17
2023-05-14T06:59:38.866Z,14.13
2023-05-14T07:02:09.469Z,14.05
2023-05-14T07:04:40.092Z,14.02
2023-05-14T07:07:15.537Z,13.99
2023-05-14T07:09:46.221Z,13.92
2023-05-14T07:12:16.733Z,13.88
2023-05-14T07:14:47.199Z,13.87
2023-05-14T07:17:17.764Z,13.89
2023-05-14T07:19:48.308Z,13.87
2023-05-14T07:22:18.859Z,13.85
2023-05-14T07:24:49.218Z,13.81
2023-05-14T07:27:19.779Z,13.75
2023-05-14T07:29:50.548Z,13.64
2023-05-14T07:32:20.994Z,13.54
2023-05-14T07:34:54.083Z,13.47
2023-05-14T07:37:26.069Z,13.44
2023-05-14T07:39:56.755Z,13.47
2023-05-14T07:42:35.809Z,13.54
2023-05-14T07:45:09.827Z,13.60
2023-05-14T07:47:40.765Z,13.68
2023-05-14T07:50:11.261Z,13.78
2023-05-14T07:52:44.711Z,13.85
2023-05-14T07:55:15.215Z,13.94
2023-05-14T07:57:45.609Z,14.01
2023-05-14T08:00:36.480Z,14.11
2023-05-14T08:03:07.039Z,14.21
2023-05-14T08:05:38.002Z,14.31
2023-05-14T08:08:12.517Z,14.40
2023-05-14T08:10:43.144Z,14.48
2023-05-14T08:13:13.805Z,14.54
2023-05-14T08:15:44.439Z,14.61
2023-05-14T08:18:14.793Z,14.69
2023-05-14T08:20:45.235Z,14.80
2023-05-14T08:23:15.901Z,14.89
2023-05-14T08:25:46.350Z,15.01
2023-05-14T08:28:16.933Z,15.10
2023-05-14T08:30:47.495Z,15.21
2023-05-14T08:33:18.312Z,15.26
2023-05-14T08:35:48.758Z,15.32
2023-05-14T08:38:19.461Z,15.38
2023-05-14T08:40:57.015Z,15.46
2023-05-14T08:43:32.140Z,15.56
2023-05-14T08:46:11.752Z,15.66
2023-05-14T08:48:43.873Z,15.80
2023-05-14T08:51:15.342Z,15.89
2023-05-14T08:53:45.892Z,15.98
2023-05-14T08:56:19.291Z,16.08
2023-05-14T08:58:52.257Z,16.18
2023-05-14T09:01:23.453Z,16.28
2023-05-14T09:03:55.164Z,16.33
2023-05-14T09:06:27.277Z,16.33
2023-05-14T09:08:58.065Z,16.32
2023-05-14T09:11:28.505Z,16.36
2023-05-14T09:13:59.275Z,16.38
2023-05-14T09:16:32.347Z,16.44
2023-05-14T09:19:03.224Z,16.54
2023-05-14T09:21:38.156Z,16.59
2023-05-14T09:24:09.563Z,16.64
2023-05-14T09:26:42.431Z,16.72
2023-05-14T09:29:12.896Z,16.83
2023-05-14T09:31:43.578Z,16.96
2023-05-14T09:34:24.377Z,17.03
2023-05-14T09:36:57.858Z,17.01
2023-05-14T09:39:29.256Z,16.89
2023-05-14T09:42:00.038Z,16.81
2023-05-14T09:44:31.774Z,16.78
2023-05-14T09:47:02.405Z,16.87
2023-05-14T09:49:33.627Z,16.94
2023-05-14T09:52:03.783Z,17.04
2023-05-14T09:54:34.793Z,17.07
2023-05-14T09:57:05.840Z,17.01
2023-05-14T09:59:36.293Z,16.99
2023-05-14T10:02:12.726Z,16.94
2023-05-14T10:04:44.218Z,16.86
2023-05-14T10:07:15.906Z,16.77
2023-05-14T10:09:46.746Z,16.81
2023-05-14T10:12:22.526Z,16.86
2023-05-14T10:14:54.991Z,16.86
2023-05-14T10:17:28.920Z,16.87
2023-05-14T10:20:02.558Z,16.83
2023-05-14T10:22:35.434Z,16.88
2023-05-14T10:25:07.375Z,16.91
2023-05-14T10:27:37.998Z,16.94
2023-05-14T10:30:13.981Z,17.04
2023-05-14T10:32:45.051Z,17.11
2023-05-14T10:35:25.350Z,17.15
2023-05-14T10:37:56.369Z,17.14
2023-05-14T10:40:30.842Z,17.18
2023-05-14T10:43:01.723Z,17.19
2023-05-14T10:45:34.395Z,17.11
2023-05-14T10:48:05.307Z,16.99
2023-05-14T10:50:36.085Z,16.96
2023-05-14T10:53:06.530Z,16.96
2023-05-14T10:55:39.293Z,16.96
2023-05-14T10:58:13.418Z,16.97
2023-05-14T11:00:43.850Z,16.91
2023-05-14T11:03:14.900Z,16.84
2023-05-14T11:05:45.046Z,16.80
2023-05-14T11:08:16.182Z,16.80
2023-05-14T11:10:47.295Z,16.82
2023-05-14T11:13:20.227Z,16.81
2023-05-14T11:15:50.553Z,16.82
2023-05-14T11:18:30.567Z,16.86
2023-05-14T11:21:04.426Z,16.91
2023-05-14T11:23:34.840Z,17.00
2023-05-14T11:26:05.489Z,17.08
2023-05-14T11:28:35.876Z,17.15
2023-05-14T11:31:09.027Z,17.21
2023-05-14T11:33:40.747Z,17.26
2023-05-14T11:36:13.950Z,17.34
2023-05-14T11:38:52.335Z,17.46
2023-05-14T11:41:23.582Z,17.51
2023-05-14T11:43:54.241Z,17.59
2023-05-14T11:46:26.183Z,17.73
2023-05-14T11:48:56.752Z,17.82
2023-05-14T11:51:27.126Z,17.83
2023-05-14T11:53:58.900Z,17.84
2023-05-14T11:56:29.471Z,17.86
2023-05-14T11:59:00.501Z,17.90
2023-05-14T12:01:34.479Z,17.98
2023-05-14T12:04:06.763Z,18.09
2023-05-14T12:06:37.316Z,18.19
2023-05-14T12:09:09.005Z,18.21
2023-05-14T12:11:39.880Z,18.18
2023-05-14T12:14:15.862Z,18.33
2023-05-14T12:16:50.146Z,18.56
2023-05-14T12:19:23.422Z,18.75
2023-05-14T12:21:53.777Z,18.97
2023-05-14T12:24:26.432Z,19.22
2023-05-14T12:26:57.380Z,19.47
2023-05-14T12:29:28.974Z,19.62
2023-05-14T12:32:00.659Z,19.59
2023-05-14T12:34:31.181Z,19.57
2023-05-14T12:37:01.582Z,19.79
2023-05-14T12:39:34.437Z,20.28
2023-05-14T12:42:05.044Z,20.73
2023-05-14T12:44:35.422Z,20.94
2023-05-14T12:47:06.778Z,21.05
2023-05-14T12:49:37.284Z,20.99
2023-05-14T12:52:25.644Z,21.01
2023-05-14T12:54:58.578Z,21.14
2023-05-14T12:57:30.284Z,21.26
2023-05-14T13:00:00.784Z,21.21
2023-05-14T13:02:34.139Z,21.06
2023-05-14T13:05:14.628Z,20.78
2023-05-14T13:07:44.984Z,20.61
2023-05-14T13:10:17.502Z,20.46
2023-05-14T13:12:47.883Z,20.34
2023-05-14T13:15:22.148Z,20.10
2023-05-14T13:17:52.851Z,19.92
2023-05-14T13:20:24.678Z,19.82
2023-05-14T13:22:55.569Z,19.78
2023-05-14T13:25:26.414Z,19.75
2023-05-14T13:27:56.361Z,19.69
2023-05-14T13:30:26.881Z,19.63
2023-05-14T13:32:57.282Z,19.62
2023-05-14T13:35:27.792Z,19.66
2023-05-14T13:37:58.266Z,19.77
2023-05-14T13:40:28.722Z,19.87
2023-05-14T13:42:59.257Z,19.93
2023-05-14T13:45:29.602Z,19.97
2023-05-14T13:48:00.249Z,19.93
2023-05-14T13:50:30.776Z,20.05
2023-05-14T13:53:01.280Z,20.25
2023-05-14T13:55:31.696Z,20.76
2023-05-14T13:58:03.988Z,21.15
2023-05-14T14:00:35.300Z,21.76
2023-05-14T14:03:06.205Z,22.43
2023-05-14T14:05:37.357Z,23.05
2023-05-14T14:08:22.842Z,23.32
2023-05-14T14:10:55.561Z,23.26
2023-05-14T14:13:26.240Z,23.12
2023-05-14T14:15:56.812Z,22.80
2023-05-14T14:18:27.602Z,22.61
2023-05-14T14:20:58.124Z,22.54
2023-05-14T14:23:28.610Z,22.62
2023-05-14T14:25:58.984Z,22.97
2023-05-14T14:28:29.437Z,23.25
2023-05-14T14:30:59.914Z,23.48
2023-05-14T14:33:30.368Z,23.74
2023-05-14T14:36:00.708Z,24.08
2023-05-14T14:38:31.034Z,24.46
2023-05-14T14:41:03.097Z,24.68
2023-05-14T14:43:33.655Z,24.93
2023-05-14T14:46:04.243Z,25.09
2023-05-14T14:48:37.777Z,25.16
2023-05-14T14:51:09.490Z,25.21
2023-05-14T14:53:40.430Z,25.31
2023-05-14T14:56:10.995Z,25.57
2023-05-14T14:58:41.436Z,25.73
2023-05-14T15:01:11.924Z,25.74
2023-05-14T15:03:42.772Z,25.68
2023-05-14T15:06:13.448Z,25.60
2023-05-14T15:08:42.273Z,25.57
2023-05-14T15:11:12.628Z,25.55
2023-05-14T15:13:43.010Z,25.69
2023-05-14T15:16:13.604Z,25.89
2023-05-14T15:18:44.175Z,26.00
2023-05-14T15:21:14.714Z,25.87
2023-05-14T15:23:45.025Z,25.32
2023-05-14T15:26:15.308Z,24.64
2023-05-14T15:28:45.714Z,24.04
2023-05-14T15:31:16.762Z,23.59
2023-05-14T15:33:47.320Z,23.01
2023-05-14T15:36:17.823Z,22.48
2023-05-14T15:38:48.353Z,22.00
2023-05-14T15:41:18.909Z,21.56
2023-05-14T15:43:49.257Z,21.38
2023-05-14T15:46:19.628Z,21.54
2023-05-14T15:48:50.071Z,21.77
2023-05-14T15:51:20.597Z,22.16
2023-05-14T15:53:51.210Z,22.58
2023-05-14T15:56:21.778Z,22.83
2023-05-14T15:58:52.180Z,23.01
2023-05-14T16:01:22.815Z,23.24
2023-05-14T16:03:53.975Z,23.27
2023-05-14T16:06:24.532Z,23.16
2023-05-14T16:08:56.084Z,23.00
2023-05-14T16:11:26.527Z,22.77
2023-05-14T16:13:58.403Z,22.60
2023-05-14T16:16:31.732Z,22.36
2023-05-14T16:19:02.196Z,22.07
2023-05-14T16:21:32.712Z,21.74
2023-05-14T16:24:03.174Z,21.37
2023-05-14T16:26:33.881Z,21.08
2023-05-14T16:29:05.067Z,20.90
2023-05-14T16:31:35.741Z,20.71
2023-05-14T16:34:06.391Z,20.51
2023-05-14T16:36:37.288Z,20.33
2023-05-14T16:39:08.555Z,20.12
2023-05-14T16:41:39.039Z,19.98
2023-05-14T16:44:09.630Z,19.86
2023-05-14T16:46:40.214Z,19.77
2023-05-14T16:49:10.807Z,19.69
2023-05-14T16:51:43.094Z,19.57
2023-05-14T16:54:13.853Z,19.49
2023-05-14T16:56:48.297Z,19.42
2023-05-14T16:59:19.293Z,19.32
2023-05-14T17:01:49.864Z,19.22
2023-05-14T17:04:21.199Z,19.12
2023-05-14T17:06:52.266Z,19.03
2023-05-14T17:09:32.901Z,18.99
2023-05-14T17:12:03.344Z,18.94
2023-05-14T17:14:33.845Z,18.89
2023-05-14T17:17:04.573Z,18.86
2023-05-14T17:19:34.994Z,18.81
2023-05-14T17:22:07.266Z,18.74
2023-05-14T17:24:39.059Z,18.68
2023-05-14T17:27:09.666Z,18.65
2023-05-14T17:29:40.086Z,18.64
2023-05-14T17:32:10.754Z,18.63
2023-05-14T17:34:41.264Z,18.62
2023-05-14T17:37:11.751Z,18.60
2023-05-14T17:39:42.112Z,18.61
2023-05-14T17:42:12.424Z,18.61
2023-05-14T17:44:42.913Z,18.64
2023-05-14T17:47:13.633Z,18.66
2023-05-14T17:49:44.131Z,18.68
2023-05-14T17:52:14.636Z,18.70
2023-05-14T17:54:45.074Z,18.70
2023-05-14T17:57:15.702Z,18.64
2023-05-14T17:59:46.356Z,18.58
2023-05-14T18:02:16.765Z,18.53
2023-05-14T18:04:47.163Z,18.47
2023-05-14T18:07:18.842Z,18.40
2023-05-14T18:09:49.332Z,18.31
2023-05-14T18:12:19.633Z,18.23
2023-05-14T18:14:50.036Z,18.17
2023-05-14T18:17:20.562Z,18.08
2023-05-14T18:19:50.998Z,18.00
2023-05-14T18:22:21.547Z,17.93
2023-05-14T18:24:51.984Z,17.87
2023-05-14T18:27:22.475Z,17.80
2023-05-14T18:29:53.365Z,17.75
2023-05-14T18:32:23.871Z,17.66
2023-05-14T18:34:54.524Z,17.54
2023-05-14T18:37:25.107Z,17.40
2023-05-14T18:39:55.583Z,17.24
2023-05-14T18:42:26.222Z,17.07
2023-05-14T18:44:56.659Z,16.91
2023-05-14T18:47:27.433Z,16.78
2023-05-14T18:50:00.321Z,16.66
2023-05-14T18:52:32.326Z,16.50
2023-05-14T18:55:03.124Z,16.31
2023-05-14T18:57:33.976Z,16.10
2023-05-14T19:00:05.208Z,15.89
2023-05-14T19:02:34.357Z,15.70
2023-05-14T19:05:05.004Z,15.52
2023-05-14T19:07:35.633Z,15.34
2023-05-14T19:10:07.683Z,15.21
2023-05-14T19:12:41.187Z,15.08
2023-05-14T19:15:12.830Z,14.98
2023-05-14T19:17:43.425Z,14.87
2023-05-14T19:20:14.941Z,14.74
2023-05-14T19:22:45.455Z,14.62
2023-05-14T19:25:15.939Z,14.52
2023-05-14T19:27:51.015Z,14.43
2023-05-14T19:30:22.783Z,14.32
2023-05-14T19:32:53.441Z,14.22
2023-05-14T19:35:24.153Z,14.13
2023-05-14T19:37:54.985Z,14.04
2023-05-14T19:40:25.440Z,13.96
2023-05-14T19:42:58.988Z,13.90
2023-05-14T19:45:29.337Z,13.82
2023-05-14T19:47:59.971Z,13.77
2023-05-14T19:50:30.685Z,13.72
2023-05-14T19:53:01.305Z,13.67
2023-05-14T19:55:31.805Z,13.65
2023-05-14T19:58:02.585Z,13.61
2023-05-14T20:00:33.054Z,13.57
2023-05-14T20:03:03.660Z,13.54
2023-05-14T20:05:35.393Z,13.52
2023-05-14T20:08:08.243Z,13.49
2023-05-14T20:10:39.329Z,13.45
2023-05-14T20:13:09.945Z,13.42
2023-05-14T20:15:41.117Z,13.38
2023-05-14T20:18:11.692Z,13.34
2023-05-14T20:20:42.850Z,13.29
2023-05-14T20:23:13.529Z,13.27
2023-05-14T20:25:44.246Z,13.24
2023-05-14T20:28:14.675Z,13.21
2023-05-14T20:30:45.176Z,13.19
2023-05-14T20:33:15.959Z,13.19
2023-05-14T20:35:53.974Z,13.21
2023-05-14T20:38:25.683Z,13.20
2023-05-14T20:40:56.171Z,13.20
2023-05-14T20:43:27.162Z,13.14
2023-05-14T20:46:00.513Z,13.06
2023-05-14T20:48:31.061Z,12.98
2023-05-14T20:51:06.689Z,12.91
2023-05-14T20:53:39.065Z,12.84
2023-05-14T20:56:09.985Z,12.79
2023-05-14T20:58:40.649Z,12.73
2023-05-14T21:01:11.077Z,12.67
2023-05-14T21:03:41.649Z,12.61
2023-05-14T21:06:12.432Z,12.55
2023-05-14T21:08:43.012Z,12.47
2023-05-14T21:11:14.202Z,12.39
2023-05-14T21:13:45.152Z,12.30
2023-05-14T21:16:15.674Z,12.22
2023-05-14T21:18:46.488Z,12.16
2023-05-14T21:21:16.992Z,12.11
2023-05-14T21:23:47.593Z,12.06
2023-05-14T21:26:18.010Z,11.99
2023-05-14T21:28:48.371Z,11.92
2023-05-14T21:31:18.841Z,11.86
2023-05-14T21:33:49.375Z,11.78
2023-05-14T21:36:20.516Z,11.71
2023-05-14T21:38:49.509Z,11.65
2023-05-14T21:41:20.030Z,11.61
2023-05-14T21:43:50.432Z,11.54
2023-05-14T21:46:21.110Z,11.47
2023-05-14T21:48:51.712Z,11.41
2023-05-14T21:51:22.258Z,11.36
2023-05-14T21:53:55.182Z,11.32
2023-05-14T21:56:26.375Z,11.29
2023-05-14T21:58:56.101Z,11.26
2023-05-14T22:01:26.690Z,11.23
2023-05-14T22:03:57.980Z,11.20
2023-05-14T22:06:38.825Z,11.18
2023-05-14T22:09:11.126Z,11.16
2023-05-14T22:11:41.630Z,11.14
2023-05-14T22:14:11.948Z,11.10
2023-05-14T22:16:42.606Z,11.08
2023-05-14T22:19:27.836Z,11.04
2023-05-14T22:21:58.858Z,11.03
2023-05-14T22:24:38.652Z,11.00
2023-05-14T22:27:09.265Z,10.97
2023-05-14T22:29:39.910Z,10.97
2023-05-14T22:32:10.882Z,10.95
2023-05-14T22:34:41.511Z,10.95
2023-05-14T22:37:11.864Z,10.95
2023-05-14T22:39:53.511Z,10.95
2023-05-14T22:42:23.996Z,10.93
2023-05-14T22:44:54.386Z,10.92
2023-05-14T22:47:25.278Z,10.91
2023-05-14T22:49:55.781Z,10.90
2023-05-14T22:52:26.497Z,10.89
2023-05-14T22:54:57.023Z,10.90
2023-05-14T22:57:27.530Z,10.91
2023-05-14T22:59:57.913Z,10.93
2023-05-14T23:02:30.538Z,10.94
2023-05-14T23:05:00.977Z,10.95
2023-05-14T23:07:31.308Z,10.96
2023-05-14T23:10:01.938Z,10.96
2023-05-14T23:12:32.489Z,10.96
2023-05-14T23:15:03.014Z,10.97
2023-05-14T23:17:33.505Z,10.97
2023-05-14T23:20:05.863Z,10.97
2023-05-14T23:22:36.269Z,10.98
2023-05-14T23:25:07.866Z,10.97
2023-05-14T23:27:38.529Z,10.97
2023-05-14T23:30:11.063Z,10.98
2023-05-14T23:32:41.433Z,10.97
2023-05-14T23:35:12.311Z,10.97
2023-05-14T23:37:47.403Z,10.96
2023-05-14T23:40:18.109Z,10.94
2023-05-14T23:42:48.582Z,10.92
2023-05-14T23:45:19.298Z,10.92
2023-05-14T23:47:49.726Z,10.90
2023-05-14T23:50:20.328Z,10.87
2023-05-14T23:52:52.055Z,10.85
2023-05-14T23:55:23.296Z,10.82
2023-05-14T23:57:52.371Z,10.79
