createdAt,value
2023-03-17T00:02:16.361Z,44.97
2023-03-17T00:05:28.500Z,45.03
2023-03-17T00:08:36.513Z,44.90
2023-03-17T00:11:40.658Z,44.82
2023-03-17T00:14:46.886Z,44.72
2023-03-17T00:17:51.603Z,44.37
2023-03-17T00:20:55.352Z,43.97
2023-03-17T00:24:03.093Z,43.60
2023-03-17T00:27:13.018Z,43.47
2023-03-17T00:30:17.597Z,43.47
2023-03-17T00:33:30.095Z,42.98
2023-03-17T00:36:35.311Z,42.90
2023-03-17T00:39:42.488Z,42.45
2023-03-17T00:42:47.200Z,41.98
2023-03-17T00:45:51.730Z,41.68
2023-03-17T00:48:56.424Z,41.31
2023-03-17T00:52:00.812Z,41.34
2023-03-17T00:55:05.481Z,40.92
2023-03-17T00:58:24.749Z,40.64
2023-03-17T01:01:28.890Z,40.04
2023-03-17T01:04:32.903Z,39.43
2023-03-17T01:07:38.245Z,38.23
2023-03-17T01:10:43.300Z,37.89
2023-03-17T01:17:17.634Z,35.97
2023-03-17T01:20:28.936Z,36.01
2023-03-17T01:23:33.227Z,35.53
2023-03-17T01:26:37.076Z,35.11
2023-03-17T01:29:40.836Z,35.22
2023-03-17T01:32:44.843Z,35.07
2023-03-17T01:35:48.805Z,34.62
2023-03-17T01:38:53.738Z,34.21
2023-03-17T01:42:01.964Z,34.25
2023-03-17T01:45:09.650Z,33.75
2023-03-17T01:48:14.022Z,33.12
2023-03-17T01:51:43.824Z,33.36
2023-03-17T01:55:09.039Z,33.10
2023-03-17T01:58:13.824Z,32.85
2023-03-17T02:01:18.363Z,32.45
2023-03-17T02:04:22.807Z,32.70
2023-03-17T02:07:27.576Z,32.72
2023-03-17T02:10:32.048Z,32.74
2023-03-17T02:13:37.049Z,32.28
2023-03-17T02:16:41.161Z,32.13
2023-03-17T02:19:47.658Z,31.81
2023-03-17T02:22:56.509Z,31.48
2023-03-17T02:26:00.309Z,31.53
2023-03-17T02:29:04.832Z,31.28
2023-03-17T02:32:08.513Z,30.94
2023-03-17T02:35:12.609Z,30.62
2023-03-17T02:38:18.043Z,30.50
2023-03-17T02:41:22.809Z,30.28
2023-03-17T02:44:27.591Z,30.45
2023-03-17T02:47:31.835Z,30.56
2023-03-17T02:50:35.583Z,29.92
2023-03-17T02:53:39.801Z,29.19
2023-03-17T02:56:43.503Z,29.09
2023-03-17T02:59:47.594Z,28.57
2023-03-17T03:02:51.537Z,28.13
2023-03-17T03:05:55.694Z,27.55
2023-03-17T03:08:59.492Z,27.84
2023-03-17T03:12:03.881Z,27.49
2023-03-17T03:15:08.277Z,27.30
2023-03-17T03:18:13.269Z,27.25
2023-03-17T03:21:17.055Z,27.12
2023-03-17T03:24:21.284Z,26.75
2023-03-17T03:27:25.035Z,26.65
2023-03-17T03:33:51.189Z,26.70
2023-03-17T03:36:54.396Z,26.92
2023-03-17T03:39:57.444Z,26.57
2023-03-17T03:43:10.174Z,26.50
2023-03-17T03:46:23.754Z,26.16
2023-03-17T03:49:27.295Z,26.53
2023-03-17T03:52:30.889Z,26.66
2023-03-17T03:55:34.195Z,26.07
2023-03-17T03:58:37.132Z,26.32
2023-03-17T04:01:40.686Z,25.93
2023-03-17T04:04:44.607Z,25.92
2023-03-17T04:07:48.506Z,25.88
2023-03-17T04:10:52.441Z,25.21
2023-03-17T04:13:56.263Z,25.20
2023-03-17T04:16:59.245Z,24.81
2023-03-17T04:20:03.484Z,24.72
2023-03-17T04:23:07.262Z,24.55
2023-03-17T04:26:12.245Z,24.50
2023-03-17T04:29:16.521Z,24.22
2023-03-17T04:32:19.971Z,24.10
2023-03-17T04:35:23.909Z,23.38
2023-03-17T04:38:27.447Z,23.58
2023-03-17T04:41:30.903Z,23.48
2023-03-17T04:44:34.087Z,23.28
2023-03-17T04:47:38.044Z,23.26
2023-03-17T04:50:43.303Z,22.84
2023-03-17T04:53:46.330Z,22.84
2023-03-17T04:56:49.431Z,22.53
2023-03-17T04:59:53.056Z,22.20
2023-03-17T05:02:56.493Z,21.74
2023-03-17T05:05:59.983Z,21.11
2023-03-17T05:09:04.836Z,20.55
2023-03-17T05:12:09.884Z,20.81
2023-03-17T05:15:13.777Z,19.15
2023-03-17T05:18:18.050Z,19.28
2023-03-17T05:21:21.362Z,19.46
2023-03-17T05:24:24.804Z,19.78
2023-03-17T05:27:28.991Z,19.89
2023-03-17T05:30:32.952Z,20.11
2023-03-17T05:33:39.656Z,19.87
2023-03-17T05:36:42.660Z,19.61
2023-03-17T05:39:45.990Z,19.80
2023-03-17T05:42:49.056Z,19.68
2023-03-17T05:45:52.517Z,19.84
2023-03-17T05:48:56.382Z,19.07
2023-03-17T05:52:00.605Z,19.54
2023-03-17T05:55:03.883Z,19.76
2023-03-17T05:58:07.283Z,19.04
2023-03-17T06:01:10.898Z,18.67
2023-03-17T06:04:14.502Z,18.99
2023-03-17T06:07:18.193Z,18.37
2023-03-17T06:10:22.363Z,18.67
2023-03-17T06:13:25.855Z,18.41
2023-03-17T06:16:31.727Z,17.88
2023-03-17T06:19:35.465Z,18.22
2023-03-17T06:22:46.288Z,17.99
2023-03-17T06:25:55.481Z,17.74
2023-03-17T06:28:58.828Z,17.91
2023-03-17T06:32:18.763Z,17.94
2023-03-17T06:35:24.240Z,18.02
2023-03-17T06:38:27.643Z,17.55
2023-03-17T06:41:31.841Z,17.59
2023-03-17T06:44:35.587Z,17.23
2023-03-17T06:47:40.691Z,16.88
2023-03-17T06:50:44.212Z,16.74
2023-03-17T06:53:48.133Z,16.81
2023-03-17T06:56:52.799Z,16.85
2023-03-17T06:59:56.698Z,16.82
2023-03-17T07:03:00.294Z,16.76
2023-03-17T07:06:04.237Z,16.48
2023-03-17T07:09:08.227Z,16.68
2023-03-17T07:12:12.588Z,16.74
2023-03-17T07:15:15.800Z,16.82
2023-03-17T07:18:20.015Z,16.87
2023-03-17T07:21:22.979Z,17.33
2023-03-17T07:24:27.530Z,17.31
2023-03-17T07:27:31.715Z,17.48
2023-03-17T07:30:35.813Z,17.84
2023-03-17T07:33:39.617Z,17.61
2023-03-17T07:36:43.080Z,17.65
2023-03-17T07:39:47.946Z,17.40
2023-03-17T07:42:50.976Z,17.33
2023-03-17T07:45:54.708Z,16.90
2023-03-17T07:48:59.453Z,16.15
2023-03-17T07:52:02.969Z,16.11
2023-03-17T07:55:13.039Z,16.22
2023-03-17T07:58:16.228Z,16.08
2023-03-17T08:01:19.855Z,16.16
2023-03-17T08:04:22.929Z,16.14
2023-03-17T08:07:26.402Z,16.21
2023-03-17T08:10:30.329Z,16.02
2023-03-17T08:13:34.439Z,16.11
2023-03-17T08:16:39.014Z,15.78
2023-03-17T08:19:42.969Z,15.47
2023-03-17T08:22:47.104Z,15.57
2023-03-17T08:25:50.561Z,15.80
2023-03-17T08:28:53.545Z,16.03
2023-03-17T08:31:59.335Z,15.89
2023-03-17T08:35:02.401Z,16.02
2023-03-17T08:38:06.262Z,16.20
2023-03-17T08:41:12.881Z,16.36
2023-03-17T08:44:17.557Z,16.44
2023-03-17T08:47:20.562Z,16.21
2023-03-17T08:50:24.970Z,15.98
2023-03-17T08:53:28.168Z,15.94
2023-03-17T08:56:32.134Z,15.71
2023-03-17T08:59:35.657Z,15.82
2023-03-17T09:02:43.342Z,15.84
2023-03-17T09:05:46.359Z,16.05
2023-03-17T09:08:55.722Z,15.88
2023-03-17T09:11:59.209Z,15.67
2023-03-17T09:15:02.476Z,15.37
2023-03-17T09:18:06.641Z,15.83
2023-03-17T09:21:12.605Z,15.94
2023-03-17T09:24:16.508Z,15.33
2023-03-17T09:27:20.851Z,15.20
2023-03-17T09:30:24.595Z,15.34
2023-03-17T09:33:28.383Z,15.70
2023-03-17T09:36:33.833Z,15.43
2023-03-17T09:39:37.119Z,15.49
2023-03-17T09:42:43.908Z,15.86
2023-03-17T09:45:48.603Z,15.55
2023-03-17T09:49:04.463Z,15.48
2023-03-17T09:52:33.187Z,15.49
2023-03-17T09:55:37.674Z,15.31
2023-03-17T09:58:51.066Z,15.63
2023-03-17T10:01:55.064Z,15.25
2023-03-17T10:04:59.173Z,15.45
2023-03-17T10:08:31.230Z,15.46
2023-03-17T10:11:49.547Z,15.70
2023-03-17T10:15:03.319Z,16.56
2023-03-17T10:18:19.222Z,16.94
2023-03-17T10:21:27.627Z,17.73
2023-03-17T10:24:35.054Z,19.02
2023-03-17T10:27:39.250Z,20.88
2023-03-17T10:30:44.373Z,22.54
2023-03-17T10:33:52.984Z,23.76
2023-03-17T10:37:13.554Z,23.90
2023-03-17T10:40:29.353Z,24.36
2023-03-17T10:43:41.647Z,24.27
2023-03-17T10:46:55.431Z,24.76
2023-03-17T10:50:16.404Z,25.10
2023-03-17T10:53:28.983Z,25.68
2023-03-17T10:56:38.117Z,25.95
2023-03-17T10:59:51.355Z,26.37
2023-03-17T11:03:01.622Z,26.71
2023-03-17T11:06:38.478Z,27.06
2023-03-17T11:09:42.958Z,27.50
2023-03-17T11:12:51.056Z,27.71
2023-03-17T11:16:19.595Z,27.73
2023-03-17T11:19:38.893Z,28.39
2023-03-17T11:22:53.470Z,28.76
2023-03-17T11:26:10.999Z,29.52
2023-03-17T11:29:27.554Z,29.53
2023-03-17T11:32:58.351Z,29.29
2023-03-17T11:36:17.813Z,29.20
2023-03-17T11:39:27.670Z,29.38
2023-03-17T11:43:08.754Z,29.56
2023-03-17T11:46:31.864Z,30.09
2023-03-17T11:49:37.764Z,30.07
2023-03-17T11:52:47.417Z,30.21
2023-03-17T11:56:02.007Z,30.33
2023-03-17T11:59:14.887Z,30.66
2023-03-17T12:02:26.151Z,30.79
2023-03-17T12:05:33.595Z,31.12
2023-03-17T12:08:49.883Z,31.76
2023-03-17T12:11:56.715Z,30.91
2023-03-17T12:15:02.734Z,31.35
2023-03-17T12:18:31.727Z,31.28
2023-03-17T12:21:41.818Z,31.45
2023-03-17T12:25:11.108Z,31.88
2023-03-17T12:28:23.538Z,31.95
2023-03-17T12:31:38.905Z,31.91
2023-03-17T12:34:52.511Z,32.82
2023-03-17T12:38:00.529Z,32.82
2023-03-17T12:41:11.938Z,32.35
2023-03-17T12:44:33.695Z,32.07
2023-03-17T12:48:02.495Z,31.72
2023-03-17T12:51:31.700Z,31.60
2023-03-17T12:54:37.874Z,31.39
2023-03-17T12:57:44.382Z,31.06
2023-03-17T13:01:09.844Z,31.15
2023-03-17T13:04:37.445Z,31.96
2023-03-17T13:07:47.887Z,32.80
2023-03-17T13:10:51.822Z,33.49
2023-03-17T13:13:55.807Z,33.62
2023-03-17T13:17:27.655Z,33.67
2023-03-17T13:20:42.544Z,33.07
2023-03-17T13:23:55.403Z,33.47
2023-03-17T13:27:05.594Z,32.58
2023-03-17T13:30:26.470Z,33.12
2023-03-17T13:33:33.630Z,31.77
2023-03-17T13:37:17.304Z,31.13
2023-03-17T13:40:23.035Z,29.95
2023-03-17T13:43:37.226Z,29.95
2023-03-17T13:46:46.075Z,29.62
2023-03-17T13:49:51.608Z,29.65
2023-03-17T13:52:58.322Z,29.49
2023-03-17T13:56:25.126Z,29.24
2023-03-17T13:59:51.064Z,28.82
2023-03-17T14:03:04.659Z,28.42
2023-03-17T14:06:12.980Z,28.23
2023-03-17T14:09:53.987Z,28.09
2023-03-17T14:13:23.272Z,28.07
2023-03-17T14:16:34.680Z,28.90
2023-03-17T14:19:42.382Z,28.95
2023-03-17T14:22:55.027Z,30.02
2023-03-17T14:26:00.832Z,30.66
2023-03-17T14:29:05.520Z,31.71
2023-03-17T14:32:16.984Z,32.05
2023-03-17T14:35:20.904Z,32.26
2023-03-17T14:38:28.563Z,32.56
2023-03-17T14:41:34.180Z,32.54
2023-03-17T14:44:43.290Z,31.90
2023-03-17T14:47:47.570Z,31.82
2023-03-17T14:51:00.891Z,31.67
2023-03-17T14:57:35.105Z,31.49
2023-03-17T15:00:46.717Z,31.45
2023-03-17T15:04:15.915Z,31.61
2023-03-17T15:07:41.639Z,31.44
2023-03-17T15:10:47.983Z,31.67
2023-03-17T15:13:57.495Z,31.47
2023-03-17T15:17:03.804Z,30.98
2023-03-17T15:20:14.897Z,30.97
2023-03-17T15:23:25.433Z,31.22
2023-03-17T15:26:32.400Z,31.91
2023-03-17T15:29:36.432Z,32.08
2023-03-17T15:32:40.413Z,31.78
2023-03-17T15:35:44.264Z,31.91
2023-03-17T15:38:48.031Z,31.82
2023-03-17T15:41:51.843Z,31.97
2023-03-17T15:44:56.058Z,32.46
2023-03-17T15:48:00.267Z,32.75
2023-03-17T15:51:06.454Z,32.84
2023-03-17T15:54:15.268Z,32.75
2023-03-17T15:57:18.917Z,32.36
2023-03-17T16:00:24.170Z,32.40
2023-03-17T16:03:36.018Z,32.77
2023-03-17T16:06:40.167Z,32.71
2023-03-17T16:09:43.159Z,32.38
2023-03-17T16:12:47.489Z,32.08
2023-03-17T16:15:56.460Z,32.60
2023-03-17T16:19:01.229Z,31.88
2023-03-17T16:22:05.321Z,31.67
2023-03-17T16:25:26.326Z,32.01
2023-03-17T16:28:32.447Z,31.96
2023-03-17T16:31:37.745Z,31.77
2023-03-17T16:34:41.928Z,32.47
2023-03-17T16:37:46.445Z,32.24
2023-03-17T16:40:55.796Z,32.42
2023-03-17T16:44:02.288Z,33.48
2023-03-17T16:47:05.760Z,33.76
2023-03-17T16:50:20.346Z,34.21
2023-03-17T16:53:24.800Z,33.57
2023-03-17T16:56:28.624Z,34.62
2023-03-17T16:59:34.640Z,35.29
2023-03-17T17:02:38.479Z,35.51
2023-03-17T17:05:43.629Z,36.18
2023-03-17T17:08:49.100Z,36.25
2023-03-17T17:11:52.844Z,36.40
2023-03-17T17:14:56.561Z,36.38
2023-03-17T17:18:27.870Z,36.15
2023-03-17T17:21:33.956Z,36.16
2023-03-17T17:24:36.912Z,35.95
2023-03-17T17:27:43.543Z,36.10
2023-03-17T17:30:48.613Z,36.18
2023-03-17T17:33:51.821Z,36.52
2023-03-17T17:36:55.548Z,36.61
2023-03-17T17:39:59.086Z,37.24
2023-03-17T17:43:02.923Z,37.59
2023-03-17T17:46:12.853Z,37.41
2023-03-17T17:49:15.859Z,37.29
2023-03-17T17:52:20.345Z,37.04
2023-03-17T17:55:23.690Z,37.01
2023-03-17T17:58:27.810Z,37.47
2023-03-17T18:01:31.493Z,36.79
2023-03-17T18:04:35.401Z,37.29
2023-03-17T18:07:40.406Z,38.08
2023-03-17T18:10:43.764Z,38.48
2023-03-17T18:13:47.185Z,38.24
2023-03-17T18:16:50.195Z,37.95
2023-03-17T18:19:54.083Z,37.72
2023-03-17T18:22:58.660Z,38.00
2023-03-17T18:26:03.619Z,38.36
2023-03-17T18:29:08.844Z,38.67
2023-03-17T18:32:13.651Z,38.77
2023-03-17T18:35:20.598Z,38.62
2023-03-17T18:38:24.386Z,38.96
2023-03-17T18:41:28.843Z,39.30
2023-03-17T18:44:32.550Z,39.63
2023-03-17T18:47:38.564Z,39.49
2023-03-17T18:50:42.211Z,39.47
2023-03-17T18:53:46.264Z,40.07
2023-03-17T18:56:49.584Z,40.39
2023-03-17T18:59:53.661Z,40.63
2023-03-17T19:02:57.407Z,40.66
2023-03-17T19:06:10.084Z,40.18
2023-03-17T19:09:13.742Z,39.54
2023-03-17T19:12:18.053Z,38.33
2023-03-17T19:15:22.239Z,39.10
2023-03-17T19:18:25.459Z,39.76
2023-03-17T19:21:29.283Z,39.21
2023-03-17T19:24:35.604Z,38.96
2023-03-17T19:27:40.235Z,39.05
2023-03-17T19:30:45.955Z,39.21
2023-03-17T19:33:49.723Z,39.57
2023-03-17T19:36:53.735Z,39.50
2023-03-17T19:39:57.258Z,39.66
2023-03-17T19:43:01.368Z,39.75
2023-03-17T19:46:04.774Z,39.88
2023-03-17T19:49:08.612Z,40.38
2023-03-17T19:52:12.571Z,40.97
2023-03-17T19:55:17.480Z,41.26
2023-03-17T19:58:20.822Z,41.30
2023-03-17T20:01:24.811Z,41.53
2023-03-17T20:04:28.292Z,41.74
2023-03-17T20:07:33.847Z,41.68
2023-03-17T20:10:37.410Z,41.21
2023-03-17T20:13:41.876Z,40.81
2023-03-17T20:16:45.491Z,40.87
2023-03-17T20:19:49.646Z,40.82
2023-03-17T20:22:53.485Z,40.63
2023-03-17T20:25:58.073Z,41.01
2023-03-17T20:29:02.622Z,41.15
2023-03-17T20:32:06.846Z,41.71
2023-03-17T20:35:10.774Z,41.83
2023-03-17T20:38:15.567Z,42.00
2023-03-17T20:41:20.085Z,42.66
2023-03-17T20:44:24.851Z,42.77
2023-03-17T20:47:28.939Z,42.97
2023-03-17T20:50:35.345Z,43.07
2023-03-17T20:53:39.440Z,43.07
2023-03-17T20:56:43.475Z,42.99
2023-03-17T20:59:47.275Z,43.17
2023-03-17T21:02:52.020Z,43.29
2023-03-17T21:05:55.312Z,43.44
2023-03-17T21:08:59.630Z,43.74
2023-03-17T21:12:02.985Z,43.53
2023-03-17T21:15:10.572Z,43.60
2023-03-17T21:18:15.042Z,43.67
2023-03-17T21:21:20.087Z,43.53
2023-03-17T21:24:34.971Z,43.69
2023-03-17T21:27:41.254Z,43.92
2023-03-17T21:30:45.056Z,44.16
2023-03-17T21:33:51.026Z,44.05
2023-03-17T21:36:55.541Z,44.40
2023-03-17T21:39:59.681Z,44.26
2023-03-17T21:43:02.893Z,44.58
2023-03-17T21:46:06.946Z,44.74
2023-03-17T21:49:10.822Z,44.77
2023-03-17T21:52:15.888Z,44.63
2023-03-17T21:55:19.689Z,45.17
2023-03-17T21:58:24.656Z,45.40
2023-03-17T22:01:28.599Z,45.90
2023-03-17T22:04:32.733Z,46.47
2023-03-17T22:07:36.615Z,46.83
2023-03-17T22:10:41.426Z,47.23
2023-03-17T22:13:45.229Z,48.91
2023-03-17T22:16:50.410Z,48.74
2023-03-17T22:19:54.076Z,48.67
2023-03-17T22:22:58.320Z,48.65
2023-03-17T22:26:01.710Z,48.95
2023-03-17T22:29:06.186Z,48.89
2023-03-17T22:32:10.305Z,48.97
2023-03-17T22:35:14.357Z,48.54
2023-03-17T22:38:18.572Z,47.96
2023-03-17T22:41:25.195Z,48.14
2023-03-17T22:44:28.899Z,47.65
2023-03-17T22:47:32.965Z,47.60
2023-03-17T22:50:36.564Z,47.49
2023-03-17T22:53:41.391Z,47.87
2023-03-17T22:56:45.514Z,47.88
2023-03-17T22:59:49.601Z,48.18
2023-03-17T23:02:53.043Z,48.03
2023-03-17T23:06:00.500Z,47.59
2023-03-17T23:09:05.394Z,47.54
2023-03-17T23:12:09.919Z,47.04
2023-03-17T23:15:13.967Z,46.82
2023-03-17T23:18:18.438Z,46.94
2023-03-17T23:21:38.155Z,45.97
2023-03-17T23:24:42.082Z,45.79
2023-03-17T23:27:47.340Z,45.68
2023-03-17T23:30:52.082Z,45.19
2023-03-17T23:33:56.198Z,45.33
2023-03-17T23:36:59.729Z,44.77
2023-03-17T23:40:04.001Z,45.13
2023-03-17T23:43:07.975Z,44.79
2023-03-17T23:46:14.322Z,44.87
2023-03-17T23:49:18.271Z,44.74
2023-03-17T23:52:22.687Z,44.71
2023-03-17T23:55:26.664Z,44.54
2023-03-17T23:58:29.774Z,44.53
