createdAt,value
2019-05-16T00:00:40.115Z,3.15
2019-05-16T00:03:07.995Z,2.30
2019-05-16T00:05:48.494Z,3.58
2019-05-16T00:08:11.875Z,2.05
2019-05-16T00:10:38.331Z,3.58
2019-05-16T00:13:08.459Z,2.50
2019-05-16T00:15:37.788Z,2.25
2019-05-16T00:18:08.586Z,2.98
2019-05-16T00:20:38.665Z,2.92
2019-05-16T00:23:07.931Z,2.65
2019-05-16T00:25:38.516Z,2.30
2019-05-16T00:28:08.807Z,2.62
2019-05-16T00:30:38.955Z,3.52
2019-05-16T00:33:08.335Z,5.80
2019-05-16T00:35:38.712Z,3.33
2019-05-16T00:38:08.665Z,2.15
2019-05-16T00:40:43.197Z,3.25
2019-05-16T00:43:11.414Z,3.98
2019-05-16T00:45:39.644Z,2.87
2019-05-16T00:48:08.970Z,5.35
2019-05-16T00:50:38.758Z,3.02
2019-05-16T00:53:08.958Z,3.50
2019-05-16T00:55:38.833Z,2.67
2019-05-16T00:58:08.851Z,5.20
2019-05-16T01:00:38.127Z,2.72
2019-05-16T01:03:12.767Z,3.60
2019-05-16T01:05:40.999Z,4.75
2019-05-16T01:08:09.226Z,2.58
2019-05-16T01:10:39.064Z,5.65
2019-05-16T01:13:08.017Z,4.00
2019-05-16T01:15:38.024Z,3.67
2019-05-16T01:18:08.070Z,3.87
2019-05-16T01:20:38.629Z,4.08
2019-05-16T01:23:08.720Z,2.52
2019-05-16T01:25:38.676Z,2.70
2019-05-16T01:28:08.669Z,3.70
2019-05-16T01:30:38.046Z,2.92
2019-05-16T01:33:08.672Z,2.30
2019-05-16T01:35:38.645Z,2.47
2019-05-16T01:38:08.502Z,5.37
2019-05-16T01:40:38.529Z,4.15
2019-05-16T01:43:08.406Z,3.22
2019-05-16T01:45:38.326Z,3.90
2019-05-16T01:48:08.267Z,4.25
2019-05-16T01:50:38.597Z,2.98
2019-05-16T01:53:08.434Z,3.98
2019-05-16T01:55:38.155Z,4.25
2019-05-16T01:58:08.104Z,6.15
2019-05-16T02:00:47.944Z,3.98
2019-05-16T02:03:08.238Z,3.15
2019-05-16T02:05:38.561Z,3.10
2019-05-16T02:08:08.910Z,2.90
2019-05-16T02:10:37.914Z,5.62
2019-05-16T02:13:08.326Z,6.22
2019-05-16T02:15:38.125Z,3.67
2019-05-16T02:18:08.254Z,6.40
2019-05-16T02:20:36.065Z,5.83
2019-05-16T02:23:04.170Z,6.80
2019-05-16T02:25:32.406Z,4.62
2019-05-16T02:28:00.534Z,4.00
2019-05-16T02:30:31.480Z,4.53
2019-05-16T02:33:01.106Z,3.05
2019-05-16T02:35:30.974Z,5.70
2019-05-16T02:38:00.688Z,3.35
2019-05-16T02:40:31.026Z,4.33
2019-05-16T02:43:01.075Z,4.72
2019-05-16T02:45:27.865Z,3.35
2019-05-16T02:47:56.210Z,3.55
2019-05-16T02:50:24.535Z,2.45
2019-05-16T02:52:52.857Z,3.90
2019-05-16T02:55:21.599Z,3.55
2019-05-16T02:57:50.900Z,6.33
2019-05-16T03:00:20.910Z,2.60
2019-05-16T03:02:50.503Z,3.27
2019-05-16T03:05:20.783Z,3.72
2019-05-16T03:07:52.157Z,4.78
2019-05-16T03:10:20.314Z,4.70
2019-05-16T03:12:51.289Z,2.42
2019-05-16T03:15:21.470Z,4.25
2019-05-16T03:17:50.792Z,5.22
2019-05-16T03:20:21.225Z,2.85
2019-05-16T03:22:51.764Z,4.83
2019-05-16T03:25:21.981Z,3.37
2019-05-16T03:27:51.215Z,2.80
2019-05-16T03:30:23.368Z,6.53
2019-05-16T03:32:54.122Z,5.17
2019-05-16T03:35:23.935Z,2.85
2019-05-16T03:37:55.591Z,3.30
2019-05-16T03:40:21.382Z,6.65
2019-05-16T03:42:51.699Z,5.28
2019-05-16T03:45:21.179Z,7.17
2019-05-16T03:47:51.050Z,3.95
2019-05-16T03:50:25.314Z,4.85
2019-05-16T03:52:53.520Z,5.55
2019-05-16T03:55:23.785Z,5.40
2019-05-16T03:57:52.128Z,6.20
2019-05-16T04:00:21.141Z,3.50
2019-05-16T04:02:52.301Z,4.10
2019-05-16T04:05:21.242Z,4.92
2019-05-16T04:08:08.839Z,4.40
2019-05-16T04:10:21.792Z,3.00
2019-05-16T04:12:51.484Z,2.58
2019-05-16T04:15:21.413Z,5.10
2019-05-16T04:17:51.211Z,3.92
2019-05-16T04:20:21.532Z,3.35
2019-05-16T04:22:51.299Z,2.92
2019-05-16T04:25:21.680Z,3.35
2019-05-16T04:27:50.265Z,3.65
2019-05-16T04:30:21.655Z,4.12
2019-05-16T04:32:50.939Z,3.27
2019-05-16T04:35:21.439Z,2.72
2019-05-16T04:37:51.343Z,3.25
2019-05-16T04:40:21.997Z,2.65
2019-05-16T04:42:51.348Z,6.40
2019-05-16T04:45:21.089Z,2.37
2019-05-16T04:47:51.166Z,2.80
2019-05-16T04:50:21.090Z,4.92
2019-05-16T04:52:51.726Z,2.40
2019-05-16T04:55:21.032Z,2.72
2019-05-16T04:57:51.187Z,5.72
2019-05-16T05:00:21.249Z,2.98
2019-05-16T05:02:51.980Z,5.35
2019-05-16T05:05:21.476Z,4.22
2019-05-16T05:07:51.141Z,4.30
2019-05-16T05:10:20.642Z,4.12
2019-05-16T05:12:51.557Z,2.90
2019-05-16T05:15:21.345Z,6.20
2019-05-16T05:17:50.237Z,9.25
2019-05-16T05:20:20.938Z,4.05
2019-05-16T05:22:49.959Z,3.08
2019-05-16T05:25:20.335Z,6.17
2019-05-16T05:27:50.065Z,4.30
2019-05-16T05:30:19.913Z,5.33
2019-05-16T05:32:50.204Z,6.30
2019-05-16T05:35:20.570Z,4.90
2019-05-16T05:37:50.827Z,2.30
2019-05-16T05:40:20.090Z,6.17
2019-05-16T05:42:50.481Z,4.50
2019-05-16T05:45:22.307Z,5.65
2019-05-16T05:47:50.697Z,6.22
2019-05-16T05:50:20.195Z,2.70
2019-05-16T05:52:50.538Z,3.45
2019-05-16T05:55:20.001Z,3.33
2019-05-16T05:57:50.710Z,2.72
2019-05-16T06:00:21.030Z,4.00
2019-05-16T06:02:50.820Z,2.37
2019-05-16T06:05:20.166Z,3.85
2019-05-16T06:07:50.800Z,2.77
2019-05-16T06:10:20.071Z,2.00
2019-05-16T06:12:52.328Z,4.05
2019-05-16T06:15:20.879Z,2.45
2019-05-16T06:17:50.868Z,2.85
2019-05-16T06:20:20.329Z,2.83
2019-05-16T06:22:50.716Z,11.55
2019-05-16T06:25:22.232Z,14.10
2019-05-16T06:27:50.958Z,15.30
2019-05-16T06:30:20.634Z,20.05
2019-05-16T06:32:50.025Z,11.65
2019-05-16T06:35:20.104Z,9.98
2019-05-16T06:37:49.795Z,13.78
2019-05-16T06:40:20.134Z,6.55
2019-05-16T06:42:47.549Z,6.62
2019-05-16T06:45:15.612Z,5.15
2019-05-16T06:47:43.667Z,6.85
2019-05-16T06:50:11.695Z,6.78
2019-05-16T06:52:40.853Z,9.63
2019-05-16T06:55:10.156Z,9.08
2019-05-16T06:57:40.631Z,4.53
2019-05-16T07:00:08.158Z,3.55
2019-05-16T07:02:36.187Z,6.45
2019-05-16T07:05:04.278Z,4.92
2019-05-16T07:07:34.438Z,5.28
2019-05-16T07:10:06.522Z,4.45
2019-05-16T07:12:34.563Z,2.65
2019-05-16T07:15:02.691Z,3.60
2019-05-16T07:17:30.793Z,4.60
2019-05-16T07:20:00.761Z,4.83
2019-05-16T07:22:31.534Z,4.53
2019-05-16T07:24:59.921Z,2.52
2019-05-16T07:27:30.674Z,3.55
2019-05-16T07:30:00.872Z,2.05
2019-05-16T07:32:30.185Z,3.12
2019-05-16T07:35:00.371Z,3.85
2019-05-16T07:37:28.263Z,3.15
2019-05-16T07:39:56.332Z,2.60
2019-05-16T07:42:24.449Z,1.95
2019-05-16T07:44:52.485Z,1.62
2019-05-16T07:47:22.837Z,1.67
2019-05-16T07:49:50.895Z,1.80
2019-05-16T07:52:21.257Z,1.80
2019-05-16T07:54:50.776Z,2.02
2019-05-16T07:57:22.831Z,1.60
2019-05-16T07:59:50.719Z,1.90
2019-05-16T08:02:20.887Z,3.42
2019-05-16T08:04:50.187Z,5.47
2019-05-16T08:07:20.132Z,2.17
2019-05-16T08:09:50.430Z,1.67
2019-05-16T08:12:23.541Z,1.70
2019-05-16T08:14:50.160Z,1.82
2019-05-16T08:17:21.441Z,1.82
2019-05-16T08:19:50.424Z,2.47
2019-05-16T08:22:17.526Z,1.40
2019-05-16T08:24:45.521Z,1.50
2019-05-16T08:27:13.568Z,1.50
2019-05-16T08:29:41.741Z,1.62
2019-05-16T08:32:11.571Z,2.25
2019-05-16T08:34:40.919Z,1.42
2019-05-16T08:37:32.873Z,1.60
2019-05-16T08:39:41.369Z,2.15
2019-05-16T08:42:13.015Z,2.92
2019-05-16T08:44:41.769Z,1.60
2019-05-16T08:47:11.762Z,1.75
2019-05-16T08:49:41.885Z,1.37
2019-05-16T08:52:11.443Z,1.47
2019-05-16T08:54:37.615Z,2.25
2019-05-16T08:57:24.347Z,1.30
2019-05-16T08:59:35.633Z,1.60
2019-05-16T09:02:03.761Z,1.92
2019-05-16T09:04:33.789Z,3.90
2019-05-16T09:07:02.095Z,1.87
2019-05-16T09:09:42.222Z,3.05
2019-05-16T09:11:59.943Z,4.00
2019-05-16T09:14:31.888Z,2.22
2019-05-16T09:16:58.250Z,1.72
2019-05-16T09:19:27.525Z,1.98
2019-05-16T09:21:57.981Z,2.33
2019-05-16T09:24:27.188Z,1.65
2019-05-16T09:26:57.857Z,1.98
2019-05-16T09:29:27.333Z,2.75
2019-05-16T09:32:09.145Z,1.65
2019-05-16T09:34:24.754Z,1.40
2019-05-16T09:36:56.606Z,1.60
2019-05-16T09:39:22.570Z,1.40
2019-05-16T09:41:54.784Z,1.77
2019-05-16T09:44:20.320Z,2.45
2019-05-16T09:46:48.328Z,1.52
2019-05-16T09:49:23.950Z,2.55
2019-05-16T09:51:46.654Z,1.65
2019-05-16T09:54:16.753Z,1.40
2019-05-16T09:56:46.421Z,2.70
2019-05-16T09:59:14.335Z,1.40
2019-05-16T10:01:42.394Z,3.90
2019-05-16T10:04:10.460Z,1.47
2019-05-16T10:06:38.551Z,2.87
2019-05-16T10:09:06.607Z,1.60
2019-05-16T10:11:40.104Z,1.72
2019-05-16T10:14:07.099Z,2.65
2019-05-16T10:16:36.523Z,1.20
2019-05-16T10:19:04.095Z,2.12
2019-05-16T10:21:32.118Z,1.67
2019-05-16T10:24:00.171Z,1.47
2019-05-16T10:26:28.228Z,1.95
2019-05-16T10:28:57.775Z,1.60
2019-05-16T10:31:38.559Z,1.40
2019-05-16T10:33:58.040Z,2.30
2019-05-16T10:36:27.903Z,1.65
2019-05-16T10:38:58.783Z,2.27
2019-05-16T10:41:25.176Z,2.87
2019-05-16T10:43:53.229Z,1.75
2019-05-16T10:46:21.329Z,4.33
2019-05-16T10:48:49.362Z,3.02
2019-05-16T10:51:17.512Z,1.30
2019-05-16T10:54:02.293Z,2.17
2019-05-16T10:56:15.459Z,1.92
2019-05-16T10:59:04.913Z,1.35
2019-05-16T11:01:24.410Z,1.52
2019-05-16T11:03:43.056Z,1.90
2019-05-16T11:06:24.670Z,1.32
2019-05-16T11:08:40.888Z,1.67
2019-05-16T11:11:10.426Z,1.65
2019-05-16T11:13:38.440Z,1.55
2019-05-16T11:16:09.129Z,1.30
2019-05-16T11:18:37.629Z,1.50
2019-05-16T11:21:05.868Z,1.67
2019-05-16T11:23:36.578Z,1.55
2019-05-16T11:26:04.276Z,2.02
2019-05-16T11:28:39.618Z,1.40
2019-05-16T11:31:08.434Z,1.85
2019-05-16T11:33:37.074Z,1.67
2019-05-16T11:36:08.175Z,2.08
2019-05-16T11:38:37.778Z,3.47
2019-05-16T11:41:07.320Z,1.87
2019-05-16T11:43:36.689Z,1.80
2019-05-16T11:46:04.847Z,1.77
2019-05-16T11:48:32.888Z,1.20
2019-05-16T11:51:00.955Z,3.70
2019-05-16T11:53:29.497Z,2.10
2019-05-16T11:56:01.242Z,1.52
2019-05-16T11:58:27.416Z,1.42
2019-05-16T12:00:57.452Z,1.40
2019-05-16T12:03:27.882Z,1.42
2019-05-16T12:05:57.985Z,1.10
2019-05-16T12:08:26.458Z,1.77
2019-05-16T12:10:55.618Z,2.08
2019-05-16T12:13:29.743Z,2.02
2019-05-16T12:15:53.407Z,2.05
2019-05-16T12:18:21.565Z,1.70
2019-05-16T12:20:49.628Z,1.30
2019-05-16T12:23:17.745Z,1.42
2019-05-16T12:25:47.628Z,2.05
2019-05-16T12:28:16.906Z,1.27
2019-05-16T12:30:47.122Z,2.10
2019-05-16T12:33:18.327Z,1.47
2019-05-16T12:35:47.390Z,1.60
2019-05-16T12:38:17.040Z,1.37
2019-05-16T12:40:48.123Z,1.67
2019-05-16T12:43:18.139Z,1.47
2019-05-16T12:45:47.251Z,1.45
2019-05-16T12:48:19.915Z,1.60
2019-05-16T12:50:48.082Z,2.08
2019-05-16T12:53:16.441Z,1.57
2019-05-16T12:55:47.352Z,3.67
2019-05-16T12:58:19.538Z,7.00
2019-05-16T13:00:54.200Z,3.30
2019-05-16T13:03:14.378Z,4.92
2019-05-16T13:05:42.521Z,4.60
2019-05-16T13:08:10.596Z,3.60
2019-05-16T13:10:38.722Z,6.30
2019-05-16T13:13:07.729Z,4.08
2019-05-16T13:15:37.935Z,5.47
2019-05-16T13:18:08.013Z,4.40
2019-05-16T13:20:39.259Z,3.00
2019-05-16T13:23:13.925Z,3.55
2019-05-16T13:25:36.987Z,4.70
2019-05-16T13:28:07.898Z,2.62
2019-05-16T13:30:37.525Z,1.85
2019-05-16T13:33:07.004Z,1.90
2019-05-16T13:35:39.725Z,3.12
2019-05-16T13:38:08.136Z,4.15
2019-05-16T13:40:36.279Z,1.92
2019-05-16T13:43:08.656Z,1.92
2019-05-16T13:45:34.246Z,3.22
2019-05-16T13:48:02.325Z,1.65
2019-05-16T13:50:30.426Z,3.25
2019-05-16T13:52:58.735Z,3.02
2019-05-16T13:55:27.194Z,1.98
2019-05-16T13:57:55.352Z,1.65
2019-05-16T14:00:23.479Z,1.85
2019-05-16T14:02:51.731Z,2.67
2019-05-16T14:05:20.143Z,2.02
2019-05-16T14:07:48.290Z,1.60
2019-05-16T14:10:18.253Z,3.27
2019-05-16T14:12:50.092Z,1.40
2019-05-16T14:15:18.169Z,2.45
2019-05-16T14:17:48.586Z,2.55
2019-05-16T14:20:18.219Z,2.60
2019-05-16T14:22:45.824Z,2.47
2019-05-16T14:25:15.041Z,2.60
2019-05-16T14:27:43.147Z,2.77
2019-05-16T14:30:11.247Z,2.15
2019-05-16T14:32:42.916Z,4.30
2019-05-16T14:35:09.345Z,2.27
2019-05-16T14:37:37.995Z,3.15
2019-05-16T14:40:06.447Z,2.45
2019-05-16T14:42:34.584Z,1.70
2019-05-16T14:45:12.084Z,1.60
2019-05-16T14:47:39.125Z,1.70
2019-05-16T14:50:12.972Z,1.80
2019-05-16T14:52:37.039Z,2.10
2019-05-16T14:55:07.323Z,1.67
2019-05-16T14:57:36.870Z,1.72
2019-05-16T15:00:07.177Z,1.57
2019-05-16T15:02:37.802Z,1.60
2019-05-16T15:05:04.580Z,1.80
2019-05-16T15:07:32.683Z,3.27
2019-05-16T15:10:00.828Z,2.08
2019-05-16T15:12:28.909Z,1.67
2019-05-16T15:15:02.429Z,2.85
2019-05-16T15:17:27.515Z,1.82
2019-05-16T15:19:57.253Z,4.97
2019-05-16T15:22:27.341Z,5.37
2019-05-16T15:24:59.097Z,6.80
2019-05-16T15:27:26.296Z,3.60
2019-05-16T15:29:54.497Z,4.42
2019-05-16T15:32:22.591Z,3.58
2019-05-16T15:34:50.680Z,3.92
2019-05-16T15:37:19.835Z,2.80
2019-05-16T15:39:47.980Z,3.55
2019-05-16T15:42:17.941Z,2.52
2019-05-16T15:44:45.929Z,3.62
2019-05-16T15:47:14.019Z,1.95
2019-05-16T15:49:42.166Z,2.58
2019-05-16T15:52:10.293Z,2.25
2019-05-16T15:54:38.391Z,2.20
2019-05-16T15:57:06.757Z,2.22
2019-05-16T15:59:37.498Z,1.82
2019-05-16T16:02:07.221Z,2.42
2019-05-16T16:04:37.297Z,2.27
2019-05-16T16:07:07.649Z,2.40
2019-05-16T16:09:37.845Z,2.50
2019-05-16T16:12:23.014Z,1.90
2019-05-16T16:14:51.021Z,2.35
2019-05-16T16:17:19.113Z,1.90
2019-05-16T16:19:47.189Z,2.17
2019-05-16T16:22:17.503Z,2.87
2019-05-16T16:24:47.746Z,2.20
2019-05-16T16:27:16.790Z,5.10
2019-05-16T16:29:44.569Z,3.85
2019-05-16T16:32:12.613Z,3.27
2019-05-16T16:34:40.684Z,3.00
2019-05-16T16:37:08.807Z,2.58
2019-05-16T16:39:37.717Z,2.75
2019-05-16T16:42:07.633Z,3.50
2019-05-16T16:44:36.515Z,2.20
2019-05-16T16:47:06.755Z,2.08
2019-05-16T16:49:38.853Z,1.98
2019-05-16T16:52:04.319Z,2.42
2019-05-16T16:54:32.435Z,2.17
2019-05-16T16:57:00.529Z,2.10
2019-05-16T16:59:28.605Z,1.90
2019-05-16T17:01:57.179Z,2.20
2019-05-16T17:04:26.685Z,2.05
2019-05-16T17:06:56.974Z,1.82
2019-05-16T17:09:26.949Z,2.87
2019-05-16T17:11:57.005Z,2.67
2019-05-16T17:14:26.362Z,4.12
2019-05-16T17:16:54.556Z,3.22
2019-05-16T17:19:22.567Z,1.82
2019-05-16T17:22:03.293Z,1.72
2019-05-16T17:24:20.450Z,1.90
2019-05-16T17:26:50.034Z,3.85
2019-05-16T17:29:18.063Z,2.90
2019-05-16T17:31:53.684Z,1.87
2019-05-16T17:34:16.320Z,2.00
2019-05-16T17:36:46.501Z,2.25
2019-05-16T17:39:14.215Z,1.80
2019-05-16T17:41:42.276Z,2.20
2019-05-16T17:44:10.337Z,3.33
2019-05-16T17:46:40.954Z,2.47
2019-05-16T17:49:08.122Z,1.92
2019-05-16T17:51:36.776Z,2.10
2019-05-16T17:54:06.590Z,2.08
2019-05-16T17:56:36.881Z,3.02
2019-05-16T17:59:07.097Z,2.00
2019-05-16T18:01:34.625Z,1.98
2019-05-16T18:04:02.680Z,1.92
2019-05-16T18:06:30.686Z,3.25
2019-05-16T18:08:58.720Z,2.50
2019-05-16T18:11:26.879Z,3.02
2019-05-16T18:13:56.905Z,2.45
2019-05-16T18:16:24.678Z,6.10
2019-05-16T18:18:52.734Z,2.33
2019-05-16T18:21:20.769Z,3.37
2019-05-16T18:23:48.825Z,1.82
2019-05-16T18:26:17.335Z,2.00
2019-05-16T18:28:46.727Z,2.67
2019-05-16T18:31:16.851Z,2.22
2019-05-16T18:33:44.665Z,3.10
2019-05-16T18:36:12.711Z,2.55
2019-05-16T18:38:40.798Z,2.58
2019-05-16T18:41:08.850Z,1.72
2019-05-16T18:43:36.855Z,3.37
2019-05-16T18:46:07.053Z,1.70
2019-05-16T18:48:36.583Z,2.62
2019-05-16T18:51:06.465Z,2.00
2019-05-16T18:53:34.131Z,2.02
2019-05-16T18:56:02.297Z,2.80
2019-05-16T18:58:30.333Z,2.75
2019-05-16T19:00:58.337Z,1.72
2019-05-16T19:03:27.002Z,1.70
2019-05-16T19:05:57.229Z,2.15
2019-05-16T19:08:26.984Z,4.47
2019-05-16T19:10:56.859Z,5.42
2019-05-16T19:13:27.662Z,2.02
2019-05-16T19:15:57.142Z,3.00
2019-05-16T19:18:26.308Z,10.35
2019-05-16T19:20:56.867Z,5.00
2019-05-16T19:23:26.730Z,6.47
2019-05-16T19:25:54.186Z,8.55
2019-05-16T19:28:22.314Z,5.42
2019-05-16T19:30:50.393Z,4.70
2019-05-16T19:33:18.461Z,4.08
2019-05-16T19:35:46.912Z,5.28
2019-05-16T19:38:17.002Z,4.35
2019-05-16T19:40:46.975Z,2.92
2019-05-16T19:43:14.932Z,2.47
2019-05-16T19:45:43.005Z,3.65
2019-05-16T19:48:11.021Z,3.40
2019-05-16T19:50:39.070Z,4.37
2019-05-16T19:53:07.872Z,3.12
2019-05-16T19:55:36.555Z,4.70
2019-05-16T19:58:06.950Z,5.17
2019-05-16T20:00:37.167Z,3.65
2019-05-16T20:03:04.474Z,3.95
2019-05-16T20:05:32.525Z,2.40
2019-05-16T20:08:00.573Z,3.75
2019-05-16T20:10:28.618Z,2.87
2019-05-16T20:12:56.980Z,4.15
2019-05-16T20:15:26.969Z,4.50
2019-05-16T20:17:58.567Z,2.05
2019-05-16T20:20:27.340Z,3.35
2019-05-16T20:22:56.592Z,3.65
2019-05-16T20:25:24.306Z,2.75
2019-05-16T20:27:52.393Z,2.58
2019-05-16T20:30:20.445Z,3.15
2019-05-16T20:32:48.517Z,3.10
2019-05-16T20:35:17.476Z,2.52
2019-05-16T20:37:47.334Z,3.00
2019-05-16T20:40:17.265Z,2.70
2019-05-16T20:42:47.381Z,3.83
2019-05-16T20:45:16.904Z,2.77
2019-05-16T20:47:44.630Z,4.53
2019-05-16T20:50:12.635Z,3.10
2019-05-16T20:52:40.698Z,3.30
2019-05-16T20:55:08.887Z,2.33
2019-05-16T20:57:37.589Z,2.05
2019-05-16T21:00:06.767Z,2.00
2019-05-16T21:02:37.596Z,2.77
2019-05-16T21:05:06.663Z,2.40
2019-05-16T21:07:37.185Z,2.95
2019-05-16T21:10:04.528Z,3.72
2019-05-16T21:12:32.614Z,3.67
2019-05-16T21:15:00.678Z,2.87
2019-05-16T21:17:28.754Z,3.10
2019-05-16T21:19:57.483Z,2.45
2019-05-16T21:22:27.352Z,3.70
2019-05-16T21:24:57.158Z,1.90
2019-05-16T21:27:26.634Z,2.27
2019-05-16T21:29:56.650Z,2.17
2019-05-16T21:32:26.899Z,3.75
2019-05-16T21:34:56.602Z,3.55
2019-05-16T21:37:26.777Z,2.20
2019-05-16T21:39:59.432Z,2.92
2019-05-16T21:42:27.067Z,3.67
2019-05-16T21:44:57.085Z,13.30
2019-05-16T21:47:27.518Z,6.53
2019-05-16T21:49:56.890Z,7.75
2019-05-16T21:52:28.452Z,5.35
2019-05-16T21:54:56.509Z,4.58
2019-05-16T21:57:26.901Z,3.35
2019-05-16T21:59:57.206Z,3.95
2019-05-16T22:02:26.560Z,3.87
2019-05-16T22:04:56.870Z,3.05
2019-05-16T22:07:33.201Z,2.98
2019-05-16T22:09:56.827Z,4.05
2019-05-16T22:12:26.486Z,4.00
2019-05-16T22:14:57.253Z,3.98
2019-05-16T22:17:24.863Z,2.52
2019-05-16T22:19:52.976Z,1.98
2019-05-16T22:22:21.157Z,3.33
2019-05-16T22:24:49.471Z,2.65
2019-05-16T22:27:23.147Z,6.58
2019-05-16T22:29:51.523Z,4.65
2019-05-16T22:32:19.579Z,7.78
2019-05-16T22:34:47.787Z,3.15
2019-05-16T22:37:17.141Z,3.87
2019-05-16T22:39:45.392Z,7.00
2019-05-16T22:42:13.546Z,4.58
2019-05-16T22:44:41.590Z,3.87
2019-05-16T22:47:09.757Z,4.60
2019-05-16T22:49:37.878Z,7.15
2019-05-16T22:52:06.642Z,2.95
2019-05-16T22:54:37.081Z,4.30
2019-05-16T22:57:06.680Z,5.00
2019-05-16T22:59:35.151Z,2.30
2019-05-16T23:02:11.049Z,3.62
2019-05-16T23:04:36.703Z,2.65
2019-05-16T23:07:06.980Z,6.50
2019-05-16T23:09:36.574Z,3.17
2019-05-16T23:12:07.080Z,3.95
2019-05-16T23:14:34.929Z,4.25
2019-05-16T23:17:03.564Z,3.52
2019-05-16T23:19:31.641Z,4.00
2019-05-16T23:21:59.709Z,3.70
2019-05-16T23:24:27.890Z,4.40
2019-05-16T23:26:56.383Z,2.25
2019-05-16T23:29:30.955Z,2.42
2019-05-16T23:31:59.089Z,3.02
2019-05-16T23:34:27.417Z,2.17
2019-05-16T23:36:57.049Z,2.50
2019-05-16T23:39:44.197Z,4.90
2019-05-16T23:42:12.300Z,3.12
2019-05-16T23:44:40.331Z,2.10
2019-05-16T23:47:08.545Z,3.85
2019-05-16T23:49:36.823Z,2.33
2019-05-16T23:52:07.267Z,3.42
2019-05-16T23:54:36.855Z,3.60
2019-05-16T23:57:06.621Z,4.22
2019-05-16T23:59:36.711Z,2.55
