createdAt,value
2019-01-28T00:00:55.868Z,-0.50
2019-01-28T00:03:27.096Z,-0.50
2019-01-28T00:05:56.728Z,-0.50
2019-01-28T00:08:26.487Z,-0.50
2019-01-28T00:10:56.075Z,-0.50
2019-01-28T00:13:25.666Z,-0.50
2019-01-28T00:15:55.440Z,-0.50
2019-01-28T00:18:25.008Z,-0.50
2019-01-28T00:20:54.642Z,-0.50
2019-01-28T00:23:24.265Z,-0.50
2019-01-28T00:25:53.846Z,-0.50
2019-01-28T00:28:23.463Z,-0.50
2019-01-28T00:30:53.100Z,-0.50
2019-01-28T00:33:22.683Z,-0.50
2019-01-28T00:35:52.283Z,-0.50
2019-01-28T00:38:21.872Z,-0.40
2019-01-28T00:40:51.557Z,-0.40
2019-01-28T00:43:21.222Z,-0.40
2019-01-28T00:45:50.845Z,-0.40
2019-01-28T00:48:20.449Z,-0.40
2019-01-28T00:50:50.203Z,-0.40
2019-01-28T00:53:19.871Z,-0.40
2019-01-28T00:55:49.543Z,-0.40
2019-01-28T00:58:19.162Z,-0.40
2019-01-28T01:00:48.927Z,-0.40
2019-01-28T01:03:18.594Z,-0.40
2019-01-28T01:05:48.240Z,-0.40
2019-01-28T01:08:17.910Z,-0.40
2019-01-28T01:10:47.520Z,-0.40
2019-01-28T01:13:17.122Z,-0.40
2019-01-28T01:15:46.706Z,-0.40
2019-01-28T01:18:16.525Z,-0.40
2019-01-28T01:20:46.206Z,-0.40
2019-01-28T01:23:15.821Z,-0.40
2019-01-28T01:25:45.420Z,-0.40
2019-01-28T01:28:15.019Z,-0.40
2019-01-28T01:30:44.629Z,-0.40
2019-01-28T01:33:14.333Z,-0.40
2019-01-28T01:35:44.014Z,-0.40
2019-01-28T01:38:13.620Z,-0.40
2019-01-28T01:40:43.272Z,-0.40
2019-01-28T01:43:12.974Z,-0.40
2019-01-28T01:45:42.566Z,-0.40
2019-01-28T01:48:12.310Z,-0.40
2019-01-28T01:50:41.930Z,-0.40
2019-01-28T01:53:11.586Z,-0.40
2019-01-28T01:55:41.183Z,-0.30
2019-01-28T01:58:10.833Z,-0.30
2019-01-28T02:00:40.446Z,-0.40
2019-01-28T02:03:10.051Z,-0.30
2019-01-28T02:05:39.664Z,-0.30
2019-01-28T02:08:09.303Z,-0.30
2019-01-28T02:10:38.894Z,-0.30
2019-01-28T02:13:08.572Z,-0.30
2019-01-28T02:15:38.180Z,-0.30
2019-01-28T02:18:07.840Z,-0.30
2019-01-28T02:20:37.456Z,-0.30
2019-01-28T02:23:07.054Z,-0.30
2019-01-28T02:25:36.733Z,-0.30
2019-01-28T02:28:06.329Z,-0.30
2019-01-28T02:30:35.938Z,-0.30
2019-01-28T02:33:05.547Z,-0.30
2019-01-28T02:35:35.184Z,-0.30
2019-01-28T02:38:04.841Z,-0.30
2019-01-28T02:40:34.490Z,-0.30
2019-01-28T02:43:04.171Z,-0.30
2019-01-28T02:45:33.760Z,-0.30
2019-01-28T02:48:03.415Z,-0.30
2019-01-28T02:50:33.123Z,-0.30
2019-01-28T02:53:02.750Z,-0.30
2019-01-28T02:55:32.340Z,-0.30
2019-01-28T02:58:02.023Z,-0.30
2019-01-28T03:00:31.636Z,-0.30
2019-01-28T03:03:01.268Z,-0.30
2019-01-28T03:05:31.928Z,-0.30
2019-01-28T03:08:01.544Z,-0.30
2019-01-28T03:10:31.232Z,-0.30
2019-01-28T03:13:00.884Z,-0.30
2019-01-28T03:15:30.582Z,-0.20
2019-01-28T03:18:00.200Z,-0.20
2019-01-28T03:20:29.814Z,-0.20
2019-01-28T03:22:59.547Z,-0.20
2019-01-28T03:25:29.171Z,-0.20
2019-01-28T03:27:58.830Z,-0.20
2019-01-28T03:30:28.459Z,-0.20
2019-01-28T03:32:58.062Z,-0.20
2019-01-28T03:35:27.754Z,-0.20
2019-01-28T03:37:57.422Z,-0.20
2019-01-28T03:40:27.084Z,-0.20
2019-01-28T03:42:56.780Z,-0.20
2019-01-28T03:45:26.489Z,-0.20
2019-01-28T03:47:56.078Z,-0.20
2019-01-28T03:50:25.695Z,-0.20
2019-01-28T03:52:55.550Z,-0.20
2019-01-28T03:55:25.248Z,-0.20
2019-01-28T03:57:55.939Z,-0.20
2019-01-28T04:00:26.889Z,-0.20
2019-01-28T04:02:56.493Z,-0.20
2019-01-28T04:05:26.623Z,-0.20
2019-01-28T04:07:57.552Z,-0.20
2019-01-28T04:10:27.162Z,-0.20
2019-01-28T04:12:56.783Z,-0.10
2019-01-28T04:15:26.898Z,-0.10
2019-01-28T04:17:56.635Z,-0.20
2019-01-28T04:20:26.983Z,-0.20
2019-01-28T04:22:56.562Z,-0.20
2019-01-28T04:25:26.289Z,-0.20
2019-01-28T04:27:55.820Z,-0.10
2019-01-28T04:30:28.988Z,-0.10
2019-01-28T04:32:58.626Z,-0.10
2019-01-28T04:35:28.388Z,-0.10
2019-01-28T04:37:58.100Z,-0.10
2019-01-28T04:40:27.716Z,-0.10
2019-01-28T04:42:57.337Z,-0.10
2019-01-28T04:45:26.929Z,-0.10
2019-01-28T04:47:56.528Z,-0.10
2019-01-28T04:50:26.137Z,-0.10
2019-01-28T04:52:55.732Z,-0.10
2019-01-28T04:55:25.479Z,-0.10
2019-01-28T04:57:55.146Z,0.00
2019-01-28T05:00:26.014Z,0.00
2019-01-28T05:02:55.773Z,0.00
2019-01-28T05:05:25.512Z,0.00
2019-01-28T05:07:55.217Z,0.00
2019-01-28T05:10:26.496Z,0.00
2019-01-28T05:12:56.276Z,0.00
2019-01-28T05:15:25.944Z,0.00
2019-01-28T05:17:55.705Z,0.00
2019-01-28T05:20:25.293Z,0.00
2019-01-28T05:22:54.983Z,0.00
2019-01-28T05:25:24.651Z,0.00
2019-01-28T05:27:54.262Z,0.00
2019-01-28T05:30:24.832Z,0.00
2019-01-28T05:32:54.515Z,0.00
2019-01-28T05:35:24.251Z,0.00
2019-01-28T05:37:53.848Z,0.00
2019-01-28T05:40:24.850Z,0.00
2019-01-28T05:42:54.532Z,0.10
2019-01-28T05:45:24.455Z,0.10
2019-01-28T05:47:54.094Z,0.10
2019-01-28T05:50:23.662Z,0.10
2019-01-28T05:52:53.347Z,0.10
2019-01-28T05:55:23.157Z,0.10
2019-01-28T05:57:52.890Z,0.10
2019-01-28T06:00:39.050Z,0.10
2019-01-28T06:03:08.717Z,0.10
2019-01-28T06:05:38.385Z,0.10
2019-01-28T06:08:07.987Z,0.10
2019-01-28T06:10:37.662Z,0.10
2019-01-28T06:13:07.387Z,0.10
2019-01-28T06:15:37.210Z,0.10
2019-01-28T06:18:06.885Z,0.10
2019-01-28T06:20:36.572Z,0.10
2019-01-28T06:23:06.940Z,0.10
2019-01-28T06:25:36.532Z,0.20
2019-01-28T06:28:06.216Z,0.20
2019-01-28T06:30:35.897Z,0.20
2019-01-28T06:33:05.495Z,0.20
2019-01-28T06:35:35.235Z,0.20
2019-01-28T06:38:04.957Z,0.20
2019-01-28T06:40:35.463Z,0.20
2019-01-28T06:43:05.107Z,0.20
2019-01-28T06:45:34.714Z,0.20
2019-01-28T06:48:04.626Z,0.20
2019-01-28T06:50:36.055Z,0.30
2019-01-28T06:53:05.701Z,0.30
2019-01-28T06:55:35.347Z,0.30
2019-01-28T06:58:04.982Z,0.30
2019-01-28T07:00:36.350Z,0.30
2019-01-28T07:03:06.263Z,0.30
2019-01-28T07:05:35.941Z,0.30
2019-01-28T07:08:06.559Z,0.30
2019-01-28T07:10:36.200Z,0.30
2019-01-28T07:13:06.885Z,0.30
2019-01-28T07:15:36.472Z,0.30
2019-01-28T07:18:06.359Z,0.40
2019-01-28T07:20:36.131Z,0.40
2019-01-28T07:23:05.845Z,0.40
2019-01-28T07:25:35.507Z,0.40
2019-01-28T07:28:05.388Z,0.40
2019-01-28T07:30:36.214Z,0.40
2019-01-28T07:33:05.907Z,0.40
2019-01-28T07:35:35.655Z,0.40
2019-01-28T07:38:05.558Z,0.40
2019-01-28T07:40:35.241Z,0.40
2019-01-28T07:43:04.929Z,0.40
2019-01-28T07:45:44.567Z,0.40
2019-01-28T07:48:07.803Z,0.40
2019-01-28T07:50:37.428Z,0.40
2019-01-28T07:53:07.118Z,0.50
2019-01-28T07:55:36.723Z,0.50
2019-01-28T07:58:06.489Z,0.50
2019-01-28T08:00:36.173Z,0.50
2019-01-28T08:03:05.950Z,0.50
2019-01-28T08:05:35.736Z,0.50
2019-01-28T08:08:05.444Z,0.50
2019-01-28T08:10:35.152Z,0.60
2019-01-28T08:13:05.348Z,0.60
2019-01-28T08:15:35.087Z,0.60
2019-01-28T08:18:10.601Z,0.60
2019-01-28T08:20:36.892Z,0.60
2019-01-28T08:23:06.595Z,0.60
2019-01-28T08:25:36.379Z,0.70
2019-01-28T08:28:05.976Z,0.70
2019-01-28T08:30:37.053Z,0.70
2019-01-28T08:33:06.750Z,0.70
2019-01-28T08:35:36.745Z,0.70
2019-01-28T08:38:07.897Z,0.80
2019-01-28T08:40:37.535Z,0.80
2019-01-28T08:43:07.207Z,0.80
2019-01-28T08:45:36.883Z,0.80
2019-01-28T08:48:06.538Z,0.90
2019-01-28T08:50:36.240Z,0.90
2019-01-28T08:53:05.924Z,0.90
2019-01-28T08:55:35.744Z,0.90
2019-01-28T08:58:05.580Z,1.00
2019-01-28T09:00:39.835Z,1.00
2019-01-28T09:03:10.705Z,1.00
2019-01-28T09:05:40.435Z,1.10
2019-01-28T09:08:11.276Z,1.10
2019-01-28T09:10:40.939Z,1.20
2019-01-28T09:13:10.584Z,1.20
2019-01-28T09:15:40.183Z,1.20
2019-01-28T09:18:11.316Z,1.20
2019-01-28T09:20:40.901Z,1.20
2019-01-28T09:23:10.577Z,1.20
2019-01-28T09:25:40.209Z,1.30
2019-01-28T09:28:09.946Z,1.30
2019-01-28T09:30:39.599Z,1.30
2019-01-28T09:33:09.422Z,1.40
2019-01-28T09:35:39.173Z,1.40
2019-01-28T09:38:08.916Z,1.40
2019-01-28T09:40:38.529Z,1.40
2019-01-28T09:43:08.306Z,1.40
2019-01-28T09:45:50.083Z,1.50
2019-01-28T09:48:19.726Z,1.50
2019-01-28T09:50:49.399Z,1.50
2019-01-28T09:53:19.072Z,1.50
2019-01-28T09:55:48.792Z,1.50
2019-01-28T09:58:18.610Z,1.60
2019-01-28T10:00:49.138Z,1.60
2019-01-28T10:03:18.821Z,1.60
2019-01-28T10:05:48.489Z,1.60
2019-01-28T10:08:18.138Z,1.60
2019-01-28T10:10:47.964Z,1.60
2019-01-28T10:13:17.682Z,1.70
2019-01-28T10:15:47.348Z,1.70
2019-01-28T10:18:17.150Z,1.70
2019-01-28T10:20:47.469Z,1.70
2019-01-28T10:23:17.227Z,1.70
2019-01-28T10:25:47.118Z,1.70
2019-01-28T10:28:16.956Z,1.70
2019-01-28T10:30:48.051Z,1.70
2019-01-28T10:33:17.645Z,1.70
2019-01-28T10:35:47.552Z,1.70
2019-01-28T10:38:18.176Z,1.70
2019-01-28T10:40:48.636Z,1.70
2019-01-28T10:43:18.244Z,1.80
2019-01-28T10:45:47.956Z,1.80
2019-01-28T10:48:17.860Z,1.80
2019-01-28T10:50:49.055Z,1.80
2019-01-28T10:53:18.714Z,1.80
2019-01-28T10:55:48.634Z,1.80
2019-01-28T10:58:18.400Z,1.80
2019-01-28T11:00:48.681Z,1.80
2019-01-28T11:03:18.950Z,1.80
2019-01-28T11:05:48.609Z,1.80
2019-01-28T11:08:18.251Z,1.80
2019-01-28T11:10:47.905Z,1.80
2019-01-28T11:13:17.746Z,1.90
2019-01-28T11:15:47.468Z,1.90
2019-01-28T11:18:22.247Z,1.90
2019-01-28T11:20:51.843Z,1.90
2019-01-28T11:23:21.614Z,1.90
2019-01-28T11:25:51.231Z,1.90
2019-01-28T11:28:20.814Z,1.90
2019-01-28T11:30:54.709Z,1.90
2019-01-28T11:33:25.606Z,1.90
2019-01-28T11:35:55.668Z,2.00
2019-01-28T11:38:25.641Z,2.00
2019-01-28T11:40:55.229Z,2.00
2019-01-28T11:43:24.876Z,2.00
2019-01-28T11:45:57.171Z,2.00
2019-01-28T11:48:27.014Z,2.00
2019-01-28T11:50:56.567Z,2.10
2019-01-28T11:53:26.220Z,2.10
2019-01-28T11:55:55.886Z,2.10
2019-01-28T11:58:25.588Z,2.10
2019-01-28T12:00:59.366Z,2.10
2019-01-28T12:03:29.309Z,2.20
2019-01-28T12:05:58.909Z,2.20
2019-01-28T12:08:28.569Z,2.20
2019-01-28T12:10:58.217Z,2.20
2019-01-28T12:13:27.837Z,2.20
2019-01-28T12:15:57.426Z,2.20
2019-01-28T12:18:27.080Z,2.20
2019-01-28T12:20:56.684Z,2.20
2019-01-28T12:23:26.421Z,2.20
2019-01-28T12:25:56.078Z,2.30
2019-01-28T12:28:25.749Z,2.20
2019-01-28T12:30:55.361Z,2.20
2019-01-28T12:33:25.009Z,2.30
2019-01-28T12:35:54.803Z,2.30
2019-01-28T12:38:24.454Z,2.30
2019-01-28T12:40:54.074Z,2.30
2019-01-28T12:43:23.698Z,2.30
2019-01-28T12:45:53.431Z,2.30
2019-01-28T12:48:25.126Z,2.40
2019-01-28T12:50:54.768Z,2.40
2019-01-28T12:53:24.455Z,2.40
2019-01-28T12:55:54.146Z,2.40
2019-01-28T12:58:23.823Z,2.40
2019-01-28T13:00:55.472Z,2.40
2019-01-28T13:03:25.154Z,2.40
2019-01-28T13:05:54.906Z,2.40
2019-01-28T13:08:24.658Z,2.40
2019-01-28T13:10:55.357Z,2.40
2019-01-28T13:13:25.088Z,2.30
2019-01-28T13:15:54.744Z,2.30
2019-01-28T13:18:26.922Z,2.30
2019-01-28T13:20:56.579Z,2.30
2019-01-28T13:23:26.205Z,2.30
2019-01-28T13:25:55.826Z,2.30
2019-01-28T13:28:25.538Z,2.40
2019-01-28T13:30:55.277Z,2.40
2019-01-28T13:33:25.056Z,2.40
2019-01-28T13:35:54.795Z,2.40
2019-01-28T13:38:24.528Z,2.40
2019-01-28T13:40:54.204Z,2.40
2019-01-28T13:43:23.884Z,2.50
2019-01-28T13:45:53.563Z,2.50
2019-01-28T13:48:23.276Z,2.50
2019-01-28T13:50:52.896Z,2.50
2019-01-28T13:53:22.657Z,2.60
2019-01-28T13:55:52.406Z,2.50
2019-01-28T13:58:22.022Z,2.50
2019-01-28T14:00:51.691Z,2.50
2019-01-28T14:03:21.442Z,2.50
2019-01-28T14:05:51.102Z,2.50
2019-01-28T14:08:20.772Z,2.50
2019-01-28T14:10:50.395Z,2.50
2019-01-28T14:13:20.107Z,2.50
2019-01-28T14:15:49.788Z,2.40
2019-01-28T14:18:19.450Z,2.40
2019-01-28T14:20:53.522Z,2.40
2019-01-28T14:23:20.654Z,2.50
2019-01-28T14:25:50.340Z,2.40
2019-01-28T14:28:19.935Z,2.40
2019-01-28T14:30:49.706Z,2.40
2019-01-28T14:33:19.364Z,2.40
2019-01-28T14:35:49.275Z,2.40
2019-01-28T14:38:19.082Z,2.40
2019-01-28T14:40:48.666Z,2.40
2019-01-28T14:43:18.349Z,2.40
2019-01-28T14:45:48.046Z,2.40
2019-01-28T14:48:17.744Z,2.40
2019-01-28T14:50:47.888Z,2.30
2019-01-28T14:53:17.550Z,2.30
2019-01-28T14:55:47.171Z,2.30
2019-01-28T14:58:16.928Z,2.30
2019-01-28T15:00:46.568Z,2.30
2019-01-28T15:03:16.514Z,2.30
2019-01-28T15:05:46.240Z,2.30
2019-01-28T15:08:16.109Z,2.30
2019-01-28T15:10:45.681Z,2.20
2019-01-28T15:13:15.484Z,2.20
2019-01-28T15:15:45.136Z,2.20
2019-01-28T15:18:15.253Z,2.20
2019-01-28T15:20:45.043Z,2.20
2019-01-28T15:23:14.659Z,2.20
2019-01-28T15:25:44.342Z,2.20
2019-01-28T15:28:13.941Z,2.20
2019-01-28T15:30:43.673Z,2.20
2019-01-28T15:33:13.593Z,2.20
2019-01-28T15:35:43.187Z,2.20
2019-01-28T15:38:13.013Z,2.10
2019-01-28T15:40:42.720Z,2.20
2019-01-28T15:43:12.362Z,2.10
2019-01-28T15:45:43.029Z,2.10
2019-01-28T15:48:12.857Z,2.10
2019-01-28T15:50:42.494Z,2.10
2019-01-28T15:53:12.258Z,2.10
2019-01-28T15:55:42.440Z,2.10
2019-01-28T15:58:12.269Z,2.10
2019-01-28T16:00:44.038Z,2.10
2019-01-28T16:03:14.699Z,2.10
2019-01-28T16:05:44.404Z,2.00
2019-01-28T16:08:14.015Z,2.00
2019-01-28T16:10:43.775Z,2.00
2019-01-28T16:13:13.494Z,2.00
2019-01-28T16:15:46.121Z,2.00
2019-01-28T16:18:16.867Z,2.00
2019-01-28T16:20:47.682Z,2.00
2019-01-28T16:23:17.344Z,2.00
2019-01-28T16:25:47.073Z,2.00
2019-01-28T16:28:16.701Z,2.00
2019-01-28T16:30:46.440Z,2.00
2019-01-28T16:33:16.102Z,2.00
2019-01-28T16:35:45.749Z,2.00
2019-01-28T16:38:15.440Z,2.00
2019-01-28T16:40:45.039Z,2.00
2019-01-28T16:43:14.759Z,2.00
2019-01-28T16:45:44.447Z,2.00
2019-01-28T16:48:14.076Z,2.00
2019-01-28T16:50:43.731Z,2.00
2019-01-28T16:53:13.319Z,1.90
2019-01-28T16:55:43.763Z,1.90
2019-01-28T16:58:13.336Z,1.90
2019-01-28T17:00:44.430Z,1.90
2019-01-28T17:03:14.181Z,1.90
2019-01-28T17:05:43.823Z,1.90
2019-01-28T17:08:13.508Z,1.90
2019-01-28T17:10:43.248Z,1.90
2019-01-28T17:13:12.858Z,1.90
2019-01-28T17:15:42.594Z,1.90
2019-01-28T17:18:12.212Z,1.90
2019-01-28T17:20:41.868Z,1.90
2019-01-28T17:23:11.541Z,1.90
2019-01-28T17:25:46.023Z,1.90
2019-01-28T17:28:15.778Z,1.90
2019-01-28T17:30:47.407Z,1.80
2019-01-28T17:33:17.044Z,1.80
2019-01-28T17:35:46.702Z,1.80
2019-01-28T17:38:16.316Z,1.80
2019-01-28T17:40:46.030Z,1.80
2019-01-28T17:43:16.715Z,1.80
2019-01-28T17:45:46.511Z,1.80
2019-01-28T17:48:16.315Z,1.70
2019-01-28T17:50:46.009Z,1.70
2019-01-28T17:53:15.673Z,1.70
2019-01-28T17:55:45.314Z,1.70
2019-01-28T17:58:14.979Z,1.70
2019-01-28T18:00:49.169Z,1.70
2019-01-28T18:03:19.012Z,1.70
2019-01-28T18:05:48.700Z,1.60
2019-01-28T18:08:18.391Z,1.50
2019-01-28T18:10:48.141Z,1.50
2019-01-28T18:13:17.820Z,1.50
2019-01-28T18:15:47.509Z,1.50
2019-01-28T18:18:17.121Z,1.60
2019-01-28T18:20:51.519Z,1.60
2019-01-28T18:23:19.642Z,1.60
2019-01-28T18:25:49.351Z,1.60
2019-01-28T18:28:19.022Z,1.70
2019-01-28T18:30:51.758Z,1.60
2019-01-28T18:33:21.432Z,1.60
2019-01-28T18:35:51.107Z,1.50
2019-01-28T18:38:20.788Z,1.50
2019-01-28T18:40:50.482Z,1.50
2019-01-28T18:43:20.214Z,1.50
2019-01-28T18:45:50.666Z,1.50
2019-01-28T18:48:20.283Z,1.40
2019-01-28T18:50:51.129Z,1.40
2019-01-28T18:53:20.909Z,1.40
2019-01-28T18:55:50.521Z,1.40
2019-01-28T18:58:20.281Z,1.40
2019-01-28T19:00:49.963Z,1.40
2019-01-28T19:03:20.163Z,1.40
2019-01-28T19:05:55.417Z,1.40
2019-01-28T19:08:43.167Z,1.40
2019-01-28T19:11:20.646Z,1.30
2019-01-28T19:13:54.755Z,1.30
2019-01-28T19:16:26.024Z,1.30
2019-01-28T19:19:13.615Z,1.30
2019-01-28T19:21:44.895Z,1.30
2019-01-28T19:24:14.498Z,1.30
2019-01-28T19:26:44.225Z,1.30
2019-01-28T19:29:13.951Z,1.30
2019-01-28T19:31:43.532Z,1.30
2019-01-28T19:34:13.149Z,1.30
2019-01-28T19:36:42.761Z,1.40
2019-01-28T19:39:13.526Z,1.30
2019-01-28T19:41:43.288Z,1.30
2019-01-28T19:44:12.957Z,1.30
2019-01-28T19:46:42.532Z,1.30
2019-01-28T19:49:12.207Z,1.30
2019-01-28T19:51:41.915Z,1.30
2019-01-28T19:54:11.589Z,1.30
2019-01-28T19:56:41.151Z,1.30
2019-01-28T19:59:11.834Z,1.30
2019-01-28T20:01:41.502Z,1.30
2019-01-28T20:04:13.063Z,1.30
2019-01-28T20:07:08.259Z,1.30
2019-01-28T20:09:37.990Z,1.40
2019-01-28T20:12:07.649Z,1.40
2019-01-28T20:14:37.248Z,1.30
2019-01-28T20:17:06.922Z,1.40
2019-01-28T20:19:36.531Z,1.40
2019-01-28T20:22:06.120Z,1.30
2019-01-28T20:24:35.833Z,1.30
2019-01-28T20:27:05.607Z,1.30
2019-01-28T20:29:35.208Z,1.20
2019-01-28T20:32:05.091Z,1.20
2019-01-28T20:34:34.682Z,1.20
2019-01-28T20:37:04.348Z,1.20
2019-01-28T20:39:33.940Z,1.20
2019-01-28T20:42:03.522Z,1.20
2019-01-28T20:44:33.115Z,1.10
2019-01-28T20:47:02.733Z,1.10
2019-01-28T20:49:32.352Z,1.10
2019-01-28T20:52:01.890Z,1.10
2019-01-28T20:54:31.460Z,1.10
2019-01-28T20:57:01.049Z,1.10
2019-01-28T20:59:30.800Z,1.10
2019-01-28T21:02:00.450Z,1.10
2019-01-28T21:04:30.030Z,1.10
2019-01-28T21:06:59.611Z,1.10
2019-01-28T21:09:29.296Z,1.10
2019-01-28T21:11:58.948Z,1.10
2019-01-28T21:14:28.562Z,1.10
2019-01-28T21:16:58.148Z,1.10
2019-01-28T21:19:27.720Z,1.10
2019-01-28T21:21:57.309Z,1.10
2019-01-28T21:24:26.849Z,1.10
2019-01-28T21:26:56.413Z,1.00
2019-01-28T21:29:26.047Z,1.00
2019-01-28T21:31:55.764Z,1.10
2019-01-28T21:34:25.517Z,1.00
2019-01-28T21:36:56.857Z,1.00
2019-01-28T21:39:26.397Z,1.10
2019-01-28T21:41:55.844Z,1.10
2019-01-28T21:44:25.424Z,1.10
2019-01-28T21:46:56.178Z,1.10
2019-01-28T21:49:25.830Z,1.20
2019-01-28T21:51:55.484Z,1.20
2019-01-28T21:54:25.538Z,1.20
2019-01-28T21:56:55.187Z,1.30
2019-01-28T21:59:24.814Z,1.30
2019-01-28T22:01:54.409Z,1.20
2019-01-28T22:04:24.038Z,1.30
2019-01-28T22:06:53.788Z,1.30
2019-01-28T22:09:23.451Z,1.30
2019-01-28T22:11:53.067Z,1.30
2019-01-28T22:14:22.688Z,1.40
2019-01-28T22:16:52.298Z,1.30
2019-01-28T22:19:21.878Z,1.40
2019-01-28T22:21:59.007Z,1.40
2019-01-28T22:24:22.790Z,1.40
2019-01-28T22:26:52.419Z,1.40
2019-01-28T22:29:22.010Z,1.40
2019-01-28T22:31:51.596Z,1.40
2019-01-28T22:34:21.328Z,1.40
2019-01-28T22:36:50.996Z,1.40
2019-01-28T22:39:20.643Z,1.40
2019-01-28T22:41:50.308Z,1.40
2019-01-28T22:44:19.899Z,1.40
2019-01-28T22:46:49.561Z,1.50
2019-01-28T22:49:19.228Z,1.50
2019-01-28T22:51:48.864Z,1.50
2019-01-28T22:54:18.482Z,1.60
2019-01-28T22:56:48.084Z,1.60
2019-01-28T22:59:17.742Z,1.70
2019-01-28T23:01:47.405Z,1.70
2019-01-28T23:04:17.070Z,1.70
2019-01-28T23:06:46.720Z,1.70
2019-01-28T23:09:16.473Z,1.70
2019-01-28T23:11:46.162Z,1.70
2019-01-28T23:14:15.797Z,1.70
2019-01-28T23:16:45.497Z,1.70
2019-01-28T23:19:15.220Z,1.70
2019-01-28T23:21:44.939Z,1.70
2019-01-28T23:24:14.518Z,1.70
2019-01-28T23:26:44.122Z,1.70
2019-01-28T23:29:13.791Z,1.70
2019-01-28T23:31:43.442Z,1.70
2019-01-28T23:34:13.022Z,1.70
2019-01-28T23:36:42.606Z,1.70
2019-01-28T23:39:12.278Z,1.70
2019-01-28T23:41:41.968Z,1.70
2019-01-28T23:44:11.693Z,1.70
2019-01-28T23:46:41.298Z,1.70
2019-01-28T23:49:11.053Z,1.70
2019-01-28T23:51:40.700Z,1.70
2019-01-28T23:54:10.313Z,1.70
2019-01-28T23:56:39.990Z,1.70
2019-01-28T23:59:09.581Z,1.70
