createdAt,value
2022-11-12T00:01:33.122Z,102895.00
2022-11-12T00:04:00.418Z,102886.00
2022-11-12T00:06:27.645Z,102885.00
2022-11-12T00:08:55.022Z,102859.00
2022-11-12T00:11:22.415Z,102871.00
2022-11-12T00:13:50.345Z,102872.00
2022-11-12T00:16:17.556Z,102875.00
2022-11-12T00:18:44.689Z,102867.00
2022-11-12T00:21:11.808Z,102869.00
2022-11-12T00:23:39.038Z,102872.00
2022-11-12T00:26:06.358Z,102865.00
2022-11-12T00:28:37.828Z,102869.00
2022-11-12T00:31:11.993Z,102860.00
2022-11-12T00:33:44.718Z,102869.00
2022-11-12T00:36:12.443Z,102869.00
2022-11-12T00:38:40.454Z,102866.00
2022-11-12T00:41:08.274Z,102861.00
2022-11-12T00:43:35.771Z,102869.00
2022-11-12T00:46:03.149Z,102857.00
2022-11-12T00:48:30.737Z,102874.00
2022-11-12T00:51:06.756Z,102880.00
2022-11-12T00:53:33.903Z,102874.00
2022-11-12T00:56:08.725Z,102864.00
2022-11-12T00:58:37.359Z,102869.00
2022-11-12T01:01:14.156Z,102857.00
2022-11-12T01:03:42.777Z,102874.00
2022-11-12T01:06:20.534Z,102868.00
2022-11-12T01:08:48.664Z,102873.00
2022-11-12T01:11:28.886Z,102866.00
2022-11-12T01:13:59.180Z,102864.00
2022-11-12T01:17:50.572Z,102873.00
2022-11-12T01:20:17.929Z,102864.00
2022-11-12T01:22:45.236Z,102848.00
2022-11-12T01:25:12.499Z,102869.00
2022-11-12T01:27:39.608Z,102865.00
2022-11-12T01:30:07.876Z,102852.00
2022-11-12T01:32:37.859Z,102864.00
2022-11-12T01:35:05.609Z,102859.00
2022-11-12T01:37:33.037Z,102858.00
2022-11-12T01:40:20.726Z,102860.00
2022-11-12T01:42:55.674Z,102853.00
2022-11-12T01:45:23.460Z,102849.00
2022-11-12T01:47:53.241Z,102842.00
2022-11-12T01:50:36.821Z,102847.00
2022-11-12T01:53:11.716Z,102847.00
2022-11-12T01:55:39.157Z,102849.00
2022-11-12T01:58:12.639Z,102851.00
2022-11-12T02:00:42.161Z,102853.00
2022-11-12T02:03:25.115Z,102853.00
2022-11-12T02:06:01.077Z,102854.00
2022-11-12T02:08:31.141Z,102861.00
2022-11-12T02:10:58.751Z,102853.00
2022-11-12T02:13:44.539Z,102840.00
2022-11-12T02:16:12.208Z,102843.00
2022-11-12T02:18:39.339Z,102845.00
2022-11-12T02:21:09.583Z,102846.00
2022-11-12T02:23:37.658Z,102863.00
2022-11-12T02:26:05.163Z,102859.00
2022-11-12T02:28:33.773Z,102846.00
2022-11-12T02:31:02.568Z,102840.00
2022-11-12T02:33:29.890Z,102844.00
2022-11-12T02:35:57.017Z,102839.00
2022-11-12T02:38:24.419Z,102831.00
2022-11-12T02:40:52.662Z,102842.00
2022-11-12T02:43:20.037Z,102834.00
2022-11-12T02:45:47.336Z,102844.00
2022-11-12T02:48:24.806Z,102839.00
2022-11-12T02:50:52.209Z,102833.00
2022-11-12T02:53:19.287Z,102840.00
2022-11-12T02:55:46.649Z,102837.00
2022-11-12T02:58:13.830Z,102839.00
2022-11-12T03:00:41.037Z,102842.00
2022-11-12T03:03:08.268Z,102840.00
2022-11-12T03:05:36.783Z,102837.00
2022-11-12T03:08:08.434Z,102824.00
2022-11-12T03:10:40.145Z,102830.00
2022-11-12T03:13:09.456Z,102823.00
2022-11-12T03:15:36.787Z,102829.00
2022-11-12T03:18:04.216Z,102832.00
2022-11-12T03:20:31.676Z,102836.00
2022-11-12T03:23:06.865Z,102826.00
2022-11-12T03:25:35.200Z,102837.00
2022-11-12T03:28:05.529Z,102829.00
2022-11-12T03:30:37.443Z,102830.00
2022-11-12T03:33:06.374Z,102829.00
2022-11-12T03:35:34.305Z,102835.00
2022-11-12T03:38:05.033Z,102833.00
2022-11-12T03:40:34.178Z,102829.00
2022-11-12T03:43:41.238Z,102837.00
2022-11-12T03:46:08.726Z,102835.00
2022-11-12T03:48:35.857Z,102838.00
2022-11-12T03:51:03.022Z,102817.00
2022-11-12T03:53:30.285Z,102823.00
2022-11-12T03:55:57.645Z,102823.00
2022-11-12T03:58:25.216Z,102817.00
2022-11-12T04:00:52.788Z,102812.00
2022-11-12T04:03:20.313Z,102817.00
2022-11-12T04:06:06.030Z,102792.00
2022-11-12T04:08:36.361Z,102819.00
2022-11-12T04:11:13.241Z,102827.00
2022-11-12T04:13:43.008Z,102809.00
2022-11-12T04:16:33.923Z,102802.00
2022-11-12T04:19:22.482Z,102807.00
2022-11-12T04:22:06.840Z,102812.00
2022-11-12T04:24:59.324Z,102801.00
2022-11-12T04:27:30.292Z,102809.00
2022-11-12T04:30:16.407Z,102798.00
2022-11-12T04:32:55.333Z,102794.00
2022-11-12T04:35:27.487Z,102791.00
2022-11-12T04:37:55.385Z,102784.00
2022-11-12T04:40:45.476Z,102798.00
2022-11-12T04:43:34.971Z,102791.00
2022-11-12T04:46:06.403Z,102806.00
2022-11-12T04:48:33.730Z,102786.00
2022-11-12T04:51:24.474Z,102793.00
2022-11-12T04:53:51.681Z,102793.00
2022-11-12T04:56:18.944Z,102789.00
2022-11-12T04:58:46.229Z,102790.00
2022-11-12T05:01:13.684Z,102795.00
2022-11-12T05:03:41.219Z,102796.00
2022-11-12T05:06:28.560Z,102790.00
2022-11-12T05:08:55.972Z,102792.00
2022-11-12T05:11:23.123Z,102800.00
2022-11-12T05:13:50.297Z,102799.00
2022-11-12T05:16:17.555Z,102797.00
2022-11-12T05:18:44.975Z,102784.00
2022-11-12T05:21:30.664Z,102779.00
2022-11-12T05:23:58.056Z,102779.00
2022-11-12T05:26:25.250Z,102778.00
2022-11-12T05:28:52.569Z,102766.00
2022-11-12T05:31:19.674Z,102772.00
2022-11-12T05:33:47.047Z,102765.00
2022-11-12T05:36:14.266Z,102765.00
2022-11-12T05:38:41.539Z,102770.00
2022-11-12T05:41:08.807Z,102764.00
2022-11-12T05:43:35.949Z,102768.00
2022-11-12T05:46:04.150Z,102760.00
2022-11-12T05:48:31.968Z,102759.00
2022-11-12T05:51:12.666Z,102758.00
2022-11-12T05:53:44.069Z,102756.00
2022-11-12T05:56:12.705Z,102761.00
2022-11-12T05:58:40.140Z,102763.00
2022-11-12T06:01:07.448Z,102763.00
2022-11-12T06:03:34.748Z,102757.00
2022-11-12T06:06:02.729Z,102761.00
2022-11-12T06:08:30.076Z,102756.00
2022-11-12T06:10:57.683Z,102755.00
2022-11-12T06:13:26.168Z,102760.00
2022-11-12T06:15:55.697Z,102758.00
2022-11-12T06:18:24.753Z,102750.00
2022-11-12T06:21:10.911Z,102761.00
2022-11-12T06:23:38.130Z,102761.00
2022-11-12T06:26:05.494Z,102761.00
2022-11-12T06:28:32.931Z,102760.00
2022-11-12T06:31:00.509Z,102760.00
2022-11-12T06:33:27.892Z,102755.00
2022-11-12T06:36:05.261Z,102772.00
2022-11-12T06:38:38.348Z,102768.00
2022-11-12T06:41:07.325Z,102777.00
2022-11-12T06:43:35.988Z,102771.00
2022-11-12T06:46:13.575Z,102773.00
2022-11-12T06:48:41.723Z,102767.00
2022-11-12T06:51:21.338Z,102782.00
2022-11-12T06:53:49.676Z,102790.00
2022-11-12T06:56:17.354Z,102796.00
2022-11-12T06:58:44.718Z,102791.00
2022-11-12T07:01:16.703Z,102785.00
2022-11-12T07:03:51.108Z,102776.00
2022-11-12T07:06:20.496Z,102793.00
2022-11-12T07:08:49.862Z,102805.00
2022-11-12T07:11:20.442Z,102797.00
2022-11-12T07:13:48.608Z,102811.00
2022-11-12T07:16:18.846Z,102792.00
2022-11-12T07:19:25.953Z,102816.00
2022-11-12T07:21:53.372Z,102811.00
2022-11-12T07:24:20.726Z,102813.00
2022-11-12T07:26:48.244Z,102809.00
2022-11-12T07:29:29.941Z,102819.00
2022-11-12T07:32:02.912Z,102820.00
2022-11-12T07:34:30.103Z,102796.00
2022-11-12T07:36:57.384Z,102813.00
2022-11-12T07:39:24.493Z,102813.00
2022-11-12T07:41:51.852Z,102807.00
2022-11-12T07:44:19.050Z,102801.00
2022-11-12T07:46:46.154Z,102805.00
2022-11-12T07:49:13.513Z,102799.00
2022-11-12T07:51:40.858Z,102804.00
2022-11-12T07:54:08.233Z,102789.00
2022-11-12T07:56:35.431Z,102795.00
2022-11-12T07:59:03.050Z,102792.00
2022-11-12T08:01:36.554Z,102793.00
2022-11-12T08:04:08.431Z,102807.00
2022-11-12T08:06:37.190Z,102810.00
2022-11-12T08:09:08.390Z,102789.00
2022-11-12T08:11:35.889Z,102788.00
2022-11-12T08:14:07.292Z,102801.00
2022-11-12T08:16:34.770Z,102796.00
2022-11-12T08:19:02.962Z,102794.00
2022-11-12T08:21:31.204Z,102791.00
2022-11-12T08:24:02.917Z,102796.00
2022-11-12T08:26:30.427Z,102792.00
2022-11-12T08:28:57.906Z,102793.00
2022-11-12T08:31:25.127Z,102805.00
2022-11-12T08:33:52.554Z,102791.00
2022-11-12T08:36:19.667Z,102797.00
2022-11-12T08:38:53.363Z,102799.00
2022-11-12T08:41:20.484Z,102809.00
2022-11-12T08:43:47.759Z,102805.00
2022-11-12T08:46:14.976Z,102804.00
2022-11-12T08:48:42.026Z,102805.00
2022-11-12T08:51:09.290Z,102813.00
2022-11-12T08:53:36.459Z,102804.00
2022-11-12T08:56:06.928Z,102823.00
2022-11-12T08:58:34.276Z,102828.00
2022-11-12T09:01:07.727Z,102829.00
2022-11-12T09:03:35.235Z,102817.00
2022-11-12T09:06:06.810Z,102827.00
2022-11-12T09:08:36.785Z,102825.00
2022-11-12T09:11:05.407Z,102831.00
2022-11-12T09:13:33.367Z,102819.00
2022-11-12T09:16:07.387Z,102814.00
2022-11-12T09:18:36.949Z,102812.00
2022-11-12T09:21:11.435Z,102815.00
2022-11-12T09:23:38.727Z,102816.00
2022-11-12T09:26:06.989Z,102800.00
2022-11-12T09:28:34.598Z,102811.00
2022-11-12T09:31:02.943Z,102802.00
2022-11-12T09:33:34.635Z,102807.00
2022-11-12T09:36:03.525Z,102811.00
2022-11-12T09:38:31.971Z,102802.00
2022-11-12T09:41:27.091Z,102806.00
2022-11-12T09:44:06.075Z,102799.00
2022-11-12T09:47:00.473Z,102794.00
2022-11-12T09:49:45.941Z,102790.00
2022-11-12T09:52:29.370Z,102797.00
2022-11-12T09:55:26.548Z,102789.00
2022-11-12T09:57:53.995Z,102783.00
2022-11-12T10:00:22.202Z,102797.00
2022-11-12T10:03:09.635Z,102792.00
2022-11-12T10:05:58.264Z,102800.00
2022-11-12T10:08:37.162Z,102799.00
2022-11-12T10:11:54.344Z,102792.00
2022-11-12T10:14:41.476Z,102796.00
2022-11-12T10:17:27.689Z,102778.00
2022-11-12T10:20:18.847Z,102793.00
2022-11-12T10:23:11.952Z,102772.00
2022-11-12T10:25:43.409Z,102778.00
2022-11-12T10:28:40.270Z,102778.00
2022-11-12T10:31:16.111Z,102769.00
2022-11-12T10:33:43.641Z,102770.00
2022-11-12T10:36:53.878Z,102773.00
2022-11-12T10:39:38.073Z,102769.00
2022-11-12T10:42:11.253Z,102755.00
2022-11-12T10:44:40.667Z,102765.00
2022-11-12T10:47:31.812Z,102773.00
2022-11-12T10:50:40.851Z,102769.00
2022-11-12T10:53:12.846Z,102767.00
2022-11-12T10:56:02.069Z,102765.00
2022-11-12T10:58:29.917Z,102764.00
2022-11-12T11:01:05.536Z,102768.00
2022-11-12T11:03:45.884Z,102762.00
2022-11-12T11:06:18.926Z,102764.00
2022-11-12T11:08:53.747Z,102738.00
2022-11-12T11:11:29.088Z,102739.00
2022-11-12T11:14:22.534Z,102733.00
2022-11-12T11:16:54.778Z,102741.00
2022-11-12T11:19:22.069Z,102734.00
2022-11-12T11:21:49.239Z,102738.00
2022-11-12T11:24:35.844Z,102736.00
2022-11-12T11:27:34.327Z,102737.00
2022-11-12T11:30:17.632Z,102725.00
2022-11-12T11:33:09.654Z,102723.00
2022-11-12T11:36:14.717Z,102711.00
2022-11-12T11:39:26.191Z,102717.00
2022-11-12T11:42:16.440Z,102715.00
2022-11-12T11:45:14.342Z,102715.00
2022-11-12T11:48:19.351Z,102708.00
2022-11-12T11:51:36.714Z,102705.00
2022-11-12T11:54:18.605Z,102697.00
2022-11-12T11:56:49.628Z,102695.00
2022-11-12T11:59:28.661Z,102695.00
2022-11-12T12:02:32.881Z,102701.00
2022-11-12T12:05:40.182Z,102706.00
2022-11-12T12:08:36.696Z,102702.00
2022-11-12T12:11:55.393Z,102708.00
2022-11-12T12:14:43.102Z,102703.00
2022-11-12T12:17:51.189Z,102703.00
2022-11-12T12:20:40.060Z,102703.00
2022-11-12T12:23:20.553Z,102705.00
2022-11-12T12:25:50.589Z,102700.00
2022-11-12T12:28:42.532Z,102699.00
2022-11-12T12:31:21.009Z,102694.00
2022-11-12T12:34:13.331Z,102694.00
2022-11-12T12:36:42.900Z,102699.00
2022-11-12T12:40:02.364Z,102681.00
2022-11-12T12:42:45.641Z,102697.00
2022-11-12T12:45:41.832Z,102693.00
2022-11-12T12:48:20.702Z,102694.00
2022-11-12T12:50:51.614Z,102688.00
2022-11-12T12:53:32.153Z,102683.00
2022-11-12T12:56:29.212Z,102681.00
2022-11-12T12:58:58.217Z,102674.00
2022-11-12T13:01:35.479Z,102679.00
2022-11-12T13:04:09.649Z,102673.00
2022-11-12T13:06:55.717Z,102670.00
2022-11-12T13:09:29.645Z,102663.00
2022-11-12T13:12:06.186Z,102670.00
2022-11-12T13:14:36.749Z,102664.00
2022-11-12T13:17:13.222Z,102665.00
2022-11-12T13:19:54.958Z,102664.00
2022-11-12T13:22:26.864Z,102664.00
2022-11-12T13:25:12.196Z,102663.00
2022-11-12T13:27:47.870Z,102648.00
2022-11-12T13:30:18.617Z,102647.00
2022-11-12T13:32:52.382Z,102643.00
2022-11-12T13:35:37.706Z,102642.00
2022-11-12T13:38:12.296Z,102638.00
2022-11-12T13:41:00.116Z,102634.00
2022-11-12T13:43:31.723Z,102626.00
2022-11-12T13:46:10.029Z,102626.00
2022-11-12T13:48:43.901Z,102630.00
2022-11-12T13:51:17.027Z,102625.00
2022-11-12T13:53:44.474Z,102628.00
2022-11-12T13:56:13.378Z,102634.00
2022-11-12T13:58:40.697Z,102639.00
2022-11-12T14:01:10.076Z,102641.00
2022-11-12T14:03:49.375Z,102642.00
2022-11-12T14:06:37.925Z,102644.00
2022-11-12T14:09:39.795Z,102627.00
2022-11-12T14:12:34.978Z,102629.00
2022-11-12T14:15:45.873Z,102623.00
2022-11-12T14:18:26.384Z,102620.00
2022-11-12T14:20:54.958Z,102626.00
2022-11-12T14:23:25.956Z,102613.00
2022-11-12T14:25:57.749Z,102613.00
2022-11-12T14:28:39.283Z,102624.00
2022-11-12T14:31:15.875Z,102625.00
2022-11-12T14:33:43.186Z,102621.00
2022-11-12T14:36:21.270Z,102634.00
2022-11-12T14:38:58.528Z,102630.00
2022-11-12T14:41:37.474Z,102628.00
2022-11-12T14:44:13.955Z,102620.00
2022-11-12T14:46:59.033Z,102625.00
2022-11-12T14:49:45.716Z,102624.00
2022-11-12T14:52:29.404Z,102619.00
2022-11-12T14:55:20.786Z,102610.00
2022-11-12T14:57:48.790Z,102616.00
2022-11-12T15:00:41.166Z,102615.00
2022-11-12T15:03:24.339Z,102620.00
2022-11-12T15:06:19.467Z,102625.00
2022-11-12T15:09:00.582Z,102631.00
2022-11-12T15:11:45.573Z,102618.00
2022-11-12T15:14:24.466Z,102629.00
2022-11-12T15:16:53.614Z,102628.00
2022-11-12T15:19:29.389Z,102622.00
2022-11-12T15:22:03.803Z,102638.00
2022-11-12T15:24:39.282Z,102633.00
2022-11-12T15:27:41.523Z,102621.00
2022-11-12T15:30:31.110Z,102625.00
2022-11-12T15:33:14.061Z,102625.00
2022-11-12T15:35:45.054Z,102614.00
2022-11-12T15:38:26.364Z,102615.00
2022-11-12T15:40:57.873Z,102622.00
2022-11-12T15:43:43.346Z,102604.00
2022-11-12T15:46:18.188Z,102614.00
2022-11-12T15:48:45.854Z,102607.00
2022-11-12T15:51:16.347Z,102614.00
2022-11-12T15:53:44.943Z,102609.00
2022-11-12T15:56:22.626Z,102603.00
2022-11-12T15:58:51.174Z,102601.00
2022-11-12T16:01:18.671Z,102594.00
2022-11-12T16:03:46.262Z,102596.00
2022-11-12T16:10:37.514Z,102601.00
2022-11-12T16:14:54.331Z,102587.00
2022-11-12T16:17:40.497Z,102603.00
2022-11-12T16:24:56.940Z,102596.00
2022-11-12T16:27:24.205Z,102583.00
2022-11-12T16:29:51.565Z,102577.00
2022-11-12T16:32:18.998Z,102571.00
2022-11-12T16:34:47.046Z,102567.00
2022-11-12T16:37:15.035Z,102572.00
2022-11-12T16:39:44.076Z,102587.00
2022-11-12T16:42:12.394Z,102588.00
2022-11-12T17:01:57.875Z,102597.00
2022-11-12T17:18:28.074Z,102559.00
2022-11-12T17:21:45.620Z,102562.00
2022-11-12T17:24:36.737Z,102564.00
2022-11-12T17:27:06.045Z,102553.00
2022-11-12T17:29:33.447Z,102560.00
2022-11-12T17:33:10.290Z,102567.00
2022-11-12T17:35:38.764Z,102555.00
2022-11-12T17:41:38.918Z,102549.00
2022-11-12T17:45:01.080Z,102565.00
2022-11-12T17:47:28.936Z,102556.00
2022-11-12T17:50:24.005Z,102550.00
2022-11-12T17:52:56.885Z,102558.00
2022-11-12T17:55:24.611Z,102557.00
2022-11-12T17:57:52.170Z,102541.00
2022-11-12T18:00:19.697Z,102537.00
2022-11-12T18:02:47.267Z,102552.00
2022-11-12T18:05:14.543Z,102547.00
2022-11-12T18:07:42.533Z,102544.00
2022-11-12T18:10:10.015Z,102558.00
2022-11-12T18:12:37.505Z,102553.00
2022-11-12T18:23:52.241Z,102553.00
2022-11-12T18:37:35.371Z,102549.00
2022-11-12T18:40:42.272Z,102546.00
2022-11-12T18:43:19.682Z,102546.00
2022-11-12T18:45:58.596Z,102532.00
2022-11-12T18:48:27.963Z,102541.00
2022-11-12T18:51:07.542Z,102542.00
2022-11-12T18:53:36.235Z,102526.00
2022-11-12T18:56:11.898Z,102528.00
2022-11-12T18:58:40.067Z,102525.00
2022-11-12T19:01:24.631Z,102523.00
2022-11-12T19:03:59.346Z,102515.00
2022-11-12T19:06:36.855Z,102516.00
2022-11-12T19:09:12.063Z,102499.00
2022-11-12T19:11:44.049Z,102522.00
2022-11-12T19:14:17.012Z,102526.00
2022-11-12T19:16:47.958Z,102515.00
2022-11-12T19:19:18.744Z,102505.00
2022-11-12T19:21:56.080Z,102518.00
2022-11-12T19:24:46.851Z,102512.00
2022-11-12T19:27:20.789Z,102515.00
2022-11-12T19:29:49.922Z,102513.00
2022-11-12T19:32:26.060Z,102507.00
2022-11-12T19:34:54.124Z,102503.00
2022-11-12T19:37:33.385Z,102490.00
2022-11-12T19:40:17.811Z,102498.00
2022-11-12T19:42:52.183Z,102492.00
2022-11-12T19:45:23.479Z,102493.00
2022-11-12T19:48:07.660Z,102495.00
2022-11-12T19:50:51.867Z,102505.00
2022-11-12T19:53:25.524Z,102482.00
2022-11-12T19:55:53.235Z,102483.00
2022-11-12T19:58:20.823Z,102498.00
2022-11-12T20:00:48.525Z,102494.00
2022-11-12T20:03:18.207Z,102483.00
2022-11-12T20:05:47.757Z,102479.00
2022-11-12T20:08:24.946Z,102487.00
2022-11-12T20:10:52.532Z,102480.00
2022-11-12T20:13:20.059Z,102470.00
2022-11-12T20:16:09.284Z,102473.00
2022-11-12T20:18:37.194Z,102483.00
2022-11-12T20:21:10.351Z,102484.00
2022-11-12T20:23:44.731Z,102490.00
2022-11-12T20:26:18.165Z,102473.00
2022-11-12T20:28:49.427Z,102478.00
2022-11-12T20:31:25.251Z,102469.00
2022-11-12T20:34:23.452Z,102471.00
2022-11-12T20:37:06.010Z,102476.00
2022-11-12T20:39:39.257Z,102469.00
2022-11-12T20:42:08.916Z,102477.00
2022-11-12T20:44:46.222Z,102486.00
2022-11-12T20:47:16.525Z,102473.00
2022-11-12T20:49:44.109Z,102466.00
2022-11-12T20:52:14.149Z,102474.00
2022-11-12T20:54:53.200Z,102465.00
2022-11-12T20:57:52.319Z,102465.00
2022-11-12T21:00:27.822Z,102471.00
2022-11-12T21:03:13.110Z,102471.00
2022-11-12T21:05:49.423Z,102474.00
2022-11-12T21:08:25.759Z,102478.00
2022-11-12T21:10:56.063Z,102467.00
2022-11-12T21:13:37.643Z,102457.00
2022-11-12T21:16:10.211Z,102472.00
2022-11-12T21:18:38.891Z,102464.00
2022-11-12T21:21:20.203Z,102454.00
2022-11-12T21:23:51.656Z,102463.00
2022-11-12T21:26:23.162Z,102457.00
2022-11-12T21:29:04.144Z,102458.00
2022-11-12T21:31:49.724Z,102455.00
2022-11-12T21:34:35.296Z,102449.00
2022-11-12T21:37:21.120Z,102454.00
2022-11-12T21:39:57.566Z,102453.00
2022-11-12T21:42:38.033Z,102434.00
2022-11-12T21:45:09.395Z,102457.00
2022-11-12T21:48:04.075Z,102449.00
2022-11-12T21:50:45.974Z,102460.00
2022-11-12T21:53:32.170Z,102434.00
2022-11-12T21:56:09.987Z,102447.00
2022-11-12T21:58:43.899Z,102441.00
2022-11-12T22:01:24.200Z,102440.00
2022-11-12T22:04:04.686Z,102448.00
2022-11-12T22:06:38.905Z,102438.00
2022-11-12T22:09:09.319Z,102442.00
2022-11-12T22:11:37.025Z,102433.00
2022-11-12T22:14:07.824Z,102447.00
2022-11-12T22:16:38.293Z,102428.00
2022-11-12T22:19:10.817Z,102432.00
2022-11-12T22:21:53.294Z,102423.00
2022-11-12T22:24:26.148Z,102420.00
2022-11-12T22:27:05.093Z,102430.00
2022-11-12T22:29:43.391Z,102439.00
2022-11-12T22:32:12.753Z,102423.00
2022-11-12T22:34:49.430Z,102422.00
2022-11-12T22:37:23.157Z,102430.00
2022-11-12T22:39:59.518Z,102440.00
2022-11-12T22:45:31.027Z,102420.00
2022-11-12T22:48:02.266Z,102428.00
2022-11-12T22:50:35.833Z,102428.00
2022-11-12T22:53:11.512Z,102406.00
2022-11-12T22:55:52.612Z,102424.00
2022-11-12T23:01:41.999Z,102416.00
2022-11-12T23:04:09.917Z,102422.00
2022-11-12T23:06:37.543Z,102416.00
2022-11-12T23:09:06.772Z,102418.00
2022-11-12T23:11:38.312Z,102421.00
2022-11-12T23:14:08.434Z,102414.00
2022-11-12T23:16:37.634Z,102411.00
2022-11-12T23:19:05.157Z,102408.00
2022-11-12T23:21:35.080Z,102419.00
2022-11-12T23:24:02.202Z,102410.00
2022-11-12T23:26:31.540Z,102393.00
2022-11-12T23:28:59.192Z,102416.00
2022-11-12T23:31:32.105Z,102397.00
2022-11-12T23:34:01.244Z,102400.00
2022-11-12T23:36:30.334Z,102398.00
2022-11-12T23:38:59.102Z,102400.00
2022-11-12T23:41:27.955Z,102403.00
2022-11-12T23:43:57.563Z,102390.00
2022-11-12T23:46:28.210Z,102399.00
2022-11-12T23:48:55.572Z,102399.00
2022-11-12T23:51:23.757Z,102402.00
2022-11-12T23:53:51.059Z,102391.00
2022-11-12T23:56:19.997Z,102390.00
2022-11-12T23:58:48.188Z,102371.00
