createdAt,value
2023-01-20T00:03:07.607Z,7.68
2023-01-20T00:08:11.403Z,7.25
2023-01-20T00:13:14.096Z,6.73
2023-01-20T00:18:17.211Z,7.60
2023-01-20T00:23:21.001Z,6.68
2023-01-20T00:28:23.480Z,7.20
2023-01-20T00:33:25.957Z,6.85
2023-01-20T00:38:29.774Z,7.55
2023-01-20T00:43:32.265Z,7.03
2023-01-20T00:48:34.897Z,7.30
2023-01-20T00:53:38.932Z,7.50
2023-01-20T00:58:43.493Z,7.50
2023-01-20T01:03:46.038Z,7.70
2023-01-20T01:08:50.032Z,8.50
2023-01-20T01:13:52.519Z,8.75
2023-01-20T01:18:55.591Z,8.57
2023-01-20T01:23:59.409Z,8.70
2023-01-20T01:29:01.867Z,9.13
2023-01-20T01:34:04.359Z,9.17
2023-01-20T01:39:08.317Z,9.30
2023-01-20T01:44:12.387Z,9.18
2023-01-20T01:49:18.939Z,9.52
2023-01-20T01:54:26.620Z,9.57
2023-01-20T01:59:29.267Z,9.55
2023-01-20T02:04:33.769Z,9.50
2023-01-20T02:09:38.697Z,9.63
2023-01-20T02:14:45.007Z,10.07
2023-01-20T02:20:11.409Z,9.82
2023-01-20T02:25:49.747Z,11.03
2023-01-20T02:31:09.517Z,11.30
2023-01-20T02:36:19.787Z,10.60
2023-01-20T02:41:27.283Z,10.82
2023-01-20T02:46:35.211Z,10.87
2023-01-20T02:51:45.045Z,10.68
2023-01-20T02:56:49.261Z,11.20
2023-01-20T03:01:55.938Z,11.47
2023-01-20T03:07:02.083Z,11.27
2023-01-20T03:12:12.817Z,11.90
2023-01-20T03:17:15.453Z,12.83
2023-01-20T03:22:19.479Z,12.97
2023-01-20T03:27:21.987Z,11.77
2023-01-20T03:32:26.828Z,11.32
2023-01-20T03:37:30.875Z,12.03
2023-01-20T03:42:42.924Z,12.80
2023-01-20T03:47:54.065Z,12.98
2023-01-20T03:53:02.383Z,13.10
2023-01-20T03:58:09.421Z,13.80
2023-01-20T04:03:17.286Z,14.40
2023-01-20T04:08:25.481Z,12.70
2023-01-20T04:13:27.937Z,14.73
2023-01-20T04:18:30.761Z,15.35
2023-01-20T04:23:40.532Z,14.05
2023-01-20T04:28:43.024Z,13.27
2023-01-20T04:33:45.499Z,14.02
2023-01-20T04:38:49.294Z,13.55
2023-01-20T04:43:51.758Z,13.93
2023-01-20T04:48:54.231Z,13.98
2023-01-20T04:53:59.051Z,13.15
2023-01-20T04:59:01.556Z,13.50
2023-01-20T05:04:04.111Z,12.13
2023-01-20T05:09:10.656Z,11.90
2023-01-20T05:14:13.855Z,12.27
2023-01-20T05:19:16.791Z,12.23
2023-01-20T05:24:20.830Z,12.20
2023-01-20T05:29:23.585Z,11.63
2023-01-20T05:34:26.082Z,12.27
2023-01-20T05:39:29.884Z,13.18
2023-01-20T05:44:32.396Z,12.60
2023-01-20T05:49:35.134Z,12.83
2023-01-20T05:54:38.971Z,13.00
2023-01-20T05:59:42.351Z,12.82
2023-01-20T06:04:44.905Z,13.52
2023-01-20T06:09:48.847Z,12.90
2023-01-20T06:14:51.654Z,14.02
2023-01-20T06:19:54.136Z,14.18
2023-01-20T06:24:57.920Z,13.00
2023-01-20T06:30:00.534Z,13.85
2023-01-20T06:35:03.048Z,13.88
2023-01-20T06:40:07.921Z,13.13
2023-01-20T06:45:11.507Z,13.37
2023-01-20T06:50:13.975Z,12.63
2023-01-20T06:55:18.035Z,12.70
2023-01-20T07:00:21.599Z,12.57
2023-01-20T07:05:24.079Z,14.32
2023-01-20T07:10:27.876Z,12.98
2023-01-20T07:15:30.331Z,13.20
2023-01-20T07:20:32.828Z,12.32
2023-01-20T07:25:37.931Z,12.32
2023-01-20T07:30:40.414Z,12.30
2023-01-20T07:35:42.907Z,13.43
2023-01-20T07:40:46.730Z,12.40
2023-01-20T07:45:49.217Z,12.68
2023-01-20T07:50:57.731Z,11.90
2023-01-20T07:56:02.963Z,12.23
2023-01-20T08:01:09.471Z,12.68
2023-01-20T08:06:13.629Z,12.13
2023-01-20T08:11:19.187Z,12.35
2023-01-20T08:16:22.434Z,12.27
2023-01-20T08:21:27.780Z,12.07
2023-01-20T08:26:32.333Z,12.17
2023-01-20T08:31:35.717Z,13.00
2023-01-20T08:36:41.275Z,11.63
2023-01-20T08:41:46.857Z,12.30
2023-01-20T08:46:52.496Z,12.52
2023-01-20T08:51:56.186Z,12.18
2023-01-20T08:56:59.975Z,11.93
2023-01-20T09:02:02.549Z,11.30
2023-01-20T09:07:06.238Z,11.57
2023-01-20T09:12:10.350Z,10.83
2023-01-20T09:17:14.576Z,12.13
2023-01-20T09:22:17.065Z,10.95
2023-01-20T09:27:21.055Z,11.55
2023-01-20T09:32:23.537Z,10.60
2023-01-20T09:37:43.600Z,10.57
2023-01-20T09:43:19.947Z,10.43
2023-01-20T09:48:51.850Z,10.73
2023-01-20T09:54:03.902Z,9.38
2023-01-20T09:59:13.214Z,9.95
2023-01-20T10:04:21.721Z,9.23
2023-01-20T10:09:33.790Z,9.67
2023-01-20T10:14:41.555Z,10.07
2023-01-20T10:19:51.778Z,10.32
2023-01-20T10:25:01.003Z,10.03
2023-01-20T10:30:09.820Z,9.32
2023-01-20T10:35:18.583Z,9.48
2023-01-20T10:40:33.542Z,10.10
2023-01-20T10:45:52.078Z,9.13
2023-01-20T10:51:04.177Z,9.02
2023-01-20T10:56:38.978Z,9.23
2023-01-20T11:06:59.596Z,9.10
2023-01-20T11:12:04.514Z,10.10
2023-01-20T11:17:09.344Z,9.10
2023-01-20T11:22:14.733Z,9.48
2023-01-20T11:27:19.418Z,9.27
2023-01-20T11:32:26.261Z,8.93
2023-01-20T11:37:37.884Z,9.20
2023-01-20T11:42:44.951Z,9.48
2023-01-20T11:47:47.528Z,9.90
2023-01-20T11:52:51.384Z,9.30
2023-01-20T11:57:56.550Z,8.98
2023-01-20T12:03:01.498Z,9.30
2023-01-20T12:08:11.161Z,10.00
2023-01-20T12:13:20.303Z,10.18
2023-01-20T12:18:35.402Z,9.82
2023-01-20T12:23:48.657Z,10.50
2023-01-20T12:28:58.271Z,9.98
2023-01-20T12:34:04.360Z,9.57
2023-01-20T12:39:29.325Z,9.57
2023-01-20T12:44:40.800Z,9.77
2023-01-20T12:50:02.421Z,8.48
2023-01-20T12:55:21.368Z,9.13
2023-01-20T13:00:37.498Z,8.90
2023-01-20T13:05:57.247Z,10.05
2023-01-20T13:11:12.507Z,10.68
2023-01-20T13:16:21.965Z,11.10
2023-01-20T13:21:24.441Z,10.45
2023-01-20T13:26:29.709Z,10.20
2023-01-20T13:31:44.114Z,10.67
2023-01-20T13:37:33.020Z,10.30
2023-01-20T13:42:51.279Z,9.98
2023-01-20T13:47:58.464Z,10.20
2023-01-20T13:53:27.779Z,10.40
2023-01-20T13:58:33.503Z,9.90
2023-01-20T14:03:38.010Z,10.43
2023-01-20T14:08:42.614Z,9.80
2023-01-20T14:13:54.269Z,10.50
2023-01-20T14:18:58.861Z,10.38
2023-01-20T14:24:01.326Z,10.73
2023-01-20T14:29:05.127Z,11.73
2023-01-20T14:34:24.397Z,10.20
2023-01-20T14:39:29.091Z,9.90
2023-01-20T14:44:33.578Z,10.03
2023-01-20T14:49:39.390Z,9.65
2023-01-20T14:54:44.897Z,9.98
2023-01-20T14:59:49.409Z,10.10
2023-01-20T15:04:51.889Z,10.32
2023-01-20T15:09:57.571Z,9.73
2023-01-20T15:15:13.041Z,16.90
2023-01-20T15:20:28.695Z,11.53
2023-01-20T15:25:31.595Z,10.98
2023-01-20T15:30:35.684Z,10.07
2023-01-20T15:35:38.190Z,9.97
2023-01-20T15:40:40.724Z,9.68
2023-01-20T15:45:44.964Z,10.50
2023-01-20T15:50:48.055Z,10.30
2023-01-20T15:55:52.350Z,12.00
2023-01-20T16:00:57.563Z,10.05
2023-01-20T16:06:00.113Z,10.30
2023-01-20T16:11:02.606Z,13.30
2023-01-20T16:16:13.181Z,11.60
2023-01-20T16:21:18.234Z,12.05
2023-01-20T16:26:23.087Z,10.93
2023-01-20T16:31:28.693Z,11.00
2023-01-20T16:36:31.420Z,9.73
2023-01-20T16:41:34.238Z,9.17
2023-01-20T16:46:39.126Z,9.18
2023-01-20T16:51:42.005Z,9.95
2023-01-20T16:56:44.477Z,9.03
2023-01-20T17:01:49.596Z,10.43
2023-01-20T17:06:53.554Z,9.43
2023-01-20T17:11:56.056Z,10.48
2023-01-20T17:17:00.141Z,9.23
2023-01-20T17:22:02.876Z,10.02
2023-01-20T17:27:05.467Z,10.38
2023-01-20T17:32:09.299Z,9.97
2023-01-20T17:37:11.783Z,8.80
2023-01-20T17:42:16.120Z,8.85
2023-01-20T17:47:21.385Z,9.37
2023-01-20T17:52:23.877Z,9.47
2023-01-20T17:57:27.207Z,11.20
2023-01-20T18:02:31.216Z,9.50
2023-01-20T18:07:33.783Z,10.47
2023-01-20T18:12:36.267Z,9.90
2023-01-20T18:17:43.245Z,9.57
2023-01-20T18:22:49.110Z,10.77
2023-01-20T18:27:51.575Z,12.13
2023-01-20T18:32:57.425Z,12.10
2023-01-20T18:38:01.785Z,14.93
2023-01-20T18:43:04.278Z,10.60
2023-01-20T18:48:09.800Z,11.45
2023-01-20T18:53:12.315Z,9.95
2023-01-20T18:58:16.451Z,8.90
2023-01-20T19:03:20.379Z,9.93
2023-01-20T19:08:22.893Z,9.30
2023-01-20T19:13:25.358Z,8.97
2023-01-20T19:18:29.193Z,8.57
2023-01-20T19:23:32.287Z,8.23
2023-01-20T19:28:35.783Z,8.67
2023-01-20T19:33:40.124Z,8.17
2023-01-20T19:38:43.025Z,8.40
2023-01-20T19:43:46.131Z,8.20
2023-01-20T19:48:49.930Z,7.70
2023-01-20T19:53:55.609Z,8.73
2023-01-20T19:59:00.473Z,8.68
2023-01-20T20:04:07.725Z,9.20
2023-01-20T20:09:12.796Z,8.40
2023-01-20T20:14:17.355Z,9.05
2023-01-20T20:19:21.220Z,8.90
2023-01-20T20:24:23.743Z,9.90
2023-01-20T20:29:26.285Z,9.27
2023-01-20T20:34:30.415Z,9.32
2023-01-20T20:39:32.904Z,13.13
2023-01-20T20:44:35.414Z,10.77
2023-01-20T20:49:39.345Z,11.75
2023-01-20T20:54:41.893Z,9.00
2023-01-20T20:59:58.225Z,9.05
2023-01-20T21:05:03.018Z,8.50
2023-01-20T21:10:06.499Z,8.60
2023-01-20T21:15:10.643Z,8.83
2023-01-20T21:20:14.863Z,8.25
2023-01-20T21:25:17.758Z,8.65
2023-01-20T21:30:20.756Z,8.20
2023-01-20T21:35:24.659Z,8.07
2023-01-20T21:40:27.261Z,9.10
2023-01-20T21:45:29.741Z,8.67
2023-01-20T21:50:59.732Z,9.35
2023-01-20T21:56:02.335Z,8.30
2023-01-20T22:01:04.990Z,8.20
2023-01-20T22:06:09.159Z,8.20
2023-01-20T22:11:11.706Z,9.02
2023-01-20T22:16:14.233Z,7.88
2023-01-20T22:21:18.835Z,8.43
2023-01-20T22:26:21.474Z,8.23
2023-01-20T22:31:24.885Z,8.95
2023-01-20T22:36:28.900Z,8.57
2023-01-20T22:41:31.720Z,9.55
2023-01-20T22:46:34.377Z,8.30
2023-01-20T22:51:38.280Z,8.80
2023-01-20T22:56:42.014Z,8.57
2023-01-20T23:01:44.508Z,8.73
2023-01-20T23:06:48.349Z,8.48
2023-01-20T23:11:51.344Z,7.73
2023-01-20T23:16:53.915Z,8.50
2023-01-20T23:21:57.740Z,8.35
2023-01-20T23:27:00.259Z,10.23
2023-01-20T23:32:02.881Z,9.70
2023-01-20T23:37:06.726Z,9.48
2023-01-20T23:42:09.202Z,10.63
2023-01-20T23:47:11.681Z,9.77
2023-01-20T23:52:15.634Z,9.45
2023-01-20T23:57:18.173Z,9.82
