createdAt,value
2023-08-11T00:00:44.940Z,101144.48
2023-08-11T00:06:10.584Z,101144.95
2023-08-11T00:11:16.245Z,101141.66
2023-08-11T00:16:21.863Z,101144.95
2023-08-11T00:21:27.992Z,101144.09
2023-08-11T00:26:33.764Z,101146.39
2023-08-11T00:31:39.549Z,101146.52
2023-08-11T00:36:45.763Z,101143.19
2023-08-11T00:41:51.423Z,101142.25
2023-08-11T00:46:58.124Z,101140.34
2023-08-11T00:52:05.783Z,101139.64
2023-08-11T00:57:11.777Z,101137.57
2023-08-11T01:02:18.100Z,101139.50
2023-08-11T01:07:35.201Z,101140.46
2023-08-11T01:12:47.223Z,101135.34
2023-08-11T01:17:54.012Z,101131.34
2023-08-11T01:23:03.161Z,101125.60
2023-08-11T01:28:08.989Z,101124.65
2023-08-11T01:33:14.813Z,101118.29
2023-08-11T01:38:20.538Z,101115.33
2023-08-11T01:43:28.035Z,101116.11
2023-08-11T01:48:36.306Z,101114.83
2023-08-11T01:53:42.124Z,101122.30
2023-08-11T01:58:49.284Z,101122.91
2023-08-11T02:03:54.956Z,101125.95
2023-08-11T02:09:01.772Z,101126.75
2023-08-11T02:14:07.847Z,101134.52
2023-08-11T02:19:13.709Z,101127.21
2023-08-11T02:24:19.631Z,101131.64
2023-08-11T02:29:25.478Z,101129.29
2023-08-11T02:34:31.931Z,101136.14
2023-08-11T02:39:40.365Z,101140.36
2023-08-11T02:44:46.390Z,101143.92
2023-08-11T02:49:52.140Z,101138.66
2023-08-11T02:54:58.105Z,101141.29
2023-08-11T03:00:18.617Z,101142.13
2023-08-11T03:05:24.476Z,101144.80
2023-08-11T03:10:39.921Z,101153.38
2023-08-11T03:16:02.922Z,101158.23
2023-08-11T03:21:19.375Z,101153.89
2023-08-11T03:26:26.967Z,101153.90
2023-08-11T03:31:34.446Z,101154.30
2023-08-11T03:36:40.524Z,101156.38
2023-08-11T03:41:46.586Z,101156.73
2023-08-11T03:46:52.784Z,101162.39
2023-08-11T03:51:58.649Z,101163.22
2023-08-11T03:57:04.697Z,101169.48
2023-08-11T04:02:11.264Z,101167.25
2023-08-11T04:07:18.106Z,101170.23
2023-08-11T04:12:26.987Z,101163.23
2023-08-11T04:17:37.984Z,101157.27
2023-08-11T04:22:44.236Z,101161.13
2023-08-11T04:27:49.914Z,101155.88
2023-08-11T04:32:58.387Z,101162.13
2023-08-11T04:38:05.393Z,101162.90
2023-08-11T04:43:12.358Z,101167.52
2023-08-11T04:49:05.394Z,101165.12
2023-08-11T04:54:18.725Z,101169.39
2023-08-11T04:59:24.392Z,101173.36
2023-08-11T05:04:30.240Z,101175.80
2023-08-11T05:09:37.037Z,101175.95
2023-08-11T05:14:44.084Z,101179.29
2023-08-11T05:19:50.634Z,101177.72
2023-08-11T05:24:58.399Z,101173.23
2023-08-11T05:30:05.140Z,101175.60
2023-08-11T05:35:14.627Z,101176.68
2023-08-11T05:40:20.409Z,101177.45
2023-08-11T05:45:26.512Z,101176.48
2023-08-11T05:50:32.364Z,101174.83
2023-08-11T05:55:38.543Z,101176.73
2023-08-11T06:00:44.328Z,101175.34
2023-08-11T06:05:50.299Z,101173.59
2023-08-11T06:10:56.351Z,101175.70
2023-08-11T06:16:07.123Z,101182.07
2023-08-11T06:21:20.031Z,101188.39
2023-08-11T06:26:26.309Z,101192.70
2023-08-11T06:31:33.362Z,101193.02
2023-08-11T06:36:37.677Z,101204.39
2023-08-11T06:41:43.680Z,101204.68
2023-08-11T06:46:49.933Z,101205.54
2023-08-11T06:51:55.543Z,101197.77
2023-08-11T06:57:03.040Z,101204.73
2023-08-11T07:02:09.383Z,101200.60
2023-08-11T07:07:15.185Z,101196.92
2023-08-11T07:12:20.851Z,101195.46
2023-08-11T07:17:25.470Z,101198.35
2023-08-11T07:22:31.072Z,101207.10
2023-08-11T07:27:35.544Z,101205.21
2023-08-11T07:32:42.945Z,101208.52
2023-08-11T07:37:48.703Z,101207.45
2023-08-11T07:42:54.525Z,101204.93
2023-08-11T07:48:00.562Z,101199.54
2023-08-11T07:53:06.895Z,101203.05
2023-08-11T07:58:12.418Z,101208.14
2023-08-11T08:03:18.710Z,101209.57
2023-08-11T08:08:25.039Z,101207.23
2023-08-11T08:13:31.081Z,101209.38
2023-08-11T08:18:36.699Z,101207.02
2023-08-11T08:23:42.342Z,101209.66
2023-08-11T08:28:49.057Z,101210.40
2023-08-11T08:33:55.561Z,101216.27
2023-08-11T08:39:01.290Z,101216.65
2023-08-11T08:44:08.274Z,101210.70
2023-08-11T08:49:21.318Z,101215.41
2023-08-11T08:54:27.621Z,101213.09
2023-08-11T08:59:33.644Z,101214.65
2023-08-11T09:04:40.753Z,101214.68
2023-08-11T09:09:46.708Z,101217.48
2023-08-11T09:14:52.315Z,101211.83
2023-08-11T09:19:57.939Z,101211.88
2023-08-11T09:25:05.085Z,101212.67
2023-08-11T09:30:13.309Z,101211.76
2023-08-11T09:35:25.566Z,101212.39
2023-08-11T09:40:34.187Z,101206.80
2023-08-11T09:45:40.255Z,101203.38
2023-08-11T09:50:47.031Z,101202.14
2023-08-11T09:55:55.555Z,101202.95
2023-08-11T10:01:10.832Z,101200.23
2023-08-11T10:06:31.014Z,101201.45
2023-08-11T10:11:38.484Z,101199.10
2023-08-11T10:16:45.397Z,101205.89
2023-08-11T10:21:51.207Z,101210.77
2023-08-11T10:26:56.883Z,101211.40
2023-08-11T10:32:03.335Z,101209.55
2023-08-11T10:37:09.869Z,101201.27
2023-08-11T10:42:15.793Z,101201.26
2023-08-11T10:47:22.064Z,101201.34
2023-08-11T10:52:30.942Z,101196.19
2023-08-11T10:57:37.797Z,101192.23
2023-08-11T11:02:43.895Z,101189.58
2023-08-11T11:07:54.470Z,101188.06
2023-08-11T11:13:00.314Z,101190.28
2023-08-11T11:18:07.478Z,101190.00
2023-08-11T11:23:13.044Z,101187.52
2023-08-11T11:28:19.492Z,101181.36
2023-08-11T11:33:25.506Z,101180.86
2023-08-11T11:38:32.148Z,101178.58
2023-08-11T11:43:41.102Z,101179.68
2023-08-11T11:48:51.368Z,101175.77
2023-08-11T11:54:02.153Z,101176.93
2023-08-11T11:59:08.081Z,101179.46
2023-08-11T12:04:16.700Z,101172.45
2023-08-11T12:09:23.845Z,101172.12
2023-08-11T12:14:31.210Z,101163.61
2023-08-11T12:19:37.426Z,101163.69
2023-08-11T12:24:43.136Z,101168.38
2023-08-11T12:29:49.373Z,101171.23
2023-08-11T12:34:54.930Z,101166.57
2023-08-11T12:40:00.575Z,101163.41
2023-08-11T12:45:08.441Z,101156.60
2023-08-11T12:50:14.401Z,101159.52
2023-08-11T12:55:20.098Z,101163.34
2023-08-11T13:00:26.128Z,101163.70
2023-08-11T13:05:33.057Z,101167.86
2023-08-11T13:10:39.574Z,101153.48
2023-08-11T13:15:46.270Z,101154.65
2023-08-11T13:20:52.534Z,101151.30
2023-08-11T13:25:58.095Z,101142.23
2023-08-11T13:31:04.039Z,101144.57
2023-08-11T13:36:11.126Z,101149.11
2023-08-11T13:41:16.709Z,101149.55
2023-08-11T13:46:22.447Z,101149.94
2023-08-11T13:51:28.120Z,101141.40
2023-08-11T13:56:35.437Z,101147.54
2023-08-11T14:01:41.099Z,101153.33
2023-08-11T14:06:46.957Z,101151.65
2023-08-11T14:11:52.657Z,101141.52
2023-08-11T14:16:58.427Z,101141.77
2023-08-11T14:22:04.695Z,101143.31
2023-08-11T14:27:10.418Z,101138.34
2023-08-11T14:32:25.601Z,101142.75
2023-08-11T14:37:32.702Z,101141.70
2023-08-11T14:42:38.648Z,101136.05
2023-08-11T14:47:44.273Z,101140.54
2023-08-11T14:52:49.818Z,101137.79
2023-08-11T14:57:55.851Z,101136.52
2023-08-11T15:03:01.461Z,101139.89
2023-08-11T15:08:08.783Z,101142.60
2023-08-11T15:13:17.129Z,101130.38
2023-08-11T15:18:31.454Z,101139.06
2023-08-11T15:23:37.543Z,101146.67
2023-08-11T15:28:43.434Z,101143.91
2023-08-11T15:33:49.061Z,101146.05
2023-08-11T15:38:54.954Z,101143.31
2023-08-11T15:44:00.891Z,101147.81
2023-08-11T15:49:07.217Z,101147.42
2023-08-11T15:54:12.998Z,101145.88
2023-08-11T15:59:18.643Z,101151.04
2023-08-11T16:04:24.480Z,101151.40
2023-08-11T16:09:30.663Z,101152.02
2023-08-11T16:14:36.533Z,101152.57
2023-08-11T16:19:42.166Z,101152.30
2023-08-11T16:24:48.418Z,101151.81
2023-08-11T16:29:54.293Z,101151.86
2023-08-11T16:35:00.769Z,101158.59
2023-08-11T16:40:10.451Z,101163.42
2023-08-11T16:45:16.776Z,101162.21
2023-08-11T16:50:23.726Z,101160.77
2023-08-11T16:55:29.282Z,101159.70
2023-08-11T17:00:36.803Z,101171.86
2023-08-11T17:05:42.335Z,101178.94
2023-08-11T17:10:47.966Z,101177.42
2023-08-11T17:15:53.479Z,101181.64
2023-08-11T17:21:00.182Z,101186.22
2023-08-11T17:26:07.328Z,101186.08
2023-08-11T17:31:13.180Z,101187.15
2023-08-11T17:36:20.294Z,101187.58
2023-08-11T17:41:26.446Z,101192.80
2023-08-11T17:46:32.511Z,101201.20
2023-08-11T17:51:38.352Z,101199.88
2023-08-11T17:56:44.135Z,101203.09
2023-08-11T18:01:49.686Z,101206.09
2023-08-11T18:06:55.703Z,101213.77
2023-08-11T18:12:01.396Z,101228.03
2023-08-11T18:17:07.239Z,101232.77
2023-08-11T18:22:13.462Z,101238.80
2023-08-11T18:27:19.320Z,101244.73
2023-08-11T18:32:25.322Z,101252.01
2023-08-11T18:37:31.066Z,101262.31
2023-08-11T18:42:37.054Z,101260.66
2023-08-11T18:47:42.701Z,101263.39
2023-08-11T18:52:49.913Z,101269.98
2023-08-11T18:57:55.554Z,101273.57
2023-08-11T19:03:01.567Z,101279.68
2023-08-11T19:08:09.573Z,101282.19
2023-08-11T19:13:15.902Z,101280.80
2023-08-11T19:18:21.774Z,101283.36
2023-08-11T19:23:27.550Z,101282.58
2023-08-11T19:28:34.031Z,101290.73
2023-08-11T19:33:39.711Z,101294.33
2023-08-11T19:38:45.885Z,101293.87
2023-08-11T19:43:51.877Z,101294.81
2023-08-11T19:48:58.219Z,101292.77
2023-08-11T19:54:04.711Z,101293.52
2023-08-11T19:59:11.245Z,101297.06
2023-08-11T20:04:20.166Z,101290.59
2023-08-11T20:09:29.094Z,101287.31
2023-08-11T20:14:36.377Z,101295.94
2023-08-11T20:19:42.090Z,101293.16
2023-08-11T20:24:47.828Z,101286.36
2023-08-11T20:29:53.921Z,101286.03
2023-08-11T20:34:59.837Z,101282.96
2023-08-11T20:40:08.232Z,101280.62
2023-08-11T20:45:14.191Z,101283.86
2023-08-11T20:50:19.915Z,101289.70
2023-08-11T20:55:26.333Z,101287.83
2023-08-11T21:00:32.397Z,101286.55
2023-08-11T21:05:42.226Z,101289.02
2023-08-11T21:10:49.258Z,101288.87
2023-08-11T21:15:55.102Z,101286.91
2023-08-11T21:21:02.044Z,101284.64
2023-08-11T21:26:07.760Z,101280.88
2023-08-11T21:31:18.781Z,101279.95
2023-08-11T21:36:25.101Z,101283.45
2023-08-11T21:41:37.824Z,101281.02
2023-08-11T21:46:43.907Z,101277.20
2023-08-11T21:51:49.606Z,101275.29
2023-08-11T21:56:55.369Z,101275.69
2023-08-11T22:02:01.424Z,101274.70
2023-08-11T22:07:07.382Z,101274.33
2023-08-11T22:12:13.559Z,101275.31
2023-08-11T22:17:19.392Z,101273.91
2023-08-11T22:22:25.155Z,101279.17
2023-08-11T22:27:31.047Z,101274.05
2023-08-11T22:32:37.144Z,101274.09
2023-08-11T22:37:42.858Z,101273.80
2023-08-11T22:42:48.867Z,101277.12
2023-08-11T22:47:54.878Z,101274.27
2023-08-11T22:53:00.701Z,101276.15
2023-08-11T22:58:06.710Z,101273.14
2023-08-11T23:03:12.479Z,101272.88
2023-08-11T23:08:18.462Z,101273.27
2023-08-11T23:13:24.132Z,101275.59
2023-08-11T23:18:29.855Z,101276.38
2023-08-11T23:23:35.655Z,101277.75
2023-08-11T23:28:42.635Z,101278.96
2023-08-11T23:33:48.686Z,101278.33
2023-08-11T23:38:54.523Z,101281.23
2023-08-11T23:44:00.355Z,101277.64
2023-08-11T23:49:06.257Z,101276.53
2023-08-11T23:54:11.883Z,101275.39
2023-08-11T23:59:17.630Z,101278.68
