createdAt,value
2023-05-01T00:01:02.928Z,2.92
2023-05-01T00:03:29.776Z,3.00
2023-05-01T00:06:01.802Z,3.00
2023-05-01T00:08:28.548Z,3.47
2023-05-01T00:10:55.362Z,3.53
2023-05-01T00:13:22.272Z,3.08
2023-05-01T00:15:49.053Z,3.25
2023-05-01T00:18:15.907Z,2.88
2023-05-01T00:20:42.650Z,2.78
2023-05-01T00:23:10.713Z,2.95
2023-05-01T00:25:37.501Z,2.88
2023-05-01T00:28:04.433Z,2.90
2023-05-01T00:30:32.532Z,3.28
2023-05-01T00:32:59.343Z,3.35
2023-05-01T00:35:26.070Z,3.15
2023-05-01T00:37:52.940Z,3.28
2023-05-01T00:40:20.989Z,3.10
2023-05-01T00:42:47.707Z,3.33
2023-05-01T00:45:14.416Z,3.08
2023-05-01T00:47:41.227Z,3.40
2023-05-01T00:50:08.780Z,3.15
2023-05-01T00:52:35.966Z,3.60
2023-05-01T00:55:03.839Z,3.17
2023-05-01T00:57:32.376Z,3.88
2023-05-01T00:59:59.151Z,3.00
2023-05-01T01:02:25.943Z,3.40
2023-05-01T01:04:52.864Z,3.72
2023-05-01T01:07:31.817Z,3.67
2023-05-01T01:10:05.345Z,3.53
2023-05-01T01:12:43.476Z,4.18
2023-05-01T01:15:15.079Z,3.33
2023-05-01T01:17:50.544Z,3.45
2023-05-01T01:20:31.158Z,3.50
2023-05-01T01:23:11.785Z,3.20
2023-05-01T01:25:59.592Z,3.33
2023-05-01T01:28:58.124Z,3.28
2023-05-01T01:31:32.741Z,3.38
2023-05-01T01:34:03.103Z,3.45
2023-05-01T01:36:42.872Z,3.00
2023-05-01T01:39:14.533Z,3.50
2023-05-01T01:41:46.356Z,3.10
2023-05-01T01:44:17.176Z,3.25
2023-05-01T01:46:44.200Z,2.88
2023-05-01T01:49:20.735Z,3.17
2023-05-01T01:51:49.999Z,3.40
2023-05-01T01:54:19.958Z,3.25
2023-05-01T01:56:48.671Z,3.45
2023-05-01T01:59:16.494Z,3.28
2023-05-01T02:01:43.683Z,2.97
2023-05-01T02:04:15.043Z,3.42
2023-05-01T02:06:43.135Z,3.28
2023-05-01T02:09:11.906Z,3.28
2023-05-01T02:11:40.045Z,3.50
2023-05-01T02:14:07.384Z,3.38
2023-05-01T02:16:34.794Z,3.42
2023-05-01T02:19:03.930Z,3.10
2023-05-01T02:21:33.907Z,3.03
2023-05-01T02:24:01.480Z,3.08
2023-05-01T02:26:29.309Z,3.65
2023-05-01T02:28:56.072Z,3.45
2023-05-01T02:31:22.769Z,3.30
2023-05-01T02:33:49.494Z,3.80
2023-05-01T02:36:16.188Z,3.72
2023-05-01T02:38:44.343Z,3.40
2023-05-01T02:41:12.313Z,3.65
2023-05-01T02:43:41.395Z,3.45
2023-05-01T02:46:10.178Z,3.30
2023-05-01T02:48:38.450Z,3.63
2023-05-01T02:51:05.775Z,3.53
2023-05-01T02:53:33.042Z,3.15
2023-05-01T02:56:03.474Z,3.35
2023-05-01T02:58:31.196Z,4.15
2023-05-01T03:00:57.962Z,3.22
2023-05-01T03:03:24.849Z,3.28
2023-05-01T03:05:51.597Z,3.33
2023-05-01T03:08:18.287Z,3.22
2023-05-01T03:10:44.966Z,3.40
2023-05-01T03:13:13.001Z,3.58
2023-05-01T03:15:39.705Z,3.75
2023-05-01T03:18:06.793Z,3.30
2023-05-01T03:20:33.629Z,3.35
2023-05-01T03:23:00.393Z,3.25
2023-05-01T03:25:27.121Z,3.97
2023-05-01T03:27:55.254Z,3.33
2023-05-01T03:30:23.650Z,3.40
2023-05-01T03:32:50.874Z,3.53
2023-05-01T03:35:17.876Z,3.92
2023-05-01T03:37:44.589Z,3.40
2023-05-01T03:40:12.144Z,3.30
2023-05-01T03:42:38.845Z,3.33
2023-05-01T03:45:06.363Z,3.50
2023-05-01T03:47:34.439Z,3.60
2023-05-01T03:50:01.144Z,3.45
2023-05-01T03:52:27.902Z,3.47
2023-05-01T03:54:54.619Z,2.72
2023-05-01T03:57:21.330Z,3.80
2023-05-01T03:59:48.023Z,3.20
2023-05-01T04:02:14.860Z,3.08
2023-05-01T04:04:43.663Z,3.42
2023-05-01T04:07:10.441Z,3.50
2023-05-01T04:09:37.142Z,3.60
2023-05-01T04:12:04.063Z,3.78
2023-05-01T04:14:30.774Z,3.28
2023-05-01T04:16:58.166Z,3.50
2023-05-01T04:19:24.984Z,3.28
2023-05-01T04:21:53.085Z,3.60
2023-05-01T04:24:19.781Z,3.45
2023-05-01T04:26:46.494Z,3.40
2023-05-01T04:29:13.204Z,3.55
2023-05-01T04:31:39.938Z,3.55
2023-05-01T04:34:06.661Z,4.13
2023-05-01T04:36:33.359Z,3.17
2023-05-01T04:39:01.397Z,4.18
2023-05-01T04:41:28.078Z,2.72
2023-05-01T04:43:54.859Z,3.35
2023-05-01T04:46:21.620Z,3.28
2023-05-01T04:48:48.325Z,3.65
2023-05-01T04:51:14.997Z,4.03
2023-05-01T04:53:41.687Z,3.75
2023-05-01T04:56:09.827Z,3.15
2023-05-01T04:58:36.484Z,3.50
2023-05-01T05:01:03.216Z,3.40
2023-05-01T05:03:30.093Z,3.53
2023-05-01T05:05:56.931Z,3.50
2023-05-01T05:08:23.788Z,4.20
2023-05-01T05:10:55.786Z,4.03
2023-05-01T05:13:23.863Z,3.70
2023-05-01T05:15:50.532Z,4.43
2023-05-01T05:18:17.343Z,3.60
2023-05-01T05:20:44.056Z,3.83
2023-05-01T05:23:10.763Z,3.60
2023-05-01T05:25:37.831Z,3.95
2023-05-01T05:28:04.831Z,3.90
2023-05-01T05:30:32.904Z,4.18
2023-05-01T05:32:59.714Z,4.28
2023-05-01T05:35:26.422Z,4.28
2023-05-01T05:37:53.137Z,3.97
2023-05-01T05:40:19.904Z,4.50
2023-05-01T05:42:46.630Z,4.32
2023-05-01T05:45:13.369Z,4.53
2023-05-01T05:47:41.430Z,4.15
2023-05-01T05:50:08.872Z,4.25
2023-05-01T05:52:35.587Z,3.83
2023-05-01T05:55:02.250Z,4.00
2023-05-01T05:57:28.985Z,4.13
2023-05-01T05:59:55.861Z,4.03
2023-05-01T06:02:22.975Z,4.38
2023-05-01T06:04:51.070Z,4.03
2023-05-01T06:07:17.798Z,4.15
2023-05-01T06:09:44.505Z,4.53
2023-05-01T06:12:11.206Z,4.13
2023-05-01T06:14:37.900Z,4.30
2023-05-01T06:17:05.778Z,4.93
2023-05-01T06:19:32.477Z,4.10
2023-05-01T06:22:00.526Z,4.18
2023-05-01T06:24:27.234Z,4.55
2023-05-01T06:26:54.049Z,4.65
2023-05-01T06:29:20.781Z,5.45
2023-05-01T06:31:47.589Z,4.45
2023-05-01T06:34:14.327Z,4.40
2023-05-01T06:36:41.036Z,4.97
2023-05-01T06:39:09.153Z,4.72
2023-05-01T06:41:35.916Z,5.13
2023-05-01T06:44:02.659Z,4.63
2023-05-01T06:46:29.359Z,4.57
2023-05-01T06:48:56.081Z,5.10
2023-05-01T06:51:22.815Z,5.60
2023-05-01T06:53:49.532Z,4.60
2023-05-01T06:56:17.589Z,4.53
2023-05-01T06:58:44.301Z,4.65
2023-05-01T07:01:11.113Z,4.30
2023-05-01T07:03:37.920Z,4.53
2023-05-01T07:06:04.863Z,4.00
2023-05-01T07:08:31.928Z,4.38
2023-05-01T07:10:58.654Z,4.30
2023-05-01T07:13:26.711Z,4.57
2023-05-01T07:15:54.656Z,4.60
2023-05-01T07:18:21.549Z,4.75
2023-05-01T07:20:48.335Z,4.32
2023-05-01T07:23:15.055Z,4.30
2023-05-01T07:25:41.954Z,5.38
2023-05-01T07:28:08.729Z,4.40
2023-05-01T07:30:37.409Z,4.45
2023-05-01T07:33:04.381Z,4.63
2023-05-01T07:35:31.176Z,4.32
2023-05-01T07:37:57.964Z,4.30
2023-05-01T07:40:24.781Z,4.25
2023-05-01T07:42:53.790Z,4.13
2023-05-01T07:45:21.237Z,3.85
2023-05-01T07:47:49.314Z,5.03
2023-05-01T07:50:16.050Z,4.50
2023-05-01T07:52:42.756Z,4.30
2023-05-01T07:55:10.193Z,4.35
2023-05-01T07:57:36.907Z,4.63
2023-05-01T08:00:04.388Z,3.90
2023-05-01T08:02:31.283Z,3.75
2023-05-01T08:04:59.498Z,4.35
2023-05-01T08:07:26.212Z,4.65
2023-05-01T08:09:52.895Z,4.38
2023-05-01T08:12:19.600Z,4.80
2023-05-01T08:14:46.309Z,4.18
2023-05-01T08:17:13.040Z,4.53
2023-05-01T08:19:39.731Z,4.18
2023-05-01T08:22:07.745Z,4.22
2023-05-01T08:24:34.501Z,4.95
2023-05-01T08:27:01.276Z,4.78
2023-05-01T08:29:28.233Z,5.15
2023-05-01T08:31:56.682Z,4.13
2023-05-01T08:34:23.431Z,4.35
2023-05-01T08:36:50.259Z,5.43
2023-05-01T08:39:18.304Z,4.90
2023-05-01T08:41:46.655Z,5.15
2023-05-01T08:44:14.753Z,6.03
2023-05-01T08:46:47.216Z,4.50
2023-05-01T08:49:16.343Z,5.05
2023-05-01T08:51:45.910Z,4.97
2023-05-01T08:56:38.805Z,5.20
2023-05-01T08:59:06.288Z,5.10
2023-05-01T09:01:33.777Z,4.85
2023-05-01T09:04:02.634Z,5.70
2023-05-01T09:06:29.779Z,5.65
2023-05-01T09:08:56.510Z,5.25
2023-05-01T09:11:28.029Z,5.90
2023-05-01T09:13:56.215Z,5.43
2023-05-01T09:16:23.407Z,5.35
2023-05-01T09:18:54.185Z,5.45
2023-05-01T09:27:02.642Z,5.75
2023-05-01T09:29:41.281Z,5.05
2023-05-01T09:32:15.793Z,5.63
2023-05-01T09:34:43.187Z,5.45
2023-05-01T09:37:12.541Z,5.10
2023-05-01T09:39:39.268Z,5.22
2023-05-01T09:42:06.109Z,5.20
2023-05-01T09:44:42.260Z,5.22
2023-05-01T09:47:09.556Z,5.47
2023-05-01T09:49:45.906Z,5.30
2023-05-01T09:52:12.600Z,6.68
2023-05-01T09:54:39.304Z,6.25
2023-05-01T09:57:05.999Z,7.10
2023-05-01T09:59:32.682Z,6.70
2023-05-01T10:02:00.968Z,6.03
2023-05-01T10:04:30.862Z,5.40
2023-05-01T10:06:58.082Z,5.78
2023-05-01T10:09:29.120Z,5.88
2023-05-01T10:11:56.445Z,5.88
2023-05-01T10:14:23.774Z,6.07
2023-05-01T10:16:50.524Z,5.93
2023-05-01T10:19:18.592Z,5.90
2023-05-01T10:21:45.328Z,5.95
2023-05-01T10:24:12.273Z,6.57
2023-05-01T10:26:39.129Z,5.85
2023-05-01T10:29:05.814Z,5.53
2023-05-01T10:31:32.707Z,6.15
2023-05-01T10:34:00.172Z,6.53
2023-05-01T10:36:37.271Z,6.00
2023-05-01T10:39:04.256Z,5.75
2023-05-01T10:42:02.945Z,6.07
2023-05-01T10:44:30.048Z,6.32
2023-05-01T10:46:56.918Z,6.43
2023-05-01T10:49:23.722Z,6.80
2023-05-01T10:52:01.712Z,6.22
2023-05-01T10:54:29.013Z,7.38
2023-05-01T10:56:57.435Z,6.13
2023-05-01T10:59:24.186Z,6.22
2023-05-01T11:01:53.763Z,6.95
2023-05-01T11:04:46.664Z,7.13
2023-05-01T11:07:19.164Z,7.18
2023-05-01T11:09:47.512Z,7.60
2023-05-01T11:12:15.892Z,6.72
2023-05-01T11:15:09.527Z,7.22
2023-05-01T11:17:46.036Z,6.22
2023-05-01T11:20:13.698Z,6.55
2023-05-01T11:22:45.441Z,7.25
2023-05-01T11:25:19.508Z,6.82
2023-05-01T11:27:47.981Z,6.93
2023-05-01T11:30:14.738Z,6.90
2023-05-01T11:32:43.834Z,6.22
2023-05-01T11:35:16.968Z,7.03
2023-05-01T11:37:45.124Z,6.72
2023-05-01T11:40:21.853Z,6.82
2023-05-01T11:42:49.086Z,6.35
2023-05-01T11:45:16.316Z,7.10
2023-05-01T11:47:43.084Z,7.55
2023-05-01T11:50:10.883Z,7.03
2023-05-01T11:52:46.949Z,7.10
2023-05-01T11:55:13.672Z,7.55
2023-05-01T11:57:48.235Z,7.13
2023-05-01T12:00:16.056Z,7.15
2023-05-01T12:02:59.147Z,6.75
2023-05-01T12:05:26.649Z,7.03
2023-05-01T12:08:07.333Z,7.60
2023-05-01T12:10:35.691Z,7.28
2023-05-01T12:13:03.390Z,7.55
2023-05-01T12:15:31.109Z,7.28
2023-05-01T12:17:58.106Z,7.25
2023-05-01T12:20:35.035Z,7.95
2023-05-01T12:23:03.620Z,10.07
2023-05-01T12:25:30.342Z,7.25
2023-05-01T12:27:57.383Z,8.15
2023-05-01T12:30:27.194Z,7.47
2023-05-01T12:32:53.935Z,7.47
2023-05-01T12:35:21.061Z,8.27
2023-05-01T12:37:47.783Z,7.75
2023-05-01T12:40:16.318Z,8.18
2023-05-01T12:42:43.107Z,8.25
2023-05-01T12:45:10.772Z,8.57
2023-05-01T12:47:37.782Z,13.40
2023-05-01T12:50:06.002Z,7.47
2023-05-01T12:52:32.823Z,7.95
2023-05-01T12:55:03.627Z,8.18
2023-05-01T12:57:31.930Z,8.50
2023-05-01T13:00:00.337Z,8.45
2023-05-01T13:02:30.792Z,8.82
2023-05-01T13:05:06.530Z,7.93
2023-05-01T13:07:33.521Z,8.05
2023-05-01T13:10:00.730Z,7.68
2023-05-01T13:12:29.421Z,9.02
2023-05-01T13:14:57.868Z,8.75
2023-05-01T13:17:26.093Z,7.93
2023-05-01T13:19:54.096Z,8.68
2023-05-01T13:22:29.113Z,8.00
2023-05-01T13:24:56.587Z,9.00
2023-05-01T13:27:23.503Z,8.88
2023-05-01T13:29:53.595Z,8.65
2023-05-01T13:32:21.672Z,9.07
2023-05-01T13:34:48.387Z,9.10
2023-05-01T13:37:16.194Z,8.88
2023-05-01T13:39:44.138Z,8.60
2023-05-01T13:42:12.322Z,8.65
2023-05-01T13:44:43.394Z,9.48
2023-05-01T13:47:14.854Z,8.13
2023-05-01T13:49:43.455Z,8.30
2023-05-01T13:52:11.235Z,8.77
2023-05-01T13:54:40.332Z,8.48
2023-05-01T13:57:07.051Z,7.85
2023-05-01T13:59:38.343Z,8.45
2023-05-01T14:02:17.996Z,7.30
2023-05-01T14:04:46.160Z,9.15
2023-05-01T14:07:17.334Z,8.68
2023-05-01T14:09:45.098Z,9.07
2023-05-01T14:12:13.440Z,7.78
2023-05-01T14:14:47.760Z,8.50
2023-05-01T14:17:14.637Z,7.63
2023-05-01T14:19:41.429Z,8.43
2023-05-01T14:22:09.628Z,8.02
2023-05-01T14:24:37.205Z,8.07
2023-05-01T14:27:04.547Z,8.05
2023-05-01T14:29:31.332Z,7.70
2023-05-01T14:32:02.900Z,8.60
2023-05-01T14:34:29.755Z,7.90
2023-05-01T14:36:56.508Z,8.82
2023-05-01T14:39:25.863Z,8.40
2023-05-01T14:41:54.043Z,7.80
2023-05-01T14:44:22.507Z,8.20
2023-05-01T14:46:49.781Z,9.20
2023-05-01T14:49:18.608Z,8.00
2023-05-01T14:51:45.306Z,7.63
2023-05-01T14:54:13.302Z,8.05
2023-05-01T14:56:42.865Z,8.38
2023-05-01T14:59:09.638Z,8.13
2023-05-01T15:01:36.399Z,7.82
2023-05-01T15:04:04.036Z,8.73
2023-05-01T15:06:31.003Z,8.30
2023-05-01T15:08:57.717Z,8.00
2023-05-01T15:11:24.472Z,7.72
2023-05-01T15:13:52.557Z,7.53
2023-05-01T15:16:19.343Z,7.80
2023-05-01T15:18:46.090Z,7.75
2023-05-01T15:21:12.827Z,9.15
2023-05-01T15:23:40.131Z,8.30
2023-05-01T15:26:06.833Z,7.07
2023-05-01T15:28:33.583Z,8.15
2023-05-01T15:31:01.613Z,7.95
2023-05-01T15:33:28.363Z,8.65
2023-05-01T15:35:55.144Z,7.40
2023-05-01T15:38:21.927Z,8.02
2023-05-01T15:40:48.635Z,9.60
2023-05-01T15:43:15.408Z,8.27
2023-05-01T15:45:42.264Z,8.52
2023-05-01T15:48:10.749Z,8.25
2023-05-01T15:50:37.522Z,8.05
2023-05-01T15:53:04.286Z,8.98
2023-05-01T15:55:31.044Z,7.82
2023-05-01T15:57:57.709Z,8.55
2023-05-01T16:00:24.651Z,7.88
2023-05-01T16:02:51.466Z,8.15
2023-05-01T16:05:20.144Z,7.70
2023-05-01T16:07:48.429Z,7.45
2023-05-01T16:10:15.320Z,8.25
2023-05-01T16:12:42.120Z,8.60
2023-05-01T16:15:10.080Z,8.30
2023-05-01T16:17:42.647Z,8.43
2023-05-01T16:20:10.545Z,7.55
2023-05-01T16:22:40.230Z,7.80
2023-05-01T16:25:08.002Z,7.50
2023-05-01T16:27:35.168Z,7.32
2023-05-01T16:30:05.440Z,7.90
2023-05-01T16:32:34.135Z,7.40
2023-05-01T16:35:01.088Z,8.10
2023-05-01T16:37:27.772Z,8.02
2023-05-01T16:39:59.715Z,7.65
2023-05-01T16:42:26.642Z,8.05
2023-05-01T16:44:53.400Z,7.63
2023-05-01T16:47:20.092Z,7.80
2023-05-01T16:49:46.835Z,7.60
2023-05-01T16:52:14.462Z,8.43
2023-05-01T16:54:41.373Z,7.07
2023-05-01T16:57:09.662Z,7.07
2023-05-01T16:59:37.708Z,7.25
2023-05-01T17:02:04.468Z,7.70
2023-05-01T17:04:31.322Z,7.00
2023-05-01T17:06:58.216Z,6.97
2023-05-01T17:09:24.961Z,6.80
2023-05-01T17:11:51.650Z,7.38
2023-05-01T17:14:19.721Z,6.57
2023-05-01T17:16:48.628Z,6.63
2023-05-01T17:19:16.837Z,6.38
2023-05-01T17:21:43.554Z,7.32
2023-05-01T17:24:10.228Z,7.43
2023-05-01T17:26:36.916Z,7.05
2023-05-01T17:29:03.607Z,7.80
2023-05-01T17:31:31.790Z,7.43
2023-05-01T17:33:58.527Z,8.07
2023-05-01T17:36:25.269Z,6.82
2023-05-01T17:38:51.967Z,7.97
2023-05-01T17:41:18.673Z,7.28
2023-05-01T17:43:45.444Z,8.15
2023-05-01T17:46:12.277Z,7.30
2023-05-01T17:48:41.282Z,7.38
2023-05-01T17:51:08.063Z,6.45
2023-05-01T17:53:34.758Z,5.70
2023-05-01T17:56:01.460Z,6.35
2023-05-01T17:58:28.181Z,4.57
2023-05-01T18:00:55.903Z,4.80
2023-05-01T18:03:24.452Z,4.28
2023-05-01T18:05:52.532Z,4.35
2023-05-01T18:08:19.238Z,4.50
2023-05-01T18:10:45.927Z,4.50
2023-05-01T18:13:12.660Z,4.28
2023-05-01T18:15:39.355Z,4.07
2023-05-01T18:18:06.144Z,4.10
2023-05-01T18:20:32.922Z,3.65
2023-05-01T18:23:01.149Z,3.85
2023-05-01T18:25:27.932Z,3.65
2023-05-01T18:27:54.604Z,2.92
2023-05-01T18:30:21.333Z,3.65
2023-05-01T18:32:49.187Z,3.75
2023-05-01T18:35:16.476Z,3.97
2023-05-01T18:37:43.290Z,3.80
2023-05-01T18:40:12.171Z,3.50
2023-05-01T18:42:40.167Z,3.58
2023-05-01T18:45:08.042Z,4.00
2023-05-01T18:47:35.195Z,3.42
2023-05-01T18:50:02.378Z,3.58
2023-05-01T18:52:29.615Z,3.85
2023-05-01T18:54:56.297Z,3.10
2023-05-01T18:57:24.408Z,3.50
2023-05-01T18:59:51.087Z,4.00
2023-05-01T19:02:17.849Z,4.05
2023-05-01T19:04:56.600Z,3.38
2023-05-01T19:07:24.477Z,4.00
2023-05-01T19:09:51.297Z,4.32
2023-05-01T19:12:18.048Z,4.43
2023-05-01T19:14:46.222Z,4.00
2023-05-01T19:17:12.941Z,3.95
2023-05-01T19:19:39.789Z,3.60
2023-05-01T19:22:06.625Z,3.88
2023-05-01T19:24:33.338Z,3.72
2023-05-01T19:27:00.060Z,4.00
2023-05-01T19:29:26.905Z,3.50
2023-05-01T19:31:55.210Z,3.75
2023-05-01T19:34:21.942Z,3.72
2023-05-01T19:36:48.779Z,3.70
2023-05-01T19:39:15.556Z,3.67
2023-05-01T19:41:42.245Z,3.75
2023-05-01T19:44:08.915Z,3.78
2023-05-01T19:46:35.683Z,4.05
2023-05-01T19:49:03.714Z,3.63
2023-05-01T19:51:30.636Z,3.22
2023-05-01T19:53:57.432Z,3.15
2023-05-01T19:56:24.104Z,3.65
2023-05-01T19:58:53.188Z,3.33
2023-05-01T20:01:19.941Z,3.58
2023-05-01T20:03:46.833Z,3.42
2023-05-01T20:06:15.013Z,3.17
2023-05-01T20:08:42.091Z,3.22
2023-05-01T20:11:09.189Z,3.10
2023-05-01T20:13:35.866Z,3.72
2023-05-01T20:16:02.560Z,3.25
2023-05-01T20:18:29.316Z,3.55
2023-05-01T20:20:56.133Z,3.42
2023-05-01T20:23:24.140Z,2.95
2023-05-01T20:25:51.050Z,3.20
2023-05-01T20:28:18.286Z,3.35
2023-05-01T20:30:46.334Z,3.22
2023-05-01T20:33:13.122Z,3.03
2023-05-01T20:35:39.954Z,3.67
2023-05-01T20:38:06.913Z,2.95
2023-05-01T20:40:36.500Z,2.90
2023-05-01T20:43:03.218Z,2.90
2023-05-01T20:45:29.888Z,2.65
2023-05-01T20:47:56.695Z,2.72
2023-05-01T20:50:23.480Z,2.65
2023-05-01T20:52:50.778Z,3.33
2023-05-01T20:55:17.695Z,3.20
2023-05-01T20:57:45.787Z,3.17
2023-05-01T21:00:12.835Z,3.53
2023-05-01T21:02:40.751Z,2.90
2023-05-01T21:05:08.805Z,3.40
2023-05-01T21:07:36.395Z,3.40
2023-05-01T21:10:05.132Z,3.30
2023-05-01T21:12:31.921Z,3.20
2023-05-01T21:15:00.029Z,2.95
2023-05-01T21:17:26.890Z,3.10
2023-05-01T21:19:54.227Z,3.22
2023-05-01T21:22:22.156Z,3.30
2023-05-01T21:24:52.338Z,3.22
2023-05-01T21:27:19.058Z,3.45
2023-05-01T21:29:51.260Z,3.00
2023-05-01T21:32:19.306Z,2.83
2023-05-01T21:34:46.142Z,3.78
2023-05-01T21:37:12.849Z,3.67
2023-05-01T21:39:39.607Z,3.90
2023-05-01T21:42:06.391Z,4.05
2023-05-01T21:44:33.112Z,3.53
2023-05-01T21:47:01.501Z,3.47
2023-05-01T21:49:29.656Z,4.03
2023-05-01T21:51:59.036Z,3.90
2023-05-01T21:54:26.117Z,4.10
2023-05-01T21:56:52.883Z,3.53
2023-05-01T21:59:19.581Z,3.75
2023-05-01T22:01:46.301Z,3.92
2023-05-01T22:04:17.157Z,3.42
2023-05-01T22:06:45.407Z,3.28
2023-05-01T22:09:12.146Z,3.60
2023-05-01T22:11:38.828Z,2.78
2023-05-01T22:14:05.696Z,3.17
2023-05-01T22:16:32.468Z,2.95
2023-05-01T22:18:59.162Z,3.03
2023-05-01T22:21:25.881Z,3.13
2023-05-01T22:23:53.908Z,2.55
2023-05-01T22:26:20.625Z,2.70
2023-05-01T22:28:47.344Z,2.97
2023-05-01T22:31:14.016Z,2.75
2023-05-01T22:33:40.739Z,3.10
2023-05-01T22:36:07.808Z,2.97
2023-05-01T22:38:34.568Z,2.47
2023-05-01T22:41:02.593Z,3.13
2023-05-01T22:43:29.337Z,2.58
2023-05-01T22:45:56.138Z,2.85
2023-05-01T22:48:22.897Z,2.75
2023-05-01T22:50:49.584Z,2.67
2023-05-01T22:53:16.258Z,2.80
2023-05-01T22:55:42.976Z,2.75
2023-05-01T22:58:11.294Z,2.60
2023-05-01T23:00:37.998Z,2.42
2023-05-01T23:03:04.758Z,2.40
2023-05-01T23:05:31.616Z,2.85
2023-05-01T23:07:58.307Z,2.20
2023-05-01T23:10:26.976Z,2.92
2023-05-01T23:12:53.954Z,2.45
2023-05-01T23:15:24.183Z,2.50
2023-05-01T23:17:50.974Z,2.17
2023-05-01T23:20:21.536Z,2.40
2023-05-01T23:22:48.603Z,2.65
2023-05-01T23:25:20.474Z,2.50
2023-05-01T23:27:50.439Z,2.70
2023-05-01T23:30:20.127Z,2.92
2023-05-01T23:32:48.711Z,2.38
2023-05-01T23:35:18.910Z,2.95
2023-05-01T23:37:45.590Z,2.75
2023-05-01T23:40:12.537Z,2.83
2023-05-01T23:42:39.571Z,3.17
2023-05-01T23:45:07.769Z,2.40
2023-05-01T23:47:34.887Z,2.60
2023-05-01T23:50:03.679Z,2.75
2023-05-01T23:52:30.547Z,3.47
2023-05-01T23:54:57.262Z,2.70
2023-05-01T23:57:24.134Z,2.65
2023-05-01T23:59:50.853Z,2.67
