createdAt,value
2023-01-17T00:11:18.572Z,100
2023-01-17T00:25:49.938Z,100
2023-01-17T00:40:21.477Z,100
2023-01-17T00:54:52.998Z,100
2023-01-17T01:09:23.395Z,100
2023-01-17T01:23:54.370Z,100
2023-01-17T01:38:26.186Z,100
2023-01-17T01:52:56.692Z,100
2023-01-17T02:07:42.338Z,100
2023-01-17T02:22:07.276Z,100
2023-01-17T02:36:39.908Z,100
2023-01-17T02:51:11.636Z,100
2023-01-17T03:05:42.485Z,100
2023-01-17T03:20:14.578Z,100
2023-01-17T03:34:46.310Z,100
2023-01-17T03:49:17.011Z,100
2023-01-17T04:03:48.659Z,100
2023-01-17T04:18:20.125Z,100
2023-01-17T04:32:50.096Z,100
2023-01-17T04:47:22.230Z,100
2023-01-17T05:01:53.621Z,100
2023-01-17T05:16:26.193Z,100
2023-01-17T05:30:57.934Z,100
2023-01-17T05:45:31.976Z,100
2023-01-17T06:00:03.097Z,100
2023-01-17T06:14:33.709Z,100
2023-01-17T06:29:05.351Z,100
2023-01-17T06:43:33.435Z,100
2023-01-17T06:58:05.880Z,100
2023-01-17T07:12:38.622Z,100
2023-01-17T07:27:10.968Z,100
2023-01-17T07:41:43.965Z,100
2023-01-17T07:56:13.833Z,100
2023-01-17T08:10:46.258Z,100
2023-01-17T08:25:14.921Z,100
2023-01-17T08:39:46.804Z,100
2023-01-17T08:54:17.848Z,100
2023-01-17T09:08:49.037Z,100
2023-01-17T09:23:20.921Z,100
2023-01-17T09:37:53.215Z,100
2023-01-17T09:52:24.856Z,100
2023-01-17T10:06:56.295Z,100
2023-01-17T10:21:28.075Z,100
2023-01-17T10:36:00.488Z,100
2023-01-17T10:50:33.083Z,100
2023-01-17T11:05:05.136Z,100
2023-01-17T11:19:37.435Z,98.5
2023-01-17T11:34:09.132Z,94.7
2023-01-17T11:48:41.513Z,99.9
2023-01-17T12:03:13.512Z,90.8
2023-01-17T12:17:46.350Z,93.2
2023-01-17T12:32:17.165Z,90
2023-01-17T12:46:48.438Z,91.4
2023-01-17T13:01:20.265Z,98
2023-01-17T13:15:51.574Z,97.1
2023-01-17T13:30:24.664Z,96.3
2023-01-17T13:44:57.252Z,94.3
2023-01-17T13:59:27.929Z,92.1
2023-01-17T14:13:57.882Z,91.1
2023-01-17T14:28:29.383Z,93.3
2023-01-17T14:43:00.218Z,93.3
2023-01-17T14:57:31.518Z,96.4
2023-01-17T15:12:03.183Z,95.4
2023-01-17T15:26:35.266Z,98.3
2023-01-17T15:41:06.662Z,97.9
2023-01-17T15:55:38.404Z,98.7
2023-01-17T16:10:10.485Z,100
2023-01-17T16:24:40.810Z,100
2023-01-17T16:39:10.971Z,100
2023-01-17T16:53:41.749Z,100
2023-01-17T17:08:13.247Z,100
2023-01-17T17:22:44.996Z,100
2023-01-17T17:37:17.779Z,100
2023-01-17T17:51:47.604Z,100
2023-01-17T18:06:18.978Z,100
2023-01-17T18:20:50.399Z,100
2023-01-17T18:35:22.271Z,100
2023-01-17T18:49:54.227Z,100
2023-01-17T19:04:25.730Z,100
2023-01-17T19:18:56.989Z,100
2023-01-17T19:33:29.064Z,100
2023-01-17T19:47:58.607Z,100
2023-01-17T20:02:30.595Z,100
2023-01-17T20:17:02.633Z,100
2023-01-17T20:31:33.604Z,100
2023-01-17T20:46:02.935Z,100
2023-01-17T21:00:34.029Z,100
2023-01-17T21:15:06.166Z,100
2023-01-17T21:29:36.845Z,100
2023-01-17T21:44:08.376Z,100
2023-01-17T21:58:38.307Z,100
2023-01-17T22:13:06.982Z,100
2023-01-17T22:27:40.827Z,100
2023-01-17T22:42:12.544Z,100
2023-01-17T22:56:43.272Z,100
2023-01-17T23:11:15.086Z,100
2023-01-17T23:25:45.166Z,100
2023-01-17T23:40:17.012Z,100
2023-01-17T23:54:48.040Z,100
