createdAt,value
2019-06-15T00:00:24.978Z,94559.84
2019-06-15T00:02:54.461Z,94570.37
2019-06-15T00:05:23.959Z,94574.08
2019-06-15T00:07:53.435Z,94571.48
2019-06-15T00:10:22.928Z,94566.63
2019-06-15T00:12:52.412Z,94572.24
2019-06-15T00:15:21.999Z,94579.23
2019-06-15T00:17:51.481Z,94578.69
2019-06-15T00:20:20.962Z,94582.13
2019-06-15T00:22:50.456Z,94583.05
2019-06-15T00:25:19.950Z,94588.34
2019-06-15T00:27:49.446Z,94586.11
2019-06-15T00:30:19.074Z,94583.31
2019-06-15T00:32:48.596Z,94568.14
2019-06-15T00:35:18.221Z,94568.14
2019-06-15T00:37:47.711Z,94569.77
2019-06-15T00:40:17.332Z,94581.34
2019-06-15T00:42:46.816Z,94576.04
2019-06-15T00:45:16.384Z,94570.45
2019-06-15T00:47:45.888Z,94557.11
2019-06-15T00:50:15.615Z,94546.84
2019-06-15T00:52:45.119Z,94537.90
2019-06-15T00:55:14.929Z,94530.47
2019-06-15T00:57:44.428Z,94521.09
2019-06-15T01:00:14.349Z,94521.54
2019-06-15T01:02:43.826Z,94515.93
2019-06-15T01:05:13.846Z,94511.66
2019-06-15T01:07:43.318Z,94493.61
2019-06-15T01:10:13.641Z,94481.00
2019-06-15T01:12:43.115Z,94491.82
2019-06-15T01:15:14.907Z,94494.69
2019-06-15T01:17:44.397Z,94503.17
2019-06-15T01:20:15.084Z,94505.26
2019-06-15T01:22:44.581Z,94512.56
2019-06-15T01:25:14.301Z,94505.45
2019-06-15T01:27:43.796Z,94506.94
2019-06-15T01:30:14.102Z,94503.98
2019-06-15T01:32:43.586Z,94519.25
2019-06-15T01:35:14.493Z,94514.29
2019-06-15T01:37:43.976Z,94504.35
2019-06-15T01:40:15.411Z,94509.12
2019-06-15T01:42:44.867Z,94512.16
2019-06-15T01:45:14.652Z,94512.49
2019-06-15T01:47:44.161Z,94509.23
2019-06-15T01:50:13.969Z,94505.80
2019-06-15T01:52:43.463Z,94496.67
2019-06-15T01:55:20.980Z,94497.58
2019-06-15T01:57:44.249Z,94497.11
2019-06-15T02:00:29.480Z,94490.55
2019-06-15T02:02:59.191Z,94478.56
2019-06-15T02:05:28.684Z,94470.95
2019-06-15T02:07:58.174Z,94472.11
2019-06-15T02:10:32.349Z,94459.11
2019-06-15T02:13:01.901Z,94458.75
2019-06-15T02:15:31.550Z,94470.58
2019-06-15T02:18:01.035Z,94457.63
2019-06-15T02:20:30.566Z,94454.09
2019-06-15T02:23:00.121Z,94454.44
2019-06-15T02:25:36.254Z,94450.86
2019-06-15T02:28:03.386Z,94451.80
2019-06-15T02:30:34.439Z,94454.00
2019-06-15T02:33:05.046Z,94454.48
2019-06-15T02:35:34.533Z,94459.17
2019-06-15T02:38:04.173Z,94459.92
2019-06-15T02:40:33.684Z,94465.96
2019-06-15T02:43:03.799Z,94469.49
2019-06-15T02:45:33.374Z,94467.79
2019-06-15T02:48:02.879Z,94475.59
2019-06-15T02:50:33.229Z,94473.67
2019-06-15T02:53:02.709Z,94473.23
2019-06-15T02:55:32.202Z,94475.95
2019-06-15T02:58:01.678Z,94470.95
2019-06-15T03:00:44.717Z,94464.05
2019-06-15T03:03:14.200Z,94466.98
2019-06-15T03:05:43.686Z,94471.93
2019-06-15T03:08:13.180Z,94475.44
2019-06-15T03:10:42.740Z,94487.84
2019-06-15T03:13:13.683Z,94486.13
2019-06-15T03:15:43.178Z,94482.90
2019-06-15T03:18:12.686Z,94480.09
2019-06-15T03:20:42.169Z,94483.10
2019-06-15T03:23:11.650Z,94488.16
2019-06-15T03:25:41.147Z,94480.92
2019-06-15T03:28:10.645Z,94486.41
2019-06-15T03:30:41.666Z,94491.72
2019-06-15T03:33:11.146Z,94492.44
2019-06-15T03:35:40.638Z,94498.28
2019-06-15T03:38:10.132Z,94503.37
2019-06-15T03:40:40.319Z,94505.11
2019-06-15T03:43:09.816Z,94508.06
2019-06-15T03:45:39.313Z,94513.27
2019-06-15T03:48:09.053Z,94519.95
2019-06-15T03:50:38.549Z,94513.74
2019-06-15T03:53:08.038Z,94513.58
2019-06-15T03:55:40.422Z,94527.10
2019-06-15T03:58:08.732Z,94519.84
2019-06-15T04:00:47.486Z,94519.28
2019-06-15T04:03:17.402Z,94517.52
2019-06-15T04:05:46.868Z,94523.56
2019-06-15T04:08:16.382Z,94525.47
2019-06-15T04:10:45.944Z,94525.36
2019-06-15T04:13:15.444Z,94525.41
2019-06-15T04:15:44.928Z,94519.92
2019-06-15T04:18:14.426Z,94524.28
2019-06-15T04:20:43.918Z,94529.74
2019-06-15T04:23:13.404Z,94534.66
2019-06-15T04:25:44.306Z,94536.13
2019-06-15T04:28:13.981Z,94536.69
2019-06-15T04:30:43.931Z,94544.39
2019-06-15T04:33:13.440Z,94546.00
2019-06-15T04:35:42.913Z,94547.83
2019-06-15T04:38:12.412Z,94546.78
2019-06-15T04:40:41.902Z,94547.04
2019-06-15T04:43:11.393Z,94542.64
2019-06-15T04:45:40.884Z,94555.22
2019-06-15T04:48:10.385Z,94544.66
2019-06-15T04:50:39.866Z,94518.04
2019-06-15T04:53:09.373Z,94521.39
2019-06-15T04:55:38.854Z,94535.98
2019-06-15T04:58:08.342Z,94529.34
2019-06-15T05:00:37.844Z,94508.80
2019-06-15T05:03:07.326Z,94516.55
2019-06-15T05:05:36.813Z,94524.69
2019-06-15T05:08:06.314Z,94523.53
2019-06-15T05:10:35.818Z,94507.98
2019-06-15T05:13:05.310Z,94521.56
2019-06-15T05:18:03.239Z,94513.03
2019-06-15T05:20:32.727Z,94510.09
2019-06-15T05:23:02.219Z,94516.64
2019-06-15T05:25:31.764Z,94520.30
2019-06-15T05:28:01.273Z,94522.36
2019-06-15T05:30:30.753Z,94537.02
2019-06-15T05:33:00.233Z,94554.81
2019-06-15T05:35:29.725Z,94617.20
2019-06-15T05:37:59.220Z,94612.31
2019-06-15T05:40:28.707Z,94614.20
2019-06-15T05:42:58.201Z,94612.58
2019-06-15T05:45:27.676Z,94623.66
2019-06-15T05:47:57.179Z,94627.16
2019-06-15T05:50:26.642Z,94644.54
2019-06-15T05:52:56.132Z,94661.66
2019-06-15T05:55:25.658Z,94675.70
2019-06-15T05:57:55.107Z,94675.08
2019-06-15T06:00:26.426Z,94672.06
2019-06-15T06:02:55.925Z,94680.55
2019-06-15T06:05:25.397Z,94681.70
2019-06-15T06:07:54.904Z,94692.12
2019-06-15T06:10:24.401Z,94701.84
2019-06-15T06:12:54.056Z,94698.80
2019-06-15T06:15:26.710Z,94700.72
2019-06-15T06:17:54.825Z,94706.33
2019-06-15T06:20:24.552Z,94708.78
2019-06-15T06:22:54.046Z,94711.30
2019-06-15T06:25:23.516Z,94723.33
2019-06-15T06:27:52.986Z,94737.66
2019-06-15T06:30:22.615Z,94735.95
2019-06-15T06:32:52.092Z,94743.01
2019-06-15T06:35:21.596Z,94753.09
2019-06-15T06:37:51.059Z,94738.88
2019-06-15T06:40:20.783Z,94744.02
2019-06-15T06:42:50.267Z,94744.63
2019-06-15T06:45:21.860Z,94748.65
2019-06-15T06:47:51.330Z,94754.42
2019-06-15T06:50:21.314Z,94755.70
2019-06-15T06:52:50.816Z,94764.23
2019-06-15T06:55:20.436Z,94764.09
2019-06-15T06:57:54.587Z,94768.47
2019-06-15T07:00:22.248Z,94779.45
2019-06-15T07:02:51.712Z,94777.48
2019-06-15T07:05:21.210Z,94776.38
2019-06-15T07:07:50.691Z,94790.42
2019-06-15T07:10:20.211Z,94783.48
2019-06-15T07:12:49.735Z,94784.46
2019-06-15T07:15:19.463Z,94793.03
2019-06-15T07:17:48.957Z,94785.91
2019-06-15T07:20:18.578Z,94799.80
2019-06-15T07:22:48.048Z,94788.33
2019-06-15T07:25:17.731Z,94796.27
2019-06-15T07:27:47.209Z,94790.78
2019-06-15T07:30:18.243Z,94788.77
2019-06-15T07:32:47.742Z,94801.66
2019-06-15T07:35:17.274Z,94805.13
2019-06-15T07:37:46.745Z,94795.62
2019-06-15T07:40:16.746Z,94800.92
2019-06-15T07:42:46.216Z,94794.89
2019-06-15T07:45:15.847Z,94793.55
2019-06-15T07:47:45.325Z,94807.20
2019-06-15T07:50:14.789Z,94796.58
2019-06-15T07:52:44.292Z,94806.27
2019-06-15T07:55:13.944Z,94813.23
2019-06-15T07:57:43.415Z,94815.82
2019-06-15T08:00:13.251Z,94822.23
2019-06-15T08:02:42.730Z,94829.09
2019-06-15T08:05:12.549Z,94838.97
2019-06-15T08:07:42.036Z,94842.89
2019-06-15T08:10:13.042Z,94834.53
2019-06-15T08:12:42.529Z,94838.48
2019-06-15T08:15:12.511Z,94836.58
2019-06-15T08:17:44.748Z,94835.92
2019-06-15T08:20:13.958Z,94839.98
2019-06-15T08:22:43.447Z,94845.34
2019-06-15T08:25:13.157Z,94844.31
2019-06-15T08:27:42.625Z,94850.20
2019-06-15T08:30:14.510Z,94853.45
2019-06-15T08:32:44.054Z,94848.24
2019-06-15T08:35:13.686Z,94862.59
2019-06-15T08:37:43.154Z,94856.13
2019-06-15T08:40:14.201Z,94857.28
2019-06-15T08:42:43.697Z,94866.31
2019-06-15T08:45:13.316Z,94868.55
2019-06-15T08:47:42.834Z,94873.23
2019-06-15T08:50:12.648Z,94867.98
2019-06-15T08:52:42.139Z,94867.27
2019-06-15T08:55:11.865Z,94877.41
2019-06-15T08:57:41.379Z,94872.16
2019-06-15T09:00:11.942Z,94871.28
2019-06-15T09:02:41.402Z,94875.72
2019-06-15T09:05:11.232Z,94877.58
2019-06-15T09:07:40.714Z,94884.42
2019-06-15T09:10:10.708Z,94877.69
2019-06-15T09:12:40.200Z,94884.52
2019-06-15T09:15:13.047Z,94878.83
2019-06-15T09:17:42.531Z,94883.68
2019-06-15T09:20:12.336Z,94878.13
2019-06-15T09:22:41.819Z,94878.20
2019-06-15T09:25:11.447Z,94884.11
2019-06-15T09:27:40.911Z,94877.30
2019-06-15T09:30:10.504Z,94886.70
2019-06-15T09:32:39.946Z,94884.73
2019-06-15T09:35:09.756Z,94892.09
2019-06-15T09:37:39.244Z,94882.25
2019-06-15T09:40:09.051Z,94891.88
2019-06-15T09:42:38.528Z,94887.94
2019-06-15T09:45:09.576Z,94886.59
2019-06-15T09:47:39.061Z,94886.17
2019-06-15T09:50:09.455Z,94879.95
2019-06-15T09:52:38.930Z,94886.77
2019-06-15T09:55:09.322Z,94885.11
2019-06-15T09:57:38.794Z,94889.47
2019-06-15T10:00:09.521Z,94892.91
2019-06-15T10:02:39.419Z,94895.19
2019-06-15T10:05:11.504Z,94894.53
2019-06-15T10:07:40.992Z,94894.01
2019-06-15T10:10:11.003Z,94895.80
2019-06-15T10:12:40.486Z,94897.00
2019-06-15T10:15:11.932Z,94902.27
2019-06-15T10:17:41.424Z,94903.64
2019-06-15T10:20:12.899Z,94911.13
2019-06-15T10:22:42.386Z,94911.30
2019-06-15T10:25:12.087Z,94901.84
2019-06-15T10:27:41.623Z,94911.52
2019-06-15T10:30:12.210Z,94906.57
2019-06-15T10:32:41.700Z,94908.72
2019-06-15T10:35:12.475Z,94896.00
2019-06-15T10:37:41.998Z,94904.88
2019-06-15T10:40:13.181Z,94916.19
2019-06-15T10:42:42.842Z,94919.64
2019-06-15T10:45:12.837Z,94913.42
2019-06-15T10:47:42.324Z,94923.55
2019-06-15T10:50:12.219Z,94914.47
2019-06-15T10:52:41.686Z,94919.41
2019-06-15T10:55:11.770Z,94922.40
2019-06-15T10:57:41.265Z,94905.16
2019-06-15T11:00:12.974Z,94908.55
2019-06-15T11:02:42.421Z,94924.47
2019-06-15T11:05:15.912Z,94929.95
2019-06-15T11:07:45.404Z,94925.09
2019-06-15T11:10:17.623Z,94915.92
2019-06-15T11:12:47.148Z,94920.90
2019-06-15T11:15:16.673Z,94914.50
2019-06-15T11:17:46.127Z,94914.01
2019-06-15T11:20:15.748Z,94908.59
2019-06-15T11:22:45.217Z,94920.14
2019-06-15T11:25:14.706Z,94913.28
2019-06-15T11:27:44.211Z,94913.19
2019-06-15T11:30:14.712Z,94912.61
2019-06-15T11:32:44.272Z,94909.80
2019-06-15T11:35:13.888Z,94909.34
2019-06-15T11:37:43.362Z,94914.42
2019-06-15T11:40:13.754Z,94914.98
2019-06-15T11:42:43.223Z,94920.83
2019-06-15T11:45:12.921Z,94912.84
2019-06-15T11:47:42.422Z,94909.39
2019-06-15T11:50:12.345Z,94904.57
2019-06-15T11:52:41.848Z,94911.63
2019-06-15T11:55:11.679Z,94892.97
2019-06-15T11:57:41.246Z,94894.39
2019-06-15T12:00:12.344Z,94901.86
2019-06-15T12:02:41.815Z,94901.70
2019-06-15T12:05:11.375Z,94909.36
2019-06-15T12:07:40.910Z,94890.66
2019-06-15T12:10:10.646Z,94896.73
2019-06-15T12:12:40.117Z,94900.80
2019-06-15T12:15:09.675Z,94894.16
2019-06-15T12:17:39.244Z,94889.05
2019-06-15T12:20:08.862Z,94894.83
2019-06-15T12:22:38.356Z,94897.46
2019-06-15T12:25:07.997Z,94894.59
2019-06-15T12:27:37.599Z,94898.94
2019-06-15T12:30:08.574Z,94897.33
2019-06-15T12:32:38.049Z,94897.39
2019-06-15T12:35:09.138Z,94902.95
2019-06-15T12:37:38.620Z,94901.62
2019-06-15T12:40:08.302Z,94899.55
2019-06-15T12:42:37.782Z,94899.00
2019-06-15T12:45:07.609Z,94903.37
2019-06-15T12:47:37.095Z,94905.97
2019-06-15T12:50:07.399Z,94905.19
2019-06-15T12:52:36.900Z,94898.47
2019-06-15T12:55:06.617Z,94905.45
2019-06-15T12:57:36.098Z,94906.09
2019-06-15T13:00:09.305Z,94898.52
2019-06-15T13:02:38.802Z,94904.30
2019-06-15T13:05:08.645Z,94902.84
2019-06-15T13:07:38.151Z,94900.81
2019-06-15T13:10:09.133Z,94905.73
2019-06-15T13:12:38.615Z,94902.70
2019-06-15T13:15:08.406Z,94907.28
2019-06-15T13:17:37.880Z,94907.33
2019-06-15T13:20:08.987Z,94905.47
2019-06-15T13:22:38.451Z,94904.57
2019-06-15T13:25:10.833Z,94908.39
2019-06-15T13:27:40.318Z,94905.92
2019-06-15T13:30:19.897Z,94907.37
2019-06-15T13:32:49.450Z,94909.27
2019-06-15T13:35:19.160Z,94902.64
2019-06-15T13:37:48.644Z,94902.79
2019-06-15T13:40:18.143Z,94900.05
2019-06-15T13:42:47.639Z,94888.38
2019-06-15T13:45:18.451Z,94886.34
2019-06-15T13:47:47.929Z,94890.53
2019-06-15T13:50:17.556Z,94897.35
2019-06-15T13:52:47.041Z,94882.55
2019-06-15T13:55:16.700Z,94878.52
2019-06-15T13:57:46.223Z,94879.92
2019-06-15T14:00:16.180Z,94879.14
2019-06-15T14:02:45.666Z,94880.64
2019-06-15T14:05:15.204Z,94872.28
2019-06-15T14:07:44.744Z,94872.88
2019-06-15T14:10:14.980Z,94862.65
2019-06-15T14:12:44.467Z,94865.38
2019-06-15T14:15:14.208Z,94863.67
2019-06-15T14:17:43.687Z,94867.53
2019-06-15T14:20:13.298Z,94864.28
2019-06-15T14:22:43.179Z,94864.78
2019-06-15T14:25:12.729Z,94866.17
2019-06-15T14:27:42.257Z,94860.84
2019-06-15T14:30:12.484Z,94863.26
2019-06-15T14:32:41.984Z,94865.31
2019-06-15T14:35:12.007Z,94867.45
2019-06-15T14:37:41.567Z,94866.13
2019-06-15T14:40:11.485Z,94874.78
2019-06-15T14:42:41.028Z,94873.21
2019-06-15T14:45:10.902Z,94876.95
2019-06-15T14:47:40.450Z,94877.21
2019-06-15T14:50:10.468Z,94872.11
2019-06-15T14:52:40.026Z,94869.16
2019-06-15T14:55:09.846Z,94864.63
2019-06-15T14:57:39.381Z,94862.98
2019-06-15T15:00:09.401Z,94854.38
2019-06-15T15:02:38.958Z,94849.50
2019-06-15T15:05:08.734Z,94854.92
2019-06-15T15:07:38.381Z,94847.34
2019-06-15T15:10:10.064Z,94853.78
2019-06-15T15:12:41.768Z,94850.30
2019-06-15T15:15:11.341Z,94849.15
2019-06-15T15:17:40.910Z,94853.30
2019-06-15T15:20:10.921Z,94847.12
2019-06-15T15:22:40.877Z,94836.91
2019-06-15T15:25:10.811Z,94838.26
2019-06-15T15:27:40.296Z,94826.13
2019-06-15T15:30:10.697Z,94827.34
2019-06-15T15:32:40.165Z,94823.55
2019-06-15T15:35:09.717Z,94827.49
2019-06-15T15:37:39.198Z,94827.19
2019-06-15T15:40:08.810Z,94821.58
2019-06-15T15:42:38.297Z,94827.48
2019-06-15T15:45:10.578Z,94832.08
2019-06-15T15:47:40.057Z,94830.47
2019-06-15T15:50:09.686Z,94829.58
2019-06-15T15:52:39.175Z,94833.27
2019-06-15T15:55:08.796Z,94834.56
2019-06-15T15:57:38.289Z,94839.86
2019-06-15T16:00:09.368Z,94836.78
2019-06-15T16:02:51.851Z,94838.93
2019-06-15T16:05:10.383Z,94835.63
2019-06-15T16:10:08.817Z,94841.95
2019-06-15T16:12:38.307Z,94841.92
2019-06-15T16:15:08.786Z,94850.66
2019-06-15T16:17:38.302Z,94851.27
2019-06-15T16:20:17.356Z,94855.74
2019-06-15T16:22:47.832Z,94852.52
2019-06-15T16:25:17.736Z,94848.66
2019-06-15T16:27:47.210Z,94846.16
2019-06-15T16:30:36.668Z,94845.17
2019-06-15T16:33:03.132Z,94839.55
2019-06-15T16:35:23.811Z,94837.56
2019-06-15T16:37:55.777Z,94828.95
2019-06-15T16:40:29.220Z,94828.39
2019-06-15T16:42:58.844Z,94827.27
2019-06-15T16:45:28.345Z,94828.27
2019-06-15T16:47:57.858Z,94826.63
2019-06-15T16:50:27.335Z,94824.39
2019-06-15T16:52:56.819Z,94820.21
2019-06-15T16:55:26.310Z,94823.66
2019-06-15T16:57:56.669Z,94824.94
2019-06-15T17:00:27.609Z,94834.83
2019-06-15T17:02:57.338Z,94839.30
2019-06-15T17:05:27.449Z,94834.23
2019-06-15T17:07:56.990Z,94832.98
2019-06-15T17:10:36.964Z,94827.84
2019-06-15T17:13:06.902Z,94819.55
2019-06-15T17:15:37.065Z,94815.03
2019-06-15T17:18:07.127Z,94815.50
2019-06-15T17:20:46.489Z,94817.98
2019-06-15T17:23:16.347Z,94824.23
2019-06-15T17:25:46.202Z,94823.86
2019-06-15T17:28:15.934Z,94835.93
2019-06-15T17:30:45.473Z,94831.86
2019-06-15T17:33:16.671Z,94835.00
2019-06-15T17:35:56.105Z,94837.64
2019-06-15T17:38:17.825Z,94832.91
2019-06-15T17:40:47.433Z,94822.27
2019-06-15T17:43:16.934Z,94822.80
2019-06-15T17:45:46.948Z,94816.41
2019-06-15T17:48:17.651Z,94811.14
2019-06-15T17:50:47.862Z,94817.69
2019-06-15T17:53:17.632Z,94819.95
2019-06-15T17:55:47.125Z,94813.89
2019-06-15T17:58:17.139Z,94815.50
2019-06-15T18:00:48.596Z,94803.80
2019-06-15T18:03:18.169Z,94802.16
2019-06-15T18:05:48.461Z,94808.75
2019-06-15T18:08:18.106Z,94808.57
2019-06-15T18:10:48.100Z,94813.20
2019-06-15T18:13:17.741Z,94813.34
2019-06-15T18:15:48.011Z,94818.55
2019-06-15T18:18:17.653Z,94810.30
2019-06-15T18:20:47.180Z,94794.81
2019-06-15T18:23:17.603Z,94789.48
2019-06-15T18:25:47.766Z,94792.31
2019-06-15T18:28:18.074Z,94800.95
2019-06-15T18:30:48.193Z,94801.44
2019-06-15T18:33:18.306Z,94808.47
2019-06-15T18:35:47.946Z,94806.59
2019-06-15T18:38:17.465Z,94808.62
2019-06-15T18:40:47.012Z,94816.00
2019-06-15T18:43:17.041Z,94807.64
2019-06-15T18:45:47.465Z,94802.47
2019-06-15T18:48:17.186Z,94798.53
2019-06-15T18:50:47.166Z,94789.84
2019-06-15T18:53:16.637Z,94790.02
2019-06-15T18:55:47.239Z,94780.81
2019-06-15T18:58:17.474Z,94778.12
2019-06-15T19:00:47.254Z,94776.75
2019-06-15T19:03:17.104Z,94773.39
2019-06-15T19:05:47.530Z,94776.08
2019-06-15T19:08:17.516Z,94778.59
2019-06-15T19:10:47.069Z,94765.92
2019-06-15T19:13:16.614Z,94765.41
2019-06-15T19:15:47.230Z,94768.05
2019-06-15T19:18:17.850Z,94776.45
2019-06-15T19:20:47.511Z,94781.15
2019-06-15T19:23:17.070Z,94791.66
2019-06-15T19:25:47.119Z,94803.55
2019-06-15T19:28:16.875Z,94803.98
2019-06-15T19:30:47.087Z,94815.12
2019-06-15T19:33:16.909Z,94814.42
2019-06-15T19:35:46.627Z,94817.33
2019-06-15T19:38:16.511Z,94821.04
2019-06-15T19:40:46.324Z,94827.45
2019-06-15T19:43:16.420Z,94823.70
2019-06-15T19:45:46.322Z,94830.32
2019-06-15T19:48:17.178Z,94831.98
2019-06-15T19:50:47.782Z,94832.36
2019-06-15T19:53:17.501Z,94837.91
2019-06-15T19:55:47.039Z,94851.78
2019-06-15T19:58:16.846Z,94844.73
2019-06-15T20:00:46.998Z,94845.25
2019-06-15T20:03:16.913Z,94845.67
2019-06-15T20:05:46.516Z,94857.76
2019-06-15T20:08:17.811Z,94858.63
2019-06-15T20:10:47.620Z,94865.28
2019-06-15T20:13:17.190Z,94859.39
2019-06-15T20:15:47.169Z,94869.98
2019-06-15T20:18:17.694Z,94862.72
2019-06-15T20:20:47.426Z,94860.05
2019-06-15T20:23:17.039Z,94864.34
2019-06-15T20:25:47.084Z,94871.87
2019-06-15T20:28:16.719Z,94874.34
2019-06-15T20:30:47.674Z,94879.16
2019-06-15T20:33:17.168Z,94876.02
2019-06-15T20:35:47.513Z,94875.50
2019-06-15T20:38:17.044Z,94878.42
2019-06-15T20:40:47.896Z,94875.33
2019-06-15T20:43:17.509Z,94873.95
2019-06-15T20:45:48.130Z,94871.97
2019-06-15T20:48:17.617Z,94875.83
2019-06-15T20:50:47.405Z,94871.95
2019-06-15T20:53:17.183Z,94877.23
2019-06-15T20:55:46.890Z,94872.48
2019-06-15T20:58:17.186Z,94877.86
2019-06-15T21:00:47.664Z,94886.67
2019-06-15T21:03:17.418Z,94887.54
2019-06-15T21:05:47.748Z,94889.34
2019-06-15T21:08:17.483Z,94882.67
2019-06-15T21:10:46.945Z,94890.42
2019-06-15T21:13:17.142Z,94895.53
2019-06-15T21:15:47.917Z,94895.19
2019-06-15T21:18:17.375Z,94895.53
2019-06-15T21:20:47.272Z,94892.77
2019-06-15T21:23:17.220Z,94892.17
2019-06-15T21:25:46.973Z,94900.24
2019-06-15T21:28:17.064Z,94903.59
2019-06-15T21:30:47.528Z,94899.03
2019-06-15T21:33:17.032Z,94904.16
2019-06-15T21:35:52.299Z,94905.91
2019-06-15T21:38:17.750Z,94911.69
2019-06-15T21:40:47.725Z,94908.63
2019-06-15T21:43:17.329Z,94907.23
2019-06-15T21:45:46.894Z,94918.32
2019-06-15T21:48:16.393Z,94920.09
2019-06-15T21:50:47.275Z,94931.92
2019-06-15T21:53:16.966Z,94942.33
2019-06-15T21:55:47.157Z,94965.23
2019-06-15T21:58:17.018Z,95016.28
2019-06-15T22:01:12.036Z,95055.13
2019-06-15T22:03:41.499Z,95065.59
2019-06-15T22:06:11.005Z,95100.77
2019-06-15T22:08:40.493Z,95122.20
2019-06-15T22:11:10.015Z,95143.92
2019-06-15T22:13:39.477Z,95135.41
2019-06-15T22:16:08.968Z,95126.56
2019-06-15T22:18:38.610Z,95161.64
2019-06-15T22:21:08.103Z,95169.00
2019-06-15T22:23:37.585Z,95192.47
2019-06-15T22:26:07.767Z,95213.36
2019-06-15T22:28:37.303Z,95242.20
2019-06-15T22:31:06.958Z,95266.02
2019-06-15T22:33:36.931Z,95268.84
2019-06-15T22:36:21.212Z,95261.41
2019-06-15T22:38:38.349Z,95246.43
2019-06-15T22:41:07.821Z,95265.80
2019-06-15T22:43:37.318Z,95258.70
2019-06-15T22:46:07.544Z,95258.19
2019-06-15T22:48:37.152Z,95262.36
2019-06-15T22:51:06.639Z,95272.22
2019-06-15T22:53:36.681Z,95281.91
2019-06-15T22:56:06.699Z,95275.34
2019-06-15T22:58:36.275Z,95275.14
2019-06-15T23:01:06.271Z,95272.58
2019-06-15T23:03:35.805Z,95274.61
2019-06-15T23:06:06.919Z,95278.81
2019-06-15T23:08:36.630Z,95280.23
2019-06-15T23:11:06.872Z,95269.95
2019-06-15T23:13:36.946Z,95267.24
2019-06-15T23:16:06.519Z,95264.80
2019-06-15T23:18:36.006Z,95267.02
2019-06-15T23:21:06.452Z,95275.06
2019-06-15T23:23:36.300Z,95278.59
2019-06-15T23:26:06.434Z,95273.75
2019-06-15T23:28:36.117Z,95266.82
2019-06-15T23:31:07.583Z,95267.69
2019-06-15T23:33:36.853Z,95266.31
2019-06-15T23:36:07.979Z,95266.84
2019-06-15T23:38:37.871Z,95265.11
2019-06-15T23:41:07.409Z,95269.22
2019-06-15T23:43:36.899Z,95280.12
2019-06-15T23:46:06.849Z,95282.08
2019-06-15T23:48:36.604Z,95288.02
2019-06-15T23:51:06.361Z,95291.52
2019-06-15T23:53:36.709Z,95297.73
2019-06-15T23:56:06.557Z,95294.29
2019-06-15T23:58:37.048Z,95307.12
