createdAt,value
2018-06-09T00:02:53.090Z,101234.51
2018-06-09T00:05:57.468Z,101234.22
2018-06-09T00:09:01.883Z,101233.36
2018-06-09T00:12:06.258Z,101233.64
2018-06-09T00:15:10.621Z,101229.21
2018-06-09T00:18:15.009Z,101228.11
2018-06-09T00:21:19.357Z,101222.86
2018-06-09T00:24:23.725Z,101225.06
2018-06-09T00:27:28.101Z,101218.72
2018-06-09T00:30:32.193Z,101213.98
2018-06-09T00:33:36.600Z,101210.11
2018-06-09T00:36:41.795Z,101208.43
2018-06-09T00:39:46.176Z,101204.30
2018-06-09T00:42:50.530Z,101206.75
2018-06-09T00:45:54.904Z,101200.44
2018-06-09T00:48:59.266Z,101206.48
2018-06-09T00:52:03.637Z,101206.20
2018-06-09T00:55:07.682Z,101207.27
2018-06-09T00:58:12.066Z,101215.52
2018-06-09T01:01:16.412Z,101208.59
2018-06-09T01:04:20.774Z,101206.11
2018-06-09T01:07:25.145Z,101201.14
2018-06-09T01:10:29.512Z,101203.33
2018-06-09T01:13:33.877Z,101208.27
2018-06-09T01:16:38.249Z,101208.80
2018-06-09T01:19:42.657Z,101201.08
2018-06-09T01:22:47.010Z,101202.42
2018-06-09T01:25:51.397Z,101198.83
2018-06-09T01:28:55.772Z,101198.79
2018-06-09T01:32:00.162Z,101205.10
2018-06-09T01:35:04.538Z,101208.39
2018-06-09T01:38:08.941Z,101207.55
2018-06-09T01:41:13.288Z,101207.23
2018-06-09T01:44:17.646Z,101208.61
2018-06-09T01:47:22.044Z,101203.37
2018-06-09T01:50:26.413Z,101203.06
2018-06-09T01:53:30.792Z,101200.31
2018-06-09T01:56:35.156Z,101200.05
2018-06-09T01:59:39.549Z,101196.98
2018-06-09T02:02:43.925Z,101197.56
2018-06-09T02:05:48.281Z,101197.22
2018-06-09T02:08:52.644Z,101191.14
2018-06-09T02:11:57.009Z,101190.03
2018-06-09T02:15:01.382Z,101192.20
2018-06-09T02:18:05.769Z,101196.82
2018-06-09T02:21:10.145Z,101200.95
2018-06-09T02:24:14.488Z,101198.77
2018-06-09T02:27:18.877Z,101196.28
2018-06-09T02:30:23.233Z,101193.48
2018-06-09T02:33:27.612Z,101196.77
2018-06-09T02:36:31.964Z,101201.11
2018-06-09T02:39:36.353Z,101199.72
2018-06-09T02:42:40.711Z,101203.00
2018-06-09T02:45:45.065Z,101206.50
2018-06-09T02:48:49.446Z,101210.89
2018-06-09T02:51:53.827Z,101206.22
2018-06-09T02:54:58.206Z,101202.63
2018-06-09T02:58:02.590Z,101213.36
2018-06-09T03:01:06.978Z,101211.42
2018-06-09T03:04:11.353Z,101213.91
2018-06-09T03:07:15.746Z,101208.45
2018-06-09T03:10:20.100Z,101208.19
2018-06-09T03:13:24.486Z,101208.45
2018-06-09T03:16:28.861Z,101200.20
2018-06-09T03:19:33.232Z,101201.09
2018-06-09T03:22:37.605Z,101206.61
2018-06-09T03:25:41.977Z,101209.93
2018-06-09T03:28:46.329Z,101215.70
2018-06-09T03:31:50.709Z,101215.17
2018-06-09T03:34:55.061Z,101218.52
2018-06-09T03:37:59.471Z,101219.94
2018-06-09T03:41:03.836Z,101215.02
2018-06-09T03:44:08.225Z,101216.17
2018-06-09T03:47:12.582Z,101211.52
2018-06-09T03:50:16.952Z,101213.50
2018-06-09T03:53:21.321Z,101206.13
2018-06-09T03:56:25.685Z,101209.73
2018-06-09T03:59:30.085Z,101208.66
2018-06-09T04:02:34.449Z,101205.67
2018-06-09T04:05:38.814Z,101204.06
2018-06-09T04:08:43.201Z,101207.96
2018-06-09T04:11:47.561Z,101217.36
2018-06-09T04:14:51.920Z,101217.40
2018-06-09T04:17:56.283Z,101220.18
2018-06-09T04:21:00.664Z,101220.21
2018-06-09T04:24:05.068Z,101216.65
2018-06-09T04:27:09.412Z,101220.23
2018-06-09T04:30:13.817Z,101218.59
2018-06-09T04:33:18.189Z,101223.59
2018-06-09T04:36:22.569Z,101224.96
2018-06-09T04:39:26.937Z,101226.39
2018-06-09T04:42:31.325Z,101221.17
2018-06-09T04:45:35.677Z,101220.92
2018-06-09T04:48:40.069Z,101214.61
2018-06-09T04:51:44.441Z,101224.81
2018-06-09T04:54:48.822Z,101226.23
2018-06-09T04:57:53.164Z,101229.83
2018-06-09T05:00:57.562Z,101226.27
2018-06-09T05:04:01.946Z,101236.73
2018-06-09T05:07:06.308Z,101237.03
2018-06-09T05:10:10.700Z,101229.86
2018-06-09T05:13:15.074Z,101243.37
2018-06-09T05:16:19.494Z,101248.37
2018-06-09T05:19:23.865Z,101247.53
2018-06-09T05:22:28.229Z,101247.26
2018-06-09T05:25:32.605Z,101247.83
2018-06-09T05:28:36.988Z,101251.13
2018-06-09T05:31:41.381Z,101250.57
2018-06-09T05:34:45.778Z,101251.95
2018-06-09T05:37:50.160Z,101247.80
2018-06-09T05:40:55.754Z,101256.06
2018-06-09T05:44:00.137Z,101256.90
2018-06-09T05:47:04.547Z,101262.11
2018-06-09T05:50:08.914Z,101258.52
2018-06-09T05:53:13.312Z,101261.24
2018-06-09T05:56:17.671Z,101260.94
2018-06-09T05:59:22.045Z,101258.89
2018-06-09T06:02:26.404Z,101256.34
2018-06-09T06:05:30.780Z,101265.96
2018-06-09T06:08:35.255Z,101264.01
2018-06-09T06:11:39.662Z,101261.19
2018-06-09T06:14:44.049Z,101260.66
2018-06-09T06:17:48.160Z,101273.05
2018-06-09T06:20:52.533Z,101270.45
2018-06-09T06:23:56.929Z,101282.77
2018-06-09T06:27:01.308Z,101271.25
2018-06-09T06:30:05.720Z,101277.01
2018-06-09T06:33:10.136Z,101283.86
2018-06-09T06:36:14.514Z,101280.87
2018-06-09T06:39:18.893Z,101291.37
2018-06-09T06:42:23.248Z,101290.28
2018-06-09T06:45:27.597Z,101300.56
2018-06-09T06:48:31.985Z,101306.36
2018-06-09T06:51:36.365Z,101302.85
2018-06-09T06:54:40.738Z,101309.00
2018-06-09T06:57:45.102Z,101314.03
2018-06-09T07:00:49.470Z,101308.81
2018-06-09T07:03:53.869Z,101314.15
2018-06-09T07:06:58.233Z,101320.55
2018-06-09T07:10:02.600Z,101320.86
2018-06-09T07:13:06.968Z,101325.06
2018-06-09T07:16:11.353Z,101325.68
2018-06-09T07:19:15.736Z,101324.30
2018-06-09T07:22:20.130Z,101322.69
2018-06-09T07:25:24.502Z,101325.50
2018-06-09T07:28:28.881Z,101325.54
2018-06-09T07:31:33.276Z,101327.23
2018-06-09T07:34:37.712Z,101320.91
2018-06-09T07:37:42.086Z,101324.23
2018-06-09T07:40:46.453Z,101320.97
2018-06-09T07:43:50.814Z,101326.20
2018-06-09T07:46:55.172Z,101323.98
2018-06-09T07:49:59.522Z,101333.95
2018-06-09T07:53:03.947Z,101325.94
2018-06-09T07:56:08.324Z,101323.47
2018-06-09T07:59:12.725Z,101323.74
2018-06-09T08:02:17.081Z,101332.31
2018-06-09T08:05:21.453Z,101329.28
2018-06-09T08:08:25.817Z,101329.25
2018-06-09T08:11:30.198Z,101325.11
2018-06-09T08:14:34.568Z,101326.52
2018-06-09T08:17:38.946Z,101329.55
2018-06-09T08:20:43.312Z,101325.92
2018-06-09T08:23:47.687Z,101325.66
2018-06-09T08:26:52.083Z,101320.12
2018-06-09T08:29:56.473Z,101319.59
2018-06-09T08:33:00.886Z,101323.75
2018-06-09T08:36:05.416Z,101320.42
2018-06-09T08:39:11.237Z,101321.80
2018-06-09T08:42:18.299Z,101320.72
2018-06-09T08:45:22.754Z,101319.59
2018-06-09T08:48:27.155Z,101326.78
2018-06-09T08:51:31.594Z,101322.65
2018-06-09T08:54:36.021Z,101314.91
2018-06-09T08:57:40.417Z,101318.50
2018-06-09T09:00:44.841Z,101310.78
2018-06-09T09:03:49.252Z,101309.13
2018-06-09T09:06:53.636Z,101309.39
2018-06-09T09:09:58.045Z,101309.09
2018-06-09T09:13:02.490Z,101314.34
2018-06-09T09:16:06.905Z,101313.25
2018-06-09T09:19:11.320Z,101317.66
2018-06-09T09:22:15.701Z,101315.19
2018-06-09T09:25:20.100Z,101313.53
2018-06-09T09:28:24.500Z,101309.91
2018-06-09T09:31:28.904Z,101310.45
2018-06-09T09:34:33.328Z,101319.86
2018-06-09T09:37:37.778Z,101313.20
2018-06-09T09:40:42.185Z,101315.17
2018-06-09T09:43:46.617Z,101308.51
2018-06-09T09:46:51.045Z,101300.48
2018-06-09T09:49:55.216Z,101311.84
2018-06-09T09:52:59.633Z,101309.90
2018-06-09T09:56:04.089Z,101310.45
2018-06-09T09:59:08.498Z,101306.03
2018-06-09T10:02:13.044Z,101309.88
2018-06-09T10:05:18.109Z,101307.13
2018-06-09T10:08:22.541Z,101305.18
2018-06-09T10:11:26.964Z,101306.55
2018-06-09T10:14:31.426Z,101310.66
2018-06-09T10:17:35.873Z,101302.08
2018-06-09T10:20:40.313Z,101312.81
2018-06-09T10:23:44.716Z,101306.67
2018-06-09T10:26:49.196Z,101305.24
2018-06-09T10:29:53.640Z,101308.80
2018-06-09T10:32:58.161Z,101306.02
2018-06-09T10:36:02.840Z,101304.02
2018-06-09T10:39:09.394Z,101305.06
2018-06-09T10:42:14.000Z,101302.78
2018-06-09T10:45:21.011Z,101306.33
2018-06-09T10:48:25.626Z,101300.44
2018-06-09T10:51:30.113Z,101299.83
2018-06-09T10:54:37.098Z,101303.91
2018-06-09T10:57:41.761Z,101303.22
2018-06-09T11:00:47.639Z,101309.20
2018-06-09T11:03:52.345Z,101309.06
2018-06-09T11:06:56.749Z,101308.98
2018-06-09T11:10:01.194Z,101306.67
2018-06-09T11:13:05.733Z,101298.84
2018-06-09T11:16:10.146Z,101299.34
2018-06-09T11:19:14.527Z,101302.32
2018-06-09T11:22:18.934Z,101308.39
2018-06-09T11:25:23.346Z,101309.34
2018-06-09T11:28:27.758Z,101313.69
2018-06-09T11:31:32.194Z,101304.86
2018-06-09T11:34:36.613Z,101307.95
2018-06-09T11:37:41.333Z,101306.59
2018-06-09T11:40:45.761Z,101298.33
2018-06-09T11:43:50.170Z,101309.06
2018-06-09T11:46:54.561Z,101303.66
2018-06-09T11:49:58.962Z,101302.32
2018-06-09T11:53:03.374Z,101310.26
2018-06-09T11:56:07.750Z,101295.16
2018-06-09T11:59:12.148Z,101294.81
2018-06-09T12:02:16.537Z,101295.38
2018-06-09T12:05:20.937Z,101290.67
2018-06-09T12:08:25.364Z,101292.21
2018-06-09T12:11:29.764Z,101289.02
2018-06-09T12:14:34.146Z,101290.10
2018-06-09T12:17:38.570Z,101293.12
2018-06-09T12:20:42.954Z,101288.41
2018-06-09T12:23:47.349Z,101284.55
2018-06-09T12:26:51.753Z,101289.33
2018-06-09T12:29:56.156Z,101299.45
2018-06-09T12:33:00.571Z,101289.47
2018-06-09T12:36:05.013Z,101283.23
2018-06-09T12:39:09.417Z,101288.24
2018-06-09T12:42:13.813Z,101285.30
2018-06-09T12:45:18.201Z,101293.10
2018-06-09T12:48:22.590Z,101284.57
2018-06-09T12:51:26.996Z,101280.17
2018-06-09T12:54:31.502Z,101279.84
2018-06-09T12:57:35.867Z,101278.78
2018-06-09T13:00:40.267Z,101276.05
2018-06-09T13:03:44.652Z,101270.19
2018-06-09T13:06:49.089Z,101265.16
2018-06-09T13:09:53.482Z,101268.42
2018-06-09T13:12:57.886Z,101261.11
2018-06-09T13:16:02.306Z,101266.64
2018-06-09T13:19:07.873Z,101256.91
2018-06-09T13:22:12.302Z,101254.83
2018-06-09T13:25:16.685Z,101255.52
2018-06-09T13:28:21.121Z,101251.98
2018-06-09T13:31:26.006Z,101253.42
2018-06-09T13:34:30.409Z,101252.89
2018-06-09T13:37:34.805Z,101243.70
2018-06-09T13:40:39.214Z,101250.90
2018-06-09T13:43:43.577Z,101246.66
2018-06-09T13:46:47.985Z,101246.43
2018-06-09T13:49:52.393Z,101250.59
2018-06-09T13:52:56.810Z,101244.95
2018-06-09T13:56:01.189Z,101236.06
2018-06-09T13:59:05.616Z,101231.91
2018-06-09T14:02:10.025Z,101234.63
2018-06-09T14:05:14.393Z,101227.73
2018-06-09T14:08:18.773Z,101231.34
2018-06-09T14:11:23.113Z,101224.88
2018-06-09T14:14:27.457Z,101226.13
2018-06-09T14:17:31.817Z,101225.12
2018-06-09T14:20:36.192Z,101234.67
2018-06-09T14:23:40.550Z,101225.78
2018-06-09T14:26:44.928Z,101223.94
2018-06-09T14:29:49.313Z,101223.16
2018-06-09T14:32:53.689Z,101224.05
2018-06-09T14:35:58.049Z,101224.95
2018-06-09T14:39:02.446Z,101223.34
2018-06-09T14:42:06.886Z,101225.23
2018-06-09T14:45:11.283Z,101228.94
2018-06-09T14:48:15.669Z,101223.89
2018-06-09T14:51:20.050Z,101220.86
2018-06-09T14:54:24.450Z,101223.69
2018-06-09T14:57:28.851Z,101224.83
2018-06-09T15:00:33.236Z,101215.70
2018-06-09T15:03:37.605Z,101219.11
2018-06-09T15:06:42.037Z,101224.91
2018-06-09T15:09:46.432Z,101218.20
2018-06-09T15:12:50.843Z,101216.87
2018-06-09T15:15:55.217Z,101216.03
2018-06-09T15:18:59.612Z,101216.08
2018-06-09T15:22:04.026Z,101212.47
2018-06-09T15:25:08.458Z,101215.00
2018-06-09T15:28:12.908Z,101211.44
2018-06-09T15:31:17.281Z,101210.25
2018-06-09T15:34:21.664Z,101203.29
2018-06-09T15:37:26.078Z,101204.93
2018-06-09T15:40:30.469Z,101202.75
2018-06-09T15:43:34.854Z,101197.50
2018-06-09T15:46:39.242Z,101198.04
2018-06-09T15:49:43.666Z,101201.72
2018-06-09T15:52:48.081Z,101199.25
2018-06-09T15:55:52.514Z,101192.86
2018-06-09T15:58:56.889Z,101188.57
2018-06-09T16:02:01.273Z,101192.28
2018-06-09T16:05:05.657Z,101189.11
2018-06-09T16:08:10.043Z,101183.77
2018-06-09T16:11:14.405Z,101184.80
2018-06-09T16:14:18.813Z,101183.45
2018-06-09T16:17:23.185Z,101179.83
2018-06-09T16:20:27.557Z,101172.48
2018-06-09T16:23:31.922Z,101181.97
2018-06-09T16:26:36.281Z,101172.46
2018-06-09T16:29:40.641Z,101170.08
2018-06-09T16:32:45.032Z,101175.33
2018-06-09T16:35:49.413Z,101170.95
2018-06-09T16:38:53.803Z,101176.25
2018-06-09T16:41:58.177Z,101165.45
2018-06-09T16:45:02.541Z,101170.45
2018-06-09T16:48:07.025Z,101168.53
2018-06-09T16:51:11.400Z,101160.75
2018-06-09T16:54:15.809Z,101154.88
2018-06-09T16:57:20.205Z,101158.25
2018-06-09T17:00:24.583Z,101169.09
2018-06-09T17:03:28.961Z,101169.40
2018-06-09T17:06:33.356Z,101165.53
2018-06-09T17:09:37.725Z,101163.90
2018-06-09T17:12:42.104Z,101166.68
2018-06-09T17:15:46.480Z,101159.20
2018-06-09T17:18:50.864Z,101167.30
2018-06-09T17:21:55.253Z,101158.38
2018-06-09T17:24:59.628Z,101165.63
2018-06-09T17:28:03.998Z,101160.13
2018-06-09T17:31:08.385Z,101165.69
2018-06-09T17:34:12.753Z,101162.37
2018-06-09T17:37:17.152Z,101163.52
2018-06-09T17:40:21.578Z,101160.07
2018-06-09T17:43:25.971Z,101165.99
2018-06-09T17:46:30.349Z,101163.58
2018-06-09T17:49:34.743Z,101159.13
2018-06-09T17:52:39.097Z,101160.89
2018-06-09T17:55:43.469Z,101161.38
2018-06-09T17:58:47.837Z,101158.42
2018-06-09T18:01:52.233Z,101157.72
2018-06-09T18:04:56.625Z,101159.45
2018-06-09T18:08:01.029Z,101157.59
2018-06-09T18:11:05.396Z,101158.78
2018-06-09T18:14:09.781Z,101153.53
2018-06-09T18:17:14.165Z,101154.92
2018-06-09T18:20:18.576Z,101153.03
2018-06-09T18:23:22.973Z,101155.33
2018-06-09T18:26:27.426Z,101157.59
2018-06-09T18:29:31.749Z,101159.37
2018-06-09T18:32:36.128Z,101165.05
2018-06-09T18:35:40.509Z,101171.27
2018-06-09T18:38:44.899Z,101167.77
2018-06-09T18:41:49.260Z,101171.22
2018-06-09T18:44:53.646Z,101167.83
2018-06-09T18:47:58.008Z,101171.27
2018-06-09T18:51:02.401Z,101170.55
2018-06-09T18:54:06.881Z,101171.78
2018-06-09T18:57:11.265Z,101175.45
2018-06-09T19:00:15.669Z,101174.72
2018-06-09T19:03:20.066Z,101171.45
2018-06-09T19:06:24.480Z,101165.66
2018-06-09T19:09:28.873Z,101167.94
2018-06-09T19:12:33.425Z,101165.23
2018-06-09T19:15:37.830Z,101169.17
2018-06-09T19:18:42.220Z,101172.80
2018-06-09T19:21:46.586Z,101175.91
2018-06-09T19:24:51.013Z,101175.16
2018-06-09T19:27:55.383Z,101180.75
2018-06-09T19:30:59.766Z,101178.28
2018-06-09T19:34:04.149Z,101181.94
2018-06-09T19:37:08.537Z,101174.52
2018-06-09T19:40:12.931Z,101172.33
2018-06-09T19:43:17.296Z,101176.79
2018-06-09T19:46:21.694Z,101172.13
2018-06-09T19:49:26.072Z,101179.89
2018-06-09T19:52:30.465Z,101180.77
2018-06-09T19:55:34.874Z,101184.12
2018-06-09T19:58:39.250Z,101183.03
2018-06-09T20:01:43.626Z,101183.08
2018-06-09T20:04:48.018Z,101181.14
2018-06-09T20:07:52.421Z,101185.08
2018-06-09T20:10:56.792Z,101174.62
2018-06-09T20:14:01.193Z,101175.20
2018-06-09T20:17:05.641Z,101175.77
2018-06-09T20:20:10.018Z,101175.25
2018-06-09T20:23:14.384Z,101181.36
2018-06-09T20:26:18.485Z,101178.38
2018-06-09T20:29:22.894Z,101180.59
2018-06-09T20:32:27.336Z,101183.69
2018-06-09T20:35:31.741Z,101189.83
2018-06-09T20:38:36.145Z,101183.45
2018-06-09T20:41:40.504Z,101189.02
2018-06-09T20:44:44.892Z,101181.88
2018-06-09T20:47:49.281Z,101186.86
2018-06-09T20:50:53.741Z,101181.36
2018-06-09T20:53:58.214Z,101181.64
2018-06-09T20:57:02.581Z,101177.78
2018-06-09T21:00:06.973Z,101174.20
2018-06-09T21:03:11.369Z,101178.94
2018-06-09T21:06:15.734Z,101181.41
2018-06-09T21:09:20.115Z,101178.38
2018-06-09T21:12:24.521Z,101172.33
2018-06-09T21:15:28.909Z,101180.91
2018-06-09T21:18:33.264Z,101174.59
2018-06-09T21:21:37.627Z,101172.12
2018-06-09T21:24:42.002Z,101164.39
2018-06-09T21:27:51.441Z,101165.78
2018-06-09T21:31:00.880Z,101167.45
2018-06-09T21:34:27.605Z,101168.02
2018-06-09T21:37:40.245Z,101168.84
2018-06-09T21:40:49.239Z,101168.03
2018-06-09T21:43:56.724Z,101156.17
2018-06-09T21:47:01.129Z,101166.13
2018-06-09T21:50:05.767Z,101172.23
2018-06-09T21:53:10.166Z,101170.60
2018-06-09T21:56:14.269Z,101168.40
2018-06-09T21:59:18.635Z,101165.40
2018-06-09T22:02:23.398Z,101171.72
2018-06-09T22:05:27.854Z,101175.31
2018-06-09T22:08:32.242Z,101171.47
2018-06-09T22:11:36.613Z,101178.12
2018-06-09T22:14:41.025Z,101178.95
2018-06-09T22:17:45.405Z,101183.11
2018-06-09T22:20:49.768Z,101178.69
2018-06-09T22:23:54.124Z,101175.11
2018-06-09T22:26:58.486Z,101175.13
2018-06-09T22:30:02.902Z,101174.58
2018-06-09T22:33:07.266Z,101173.22
2018-06-09T22:36:11.648Z,101177.06
2018-06-09T22:39:16.009Z,101177.64
2018-06-09T22:42:20.364Z,101171.30
2018-06-09T22:45:24.738Z,101169.36
2018-06-09T22:48:29.125Z,101161.09
2018-06-09T22:51:33.481Z,101154.47
2018-06-09T22:54:37.886Z,101155.84
2018-06-09T22:57:42.269Z,101153.62
2018-06-09T23:00:50.194Z,101155.86
2018-06-09T23:03:54.562Z,101149.52
2018-06-09T23:06:58.920Z,101147.32
2018-06-09T23:10:03.272Z,101147.03
2018-06-09T23:13:07.640Z,101142.06
2018-06-09T23:16:11.992Z,101144.83
2018-06-09T23:19:16.388Z,101140.41
2018-06-09T23:22:20.819Z,101136.57
2018-06-09T23:25:25.157Z,101129.69
2018-06-09T23:28:29.513Z,101126.63
2018-06-09T23:31:33.877Z,101123.61
2018-06-09T23:34:38.231Z,101114.23
2018-06-09T23:37:42.629Z,101109.53
2018-06-09T23:40:46.980Z,101111.75
2018-06-09T23:43:51.353Z,101115.34
2018-06-09T23:46:55.692Z,101111.76
2018-06-09T23:50:00.099Z,101106.22
2018-06-09T23:53:04.507Z,101102.64
2018-06-09T23:56:08.945Z,101089.41
2018-06-09T23:59:13.297Z,101091.89
