createdAt,value
2018-05-11T00:00:00.964Z,10.40
2018-05-11T00:02:29.276Z,10.40
2018-05-11T00:04:56.812Z,10.30
2018-05-11T00:07:24.356Z,10.40
2018-05-11T00:09:51.909Z,10.40
2018-05-11T00:12:19.476Z,10.40
2018-05-11T00:14:48.546Z,10.30
2018-05-11T00:17:16.091Z,10.30
2018-05-11T00:19:43.624Z,10.20
2018-05-11T00:22:11.936Z,10.10
2018-05-11T00:24:39.469Z,10.10
2018-05-11T00:27:07.887Z,10.10
2018-05-11T00:29:35.443Z,10.10
2018-05-11T00:32:02.957Z,10.10
2018-05-11T00:34:30.498Z,10.00
2018-05-11T00:36:58.026Z,10.10
2018-05-11T00:39:25.588Z,10.10
2018-05-11T00:41:53.121Z,10.10
2018-05-11T00:44:20.649Z,10.10
2018-05-11T00:46:48.194Z,10.10
2018-05-11T00:49:15.759Z,10.20
2018-05-11T00:51:43.324Z,10.10
2018-05-11T00:54:10.839Z,10.20
2018-05-11T00:56:38.376Z,10.20
2018-05-11T00:59:05.921Z,10.10
2018-05-11T01:01:33.579Z,10.20
2018-05-11T01:04:01.114Z,10.20
2018-05-11T01:06:29.527Z,10.20
2018-05-11T01:08:57.071Z,10.20
2018-05-11T01:11:25.367Z,10.20
2018-05-11T01:13:52.937Z,10.20
2018-05-11T01:16:20.464Z,10.20
2018-05-11T01:18:48.782Z,10.20
2018-05-11T01:21:16.313Z,10.20
2018-05-11T01:23:44.611Z,10.30
2018-05-11T01:26:12.909Z,10.30
2018-05-11T01:28:40.452Z,10.30
2018-05-11T01:31:08.733Z,10.30
2018-05-11T01:33:37.038Z,10.20
2018-05-11T01:36:04.577Z,10.20
2018-05-11T01:38:32.883Z,10.20
2018-05-11T01:41:00.556Z,10.10
2018-05-11T01:43:28.089Z,10.20
2018-05-11T01:45:56.399Z,10.10
2018-05-11T01:48:23.958Z,10.20
2018-05-11T01:50:51.634Z,10.20
2018-05-11T01:53:19.166Z,10.20
2018-05-11T01:55:47.464Z,10.20
2018-05-11T01:58:15.001Z,10.20
2018-05-11T02:00:43.295Z,10.20
2018-05-11T02:03:11.598Z,10.20
2018-05-11T02:05:39.146Z,10.20
2018-05-11T02:08:06.686Z,10.00
2018-05-11T02:10:34.232Z,10.00
2018-05-11T02:13:01.780Z,10.00
2018-05-11T02:15:29.435Z,10.00
2018-05-11T02:17:57.088Z,10.10
2018-05-11T02:20:24.622Z,10.00
2018-05-11T02:22:52.925Z,10.00
2018-05-11T02:25:20.459Z,10.00
2018-05-11T02:27:48.782Z,10.00
2018-05-11T02:30:16.343Z,10.00
2018-05-11T02:32:43.908Z,10.00
2018-05-11T02:35:11.439Z,10.00
2018-05-11T02:37:39.712Z,10.00
2018-05-11T02:40:08.145Z,10.00
2018-05-11T02:42:35.667Z,10.00
2018-05-11T02:45:04.088Z,10.10
2018-05-11T02:47:31.623Z,10.00
2018-05-11T02:50:00.032Z,10.00
2018-05-11T02:52:27.599Z,10.10
2018-05-11T02:54:55.138Z,10.10
2018-05-11T02:57:23.458Z,10.10
2018-05-11T02:59:50.979Z,10.10
2018-05-11T03:02:19.304Z,10.10
2018-05-11T03:04:46.830Z,10.10
2018-05-11T03:07:15.138Z,10.10
2018-05-11T03:09:42.699Z,10.00
2018-05-11T03:12:10.254Z,10.10
2018-05-11T03:14:37.786Z,10.10
2018-05-11T03:17:05.315Z,10.00
2018-05-11T03:19:32.865Z,10.00
2018-05-11T03:22:00.418Z,10.00
2018-05-11T03:24:27.966Z,10.10
2018-05-11T03:26:56.235Z,10.10
2018-05-11T03:29:24.645Z,10.00
2018-05-11T03:31:52.182Z,10.00
2018-05-11T03:34:20.473Z,10.10
2018-05-11T03:36:48.875Z,10.00
2018-05-11T03:39:16.408Z,10.00
2018-05-11T03:41:44.773Z,10.00
2018-05-11T03:44:12.300Z,10.00
2018-05-11T03:46:39.912Z,10.00
2018-05-11T03:49:07.382Z,10.00
2018-05-11T03:51:35.696Z,10.10
2018-05-11T03:54:03.236Z,10.00
2018-05-11T03:56:31.547Z,10.10
2018-05-11T03:58:59.100Z,10.10
2018-05-11T04:01:38.541Z,10.10
2018-05-11T04:04:18.085Z,10.10
2018-05-11T04:06:57.453Z,10.10
2018-05-11T04:09:25.026Z,10.00
2018-05-11T04:11:52.563Z,10.00
2018-05-11T04:14:20.210Z,10.00
2018-05-11T04:16:48.098Z,10.00
2018-05-11T04:19:15.650Z,10.00
2018-05-11T04:21:43.209Z,10.00
2018-05-11T04:24:10.874Z,10.10
2018-05-11T04:26:38.439Z,10.00
2018-05-11T04:29:05.964Z,10.00
2018-05-11T04:31:33.512Z,10.10
2018-05-11T04:34:01.029Z,10.20
2018-05-11T04:36:28.615Z,10.20
2018-05-11T04:38:56.101Z,10.30
2018-05-11T04:41:23.652Z,10.30
2018-05-11T04:43:51.188Z,10.30
2018-05-11T04:46:18.857Z,10.40
2018-05-11T04:48:46.386Z,10.40
2018-05-11T04:51:14.703Z,10.50
2018-05-11T04:53:42.244Z,10.40
2018-05-11T04:56:10.647Z,10.60
2018-05-11T04:58:38.197Z,10.50
2018-05-11T05:01:05.741Z,10.60
2018-05-11T05:03:34.162Z,10.60
2018-05-11T05:06:01.695Z,10.60
2018-05-11T05:08:30.917Z,10.70
2018-05-11T05:10:58.456Z,10.70
2018-05-11T05:13:26.756Z,10.80
2018-05-11T05:15:54.316Z,10.80
2018-05-11T05:18:22.719Z,11.00
2018-05-11T05:20:50.289Z,11.00
2018-05-11T05:23:18.139Z,11.10
2018-05-11T05:25:46.469Z,11.20
2018-05-11T05:28:14.104Z,11.20
2018-05-11T05:30:41.655Z,11.20
2018-05-11T05:33:09.249Z,11.20
2018-05-11T05:35:36.791Z,11.30
2018-05-11T05:38:04.362Z,11.40
2018-05-11T05:40:31.907Z,11.50
2018-05-11T05:43:00.229Z,11.70
2018-05-11T05:45:27.775Z,11.70
2018-05-11T05:47:55.354Z,11.60
2018-05-11T05:50:22.921Z,11.50
2018-05-11T05:52:50.571Z,11.60
2018-05-11T05:55:19.071Z,11.80
2018-05-11T05:57:46.596Z,11.80
2018-05-11T06:00:14.937Z,11.70
2018-05-11T06:02:42.978Z,11.70
2018-05-11T06:05:10.543Z,11.70
2018-05-11T06:07:38.113Z,11.70
2018-05-11T06:10:05.676Z,11.80
2018-05-11T06:12:33.345Z,12.00
2018-05-11T06:15:00.885Z,12.10
2018-05-11T06:17:28.460Z,12.10
2018-05-11T06:19:55.999Z,12.10
2018-05-11T06:22:24.315Z,12.10
2018-05-11T06:24:51.926Z,12.10
2018-05-11T06:27:19.441Z,12.00
2018-05-11T06:29:47.017Z,12.00
2018-05-11T06:32:14.582Z,11.90
2018-05-11T06:34:42.135Z,11.80
2018-05-11T06:37:09.664Z,11.70
2018-05-11T06:39:38.084Z,12.00
2018-05-11T06:42:05.647Z,12.00
2018-05-11T06:44:33.207Z,12.20
2018-05-11T06:47:00.743Z,12.20
2018-05-11T06:49:29.072Z,12.20
2018-05-11T06:51:56.591Z,12.20
2018-05-11T06:54:24.915Z,12.60
2018-05-11T06:56:52.447Z,12.60
2018-05-11T06:59:20.736Z,12.90
2018-05-11T07:01:48.418Z,12.90
2018-05-11T07:04:15.951Z,13.00
2018-05-11T07:06:44.280Z,13.10
2018-05-11T07:09:11.804Z,13.10
2018-05-11T07:11:40.206Z,13.00
2018-05-11T07:14:07.774Z,12.90
2018-05-11T07:16:35.293Z,13.00
2018-05-11T07:19:02.825Z,13.00
2018-05-11T07:21:30.380Z,13.10
2018-05-11T07:23:57.942Z,12.90
2018-05-11T07:26:25.477Z,12.80
2018-05-11T07:28:53.784Z,12.70
2018-05-11T07:31:21.320Z,12.70
2018-05-11T07:33:49.627Z,12.70
2018-05-11T07:36:17.286Z,12.70
2018-05-11T07:38:44.820Z,12.80
2018-05-11T07:41:13.151Z,12.90
2018-05-11T07:43:40.672Z,12.90
2018-05-11T07:46:09.001Z,13.30
2018-05-11T07:48:36.542Z,13.20
2018-05-11T07:51:04.079Z,13.50
2018-05-11T07:53:32.381Z,13.50
2018-05-11T07:55:59.922Z,13.40
2018-05-11T07:58:28.335Z,13.40
2018-05-11T08:00:55.869Z,13.40
2018-05-11T08:03:24.180Z,13.70
2018-05-11T08:05:51.716Z,13.70
2018-05-11T08:08:20.027Z,13.80
2018-05-11T08:10:47.696Z,13.80
2018-05-11T08:13:15.256Z,13.80
2018-05-11T08:15:42.826Z,13.80
2018-05-11T08:18:10.380Z,13.80
2018-05-11T08:20:37.935Z,13.80
2018-05-11T08:23:06.231Z,14.00
2018-05-11T08:25:33.802Z,13.90
2018-05-11T08:28:01.361Z,14.20
2018-05-11T08:30:28.908Z,14.30
2018-05-11T08:32:57.209Z,13.70
2018-05-11T08:35:24.749Z,13.70
2018-05-11T08:37:53.072Z,14.00
2018-05-11T08:40:20.722Z,14.00
2018-05-11T08:42:48.258Z,14.30
2018-05-11T08:45:16.575Z,14.50
2018-05-11T08:47:44.139Z,14.50
2018-05-11T08:50:11.707Z,14.10
2018-05-11T08:52:39.263Z,14.40
2018-05-11T08:55:06.827Z,14.50
2018-05-11T08:57:34.366Z,14.30
2018-05-11T09:00:02.675Z,14.70
2018-05-11T09:02:30.235Z,14.70
2018-05-11T09:04:57.812Z,14.90
2018-05-11T09:07:25.356Z,14.90
2018-05-11T09:09:52.893Z,15.00
2018-05-11T09:12:21.191Z,14.90
2018-05-11T09:14:48.775Z,14.90
2018-05-11T09:17:16.313Z,15.10
2018-05-11T09:19:44.724Z,15.10
2018-05-11T09:22:12.248Z,15.10
2018-05-11T09:24:40.565Z,15.50
2018-05-11T09:27:08.089Z,15.50
2018-05-11T09:29:35.697Z,15.40
2018-05-11T09:32:03.365Z,15.50
2018-05-11T09:34:30.886Z,15.60
2018-05-11T09:36:58.445Z,15.70
2018-05-11T09:39:27.513Z,15.90
2018-05-11T09:41:55.043Z,15.90
2018-05-11T09:44:22.575Z,16.00
2018-05-11T09:46:50.109Z,16.30
2018-05-11T09:49:17.651Z,16.50
2018-05-11T09:51:45.191Z,16.40
2018-05-11T09:54:13.596Z,16.50
2018-05-11T09:56:41.123Z,16.50
2018-05-11T09:59:09.444Z,16.60
2018-05-11T10:01:37.027Z,16.50
2018-05-11T10:04:04.590Z,16.70
2018-05-11T10:06:32.137Z,16.80
2018-05-11T10:08:59.674Z,16.80
2018-05-11T10:11:28.016Z,16.60
2018-05-11T10:13:55.652Z,16.60
2018-05-11T10:16:23.213Z,16.80
2018-05-11T10:18:50.761Z,16.80
2018-05-11T10:21:18.298Z,16.80
2018-05-11T10:23:45.853Z,16.70
2018-05-11T10:26:13.377Z,16.80
2018-05-11T10:28:40.939Z,17.10
2018-05-11T10:31:08.498Z,17.20
2018-05-11T10:33:36.039Z,17.20
2018-05-11T10:36:04.341Z,17.40
2018-05-11T10:38:31.919Z,17.40
2018-05-11T10:40:59.471Z,17.50
2018-05-11T10:43:27.006Z,17.60
2018-05-11T10:45:55.316Z,17.70
2018-05-11T10:48:22.947Z,17.70
2018-05-11T10:50:50.412Z,17.30
2018-05-11T10:53:18.730Z,17.40
2018-05-11T10:55:46.272Z,17.40
2018-05-11T10:58:14.600Z,18.00
2018-05-11T11:00:42.138Z,18.00
2018-05-11T11:03:09.664Z,17.70
2018-05-11T11:05:38.005Z,17.50
2018-05-11T11:08:05.554Z,17.50
2018-05-11T11:10:33.105Z,17.50
2018-05-11T11:13:00.674Z,17.70
2018-05-11T11:15:28.226Z,17.90
2018-05-11T11:17:55.756Z,17.70
2018-05-11T11:20:23.371Z,17.90
2018-05-11T11:22:50.910Z,17.80
2018-05-11T11:25:19.214Z,18.10
2018-05-11T11:27:46.883Z,18.00
2018-05-11T11:30:14.456Z,18.00
2018-05-11T11:32:41.975Z,18.20
2018-05-11T11:35:10.301Z,18.40
2018-05-11T11:37:37.855Z,18.40
2018-05-11T11:40:05.432Z,18.30
2018-05-11T11:42:32.980Z,18.40
2018-05-11T11:45:00.544Z,18.50
2018-05-11T11:47:28.116Z,18.20
2018-05-11T11:49:56.388Z,18.10
2018-05-11T11:52:23.961Z,18.10
2018-05-11T11:54:51.495Z,18.40
2018-05-11T11:57:19.811Z,18.30
2018-05-11T11:59:47.372Z,18.30
2018-05-11T12:02:15.042Z,18.50
2018-05-11T12:04:42.597Z,18.60
2018-05-11T12:07:10.119Z,18.60
2018-05-11T12:09:37.667Z,18.60
2018-05-11T12:12:05.201Z,18.60
2018-05-11T12:14:32.737Z,18.50
2018-05-11T12:17:01.043Z,19.00
2018-05-11T12:19:28.591Z,19.00
2018-05-11T12:21:56.119Z,19.10
2018-05-11T12:24:24.451Z,19.10
2018-05-11T12:26:52.007Z,19.10
2018-05-11T12:29:19.534Z,19.20
2018-05-11T12:31:47.099Z,19.40
2018-05-11T12:34:14.617Z,19.50
2018-05-11T12:36:42.162Z,19.30
2018-05-11T12:39:09.700Z,19.10
2018-05-11T12:41:38.014Z,19.10
2018-05-11T12:44:05.545Z,19.10
2018-05-11T12:46:33.886Z,19.20
2018-05-11T12:49:01.430Z,19.10
2018-05-11T12:51:28.948Z,19.30
2018-05-11T12:53:56.553Z,19.50
2018-05-11T12:56:24.075Z,19.60
2018-05-11T12:58:51.700Z,19.50
2018-05-11T13:01:19.174Z,19.50
2018-05-11T13:03:46.724Z,19.60
2018-05-11T13:06:14.379Z,19.60
2018-05-11T13:08:41.944Z,19.60
2018-05-11T13:11:09.491Z,19.70
2018-05-11T13:13:37.788Z,19.70
2018-05-11T13:16:05.360Z,19.60
2018-05-11T13:18:32.890Z,19.80
2018-05-11T13:21:01.516Z,19.80
2018-05-11T13:23:29.058Z,19.80
2018-05-11T13:25:56.576Z,19.80
2018-05-11T13:28:24.123Z,19.80
2018-05-11T13:30:52.479Z,19.90
2018-05-11T13:33:20.043Z,19.80
2018-05-11T13:35:47.574Z,20.10
2018-05-11T13:38:15.097Z,20.20
2018-05-11T13:40:42.667Z,20.30
2018-05-11T13:43:10.195Z,20.30
2018-05-11T13:45:37.705Z,20.20
2018-05-11T13:48:05.261Z,20.00
2018-05-11T13:50:32.813Z,20.10
2018-05-11T13:53:00.361Z,20.20
2018-05-11T13:55:27.882Z,20.20
2018-05-11T13:57:55.485Z,20.20
2018-05-11T14:00:23.011Z,20.20
2018-05-11T14:02:50.520Z,20.30
2018-05-11T14:05:18.083Z,20.30
2018-05-11T14:07:45.610Z,20.30
2018-05-11T14:10:14.029Z,20.40
2018-05-11T14:12:41.563Z,20.30
2018-05-11T14:15:09.973Z,20.30
2018-05-11T14:17:37.536Z,20.30
2018-05-11T14:20:05.066Z,20.30
2018-05-11T14:22:33.381Z,20.40
2018-05-11T14:25:01.006Z,20.40
2018-05-11T14:27:28.694Z,20.40
2018-05-11T14:29:56.977Z,20.20
2018-05-11T14:32:25.262Z,20.40
2018-05-11T14:34:52.807Z,20.40
2018-05-11T14:37:20.331Z,20.50
2018-05-11T14:39:47.870Z,20.50
2018-05-11T14:42:15.433Z,20.70
2018-05-11T14:44:43.003Z,20.70
2018-05-11T14:47:10.562Z,20.60
2018-05-11T14:49:38.176Z,20.70
2018-05-11T14:52:05.679Z,20.60
2018-05-11T14:54:33.241Z,20.70
2018-05-11T14:57:01.529Z,20.90
2018-05-11T14:59:29.093Z,20.90
2018-05-11T15:01:56.629Z,20.90
2018-05-11T15:04:24.169Z,20.80
2018-05-11T15:06:51.716Z,20.80
2018-05-11T15:09:19.272Z,20.70
2018-05-11T15:11:46.827Z,20.80
2018-05-11T15:14:14.393Z,20.80
2018-05-11T15:16:41.952Z,20.70
2018-05-11T15:19:09.479Z,20.80
2018-05-11T15:21:37.087Z,20.90
2018-05-11T15:24:04.620Z,20.90
2018-05-11T15:26:33.030Z,20.90
2018-05-11T15:29:00.556Z,20.80
2018-05-11T15:31:28.052Z,20.90
2018-05-11T15:33:55.608Z,20.80
2018-05-11T15:36:23.132Z,20.70
2018-05-11T15:38:50.693Z,20.70
2018-05-11T15:41:19.004Z,20.90
2018-05-11T15:43:47.345Z,21.00
2018-05-11T15:46:14.904Z,21.00
2018-05-11T15:48:42.447Z,21.00
2018-05-11T15:51:10.010Z,21.00
2018-05-11T15:53:37.536Z,20.90
2018-05-11T15:56:05.854Z,21.00
2018-05-11T15:58:33.414Z,20.90
2018-05-11T16:01:00.952Z,20.90
2018-05-11T16:03:29.259Z,20.90
2018-05-11T16:05:56.837Z,20.90
2018-05-11T16:08:24.391Z,20.80
2018-05-11T16:10:51.916Z,20.80
2018-05-11T16:13:19.489Z,20.90
2018-05-11T16:15:47.784Z,20.90
2018-05-11T16:18:16.093Z,20.80
2018-05-11T16:20:43.644Z,20.80
2018-05-11T16:23:11.194Z,20.80
2018-05-11T16:25:38.776Z,20.90
2018-05-11T16:28:06.315Z,20.90
2018-05-11T16:30:34.625Z,20.80
2018-05-11T16:33:02.149Z,20.80
2018-05-11T16:35:29.691Z,20.70
2018-05-11T16:37:57.223Z,20.60
2018-05-11T16:40:24.909Z,20.70
2018-05-11T16:42:53.147Z,20.80
2018-05-11T16:45:20.690Z,20.80
2018-05-11T16:47:49.011Z,20.80
2018-05-11T16:50:16.533Z,20.80
2018-05-11T16:52:44.860Z,20.80
2018-05-11T16:55:12.623Z,20.80
2018-05-11T16:57:40.185Z,20.70
2018-05-11T17:00:08.485Z,20.70
2018-05-11T17:02:36.042Z,20.70
2018-05-11T17:05:03.597Z,20.70
2018-05-11T17:07:31.160Z,20.70
2018-05-11T17:12:32.588Z,20.60
2018-05-11T17:15:00.127Z,20.60
2018-05-11T17:17:27.647Z,20.50
2018-05-11T17:19:55.226Z,20.60
2018-05-11T17:22:22.767Z,20.50
2018-05-11T17:24:51.100Z,20.40
2018-05-11T17:27:18.736Z,20.40
2018-05-11T17:29:46.407Z,20.40
2018-05-11T17:32:13.930Z,20.40
2018-05-11T17:34:41.472Z,20.30
2018-05-11T17:37:09.045Z,20.30
2018-05-11T17:39:36.593Z,20.20
2018-05-11T17:42:04.142Z,20.10
2018-05-11T17:44:31.667Z,20.20
2018-05-11T17:47:00.071Z,20.20
2018-05-11T17:49:28.240Z,20.20
2018-05-11T17:51:55.784Z,20.20
2018-05-11T17:54:24.211Z,20.30
2018-05-11T17:56:51.853Z,20.30
2018-05-11T17:59:19.416Z,20.30
2018-05-11T18:01:46.947Z,20.30
2018-05-11T18:04:14.559Z,20.20
2018-05-11T18:06:42.279Z,20.20
2018-05-11T18:09:09.845Z,20.20
2018-05-11T18:11:37.372Z,20.20
2018-05-11T18:14:05.026Z,20.20
2018-05-11T18:16:33.315Z,20.10
2018-05-11T18:19:00.854Z,20.10
2018-05-11T18:21:29.246Z,20.10
2018-05-11T18:23:56.729Z,20.10
2018-05-11T18:26:24.275Z,20.10
2018-05-11T18:28:52.105Z,20.10
2018-05-11T18:31:20.485Z,20.00
2018-05-11T18:33:48.921Z,19.90
2018-05-11T18:36:17.145Z,19.90
2018-05-11T18:38:44.749Z,19.90
2018-05-11T18:41:12.329Z,19.90
2018-05-11T18:43:39.917Z,19.80
2018-05-11T18:46:07.490Z,19.80
2018-05-11T18:48:35.123Z,19.80
2018-05-11T18:51:02.685Z,19.70
2018-05-11T18:53:32.197Z,19.70
2018-05-11T18:55:59.658Z,19.60
2018-05-11T18:58:27.268Z,19.50
2018-05-11T19:00:54.994Z,19.50
2018-05-11T19:03:22.866Z,19.40
2018-05-11T19:05:51.493Z,19.40
2018-05-11T19:08:19.071Z,19.30
2018-05-11T19:10:47.029Z,19.20
2018-05-11T19:13:15.069Z,19.20
2018-05-11T19:15:42.736Z,19.10
2018-05-11T19:18:10.434Z,19.10
2018-05-11T19:20:38.613Z,19.00
2018-05-11T19:23:06.351Z,18.90
2018-05-11T19:25:33.948Z,18.90
2018-05-11T19:28:01.568Z,18.80
2018-05-11T19:30:29.249Z,18.70
2018-05-11T19:32:56.807Z,18.60
2018-05-11T19:35:24.393Z,18.60
2018-05-11T19:37:51.980Z,18.50
2018-05-11T19:40:19.577Z,18.40
2018-05-11T19:42:47.911Z,18.20
2018-05-11T19:45:15.555Z,18.20
2018-05-11T19:47:43.138Z,18.10
2018-05-11T19:50:10.796Z,18.00
2018-05-11T19:52:38.457Z,17.90
2018-05-11T19:55:06.017Z,17.80
2018-05-11T19:57:33.563Z,17.80
2018-05-11T20:00:01.969Z,17.80
2018-05-11T20:02:29.641Z,17.70
2018-05-11T20:04:57.197Z,17.70
2018-05-11T20:07:24.863Z,17.70
2018-05-11T20:09:52.673Z,17.60
2018-05-11T20:12:20.260Z,17.50
2018-05-11T20:14:47.846Z,17.60
2018-05-11T20:17:15.431Z,17.50
2018-05-11T20:19:43.098Z,17.50
2018-05-11T20:22:10.865Z,17.50
2018-05-11T20:24:38.533Z,17.40
2018-05-11T20:27:06.156Z,17.40
2018-05-11T20:29:34.505Z,17.30
2018-05-11T20:32:02.069Z,17.30
2018-05-11T20:34:29.648Z,17.20
2018-05-11T20:36:57.217Z,17.10
2018-05-11T20:39:24.786Z,17.10
2018-05-11T20:41:52.315Z,17.00
2018-05-11T20:44:19.912Z,17.00
2018-05-11T20:46:47.509Z,16.90
2018-05-11T20:49:15.834Z,16.80
2018-05-11T20:51:43.357Z,16.70
2018-05-11T20:54:11.682Z,16.60
2018-05-11T20:56:39.230Z,16.60
2018-05-11T20:59:06.748Z,16.60
2018-05-11T21:01:34.286Z,16.60
2018-05-11T21:04:01.820Z,16.60
2018-05-11T21:06:29.390Z,16.50
2018-05-11T21:08:56.945Z,16.50
2018-05-11T21:11:24.509Z,16.50
2018-05-11T21:13:52.061Z,16.30
2018-05-11T21:16:20.362Z,16.10
2018-05-11T21:18:47.917Z,16.10
2018-05-11T21:21:15.459Z,16.10
2018-05-11T21:23:43.868Z,16.00
2018-05-11T21:26:13.008Z,16.00
2018-05-11T21:28:40.569Z,16.00
2018-05-11T21:31:08.099Z,16.00
2018-05-11T21:33:35.652Z,15.90
2018-05-11T21:36:03.337Z,15.90
2018-05-11T21:38:30.873Z,15.80
2018-05-11T21:40:59.391Z,15.70
2018-05-11T21:43:26.858Z,15.70
2018-05-11T21:45:54.507Z,15.70
2018-05-11T21:48:22.025Z,15.60
2018-05-11T21:50:49.591Z,15.60
2018-05-11T21:53:17.130Z,15.60
2018-05-11T21:55:44.659Z,15.60
2018-05-11T21:58:12.224Z,15.50
2018-05-11T22:00:39.794Z,15.50
2018-05-11T22:03:07.356Z,15.40
2018-05-11T22:05:34.883Z,15.30
2018-05-11T22:08:02.491Z,15.30
2018-05-11T22:10:30.040Z,15.20
2018-05-11T22:12:57.621Z,15.20
2018-05-11T22:15:25.184Z,15.20
2018-05-11T22:17:52.712Z,15.10
2018-05-11T22:20:21.027Z,15.00
2018-05-11T22:22:48.586Z,15.00
2018-05-11T22:25:16.275Z,14.90
2018-05-11T22:27:43.931Z,14.90
2018-05-11T22:30:11.489Z,14.90
2018-05-11T22:32:39.155Z,14.90
2018-05-11T22:35:06.699Z,14.90
2018-05-11T22:37:34.253Z,14.90
2018-05-11T22:40:02.580Z,14.90
2018-05-11T22:42:30.103Z,14.80
2018-05-11T22:44:58.418Z,14.80
2018-05-11T22:47:25.978Z,14.80
2018-05-11T22:49:53.676Z,14.80
2018-05-11T22:52:21.206Z,14.80
2018-05-11T22:54:48.736Z,14.70
2018-05-11T22:57:17.053Z,14.70
2018-05-11T22:59:44.576Z,14.70
2018-05-11T23:02:13.003Z,14.70
2018-05-11T23:04:40.673Z,14.70
2018-05-11T23:07:08.202Z,14.70
2018-05-11T23:09:36.616Z,14.50
2018-05-11T23:12:04.146Z,14.40
2018-05-11T23:14:32.565Z,13.90
2018-05-11T23:17:00.108Z,13.90
2018-05-11T23:19:28.420Z,13.90
2018-05-11T23:21:55.973Z,13.90
2018-05-11T23:24:23.542Z,13.90
2018-05-11T23:26:51.073Z,14.00
2018-05-11T23:29:19.403Z,14.00
2018-05-11T23:31:46.953Z,14.00
2018-05-11T23:34:14.514Z,14.00
2018-05-11T23:36:42.077Z,14.00
2018-05-11T23:39:09.603Z,14.00
2018-05-11T23:41:37.154Z,14.00
2018-05-11T23:44:04.677Z,14.00
2018-05-11T23:46:32.246Z,14.00
2018-05-11T23:48:59.773Z,14.00
2018-05-11T23:51:28.189Z,14.00
2018-05-11T23:53:55.745Z,14.00
2018-05-11T23:56:23.415Z,13.90
2018-05-11T23:58:50.977Z,13.80
