createdAt,value
2019-02-11T00:00:51.561Z,14.13
2019-02-11T00:03:17.346Z,15.32
2019-02-11T00:05:43.128Z,22.13
2019-02-11T00:08:08.890Z,16.17
2019-02-11T00:10:34.654Z,14.30
2019-02-11T00:13:00.419Z,10.87
2019-02-11T00:15:26.180Z,17.73
2019-02-11T00:17:51.935Z,13.97
2019-02-11T00:20:17.704Z,13.20
2019-02-11T00:22:43.455Z,14.77
2019-02-11T00:25:09.241Z,10.57
2019-02-11T00:27:35.014Z,10.27
2019-02-11T00:30:00.780Z,10.30
2019-02-11T00:32:26.544Z,7.23
2019-02-11T00:34:52.315Z,6.83
2019-02-11T00:37:18.081Z,9.00
2019-02-11T00:39:43.846Z,8.80
2019-02-11T00:42:09.598Z,10.20
2019-02-11T00:44:35.378Z,7.93
2019-02-11T00:47:01.129Z,11.20
2019-02-11T00:49:26.882Z,9.90
2019-02-11T00:51:52.649Z,8.03
2019-02-11T00:54:18.400Z,8.57
2019-02-11T00:56:44.156Z,8.30
2019-02-11T00:59:09.932Z,10.73
2019-02-11T01:01:35.722Z,6.00
2019-02-11T01:04:01.484Z,13.23
2019-02-11T01:06:27.264Z,5.93
2019-02-11T01:08:53.019Z,8.17
2019-02-11T01:11:18.795Z,10.33
2019-02-11T01:13:44.567Z,13.37
2019-02-11T01:16:10.356Z,6.87
2019-02-11T01:18:36.129Z,12.57
2019-02-11T01:21:01.920Z,7.67
2019-02-11T01:23:27.690Z,8.67
2019-02-11T01:25:53.451Z,11.83
2019-02-11T01:28:19.219Z,9.80
2019-02-11T01:30:44.999Z,10.90
2019-02-11T01:33:10.745Z,11.80
2019-02-11T01:35:36.493Z,11.90
2019-02-11T01:38:02.261Z,11.73
2019-02-11T01:40:28.020Z,14.53
2019-02-11T01:42:53.810Z,9.23
2019-02-11T01:45:19.560Z,9.00
2019-02-11T01:47:45.324Z,11.60
2019-02-11T01:53:24.410Z,6.87
2019-02-11T01:55:50.170Z,11.27
2019-02-11T01:58:15.941Z,11.77
2019-02-11T02:00:41.700Z,13.60
2019-02-11T02:03:07.478Z,17.37
2019-02-11T02:05:33.364Z,10.60
2019-02-11T02:07:59.134Z,15.57
2019-02-11T02:10:24.876Z,18.37
2019-02-11T02:12:50.646Z,12.63
2019-02-11T02:15:16.402Z,16.60
2019-02-11T02:17:42.189Z,16.00
2019-02-11T02:20:49.633Z,14.57
2019-02-11T02:23:15.419Z,14.87
2019-02-11T02:25:41.170Z,12.07
2019-02-11T02:28:06.970Z,17.40
2019-02-11T02:30:32.744Z,16.23
2019-02-11T02:32:58.508Z,15.50
2019-02-11T02:35:24.281Z,12.33
2019-02-11T02:37:50.054Z,14.40
2019-02-11T02:40:15.822Z,14.57
2019-02-11T02:42:41.591Z,14.27
2019-02-11T02:48:34.404Z,17.47
2019-02-11T02:51:00.177Z,10.37
2019-02-11T02:53:25.941Z,14.50
2019-02-11T02:55:51.699Z,14.63
2019-02-11T02:58:17.479Z,16.87
2019-02-11T03:00:43.226Z,15.83
2019-02-11T03:03:08.988Z,18.33
2019-02-11T03:05:34.744Z,19.03
2019-02-11T03:08:00.532Z,17.10
2019-02-11T03:10:26.286Z,15.27
2019-02-11T03:12:52.034Z,15.67
2019-02-11T03:15:17.821Z,16.77
2019-02-11T03:17:43.568Z,12.10
2019-02-11T03:20:09.448Z,15.17
2019-02-11T03:22:35.201Z,15.20
2019-02-11T03:25:00.977Z,15.60
2019-02-11T03:27:26.761Z,17.23
2019-02-11T03:29:52.619Z,16.57
2019-02-11T03:32:18.394Z,14.50
2019-02-11T03:34:44.157Z,13.30
2019-02-11T03:37:09.908Z,21.13
2019-02-11T03:39:35.669Z,20.10
2019-02-11T03:42:01.430Z,14.67
2019-02-11T03:44:27.195Z,17.10
2019-02-11T03:46:52.965Z,22.23
2019-02-11T03:49:18.749Z,16.53
2019-02-11T03:51:44.485Z,18.80
2019-02-11T03:54:10.351Z,16.00
2019-02-11T03:57:17.777Z,17.53
2019-02-11T03:59:43.560Z,18.13
2019-02-11T04:02:09.327Z,16.87
2019-02-11T04:04:35.083Z,17.63
2019-02-11T04:07:00.855Z,15.37
2019-02-11T04:09:26.641Z,16.50
2019-02-11T04:11:52.408Z,15.83
2019-02-11T04:14:24.544Z,16.30
2019-02-11T04:16:45.870Z,14.23
2019-02-11T04:19:11.630Z,17.83
2019-02-11T04:21:37.393Z,16.90
2019-02-11T04:24:03.248Z,19.20
2019-02-11T04:29:07.374Z,19.10
2019-02-11T04:31:33.138Z,19.07
2019-02-11T04:33:58.894Z,12.83
2019-02-11T04:36:24.675Z,19.37
2019-02-11T04:38:50.422Z,13.50
2019-02-11T04:41:16.189Z,11.97
2019-02-11T04:43:41.959Z,14.30
2019-02-11T04:46:07.746Z,16.33
2019-02-11T04:48:33.495Z,18.17
2019-02-11T04:50:59.262Z,17.03
2019-02-11T04:53:25.010Z,16.90
2019-02-11T04:55:50.768Z,18.10
2019-02-11T04:58:16.528Z,17.23
2019-02-11T05:00:42.297Z,14.37
2019-02-11T05:03:08.049Z,12.13
2019-02-11T05:05:33.844Z,14.90
2019-02-11T05:07:59.595Z,14.10
2019-02-11T05:10:25.345Z,14.77
2019-02-11T05:12:51.110Z,15.60
2019-02-11T05:15:16.857Z,18.80
2019-02-11T05:17:42.623Z,18.53
2019-02-11T05:20:50.049Z,19.23
2019-02-11T05:23:15.816Z,19.00
2019-02-11T05:25:41.564Z,19.70
2019-02-11T05:28:07.349Z,14.03
2019-02-11T05:30:33.096Z,14.57
2019-02-11T05:32:58.889Z,15.53
2019-02-11T05:35:24.629Z,15.00
2019-02-11T05:37:50.388Z,17.67
2019-02-11T05:40:16.144Z,11.43
2019-02-11T05:42:41.918Z,13.70
2019-02-11T05:45:07.776Z,16.07
2019-02-11T05:50:47.082Z,15.47
2019-02-11T05:53:12.853Z,19.37
2019-02-11T05:55:38.597Z,21.83
2019-02-11T05:58:04.360Z,18.63
2019-02-11T06:00:30.119Z,22.77
2019-02-11T06:02:55.889Z,23.83
2019-02-11T06:05:21.646Z,17.97
2019-02-11T06:07:47.413Z,16.90
2019-02-11T06:10:13.178Z,21.73
2019-02-11T06:12:38.947Z,18.67
2019-02-11T06:15:46.376Z,18.27
2019-02-11T06:18:12.150Z,15.57
2019-02-11T06:20:37.893Z,20.27
2019-02-11T06:23:03.665Z,17.80
2019-02-11T06:25:29.416Z,14.17
2019-02-11T06:27:55.191Z,18.40
2019-02-11T06:30:20.964Z,24.43
2019-02-11T06:32:46.726Z,23.83
2019-02-11T06:35:12.488Z,22.97
2019-02-11T06:37:38.247Z,17.57
2019-02-11T06:40:45.713Z,24.53
2019-02-11T06:43:11.477Z,22.20
2019-02-11T06:45:37.232Z,23.47
2019-02-11T06:48:02.994Z,20.87
2019-02-11T06:50:28.744Z,23.50
2019-02-11T06:52:54.496Z,17.30
2019-02-11T06:55:20.261Z,23.73
2019-02-11T06:57:46.021Z,16.47
2019-02-11T07:03:25.720Z,24.40
2019-02-11T07:05:51.481Z,18.97
2019-02-11T07:08:17.239Z,20.53
2019-02-11T07:10:43.013Z,20.53
2019-02-11T07:13:08.761Z,20.47
2019-02-11T07:15:34.522Z,16.30
2019-02-11T07:18:00.278Z,21.20
2019-02-11T07:20:26.056Z,22.47
2019-02-11T07:22:51.809Z,22.57
2019-02-11T07:25:17.574Z,19.90
2019-02-11T07:27:43.349Z,19.87
2019-02-11T07:30:50.800Z,20.20
2019-02-11T07:33:16.554Z,20.77
2019-02-11T07:35:42.324Z,22.43
2019-02-11T07:38:08.072Z,20.40
2019-02-11T07:40:33.843Z,22.20
2019-02-11T07:43:19.497Z,15.30
2019-02-11T07:46:05.154Z,21.93
2019-02-11T07:48:30.912Z,16.80
2019-02-11T07:50:56.686Z,21.03
2019-02-11T07:53:22.445Z,23.83
2019-02-11T07:55:48.226Z,18.97
2019-02-11T07:58:13.996Z,25.53
2019-02-11T08:00:39.780Z,19.47
2019-02-11T08:03:05.524Z,18.03
2019-02-11T08:05:31.291Z,18.53
2019-02-11T08:07:57.042Z,23.77
2019-02-11T08:10:22.806Z,20.43
2019-02-11T08:12:48.564Z,21.57
2019-02-11T08:15:14.324Z,26.60
2019-02-11T08:17:40.095Z,17.03
2019-02-11T08:20:47.545Z,17.40
2019-02-11T08:23:13.858Z,23.33
2019-02-11T08:25:40.978Z,22.63
2019-02-11T08:28:06.751Z,17.03
2019-02-11T08:30:32.631Z,25.13
2019-02-11T08:32:58.389Z,19.50
2019-02-11T08:35:24.135Z,18.60
2019-02-11T08:37:49.892Z,21.50
2019-02-11T08:40:15.649Z,24.20
2019-02-11T08:42:41.429Z,17.73
2019-02-11T08:45:48.855Z,16.93
2019-02-11T08:48:14.631Z,20.27
2019-02-11T08:50:40.389Z,22.73
2019-02-11T08:53:06.161Z,18.33
2019-02-11T08:55:31.921Z,22.93
2019-02-11T08:57:57.683Z,21.80
2019-02-11T09:00:23.449Z,16.37
2019-02-11T09:02:49.209Z,20.90
2019-02-11T09:05:14.957Z,15.20
2019-02-11T09:07:40.729Z,19.60
2019-02-11T09:10:48.170Z,21.83
2019-02-11T09:13:13.928Z,16.40
2019-02-11T09:15:39.677Z,21.57
2019-02-11T09:18:05.568Z,17.57
2019-02-11T09:20:31.304Z,21.20
2019-02-11T09:22:57.074Z,15.73
2019-02-11T09:25:22.825Z,20.13
2019-02-11T09:27:48.619Z,21.20
2019-02-11T09:30:56.046Z,17.20
2019-02-11T09:33:21.816Z,23.87
2019-02-11T09:35:47.583Z,14.63
2019-02-11T09:38:13.371Z,24.83
2019-02-11T09:40:39.105Z,11.77
2019-02-11T09:43:04.871Z,16.67
2019-02-11T09:45:30.623Z,15.13
2019-02-11T09:47:56.425Z,11.73
2019-02-11T09:50:43.359Z,12.87
2019-02-11T09:53:09.123Z,14.73
2019-02-11T09:55:34.884Z,12.80
2019-02-11T09:58:00.656Z,13.73
2019-02-11T10:00:26.414Z,14.20
2019-02-11T10:02:52.177Z,14.37
2019-02-11T10:08:03.503Z,12.70
2019-02-11T10:10:29.255Z,11.70
2019-02-11T10:12:55.028Z,9.83
2019-02-11T10:15:21.123Z,6.70
2019-02-11T10:17:46.924Z,6.67
2019-02-11T10:20:32.555Z,7.13
2019-02-11T10:22:58.322Z,8.37
2019-02-11T10:28:51.176Z,5.70
2019-02-11T10:31:17.431Z,8.67
2019-02-11T10:33:43.216Z,8.17
2019-02-11T10:36:09.285Z,5.70
2019-02-11T10:38:36.584Z,6.43
2019-02-11T10:41:02.715Z,7.37
2019-02-11T10:43:28.528Z,7.30
2019-02-11T10:45:54.280Z,5.43
2019-02-11T10:48:34.915Z,4.80
2019-02-11T10:50:48.153Z,7.60
2019-02-11T10:53:14.004Z,5.07
2019-02-11T10:55:39.865Z,7.07
2019-02-11T10:58:05.655Z,7.63
2019-02-11T11:01:13.443Z,6.83
2019-02-11T11:03:39.266Z,6.93
2019-02-11T11:06:05.031Z,4.43
2019-02-11T11:08:30.791Z,9.27
2019-02-11T11:10:56.569Z,7.57
2019-02-11T11:13:22.323Z,5.93
2019-02-11T11:15:48.082Z,8.30
2019-02-11T11:18:13.829Z,6.63
2019-02-11T11:20:39.601Z,8.07
2019-02-11T11:23:05.464Z,6.13
2019-02-11T11:25:31.240Z,7.27
2019-02-11T11:27:57.010Z,5.90
2019-02-11T11:30:22.796Z,7.40
2019-02-11T11:32:48.551Z,6.07
2019-02-11T11:35:55.989Z,4.93
2019-02-11T11:38:21.741Z,5.90
2019-02-11T11:40:47.509Z,4.47
2019-02-11T11:43:13.270Z,5.63
2019-02-11T11:45:39.056Z,5.17
2019-02-11T11:48:04.808Z,5.27
2019-02-11T11:50:30.560Z,6.70
2019-02-11T11:52:56.332Z,4.70
2019-02-11T11:58:09.503Z,9.13
2019-02-11T12:01:19.489Z,12.30
2019-02-11T12:03:44.599Z,6.63
2019-02-11T12:06:10.396Z,8.40
2019-02-11T12:08:36.150Z,6.57
2019-02-11T12:11:02.050Z,13.60
2019-02-11T12:13:27.824Z,9.60
2019-02-11T12:15:53.633Z,8.03
2019-02-11T12:18:19.435Z,7.50
2019-02-11T12:20:45.188Z,10.10
2019-02-11T12:23:10.989Z,7.60
2019-02-11T12:25:36.735Z,10.03
2019-02-11T12:28:02.551Z,7.00
2019-02-11T12:30:28.339Z,5.50
2019-02-11T12:32:55.796Z,5.50
2019-02-11T12:35:21.958Z,8.57
2019-02-11T12:37:47.711Z,7.53
2019-02-11T12:40:13.547Z,6.43
2019-02-11T12:42:39.327Z,11.10
2019-02-11T12:45:46.762Z,5.80
2019-02-11T12:48:12.535Z,6.77
2019-02-11T12:50:38.300Z,7.17
2019-02-11T12:53:04.051Z,7.13
2019-02-11T12:55:29.823Z,4.57
2019-02-11T12:57:55.596Z,6.80
2019-02-11T13:01:03.058Z,9.57
2019-02-11T13:03:28.820Z,9.87
2019-02-11T13:05:54.603Z,7.50
2019-02-11T13:08:20.376Z,8.00
2019-02-11T13:10:46.152Z,7.17
2019-02-11T13:13:13.817Z,6.67
2019-02-11T13:15:59.839Z,6.37
2019-02-11T13:18:07.547Z,6.87
2019-02-11T13:20:34.893Z,7.97
2019-02-11T13:23:00.676Z,9.90
2019-02-11T13:25:26.444Z,8.60
2019-02-11T13:27:52.223Z,8.17
2019-02-11T13:30:59.672Z,8.27
2019-02-11T13:33:25.489Z,6.13
2019-02-11T13:35:51.338Z,5.53
2019-02-11T13:38:17.114Z,6.73
2019-02-11T13:40:42.889Z,6.93
2019-02-11T13:43:08.642Z,9.20
2019-02-11T13:45:34.490Z,5.20
2019-02-11T13:48:00.270Z,4.97
2019-02-11T13:51:07.724Z,8.30
2019-02-11T13:53:33.501Z,5.47
2019-02-11T13:59:06.450Z,5.07
2019-02-11T14:01:32.209Z,6.03
2019-02-11T14:03:57.965Z,4.13
2019-02-11T14:06:23.825Z,3.57
2019-02-11T14:08:49.630Z,3.33
2019-02-11T14:11:57.061Z,2.57
2019-02-11T14:15:04.495Z,6.60
2019-02-11T14:17:30.251Z,3.83
2019-02-11T14:20:37.681Z,5.20
2019-02-11T14:26:30.513Z,5.60
2019-02-11T14:28:56.281Z,4.60
2019-02-11T14:31:22.057Z,4.90
2019-02-11T14:33:47.809Z,6.03
2019-02-11T14:36:13.570Z,3.00
2019-02-11T14:38:39.330Z,6.07
2019-02-11T14:41:05.110Z,4.97
2019-02-11T14:43:30.862Z,5.43
2019-02-11T14:45:56.645Z,6.10
2019-02-11T14:48:27.867Z,5.33
2019-02-11T14:50:50.124Z,4.83
2019-02-11T14:53:15.926Z,5.07
2019-02-11T14:55:41.707Z,2.97
2019-02-11T14:58:07.465Z,4.83
2019-02-11T15:00:33.245Z,6.10
2019-02-11T15:02:59.021Z,6.13
2019-02-11T15:05:24.781Z,4.03
2019-02-11T15:07:50.588Z,6.33
2019-02-11T15:10:16.384Z,7.97
2019-02-11T15:12:42.098Z,5.80
2019-02-11T15:15:49.557Z,8.80
2019-02-11T15:18:15.330Z,10.33
2019-02-11T15:20:41.093Z,12.43
2019-02-11T15:23:06.864Z,10.97
2019-02-11T15:25:32.625Z,11.03
2019-02-11T15:27:58.403Z,13.30
2019-02-11T15:30:24.283Z,11.77
2019-02-11T15:32:50.064Z,13.03
2019-02-11T15:35:15.848Z,12.80
2019-02-11T15:37:41.836Z,14.23
2019-02-11T15:40:49.279Z,11.13
2019-02-11T15:43:15.041Z,15.40
2019-02-11T15:45:40.787Z,13.87
2019-02-11T15:48:06.660Z,12.10
2019-02-11T15:50:32.418Z,11.83
2019-02-11T15:52:59.059Z,11.47
2019-02-11T15:55:25.851Z,13.17
2019-02-11T15:57:51.618Z,12.93
2019-02-11T16:00:59.050Z,14.17
2019-02-11T16:03:24.814Z,9.37
2019-02-11T16:05:50.567Z,8.77
2019-02-11T16:08:16.340Z,19.10
2019-02-11T16:11:01.985Z,15.40
2019-02-11T16:13:27.761Z,16.87
2019-02-11T16:15:53.511Z,15.07
2019-02-11T16:18:19.274Z,12.13
2019-02-11T16:20:45.031Z,13.67
2019-02-11T16:23:10.795Z,11.50
2019-02-11T16:25:36.550Z,13.43
2019-02-11T16:28:02.338Z,13.73
2019-02-11T16:30:28.092Z,11.20
2019-02-11T16:32:53.851Z,4.77
2019-02-11T16:35:19.633Z,10.50
2019-02-11T16:37:45.398Z,9.50
2019-02-11T16:40:52.841Z,16.43
2019-02-11T16:43:18.704Z,14.35
2019-02-11T16:45:44.768Z,13.67
2019-02-11T16:48:10.487Z,15.10
2019-02-11T16:50:36.249Z,14.43
2019-02-11T16:53:02.002Z,13.07
2019-02-11T16:55:27.767Z,15.70
2019-02-11T16:57:53.527Z,14.63
2019-02-11T17:01:00.980Z,12.60
2019-02-11T17:03:26.739Z,14.25
2019-02-11T17:05:52.504Z,9.73
2019-02-11T17:08:18.255Z,11.93
2019-02-11T17:10:44.022Z,10.00
2019-02-11T17:13:09.788Z,14.47
2019-02-11T17:15:35.556Z,9.50
2019-02-11T17:18:01.326Z,9.50
2019-02-11T17:20:27.094Z,12.57
2019-02-11T17:22:52.858Z,14.13
2019-02-11T17:25:18.637Z,10.20
2019-02-11T17:27:44.420Z,11.07
2019-02-11T17:30:51.851Z,10.00
2019-02-11T17:33:17.616Z,8.40
2019-02-11T17:35:43.381Z,8.43
2019-02-11T17:38:09.137Z,9.20
2019-02-11T17:40:34.907Z,8.77
2019-02-11T17:43:00.686Z,10.93
2019-02-11T17:46:08.129Z,11.63
2019-02-11T17:48:33.883Z,11.90
2019-02-11T17:50:59.652Z,14.37
2019-02-11T17:53:45.292Z,18.43
2019-02-11T17:56:11.159Z,10.55
2019-02-11T17:58:36.916Z,11.03
2019-02-11T18:01:02.789Z,9.97
2019-02-11T18:03:48.429Z,13.60
2019-02-11T18:06:14.204Z,12.50
2019-02-11T18:08:39.957Z,10.87
2019-02-11T18:11:05.736Z,11.80
2019-02-11T18:13:31.481Z,15.90
2019-02-11T18:15:57.258Z,11.60
2019-02-11T18:18:23.004Z,10.80
2019-02-11T18:20:48.780Z,14.60
2019-02-11T18:23:14.538Z,11.80
2019-02-11T18:25:40.310Z,10.73
2019-02-11T18:28:06.091Z,13.93
2019-02-11T18:30:31.858Z,15.67
2019-02-11T18:33:17.501Z,13.90
2019-02-11T18:35:43.337Z,13.48
2019-02-11T18:38:09.041Z,12.13
2019-02-11T18:40:34.810Z,11.30
2019-02-11T18:43:00.568Z,13.23
2019-02-11T18:45:26.440Z,12.57
2019-02-11T18:47:52.194Z,18.50
2019-02-11T18:50:17.958Z,11.00
2019-02-11T18:52:43.773Z,14.50
2019-02-11T18:55:51.211Z,13.10
2019-02-11T18:58:16.957Z,14.60
2019-02-11T19:00:42.730Z,10.63
2019-02-11T19:03:08.479Z,10.90
2019-02-11T19:05:34.231Z,14.67
2019-02-11T19:07:59.999Z,12.30
2019-02-11T19:13:13.276Z,13.95
2019-02-11T19:15:39.022Z,16.03
2019-02-11T19:18:04.799Z,11.93
2019-02-11T19:20:30.541Z,12.23
2019-02-11T19:22:56.299Z,10.70
2019-02-11T19:25:22.063Z,13.67
2019-02-11T19:27:47.822Z,17.00
2019-02-11T19:30:55.271Z,17.80
2019-02-11T19:33:21.038Z,9.70
2019-02-11T19:35:46.928Z,12.80
2019-02-11T19:38:12.681Z,10.37
2019-02-11T19:40:38.429Z,12.83
2019-02-11T19:43:04.202Z,13.30
2019-02-11T19:45:49.843Z,14.67
2019-02-11T19:48:15.619Z,12.35
2019-02-11T19:50:41.353Z,8.60
2019-02-11T19:53:07.117Z,10.77
2019-02-11T19:55:32.876Z,14.00
2019-02-11T19:57:58.641Z,13.87
2019-02-11T20:00:24.410Z,8.33
2019-02-11T20:02:50.184Z,8.50
2019-02-11T20:05:15.935Z,11.93
2019-02-11T20:07:41.705Z,8.70
2019-02-11T20:10:27.352Z,10.53
2019-02-11T20:12:53.235Z,11.43
2019-02-11T20:16:00.652Z,9.97
2019-02-11T20:18:26.429Z,10.35
2019-02-11T20:20:52.176Z,10.87
2019-02-11T20:23:17.957Z,8.30
2019-02-11T20:25:43.710Z,8.60
2019-02-11T20:28:09.501Z,11.03
2019-02-11T20:30:35.247Z,8.47
2019-02-11T20:33:01.027Z,10.30
2019-02-11T20:35:26.772Z,7.97
2019-02-11T20:37:52.562Z,9.80
2019-02-11T20:41:00.039Z,12.47
2019-02-11T20:43:25.814Z,10.48
2019-02-11T20:45:51.574Z,9.23
2019-02-11T20:48:17.708Z,14.90
2019-02-11T20:50:43.466Z,16.77
2019-02-11T20:53:09.233Z,15.13
2019-02-11T20:55:34.998Z,12.70
2019-02-11T20:58:00.799Z,16.93
2019-02-11T21:00:26.544Z,12.87
2019-02-11T21:02:52.308Z,12.63
2019-02-11T21:05:18.160Z,11.30
2019-02-11T21:07:44.168Z,10.37
2019-02-11T21:10:51.596Z,9.28
2019-02-11T21:13:17.372Z,16.32
2019-02-11T21:15:43.121Z,10.67
2019-02-11T21:18:08.898Z,11.67
2019-02-11T21:20:54.529Z,11.33
2019-02-11T21:23:20.301Z,13.05
2019-02-11T21:25:46.057Z,11.27
2019-02-11T21:28:11.843Z,9.83
2019-02-11T21:30:37.764Z,7.63
2019-02-11T21:33:03.549Z,13.10
2019-02-11T21:35:29.297Z,10.97
2019-02-11T21:37:55.074Z,10.27
2019-02-11T21:40:20.834Z,12.23
2019-02-11T21:42:46.585Z,14.57
2019-02-11T21:45:54.078Z,13.60
2019-02-11T21:48:19.868Z,9.73
2019-02-11T21:50:45.613Z,14.67
2019-02-11T21:53:11.387Z,9.33
2019-02-11T21:55:37.138Z,8.30
2019-02-11T21:58:02.922Z,12.73
2019-02-11T22:00:28.661Z,7.40
2019-02-11T22:02:54.419Z,10.90
2019-02-11T22:05:20.181Z,14.97
2019-02-11T22:07:45.943Z,12.43
2019-02-11T22:10:53.381Z,13.20
2019-02-11T22:13:19.148Z,11.22
2019-02-11T22:15:44.897Z,12.50
2019-02-11T22:18:10.658Z,12.70
2019-02-11T22:20:36.425Z,13.27
2019-02-11T22:23:02.185Z,16.87
2019-02-11T22:25:27.952Z,15.60
2019-02-11T22:27:53.709Z,15.63
2019-02-11T22:30:39.372Z,19.57
2019-02-11T22:33:05.121Z,12.47
2019-02-11T22:35:30.900Z,13.07
2019-02-11T22:37:56.642Z,14.77
2019-02-11T22:40:29.683Z,14.38
2019-02-11T22:42:55.434Z,16.83
2019-02-11T22:46:02.878Z,20.10
2019-02-11T22:48:28.631Z,9.15
2019-02-11T22:50:54.504Z,10.57
2019-02-11T22:53:20.262Z,10.50
2019-02-11T22:55:46.029Z,14.33
2019-02-11T22:58:11.794Z,10.57
2019-02-11T23:00:57.940Z,12.77
2019-02-11T23:03:23.701Z,13.98
2019-02-11T23:05:49.468Z,10.77
2019-02-11T23:08:15.229Z,9.30
2019-02-11T23:10:40.994Z,10.80
2019-02-11T23:13:06.742Z,7.83
2019-02-11T23:15:32.512Z,9.20
2019-02-11T23:18:18.159Z,11.37
2019-02-11T23:20:51.518Z,9.45
2019-02-11T23:23:11.592Z,6.97
2019-02-11T23:25:37.354Z,7.70
2019-02-11T23:28:03.108Z,9.97
2019-02-11T23:30:28.902Z,7.10
2019-02-11T23:32:54.656Z,6.17
2019-02-11T23:35:20.431Z,11.93
2019-02-11T23:37:46.186Z,10.43
2019-02-11T23:40:11.989Z,9.43
2019-02-11T23:42:37.745Z,5.20
2019-02-11T23:48:17.285Z,7.03
2019-02-11T23:50:43.050Z,8.93
2019-02-11T23:53:08.810Z,7.43
2019-02-11T23:55:34.575Z,7.43
2019-02-11T23:58:00.326Z,7.03
