createdAt,value
2022-11-30T00:01:35.484Z,97767.00
2022-11-30T00:04:03.624Z,97750.00
2022-11-30T00:06:33.065Z,97758.00
2022-11-30T00:09:01.387Z,97751.00
2022-11-30T00:11:30.739Z,97757.00
2022-11-30T00:14:00.658Z,97750.00
2022-11-30T00:16:28.909Z,97756.00
2022-11-30T00:18:57.181Z,97745.00
2022-11-30T00:21:26.233Z,97755.00
2022-11-30T00:23:55.718Z,97754.00
2022-11-30T00:26:23.876Z,97760.00
2022-11-30T00:28:52.113Z,97758.00
2022-11-30T00:31:21.335Z,97757.00
2022-11-30T00:33:49.837Z,97753.00
2022-11-30T00:36:21.899Z,97753.00
2022-11-30T00:38:51.947Z,97748.00
2022-11-30T00:41:22.150Z,97761.00
2022-11-30T00:43:50.293Z,97773.00
2022-11-30T00:46:18.636Z,97772.00
2022-11-30T00:48:47.317Z,97767.00
2022-11-30T00:51:15.636Z,97778.00
2022-11-30T00:53:44.042Z,97776.00
2022-11-30T00:56:12.452Z,97760.00
2022-11-30T00:58:42.384Z,97766.00
2022-11-30T01:01:10.863Z,97774.00
2022-11-30T01:03:39.209Z,97769.00
2022-11-30T01:06:10.207Z,97781.00
2022-11-30T01:08:38.654Z,97771.00
2022-11-30T01:11:12.731Z,97775.00
2022-11-30T01:13:42.384Z,97771.00
2022-11-30T01:16:13.724Z,97773.00
2022-11-30T01:18:42.367Z,97780.00
2022-11-30T01:21:14.345Z,97783.00
2022-11-30T01:23:43.032Z,97792.00
2022-11-30T01:26:12.252Z,97776.00
2022-11-30T01:28:43.946Z,97781.00
2022-11-30T01:31:15.143Z,97779.00
2022-11-30T01:33:51.457Z,97772.00
2022-11-30T01:36:22.245Z,97769.00
2022-11-30T01:38:53.618Z,97777.00
2022-11-30T01:41:25.625Z,97775.00
2022-11-30T01:43:58.312Z,97786.00
2022-11-30T01:46:36.778Z,97797.00
2022-11-30T01:49:18.020Z,97785.00
2022-11-30T01:51:52.795Z,97793.00
2022-11-30T01:54:27.278Z,97781.00
2022-11-30T01:57:00.004Z,97783.00
2022-11-30T01:59:30.498Z,97781.00
2022-11-30T02:01:59.688Z,97781.00
2022-11-30T02:04:32.447Z,97779.00
2022-11-30T02:07:04.045Z,97776.00
2022-11-30T02:09:41.570Z,97793.00
2022-11-30T02:12:17.896Z,97797.00
2022-11-30T02:14:52.751Z,97800.00
2022-11-30T02:17:37.498Z,97794.00
2022-11-30T02:20:51.556Z,97795.00
2022-11-30T02:24:13.194Z,97798.00
2022-11-30T02:27:00.874Z,97800.00
2022-11-30T02:29:34.409Z,97792.00
2022-11-30T02:32:11.086Z,97807.00
2022-11-30T02:34:42.475Z,97801.00
2022-11-30T02:37:14.290Z,97800.00
2022-11-30T02:39:43.582Z,97809.00
2022-11-30T02:42:13.969Z,97810.00
2022-11-30T02:44:48.662Z,97814.00
2022-11-30T02:47:24.788Z,97807.00
2022-11-30T02:50:00.859Z,97806.00
2022-11-30T02:52:32.904Z,97807.00
2022-11-30T02:55:03.263Z,97799.00
2022-11-30T02:57:31.518Z,97793.00
2022-11-30T03:00:07.311Z,97805.00
2022-11-30T03:02:35.812Z,97799.00
2022-11-30T03:05:04.523Z,97797.00
2022-11-30T03:07:32.787Z,97806.00
2022-11-30T03:10:01.347Z,97818.00
2022-11-30T03:12:30.241Z,97801.00
2022-11-30T03:14:59.678Z,97820.00
2022-11-30T03:17:27.822Z,97815.00
2022-11-30T03:19:55.889Z,97813.00
2022-11-30T03:22:24.228Z,97815.00
2022-11-30T03:24:52.360Z,97819.00
2022-11-30T03:27:20.537Z,97810.00
2022-11-30T03:29:48.733Z,97799.00
2022-11-30T03:32:19.349Z,97817.00
2022-11-30T03:34:47.759Z,97801.00
2022-11-30T03:37:16.137Z,97808.00
2022-11-30T03:39:44.247Z,97812.00
2022-11-30T03:42:12.419Z,97808.00
2022-11-30T03:44:40.518Z,97807.00
2022-11-30T03:47:08.633Z,97799.00
2022-11-30T03:49:38.101Z,97798.00
2022-11-30T03:52:06.624Z,97816.00
2022-11-30T03:54:34.707Z,97815.00
2022-11-30T03:57:03.458Z,97807.00
2022-11-30T03:59:31.604Z,97809.00
2022-11-30T04:01:59.769Z,97815.00
2022-11-30T04:04:27.917Z,97820.00
2022-11-30T04:06:57.420Z,97826.00
2022-11-30T04:09:25.566Z,97819.00
2022-11-30T04:11:53.749Z,97822.00
2022-11-30T04:14:21.873Z,97827.00
2022-11-30T04:16:49.970Z,97825.00
2022-11-30T04:19:18.116Z,97817.00
2022-11-30T04:21:46.256Z,97813.00
2022-11-30T04:24:15.728Z,97810.00
2022-11-30T04:26:45.926Z,97832.00
2022-11-30T04:29:14.089Z,97823.00
2022-11-30T04:31:42.301Z,97830.00
2022-11-30T04:34:11.056Z,97837.00
2022-11-30T04:36:39.201Z,97830.00
2022-11-30T04:39:07.567Z,97825.00
2022-11-30T04:41:37.018Z,97818.00
2022-11-30T04:44:05.228Z,97817.00
2022-11-30T04:46:33.453Z,97809.00
2022-11-30T04:49:01.662Z,97819.00
2022-11-30T04:51:29.815Z,97804.00
2022-11-30T04:53:57.886Z,97822.00
2022-11-30T04:56:26.028Z,97816.00
2022-11-30T04:58:55.490Z,97817.00
2022-11-30T05:01:23.680Z,97825.00
2022-11-30T05:03:51.842Z,97825.00
2022-11-30T05:06:20.007Z,97828.00
2022-11-30T05:08:48.153Z,97814.00
2022-11-30T05:11:16.290Z,97833.00
2022-11-30T05:13:44.422Z,97831.00
2022-11-30T05:16:13.950Z,97832.00
2022-11-30T05:18:42.116Z,97820.00
2022-11-30T05:21:10.346Z,97829.00
2022-11-30T05:23:38.474Z,97818.00
2022-11-30T05:26:06.675Z,97815.00
2022-11-30T05:28:34.892Z,97830.00
2022-11-30T05:31:05.618Z,97821.00
2022-11-30T05:33:35.330Z,97824.00
2022-11-30T05:36:08.784Z,97818.00
2022-11-30T05:38:38.747Z,97828.00
2022-11-30T05:41:07.117Z,97828.00
2022-11-30T05:43:35.229Z,97846.00
2022-11-30T05:46:05.419Z,97845.00
2022-11-30T05:48:35.874Z,97861.00
2022-11-30T05:51:08.948Z,97854.00
2022-11-30T05:53:37.530Z,97859.00
2022-11-30T05:56:07.032Z,97860.00
2022-11-30T05:58:35.643Z,97865.00
2022-11-30T06:01:03.831Z,97859.00
2022-11-30T06:03:35.632Z,97857.00
2022-11-30T06:06:03.958Z,97861.00
2022-11-30T06:08:32.265Z,97851.00
2022-11-30T06:11:02.359Z,97858.00
2022-11-30T06:13:32.449Z,97850.00
2022-11-30T06:16:01.290Z,97861.00
2022-11-30T06:18:30.390Z,97852.00
2022-11-30T06:21:03.856Z,97851.00
2022-11-30T06:23:33.292Z,97853.00
2022-11-30T06:26:05.129Z,97848.00
2022-11-30T06:28:33.310Z,97854.00
2022-11-30T06:31:02.134Z,97854.00
2022-11-30T06:33:30.482Z,97847.00
2022-11-30T06:35:58.630Z,97848.00
2022-11-30T06:38:28.983Z,97850.00
2022-11-30T06:41:06.135Z,97855.00
2022-11-30T06:43:35.559Z,97854.00
2022-11-30T06:46:05.192Z,97861.00
2022-11-30T06:48:33.971Z,97860.00
2022-11-30T06:51:02.692Z,97860.00
2022-11-30T06:53:32.823Z,97862.00
2022-11-30T06:56:09.934Z,97861.00
2022-11-30T06:58:39.682Z,97867.00
2022-11-30T07:01:10.960Z,97876.00
2022-11-30T07:03:39.750Z,97879.00
2022-11-30T07:06:10.674Z,97873.00
2022-11-30T07:08:41.175Z,97871.00
2022-11-30T07:11:11.001Z,97884.00
2022-11-30T07:13:39.781Z,97881.00
2022-11-30T07:16:13.229Z,97867.00
2022-11-30T07:18:41.378Z,97883.00
2022-11-30T07:21:11.940Z,97894.00
2022-11-30T07:23:59.102Z,97884.00
2022-11-30T07:26:28.070Z,97898.00
2022-11-30T07:28:58.375Z,97884.00
2022-11-30T07:31:29.412Z,97884.00
2022-11-30T07:33:59.778Z,97880.00
2022-11-30T07:36:30.199Z,97894.00
2022-11-30T07:38:59.792Z,97890.00
2022-11-30T07:41:28.345Z,97896.00
2022-11-30T07:43:56.511Z,97892.00
2022-11-30T07:46:24.668Z,97896.00
2022-11-30T07:48:53.024Z,97889.00
2022-11-30T07:51:23.155Z,97894.00
2022-11-30T07:53:51.690Z,97899.00
2022-11-30T07:56:22.803Z,97908.00
2022-11-30T07:58:54.716Z,97905.00
2022-11-30T08:01:25.301Z,97886.00
2022-11-30T08:03:55.095Z,97880.00
2022-11-30T08:06:25.742Z,97883.00
2022-11-30T08:08:58.734Z,97902.00
2022-11-30T08:11:31.152Z,97898.00
2022-11-30T08:13:59.264Z,97901.00
2022-11-30T08:16:30.592Z,97899.00
2022-11-30T08:18:59.987Z,97898.00
2022-11-30T08:21:28.156Z,97906.00
2022-11-30T08:23:57.993Z,97910.00
2022-11-30T08:26:30.493Z,97913.00
2022-11-30T08:29:00.899Z,97908.00
2022-11-30T08:31:32.496Z,97910.00
2022-11-30T08:34:03.574Z,97922.00
2022-11-30T08:36:32.562Z,97912.00
2022-11-30T08:39:02.872Z,97910.00
2022-11-30T08:41:34.730Z,97918.00
2022-11-30T08:44:03.568Z,97906.00
2022-11-30T08:46:50.819Z,97908.00
2022-11-30T08:49:23.094Z,97918.00
2022-11-30T08:54:45.228Z,97938.00
2022-11-30T08:57:15.733Z,97951.00
2022-11-30T08:59:44.310Z,97945.00
2022-11-30T09:02:13.910Z,97944.00
2022-11-30T09:04:42.099Z,97957.00
2022-11-30T09:07:10.803Z,97955.00
2022-11-30T09:09:39.109Z,97958.00
2022-11-30T09:12:08.818Z,97952.00
2022-11-30T09:14:39.375Z,97967.00
2022-11-30T09:17:07.549Z,97971.00
2022-11-30T09:19:35.892Z,97957.00
2022-11-30T09:22:04.043Z,97950.00
2022-11-30T09:24:32.211Z,97948.00
2022-11-30T09:27:00.347Z,97957.00
2022-11-30T09:29:28.467Z,97957.00
2022-11-30T09:31:58.149Z,97963.00
2022-11-30T09:34:26.377Z,97959.00
2022-11-30T09:36:54.577Z,97964.00
2022-11-30T09:39:22.763Z,97963.00
2022-11-30T09:42:22.402Z,97967.00
2022-11-30T09:45:02.943Z,97961.00
2022-11-30T09:47:56.202Z,97948.00
2022-11-30T09:50:29.323Z,97954.00
2022-11-30T09:53:03.419Z,97963.00
2022-11-30T09:55:39.844Z,97955.00
2022-11-30T09:58:12.814Z,97944.00
2022-11-30T10:00:40.999Z,97947.00
2022-11-30T10:03:14.225Z,97966.00
2022-11-30T10:05:49.004Z,97964.00
2022-11-30T10:08:34.675Z,97956.00
2022-11-30T10:11:36.463Z,97953.00
2022-11-30T10:14:33.675Z,97945.00
2022-11-30T10:17:20.780Z,97954.00
2022-11-30T10:20:12.579Z,97965.00
2022-11-30T10:23:10.029Z,97955.00
2022-11-30T10:25:48.745Z,97954.00
2022-11-30T10:28:49.645Z,97966.00
2022-11-30T10:31:14.271Z,97959.00
2022-11-30T10:33:48.189Z,97944.00
2022-11-30T10:36:28.027Z,97951.00
2022-11-30T10:39:02.016Z,97940.00
2022-11-30T10:41:39.462Z,97959.00
2022-11-30T10:44:15.930Z,97948.00
2022-11-30T10:46:54.198Z,97945.00
2022-11-30T10:49:23.855Z,97953.00
2022-11-30T10:52:00.435Z,97939.00
2022-11-30T10:54:31.596Z,97935.00
2022-11-30T10:57:03.148Z,97939.00
2022-11-30T10:59:42.809Z,97942.00
2022-11-30T11:02:39.746Z,97945.00
2022-11-30T11:05:20.356Z,97939.00
2022-11-30T11:07:58.797Z,97942.00
2022-11-30T11:10:36.588Z,97940.00
2022-11-30T11:13:06.345Z,97937.00
2022-11-30T11:15:36.289Z,97938.00
2022-11-30T11:18:26.607Z,97948.00
2022-11-30T11:21:06.959Z,97932.00
2022-11-30T11:23:39.419Z,97929.00
2022-11-30T11:26:16.622Z,97937.00
2022-11-30T11:28:48.140Z,97931.00
2022-11-30T11:31:33.326Z,97937.00
2022-11-30T11:34:01.758Z,97934.00
2022-11-30T11:36:32.467Z,97939.00
2022-11-30T11:39:03.499Z,97926.00
2022-11-30T11:41:35.704Z,97946.00
2022-11-30T11:44:21.223Z,97935.00
2022-11-30T11:46:57.167Z,97927.00
2022-11-30T11:49:28.472Z,97929.00
2022-11-30T11:52:07.938Z,97933.00
2022-11-30T11:54:45.274Z,97933.00
2022-11-30T11:57:18.113Z,97929.00
2022-11-30T11:59:55.205Z,97931.00
2022-11-30T12:02:34.579Z,97946.00
2022-11-30T12:05:10.631Z,97936.00
2022-11-30T12:07:46.777Z,97925.00
2022-11-30T12:13:22.376Z,97934.00
2022-11-30T12:16:04.571Z,97940.00
2022-11-30T12:18:42.037Z,97935.00
2022-11-30T12:21:16.012Z,97949.00
2022-11-30T12:24:17.723Z,97936.00
2022-11-30T12:26:54.405Z,97925.00
2022-11-30T12:29:26.312Z,97938.00
2022-11-30T12:32:14.224Z,97927.00
2022-11-30T12:35:02.467Z,97920.00
2022-11-30T12:37:47.732Z,97938.00
2022-11-30T12:40:31.780Z,97935.00
2022-11-30T12:43:18.131Z,97942.00
2022-11-30T12:45:48.386Z,97940.00
2022-11-30T12:48:34.865Z,97936.00
2022-11-30T12:51:18.323Z,97952.00
2022-11-30T12:53:56.728Z,97940.00
2022-11-30T12:56:45.886Z,97951.00
2022-11-30T12:59:29.318Z,97943.00
2022-11-30T13:02:28.921Z,97944.00
2022-11-30T13:05:05.575Z,97931.00
2022-11-30T13:07:42.062Z,97936.00
2022-11-30T13:10:30.888Z,97932.00
2022-11-30T13:13:01.921Z,97939.00
2022-11-30T13:15:35.085Z,97925.00
2022-11-30T13:18:04.646Z,97922.00
2022-11-30T13:20:40.539Z,97926.00
2022-11-30T13:23:17.067Z,97933.00
2022-11-30T13:26:07.827Z,97936.00
2022-11-30T13:29:02.872Z,97943.00
2022-11-30T13:31:39.376Z,97932.00
2022-11-30T13:34:26.982Z,97943.00
2022-11-30T13:37:05.917Z,97924.00
2022-11-30T13:39:48.511Z,97931.00
2022-11-30T13:42:37.504Z,97946.00
2022-11-30T13:45:28.522Z,97925.00
2022-11-30T13:47:59.811Z,97944.00
2022-11-30T13:50:38.858Z,97932.00
2022-11-30T13:53:24.542Z,97939.00
2022-11-30T13:56:36.239Z,97928.00
2022-11-30T13:59:40.773Z,97940.00
2022-11-30T14:03:18.146Z,97937.00
2022-11-30T14:05:46.630Z,97930.00
2022-11-30T14:08:40.174Z,97941.00
2022-11-30T14:11:39.221Z,97935.00
2022-11-30T14:14:45.635Z,97950.00
2022-11-30T14:17:28.070Z,97952.00
2022-11-30T14:20:03.407Z,97928.00
2022-11-30T14:22:32.633Z,97936.00
2022-11-30T14:25:03.695Z,97945.00
2022-11-30T14:27:32.238Z,97945.00
2022-11-30T14:30:04.766Z,97948.00
2022-11-30T14:32:41.220Z,97949.00
2022-11-30T14:36:03.882Z,97936.00
2022-11-30T14:38:32.845Z,97934.00
2022-11-30T14:41:00.994Z,97954.00
2022-11-30T14:43:29.853Z,97935.00
2022-11-30T14:46:04.635Z,97934.00
2022-11-30T14:48:34.649Z,97952.00
2022-11-30T14:51:05.510Z,97947.00
2022-11-30T14:53:46.977Z,97940.00
2022-11-30T14:56:26.711Z,97954.00
2022-11-30T14:59:05.938Z,97954.00
2022-11-30T15:01:34.662Z,97963.00
2022-11-30T15:04:12.515Z,97955.00
2022-11-30T15:06:43.156Z,97953.00
2022-11-30T15:09:18.873Z,97966.00
2022-11-30T15:11:51.061Z,97963.00
2022-11-30T15:14:19.612Z,97959.00
2022-11-30T15:16:50.763Z,97967.00
2022-11-30T15:19:24.687Z,97953.00
2022-11-30T15:21:56.249Z,97956.00
2022-11-30T15:24:25.504Z,97965.00
2022-11-30T15:26:58.253Z,97968.00
2022-11-30T15:29:32.469Z,97958.00
2022-11-30T15:32:05.720Z,97974.00
2022-11-30T15:34:42.392Z,97972.00
2022-11-30T15:37:12.346Z,97971.00
2022-11-30T15:39:44.715Z,97978.00
2022-11-30T15:42:27.671Z,97982.00
2022-11-30T15:45:16.343Z,97974.00
2022-11-30T15:47:44.720Z,97984.00
2022-11-30T15:50:41.809Z,97988.00
2022-11-30T15:53:33.766Z,97968.00
2022-11-30T15:56:07.001Z,97995.00
2022-11-30T15:58:45.467Z,97989.00
2022-11-30T16:01:20.538Z,97996.00
2022-11-30T16:04:07.919Z,97994.00
2022-11-30T16:06:39.312Z,97990.00
2022-11-30T16:09:21.378Z,97988.00
2022-11-30T16:11:54.521Z,97997.00
2022-11-30T16:14:22.807Z,97994.00
2022-11-30T16:16:52.966Z,97996.00
2022-11-30T16:19:21.774Z,98001.00
2022-11-30T16:21:51.745Z,98000.00
2022-11-30T16:24:22.382Z,98003.00
2022-11-30T16:26:51.877Z,97999.00
2022-11-30T16:29:20.724Z,97998.00
2022-11-30T16:31:50.140Z,97996.00
2022-11-30T16:34:18.293Z,98004.00
2022-11-30T16:36:46.527Z,97989.00
2022-11-30T16:39:14.677Z,98007.00
2022-11-30T16:41:45.453Z,98000.00
2022-11-30T16:44:15.418Z,98015.00
2022-11-30T16:46:43.814Z,98015.00
2022-11-30T16:49:12.099Z,98021.00
2022-11-30T16:51:42.255Z,98009.00
2022-11-30T16:54:14.135Z,98003.00
2022-11-30T16:56:42.875Z,98017.00
2022-11-30T16:59:16.581Z,98013.00
2022-11-30T17:01:51.844Z,98011.00
2022-11-30T17:04:23.155Z,98005.00
2022-11-30T17:06:57.179Z,98018.00
2022-11-30T17:09:30.155Z,98022.00
2022-11-30T17:11:58.437Z,98015.00
2022-11-30T17:14:28.347Z,98027.00
2022-11-30T17:16:56.724Z,98008.00
2022-11-30T17:19:25.003Z,98021.00
2022-11-30T17:21:53.374Z,98026.00
2022-11-30T17:24:21.548Z,98023.00
2022-11-30T17:26:49.794Z,98039.00
2022-11-30T17:29:19.673Z,98026.00
2022-11-30T17:31:49.426Z,98024.00
2022-11-30T17:34:17.756Z,98039.00
2022-11-30T17:36:45.968Z,98041.00
2022-11-30T17:39:14.158Z,98039.00
2022-11-30T17:41:42.322Z,98050.00
2022-11-30T17:44:10.954Z,98034.00
2022-11-30T17:46:41.148Z,98034.00
2022-11-30T17:49:13.720Z,98043.00
2022-11-30T17:51:41.985Z,98051.00
2022-11-30T17:54:12.320Z,98047.00
2022-11-30T17:56:40.893Z,98041.00
2022-11-30T17:59:09.236Z,98052.00
2022-11-30T18:01:37.489Z,98053.00
2022-11-30T18:04:06.063Z,98048.00
2022-11-30T18:06:35.633Z,98051.00
2022-11-30T18:09:04.034Z,98053.00
2022-11-30T18:11:32.558Z,98051.00
2022-11-30T18:14:03.439Z,98050.00
2022-11-30T18:16:34.360Z,98055.00
2022-11-30T18:19:02.528Z,98047.00
2022-11-30T18:21:31.204Z,98059.00
2022-11-30T18:24:00.724Z,98059.00
2022-11-30T18:26:29.167Z,98052.00
2022-11-30T18:29:00.008Z,98048.00
2022-11-30T18:31:30.570Z,98070.00
2022-11-30T18:34:00.873Z,98063.00
2022-11-30T18:36:30.115Z,98068.00
2022-11-30T18:38:58.780Z,98075.00
2022-11-30T18:41:30.201Z,98071.00
2022-11-30T18:43:58.691Z,98065.00
2022-11-30T18:46:27.494Z,98074.00
2022-11-30T18:48:56.326Z,98079.00
2022-11-30T18:51:27.825Z,98069.00
2022-11-30T18:53:58.697Z,98063.00
2022-11-30T18:56:30.937Z,98063.00
2022-11-30T18:59:01.630Z,98062.00
2022-11-30T19:01:31.322Z,98070.00
2022-11-30T19:04:02.140Z,98074.00
2022-11-30T19:06:33.054Z,98082.00
2022-11-30T19:09:05.192Z,98078.00
2022-11-30T19:11:35.791Z,98071.00
2022-11-30T19:14:04.927Z,98081.00
2022-11-30T19:16:35.399Z,98080.00
2022-11-30T19:19:06.236Z,98075.00
2022-11-30T19:21:35.385Z,98078.00
2022-11-30T19:24:03.798Z,98070.00
2022-11-30T19:26:33.725Z,98079.00
2022-11-30T19:29:01.873Z,98066.00
2022-11-30T19:31:30.162Z,98067.00
2022-11-30T19:33:58.399Z,98071.00
2022-11-30T19:36:30.936Z,98071.00
2022-11-30T19:39:01.146Z,98079.00
2022-11-30T19:41:30.095Z,98073.00
2022-11-30T19:44:04.028Z,98073.00
2022-11-30T19:46:34.500Z,98071.00
2022-11-30T19:49:03.354Z,98060.00
2022-11-30T19:51:32.913Z,98064.00
2022-11-30T19:54:02.502Z,98073.00
2022-11-30T19:56:34.579Z,98067.00
2022-11-30T19:59:05.929Z,98071.00
2022-11-30T20:01:35.752Z,98070.00
2022-11-30T20:04:05.473Z,98072.00
2022-11-30T20:06:37.152Z,98084.00
2022-11-30T20:09:08.077Z,98091.00
2022-11-30T20:11:36.715Z,98080.00
2022-11-30T20:14:06.775Z,98070.00
2022-11-30T20:16:35.115Z,98084.00
2022-11-30T20:19:03.887Z,98065.00
2022-11-30T20:21:35.253Z,98075.00
2022-11-30T20:24:06.896Z,98084.00
2022-11-30T20:26:38.828Z,98085.00
2022-11-30T20:29:14.248Z,98073.00
2022-11-30T20:31:43.929Z,98077.00
2022-11-30T20:34:12.357Z,98088.00
2022-11-30T20:36:40.781Z,98083.00
2022-11-30T20:39:11.105Z,98083.00
2022-11-30T20:41:39.509Z,98073.00
2022-11-30T20:44:11.351Z,98076.00
2022-11-30T20:46:39.806Z,98073.00
2022-11-30T20:49:18.226Z,98071.00
2022-11-30T20:51:46.935Z,98081.00
2022-11-30T20:54:16.964Z,98063.00
2022-11-30T20:56:48.844Z,98076.00
2022-11-30T20:59:23.514Z,98076.00
2022-11-30T21:01:51.985Z,98071.00
2022-11-30T21:04:20.734Z,98072.00
2022-11-30T21:06:49.239Z,98078.00
2022-11-30T21:09:20.259Z,98073.00
2022-11-30T21:11:49.316Z,98073.00
2022-11-30T21:14:18.661Z,98075.00
2022-11-30T21:16:48.223Z,98076.00
2022-11-30T21:19:16.867Z,98073.00
2022-11-30T21:21:45.173Z,98067.00
2022-11-30T21:24:13.882Z,98077.00
2022-11-30T21:26:43.899Z,98080.00
2022-11-30T21:29:15.866Z,98080.00
2022-11-30T21:31:45.009Z,98082.00
2022-11-30T21:34:14.994Z,98071.00
2022-11-30T21:36:43.254Z,98073.00
2022-11-30T21:39:15.053Z,98087.00
2022-11-30T21:41:43.682Z,98081.00
2022-11-30T21:44:15.562Z,98080.00
2022-11-30T21:46:45.329Z,98078.00
2022-11-30T21:49:16.792Z,98082.00
2022-11-30T21:51:45.131Z,98078.00
2022-11-30T21:54:14.742Z,98095.00
2022-11-30T21:56:44.736Z,98098.00
2022-11-30T21:59:15.704Z,98086.00
2022-11-30T22:01:44.981Z,98089.00
2022-11-30T22:04:16.735Z,98072.00
2022-11-30T22:06:45.247Z,98083.00
2022-11-30T22:09:15.677Z,98082.00
2022-11-30T22:11:46.518Z,98083.00
2022-11-30T22:14:17.515Z,98077.00
2022-11-30T22:16:46.457Z,98070.00
2022-11-30T22:19:17.874Z,98076.00
2022-11-30T22:21:49.979Z,98062.00
2022-11-30T22:24:18.705Z,98076.00
2022-11-30T22:26:49.101Z,98074.00
2022-11-30T22:29:20.301Z,98064.00
2022-11-30T22:31:50.653Z,98063.00
2022-11-30T22:34:20.595Z,98065.00
2022-11-30T22:36:49.312Z,98076.00
2022-11-30T22:39:19.940Z,98068.00
2022-11-30T22:41:55.191Z,98068.00
2022-11-30T22:44:24.646Z,98077.00
2022-11-30T22:46:52.939Z,98082.00
2022-11-30T22:49:22.672Z,98069.00
2022-11-30T22:51:51.586Z,98073.00
2022-11-30T22:54:20.241Z,98066.00
2022-11-30T22:56:48.379Z,98069.00
2022-11-30T22:59:17.242Z,98071.00
2022-11-30T23:01:48.359Z,98068.00
2022-11-30T23:04:19.649Z,98065.00
2022-11-30T23:06:50.770Z,98069.00
2022-11-30T23:09:22.744Z,98064.00
2022-11-30T23:11:52.086Z,98062.00
2022-11-30T23:14:20.614Z,98057.00
2022-11-30T23:16:48.999Z,98046.00
2022-11-30T23:19:18.145Z,98052.00
2022-11-30T23:21:49.933Z,98052.00
2022-11-30T23:24:21.209Z,98047.00
2022-11-30T23:26:50.833Z,98048.00
2022-11-30T23:29:19.499Z,98031.00
2022-11-30T23:31:48.768Z,98048.00
2022-11-30T23:34:19.823Z,98042.00
2022-11-30T23:36:52.009Z,98033.00
2022-11-30T23:39:21.532Z,98045.00
2022-11-30T23:41:49.949Z,98033.00
2022-11-30T23:44:18.254Z,98038.00
2022-11-30T23:46:46.619Z,98037.00
2022-11-30T23:49:15.564Z,98038.00
2022-11-30T23:51:43.691Z,98044.00
2022-11-30T23:54:13.295Z,98026.00
2022-11-30T23:56:41.449Z,98024.00
2022-11-30T23:59:09.749Z,98025.00
