createdAt,value
2018-06-20T00:01:09.765Z,99.80
2018-06-20T00:03:38.180Z,99.70
2018-06-20T00:06:06.737Z,99.90
2018-06-20T00:08:39.498Z,99.90
2018-06-20T00:11:08.914Z,99.80
2018-06-20T00:13:37.294Z,99.60
2018-06-20T00:16:05.873Z,99.80
2018-06-20T00:18:34.820Z,99.50
2018-06-20T00:21:03.862Z,99.90
2018-06-20T00:23:32.389Z,99.80
2018-06-20T00:26:00.772Z,99.90
2018-06-20T00:28:30.082Z,99.90
2018-06-20T00:30:58.664Z,99.90
2018-06-20T00:33:27.106Z,99.90
2018-06-20T00:35:55.458Z,99.90
2018-06-20T00:38:23.857Z,99.90
2018-06-20T00:40:52.181Z,99.90
2018-06-20T00:45:48.598Z,99.90
2018-06-20T00:48:16.941Z,99.90
2018-06-20T00:50:45.401Z,99.90
2018-06-20T00:53:14.452Z,99.90
2018-06-20T00:55:53.960Z,99.90
2018-06-20T00:58:22.355Z,99.90
2018-06-20T01:00:50.849Z,99.90
2018-06-20T01:05:47.548Z,99.90
2018-06-20T01:08:15.869Z,99.90
2018-06-20T01:10:44.221Z,99.90
2018-06-20T01:13:13.022Z,99.90
2018-06-20T01:15:41.657Z,99.90
2018-06-20T01:18:10.013Z,99.90
2018-06-20T01:20:38.449Z,99.90
2018-06-20T01:23:06.802Z,99.90
2018-06-20T01:25:35.137Z,99.90
2018-06-20T01:28:03.505Z,99.90
2018-06-20T01:30:31.870Z,99.90
2018-06-20T01:33:00.194Z,99.90
2018-06-20T01:35:28.701Z,99.90
2018-06-20T01:37:57.054Z,99.90
2018-06-20T01:40:25.430Z,99.90
2018-06-20T01:42:53.810Z,99.90
2018-06-20T01:45:22.134Z,99.90
2018-06-20T01:47:50.450Z,99.90
2018-06-20T01:50:19.846Z,99.90
2018-06-20T01:52:48.170Z,99.90
2018-06-20T01:55:16.500Z,99.90
2018-06-20T01:57:44.835Z,99.90
2018-06-20T02:00:13.162Z,99.90
2018-06-20T02:02:41.481Z,99.90
2018-06-20T02:05:09.854Z,99.90
2018-06-20T02:07:38.165Z,99.90
2018-06-20T02:10:06.569Z,99.90
2018-06-20T02:12:34.993Z,99.90
2018-06-20T02:15:03.419Z,99.90
2018-06-20T02:17:31.786Z,99.90
2018-06-20T02:20:00.342Z,99.90
2018-06-20T02:22:28.735Z,99.90
2018-06-20T02:24:57.045Z,99.90
2018-06-20T02:27:25.542Z,99.90
2018-06-20T02:29:53.874Z,99.90
2018-06-20T02:32:22.178Z,99.90
2018-06-20T02:34:50.591Z,99.90
2018-06-20T02:37:18.928Z,99.90
2018-06-20T02:39:47.298Z,99.90
2018-06-20T02:42:15.641Z,99.90
2018-06-20T02:44:44.063Z,99.90
2018-06-20T02:47:12.392Z,99.90
2018-06-20T02:52:09.084Z,99.90
2018-06-20T02:54:37.467Z,99.90
2018-06-20T02:57:05.823Z,99.90
2018-06-20T02:59:34.197Z,99.90
2018-06-20T03:02:02.544Z,99.90
2018-06-20T03:04:30.922Z,99.90
2018-06-20T03:06:59.321Z,99.90
2018-06-20T03:09:30.899Z,99.90
2018-06-20T03:11:59.850Z,99.90
2018-06-20T03:14:28.434Z,99.90
2018-06-20T03:16:56.954Z,99.90
2018-06-20T03:19:26.129Z,99.90
2018-06-20T03:21:54.590Z,99.90
2018-06-20T03:24:23.097Z,99.90
2018-06-20T03:26:51.449Z,99.90
2018-06-20T03:29:19.849Z,99.90
2018-06-20T03:31:48.267Z,99.90
2018-06-20T03:34:16.610Z,99.90
2018-06-20T03:36:44.990Z,99.90
2018-06-20T03:39:13.353Z,99.90
2018-06-20T03:41:41.693Z,99.90
2018-06-20T03:44:10.019Z,99.90
2018-06-20T03:46:38.473Z,99.90
2018-06-20T03:49:06.790Z,99.90
2018-06-20T03:54:03.274Z,99.90
2018-06-20T03:56:31.709Z,99.90
2018-06-20T03:59:00.389Z,99.90
2018-06-20T04:01:28.753Z,99.90
2018-06-20T04:03:57.097Z,99.90
2018-06-20T04:06:25.450Z,99.90
2018-06-20T04:08:53.858Z,99.90
2018-06-20T04:11:22.219Z,99.90
2018-06-20T04:13:50.559Z,99.90
2018-06-20T04:16:19.102Z,99.90
2018-06-20T04:18:47.538Z,99.90
2018-06-20T04:21:16.951Z,99.90
2018-06-20T04:23:45.282Z,99.90
2018-06-20T04:26:13.906Z,99.90
2018-06-20T04:28:42.326Z,99.90
2018-06-20T04:31:11.009Z,99.90
2018-06-20T04:33:39.637Z,99.90
2018-06-20T04:36:08.008Z,99.90
2018-06-20T04:38:36.985Z,99.90
2018-06-20T04:41:05.420Z,99.90
2018-06-20T04:43:33.941Z,99.90
2018-06-20T04:46:02.366Z,99.90
2018-06-20T04:48:30.773Z,99.90
2018-06-20T04:50:59.205Z,99.90
2018-06-20T04:53:27.665Z,99.90
2018-06-20T04:55:56.111Z,99.90
2018-06-20T04:58:24.433Z,99.90
2018-06-20T05:00:53.753Z,99.90
2018-06-20T05:03:22.194Z,99.90
2018-06-20T05:05:50.915Z,99.90
2018-06-20T05:08:19.281Z,99.90
2018-06-20T05:10:47.665Z,99.90
2018-06-20T05:13:16.458Z,99.90
2018-06-20T05:15:45.154Z,99.90
2018-06-20T05:18:13.549Z,99.90
2018-06-20T05:20:41.938Z,99.90
2018-06-20T05:23:10.352Z,99.90
2018-06-20T05:25:38.726Z,99.90
2018-06-20T05:28:07.442Z,99.90
2018-06-20T05:30:35.787Z,99.90
2018-06-20T05:33:04.426Z,99.90
2018-06-20T05:35:32.833Z,99.90
2018-06-20T05:38:01.334Z,99.90
2018-06-20T05:40:29.726Z,99.90
2018-06-20T05:42:58.125Z,99.90
2018-06-20T05:45:26.614Z,99.90
2018-06-20T05:47:54.942Z,99.90
2018-06-20T05:52:52.006Z,99.90
2018-06-20T05:55:20.317Z,99.90
2018-06-20T05:57:48.650Z,99.70
2018-06-20T06:05:13.254Z,98.20
2018-06-20T06:07:41.570Z,98.20
2018-06-20T06:12:44.883Z,98.60
2018-06-20T06:15:14.066Z,98.70
2018-06-20T06:20:11.384Z,97.50
2018-06-20T06:22:40.050Z,98.10
2018-06-20T06:25:08.450Z,98.10
2018-06-20T06:27:36.874Z,98.30
2018-06-20T06:30:05.435Z,98.30
2018-06-20T06:32:33.861Z,98.30
2018-06-20T06:35:02.254Z,98.00
2018-06-20T06:37:30.694Z,98.30
2018-06-20T06:39:59.297Z,98.30
2018-06-20T06:42:27.818Z,98.30
2018-06-20T06:44:56.188Z,98.30
2018-06-20T06:47:24.561Z,98.50
2018-06-20T06:49:55.857Z,98.10
2018-06-20T06:52:24.349Z,98.20
2018-06-20T06:54:52.678Z,98.30
2018-06-20T06:57:21.069Z,98.30
2018-06-20T06:59:51.365Z,98.10
2018-06-20T07:02:23.075Z,97.90
2018-06-20T07:04:51.515Z,98.00
2018-06-20T07:07:19.827Z,98.10
2018-06-20T07:09:48.354Z,98.10
2018-06-20T07:12:17.178Z,98.00
2018-06-20T07:14:46.430Z,97.70
2018-06-20T07:17:15.000Z,97.80
2018-06-20T07:19:43.609Z,97.90
2018-06-20T07:24:40.746Z,97.90
2018-06-20T07:27:09.894Z,97.70
2018-06-20T07:29:38.574Z,97.60
2018-06-20T07:32:07.488Z,97.60
2018-06-20T07:34:36.801Z,97.60
2018-06-20T07:37:05.413Z,97.50
2018-06-20T07:39:33.959Z,97.50
2018-06-20T07:42:02.320Z,97.40
2018-06-20T07:44:31.080Z,97.50
2018-06-20T07:46:59.440Z,97.20
2018-06-20T07:49:27.745Z,97.20
2018-06-20T07:51:56.183Z,97.20
2018-06-20T07:54:24.894Z,97.40
2018-06-20T07:56:53.602Z,97.50
2018-06-20T07:59:22.478Z,97.30
2018-06-20T08:02:07.679Z,97.10
2018-06-20T08:04:41.798Z,97.50
2018-06-20T08:07:15.712Z,97.30
2018-06-20T08:09:49.241Z,97.40
2018-06-20T08:12:22.889Z,97.40
2018-06-20T08:14:58.032Z,97.20
2018-06-20T08:17:31.697Z,97.00
2018-06-20T08:20:01.129Z,97.00
2018-06-20T08:22:29.641Z,97.30
2018-06-20T08:25:08.629Z,96.80
2018-06-20T08:27:37.081Z,96.90
2018-06-20T08:30:06.851Z,97.20
2018-06-20T08:32:35.338Z,97.10
2018-06-20T08:35:03.846Z,97.20
2018-06-20T08:37:32.217Z,96.80
2018-06-20T08:40:00.694Z,96.90
2018-06-20T08:42:29.128Z,97.00
2018-06-20T08:44:57.837Z,97.00
2018-06-20T08:47:26.325Z,97.20
2018-06-20T08:49:55.051Z,96.80
2018-06-20T08:52:24.177Z,96.90
2018-06-20T08:54:52.574Z,96.60
2018-06-20T08:57:20.909Z,96.60
2018-06-20T08:59:49.216Z,96.20
2018-06-20T09:02:18.329Z,96.20
2018-06-20T09:04:52.452Z,96.60
2018-06-20T09:07:26.227Z,96.20
2018-06-20T09:09:59.880Z,96.20
2018-06-20T09:12:33.834Z,96.30
2018-06-20T09:17:11.917Z,95.90
2018-06-20T09:19:46.778Z,95.70
2018-06-20T09:22:16.514Z,96.00
2018-06-20T09:27:13.170Z,96.00
2018-06-20T09:29:41.544Z,95.80
2018-06-20T09:32:09.867Z,95.60
2018-06-20T09:34:38.374Z,95.90
2018-06-20T09:37:06.692Z,95.80
2018-06-20T09:39:35.033Z,96.00
2018-06-20T09:42:03.602Z,96.10
2018-06-20T09:44:31.909Z,95.90
2018-06-20T09:47:00.305Z,95.40
2018-06-20T09:49:28.793Z,95.00
2018-06-20T09:51:57.516Z,95.20
2018-06-20T09:54:25.909Z,95.10
2018-06-20T09:56:54.430Z,95.40
2018-06-20T09:59:28.146Z,95.50
2018-06-20T10:02:01.854Z,95.70
2018-06-20T10:04:35.657Z,95.20
2018-06-20T10:07:09.258Z,95.00
2018-06-20T10:09:42.829Z,95.40
2018-06-20T10:12:12.818Z,95.40
2018-06-20T10:14:41.137Z,95.30
2018-06-20T10:17:09.514Z,95.60
2018-06-20T10:19:37.837Z,95.40
2018-06-20T10:22:06.160Z,95.20
2018-06-20T10:24:34.495Z,95.10
2018-06-20T10:27:02.968Z,94.70
2018-06-20T10:29:31.263Z,94.70
2018-06-20T10:31:59.598Z,94.70
2018-06-20T10:34:28.034Z,94.40
2018-06-20T10:36:56.354Z,94.60
2018-06-20T10:39:24.773Z,94.30
2018-06-20T10:41:53.281Z,94.50
2018-06-20T10:44:21.641Z,94.10
2018-06-20T10:46:55.358Z,94.00
2018-06-20T10:49:23.903Z,93.30
2018-06-20T10:54:20.334Z,93.30
2018-06-20T11:01:35.483Z,93.40
2018-06-20T11:04:09.321Z,92.70
2018-06-20T11:06:42.949Z,92.60
2018-06-20T11:09:16.532Z,91.70
2018-06-20T11:11:50.405Z,91.30
2018-06-20T11:14:18.733Z,91.40
2018-06-20T11:16:47.360Z,91.80
2018-06-20T11:19:15.803Z,91.10
2018-06-20T11:21:44.097Z,91.70
2018-06-20T11:24:12.401Z,91.60
2018-06-20T11:26:40.906Z,91.70
2018-06-20T11:29:09.298Z,91.90
2018-06-20T11:31:37.677Z,91.50
2018-06-20T11:34:06.173Z,91.60
2018-06-20T11:36:34.516Z,91.50
2018-06-20T11:39:02.888Z,91.10
2018-06-20T11:41:31.264Z,91.30
2018-06-20T11:43:59.582Z,91.00
2018-06-20T11:46:33.221Z,90.70
2018-06-20T11:49:01.533Z,91.00
2018-06-20T11:51:29.989Z,91.10
2018-06-20T11:53:58.445Z,90.90
2018-06-20T11:56:26.743Z,90.20
2018-06-20T11:59:00.362Z,90.00
2018-06-20T12:01:33.933Z,90.00
2018-06-20T12:04:07.515Z,88.80
2018-06-20T12:06:41.065Z,86.40
2018-06-20T12:09:14.767Z,88.60
2018-06-20T12:11:48.392Z,87.30
2018-06-20T12:14:22.452Z,86.90
2018-06-20T12:16:49.982Z,86.20
2018-06-20T12:19:23.669Z,84.90
2018-06-20T12:21:58.332Z,85.70
2018-06-20T12:24:31.965Z,84.70
2018-06-20T12:27:05.623Z,83.90
2018-06-20T12:29:39.289Z,84.40
2018-06-20T12:32:12.830Z,83.60
2018-06-20T12:34:48.170Z,84.60
2018-06-20T12:37:22.411Z,83.10
2018-06-20T12:39:54.958Z,83.70
2018-06-20T12:42:28.568Z,83.80
2018-06-20T12:45:02.311Z,84.90
2018-06-20T12:47:35.879Z,81.50
2018-06-20T12:50:05.907Z,79.80
2018-06-20T12:52:34.282Z,79.70
2018-06-20T12:55:02.558Z,78.80
2018-06-20T12:57:30.896Z,78.00
2018-06-20T12:59:59.325Z,81.10
2018-06-20T13:02:27.653Z,78.20
2018-06-20T13:04:56.301Z,76.70
2018-06-20T13:07:25.066Z,77.30
2018-06-20T13:09:53.401Z,75.80
2018-06-20T13:12:21.781Z,75.00
2018-06-20T13:14:50.058Z,73.30
2018-06-20T13:17:18.333Z,75.40
2018-06-20T13:19:46.941Z,74.80
2018-06-20T13:22:15.333Z,75.50
2018-06-20T13:24:43.717Z,74.70
2018-06-20T13:27:16.244Z,74.70
2018-06-20T13:29:44.529Z,74.90
2018-06-20T13:32:18.141Z,74.60
2018-06-20T13:34:51.900Z,73.40
2018-06-20T13:37:25.633Z,72.50
2018-06-20T13:39:59.222Z,72.60
2018-06-20T13:42:32.857Z,73.90
2018-06-20T13:45:06.535Z,74.00
2018-06-20T13:47:41.106Z,72.00
2018-06-20T13:50:09.531Z,72.60
2018-06-20T13:52:38.034Z,70.90
2018-06-20T13:55:06.549Z,72.50
2018-06-20T13:57:35.030Z,71.90
2018-06-20T14:00:03.705Z,71.70
2018-06-20T14:02:32.657Z,72.40
2018-06-20T14:05:01.657Z,70.70
2018-06-20T14:07:30.786Z,71.10
2018-06-20T14:09:59.154Z,69.40
2018-06-20T14:12:27.721Z,69.40
2018-06-20T14:14:56.216Z,69.80
2018-06-20T14:17:24.774Z,68.70
2018-06-20T14:19:58.682Z,66.60
2018-06-20T14:22:29.105Z,67.10
2018-06-20T14:24:57.467Z,68.00
2018-06-20T14:27:25.787Z,69.40
2018-06-20T14:29:54.442Z,68.20
2018-06-20T14:32:28.253Z,70.60
2018-06-20T14:35:02.626Z,68.50
2018-06-20T14:37:36.322Z,69.20
2018-06-20T14:40:13.562Z,67.60
2018-06-20T14:42:48.553Z,64.40
2018-06-20T14:45:22.212Z,69.70
2018-06-20T14:47:50.528Z,68.40
2018-06-20T14:50:21.118Z,64.90
2018-06-20T14:52:49.485Z,64.50
2018-06-20T14:55:17.915Z,64.70
2018-06-20T15:00:49.725Z,66.40
2018-06-20T15:03:17.964Z,65.80
2018-06-20T15:08:14.440Z,65.90
2018-06-20T15:10:43.213Z,67.90
2018-06-20T15:13:11.520Z,66.90
2018-06-20T15:15:41.048Z,65.80
2018-06-20T15:18:09.332Z,68.00
2018-06-20T15:20:38.236Z,65.90
2018-06-20T15:23:06.550Z,68.80
2018-06-20T15:25:35.193Z,67.90
2018-06-20T15:28:09.685Z,68.20
2018-06-20T15:30:44.603Z,68.30
2018-06-20T15:33:18.225Z,67.50
2018-06-20T15:35:51.769Z,67.20
2018-06-20T15:38:22.932Z,66.90
2018-06-20T15:40:51.260Z,70.70
2018-06-20T15:43:25.468Z,70.90
2018-06-20T15:45:54.600Z,72.00
2018-06-20T15:48:40.044Z,70.30
2018-06-20T15:51:08.452Z,71.40
2018-06-20T15:53:36.809Z,71.50
2018-06-20T15:58:33.665Z,72.10
2018-06-20T16:01:01.993Z,72.70
2018-06-20T16:05:58.600Z,74.10
2018-06-20T16:08:26.956Z,72.70
2018-06-20T16:10:56.508Z,72.20
2018-06-20T16:13:24.836Z,72.90
2018-06-20T16:15:54.139Z,72.70
2018-06-20T16:18:23.071Z,74.60
2018-06-20T16:20:56.755Z,73.40
2018-06-20T16:23:30.392Z,74.40
2018-06-20T16:28:38.647Z,74.90
2018-06-20T16:31:06.910Z,72.00
2018-06-20T16:33:35.408Z,73.40
2018-06-20T16:36:04.146Z,73.50
2018-06-20T16:38:33.318Z,74.70
2018-06-20T16:41:01.868Z,75.00
2018-06-20T16:43:32.948Z,73.50
2018-06-20T16:46:03.356Z,73.80
2018-06-20T16:48:32.764Z,74.00
2018-06-20T16:51:03.449Z,74.30
2018-06-20T16:53:31.881Z,74.40
2018-06-20T16:56:01.294Z,74.10
2018-06-20T16:58:29.764Z,75.50
2018-06-20T17:01:03.706Z,75.20
2018-06-20T17:03:32.350Z,74.10
2018-06-20T17:06:00.726Z,74.70
2018-06-20T17:08:29.109Z,76.20
2018-06-20T17:10:57.453Z,76.20
2018-06-20T17:13:31.626Z,74.40
2018-06-20T17:16:05.386Z,77.00
2018-06-20T17:18:39.181Z,76.70
2018-06-20T17:25:49.792Z,75.60
2018-06-20T17:28:18.928Z,75.90
2018-06-20T17:30:47.865Z,76.20
2018-06-20T17:35:44.227Z,76.10
2018-06-20T17:38:12.578Z,76.20
2018-06-20T17:40:41.017Z,76.50
2018-06-20T17:43:10.177Z,76.90
2018-06-20T17:48:07.589Z,77.50
2018-06-20T17:50:35.899Z,77.10
2018-06-20T17:53:04.579Z,78.20
2018-06-20T17:55:32.927Z,78.10
2018-06-20T17:58:01.200Z,77.20
2018-06-20T18:00:29.578Z,77.70
2018-06-20T18:02:57.974Z,77.50
2018-06-20T18:05:31.908Z,78.40
2018-06-20T18:10:39.273Z,78.00
2018-06-20T18:13:07.988Z,78.70
2018-06-20T18:15:41.650Z,79.20
2018-06-20T18:18:10.301Z,80.70
2018-06-20T18:20:39.763Z,80.60
2018-06-20T18:23:15.524Z,79.90
2018-06-20T18:25:43.917Z,79.70
2018-06-20T18:28:20.689Z,79.40
2018-06-20T18:30:54.124Z,80.10
2018-06-20T18:36:00.391Z,80.20
2018-06-20T18:38:29.010Z,79.70
2018-06-20T18:40:57.533Z,81.20
2018-06-20T18:43:25.933Z,81.50
2018-06-20T18:45:54.287Z,81.60
2018-06-20T18:48:27.805Z,82.00
2018-06-20T18:50:57.117Z,83.00
2018-06-20T18:53:25.458Z,81.90
2018-06-20T18:55:53.796Z,81.10
2018-06-20T18:58:27.557Z,80.80
2018-06-20T19:01:04.616Z,80.70
2018-06-20T19:03:42.116Z,81.10
2018-06-20T19:06:16.280Z,82.60
2018-06-20T19:08:52.369Z,82.90
2018-06-20T19:11:20.769Z,83.10
2018-06-20T19:13:49.084Z,83.80
2018-06-20T19:16:19.385Z,84.20
2018-06-20T19:18:47.721Z,84.70
2018-06-20T19:23:44.368Z,84.70
2018-06-20T19:26:12.993Z,85.00
2018-06-20T19:28:41.346Z,84.90
2018-06-20T19:36:02.825Z,84.90
2018-06-20T19:38:31.825Z,85.70
2018-06-20T19:41:00.184Z,85.90
2018-06-20T19:43:28.518Z,86.40
2018-06-20T19:45:56.909Z,86.60
2018-06-20T19:48:25.317Z,87.20
2018-06-20T19:50:53.649Z,87.90
2018-06-20T19:53:21.941Z,88.00
2018-06-20T19:58:18.573Z,88.80
2018-06-20T20:00:46.956Z,88.90
2018-06-20T20:03:21.365Z,89.10
2018-06-20T20:05:55.416Z,89.70
2018-06-20T20:08:33.339Z,89.50
2018-06-20T20:11:05.258Z,90.10
2018-06-20T20:13:35.759Z,90.00
2018-06-20T20:16:06.421Z,90.40
2018-06-20T20:18:36.324Z,90.40
2018-06-20T20:21:06.402Z,90.70
2018-06-20T20:23:35.672Z,90.70
2018-06-20T20:26:06.459Z,91.00
2018-06-20T20:28:35.574Z,91.10
2018-06-20T20:31:04.438Z,91.10
2018-06-20T20:33:33.629Z,91.20
2018-06-20T20:36:02.173Z,91.40
2018-06-20T20:40:59.971Z,91.30
2018-06-20T20:43:28.842Z,91.50
2018-06-20T20:45:57.144Z,91.30
2018-06-20T20:48:25.732Z,91.60
2018-06-20T20:50:54.535Z,91.90
2018-06-20T20:53:23.541Z,91.90
2018-06-20T20:55:52.374Z,91.80
2018-06-20T20:58:21.169Z,91.90
2018-06-20T21:00:49.753Z,92.20
2018-06-20T21:05:46.416Z,92.60
2018-06-20T21:10:43.433Z,93.00
2018-06-20T21:13:11.796Z,93.30
2018-06-20T21:15:40.117Z,93.20
2018-06-20T21:18:09.620Z,93.40
2018-06-20T21:20:38.407Z,93.20
2018-06-20T21:23:07.200Z,93.50
2018-06-20T21:25:35.900Z,93.40
2018-06-20T21:30:32.785Z,93.80
2018-06-20T21:33:01.520Z,94.10
2018-06-20T21:35:30.209Z,93.90
2018-06-20T21:37:59.348Z,93.80
2018-06-20T21:40:27.988Z,94.10
2018-06-20T21:42:56.300Z,94.00
2018-06-20T21:45:24.584Z,94.10
2018-06-20T21:47:53.035Z,94.50
2018-06-20T21:50:21.516Z,94.50
2018-06-20T21:52:50.479Z,94.60
2018-06-20T21:55:19.407Z,94.50
2018-06-20T21:57:48.186Z,94.40
2018-06-20T22:00:16.437Z,94.70
2018-06-20T22:02:45.831Z,94.60
2018-06-20T22:05:14.369Z,94.90
2018-06-20T22:07:42.654Z,95.20
2018-06-20T22:12:39.071Z,95.30
2018-06-20T22:15:07.365Z,95.10
2018-06-20T22:17:35.691Z,95.50
2018-06-20T22:20:03.982Z,95.50
2018-06-20T22:22:32.258Z,95.60
2018-06-20T22:25:00.634Z,95.90
2018-06-20T22:27:28.929Z,95.60
2018-06-20T22:29:57.210Z,95.60
2018-06-20T22:32:25.782Z,95.60
2018-06-20T22:34:54.601Z,96.00
2018-06-20T22:37:22.870Z,95.80
2018-06-20T22:39:51.200Z,95.80
2018-06-20T22:42:19.521Z,95.70
2018-06-20T22:44:47.826Z,95.90
2018-06-20T22:47:16.268Z,96.00
2018-06-20T22:49:45.100Z,95.60
2018-06-20T22:54:41.483Z,95.80
2018-06-20T22:57:09.765Z,95.80
2018-06-20T22:59:38.038Z,95.90
2018-06-20T23:02:06.674Z,96.20
2018-06-20T23:04:35.039Z,96.00
2018-06-20T23:07:03.313Z,96.00
2018-06-20T23:09:32.354Z,96.20
2018-06-20T23:12:00.657Z,96.00
2018-06-20T23:14:29.133Z,96.40
2018-06-20T23:16:57.466Z,96.10
2018-06-20T23:19:25.710Z,96.20
2018-06-20T23:21:53.961Z,96.30
2018-06-20T23:24:22.277Z,96.20
2018-06-20T23:26:50.567Z,96.50
2018-06-20T23:29:18.852Z,96.30
2018-06-20T23:31:47.337Z,96.10
2018-06-20T23:34:16.242Z,96.40
2018-06-20T23:39:12.616Z,96.00
2018-06-20T23:41:40.858Z,96.30
2018-06-20T23:44:09.145Z,96.50
2018-06-20T23:49:05.433Z,96.90
2018-06-20T23:51:34.174Z,96.70
2018-06-20T23:54:02.698Z,96.60
2018-06-20T23:56:31.010Z,96.90
2018-06-20T23:58:59.318Z,96.60
