createdAt,value
2023-12-09T00:00:09.260Z,99173.47
2023-12-09T00:02:38.132Z,99181.94
2023-12-09T00:05:07.882Z,99174.31
2023-12-09T00:07:36.582Z,99171.78
2023-12-09T00:10:06.101Z,99175.13
2023-12-09T00:12:34.815Z,99181.00
2023-12-09T00:15:06.065Z,99186.09
2023-12-09T00:17:35.407Z,99190.28
2023-12-09T00:20:06.180Z,99190.28
2023-12-09T00:22:35.158Z,99199.53
2023-12-09T00:25:04.215Z,99197.00
2023-12-09T00:27:32.913Z,99198.66
2023-12-09T00:30:01.699Z,99197.81
2023-12-09T00:32:32.110Z,99208.81
2023-12-09T00:35:01.913Z,99209.63
2023-12-09T00:37:30.615Z,99204.53
2023-12-09T00:39:59.308Z,99199.47
2023-12-09T00:42:28.196Z,99216.34
2023-12-09T00:44:57.052Z,99220.59
2023-12-09T00:47:25.936Z,99221.50
2023-12-09T00:49:56.194Z,99216.44
2023-12-09T00:52:25.204Z,99220.59
2023-12-09T00:54:54.387Z,99225.66
2023-12-09T00:57:25.743Z,99227.31
2023-12-09T00:59:55.087Z,99236.66
2023-12-09T01:02:24.012Z,99240.81
2023-12-09T01:04:53.224Z,99240.81
2023-12-09T01:07:23.470Z,99244.19
2023-12-09T01:09:52.379Z,99253.47
2023-12-09T01:12:21.120Z,99244.19
2023-12-09T01:14:49.921Z,99249.28
2023-12-09T01:17:18.737Z,99255.91
2023-12-09T01:19:47.437Z,99251.75
2023-12-09T01:22:16.269Z,99246.66
2023-12-09T01:24:46.305Z,99247.47
2023-12-09T01:27:15.068Z,99244.84
2023-12-09T01:29:44.028Z,99244.84
2023-12-09T01:32:12.747Z,99246.47
2023-12-09T01:34:42.122Z,99258.28
2023-12-09T01:37:10.869Z,99262.47
2023-12-09T01:39:41.388Z,99259.94
2023-12-09T01:42:11.845Z,99269.22
2023-12-09T01:44:40.560Z,99261.59
2023-12-09T01:47:09.794Z,99273.38
2023-12-09T01:49:39.272Z,99275.81
2023-12-09T01:52:08.718Z,99276.66
2023-12-09T01:54:37.845Z,99272.38
2023-12-09T01:57:07.496Z,99271.50
2023-12-09T01:59:39.232Z,99276.56
2023-12-09T02:02:08.940Z,99264.69
2023-12-09T02:04:38.063Z,99262.16
2023-12-09T02:07:06.694Z,99267.13
2023-12-09T02:09:35.767Z,99266.34
2023-12-09T02:12:12.289Z,99259.50
2023-12-09T02:14:51.790Z,99256.16
2023-12-09T02:17:24.721Z,99262.97
2023-12-09T02:19:53.647Z,99262.00
2023-12-09T02:22:22.377Z,99263.69
2023-12-09T02:24:52.545Z,99261.06
2023-12-09T02:27:27.838Z,99256.91
2023-12-09T02:30:04.438Z,99253.47
2023-12-09T02:32:37.122Z,99250.09
2023-12-09T02:35:08.714Z,99246.66
2023-12-09T02:37:38.159Z,99241.59
2023-12-09T02:40:11.461Z,99233.03
2023-12-09T02:42:41.175Z,99225.38
2023-12-09T02:45:12.325Z,99226.09
2023-12-09T02:47:41.102Z,99224.38
2023-12-09T02:50:10.530Z,99230.28
2023-12-09T02:52:39.168Z,99213.28
2023-12-09T02:55:11.816Z,99209.13
2023-12-09T02:57:40.525Z,99216.66
2023-12-09T03:00:11.286Z,99207.31
2023-12-09T03:02:40.235Z,99190.34
2023-12-09T03:05:09.786Z,99183.56
2023-12-09T03:07:38.498Z,99174.19
2023-12-09T03:10:09.762Z,99167.41
2023-12-09T03:12:38.401Z,99169.94
2023-12-09T03:15:09.127Z,99166.47
2023-12-09T03:17:39.961Z,99163.94
2023-12-09T03:20:10.541Z,99167.31
2023-12-09T03:22:39.294Z,99164.78
2023-12-09T03:25:10.670Z,99171.56
2023-12-09T03:27:39.494Z,99176.66
2023-12-09T03:30:10.096Z,99170.75
2023-12-09T03:32:40.871Z,99170.75
2023-12-09T03:35:11.229Z,99174.09
2023-12-09T03:37:39.947Z,99171.75
2023-12-09T03:40:12.756Z,99173.38
2023-12-09T03:42:41.454Z,99168.31
2023-12-09T03:45:10.971Z,99179.38
2023-12-09T03:47:39.764Z,99180.16
2023-12-09T03:50:09.964Z,99173.38
2023-12-09T03:52:39.305Z,99169.28
2023-12-09T03:55:10.683Z,99176.81
2023-12-09T03:57:39.360Z,99170.94
2023-12-09T04:00:10.528Z,99172.63
2023-12-09T04:02:39.125Z,99176.91
2023-12-09T04:05:11.276Z,99171.81
2023-12-09T04:07:39.961Z,99170.94
2023-12-09T04:10:11.410Z,99165.00
2023-12-09T04:12:40.082Z,99159.03
2023-12-09T04:15:11.285Z,99156.50
2023-12-09T04:17:42.039Z,99158.22
2023-12-09T04:20:13.103Z,99170.84
2023-12-09T04:22:42.007Z,99173.38
2023-12-09T04:25:12.159Z,99173.38
2023-12-09T04:27:41.861Z,99172.50
2023-12-09T04:30:12.984Z,99178.47
2023-12-09T04:32:42.680Z,99171.75
2023-12-09T04:35:12.209Z,99170.00
2023-12-09T04:37:40.927Z,99158.22
2023-12-09T04:40:13.910Z,99168.47
2023-12-09T04:42:43.797Z,99163.41
2023-12-09T04:45:13.236Z,99163.31
2023-12-09T04:47:42.307Z,99144.69
2023-12-09T04:50:12.367Z,99157.38
2023-12-09T04:52:41.173Z,99146.34
2023-12-09T04:55:11.718Z,99152.31
2023-12-09T04:57:40.367Z,99140.44
2023-12-09T05:00:12.193Z,99143.88
2023-12-09T05:02:41.152Z,99146.59
2023-12-09T05:05:10.564Z,99133.72
2023-12-09T05:07:39.589Z,99134.53
2023-12-09T05:10:10.058Z,99139.59
2023-12-09T05:12:40.332Z,99141.34
2023-12-09T05:15:11.047Z,99138.00
2023-12-09T05:17:39.889Z,99128.63
2023-12-09T05:20:11.145Z,99127.81
2023-12-09T05:22:40.009Z,99133.72
2023-12-09T05:25:09.924Z,99131.97
2023-12-09T05:27:40.634Z,99120.13
2023-12-09T05:30:11.288Z,99115.03
2023-12-09T05:32:40.075Z,99120.13
2023-12-09T05:35:09.820Z,99116.72
2023-12-09T05:37:38.857Z,99109.13
2023-12-09T05:40:09.557Z,99117.56
2023-12-09T05:42:39.671Z,99118.47
2023-12-09T05:45:10.241Z,99115.94
2023-12-09T05:47:38.885Z,99119.38
2023-12-09T05:50:09.200Z,99118.56
2023-12-09T05:52:37.922Z,99127.81
2023-12-09T05:55:07.795Z,99117.66
2023-12-09T05:57:36.548Z,99110.03
2023-12-09T06:00:11.301Z,99109.13
2023-12-09T06:02:42.290Z,99108.31
2023-12-09T06:05:11.511Z,99104.03
2023-12-09T06:07:40.255Z,99103.22
2023-12-09T06:10:11.059Z,99100.69
2023-12-09T06:12:43.232Z,99097.34
2023-12-09T06:15:13.667Z,99101.56
2023-12-09T06:17:42.487Z,99087.16
2023-12-09T06:20:12.368Z,99077.00
2023-12-09T06:22:41.191Z,99076.06
2023-12-09T06:25:10.907Z,99082.81
2023-12-09T06:27:39.748Z,99086.16
2023-12-09T06:30:13.280Z,99090.25
2023-12-09T06:32:43.473Z,99089.44
2023-12-09T06:35:12.588Z,99086.81
2023-12-09T06:37:41.442Z,99078.28
2023-12-09T06:40:11.881Z,99068.13
2023-12-09T06:42:40.758Z,99061.22
2023-12-09T06:45:10.792Z,99070.47
2023-12-09T06:47:40.940Z,99075.47
2023-12-09T06:50:10.274Z,99067.75
2023-12-09T06:52:38.976Z,99075.38
2023-12-09T06:55:08.917Z,99074.50
2023-12-09T06:57:38.024Z,99067.75
2023-12-09T07:00:09.740Z,99067.75
2023-12-09T07:02:48.786Z,99074.50
2023-12-09T07:05:27.690Z,99071.94
2023-12-09T07:07:56.593Z,99066.78
2023-12-09T07:10:25.311Z,99065.88
2023-12-09T07:12:54.074Z,99068.41
2023-12-09T07:15:22.969Z,99069.16
2023-12-09T07:17:51.731Z,99075.06
2023-12-09T07:20:20.399Z,99083.47
2023-12-09T07:22:50.452Z,99097.75
2023-12-09T07:25:19.481Z,99084.13
2023-12-09T07:27:48.209Z,99084.84
2023-12-09T07:30:17.572Z,99073.06
2023-12-09T07:32:46.496Z,99085.59
2023-12-09T07:35:18.184Z,99077.88
2023-12-09T07:37:48.346Z,99083.78
2023-12-09T07:40:17.550Z,99070.16
2023-12-09T07:42:46.306Z,99064.19
2023-12-09T07:45:15.161Z,99063.28
2023-12-09T07:47:43.840Z,99067.38
2023-12-09T07:50:12.864Z,99073.25
2023-12-09T07:52:42.202Z,99074.06
2023-12-09T07:55:11.689Z,99070.63
2023-12-09T07:57:41.816Z,99073.06
2023-12-09T08:00:13.098Z,99064.56
2023-12-09T08:02:41.729Z,99056.03
2023-12-09T08:05:10.857Z,99059.28
2023-12-09T08:07:39.617Z,99054.09
2023-12-09T08:10:09.850Z,99052.41
2023-12-09T08:12:38.517Z,99063.38
2023-12-09T08:15:10.948Z,99058.19
2023-12-09T08:17:39.650Z,99055.66
2023-12-09T08:20:10.394Z,99048.75
2023-12-09T08:22:40.152Z,99046.22
2023-12-09T08:25:10.983Z,99048.69
2023-12-09T08:27:40.142Z,99043.50
2023-12-09T08:30:13.518Z,99045.13
2023-12-09T08:32:43.072Z,99040.06
2023-12-09T08:35:13.092Z,99046.78
2023-12-09T08:37:42.154Z,99041.69
2023-12-09T08:40:13.771Z,99043.31
2023-12-09T08:42:44.373Z,99039.84
2023-12-09T08:45:17.245Z,99038.97
2023-12-09T08:47:46.442Z,99032.97
2023-12-09T08:50:22.735Z,99029.50
2023-12-09T08:52:55.116Z,99024.41
2023-12-09T08:55:24.100Z,99017.53
2023-12-09T08:57:54.069Z,99009.91
2023-12-09T09:00:27.310Z,99003.91
2023-12-09T09:02:57.512Z,99002.91
2023-12-09T09:05:26.464Z,98987.66
2023-12-09T09:07:55.183Z,98982.56
2023-12-09T09:10:24.290Z,98991.75
2023-12-09T09:12:53.158Z,98988.25
2023-12-09T09:15:23.864Z,98980.63
2023-12-09T09:17:52.696Z,98987.34
2023-12-09T09:20:21.613Z,98987.28
2023-12-09T09:22:50.591Z,98992.38
2023-12-09T09:25:19.210Z,98987.19
2023-12-09T09:27:49.588Z,98988.84
2023-12-09T09:30:21.259Z,98991.38
2023-12-09T09:32:51.532Z,98987.94
2023-12-09T09:35:20.783Z,98970.94
2023-12-09T09:37:49.780Z,98984.50
2023-12-09T09:40:18.768Z,98972.59
2023-12-09T09:42:58.067Z,98965.75
2023-12-09T09:45:31.960Z,98955.56
2023-12-09T09:48:07.361Z,98953.88
2023-12-09T09:50:42.950Z,98939.41
2023-12-09T09:53:15.032Z,98943.59
2023-12-09T09:55:44.393Z,98940.97
2023-12-09T09:58:14.463Z,98935.88
2023-12-09T10:00:43.492Z,98937.50
2023-12-09T10:03:14.867Z,98937.41
2023-12-09T10:05:44.601Z,98932.31
2023-12-09T10:08:13.256Z,98922.84
2023-12-09T10:10:42.449Z,98918.59
2023-12-09T10:13:12.502Z,98911.78
2023-12-09T10:15:41.144Z,98921.84
2023-12-09T10:18:16.340Z,98923.50
2023-12-09T10:20:49.572Z,98922.59
2023-12-09T10:23:19.576Z,98916.59
2023-12-09T10:25:50.150Z,98915.56
2023-12-09T10:28:18.967Z,98916.38
2023-12-09T10:30:48.639Z,98900.13
2023-12-09T10:33:19.575Z,98900.81
2023-12-09T10:35:48.550Z,98900.72
2023-12-09T10:38:18.878Z,98893.03
2023-12-09T10:40:47.494Z,98886.91
2023-12-09T10:43:16.641Z,98874.09
2023-12-09T10:45:45.582Z,98862.06
2023-12-09T10:48:14.551Z,98839.91
2023-12-09T10:50:47.351Z,98832.16
2023-12-09T10:53:16.286Z,98826.97
2023-12-09T10:55:45.288Z,98820.97
2023-12-09T10:58:15.969Z,98820.88
2023-12-09T11:00:46.850Z,98808.03
2023-12-09T11:03:15.894Z,98805.41
2023-12-09T11:05:52.594Z,98794.41
2023-12-09T11:08:22.367Z,98784.13
2023-12-09T11:10:51.229Z,98771.28
2023-12-09T11:13:21.036Z,98752.66
2023-12-09T11:15:49.758Z,98743.19
2023-12-09T11:18:18.782Z,98736.34
2023-12-09T11:20:53.071Z,98722.81
2023-12-09T11:23:22.748Z,98723.63
2023-12-09T11:25:52.181Z,98705.00
2023-12-09T11:28:23.265Z,98709.31
2023-12-09T11:30:58.311Z,98711.84
2023-12-09T11:33:27.936Z,98699.13
2023-12-09T11:35:58.515Z,98700.81
2023-12-09T11:38:27.879Z,98700.81
2023-12-09T11:40:56.731Z,98683.00
2023-12-09T11:43:25.691Z,98681.28
2023-12-09T11:45:55.651Z,98681.41
2023-12-09T11:48:26.069Z,98669.47
2023-12-09T11:50:55.353Z,98664.38
2023-12-09T11:53:25.372Z,98660.09
2023-12-09T11:55:54.043Z,98660.09
2023-12-09T11:58:22.693Z,98665.09
2023-12-09T12:00:53.059Z,98658.28
2023-12-09T12:03:21.849Z,98646.25
2023-12-09T12:05:50.591Z,98641.78
2023-12-09T12:08:19.302Z,98638.31
2023-12-09T12:10:49.692Z,98623.84
2023-12-09T12:13:18.581Z,98619.59
2023-12-09T12:15:48.183Z,98602.56
2023-12-09T12:18:17.064Z,98586.50
2023-12-09T12:20:47.119Z,98576.31
2023-12-09T12:23:26.260Z,98588.22
2023-12-09T12:26:02.764Z,98579.03
2023-12-09T12:28:31.445Z,98570.50
2023-12-09T12:31:01.715Z,98558.69
2023-12-09T12:33:32.207Z,98545.16
2023-12-09T12:36:02.418Z,98543.41
2023-12-09T12:38:31.490Z,98541.78
2023-12-09T12:41:01.605Z,98545.94
2023-12-09T12:43:33.047Z,98539.16
2023-12-09T12:46:02.057Z,98537.28
2023-12-09T12:48:30.945Z,98531.41
2023-12-09T12:51:00.611Z,98528.75
2023-12-09T12:53:29.284Z,98523.53
2023-12-09T12:55:57.942Z,98526.09
2023-12-09T12:58:27.966Z,98512.44
2023-12-09T13:00:56.678Z,98503.97
2023-12-09T13:03:26.802Z,98510.81
2023-12-09T13:05:55.692Z,98509.06
2023-12-09T13:08:24.399Z,98513.25
2023-12-09T13:10:53.069Z,98497.19
2023-12-09T13:13:21.950Z,98476.81
2023-12-09T13:15:52.129Z,98468.34
2023-12-09T13:18:22.856Z,98465.00
2023-12-09T13:20:53.365Z,98461.53
2023-12-09T13:23:22.050Z,98431.91
2023-12-09T13:25:50.751Z,98419.16
2023-12-09T13:28:19.440Z,98413.28
2023-12-09T13:30:48.117Z,98411.66
2023-12-09T13:33:18.284Z,98406.44
2023-12-09T13:35:47.014Z,98399.72
2023-12-09T13:38:16.306Z,98391.28
2023-12-09T13:40:47.635Z,98391.41
2023-12-09T13:43:16.282Z,98370.91
2023-12-09T13:45:45.043Z,98357.41
2023-12-09T13:48:15.090Z,98343.84
2023-12-09T13:50:45.189Z,98346.50
2023-12-09T13:53:13.920Z,98351.47
2023-12-09T13:55:42.872Z,98347.41
2023-12-09T13:58:11.523Z,98339.78
2023-12-09T14:00:40.231Z,98333.88
2023-12-09T14:03:08.922Z,98344.88
2023-12-09T14:05:37.721Z,98322.88
2023-12-09T14:08:08.038Z,98306.81
2023-12-09T14:10:36.867Z,98305.06
2023-12-09T14:13:05.734Z,98293.28
2023-12-09T14:15:34.675Z,98284.00
2023-12-09T14:18:03.985Z,98287.47
2023-12-09T14:20:34.853Z,98264.69
2023-12-09T14:23:04.647Z,98255.31
2023-12-09T14:25:34.871Z,98254.50
2023-12-09T14:28:04.425Z,98252.88
2023-12-09T14:30:33.303Z,98247.78
2023-12-09T14:33:02.134Z,98235.19
2023-12-09T14:35:30.995Z,98243.72
2023-12-09T14:37:59.895Z,98237.03
2023-12-09T14:40:28.541Z,98231.94
2023-12-09T14:42:58.566Z,98236.22
2023-12-09T14:45:27.295Z,98227.78
2023-12-09T14:48:01.653Z,98215.97
2023-12-09T14:50:36.125Z,98208.34
2023-12-09T14:53:04.875Z,98211.78
2023-12-09T14:55:33.565Z,98206.72
2023-12-09T14:58:03.620Z,98197.47
2023-12-09T15:00:32.669Z,98183.81
2023-12-09T15:03:01.585Z,98173.75
2023-12-09T15:05:30.305Z,98169.47
2023-12-09T15:07:59.093Z,98147.63
2023-12-09T15:10:27.741Z,98143.31
2023-12-09T15:12:56.416Z,98134.91
2023-12-09T15:15:29.317Z,98126.44
2023-12-09T15:17:58.911Z,98115.56
2023-12-09T15:20:27.822Z,98105.41
2023-12-09T15:22:57.613Z,98103.78
2023-12-09T15:25:26.382Z,98097.88
2023-12-09T15:27:55.192Z,98091.97
2023-12-09T15:30:24.268Z,98086.09
2023-12-09T15:32:54.383Z,98075.09
2023-12-09T15:35:23.109Z,98069.19
2023-12-09T15:37:51.748Z,98063.31
2023-12-09T15:40:20.439Z,98065.03
2023-12-09T15:42:49.136Z,98051.50
2023-12-09T15:45:17.898Z,98044.66
2023-12-09T15:47:46.602Z,98041.34
2023-12-09T15:50:16.876Z,98026.06
2023-12-09T15:52:45.446Z,98012.66
2023-12-09T15:55:14.487Z,97997.41
2023-12-09T15:57:43.895Z,97986.41
2023-12-09T16:00:15.311Z,97979.69
2023-12-09T16:02:44.067Z,97963.63
2023-12-09T16:05:14.126Z,97949.16
2023-12-09T16:07:44.818Z,97942.47
2023-12-09T16:10:13.963Z,97939.81
2023-12-09T16:12:46.246Z,97925.47
2023-12-09T16:15:16.010Z,97917.03
2023-12-09T16:17:44.844Z,97904.31
2023-12-09T16:20:14.043Z,97901.78
2023-12-09T16:22:44.291Z,97898.41
2023-12-09T16:25:12.912Z,97897.63
2023-12-09T16:27:41.716Z,97892.53
2023-12-09T16:30:11.987Z,97889.19
2023-12-09T16:32:41.045Z,97884.91
2023-12-09T16:35:10.533Z,97874.72
2023-12-09T16:37:39.570Z,97866.28
2023-12-09T16:40:12.167Z,97862.13
2023-12-09T16:42:40.983Z,97865.59
2023-12-09T16:45:12.623Z,97857.03
2023-12-09T16:47:43.021Z,97854.63
2023-12-09T16:50:12.441Z,97840.16
2023-12-09T16:52:41.623Z,97830.78
2023-12-09T16:55:11.942Z,97817.38
2023-12-09T16:57:40.688Z,97809.63
2023-12-09T17:00:11.293Z,97801.06
2023-12-09T17:02:40.291Z,97786.75
2023-12-09T17:05:11.360Z,97776.69
2023-12-09T17:07:40.208Z,97760.59
2023-12-09T17:10:11.298Z,97748.84
2023-12-09T17:12:41.474Z,97748.84
2023-12-09T17:15:10.858Z,97737.03
2023-12-09T17:17:40.098Z,97731.97
2023-12-09T17:20:10.599Z,97727.00
2023-12-09T17:22:39.801Z,97718.53
2023-12-09T17:25:09.753Z,97718.53
2023-12-09T17:27:39.955Z,97712.66
2023-12-09T17:30:11.700Z,97717.75
2023-12-09T17:32:40.489Z,97693.25
2023-12-09T17:35:10.374Z,97696.59
2023-12-09T17:37:39.176Z,97703.41
2023-12-09T17:40:09.989Z,97712.78
2023-12-09T17:42:40.509Z,97716.25
2023-12-09T17:45:10.899Z,97703.53
2023-12-09T17:47:39.696Z,97695.13
2023-12-09T17:50:09.160Z,97693.38
2023-12-09T17:52:38.465Z,97694.19
2023-12-09T17:55:08.021Z,97704.38
2023-12-09T17:57:36.765Z,97703.53
2023-12-09T18:00:08.786Z,97710.25
2023-12-09T18:02:37.645Z,97698.47
2023-12-09T18:05:07.663Z,97701.00
2023-12-09T18:07:36.663Z,97695.00
2023-12-09T18:10:06.561Z,97684.03
2023-12-09T18:12:35.905Z,97673.84
2023-12-09T18:15:07.694Z,97673.03
2023-12-09T18:17:36.633Z,97673.03
2023-12-09T18:20:06.581Z,97664.72
2023-12-09T18:22:35.236Z,97671.41
2023-12-09T18:25:04.058Z,97656.16
2023-12-09T18:27:33.556Z,97643.44
2023-12-09T18:30:02.337Z,97629.78
2023-12-09T18:32:37.615Z,97616.28
2023-12-09T18:35:10.385Z,97606.25
2023-12-09T18:37:40.005Z,97607.81
2023-12-09T18:40:11.050Z,97607.72
2023-12-09T18:42:39.829Z,97590.03
2023-12-09T18:45:09.563Z,97596.72
2023-12-09T18:47:41.453Z,97598.34
2023-12-09T18:50:11.233Z,97600.91
2023-12-09T18:52:39.979Z,97595.81
2023-12-09T18:55:09.993Z,97587.25
2023-12-09T18:57:39.857Z,97594.88
2023-12-09T19:00:10.171Z,97599.97
2023-12-09T19:02:40.264Z,97581.34
2023-12-09T19:05:11.033Z,97581.22
2023-12-09T19:07:39.894Z,97579.50
2023-12-09T19:10:09.410Z,97580.28
2023-12-09T19:12:38.132Z,97585.38
2023-12-09T19:15:09.024Z,97589.53
2023-12-09T19:17:39.236Z,97591.16
2023-12-09T19:20:09.551Z,97599.56
2023-12-09T19:22:38.224Z,97590.19
2023-12-09T19:25:08.562Z,97588.34
2023-12-09T19:27:37.513Z,97581.50
2023-12-09T19:30:07.978Z,97569.63
2023-12-09T19:32:36.771Z,97572.97
2023-12-09T19:35:08.190Z,97567.06
2023-12-09T19:37:37.267Z,97572.16
2023-12-09T19:40:07.134Z,97555.16
2023-12-09T19:42:35.908Z,97562.78
2023-12-09T19:45:06.927Z,97543.25
2023-12-09T19:47:35.937Z,97548.34
2023-12-09T19:50:06.816Z,97546.47
2023-12-09T19:52:35.801Z,97544.84
2023-12-09T19:55:04.535Z,97549.00
2023-12-09T19:57:33.907Z,97543.91
2023-12-09T20:00:02.814Z,97544.84
2023-12-09T20:02:33.655Z,97541.38
2023-12-09T20:05:04.484Z,97548.75
2023-12-09T20:07:34.574Z,97541.09
2023-12-09T20:10:03.348Z,97553.69
2023-12-09T20:12:32.223Z,97546.88
2023-12-09T20:15:05.063Z,97549.44
2023-12-09T20:17:33.776Z,97566.31
2023-12-09T20:20:02.593Z,97567.91
2023-12-09T20:22:31.943Z,97580.50
2023-12-09T20:25:02.826Z,97585.47
2023-12-09T20:27:31.579Z,97587.06
2023-12-09T20:30:00.274Z,97597.09
2023-12-09T20:32:29.205Z,97586.13
2023-12-09T20:34:58.266Z,97583.47
2023-12-09T20:37:26.902Z,97599.56
2023-12-09T20:39:58.317Z,97614.81
2023-12-09T20:42:28.707Z,97625.78
2023-12-09T20:44:57.551Z,97634.94
2023-12-09T20:47:26.167Z,97633.44
2023-12-09T20:49:54.909Z,97627.56
2023-12-09T20:52:23.574Z,97632.66
2023-12-09T20:54:52.281Z,97653.16
2023-12-09T20:57:20.982Z,97664.13
2023-12-09T20:59:51.056Z,97679.38
2023-12-09T21:02:19.651Z,97675.22
2023-12-09T21:04:48.396Z,97677.63
2023-12-09T21:07:16.966Z,97700.53
2023-12-09T21:09:45.883Z,97707.38
2023-12-09T21:12:14.615Z,97719.16
2023-12-09T21:14:43.359Z,97735.22
2023-12-09T21:17:13.402Z,97734.31
2023-12-09T21:19:42.197Z,97745.28
2023-12-09T21:22:12.740Z,97747.03
2023-12-09T21:24:41.871Z,97755.34
2023-12-09T21:27:10.969Z,97762.97
2023-12-09T21:29:39.639Z,97766.09
2023-12-09T21:32:09.845Z,97777.09
2023-12-09T21:34:40.040Z,97779.50
2023-12-09T21:37:08.876Z,97783.63
2023-12-09T21:39:38.314Z,97791.16
2023-12-09T21:42:08.698Z,97793.59
2023-12-09T21:44:37.450Z,97812.19
2023-12-09T21:47:06.504Z,97806.19
2023-12-09T21:49:35.277Z,97812.91
2023-12-09T21:52:06.006Z,97819.59
2023-12-09T21:54:36.391Z,97829.75
2023-12-09T21:57:05.798Z,97837.25
2023-12-09T21:59:36.363Z,97831.38
2023-12-09T22:02:05.683Z,97842.25
2023-12-09T22:04:34.390Z,97844.81
2023-12-09T22:07:04.719Z,97846.41
2023-12-09T22:09:33.475Z,97860.88
2023-12-09T22:12:02.211Z,97866.75
2023-12-09T22:14:31.211Z,97863.28
2023-12-09T22:17:01.230Z,97855.66
2023-12-09T22:19:30.032Z,97868.38
2023-12-09T22:21:58.837Z,97860.63
2023-12-09T22:24:29.392Z,97857.41
2023-12-09T22:26:58.157Z,97864.91
2023-12-09T22:29:27.420Z,97864.91
2023-12-09T22:31:56.136Z,97874.31
2023-12-09T22:34:24.896Z,97882.75
2023-12-09T22:36:53.559Z,97880.19
2023-12-09T22:39:22.457Z,97885.28
2023-12-09T22:41:52.541Z,97888.63
2023-12-09T22:44:21.293Z,97900.56
2023-12-09T22:46:49.967Z,97903.78
2023-12-09T22:49:19.343Z,97913.94
2023-12-09T22:51:48.194Z,97930.06
2023-12-09T22:54:16.911Z,97963.94
2023-12-09T22:56:45.824Z,97971.59
2023-12-09T22:59:16.048Z,97977.50
2023-12-09T23:01:46.329Z,97993.56
2023-12-09T23:04:15.109Z,97987.69
2023-12-09T23:06:44.557Z,97982.59
2023-12-09T23:09:14.343Z,97986.06
2023-12-09T23:11:42.994Z,97985.25
2023-12-09T23:14:13.487Z,97998.66
2023-12-09T23:16:44.752Z,98021.59
2023-12-09T23:19:14.598Z,98019.97
2023-12-09T23:21:44.474Z,98049.59
2023-12-09T23:24:13.371Z,98052.13
2023-12-09T23:26:42.113Z,98069.03
2023-12-09T23:29:11.259Z,98060.56
2023-12-09T23:31:42.054Z,98060.56
2023-12-09T23:34:12.561Z,98063.25
2023-12-09T23:36:41.419Z,98068.31
2023-12-09T23:39:10.433Z,98069.94
2023-12-09T23:41:39.120Z,98087.78
2023-12-09T23:44:07.821Z,98090.31
2023-12-09T23:46:36.525Z,98097.97
2023-12-09T23:49:06.733Z,98100.50
2023-12-09T23:51:37.121Z,98105.59
2023-12-09T23:54:06.324Z,98114.03
2023-12-09T23:56:35.016Z,98110.69
2023-12-09T23:59:04.165Z,98116.59
