createdAt,value
2023-10-21T00:00:37.243Z,6.36
2023-10-21T00:01:37.238Z,6.38
2023-10-21T00:02:37.220Z,6.36
2023-10-21T00:03:37.463Z,6.38
2023-10-21T00:04:37.253Z,6.36
2023-10-21T00:05:37.159Z,6.38
2023-10-21T00:06:37.150Z,6.36
2023-10-21T00:07:37.131Z,6.36
2023-10-21T00:08:37.160Z,6.38
2023-10-21T00:09:37.257Z,6.36
2023-10-21T00:10:37.101Z,6.36
2023-10-21T00:11:37.082Z,6.38
2023-10-21T00:12:37.039Z,6.36
2023-10-21T00:13:37.065Z,6.38
2023-10-21T00:14:37.125Z,6.40
2023-10-21T00:15:37.062Z,6.38
2023-10-21T00:16:37.024Z,6.40
2023-10-21T00:17:37.040Z,6.40
2023-10-21T00:18:37.163Z,6.40
2023-10-21T00:19:37.123Z,6.41
2023-10-21T00:20:36.956Z,6.41
2023-10-21T00:21:36.931Z,6.40
2023-10-21T00:22:36.994Z,6.38
2023-10-21T00:23:36.948Z,6.40
2023-10-21T00:24:36.954Z,6.41
2023-10-21T00:25:36.896Z,6.41
2023-10-21T00:26:36.874Z,6.41
2023-10-21T00:27:36.867Z,6.41
2023-10-21T00:28:36.839Z,6.43
2023-10-21T00:29:36.999Z,6.43
2023-10-21T00:30:36.850Z,6.43
2023-10-21T00:31:36.866Z,6.43
2023-10-21T00:32:36.795Z,6.43
2023-10-21T00:33:36.924Z,6.46
2023-10-21T00:34:36.738Z,6.46
2023-10-21T00:35:36.789Z,6.46
2023-10-21T00:36:36.748Z,6.47
2023-10-21T00:37:36.727Z,6.46
2023-10-21T00:38:36.702Z,6.46
2023-10-21T00:39:37.171Z,6.46
2023-10-21T00:40:36.678Z,6.47
2023-10-21T00:41:39.996Z,6.47
2023-10-21T00:42:36.661Z,6.47
2023-10-21T00:43:36.721Z,6.47
2023-10-21T00:44:36.634Z,6.47
2023-10-21T00:45:36.622Z,6.48
2023-10-21T00:46:36.617Z,6.48
2023-10-21T00:47:36.636Z,6.48
2023-10-21T00:48:36.625Z,6.48
2023-10-21T00:49:36.852Z,6.50
2023-10-21T00:50:36.538Z,6.48
2023-10-21T00:51:36.629Z,6.51
2023-10-21T00:52:36.548Z,6.50
2023-10-21T00:53:36.581Z,6.51
2023-10-21T00:54:36.637Z,6.53
2023-10-21T00:55:36.500Z,6.53
2023-10-21T00:56:36.469Z,6.54
2023-10-21T00:57:36.497Z,6.54
2023-10-21T00:58:36.658Z,6.58
2023-10-21T00:59:36.709Z,6.59
2023-10-21T01:00:36.599Z,6.59
2023-10-21T01:01:36.481Z,6.61
2023-10-21T01:02:36.507Z,6.63
2023-10-21T01:03:36.543Z,6.65
2023-10-21T01:04:36.454Z,6.65
2023-10-21T01:05:36.380Z,6.68
2023-10-21T01:06:36.426Z,6.69
2023-10-21T01:07:36.332Z,6.69
2023-10-21T01:08:36.332Z,6.69
2023-10-21T01:09:36.440Z,6.69
2023-10-21T01:10:36.289Z,6.68
2023-10-21T01:11:36.301Z,6.68
2023-10-21T01:12:36.259Z,6.69
2023-10-21T01:13:36.261Z,6.69
2023-10-21T01:14:36.329Z,6.68
2023-10-21T01:15:36.236Z,6.69
2023-10-21T01:16:36.213Z,6.68
2023-10-21T01:17:36.231Z,6.71
2023-10-21T01:18:36.268Z,6.69
2023-10-21T01:19:36.314Z,6.71
2023-10-21T01:20:36.212Z,6.69
2023-10-21T01:21:36.182Z,6.71
2023-10-21T01:22:36.119Z,6.72
2023-10-21T01:23:36.142Z,6.69
2023-10-21T01:24:36.090Z,6.72
2023-10-21T01:25:36.124Z,6.72
2023-10-21T01:26:36.050Z,6.71
2023-10-21T01:27:36.068Z,6.72
2023-10-21T01:28:36.052Z,6.72
2023-10-21T01:29:36.179Z,6.72
2023-10-21T01:30:36.013Z,6.73
2023-10-21T01:31:36.024Z,6.72
2023-10-21T01:32:36.014Z,6.73
2023-10-21T01:33:36.123Z,6.72
2023-10-21T01:34:36.019Z,6.73
2023-10-21T01:35:36.000Z,6.76
2023-10-21T01:36:35.952Z,6.73
2023-10-21T01:37:35.939Z,6.76
2023-10-21T01:38:35.909Z,6.73
2023-10-21T01:39:36.091Z,6.73
2023-10-21T01:40:35.871Z,6.76
2023-10-21T01:41:35.903Z,6.76
2023-10-21T01:42:35.891Z,6.76
2023-10-21T01:43:35.836Z,6.77
2023-10-21T01:44:35.846Z,6.76
2023-10-21T01:45:35.808Z,6.76
2023-10-21T01:46:35.791Z,6.77
2023-10-21T01:47:35.850Z,6.76
2023-10-21T01:48:35.831Z,6.76
2023-10-21T01:49:36.003Z,6.77
2023-10-21T01:50:35.737Z,6.79
2023-10-21T01:51:35.749Z,6.79
2023-10-21T01:52:35.690Z,6.80
2023-10-21T01:53:35.721Z,6.80
2023-10-21T01:54:35.708Z,6.80
2023-10-21T01:55:35.659Z,6.80
2023-10-21T01:56:35.671Z,6.83
2023-10-21T01:57:35.642Z,6.81
2023-10-21T01:58:35.672Z,6.81
2023-10-21T01:59:35.797Z,6.81
2023-10-21T02:00:35.600Z,6.83
2023-10-21T02:01:35.622Z,6.83
2023-10-21T02:02:35.685Z,6.83
2023-10-21T02:03:35.668Z,6.84
2023-10-21T02:04:35.552Z,6.83
2023-10-21T02:05:35.569Z,6.83
2023-10-21T02:06:35.509Z,6.84
2023-10-21T02:07:35.485Z,6.84
2023-10-21T02:08:35.481Z,6.84
2023-10-21T02:09:35.595Z,6.86
2023-10-21T02:10:35.494Z,6.87
2023-10-21T02:11:35.510Z,6.87
2023-10-21T02:12:35.429Z,6.90
2023-10-21T02:13:35.556Z,6.90
2023-10-21T02:14:35.377Z,6.90
2023-10-21T02:15:35.411Z,6.89
2023-10-21T02:16:35.363Z,6.94
2023-10-21T02:17:35.428Z,6.94
2023-10-21T02:18:35.369Z,6.95
2023-10-21T02:19:35.505Z,6.95
2023-10-21T02:20:35.315Z,6.98
2023-10-21T02:21:35.308Z,6.97
2023-10-21T02:22:35.375Z,6.97
2023-10-21T02:23:35.286Z,6.98
2023-10-21T02:24:35.266Z,6.97
2023-10-21T02:25:35.216Z,6.98
2023-10-21T02:26:35.254Z,6.98
2023-10-21T02:27:35.200Z,6.98
2023-10-21T02:28:35.227Z,6.98
2023-10-21T02:29:35.384Z,6.99
2023-10-21T02:30:35.173Z,7.01
2023-10-21T02:31:35.256Z,6.98
2023-10-21T02:32:35.280Z,6.99
2023-10-21T02:33:35.249Z,6.98
2023-10-21T02:34:35.117Z,6.99
2023-10-21T02:35:35.114Z,6.98
2023-10-21T02:36:35.080Z,6.99
2023-10-21T02:37:35.055Z,6.98
2023-10-21T02:38:35.038Z,6.98
2023-10-21T02:39:35.146Z,6.98
2023-10-21T02:40:35.301Z,6.99
2023-10-21T02:41:34.997Z,6.99
2023-10-21T02:42:35.017Z,7.01
2023-10-21T02:43:34.974Z,6.98
2023-10-21T02:44:34.950Z,6.99
2023-10-21T02:45:35.019Z,7.01
2023-10-21T02:46:34.946Z,6.99
2023-10-21T02:47:35.012Z,7.01
2023-10-21T02:48:35.106Z,7.01
2023-10-21T02:49:35.113Z,7.02
2023-10-21T02:50:34.880Z,7.01
2023-10-21T02:51:34.854Z,7.02
2023-10-21T02:52:34.860Z,7.02
2023-10-21T02:53:34.872Z,7.02
2023-10-21T02:54:34.841Z,7.04
2023-10-21T02:55:34.825Z,7.05
2023-10-21T02:56:34.818Z,7.05
2023-10-21T02:57:34.792Z,7.04
2023-10-21T02:58:34.774Z,7.04
2023-10-21T02:59:34.898Z,7.04
2023-10-21T03:00:34.769Z,7.04
2023-10-21T03:01:34.771Z,7.04
2023-10-21T03:02:34.831Z,7.02
2023-10-21T03:03:34.905Z,7.05
2023-10-21T03:04:34.704Z,7.05
2023-10-21T03:05:34.666Z,7.07
2023-10-21T03:06:34.683Z,7.05
2023-10-21T03:07:34.640Z,7.07
2023-10-21T03:08:34.663Z,7.07
2023-10-21T03:09:34.881Z,7.07
2023-10-21T03:10:34.628Z,7.08
2023-10-21T03:11:34.640Z,7.09
2023-10-21T03:12:34.660Z,7.12
2023-10-21T03:13:34.563Z,7.09
2023-10-21T03:14:34.555Z,7.12
2023-10-21T03:15:34.623Z,7.15
2023-10-21T03:16:34.584Z,7.12
2023-10-21T03:17:34.583Z,7.13
2023-10-21T03:18:34.616Z,7.15
2023-10-21T03:19:34.789Z,7.13
2023-10-21T03:20:34.480Z,7.16
2023-10-21T03:21:34.451Z,7.16
2023-10-21T03:22:34.441Z,7.16
2023-10-21T03:23:34.427Z,7.17
2023-10-21T03:24:34.586Z,7.16
2023-10-21T03:25:34.389Z,7.17
2023-10-21T03:26:34.404Z,7.17
2023-10-21T03:27:34.400Z,7.19
2023-10-21T03:28:34.372Z,7.19
2023-10-21T03:29:34.628Z,7.20
2023-10-21T03:30:34.365Z,7.22
2023-10-21T03:31:34.357Z,7.20
2023-10-21T03:32:34.350Z,7.22
2023-10-21T03:33:34.429Z,7.23
2023-10-21T03:34:34.433Z,7.23
2023-10-21T03:35:34.252Z,7.23
2023-10-21T03:36:34.240Z,7.23
2023-10-21T03:37:34.302Z,7.23
2023-10-21T03:38:34.225Z,7.24
2023-10-21T03:39:34.236Z,7.23
2023-10-21T03:40:34.178Z,7.24
2023-10-21T03:41:34.181Z,7.26
2023-10-21T03:42:34.171Z,7.26
2023-10-21T03:43:34.124Z,7.27
2023-10-21T03:44:34.224Z,7.27
2023-10-21T03:45:34.113Z,7.27
2023-10-21T03:46:34.138Z,7.27
2023-10-21T03:47:34.150Z,7.29
2023-10-21T03:48:34.322Z,7.27
2023-10-21T03:49:34.055Z,7.31
2023-10-21T03:50:34.068Z,7.29
2023-10-21T03:51:34.025Z,7.29
2023-10-21T03:52:34.001Z,7.31
2023-10-21T03:53:34.103Z,7.31
2023-10-21T03:54:34.188Z,7.34
2023-10-21T03:55:33.962Z,7.34
2023-10-21T03:56:33.966Z,7.32
2023-10-21T03:57:33.996Z,7.35
2023-10-21T03:58:33.921Z,7.34
2023-10-21T03:59:33.918Z,7.34
2023-10-21T04:00:33.893Z,7.34
2023-10-21T04:01:33.866Z,7.34
2023-10-21T04:02:33.940Z,7.35
2023-10-21T04:03:33.977Z,7.34
2023-10-21T04:04:33.981Z,7.34
2023-10-21T04:05:33.807Z,7.35
2023-10-21T04:06:33.813Z,7.35
2023-10-21T04:07:33.911Z,7.37
2023-10-21T04:08:33.838Z,7.37
2023-10-21T04:09:33.803Z,7.38
2023-10-21T04:10:33.838Z,7.40
2023-10-21T04:11:33.761Z,7.41
2023-10-21T04:12:33.737Z,7.40
2023-10-21T04:13:33.805Z,7.41
2023-10-21T04:14:33.815Z,7.42
2023-10-21T04:15:33.779Z,7.42
2023-10-21T04:16:33.690Z,7.44
2023-10-21T04:17:33.670Z,7.47
2023-10-21T04:18:33.690Z,7.47
2023-10-21T04:19:33.695Z,7.49
2023-10-21T04:20:33.635Z,7.49
2023-10-21T04:21:33.598Z,7.49
2023-10-21T04:22:33.630Z,7.47
2023-10-21T04:23:33.591Z,7.45
2023-10-21T04:24:33.585Z,7.47
2023-10-21T04:25:33.565Z,7.47
2023-10-21T04:26:33.536Z,7.45
2023-10-21T04:27:33.505Z,7.47
2023-10-21T04:28:33.503Z,7.47
2023-10-21T04:29:33.513Z,7.49
2023-10-21T04:30:33.501Z,7.49
2023-10-21T04:31:33.487Z,7.49
2023-10-21T04:32:33.486Z,7.47
2023-10-21T04:33:33.527Z,7.50
2023-10-21T04:34:33.483Z,7.50
2023-10-21T04:35:33.526Z,7.50
2023-10-21T04:36:33.412Z,7.50
2023-10-21T04:37:33.383Z,7.52
2023-10-21T04:38:33.412Z,7.52
2023-10-21T04:39:33.330Z,7.52
2023-10-21T04:40:33.379Z,7.53
2023-10-21T04:41:33.369Z,7.53
2023-10-21T04:42:33.348Z,7.52
2023-10-21T04:43:33.302Z,7.53
2023-10-21T04:44:33.405Z,7.50
2023-10-21T04:45:33.296Z,7.50
2023-10-21T04:46:33.339Z,7.49
2023-10-21T04:47:33.325Z,7.50
2023-10-21T04:48:33.278Z,7.52
2023-10-21T04:49:33.244Z,7.52
2023-10-21T04:50:33.230Z,7.52
2023-10-21T04:51:33.198Z,7.53
2023-10-21T04:52:33.179Z,7.55
2023-10-21T04:53:33.168Z,7.53
2023-10-21T04:54:33.148Z,7.53
2023-10-21T04:55:33.120Z,7.55
2023-10-21T04:56:33.129Z,7.53
2023-10-21T04:57:33.076Z,7.52
2023-10-21T04:58:33.124Z,7.53
2023-10-21T04:59:33.078Z,7.53
2023-10-21T05:00:33.230Z,7.53
2023-10-21T05:01:33.053Z,7.55
2023-10-21T05:02:33.078Z,7.53
2023-10-21T05:03:33.186Z,7.53
2023-10-21T05:04:33.163Z,7.53
2023-10-21T05:05:33.028Z,7.53
2023-10-21T05:06:32.991Z,7.53
2023-10-21T05:07:33.005Z,7.53
2023-10-21T05:08:32.944Z,7.55
2023-10-21T05:09:32.978Z,7.55
2023-10-21T05:10:32.947Z,7.55
2023-10-21T05:11:32.953Z,7.56
2023-10-21T05:12:32.902Z,7.56
2023-10-21T05:13:32.896Z,7.56
2023-10-21T05:14:32.853Z,7.59
2023-10-21T05:15:32.860Z,7.59
2023-10-21T05:16:32.922Z,7.59
2023-10-21T05:17:32.827Z,7.60
2023-10-21T05:18:32.936Z,7.59
2023-10-21T05:19:32.804Z,7.60
2023-10-21T05:20:32.807Z,7.59
2023-10-21T05:21:32.796Z,7.60
2023-10-21T05:22:32.737Z,7.59
2023-10-21T05:23:32.732Z,7.60
2023-10-21T05:24:32.744Z,7.60
2023-10-21T05:25:32.712Z,7.62
2023-10-21T05:26:32.683Z,7.62
2023-10-21T05:27:32.731Z,7.62
2023-10-21T05:28:32.638Z,7.63
2023-10-21T05:29:32.646Z,7.63
2023-10-21T05:30:32.772Z,7.62
2023-10-21T05:31:32.694Z,7.62
2023-10-21T05:32:32.653Z,7.66
2023-10-21T05:33:32.850Z,7.66
2023-10-21T05:34:32.668Z,7.67
2023-10-21T05:35:32.580Z,7.69
2023-10-21T05:36:32.550Z,7.71
2023-10-21T05:37:32.588Z,7.71
2023-10-21T05:38:32.536Z,7.72
2023-10-21T05:39:32.538Z,7.72
2023-10-21T05:40:32.554Z,7.72
2023-10-21T05:41:32.523Z,7.71
2023-10-21T05:42:32.458Z,7.74
2023-10-21T05:43:32.466Z,7.74
2023-10-21T05:44:45.880Z,7.75
2023-10-21T05:45:33.442Z,7.75
2023-10-21T05:46:32.436Z,7.75
2023-10-21T05:47:32.435Z,7.77
2023-10-21T05:48:32.431Z,7.78
2023-10-21T05:49:32.439Z,7.75
2023-10-21T05:50:32.351Z,7.77
2023-10-21T05:51:32.420Z,7.78
2023-10-21T05:52:32.351Z,7.78
2023-10-21T05:53:32.309Z,7.81
2023-10-21T05:54:32.430Z,7.82
2023-10-21T05:55:32.300Z,7.81
2023-10-21T05:56:32.348Z,7.82
2023-10-21T05:57:32.370Z,7.84
2023-10-21T05:58:34.523Z,7.84
2023-10-21T05:59:32.241Z,7.84
2023-10-21T06:00:32.304Z,7.82
2023-10-21T06:01:32.276Z,7.84
2023-10-21T06:02:32.283Z,7.84
2023-10-21T06:03:32.316Z,7.84
2023-10-21T06:04:32.308Z,7.84
2023-10-21T06:05:32.114Z,7.85
2023-10-21T06:06:32.285Z,7.85
2023-10-21T06:07:32.106Z,7.85
2023-10-21T06:08:32.117Z,7.87
2023-10-21T06:09:32.148Z,7.87
2023-10-21T06:10:32.058Z,7.89
2023-10-21T06:11:32.051Z,7.89
2023-10-21T06:12:32.137Z,7.89
2023-10-21T06:13:32.013Z,7.89
2023-10-21T06:14:31.991Z,7.90
2023-10-21T06:15:32.031Z,7.90
2023-10-21T06:16:32.064Z,7.90
2023-10-21T06:17:31.972Z,7.90
2023-10-21T06:18:31.966Z,7.93
2023-10-21T06:19:31.936Z,7.93
2023-10-21T06:20:31.924Z,7.93
2023-10-21T06:21:31.971Z,7.94
2023-10-21T06:22:31.872Z,7.94
2023-10-21T06:23:31.913Z,7.96
2023-10-21T06:24:31.971Z,7.94
2023-10-21T06:25:31.852Z,7.96
2023-10-21T06:26:31.841Z,7.97
2023-10-21T06:27:31.872Z,7.96
2023-10-21T06:28:31.794Z,7.97
2023-10-21T06:29:31.858Z,7.97
2023-10-21T06:30:31.815Z,7.99
2023-10-21T06:31:31.757Z,7.99
2023-10-21T06:32:31.818Z,7.99
2023-10-21T06:33:31.948Z,8.00
2023-10-21T06:34:31.735Z,7.99
2023-10-21T06:35:31.743Z,8.02
2023-10-21T06:36:31.835Z,8.00
2023-10-21T06:37:31.825Z,8.03
2023-10-21T06:38:31.668Z,8.03
2023-10-21T06:39:31.670Z,8.03
2023-10-21T06:40:44.784Z,8.03
2023-10-21T06:41:32.658Z,8.07
2023-10-21T06:42:31.675Z,8.04
2023-10-21T06:43:31.676Z,8.07
2023-10-21T06:44:31.591Z,8.08
2023-10-21T06:45:31.597Z,8.10
2023-10-21T06:46:31.608Z,8.10
2023-10-21T06:47:31.643Z,8.11
2023-10-21T06:48:31.577Z,8.11
2023-10-21T06:49:31.549Z,8.12
2023-10-21T06:50:31.537Z,8.12
2023-10-21T06:51:31.619Z,8.14
2023-10-21T06:52:31.489Z,8.14
2023-10-21T06:53:31.477Z,8.15
2023-10-21T06:54:31.493Z,8.15
2023-10-21T06:55:31.463Z,8.15
2023-10-21T06:56:31.428Z,8.15
2023-10-21T06:57:31.450Z,8.15
2023-10-21T06:58:31.479Z,8.17
2023-10-21T06:59:31.380Z,8.17
2023-10-21T07:00:31.399Z,8.18
2023-10-21T07:01:31.384Z,8.18
2023-10-21T07:02:31.489Z,8.20
2023-10-21T07:03:31.411Z,8.20
2023-10-21T07:04:31.335Z,8.20
2023-10-21T07:05:31.405Z,8.18
2023-10-21T07:06:31.333Z,8.18
2023-10-21T07:07:31.344Z,8.18
2023-10-21T07:08:31.399Z,8.18
2023-10-21T07:09:31.290Z,8.20
2023-10-21T07:10:31.290Z,8.22
2023-10-21T07:11:31.215Z,8.22
2023-10-21T07:12:31.288Z,8.22
2023-10-21T07:13:31.228Z,8.22
2023-10-21T07:14:31.216Z,8.22
2023-10-21T07:15:31.210Z,8.25
2023-10-21T07:16:31.245Z,8.26
2023-10-21T07:17:31.214Z,8.28
2023-10-21T07:18:31.201Z,8.28
2023-10-21T07:19:31.152Z,8.29
2023-10-21T07:20:31.136Z,8.29
2023-10-21T07:21:31.127Z,8.30
2023-10-21T07:22:31.097Z,8.33
2023-10-21T07:23:31.088Z,8.33
2023-10-21T07:24:31.124Z,8.35
2023-10-21T07:25:31.027Z,8.37
2023-10-21T07:26:31.061Z,8.37
2023-10-21T07:27:31.072Z,8.39
2023-10-21T07:28:31.067Z,8.40
2023-10-21T07:29:31.039Z,8.42
2023-10-21T07:30:31.018Z,8.40
2023-10-21T07:31:30.983Z,8.44
2023-10-21T07:32:30.984Z,8.40
2023-10-21T07:33:30.997Z,8.42
2023-10-21T07:34:30.945Z,8.40
2023-10-21T07:35:30.901Z,8.42
2023-10-21T07:36:30.905Z,8.40
2023-10-21T07:37:30.907Z,8.42
2023-10-21T07:38:30.848Z,8.42
2023-10-21T07:39:30.836Z,8.44
2023-10-21T07:40:30.958Z,8.45
2023-10-21T07:41:30.831Z,8.45
2023-10-21T07:42:30.831Z,8.47
2023-10-21T07:43:30.777Z,8.47
2023-10-21T07:44:30.773Z,8.50
2023-10-21T07:45:30.813Z,8.50
2023-10-21T07:46:30.780Z,8.50
2023-10-21T07:47:30.775Z,8.50
2023-10-21T07:48:30.735Z,8.50
2023-10-21T07:49:30.763Z,8.51
2023-10-21T07:50:30.712Z,8.50
2023-10-21T07:51:30.706Z,8.53
2023-10-21T07:52:30.624Z,8.53
2023-10-21T07:53:30.627Z,8.53
2023-10-21T07:54:30.641Z,8.53
2023-10-21T07:55:30.635Z,8.55
2023-10-21T07:56:30.599Z,8.55
2023-10-21T07:57:30.628Z,8.58
2023-10-21T07:58:30.565Z,8.58
2023-10-21T07:59:30.599Z,8.58
2023-10-21T08:00:30.620Z,8.58
2023-10-21T08:01:30.559Z,8.57
2023-10-21T08:02:30.609Z,8.58
2023-10-21T08:03:30.676Z,8.57
2023-10-21T08:04:30.559Z,8.58
2023-10-21T08:05:30.474Z,8.58
2023-10-21T08:06:30.487Z,8.60
2023-10-21T08:07:30.455Z,8.63
2023-10-21T08:08:30.440Z,8.65
2023-10-21T08:09:30.522Z,8.63
2023-10-21T08:10:30.439Z,8.65
2023-10-21T08:11:30.416Z,8.65
2023-10-21T08:12:30.391Z,8.65
2023-10-21T08:13:30.397Z,8.66
2023-10-21T08:14:30.372Z,8.69
2023-10-21T08:15:30.393Z,8.71
2023-10-21T08:16:30.464Z,8.72
2023-10-21T08:17:30.399Z,8.72
2023-10-21T08:18:30.364Z,8.75
2023-10-21T08:19:30.520Z,8.78
2023-10-21T08:20:30.295Z,8.78
2023-10-21T08:21:30.278Z,8.79
2023-10-21T08:22:30.254Z,8.78
2023-10-21T08:23:30.230Z,8.79
2023-10-21T08:24:30.253Z,8.81
2023-10-21T08:25:30.219Z,8.83
2023-10-21T08:26:30.202Z,8.83
2023-10-21T08:27:32.368Z,8.86
2023-10-21T08:28:30.175Z,8.87
2023-10-21T08:29:30.139Z,8.88
2023-10-21T08:30:30.254Z,8.90
2023-10-21T08:31:30.258Z,8.90
2023-10-21T08:32:30.250Z,8.91
2023-10-21T08:33:30.180Z,8.93
2023-10-21T08:34:30.097Z,8.96
2023-10-21T08:35:30.063Z,8.97
2023-10-21T08:36:30.138Z,9.01
2023-10-21T08:37:30.083Z,9.04
2023-10-21T08:38:30.049Z,9.06
2023-10-21T08:39:30.013Z,9.06
2023-10-21T08:40:30.015Z,9.05
2023-10-21T08:41:30.002Z,9.05
2023-10-21T08:42:47.951Z,9.04
2023-10-21T08:43:30.960Z,9.05
2023-10-21T08:44:29.946Z,9.04
2023-10-21T08:45:29.981Z,9.02
2023-10-21T08:46:29.982Z,9.04
2023-10-21T08:47:29.986Z,9.06
2023-10-21T08:48:29.919Z,9.09
2023-10-21T08:49:29.871Z,9.12
2023-10-21T08:50:29.867Z,9.13
2023-10-21T08:51:29.846Z,9.15
2023-10-21T08:52:31.008Z,9.18
2023-10-21T08:53:29.860Z,9.21
2023-10-21T08:54:29.820Z,9.20
2023-10-21T08:55:29.856Z,9.20
2023-10-21T08:56:29.777Z,9.20
2023-10-21T08:57:29.874Z,9.18
2023-10-21T08:58:29.770Z,9.16
2023-10-21T08:59:29.743Z,9.15
2023-10-21T09:00:29.762Z,9.15
2023-10-21T09:01:29.837Z,9.12
2023-10-21T09:02:29.744Z,9.12
2023-10-21T09:03:29.759Z,9.06
2023-10-21T09:04:29.678Z,9.09
2023-10-21T09:05:29.652Z,9.10
2023-10-21T09:06:29.693Z,9.06
2023-10-21T09:07:29.633Z,9.09
2023-10-21T09:08:29.605Z,9.06
2023-10-21T09:09:29.626Z,9.09
2023-10-21T09:10:29.587Z,9.09
2023-10-21T09:11:29.591Z,9.09
2023-10-21T09:12:29.634Z,9.06
2023-10-21T09:13:29.584Z,9.06
2023-10-21T09:14:29.543Z,9.05
2023-10-21T09:15:29.572Z,9.06
2023-10-21T09:16:29.615Z,9.09
2023-10-21T09:17:29.563Z,9.09
2023-10-21T09:18:29.542Z,9.06
2023-10-21T09:19:29.477Z,9.09
2023-10-21T09:20:29.491Z,9.06
2023-10-21T09:21:29.479Z,9.06
2023-10-21T09:22:29.457Z,9.09
2023-10-21T09:23:29.463Z,9.09
2023-10-21T09:24:29.420Z,9.09
2023-10-21T09:25:29.377Z,9.10
2023-10-21T09:26:29.355Z,9.09
2023-10-21T09:27:29.427Z,9.10
2023-10-21T09:28:29.346Z,9.10
2023-10-21T09:29:29.301Z,9.13
2023-10-21T09:30:29.472Z,9.15
2023-10-21T09:31:29.333Z,9.16
2023-10-21T09:32:29.308Z,9.18
2023-10-21T09:33:29.304Z,9.16
2023-10-21T09:34:29.336Z,9.16
2023-10-21T09:35:29.224Z,9.13
2023-10-21T09:36:29.294Z,9.16
2023-10-21T09:37:29.227Z,9.18
2023-10-21T09:38:29.223Z,9.20
2023-10-21T09:39:29.253Z,9.21
2023-10-21T09:40:29.174Z,9.20
2023-10-21T09:41:29.206Z,9.21
2023-10-21T09:42:29.193Z,9.23
2023-10-21T09:43:29.138Z,9.23
2023-10-21T09:44:29.097Z,9.25
2023-10-21T09:45:29.167Z,9.28
2023-10-21T09:46:29.159Z,9.31
2023-10-21T09:47:29.112Z,9.32
2023-10-21T09:48:29.096Z,9.35
2023-10-21T09:49:29.086Z,9.34
2023-10-21T09:50:29.095Z,9.35
2023-10-21T09:51:29.069Z,9.39
2023-10-21T09:52:29.030Z,9.40
2023-10-21T09:53:29.026Z,9.43
2023-10-21T09:54:28.994Z,9.46
2023-10-21T09:55:28.998Z,9.46
2023-10-21T09:56:29.369Z,9.49
2023-10-21T09:57:29.091Z,9.48
2023-10-21T09:58:28.972Z,9.49
2023-10-21T09:59:28.951Z,9.52
2023-10-21T10:00:28.925Z,9.52
2023-10-21T10:01:28.941Z,9.48
2023-10-21T10:02:28.946Z,9.43
2023-10-21T10:03:29.073Z,9.39
2023-10-21T10:04:28.983Z,9.34
2023-10-21T10:05:30.373Z,9.32
2023-10-21T10:06:35.004Z,9.30
2023-10-21T10:07:39.746Z,9.27
2023-10-21T10:08:29.792Z,9.27
2023-10-21T10:09:28.858Z,9.25
2023-10-21T10:10:28.796Z,9.24
2023-10-21T10:11:28.741Z,9.21
2023-10-21T10:12:28.747Z,9.21
2023-10-21T10:13:28.759Z,9.20
2023-10-21T10:14:28.730Z,9.16
2023-10-21T10:15:28.885Z,9.18
2023-10-21T10:16:28.767Z,9.21
2023-10-21T10:17:28.771Z,9.21
2023-10-21T10:18:28.715Z,9.23
2023-10-21T10:19:28.652Z,9.24
2023-10-21T10:20:28.665Z,9.25
2023-10-21T10:21:28.758Z,9.25
2023-10-21T10:22:28.596Z,9.28
2023-10-21T10:23:28.632Z,9.30
2023-10-21T10:24:28.628Z,9.31
2023-10-21T10:25:29.622Z,9.32
2023-10-21T10:26:28.540Z,9.34
2023-10-21T10:27:28.683Z,9.38
2023-10-21T10:28:28.555Z,9.42
2023-10-21T10:29:28.523Z,9.46
2023-10-21T10:30:28.550Z,9.48
2023-10-21T10:31:28.497Z,9.49
2023-10-21T10:32:28.521Z,9.50
2023-10-21T10:33:28.548Z,9.50
2023-10-21T10:34:28.446Z,9.50
2023-10-21T10:35:28.422Z,9.53
2023-10-21T10:36:28.501Z,9.56
2023-10-21T10:37:28.424Z,9.57
2023-10-21T10:38:28.405Z,9.57
2023-10-21T10:39:28.426Z,9.56
2023-10-21T10:40:28.378Z,9.50
2023-10-21T10:41:28.388Z,9.49
2023-10-21T10:42:28.394Z,9.48
2023-10-21T10:43:28.315Z,9.45
2023-10-21T10:44:28.381Z,9.40
2023-10-21T10:45:28.382Z,9.42
2023-10-21T10:46:28.295Z,9.40
2023-10-21T10:47:28.321Z,9.39
2023-10-21T10:48:28.269Z,9.39
2023-10-21T10:49:28.278Z,9.39
2023-10-21T10:50:28.212Z,9.38
2023-10-21T10:51:28.297Z,9.35
2023-10-21T10:52:28.194Z,9.32
2023-10-21T10:53:28.181Z,9.31
2023-10-21T10:54:28.210Z,9.32
2023-10-21T10:55:28.208Z,9.34
2023-10-21T10:56:28.162Z,9.34
2023-10-21T10:57:28.159Z,9.35
2023-10-21T10:58:28.121Z,9.39
2023-10-21T10:59:28.165Z,9.39
2023-10-21T11:00:28.145Z,9.40
2023-10-21T11:01:28.204Z,9.43
2023-10-21T11:02:28.161Z,9.45
2023-10-21T11:03:28.274Z,9.49
2023-10-21T11:04:28.088Z,9.49
2023-10-21T11:05:28.045Z,9.52
2023-10-21T11:06:28.094Z,9.53
2023-10-21T11:07:27.979Z,9.57
2023-10-21T11:08:28.059Z,9.57
2023-10-21T11:09:28.074Z,9.53
2023-10-21T11:10:27.982Z,9.52
2023-10-21T11:11:27.996Z,9.52
2023-10-21T11:12:27.999Z,9.50
2023-10-21T11:13:27.961Z,9.49
2023-10-21T11:14:27.972Z,9.50
2023-10-21T11:15:28.003Z,9.50
2023-10-21T11:16:28.023Z,9.53
2023-10-21T11:17:27.907Z,9.56
2023-10-21T11:18:27.886Z,9.58
2023-10-21T11:19:27.915Z,9.58
2023-10-21T11:20:27.829Z,9.61
2023-10-21T11:21:27.835Z,9.66
2023-10-21T11:22:27.997Z,9.67
2023-10-21T11:23:27.790Z,9.68
2023-10-21T11:24:28.061Z,9.68
2023-10-21T11:25:27.738Z,9.70
2023-10-21T11:26:27.760Z,9.71
2023-10-21T11:27:27.774Z,9.75
2023-10-21T11:28:27.737Z,9.76
2023-10-21T11:29:27.694Z,9.79
2023-10-21T11:30:27.809Z,9.78
2023-10-21T11:31:27.724Z,9.78
2023-10-21T11:32:27.719Z,9.78
2023-10-21T11:33:27.897Z,9.78
2023-10-21T11:34:27.768Z,9.78
2023-10-21T11:35:27.703Z,9.81
2023-10-21T11:36:27.657Z,9.82
2023-10-21T11:37:27.613Z,9.83
2023-10-21T11:38:27.616Z,9.88
2023-10-21T11:39:27.620Z,9.91
2023-10-21T11:40:27.548Z,9.93
2023-10-21T11:41:27.573Z,9.96
2023-10-21T11:42:27.546Z,9.99
2023-10-21T11:43:27.528Z,9.99
2023-10-21T11:44:27.494Z,9.97
2023-10-21T11:45:27.529Z,9.99
2023-10-21T11:46:27.538Z,9.99
2023-10-21T11:47:27.503Z,10.01
2023-10-21T11:48:27.490Z,10.03
2023-10-21T11:49:27.482Z,10.07
2023-10-21T11:50:27.432Z,10.09
2023-10-21T11:51:27.484Z,10.12
2023-10-21T11:52:27.424Z,10.17
2023-10-21T11:53:27.406Z,10.22
2023-10-21T11:54:27.392Z,10.26
2023-10-21T11:55:27.330Z,10.33
2023-10-21T11:56:27.330Z,10.40
2023-10-21T11:57:27.348Z,10.46
2023-10-21T11:58:27.326Z,10.51
2023-10-21T11:59:27.280Z,10.53
2023-10-21T12:00:27.371Z,10.52
2023-10-21T12:01:27.303Z,10.52
2023-10-21T12:02:27.285Z,10.53
2023-10-21T12:03:27.333Z,10.53
2023-10-21T12:04:27.212Z,10.55
2023-10-21T12:05:27.244Z,10.63
2023-10-21T12:06:27.268Z,10.70
2023-10-21T12:07:27.199Z,10.77
2023-10-21T12:08:27.207Z,10.89
2023-10-21T12:09:27.219Z,11.06
2023-10-21T12:10:27.150Z,11.31
2023-10-21T12:11:27.160Z,11.53
2023-10-21T12:12:27.185Z,11.75
2023-10-21T12:13:27.115Z,12.12
2023-10-21T12:14:27.081Z,12.21
2023-10-21T12:15:27.058Z,12.23
2023-10-21T12:16:27.084Z,12.19
2023-10-21T12:17:27.111Z,12.11
2023-10-21T12:18:27.058Z,12.02
2023-10-21T12:19:26.986Z,11.87
2023-10-21T12:20:27.040Z,11.75
2023-10-21T12:21:26.998Z,11.70
2023-10-21T12:22:27.032Z,11.70
2023-10-21T12:23:27.272Z,11.77
2023-10-21T12:24:26.959Z,11.83
2023-10-21T12:25:26.976Z,11.87
2023-10-21T12:26:26.896Z,11.90
2023-10-21T12:27:26.925Z,11.87
2023-10-21T12:28:26.999Z,11.83
2023-10-21T12:29:26.933Z,11.75
2023-10-21T12:30:26.899Z,11.71
2023-10-21T12:31:26.932Z,11.65
2023-10-21T12:32:26.861Z,11.61
2023-10-21T12:33:26.956Z,11.75
2023-10-21T12:34:26.820Z,12.04
2023-10-21T12:35:26.810Z,12.27
2023-10-21T12:36:26.802Z,12.27
2023-10-21T12:37:26.789Z,12.11
2023-10-21T12:38:26.793Z,11.90
2023-10-21T12:39:26.810Z,11.77
2023-10-21T12:40:26.744Z,11.65
2023-10-21T12:41:27.283Z,11.62
2023-10-21T12:42:26.769Z,11.56
2023-10-21T12:43:26.660Z,11.53
2023-10-21T12:44:26.681Z,11.49
2023-10-21T12:45:26.654Z,11.44
2023-10-21T12:46:26.786Z,11.44
2023-10-21T12:47:26.719Z,11.39
2023-10-21T12:48:26.625Z,11.36
2023-10-21T12:49:27.273Z,11.34
2023-10-21T12:50:26.577Z,11.35
2023-10-21T12:51:26.610Z,11.36
2023-10-21T12:52:26.676Z,11.36
2023-10-21T12:53:27.336Z,11.39
2023-10-21T12:54:26.623Z,11.44
2023-10-21T12:55:26.520Z,11.53
2023-10-21T12:56:26.481Z,11.68
2023-10-21T12:57:26.503Z,11.90
2023-10-21T12:58:26.493Z,12.29
2023-10-21T12:59:27.487Z,12.54
2023-10-21T13:00:26.505Z,12.64
2023-10-21T13:01:26.442Z,12.79
2023-10-21T13:02:26.420Z,13.09
2023-10-21T13:03:26.557Z,13.58
2023-10-21T13:04:26.512Z,13.83
2023-10-21T13:05:27.140Z,13.83
2023-10-21T13:06:26.405Z,13.77
2023-10-21T13:07:26.406Z,13.69
2023-10-21T13:08:26.362Z,13.49
2023-10-21T13:09:26.336Z,13.41
2023-10-21T13:10:26.309Z,13.41
2023-10-21T13:11:27.570Z,13.41
2023-10-21T13:12:26.271Z,13.43
2023-10-21T13:13:26.257Z,13.37
2023-10-21T13:14:26.213Z,13.33
2023-10-21T13:15:26.258Z,13.22