createdAt,value
2023-01-29T00:01:47.842Z,3.40
2023-01-29T00:04:19.241Z,3.40
2023-01-29T00:06:50.389Z,3.50
2023-01-29T00:09:21.181Z,3.50
2023-01-29T00:11:50.238Z,3.50
2023-01-29T00:14:20.925Z,3.40
2023-01-29T00:16:48.829Z,3.40
2023-01-29T00:19:19.492Z,3.40
2023-01-29T00:21:57.654Z,3.40
2023-01-29T00:24:28.004Z,3.40
2023-01-29T00:26:55.882Z,3.40
2023-01-29T00:29:26.758Z,3.50
2023-01-29T00:31:54.666Z,3.40
2023-01-29T00:34:25.310Z,3.50
2023-01-29T00:37:04.768Z,3.50
2023-01-29T00:39:47.399Z,3.40
2023-01-29T00:42:33.617Z,3.40
2023-01-29T00:45:03.930Z,3.40
2023-01-29T00:47:36.323Z,3.50
2023-01-29T00:50:06.980Z,3.40
2023-01-29T00:52:41.971Z,3.40
2023-01-29T00:55:11.782Z,3.50
2023-01-29T00:57:42.170Z,3.50
2023-01-29T01:00:24.264Z,3.50
2023-01-29T01:03:08.509Z,3.50
2023-01-29T01:05:42.664Z,3.50
2023-01-29T01:08:34.065Z,3.50
2023-01-29T01:11:06.709Z,3.50
2023-01-29T01:13:42.032Z,3.50
2023-01-29T01:16:21.664Z,3.50
2023-01-29T01:18:52.451Z,3.60
2023-01-29T01:21:26.673Z,3.50
2023-01-29T01:24:12.858Z,3.60
2023-01-29T01:26:40.909Z,3.50
2023-01-29T01:29:10.949Z,3.60
2023-01-29T01:31:43.021Z,3.60
2023-01-29T01:34:12.839Z,3.60
2023-01-29T07:23:29.197Z,3.50
2023-01-29T07:25:57.367Z,3.50
2023-01-29T07:28:25.492Z,3.50
2023-01-29T07:30:57.428Z,3.50
2023-01-29T07:33:25.975Z,3.50
2023-01-29T07:35:54.670Z,3.50
2023-01-29T07:38:22.989Z,3.50
2023-01-29T07:43:30.320Z,3.50
2023-01-29T07:46:02.223Z,3.50
2023-01-29T07:48:32.437Z,3.50
2023-01-29T07:51:00.452Z,3.50
2023-01-29T07:53:29.090Z,3.50
2023-01-29T07:55:57.646Z,3.50
2023-01-29T07:58:25.585Z,3.50
2023-01-29T08:00:54.951Z,3.40
2023-01-29T08:03:23.840Z,3.40
2023-01-29T08:05:51.748Z,3.40
2023-01-29T08:08:20.246Z,3.40
2023-01-29T08:10:48.142Z,3.40
2023-01-29T08:13:16.317Z,3.40
2023-01-29T08:15:45.962Z,3.40
2023-01-29T08:18:17.028Z,3.40
2023-01-29T08:20:45.135Z,3.40
2023-01-29T08:23:16.031Z,3.40
2023-01-29T08:25:44.022Z,3.40
2023-01-29T08:28:21.390Z,3.50
2023-01-29T08:30:52.300Z,3.50
2023-01-29T08:33:29.661Z,3.50
2023-01-29T08:36:04.868Z,3.50
2023-01-29T08:38:32.779Z,3.50
2023-01-29T08:41:00.675Z,3.50
2023-01-29T08:43:28.701Z,3.50
2023-01-29T08:45:56.631Z,3.60
2023-01-29T08:48:26.094Z,3.60
2023-01-29T08:50:53.958Z,3.60
2023-01-29T08:53:24.644Z,3.50
2023-01-29T08:55:53.258Z,3.50
2023-01-29T08:58:21.221Z,3.50
2023-01-29T09:00:51.687Z,3.60
2023-01-29T09:03:19.587Z,3.60
2023-01-29T09:05:50.068Z,3.60
2023-01-29T09:08:17.919Z,3.60
2023-01-29T09:10:45.827Z,3.70
2023-01-29T09:13:13.650Z,3.70
2023-01-29T09:15:41.553Z,3.70
2023-01-29T09:18:11.454Z,3.70
2023-01-29T09:20:39.500Z,3.70
2023-01-29T09:23:13.688Z,3.70
2023-01-29T09:25:44.378Z,3.70
2023-01-29T09:28:14.023Z,3.70
2023-01-29T09:30:41.955Z,3.80
2023-01-29T09:33:09.852Z,3.80
2023-01-29T09:35:37.811Z,3.80
2023-01-29T09:38:08.448Z,3.90
2023-01-29T09:40:47.701Z,3.80
2023-01-29T09:43:19.509Z,3.90
2023-01-29T09:45:54.319Z,3.90
2023-01-29T09:48:26.669Z,3.90
2023-01-29T09:50:57.287Z,3.90
2023-01-29T09:53:32.560Z,3.90
2023-01-29T09:56:05.846Z,3.90
2023-01-29T09:58:37.021Z,3.90
2023-01-29T10:01:15.039Z,3.90
2023-01-29T10:04:06.452Z,3.90
2023-01-29T10:07:01.063Z,4.00
2023-01-29T10:09:57.392Z,4.00
2023-01-29T10:12:50.141Z,4.00
2023-01-29T10:15:30.024Z,4.00
2023-01-29T10:18:13.014Z,4.00
2023-01-29T10:20:57.484Z,4.10
2023-01-29T10:23:28.174Z,4.10
2023-01-29T10:25:56.225Z,4.10
2023-01-29T10:28:32.305Z,4.10
2023-01-29T10:31:05.148Z,4.10
2023-01-29T10:34:01.351Z,4.20
2023-01-29T10:36:35.168Z,4.10
2023-01-29T10:39:03.175Z,4.10
2023-01-29T10:41:43.964Z,4.10
2023-01-29T10:44:28.679Z,4.20
2023-01-29T10:47:30.440Z,4.20
2023-01-29T10:50:13.259Z,4.20
2023-01-29T10:52:59.906Z,4.20
2023-01-29T10:55:42.813Z,4.20
2023-01-29T10:58:20.487Z,4.20
2023-01-29T11:00:50.676Z,4.20
2023-01-29T11:03:28.122Z,4.20
2023-01-29T11:06:03.878Z,4.20
2023-01-29T11:08:38.333Z,4.20
2023-01-29T11:11:09.720Z,4.20
2023-01-29T11:13:42.508Z,4.30
2023-01-29T11:16:12.084Z,4.30
2023-01-29T11:18:56.296Z,4.30
2023-01-29T11:21:25.016Z,4.30
2023-01-29T11:24:07.418Z,4.30
2023-01-29T11:26:38.498Z,4.30
2023-01-29T11:29:06.349Z,4.30
2023-01-29T11:31:39.819Z,4.30
2023-01-29T11:34:19.315Z,4.30
2023-01-29T11:36:47.326Z,4.30
2023-01-29T11:39:20.213Z,4.30
2023-01-29T11:41:54.435Z,4.30
2023-01-29T11:44:28.841Z,4.40
2023-01-29T11:47:00.337Z,4.40
2023-01-29T11:49:34.300Z,4.40
2023-01-29T11:52:05.760Z,4.50
2023-01-29T11:54:41.020Z,4.50
2023-01-29T11:57:23.004Z,4.60
2023-01-29T11:59:52.730Z,4.60
2023-01-29T12:02:28.077Z,4.60
2023-01-29T12:04:59.247Z,4.60
2023-01-29T12:07:27.616Z,4.60
2023-01-29T12:09:59.997Z,4.70
2023-01-29T12:12:40.922Z,4.70
2023-01-29T12:15:25.015Z,4.70
2023-01-29T12:18:00.931Z,4.70
2023-01-29T12:20:35.504Z,4.70
2023-01-29T12:23:12.619Z,4.70
2023-01-29T12:25:51.419Z,4.70
2023-01-29T12:28:38.209Z,4.70
2023-01-29T12:31:16.924Z,4.70
2023-01-29T12:33:53.601Z,4.70
2023-01-29T12:36:28.923Z,4.70
2023-01-29T12:38:58.866Z,4.70
2023-01-29T12:41:35.191Z,4.70
2023-01-29T12:44:09.932Z,4.70
2023-01-29T12:46:44.731Z,4.60
2023-01-29T12:49:18.497Z,4.60
2023-01-29T12:51:55.753Z,4.60
2023-01-29T12:54:28.793Z,4.70
2023-01-29T12:57:01.796Z,4.80
2023-01-29T12:59:33.833Z,4.90
2023-01-29T13:02:13.109Z,5.00
2023-01-29T13:04:45.482Z,5.20
2023-01-29T13:07:18.785Z,5.40
2023-01-29T13:09:51.706Z,5.50
2023-01-29T13:12:21.418Z,5.60
2023-01-29T13:14:55.120Z,5.70
2023-01-29T13:17:29.135Z,5.80
2023-01-29T13:20:02.777Z,5.90
2023-01-29T13:22:35.967Z,6.00
2023-01-29T13:25:05.955Z,6.20
2023-01-29T13:27:36.072Z,6.30
2023-01-29T13:30:05.540Z,6.30
2023-01-29T13:32:36.063Z,6.20
2023-01-29T13:35:13.055Z,6.10
2023-01-29T13:37:48.134Z,6.00
2023-01-29T13:40:24.199Z,5.90
2023-01-29T13:42:54.309Z,5.80
2023-01-29T13:45:24.492Z,5.80
2023-01-29T13:47:53.915Z,5.70
2023-01-29T13:50:31.680Z,5.70
2023-01-29T13:53:02.122Z,5.70
2023-01-29T13:55:34.272Z,5.50
2023-01-29T13:58:02.481Z,5.40
2023-01-29T14:00:58.628Z,5.40
2023-01-29T14:04:03.862Z,5.40
2023-01-29T14:06:52.478Z,5.30
2023-01-29T14:10:00.697Z,5.20
2023-01-29T14:12:45.595Z,5.20
2023-01-29T14:15:28.787Z,5.20
2023-01-29T14:18:15.689Z,5.10
2023-01-29T14:20:58.091Z,5.10
2023-01-29T14:23:44.005Z,5.00
2023-01-29T14:26:43.668Z,5.00
2023-01-29T14:29:33.922Z,5.00
2023-01-29T14:32:15.733Z,5.00
2023-01-29T14:34:47.549Z,5.00
2023-01-29T14:37:23.346Z,5.00
2023-01-29T14:39:54.292Z,4.90
2023-01-29T14:42:26.803Z,4.90
2023-01-29T14:45:11.459Z,4.90
2023-01-29T14:48:03.917Z,4.90
2023-01-29T14:50:59.138Z,4.90
2023-01-29T14:53:40.543Z,4.90
2023-01-29T14:56:16.609Z,4.90
2023-01-29T14:58:47.829Z,4.90
2023-01-29T15:01:23.699Z,4.80
2023-01-29T15:03:54.295Z,4.80
2023-01-29T15:06:29.706Z,4.80
2023-01-29T15:09:05.652Z,4.80
2023-01-29T15:11:48.033Z,4.80
2023-01-29T15:14:25.914Z,4.80
2023-01-29T15:17:03.342Z,4.80
2023-01-29T15:19:36.879Z,4.80
2023-01-29T15:22:13.931Z,4.80
2023-01-29T15:24:43.587Z,4.70
2023-01-29T15:27:16.725Z,4.70
2023-01-29T15:29:49.425Z,4.70
2023-01-29T15:32:31.601Z,4.70
2023-01-29T15:35:00.794Z,4.70
2023-01-29T15:37:34.894Z,4.70
2023-01-29T15:40:06.808Z,4.70
2023-01-29T15:42:48.375Z,4.60
2023-01-29T15:45:28.617Z,4.60
2023-01-29T15:48:00.065Z,4.60
2023-01-29T15:50:29.112Z,4.60
2023-01-29T15:52:59.286Z,4.60
2023-01-29T15:55:28.256Z,4.60
2023-01-29T15:57:58.070Z,4.60
2023-01-29T16:00:28.582Z,4.50
2023-01-29T16:02:56.814Z,4.60
2023-01-29T16:05:29.088Z,4.50
2023-01-29T16:07:58.486Z,4.50
2023-01-29T16:10:29.897Z,4.50
2023-01-29T16:13:00.133Z,4.50
2023-01-29T16:15:35.861Z,4.50
2023-01-29T16:18:06.421Z,4.50
2023-01-29T16:20:38.549Z,4.50
2023-01-29T16:23:07.975Z,4.50
2023-01-29T16:25:39.356Z,4.50
2023-01-29T16:28:10.930Z,4.50
2023-01-29T16:30:39.895Z,4.40
2023-01-29T16:33:13.292Z,4.40
2023-01-29T16:35:41.899Z,4.40
2023-01-29T16:38:23.804Z,4.40
2023-01-29T16:41:08.109Z,4.40
2023-01-29T16:43:53.666Z,4.40
2023-01-29T16:46:36.159Z,4.30
2023-01-29T16:49:21.320Z,4.30
2023-01-29T16:51:49.264Z,4.20
2023-01-29T16:54:18.303Z,4.20
2023-01-29T16:56:47.686Z,4.30
2023-01-29T16:59:26.670Z,4.20
2023-01-29T17:01:56.738Z,4.20
2023-01-29T17:04:24.669Z,4.20
2023-01-29T17:06:57.307Z,4.10
2023-01-29T17:09:29.967Z,4.20
2023-01-29T17:12:00.437Z,4.10
2023-01-29T17:14:34.919Z,4.10
2023-01-29T17:17:05.060Z,4.10
2023-01-29T17:19:35.694Z,4.10
2023-01-29T17:22:05.513Z,4.10
2023-01-29T17:24:36.119Z,4.10
2023-01-29T17:27:07.426Z,4.10
2023-01-29T17:29:36.667Z,4.10
2023-01-29T17:32:07.461Z,4.10
2023-01-29T17:34:38.341Z,4.10
2023-01-29T17:37:06.432Z,4.10
2023-01-29T17:39:34.299Z,4.10
2023-01-29T17:42:03.640Z,4.10
2023-01-29T17:44:31.549Z,4.10
2023-01-29T17:47:02.465Z,4.00
2023-01-29T17:49:32.307Z,4.00
2023-01-29T17:52:00.233Z,4.00
2023-01-29T17:54:28.220Z,4.00
2023-01-29T17:56:57.572Z,4.00
2023-01-29T17:59:34.586Z,4.00
2023-01-29T18:02:03.883Z,4.00
2023-01-29T18:04:33.057Z,3.90
2023-01-29T18:07:01.050Z,3.90
2023-01-29T18:09:29.022Z,3.90
2023-01-29T18:11:56.873Z,3.90
2023-01-29T18:14:24.736Z,3.90
2023-01-29T18:16:52.627Z,3.90
2023-01-29T18:19:27.252Z,3.80
2023-01-29T18:21:55.416Z,3.80
2023-01-29T18:24:23.504Z,3.90
2023-01-29T18:26:54.180Z,3.80
2023-01-29T18:29:22.083Z,3.90
2023-01-29T18:31:50.327Z,3.90
2023-01-29T18:34:19.759Z,3.90
2023-01-29T18:36:49.007Z,3.90
2023-01-29T18:39:18.698Z,3.80
2023-01-29T18:41:46.637Z,3.80
2023-01-29T18:44:14.799Z,3.80
2023-01-29T18:46:42.759Z,3.80
2023-01-29T18:49:10.700Z,3.80
2023-01-29T18:51:38.630Z,3.80
2023-01-29T18:54:07.977Z,3.80
2023-01-29T18:56:35.872Z,3.80
2023-01-29T18:59:05.668Z,3.80
2023-01-29T19:01:34.649Z,3.80
2023-01-29T19:04:02.562Z,3.80
2023-01-29T19:06:30.422Z,3.70
2023-01-29T19:08:58.299Z,3.70
2023-01-29T19:11:28.613Z,3.70
2023-01-29T19:14:01.432Z,3.70
2023-01-29T19:16:29.311Z,3.70
2023-01-29T19:18:57.209Z,3.70
2023-01-29T19:21:25.132Z,3.70
2023-01-29T19:23:53.015Z,3.70
2023-01-29T19:26:20.929Z,3.70
2023-01-29T19:28:50.968Z,3.80
2023-01-29T19:31:18.912Z,3.80
2023-01-29T19:33:46.858Z,3.80
2023-01-29T19:36:14.734Z,3.80
2023-01-29T19:38:45.613Z,3.80
2023-01-29T19:41:13.519Z,3.80
2023-01-29T19:43:42.908Z,3.80
2023-01-29T19:46:12.420Z,3.80
2023-01-29T19:48:40.317Z,3.80
2023-01-29T19:51:09.979Z,3.80
2023-01-29T19:53:39.223Z,3.80
2023-01-29T19:56:09.693Z,3.90
2023-01-29T19:58:37.629Z,3.80
2023-01-29T20:01:07.362Z,3.80
2023-01-29T20:03:37.963Z,3.80
2023-01-29T20:06:07.141Z,3.80
2023-01-29T20:08:37.199Z,3.80
2023-01-29T20:11:09.734Z,3.80
2023-01-29T20:13:37.773Z,3.80
2023-01-29T20:16:06.447Z,3.80
2023-01-29T20:18:36.009Z,3.80
2023-01-29T20:21:10.590Z,3.90
2023-01-29T20:23:43.779Z,3.90
2023-01-29T20:26:15.442Z,3.80
2023-01-29T20:28:44.295Z,3.80
2023-01-29T20:31:12.395Z,3.80
2023-01-29T20:33:45.010Z,3.80
2023-01-29T20:36:21.461Z,3.90
2023-01-29T20:38:55.058Z,3.90
2023-01-29T20:41:28.923Z,3.80
2023-01-29T20:44:08.251Z,3.80
2023-01-29T20:46:45.838Z,3.90
2023-01-29T20:49:18.448Z,3.80
2023-01-29T20:51:51.576Z,3.90
2023-01-29T20:54:23.835Z,3.80
2023-01-29T20:56:58.108Z,3.80
2023-01-29T20:59:26.110Z,3.90
2023-01-29T21:02:00.371Z,3.80
2023-01-29T21:04:33.215Z,3.90
2023-01-29T21:07:01.159Z,3.90
2023-01-29T21:09:39.331Z,3.80
2023-01-29T21:12:07.680Z,3.90
2023-01-29T21:14:39.735Z,3.90
2023-01-29T21:17:11.317Z,3.90
2023-01-29T21:19:43.971Z,3.90
2023-01-29T21:22:17.755Z,3.90
2023-01-29T21:24:47.123Z,4.00
2023-01-29T21:27:15.003Z,4.00
2023-01-29T21:29:45.282Z,4.00
2023-01-29T21:32:16.299Z,4.00
2023-01-29T21:34:52.499Z,4.00
2023-01-29T21:37:22.607Z,4.00
2023-01-29T21:39:50.477Z,4.10
2023-01-29T21:42:46.041Z,4.10
2023-01-29T21:45:17.332Z,4.10
2023-01-29T21:47:47.288Z,4.00
2023-01-29T21:50:20.089Z,4.00
2023-01-29T21:52:50.082Z,4.10
2023-01-29T21:55:20.676Z,4.10
2023-01-29T21:57:50.649Z,4.10
2023-01-29T22:00:27.441Z,4.10
2023-01-29T22:02:59.194Z,4.10
2023-01-29T22:05:32.224Z,4.10
2023-01-29T22:08:00.116Z,4.20
2023-01-29T22:10:28.587Z,4.10
2023-01-29T22:12:58.630Z,4.20
2023-01-29T22:15:32.310Z,4.20
2023-01-29T22:18:07.594Z,4.20
2023-01-29T22:20:41.854Z,4.30
2023-01-29T22:23:13.660Z,4.30
2023-01-29T22:25:42.517Z,4.30
2023-01-29T22:28:13.206Z,4.30
2023-01-29T22:30:46.844Z,4.20
2023-01-29T22:33:20.147Z,4.20
2023-01-29T22:35:54.644Z,4.20
2023-01-29T22:38:35.798Z,4.20
2023-01-29T22:41:06.441Z,4.20
2023-01-29T22:43:37.077Z,4.20
2023-01-29T22:46:12.937Z,4.20
2023-01-29T22:48:40.859Z,4.20
2023-01-29T22:51:19.097Z,4.20
2023-01-29T22:53:51.650Z,4.20
2023-01-29T22:56:22.124Z,4.20
2023-01-29T22:59:04.233Z,4.20
2023-01-29T23:01:33.461Z,4.20
2023-01-29T23:04:05.981Z,4.20
2023-01-29T23:06:40.920Z,4.10
2023-01-29T23:09:13.259Z,4.10
2023-01-29T23:11:43.906Z,4.10
2023-01-29T23:14:11.794Z,4.20
2023-01-29T23:16:41.650Z,4.20
2023-01-29T23:19:11.203Z,4.20
2023-01-29T23:21:41.566Z,4.20
2023-01-29T23:24:10.349Z,4.20
2023-01-29T23:26:55.756Z,4.20
2023-01-29T23:29:28.641Z,4.10
2023-01-29T23:32:03.651Z,4.10
2023-01-29T23:34:34.516Z,4.10
2023-01-29T23:37:03.791Z,4.10
2023-01-29T23:39:33.614Z,4.10
2023-01-29T23:42:04.197Z,4.10
2023-01-29T23:44:38.428Z,4.10
2023-01-29T23:47:08.834Z,4.10
2023-01-29T23:49:39.174Z,4.10
2023-01-29T23:52:12.987Z,4.20
2023-01-29T23:54:47.444Z,4.10
2023-01-29T23:57:19.320Z,4.20
2023-01-29T23:59:48.313Z,4.20
