createdAt,value
2018-04-15T00:00:11.656Z,97.90
2018-04-15T00:02:39.189Z,97.90
2018-04-15T00:05:06.664Z,98.00
2018-04-15T00:07:34.908Z,98.00
2018-04-15T00:10:02.384Z,98.00
2018-04-15T00:12:29.861Z,97.90
2018-04-15T00:14:57.334Z,97.90
2018-04-15T00:17:24.824Z,98.20
2018-04-15T00:19:52.292Z,98.00
2018-04-15T00:22:19.768Z,98.10
2018-04-15T00:24:47.245Z,98.10
2018-04-15T00:27:15.501Z,98.60
2018-04-15T00:29:42.976Z,98.60
2018-04-15T00:32:10.484Z,98.60
2018-04-15T00:34:37.957Z,98.80
2018-04-15T00:37:06.208Z,99.80
2018-04-15T00:39:33.680Z,99.80
2018-04-15T00:42:01.929Z,99.90
2018-04-15T00:44:29.396Z,99.90
2018-04-15T00:46:56.878Z,99.60
2018-04-15T00:49:24.343Z,99.60
2018-04-15T00:51:51.872Z,99.20
2018-04-15T00:54:19.345Z,99.20
2018-04-15T00:56:46.824Z,99.60
2018-04-15T00:59:14.304Z,99.50
2018-04-15T01:01:41.776Z,99.20
2018-04-15T01:04:09.248Z,99.20
2018-04-15T01:06:36.736Z,99.60
2018-04-15T01:09:04.212Z,99.50
2018-04-15T01:11:31.676Z,99.60
2018-04-15T01:13:59.911Z,99.90
2018-04-15T01:16:27.383Z,99.90
2018-04-15T01:18:54.865Z,99.90
2018-04-15T01:21:22.331Z,99.90
2018-04-15T01:23:49.804Z,99.90
2018-04-15T01:26:17.276Z,99.90
2018-04-15T01:28:45.519Z,99.90
2018-04-15T01:31:12.991Z,99.90
2018-04-15T01:33:41.211Z,99.90
2018-04-15T01:36:08.679Z,99.90
2018-04-15T01:38:36.160Z,99.90
2018-04-15T01:41:03.638Z,99.90
2018-04-15T01:43:31.108Z,99.90
2018-04-15T01:45:58.583Z,99.90
2018-04-15T01:48:26.819Z,99.90
2018-04-15T01:53:47.507Z,99.90
2018-04-15T01:56:14.987Z,99.90
2018-04-15T01:58:42.461Z,99.90
2018-04-15T02:01:09.918Z,99.90
2018-04-15T02:03:37.414Z,99.90
2018-04-15T02:06:04.879Z,99.90
2018-04-15T02:08:32.363Z,99.90
2018-04-15T02:10:59.832Z,99.90
2018-04-15T02:13:27.308Z,99.90
2018-04-15T02:15:55.544Z,99.90
2018-04-15T02:18:23.019Z,99.90
2018-04-15T02:20:50.487Z,99.90
2018-04-15T02:23:18.732Z,99.90
2018-04-15T02:25:46.199Z,99.90
2018-04-15T02:28:13.706Z,99.90
2018-04-15T02:30:41.167Z,99.90
2018-04-15T02:33:08.648Z,99.90
2018-04-15T02:35:36.119Z,99.90
2018-04-15T02:38:03.592Z,99.90
2018-04-15T02:40:44.209Z,99.90
2018-04-15T02:43:11.679Z,99.90
2018-04-15T02:45:39.144Z,99.90
2018-04-15T02:48:06.628Z,99.90
2018-04-15T02:50:34.090Z,99.90
2018-04-15T02:53:01.577Z,99.90
2018-04-15T02:55:29.044Z,99.90
2018-04-15T02:57:56.520Z,99.90
2018-04-15T03:00:23.989Z,99.90
2018-04-15T03:02:51.451Z,99.90
2018-04-15T03:05:18.923Z,99.90
2018-04-15T03:07:46.407Z,99.90
2018-04-15T03:10:13.875Z,99.90
2018-04-15T03:12:41.355Z,99.90
2018-04-15T03:15:09.574Z,99.90
2018-04-15T03:17:37.051Z,99.90
2018-04-15T03:20:04.534Z,99.90
2018-04-15T03:22:32.014Z,99.90
2018-04-15T03:24:59.488Z,99.90
2018-04-15T03:27:26.959Z,99.90
2018-04-15T03:29:55.187Z,99.90
2018-04-15T03:32:22.660Z,99.90
2018-04-15T03:34:50.130Z,99.90
2018-04-15T03:37:18.354Z,99.90
2018-04-15T03:39:45.836Z,99.90
2018-04-15T03:42:13.315Z,99.90
2018-04-15T03:44:40.793Z,99.90
2018-04-15T03:47:08.260Z,99.90
2018-04-15T03:49:35.779Z,99.90
2018-04-15T03:52:03.243Z,99.90
2018-04-15T03:54:30.719Z,99.90
2018-04-15T03:56:58.950Z,99.90
2018-04-15T03:59:26.433Z,99.90
2018-04-15T04:01:53.895Z,99.90
2018-04-15T04:04:21.374Z,99.90
2018-04-15T04:06:48.839Z,99.90
2018-04-15T04:09:17.081Z,99.90
2018-04-15T04:17:41.838Z,99.90
2018-04-15T04:20:21.193Z,99.90
2018-04-15T04:23:00.618Z,99.90
2018-04-15T04:25:40.036Z,99.90
2018-04-15T04:28:09.363Z,99.90
2018-04-15T04:30:36.841Z,99.90
2018-04-15T04:33:04.303Z,99.90
2018-04-15T04:35:31.772Z,99.90
2018-04-15T04:37:59.245Z,99.90
2018-04-15T04:40:26.724Z,99.90
2018-04-15T04:42:54.196Z,99.90
2018-04-15T04:45:21.667Z,99.90
2018-04-15T04:47:49.141Z,99.90
2018-04-15T04:50:17.383Z,99.90
2018-04-15T04:52:44.855Z,99.90
2018-04-15T04:55:12.322Z,99.90
2018-04-15T04:57:39.800Z,99.90
2018-04-15T05:00:07.266Z,99.90
2018-04-15T05:02:35.503Z,99.90
2018-04-15T05:05:02.985Z,99.90
2018-04-15T05:07:30.447Z,99.90
2018-04-15T05:09:58.700Z,99.90
2018-04-15T05:12:26.171Z,99.90
2018-04-15T05:14:53.654Z,99.90
2018-04-15T05:17:21.136Z,99.90
2018-04-15T05:19:48.607Z,99.90
2018-04-15T05:22:16.075Z,99.90
2018-04-15T05:24:43.559Z,99.90
2018-04-15T05:27:11.027Z,99.90
2018-04-15T05:29:39.268Z,99.90
2018-04-15T05:32:06.740Z,99.90
2018-04-15T05:34:34.238Z,99.90
2018-04-15T05:37:01.705Z,99.90
2018-04-15T05:39:29.180Z,99.90
2018-04-15T05:41:56.642Z,99.90
2018-04-15T05:44:24.893Z,99.90
2018-04-15T05:46:52.360Z,99.90
2018-04-15T05:49:19.835Z,99.90
2018-04-15T05:51:47.314Z,99.90
2018-04-15T05:54:14.784Z,99.90
2018-04-15T05:56:43.035Z,99.90
2018-04-15T05:59:10.503Z,99.90
2018-04-15T06:01:37.980Z,99.90
2018-04-15T06:07:15.600Z,99.80
2018-04-15T06:09:43.079Z,99.70
2018-04-15T06:12:10.552Z,99.60
2018-04-15T06:14:38.036Z,99.50
2018-04-15T06:17:15.877Z,99.10
2018-04-15T06:19:43.347Z,99.40
2018-04-15T06:22:10.829Z,98.70
2018-04-15T06:24:39.097Z,98.30
2018-04-15T06:27:07.315Z,97.90
2018-04-15T06:29:34.783Z,97.90
2018-04-15T06:32:02.268Z,97.80
2018-04-15T06:34:30.499Z,97.30
2018-04-15T06:37:16.968Z,97.30
2018-04-15T06:39:50.907Z,96.70
2018-04-15T06:42:20.150Z,96.60
2018-04-15T06:44:47.691Z,96.60
2018-04-15T06:50:31.608Z,96.10
2018-04-15T06:52:59.077Z,96.20
2018-04-15T06:55:27.361Z,95.00
2018-04-15T06:57:55.671Z,94.70
2018-04-15T07:03:36.067Z,94.80
2018-04-15T07:06:04.323Z,94.60
2018-04-15T07:08:32.551Z,94.60
2018-04-15T07:11:00.127Z,94.60
2018-04-15T07:13:27.609Z,94.60
2018-04-15T07:15:55.859Z,94.30
2018-04-15T07:18:35.564Z,94.30
2018-04-15T07:24:20.519Z,94.50
2018-04-15T07:26:52.245Z,92.40
2018-04-15T07:29:26.866Z,92.50
2018-04-15T07:32:00.190Z,92.00
2018-04-15T07:34:27.672Z,90.90
2018-04-15T07:36:55.232Z,91.00
2018-04-15T07:39:22.718Z,91.70
2018-04-15T07:42:14.564Z,90.30
2018-04-15T07:44:54.927Z,90.60
2018-04-15T07:50:17.796Z,88.80
2018-04-15T07:52:48.659Z,87.20
2018-04-15T07:55:37.015Z,86.60
2018-04-15T07:58:04.493Z,84.20
2018-04-15T08:00:50.792Z,83.80
2018-04-15T08:03:19.118Z,82.10
2018-04-15T08:05:46.612Z,86.10
2018-04-15T08:08:15.181Z,82.80
2018-04-15T08:10:42.683Z,80.70
2018-04-15T08:13:10.928Z,64.30
2018-04-15T08:15:38.411Z,64.30
2018-04-15T08:18:11.783Z,60.30
2018-04-15T08:20:46.377Z,63.00
2018-04-15T08:23:13.846Z,63.40
2018-04-15T08:25:41.454Z,67.10
2018-04-15T08:28:08.918Z,67.60
2018-04-15T08:33:31.262Z,54.80
2018-04-15T08:35:58.782Z,54.70
2018-04-15T08:38:27.025Z,52.40
2018-04-15T08:41:04.488Z,52.40
2018-04-15T08:43:31.959Z,48.60
2018-04-15T08:46:21.324Z,48.80
2018-04-15T08:48:54.875Z,48.80
2018-04-15T08:51:26.199Z,50.50
2018-04-15T08:54:06.324Z,47.10
2018-04-15T08:56:34.003Z,42.70
2018-04-15T08:59:01.487Z,46.50
2018-04-15T09:01:30.021Z,48.50
2018-04-15T09:04:04.372Z,48.50
2018-04-15T09:06:31.855Z,49.30
2018-04-15T09:08:59.339Z,48.40
2018-04-15T09:11:26.818Z,50.70
2018-04-15T09:13:54.292Z,53.10
2018-04-15T09:16:21.784Z,45.50
2018-04-15T09:18:49.273Z,45.10
2018-04-15T09:21:23.475Z,46.90
2018-04-15T09:23:50.956Z,48.40
2018-04-15T09:26:19.273Z,54.00
2018-04-15T09:28:48.520Z,54.60
2018-04-15T09:31:39.536Z,51.80
2018-04-15T09:34:07.019Z,46.50
2018-04-15T09:36:42.025Z,43.00
2018-04-15T09:39:13.283Z,40.30
2018-04-15T09:41:44.200Z,40.20
2018-04-15T09:44:23.331Z,40.30
2018-04-15T09:49:49.403Z,45.10
2018-04-15T09:52:38.592Z,41.40
2018-04-15T09:55:16.745Z,43.80
2018-04-15T09:57:44.262Z,43.70
2018-04-15T10:00:12.696Z,45.70
2018-04-15T10:02:52.643Z,45.50
2018-04-15T10:05:27.573Z,44.60
2018-04-15T10:07:55.091Z,44.30
2018-04-15T10:10:22.566Z,46.20
2018-04-15T10:12:50.087Z,47.10
2018-04-15T10:15:18.337Z,50.80
2018-04-15T10:17:45.939Z,50.70
2018-04-15T10:20:13.425Z,49.00
2018-04-15T10:22:40.899Z,48.00
2018-04-15T10:25:18.827Z,46.90
2018-04-15T10:27:47.103Z,42.40
2018-04-15T10:30:26.437Z,42.30
2018-04-15T10:32:54.843Z,39.80
2018-04-15T10:35:22.335Z,39.20
2018-04-15T10:37:50.666Z,43.30
2018-04-15T10:40:18.899Z,45.90
2018-04-15T10:42:47.181Z,45.80
2018-04-15T10:45:14.877Z,46.70
2018-04-15T10:47:43.229Z,42.10
2018-04-15T10:50:12.210Z,41.30
2018-04-15T10:52:41.039Z,41.30
2018-04-15T10:55:08.713Z,39.50
2018-04-15T10:57:36.203Z,39.60
2018-04-15T11:00:03.693Z,39.80
2018-04-15T11:02:32.497Z,42.00
2018-04-15T11:05:00.748Z,38.60
2018-04-15T11:07:28.432Z,38.60
2018-04-15T11:09:55.920Z,35.90
2018-04-15T11:12:23.420Z,33.10
2018-04-15T11:14:51.149Z,34.90
2018-04-15T11:17:19.446Z,42.30
2018-04-15T11:19:46.938Z,42.10
2018-04-15T11:22:14.625Z,42.10
2018-04-15T11:24:42.178Z,45.30
2018-04-15T11:27:15.905Z,48.60
2018-04-15T11:29:43.376Z,48.50
2018-04-15T11:32:10.956Z,47.90
2018-04-15T11:34:39.241Z,47.60
2018-04-15T11:37:06.720Z,47.50
2018-04-15T11:39:34.200Z,50.20
2018-04-15T11:42:05.496Z,50.10
2018-04-15T11:44:33.826Z,50.00
2018-04-15T11:47:01.432Z,50.00
2018-04-15T11:49:28.915Z,51.90
2018-04-15T11:51:56.404Z,49.40
2018-04-15T11:54:23.993Z,49.00
2018-04-15T11:56:51.488Z,48.80
2018-04-15T11:59:18.977Z,46.40
2018-04-15T12:01:46.454Z,51.20
2018-04-15T12:04:13.936Z,52.00
2018-04-15T12:06:41.415Z,53.20
2018-04-15T12:09:08.891Z,54.30
2018-04-15T12:11:36.381Z,50.70
2018-04-15T12:14:03.854Z,51.10
2018-04-15T12:16:32.092Z,52.30
2018-04-15T12:19:06.610Z,52.40
2018-04-15T12:21:34.091Z,52.90
2018-04-15T12:24:01.567Z,52.40
2018-04-15T12:26:29.075Z,53.60
2018-04-15T12:28:56.547Z,51.70
2018-04-15T12:31:24.032Z,49.20
2018-04-15T12:33:51.528Z,44.30
2018-04-15T12:36:19.000Z,45.30
2018-04-15T12:38:46.483Z,42.10
2018-04-15T12:41:13.986Z,44.60
2018-04-15T12:43:41.473Z,41.00
2018-04-15T12:46:08.943Z,38.50
2018-04-15T12:48:36.437Z,42.10
2018-04-15T12:51:03.902Z,41.50
2018-04-15T12:53:31.409Z,40.80
2018-04-15T12:55:59.002Z,40.70
2018-04-15T12:58:26.480Z,48.70
2018-04-15T13:00:53.970Z,47.90
2018-04-15T13:03:40.576Z,46.30
2018-04-15T13:06:08.109Z,47.80
2018-04-15T13:08:35.532Z,45.00
2018-04-15T13:11:03.239Z,46.30
2018-04-15T13:13:31.516Z,48.30
2018-04-15T13:15:59.003Z,48.30
2018-04-15T13:18:26.488Z,45.70
2018-04-15T13:20:54.756Z,41.40
2018-04-15T13:23:22.244Z,41.60
2018-04-15T13:25:49.755Z,39.80
2018-04-15T13:28:17.231Z,40.50
2018-04-15T13:30:45.524Z,39.30
2018-04-15T13:33:13.776Z,40.10
2018-04-15T13:35:41.268Z,40.00
2018-04-15T13:38:08.783Z,35.00
2018-04-15T13:40:36.279Z,36.60
2018-04-15T13:45:56.925Z,36.90
2018-04-15T13:48:24.399Z,38.70
2018-04-15T13:50:51.895Z,40.40
2018-04-15T13:53:19.393Z,41.60
2018-04-15T13:55:46.847Z,39.50
2018-04-15T13:58:15.112Z,45.50
2018-04-15T14:00:42.591Z,45.40
2018-04-15T14:03:10.071Z,46.90
2018-04-15T14:05:37.583Z,47.50
2018-04-15T14:08:05.129Z,47.60
2018-04-15T14:10:32.599Z,48.90
2018-04-15T14:13:00.846Z,52.00
2018-04-15T14:15:28.344Z,52.00
2018-04-15T14:17:55.818Z,52.20
2018-04-15T14:20:23.340Z,56.70
2018-04-15T14:22:50.810Z,57.80
2018-04-15T14:25:34.748Z,55.20
2018-04-15T14:28:03.015Z,56.10
2018-04-15T14:30:30.483Z,56.10
2018-04-15T14:32:57.978Z,55.50
2018-04-15T14:35:25.458Z,54.70
2018-04-15T14:37:53.906Z,54.30
2018-04-15T14:40:22.192Z,55.70
2018-04-15T14:42:49.679Z,55.70
2018-04-15T14:45:17.209Z,55.30
2018-04-15T14:47:44.685Z,54.50
2018-04-15T14:50:12.942Z,54.60
2018-04-15T14:52:40.401Z,54.60
2018-04-15T14:55:07.880Z,55.10
2018-04-15T14:57:35.367Z,58.10
2018-04-15T15:00:02.843Z,54.90
2018-04-15T15:02:30.331Z,52.50
2018-04-15T15:04:57.845Z,57.10
2018-04-15T15:07:25.438Z,57.20
2018-04-15T15:09:52.936Z,58.70
2018-04-15T15:12:20.419Z,59.20
2018-04-15T15:14:47.970Z,61.60
2018-04-15T15:17:15.430Z,60.00
2018-04-15T15:19:43.723Z,60.00
2018-04-15T15:22:11.169Z,59.90
2018-04-15T15:24:38.637Z,58.40
2018-04-15T15:27:06.124Z,58.00
2018-04-15T15:29:33.599Z,59.10
2018-04-15T15:32:01.069Z,58.50
2018-04-15T15:34:29.311Z,62.00
2018-04-15T15:36:56.787Z,61.90
2018-04-15T15:39:24.275Z,62.80
2018-04-15T15:41:51.746Z,63.80
2018-04-15T15:44:19.236Z,61.10
2018-04-15T15:46:46.723Z,62.50
2018-04-15T15:52:19.570Z,63.30
2018-04-15T15:54:47.047Z,62.40
2018-04-15T15:57:14.523Z,63.50
2018-04-15T16:00:05.793Z,64.00
2018-04-15T16:02:33.250Z,64.10
2018-04-15T16:05:00.736Z,66.20
2018-04-15T16:07:28.197Z,66.60
2018-04-15T16:10:10.825Z,66.10
2018-04-15T16:12:39.023Z,67.90
2018-04-15T16:15:06.507Z,67.90
2018-04-15T16:17:36.008Z,68.20
2018-04-15T16:20:03.505Z,69.50
2018-04-15T16:22:30.979Z,70.80
2018-04-15T16:24:58.467Z,72.30
2018-04-15T16:27:25.943Z,66.80
2018-04-15T16:30:00.310Z,70.10
2018-04-15T16:32:27.787Z,72.00
2018-04-15T16:34:56.059Z,70.90
2018-04-15T16:37:23.527Z,70.90
2018-04-15T16:39:51.006Z,70.10
2018-04-15T16:42:18.495Z,70.30
2018-04-15T16:44:45.987Z,73.20
2018-04-15T16:47:13.541Z,78.90
2018-04-15T16:49:41.023Z,72.90
2018-04-15T16:52:08.489Z,72.80
2018-04-15T16:54:35.991Z,75.40
2018-04-15T16:57:04.231Z,80.30
2018-04-15T16:59:31.715Z,79.60
2018-04-15T17:01:59.177Z,82.30
2018-04-15T17:04:26.667Z,84.20
2018-04-15T17:06:54.187Z,82.60
2018-04-15T17:09:21.731Z,84.60
2018-04-15T17:11:49.280Z,86.00
2018-04-15T17:14:16.758Z,83.50
2018-04-15T17:16:44.247Z,85.30
2018-04-15T17:19:11.735Z,85.00
2018-04-15T17:21:39.194Z,86.10
2018-04-15T17:24:06.700Z,86.00
2018-04-15T17:26:34.178Z,84.50
2018-04-15T17:29:01.656Z,86.30
2018-04-15T17:31:29.119Z,88.50
2018-04-15T17:33:56.664Z,89.00
2018-04-15T17:36:24.144Z,90.60
2018-04-15T17:38:51.620Z,89.40
2018-04-15T17:41:19.195Z,90.30
2018-04-15T17:43:46.675Z,90.80
2018-04-15T17:46:14.139Z,90.80
2018-04-15T17:48:41.615Z,90.60
2018-04-15T17:51:09.107Z,91.20
2018-04-15T17:56:32.913Z,92.40
2018-04-15T17:59:00.457Z,92.80
2018-04-15T18:01:37.382Z,91.50
2018-04-15T18:04:05.743Z,91.10
2018-04-15T18:06:33.214Z,91.10
2018-04-15T18:09:00.792Z,91.40
2018-04-15T18:11:28.323Z,92.20
2018-04-15T18:13:55.829Z,92.60
2018-04-15T18:16:23.261Z,91.80
2018-04-15T18:18:50.828Z,91.40
2018-04-15T18:21:18.308Z,92.20
2018-04-15T18:23:46.689Z,92.10
2018-04-15T18:26:14.165Z,92.10
2018-04-15T18:28:41.683Z,92.40
2018-04-15T18:31:09.149Z,92.80
2018-04-15T18:33:36.643Z,93.20
2018-04-15T18:36:04.151Z,93.90
2018-04-15T18:38:31.686Z,94.40
2018-04-15T18:40:59.219Z,94.20
2018-04-15T18:43:26.765Z,93.80
2018-04-15T18:45:54.250Z,93.50
2018-04-15T18:48:21.729Z,92.20
2018-04-15T18:50:49.286Z,92.30
2018-04-15T18:53:16.793Z,92.40
2018-04-15T18:55:44.295Z,92.70
2018-04-15T18:58:11.833Z,93.00
2018-04-15T19:00:50.335Z,93.10
2018-04-15T19:03:18.637Z,93.50
2018-04-15T19:05:46.986Z,93.80
2018-04-15T19:08:14.504Z,93.80
2018-04-15T19:10:43.612Z,93.60
2018-04-15T19:13:11.093Z,93.80
2018-04-15T19:15:38.570Z,93.90
2018-04-15T19:18:06.075Z,94.00
2018-04-15T19:20:33.591Z,94.40
2018-04-15T19:23:04.801Z,94.60
2018-04-15T19:25:33.043Z,94.70
2018-04-15T19:28:00.640Z,94.70
2018-04-15T19:30:28.784Z,94.50
2018-04-15T19:32:56.324Z,94.50
2018-04-15T19:35:23.803Z,94.70
2018-04-15T19:37:52.300Z,95.00
2018-04-15T19:40:20.585Z,95.30
2018-04-15T19:42:48.080Z,94.80
2018-04-15T19:45:16.482Z,95.10
2018-04-15T19:47:43.969Z,95.20
2018-04-15T19:50:11.451Z,95.50
2018-04-15T19:52:38.905Z,95.70
2018-04-15T19:55:06.481Z,95.70
2018-04-15T19:57:33.951Z,95.50
2018-04-15T20:00:01.446Z,95.20
2018-04-15T20:02:28.959Z,94.90
2018-04-15T20:05:00.649Z,95.10
2018-04-15T20:07:28.131Z,95.10
2018-04-15T20:09:55.654Z,95.40
2018-04-15T20:12:23.139Z,95.60
2018-04-15T20:14:50.625Z,95.50
2018-04-15T20:17:33.080Z,95.60
2018-04-15T20:20:00.563Z,95.90
2018-04-15T20:22:28.022Z,96.50
2018-04-15T20:24:56.300Z,97.10
2018-04-15T20:27:23.780Z,97.00
2018-04-15T20:29:51.246Z,97.10
2018-04-15T20:32:20.493Z,97.60
2018-04-15T20:34:47.953Z,97.70
2018-04-15T20:37:15.434Z,97.30
2018-04-15T20:39:42.901Z,97.20
2018-04-15T20:42:10.503Z,97.80
2018-04-15T20:44:37.994Z,97.60
2018-04-15T20:47:05.484Z,97.80
2018-04-15T20:49:32.952Z,97.80
2018-04-15T20:52:00.452Z,98.10
2018-04-15T20:54:27.942Z,97.80
2018-04-15T20:56:55.417Z,97.80
2018-04-15T20:59:22.888Z,97.60
2018-04-15T21:01:50.573Z,97.20
2018-04-15T21:04:18.556Z,97.50
2018-04-15T21:06:46.047Z,98.10
2018-04-15T21:09:13.524Z,99.80
2018-04-15T21:11:41.074Z,99.90
2018-04-15T21:14:08.529Z,99.90
2018-04-15T21:16:36.010Z,99.90
2018-04-15T21:19:03.473Z,99.90
2018-04-15T21:21:30.947Z,99.90
2018-04-15T21:23:58.417Z,99.90
2018-04-15T21:26:25.895Z,99.90
2018-04-15T21:28:53.362Z,99.90
2018-04-15T21:31:20.838Z,99.90
2018-04-15T21:33:48.334Z,99.90
2018-04-15T21:36:15.811Z,99.90
2018-04-15T21:38:43.281Z,99.90
2018-04-15T21:41:10.767Z,99.90
2018-04-15T21:43:38.232Z,99.90
2018-04-15T21:46:05.726Z,99.90
2018-04-15T21:48:33.207Z,99.90
2018-04-15T21:51:00.691Z,99.90
2018-04-15T21:53:28.171Z,99.90
2018-04-15T21:55:55.649Z,99.90
2018-04-15T21:58:23.135Z,99.90
2018-04-15T22:00:50.621Z,99.90
2018-04-15T22:03:18.505Z,99.90
2018-04-15T22:05:46.749Z,99.90
2018-04-15T22:08:14.235Z,99.90
2018-04-15T22:10:41.711Z,99.90
2018-04-15T22:13:09.186Z,99.90
2018-04-15T22:15:36.668Z,99.90
2018-04-15T22:18:04.961Z,99.90
2018-04-15T22:20:33.342Z,99.90
2018-04-15T22:23:00.817Z,99.90
2018-04-15T22:25:28.295Z,99.90
2018-04-15T22:27:55.820Z,99.90
2018-04-15T22:30:23.288Z,99.90
2018-04-15T22:32:50.763Z,99.90
2018-04-15T22:35:18.247Z,99.90
2018-04-15T22:37:45.731Z,99.90
2018-04-15T22:40:13.207Z,99.90
2018-04-15T22:42:40.691Z,99.90
2018-04-15T22:45:08.167Z,99.90
2018-04-15T22:47:35.645Z,99.90
2018-04-15T22:50:08.970Z,99.90
2018-04-15T22:52:36.445Z,99.90
2018-04-15T22:55:03.940Z,99.90
2018-04-15T22:57:31.462Z,99.90
2018-04-15T22:59:58.970Z,99.90
2018-04-15T23:02:26.499Z,99.90
2018-04-15T23:04:54.026Z,99.90
2018-04-15T23:07:21.560Z,99.90
2018-04-15T23:09:49.098Z,99.90
2018-04-15T23:12:17.422Z,99.90
2018-04-15T23:14:45.729Z,99.90
2018-04-15T23:17:13.258Z,99.90
2018-04-15T23:19:40.762Z,99.90
2018-04-15T23:22:08.291Z,99.90
2018-04-15T23:24:36.552Z,99.90
2018-04-15T23:27:04.852Z,99.90
2018-04-15T23:29:32.362Z,99.90
2018-04-15T23:31:59.914Z,99.90
2018-04-15T23:34:27.423Z,99.90
2018-04-15T23:36:55.716Z,99.90
2018-04-15T23:39:23.236Z,99.90
2018-04-15T23:41:50.749Z,99.90
2018-04-15T23:44:18.247Z,99.90
2018-04-15T23:46:45.809Z,99.90
2018-04-15T23:49:14.087Z,99.90
2018-04-15T23:51:41.635Z,99.90
2018-04-15T23:54:09.143Z,99.90
2018-04-15T23:56:37.222Z,99.90
2018-04-15T23:59:04.752Z,99.90
