createdAt,value
2022-12-25T00:00:37.458Z,71.85
2022-12-25T00:03:06.274Z,71.73
2022-12-25T00:05:35.356Z,71.67
2022-12-25T00:08:03.684Z,72.17
2022-12-25T00:10:33.653Z,72.13
2022-12-25T00:13:02.543Z,71.82
2022-12-25T00:15:30.877Z,71.86
2022-12-25T00:17:59.759Z,71.67
2022-12-25T00:20:28.131Z,72.10
2022-12-25T00:22:57.851Z,72.10
2022-12-25T00:25:26.657Z,72.18
2022-12-25T00:27:56.350Z,71.89
2022-12-25T00:30:25.555Z,71.66
2022-12-25T00:32:53.909Z,72.05
2022-12-25T00:35:23.194Z,71.88
2022-12-25T00:37:51.955Z,72.10
2022-12-25T00:40:20.329Z,71.90
2022-12-25T00:42:52.508Z,71.94
2022-12-25T00:45:22.270Z,71.90
2022-12-25T00:47:51.135Z,71.73
2022-12-25T00:50:20.204Z,71.75
2022-12-25T00:52:48.528Z,71.92
2022-12-25T00:55:17.090Z,71.88
2022-12-25T00:57:45.398Z,72.21
2022-12-25T01:00:15.822Z,71.92
2022-12-25T01:02:45.626Z,72.15
2022-12-25T01:05:15.049Z,72.53
2022-12-25T01:07:43.832Z,72.43
2022-12-25T01:10:23.708Z,72.55
2022-12-25T01:12:53.320Z,72.69
2022-12-25T01:15:22.215Z,72.39
2022-12-25T01:17:51.919Z,72.75
2022-12-25T01:20:20.860Z,72.58
2022-12-25T01:22:49.219Z,72.49
2022-12-25T01:25:17.785Z,72.57
2022-12-25T01:27:46.670Z,72.43
2022-12-25T01:30:15.178Z,72.69
2022-12-25T01:32:44.477Z,72.93
2022-12-25T01:35:14.191Z,72.59
2022-12-25T01:37:42.789Z,72.69
2022-12-25T01:40:12.002Z,72.89
2022-12-25T01:42:40.365Z,72.56
2022-12-25T01:45:37.375Z,72.76
2022-12-25T01:48:10.771Z,72.80
2022-12-25T01:50:44.178Z,72.93
2022-12-25T01:53:13.138Z,72.98
2022-12-25T01:55:45.296Z,73.11
2022-12-25T01:58:14.369Z,73.23
2022-12-25T02:00:43.175Z,73.07
2022-12-25T02:03:12.198Z,73.52
2022-12-25T02:05:42.059Z,73.42
2022-12-25T02:08:13.641Z,73.23
2022-12-25T02:10:44.655Z,73.64
2022-12-25T02:13:16.030Z,73.72
2022-12-25T02:15:52.694Z,74.00
2022-12-25T02:18:34.991Z,74.12
2022-12-25T02:21:25.143Z,74.11
2022-12-25T02:24:11.058Z,73.98
2022-12-25T02:26:56.684Z,74.02
2022-12-25T02:29:34.079Z,74.04
2022-12-25T02:32:09.292Z,74.18
2022-12-25T02:34:45.180Z,74.20
2022-12-25T02:37:19.042Z,74.26
2022-12-25T02:40:00.377Z,74.48
2022-12-25T02:42:54.459Z,74.70
2022-12-25T02:45:47.345Z,74.64
2022-12-25T02:48:36.159Z,74.57
2022-12-25T02:51:26.255Z,74.72
2022-12-25T02:54:16.108Z,74.67
2022-12-25T02:57:05.341Z,74.72
2022-12-25T02:59:56.234Z,74.81
2022-12-25T03:02:45.566Z,75.06
2022-12-25T03:05:35.834Z,75.10
2022-12-25T03:08:09.437Z,75.05
2022-12-25T03:10:58.809Z,75.34
2022-12-25T03:13:34.445Z,75.19
2022-12-25T03:16:20.677Z,75.18
2022-12-25T03:18:50.407Z,75.14
2022-12-25T03:21:45.509Z,75.20
2022-12-25T03:24:31.614Z,75.27
2022-12-25T03:27:00.686Z,75.31
2022-12-25T03:29:49.927Z,75.02
2022-12-25T03:32:30.169Z,75.45
2022-12-25T03:35:23.958Z,75.53
2022-12-25T03:38:15.137Z,75.53
2022-12-25T03:41:11.960Z,75.57
2022-12-25T03:44:03.831Z,75.50
2022-12-25T03:47:06.936Z,75.28
2022-12-25T03:50:03.688Z,75.54
2022-12-25T03:52:54.299Z,75.53
2022-12-25T03:55:54.823Z,75.64
2022-12-25T03:58:43.098Z,75.50
2022-12-25T04:01:29.771Z,75.56
2022-12-25T04:04:15.945Z,75.87
2022-12-25T04:07:01.815Z,75.95
2022-12-25T04:09:49.566Z,75.77
2022-12-25T04:12:35.351Z,75.78
2022-12-25T04:15:21.445Z,75.67
2022-12-25T04:18:10.889Z,75.97
2022-12-25T04:20:56.651Z,75.86
2022-12-25T04:23:42.669Z,76.24
2022-12-25T04:26:30.409Z,76.05
2022-12-25T04:29:16.342Z,76.17
2022-12-25T04:32:02.788Z,76.30
2022-12-25T04:34:49.035Z,76.28
2022-12-25T04:37:18.374Z,76.05
2022-12-25T04:39:46.892Z,76.29
2022-12-25T04:42:17.264Z,76.17
2022-12-25T04:44:45.579Z,76.37
2022-12-25T04:47:14.369Z,76.55
2022-12-25T04:49:43.110Z,76.55
2022-12-25T04:52:11.422Z,76.59
2022-12-25T04:54:40.751Z,76.65
2022-12-25T04:57:09.077Z,76.29
2022-12-25T04:59:38.715Z,76.55
2022-12-25T05:02:08.094Z,76.60
2022-12-25T05:04:36.924Z,76.70
2022-12-25T05:07:05.243Z,76.50
2022-12-25T05:09:33.599Z,76.78
2022-12-25T05:12:03.062Z,76.55
2022-12-25T05:14:31.890Z,76.88
2022-12-25T05:17:01.779Z,76.78
2022-12-25T05:19:30.579Z,76.89
2022-12-25T05:21:59.662Z,76.78
2022-12-25T05:24:28.808Z,77.01
2022-12-25T05:26:58.081Z,77.05
2022-12-25T05:29:27.015Z,77.06
2022-12-25T05:31:55.307Z,77.18
2022-12-25T05:34:25.923Z,76.93
2022-12-25T05:36:54.266Z,77.08
2022-12-25T05:39:22.817Z,76.86
2022-12-25T05:41:52.040Z,76.86
2022-12-25T05:44:20.813Z,77.07
2022-12-25T05:46:49.821Z,77.15
2022-12-25T05:49:18.179Z,77.02
2022-12-25T05:51:48.524Z,77.01
2022-12-25T05:54:16.967Z,77.04
2022-12-25T05:56:45.293Z,77.11
2022-12-25T05:59:13.604Z,77.39
2022-12-25T06:01:42.436Z,77.13
2022-12-25T06:04:12.906Z,77.21
2022-12-25T06:06:42.298Z,77.43
2022-12-25T06:09:13.679Z,77.14
2022-12-25T06:11:42.465Z,77.49
2022-12-25T06:14:12.964Z,77.49
2022-12-25T06:16:41.832Z,77.59
2022-12-25T06:19:10.253Z,77.61
2022-12-25T06:21:39.265Z,77.47
2022-12-25T06:24:08.229Z,77.64
2022-12-25T06:26:38.743Z,77.63
2022-12-25T06:29:07.291Z,77.39
2022-12-25T06:31:35.639Z,77.46
2022-12-25T06:34:04.667Z,77.52
2022-12-25T06:36:33.319Z,77.45
2022-12-25T06:39:02.468Z,77.33
2022-12-25T06:41:31.529Z,77.44
2022-12-25T06:44:02.922Z,77.55
2022-12-25T06:46:32.065Z,77.75
2022-12-25T06:49:01.551Z,77.78
2022-12-25T06:51:31.493Z,77.96
2022-12-25T06:54:04.357Z,77.96
2022-12-25T06:56:34.562Z,77.74
2022-12-25T06:59:06.300Z,77.85
2022-12-25T07:01:36.931Z,77.47
2022-12-25T07:04:08.584Z,77.60
2022-12-25T07:06:36.911Z,77.67
2022-12-25T07:09:05.320Z,77.60
2022-12-25T07:11:34.102Z,77.83
2022-12-25T07:14:04.420Z,78.00
2022-12-25T07:16:33.702Z,78.09
2022-12-25T07:19:02.414Z,77.83
2022-12-25T07:21:30.701Z,77.92
2022-12-25T07:23:59.835Z,77.88
2022-12-25T07:26:28.198Z,77.87
2022-12-25T07:28:57.811Z,78.01
2022-12-25T07:31:27.530Z,77.77
2022-12-25T07:33:56.865Z,77.93
2022-12-25T07:36:25.181Z,77.93
2022-12-25T07:38:53.592Z,78.06
2022-12-25T07:41:24.441Z,77.78
2022-12-25T07:44:00.101Z,78.01
2022-12-25T07:46:29.844Z,78.10
2022-12-25T07:48:58.731Z,78.00
2022-12-25T07:51:30.065Z,78.24
2022-12-25T07:53:59.259Z,78.10
2022-12-25T07:56:28.297Z,78.13
2022-12-25T07:58:56.670Z,77.93
2022-12-25T08:01:27.742Z,77.78
2022-12-25T08:03:59.326Z,77.88
2022-12-25T08:06:31.090Z,77.87
2022-12-25T08:09:05.084Z,78.00
2022-12-25T08:11:34.896Z,78.20
2022-12-25T08:14:06.196Z,78.05
2022-12-25T08:16:34.836Z,78.10
2022-12-25T08:19:04.974Z,78.06
2022-12-25T08:21:33.272Z,77.86
2022-12-25T08:24:05.662Z,77.83
2022-12-25T08:26:34.523Z,77.82
2022-12-25T08:29:03.226Z,77.78
2022-12-25T08:31:33.447Z,77.83
2022-12-25T08:34:05.099Z,77.57
2022-12-25T08:36:33.481Z,77.55
2022-12-25T08:39:03.573Z,77.42
2022-12-25T08:41:32.304Z,77.36
2022-12-25T08:44:01.489Z,77.49
2022-12-25T08:46:30.056Z,77.65
2022-12-25T08:48:59.197Z,77.64
2022-12-25T08:51:29.323Z,77.38
2022-12-25T08:54:00.922Z,77.09
2022-12-25T08:56:30.758Z,77.39
2022-12-25T08:58:59.121Z,77.20
2022-12-25T09:01:27.943Z,77.24
2022-12-25T09:03:56.357Z,77.22
2022-12-25T09:06:25.211Z,76.93
2022-12-25T09:08:54.966Z,76.83
2022-12-25T09:11:24.423Z,76.84
2022-12-25T09:13:53.486Z,76.96
2022-12-25T09:16:23.298Z,76.74
2022-12-25T09:18:52.697Z,76.44
2022-12-25T09:21:21.015Z,76.63
2022-12-25T09:23:49.440Z,76.55
2022-12-25T09:26:20.594Z,75.91
2022-12-25T09:28:52.247Z,75.92
2022-12-25T09:31:22.620Z,74.89
2022-12-25T09:33:52.007Z,74.73
2022-12-25T09:36:23.709Z,73.55
2022-12-25T09:38:52.724Z,73.30
2022-12-25T09:41:30.651Z,72.66
2022-12-25T09:44:04.209Z,71.93
2022-12-25T09:46:40.925Z,72.07
2022-12-25T09:49:17.351Z,71.62
2022-12-25T09:51:48.696Z,70.78
2022-12-25T09:54:23.661Z,70.54
2022-12-25T09:56:53.712Z,69.98
2022-12-25T09:59:26.405Z,70.27
2022-12-25T10:14:59.953Z,68.97
2022-12-25T10:17:42.274Z,68.57
2022-12-25T10:20:19.542Z,68.01
2022-12-25T10:26:15.613Z,66.86
2022-12-25T11:12:32.377Z,63.11
2022-12-25T11:15:04.466Z,62.44
2022-12-25T11:17:33.362Z,61.98
2022-12-25T11:20:02.962Z,61.95
2022-12-25T11:22:31.508Z,61.55
2022-12-25T11:25:13.343Z,61.57
2022-12-25T11:27:50.290Z,60.85
2022-12-25T11:30:21.122Z,60.46
2022-12-25T11:32:56.475Z,60.22
2022-12-25T11:35:31.987Z,60.05
2022-12-25T11:38:01.606Z,59.49
2022-12-25T11:40:36.676Z,59.04
2022-12-25T11:43:14.085Z,58.81
2022-12-25T11:45:48.577Z,58.71
2022-12-25T11:48:23.180Z,58.25
2022-12-25T11:50:56.461Z,58.10
2022-12-25T11:53:30.899Z,57.53
2022-12-25T11:56:02.926Z,57.59
2022-12-25T11:58:37.769Z,57.21
2022-12-25T12:01:10.312Z,56.78
2022-12-25T12:03:42.154Z,56.70
2022-12-25T12:06:21.945Z,56.38
2022-12-25T12:08:57.039Z,56.23
2022-12-25T12:11:33.699Z,56.17
2022-12-25T12:14:18.497Z,55.93
2022-12-25T12:16:47.512Z,55.48
2022-12-25T12:19:27.055Z,55.25
2022-12-25T12:21:58.231Z,54.85
2022-12-25T12:24:31.023Z,54.50
2022-12-25T12:27:05.125Z,54.07
2022-12-25T12:29:41.695Z,53.88
2022-12-25T12:32:38.590Z,53.39
2022-12-25T12:35:10.312Z,52.99
2022-12-25T12:37:42.085Z,52.61
2022-12-25T12:40:30.302Z,52.36
2022-12-25T12:42:58.833Z,51.85
2022-12-25T12:45:32.427Z,51.86
2022-12-25T12:48:01.133Z,51.69
2022-12-25T12:50:36.779Z,52.08
2022-12-25T12:53:29.942Z,51.93
2022-12-25T12:56:09.722Z,52.03
2022-12-25T12:58:45.642Z,52.11
2022-12-25T13:01:30.923Z,51.47
2022-12-25T13:04:20.298Z,51.22
2022-12-25T13:06:54.960Z,51.15
2022-12-25T13:09:36.849Z,50.61
2022-12-25T13:12:08.220Z,50.65
2022-12-25T13:14:38.497Z,50.35
2022-12-25T13:17:09.625Z,50.28
2022-12-25T13:19:39.825Z,49.70
2022-12-25T13:22:08.208Z,49.45
2022-12-25T13:24:38.879Z,49.13
2022-12-25T13:27:22.971Z,48.92
2022-12-25T13:29:51.833Z,48.93
2022-12-25T13:32:24.813Z,48.51
2022-12-25T13:34:55.406Z,48.78
2022-12-25T13:37:26.405Z,48.53
2022-12-25T13:39:59.670Z,48.49
2022-12-25T13:42:30.789Z,48.18
2022-12-25T13:45:02.166Z,48.31
2022-12-25T13:47:34.462Z,48.35
2022-12-25T13:50:15.974Z,48.38
2022-12-25T13:52:45.173Z,48.26
2022-12-25T13:55:16.207Z,48.22
2022-12-25T13:57:47.260Z,48.41
2022-12-25T14:00:20.458Z,48.41
2022-12-25T14:02:52.308Z,48.59
2022-12-25T14:05:29.438Z,48.85
2022-12-25T14:07:59.565Z,49.14
2022-12-25T14:10:31.653Z,49.08
2022-12-25T14:13:03.666Z,49.27
2022-12-25T14:15:36.390Z,49.65
2022-12-25T14:18:06.611Z,49.53
2022-12-25T14:20:41.049Z,49.97
2022-12-25T14:23:17.055Z,50.17
2022-12-25T14:25:48.004Z,50.78
2022-12-25T14:28:22.262Z,51.12
2022-12-25T14:30:50.889Z,51.28
2022-12-25T14:33:24.586Z,51.46
2022-12-25T14:35:54.342Z,52.17
2022-12-25T14:38:25.311Z,52.64
2022-12-25T14:41:00.574Z,53.21
2022-12-25T14:43:30.003Z,53.76
2022-12-25T14:46:00.275Z,53.99
2022-12-25T14:48:32.670Z,54.03
2022-12-25T14:51:04.252Z,54.43
2022-12-25T14:53:38.611Z,54.85
2022-12-25T14:56:09.601Z,54.89
2022-12-25T14:58:42.557Z,55.07
2022-12-25T15:01:22.675Z,55.35
2022-12-25T15:03:52.468Z,55.57
2022-12-25T15:06:24.826Z,55.80
2022-12-25T15:08:57.978Z,55.96
2022-12-25T15:11:26.696Z,56.23
2022-12-25T15:13:55.124Z,56.54
2022-12-25T15:16:26.026Z,56.34
2022-12-25T15:18:56.804Z,56.81
2022-12-25T15:21:28.564Z,56.75
2022-12-25T15:24:00.024Z,57.00
2022-12-25T15:26:30.602Z,57.14
2022-12-25T15:28:59.185Z,57.11
2022-12-25T15:31:30.251Z,57.50
2022-12-25T15:34:02.716Z,57.45
2022-12-25T15:36:31.703Z,57.83
2022-12-25T15:39:00.215Z,57.71
2022-12-25T15:41:49.238Z,58.31
2022-12-25T15:44:18.037Z,58.49
2022-12-25T15:46:47.978Z,58.65
2022-12-25T15:49:18.649Z,58.70
2022-12-25T15:51:48.025Z,59.21
2022-12-25T15:54:16.996Z,59.03
2022-12-25T15:56:47.791Z,59.19
2022-12-25T15:59:18.680Z,59.18
2022-12-25T16:30:53.753Z,61.61
2022-12-25T16:35:03.178Z,61.55
2022-12-25T16:43:01.734Z,62.27
2022-12-25T16:45:49.955Z,62.27
2022-12-25T16:48:19.602Z,62.71
2022-12-25T16:50:48.005Z,62.68
2022-12-25T16:53:17.067Z,62.71
2022-12-25T16:55:45.910Z,62.93
2022-12-25T16:58:18.004Z,62.95
2022-12-25T17:01:01.146Z,63.34
2022-12-25T17:03:32.711Z,63.48
2022-12-25T17:06:07.173Z,63.72
2022-12-25T17:08:38.344Z,63.86
2022-12-25T17:11:15.703Z,64.25
2022-12-25T17:13:52.944Z,64.52
2022-12-25T17:16:27.375Z,64.62
2022-12-25T17:19:01.748Z,64.47
2022-12-25T17:21:48.392Z,64.63
2022-12-25T17:24:25.007Z,64.68
2022-12-25T17:26:57.293Z,65.16
2022-12-25T17:29:32.357Z,65.03
2022-12-25T17:32:05.651Z,65.40
2022-12-25T17:34:35.290Z,65.53
2022-12-25T17:37:07.125Z,65.37
2022-12-25T17:39:40.262Z,65.50
2022-12-25T17:42:09.443Z,65.47
2022-12-25T17:44:41.130Z,65.88
2022-12-25T17:47:10.101Z,65.87
2022-12-25T17:49:38.458Z,66.10
2022-12-25T17:52:06.876Z,66.25
2022-12-25T17:54:39.127Z,66.40
2022-12-25T17:57:07.541Z,66.27
2022-12-25T17:59:36.053Z,66.60
2022-12-25T18:02:06.239Z,66.72
2022-12-25T18:04:36.081Z,66.84
2022-12-25T18:07:10.674Z,66.49
2022-12-25T18:09:40.356Z,66.70
2022-12-25T18:12:10.025Z,66.71
2022-12-25T18:14:44.031Z,66.71
2022-12-25T18:17:25.428Z,66.94
2022-12-25T18:19:56.938Z,66.84
2022-12-25T18:22:26.356Z,67.05
2022-12-25T18:24:56.454Z,67.05
2022-12-25T18:27:25.839Z,67.47
2022-12-25T18:29:54.615Z,67.63
2022-12-25T18:32:27.975Z,67.96
2022-12-25T18:34:57.166Z,67.99
2022-12-25T18:37:27.072Z,68.01
2022-12-25T18:39:55.374Z,68.39
2022-12-25T18:42:43.824Z,68.46
2022-12-25T18:45:14.333Z,68.71
2022-12-25T18:47:44.094Z,68.54
2022-12-25T18:50:13.172Z,68.48
2022-12-25T18:52:49.506Z,68.66
2022-12-25T18:55:20.659Z,68.55
2022-12-25T18:57:49.656Z,68.46
2022-12-25T19:00:19.063Z,68.62
2022-12-25T19:02:49.636Z,68.88
2022-12-25T19:05:18.908Z,68.67
2022-12-25T19:07:47.328Z,68.96
2022-12-25T19:10:15.642Z,68.79
2022-12-25T19:12:44.645Z,69.05
2022-12-25T19:15:13.321Z,69.29
2022-12-25T19:17:41.860Z,69.45
2022-12-25T19:20:13.291Z,69.34
2022-12-25T19:22:41.829Z,69.44
2022-12-25T19:25:11.328Z,69.40
2022-12-25T19:27:41.320Z,69.76
2022-12-25T19:30:12.078Z,69.64
2022-12-25T19:32:40.421Z,69.64
2022-12-25T19:35:11.171Z,69.87
2022-12-25T19:37:39.686Z,69.75
2022-12-25T19:40:09.632Z,69.77
2022-12-25T19:42:38.001Z,69.92
2022-12-25T19:45:07.712Z,70.00
2022-12-25T19:47:36.215Z,69.90
2022-12-25T19:50:04.839Z,69.89
2022-12-25T19:52:35.244Z,69.92
2022-12-25T19:55:03.599Z,70.05
2022-12-25T19:57:32.000Z,70.23
2022-12-25T20:00:00.830Z,70.15
2022-12-25T20:02:29.343Z,70.26
2022-12-25T20:04:58.776Z,70.37
2022-12-25T20:07:27.398Z,70.63
2022-12-25T20:09:57.094Z,70.31
2022-12-25T20:12:25.989Z,70.42
2022-12-25T20:14:54.358Z,70.25
2022-12-25T20:17:22.678Z,70.28
2022-12-25T20:19:51.377Z,70.50
2022-12-25T20:22:19.743Z,70.62
2022-12-25T20:24:49.303Z,70.77
2022-12-25T20:27:19.038Z,70.83
2022-12-25T20:29:48.216Z,70.87
2022-12-25T20:32:16.812Z,70.81
2022-12-25T20:34:45.161Z,71.00
2022-12-25T20:37:13.909Z,70.95
2022-12-25T20:39:42.583Z,70.96
2022-12-25T20:42:10.934Z,70.96
2022-12-25T20:44:40.826Z,70.94
2022-12-25T20:47:09.224Z,70.74
2022-12-25T20:49:38.028Z,70.85
2022-12-25T20:52:06.703Z,70.91
2022-12-25T20:54:35.617Z,70.81
2022-12-25T20:57:04.104Z,70.90
2022-12-25T20:59:37.476Z,70.87
2022-12-25T21:02:08.032Z,71.09
2022-12-25T21:04:36.533Z,71.25
2022-12-25T21:07:06.377Z,71.24
2022-12-25T21:09:35.045Z,71.30
2022-12-25T21:12:03.877Z,70.97
2022-12-25T21:14:32.818Z,71.15
2022-12-25T21:17:01.989Z,71.33
2022-12-25T21:19:31.911Z,71.44
2022-12-25T21:22:00.823Z,71.58
2022-12-25T21:24:29.218Z,71.50
2022-12-25T21:26:58.333Z,71.36
2022-12-25T21:29:26.764Z,71.48
2022-12-25T21:32:13.177Z,71.57
2022-12-25T21:34:43.165Z,71.36
2022-12-25T21:37:11.500Z,71.58
2022-12-25T21:39:40.906Z,71.36
2022-12-25T21:42:09.244Z,71.26
2022-12-25T21:44:37.720Z,71.38
2022-12-25T21:47:06.132Z,71.71
2022-12-25T21:49:53.122Z,71.46
2022-12-25T21:52:23.521Z,71.24
2022-12-25T21:54:53.305Z,71.53
2022-12-25T21:57:21.633Z,71.44
2022-12-25T21:59:50.309Z,71.56
2022-12-25T22:02:18.883Z,71.33
2022-12-25T22:04:48.127Z,71.43
2022-12-25T22:07:18.584Z,71.39
2022-12-25T22:09:50.107Z,71.26
2022-12-25T22:12:38.766Z,71.32
2022-12-25T22:15:10.115Z,71.35
2022-12-25T22:17:58.127Z,71.17
2022-12-25T22:20:28.362Z,71.57
2022-12-25T22:22:57.665Z,71.38
2022-12-25T22:25:27.512Z,71.26
2022-12-25T22:27:57.296Z,71.37
2022-12-25T22:30:28.332Z,71.03
2022-12-25T22:32:57.669Z,71.17
2022-12-25T22:35:26.363Z,71.29
2022-12-25T22:37:55.564Z,71.37
2022-12-25T22:40:23.990Z,71.27
2022-12-25T22:42:56.927Z,71.30
2022-12-25T22:45:25.749Z,71.30
2022-12-25T22:47:54.361Z,71.13
2022-12-25T22:50:23.002Z,71.07
2022-12-25T22:52:52.191Z,70.97
2022-12-25T22:55:21.263Z,70.91
2022-12-25T22:57:50.779Z,70.96
2022-12-25T23:00:20.604Z,70.95
2022-12-25T23:02:50.302Z,70.73
2022-12-25T23:05:19.070Z,70.87
2022-12-25T23:07:47.417Z,70.97
2022-12-25T23:10:16.042Z,70.85
2022-12-25T23:13:01.966Z,70.83
2022-12-25T23:15:32.868Z,70.79
2022-12-25T23:18:18.796Z,70.80
2022-12-25T23:21:05.583Z,70.82
2022-12-25T23:23:51.333Z,70.61
2022-12-25T23:26:22.332Z,70.87
2022-12-25T23:29:08.909Z,70.82
2022-12-25T23:31:42.079Z,70.84
2022-12-25T23:34:11.139Z,70.58
2022-12-25T23:36:40.650Z,70.36
2022-12-25T23:39:10.662Z,70.54
2022-12-25T23:41:39.611Z,70.54
2022-12-25T23:44:08.585Z,70.48
2022-12-25T23:46:38.608Z,70.53
2022-12-25T23:49:08.092Z,70.37
2022-12-25T23:51:37.542Z,70.53
2022-12-25T23:54:07.363Z,70.33
2022-12-25T23:56:35.798Z,70.16
2022-12-25T23:59:04.256Z,70.12
