createdAt,value
2023-05-05T00:01:16.357Z,4.72
2023-05-05T00:03:44.586Z,5.00
2023-05-05T00:06:14.630Z,4.63
2023-05-05T00:08:43.015Z,5.32
2023-05-05T00:11:11.240Z,5.20
2023-05-05T00:13:39.847Z,5.80
2023-05-05T00:16:08.551Z,4.85
2023-05-05T00:18:37.458Z,4.97
2023-05-05T00:21:05.647Z,4.80
2023-05-05T00:23:35.219Z,4.43
2023-05-05T00:26:03.427Z,4.75
2023-05-05T00:28:31.669Z,4.65
2023-05-05T00:31:00.210Z,4.72
2023-05-05T00:33:28.483Z,4.78
2023-05-05T00:35:56.534Z,4.93
2023-05-05T00:38:24.680Z,4.88
2023-05-05T00:40:54.113Z,4.90
2023-05-05T00:43:24.698Z,4.13
2023-05-05T00:46:00.506Z,4.55
2023-05-05T00:48:30.712Z,4.55
2023-05-05T00:50:59.419Z,4.68
2023-05-05T00:53:29.336Z,4.40
2023-05-05T00:56:01.014Z,4.50
2023-05-05T00:58:30.351Z,4.57
2023-05-05T01:00:58.469Z,4.90
2023-05-05T01:03:26.722Z,4.78
2023-05-05T01:06:10.136Z,3.92
2023-05-05T01:08:52.166Z,4.43
2023-05-05T01:11:32.078Z,4.78
2023-05-05T01:14:07.045Z,4.55
2023-05-05T01:16:37.337Z,4.82
2023-05-05T01:19:23.589Z,4.97
2023-05-05T01:21:57.593Z,5.15
2023-05-05T01:24:46.521Z,4.78
2023-05-05T01:27:44.810Z,5.07
2023-05-05T01:30:32.666Z,4.85
2023-05-05T01:33:07.700Z,4.82
2023-05-05T01:35:42.439Z,5.07
2023-05-05T01:38:16.451Z,4.90
2023-05-05T01:40:49.940Z,4.57
2023-05-05T01:43:21.158Z,4.63
2023-05-05T01:45:50.836Z,4.75
2023-05-05T01:48:21.565Z,4.78
2023-05-05T01:50:51.844Z,5.30
2023-05-05T01:53:22.196Z,4.82
2023-05-05T01:55:52.045Z,4.30
2023-05-05T01:58:22.636Z,4.35
2023-05-05T02:00:51.865Z,4.65
2023-05-05T02:03:23.335Z,4.35
2023-05-05T02:05:53.235Z,4.68
2023-05-05T02:08:22.416Z,4.40
2023-05-05T02:10:52.482Z,5.43
2023-05-05T02:13:23.311Z,4.47
2023-05-05T02:15:53.015Z,4.03
2023-05-05T02:18:24.021Z,4.50
2023-05-05T02:20:53.127Z,4.63
2023-05-05T02:23:21.382Z,4.90
2023-05-05T02:25:52.986Z,5.15
2023-05-05T02:28:23.533Z,4.60
2023-05-05T02:30:57.722Z,4.57
2023-05-05T02:33:30.980Z,4.40
2023-05-05T02:36:06.249Z,4.50
2023-05-05T02:38:37.596Z,4.90
2023-05-05T02:41:07.043Z,5.05
2023-05-05T02:43:36.881Z,4.65
2023-05-05T02:46:07.917Z,4.60
2023-05-05T02:48:39.269Z,4.47
2023-05-05T02:51:07.737Z,4.90
2023-05-05T02:53:38.244Z,4.90
2023-05-05T02:56:16.020Z,4.80
2023-05-05T02:58:55.004Z,4.75
2023-05-05T03:01:32.062Z,4.88
2023-05-05T03:04:10.188Z,5.60
2023-05-05T03:06:47.344Z,5.10
2023-05-05T03:09:26.822Z,5.28
2023-05-05T03:12:02.284Z,5.35
2023-05-05T03:14:36.313Z,4.97
2023-05-05T03:17:07.180Z,5.10
2023-05-05T03:19:38.964Z,5.47
2023-05-05T03:22:07.439Z,5.40
2023-05-05T03:24:35.921Z,5.68
2023-05-05T03:27:08.536Z,5.30
2023-05-05T03:29:39.535Z,4.63
2023-05-05T03:34:42.992Z,5.30
2023-05-05T03:37:11.139Z,5.18
2023-05-05T03:39:41.105Z,5.10
2023-05-05T03:42:10.712Z,5.65
2023-05-05T03:44:38.969Z,5.35
2023-05-05T03:47:07.583Z,5.43
2023-05-05T03:49:38.037Z,5.80
2023-05-05T03:52:11.705Z,5.40
2023-05-05T03:54:42.483Z,5.00
2023-05-05T03:57:10.582Z,5.60
2023-05-05T03:59:38.630Z,5.70
2023-05-05T04:02:06.997Z,6.32
2023-05-05T04:04:35.190Z,6.20
2023-05-05T04:07:03.238Z,5.38
2023-05-05T04:09:32.738Z,5.22
2023-05-05T04:12:00.909Z,5.70
2023-05-05T04:14:29.282Z,5.30
2023-05-05T04:16:57.509Z,5.75
2023-05-05T04:19:26.062Z,5.43
2023-05-05T04:21:57.154Z,5.90
2023-05-05T04:24:25.935Z,5.38
2023-05-05T04:26:57.431Z,5.45
2023-05-05T04:29:26.131Z,5.90
2023-05-05T04:31:55.018Z,5.13
2023-05-05T04:34:23.552Z,5.15
2023-05-05T04:36:52.680Z,5.20
2023-05-05T04:39:22.830Z,4.65
2023-05-05T04:41:51.614Z,4.65
2023-05-05T04:44:21.682Z,5.50
2023-05-05T04:46:50.585Z,4.65
2023-05-05T04:49:18.747Z,4.93
2023-05-05T04:51:47.111Z,5.15
2023-05-05T04:54:15.198Z,5.10
2023-05-05T04:56:44.215Z,4.38
2023-05-05T04:59:12.671Z,5.28
2023-05-05T05:01:42.747Z,5.75
2023-05-05T05:04:11.337Z,5.43
2023-05-05T05:06:39.527Z,5.05
2023-05-05T05:09:07.648Z,5.18
2023-05-05T05:11:35.777Z,5.18
2023-05-05T05:14:03.798Z,5.22
2023-05-05T05:16:32.090Z,5.53
2023-05-05T05:19:02.016Z,5.70
2023-05-05T05:21:31.659Z,5.93
2023-05-05T05:23:59.853Z,5.45
2023-05-05T05:26:28.788Z,5.93
2023-05-05T05:28:56.876Z,5.40
2023-05-05T05:31:26.259Z,5.25
2023-05-05T05:33:56.150Z,6.28
2023-05-05T05:36:26.317Z,5.57
2023-05-05T05:38:54.615Z,5.43
2023-05-05T05:41:22.752Z,5.70
2023-05-05T05:43:51.947Z,5.60
2023-05-05T05:46:20.408Z,5.60
2023-05-05T05:48:50.786Z,5.25
2023-05-05T05:51:19.792Z,5.18
2023-05-05T05:53:51.855Z,5.20
2023-05-05T05:56:20.663Z,5.60
2023-05-05T05:58:51.387Z,5.68
2023-05-05T06:01:20.467Z,5.88
2023-05-05T06:03:51.325Z,5.65
2023-05-05T06:06:19.807Z,5.53
2023-05-05T06:08:47.925Z,6.05
2023-05-05T06:11:17.984Z,5.53
2023-05-05T06:13:46.466Z,5.72
2023-05-05T06:16:14.717Z,5.00
2023-05-05T06:18:47.112Z,5.70
2023-05-05T06:21:15.469Z,5.53
2023-05-05T06:23:43.696Z,5.43
2023-05-05T06:26:12.331Z,5.75
2023-05-05T06:28:42.348Z,6.20
2023-05-05T06:31:12.804Z,5.40
2023-05-05T06:33:41.014Z,5.97
2023-05-05T06:36:09.709Z,4.93
2023-05-05T06:38:37.877Z,5.45
2023-05-05T06:41:06.663Z,5.60
2023-05-05T06:43:37.276Z,5.70
2023-05-05T06:46:12.397Z,5.00
2023-05-05T06:48:40.630Z,5.80
2023-05-05T06:51:10.363Z,5.53
2023-05-05T06:53:38.516Z,5.63
2023-05-05T06:56:07.097Z,5.93
2023-05-05T06:58:35.218Z,5.43
2023-05-05T07:01:03.945Z,5.63
2023-05-05T07:03:33.553Z,5.40
2023-05-05T07:06:01.673Z,5.70
2023-05-05T07:08:29.731Z,5.15
2023-05-05T07:10:57.828Z,5.85
2023-05-05T07:13:26.000Z,5.30
2023-05-05T07:15:54.223Z,5.22
2023-05-05T07:18:22.485Z,5.60
2023-05-05T07:20:51.909Z,5.28
2023-05-05T07:23:20.016Z,5.97
2023-05-05T07:25:48.187Z,6.40
2023-05-05T07:28:16.358Z,5.45
2023-05-05T07:30:44.431Z,5.85
2023-05-05T07:33:12.643Z,5.75
2023-05-05T07:35:40.895Z,5.93
2023-05-05T07:38:10.980Z,5.38
2023-05-05T07:40:39.223Z,5.90
2023-05-05T07:43:07.421Z,5.43
2023-05-05T07:45:35.552Z,5.10
2023-05-05T07:48:03.782Z,5.10
2023-05-05T07:50:32.053Z,5.53
2023-05-05T07:53:10.806Z,5.57
2023-05-05T07:55:44.261Z,5.80
2023-05-05T07:58:12.388Z,4.95
2023-05-05T08:00:40.926Z,6.20
2023-05-05T08:03:11.268Z,5.80
2023-05-05T08:05:40.556Z,5.90
2023-05-05T08:08:08.726Z,5.45
2023-05-05T08:10:36.893Z,5.35
2023-05-05T08:13:06.409Z,5.95
2023-05-05T08:15:34.585Z,5.10
2023-05-05T08:18:05.573Z,5.50
2023-05-05T08:20:33.697Z,5.93
2023-05-05T08:23:01.748Z,6.22
2023-05-05T08:25:29.818Z,5.25
2023-05-05T08:27:57.956Z,6.07
2023-05-05T08:30:27.462Z,6.05
2023-05-05T08:32:58.712Z,6.38
2023-05-05T08:35:26.997Z,5.93
2023-05-05T08:37:56.697Z,5.82
2023-05-05T08:40:35.946Z,6.07
2023-05-05T08:43:04.401Z,6.38
2023-05-05T08:45:34.243Z,6.38
2023-05-05T08:48:04.531Z,5.50
2023-05-05T08:50:33.584Z,6.43
2023-05-05T08:53:10.101Z,6.65
2023-05-05T08:55:45.203Z,6.82
2023-05-05T08:58:14.815Z,7.50
2023-05-05T09:00:48.963Z,7.00
2023-05-05T09:03:17.634Z,6.45
2023-05-05T09:05:46.206Z,6.28
2023-05-05T09:08:21.904Z,6.40
2023-05-05T09:10:53.652Z,5.97
2023-05-05T09:13:24.672Z,5.75
2023-05-05T09:15:59.050Z,5.70
2023-05-05T09:18:27.529Z,5.90
2023-05-05T09:20:58.149Z,6.13
2023-05-05T09:23:27.659Z,6.70
2023-05-05T09:26:08.779Z,5.75
2023-05-05T09:28:37.535Z,5.70
2023-05-05T09:31:16.587Z,5.40
2023-05-05T09:33:44.961Z,6.50
2023-05-05T09:36:13.002Z,5.72
2023-05-05T09:38:41.124Z,5.90
2023-05-05T09:41:09.249Z,5.32
2023-05-05T09:43:51.750Z,5.82
2023-05-05T09:46:21.583Z,5.80
2023-05-05T09:48:49.695Z,5.45
2023-05-05T09:51:29.374Z,5.32
2023-05-05T09:53:58.258Z,5.80
2023-05-05T09:56:38.576Z,6.35
2023-05-05T09:59:10.299Z,5.15
2023-05-05T10:01:42.393Z,5.55
2023-05-05T10:04:24.758Z,5.88
2023-05-05T10:06:53.328Z,6.18
2023-05-05T10:09:21.497Z,5.75
2023-05-05T10:11:50.409Z,5.93
2023-05-05T10:14:19.782Z,5.57
2023-05-05T10:16:50.807Z,5.28
2023-05-05T10:19:20.451Z,5.25
2023-05-05T10:21:51.392Z,5.88
2023-05-05T10:24:27.782Z,5.63
2023-05-05T10:26:59.112Z,6.22
2023-05-05T10:29:40.663Z,5.90
2023-05-05T10:32:47.172Z,6.03
2023-05-05T10:35:11.347Z,5.70
2023-05-05T10:37:39.905Z,6.07
2023-05-05T10:40:10.523Z,5.20
2023-05-05T10:42:40.390Z,5.75
2023-05-05T10:45:10.058Z,4.97
2023-05-05T10:47:40.302Z,5.50
2023-05-05T10:50:16.644Z,5.85
2023-05-05T10:52:56.745Z,5.03
2023-05-05T10:55:34.878Z,5.63
2023-05-05T10:58:02.996Z,5.18
2023-05-05T11:00:50.297Z,5.50
2023-05-05T11:03:24.299Z,5.25
2023-05-05T11:06:13.575Z,5.97
2023-05-05T11:08:44.228Z,5.93
2023-05-05T11:11:13.244Z,5.13
2023-05-05T11:13:42.250Z,4.85
2023-05-05T11:16:45.378Z,5.43
2023-05-05T11:19:48.874Z,4.70
2023-05-05T11:24:46.269Z,5.32
2023-05-05T11:27:14.382Z,5.25
2023-05-05T11:30:08.816Z,5.25
2023-05-05T11:32:37.179Z,4.85
2023-05-05T11:35:07.667Z,4.65
2023-05-05T11:37:37.645Z,5.35
2023-05-05T11:40:16.620Z,4.50
2023-05-05T11:42:45.032Z,5.43
2023-05-05T11:45:23.803Z,4.82
2023-05-05T11:47:52.311Z,4.50
2023-05-05T11:50:25.028Z,6.07
2023-05-05T11:52:53.114Z,5.05
2023-05-05T11:55:22.916Z,4.60
2023-05-05T11:57:51.245Z,4.72
2023-05-05T12:00:20.005Z,3.95
2023-05-05T12:02:56.494Z,4.90
2023-05-05T12:05:26.285Z,4.65
2023-05-05T12:07:59.115Z,4.72
2023-05-05T12:10:29.570Z,4.78
2023-05-05T12:12:58.087Z,4.63
2023-05-05T12:15:30.405Z,4.13
2023-05-05T12:18:00.114Z,4.27
2023-05-05T12:20:36.613Z,4.43
2023-05-05T12:23:05.097Z,4.00
2023-05-05T12:25:42.231Z,4.57
2023-05-05T12:28:10.488Z,4.47
2023-05-05T12:30:38.680Z,4.63
2023-05-05T12:33:08.405Z,4.32
2023-05-05T12:35:38.104Z,4.25
2023-05-05T12:38:06.467Z,3.75
2023-05-05T12:40:45.690Z,4.32
2023-05-05T12:43:28.793Z,4.78
2023-05-05T12:46:01.493Z,4.10
2023-05-05T12:51:16.046Z,4.38
2023-05-05T12:53:44.966Z,4.20
2023-05-05T12:56:32.316Z,4.10
2023-05-05T12:59:00.924Z,4.00
2023-05-05T13:01:29.455Z,4.07
2023-05-05T13:04:08.595Z,4.20
2023-05-05T13:06:39.183Z,4.20
2023-05-05T13:09:08.975Z,4.35
2023-05-05T13:11:38.218Z,3.88
2023-05-05T13:14:07.448Z,4.35
2023-05-05T13:16:35.912Z,3.85
2023-05-05T13:19:04.159Z,3.83
2023-05-05T13:21:32.631Z,4.20
2023-05-05T13:24:19.043Z,4.15
2023-05-05T13:26:50.572Z,4.20
2023-05-05T13:29:19.265Z,4.55
2023-05-05T13:31:47.550Z,3.88
2023-05-05T13:34:15.788Z,4.55
2023-05-05T13:36:43.864Z,3.70
2023-05-05T13:39:13.491Z,4.15
2023-05-05T13:41:41.629Z,3.60
2023-05-05T13:44:09.717Z,4.15
2023-05-05T13:46:38.250Z,3.75
2023-05-05T13:49:06.358Z,3.78
2023-05-05T13:51:35.504Z,4.13
2023-05-05T13:54:04.381Z,3.83
2023-05-05T13:56:34.719Z,4.38
2023-05-05T13:59:03.322Z,4.53
2023-05-05T14:01:31.487Z,3.70
2023-05-05T14:04:00.904Z,3.50
2023-05-05T14:06:30.450Z,4.03
2023-05-05T14:08:58.545Z,4.10
2023-05-05T14:11:26.642Z,3.78
2023-05-05T14:13:56.568Z,4.15
2023-05-05T14:16:25.104Z,3.60
2023-05-05T14:18:53.669Z,3.63
2023-05-05T14:21:21.803Z,3.55
2023-05-05T14:23:49.963Z,3.83
2023-05-05T14:26:18.119Z,4.10
2023-05-05T14:28:48.391Z,4.10
2023-05-05T14:31:19.295Z,3.92
2023-05-05T14:33:49.683Z,4.45
2023-05-05T14:36:17.884Z,3.90
2023-05-05T14:38:46.012Z,4.30
2023-05-05T14:41:14.188Z,3.83
2023-05-05T14:43:42.320Z,3.85
2023-05-05T14:46:10.569Z,4.05
2023-05-05T14:48:40.250Z,3.67
2023-05-05T14:51:08.359Z,4.65
2023-05-05T14:53:36.463Z,4.10
2023-05-05T14:56:04.654Z,4.22
2023-05-05T14:58:32.801Z,4.43
2023-05-05T15:01:01.409Z,4.00
2023-05-05T15:03:29.694Z,4.00
2023-05-05T15:05:59.608Z,4.30
2023-05-05T15:08:27.820Z,3.70
2023-05-05T15:10:55.949Z,4.35
2023-05-05T15:13:24.027Z,4.68
2023-05-05T15:15:52.340Z,4.15
2023-05-05T15:18:22.932Z,3.80
2023-05-05T15:20:51.115Z,4.50
2023-05-05T15:23:20.551Z,4.07
2023-05-05T15:25:49.062Z,3.50
2023-05-05T15:28:17.359Z,4.30
2023-05-05T15:30:47.586Z,4.07
2023-05-05T15:33:15.780Z,3.60
2023-05-05T15:35:44.050Z,4.15
2023-05-05T15:38:12.245Z,4.10
2023-05-05T15:40:41.742Z,4.03
2023-05-05T15:43:14.699Z,4.05
2023-05-05T15:45:42.788Z,4.20
2023-05-05T15:48:11.049Z,4.65
2023-05-05T15:50:39.261Z,3.83
2023-05-05T15:53:07.886Z,4.22
2023-05-05T15:55:36.205Z,4.15
2023-05-05T15:58:05.784Z,4.43
2023-05-05T16:00:34.126Z,3.90
2023-05-05T16:03:02.795Z,4.30
2023-05-05T16:05:32.206Z,3.80
2023-05-05T16:08:00.307Z,4.45
2023-05-05T16:10:28.497Z,4.20
2023-05-05T16:12:58.740Z,4.93
2023-05-05T16:15:28.316Z,4.50
2023-05-05T16:17:56.477Z,4.50
2023-05-05T16:20:24.771Z,4.03
2023-05-05T16:22:53.045Z,4.38
2023-05-05T16:25:21.996Z,4.00
2023-05-05T16:27:50.123Z,4.75
2023-05-05T16:30:20.764Z,4.60
2023-05-05T16:32:51.785Z,4.20
2023-05-05T16:35:20.108Z,4.05
2023-05-05T16:37:48.424Z,4.00
2023-05-05T16:40:16.516Z,4.25
2023-05-05T16:42:44.765Z,4.28
2023-05-05T16:45:13.069Z,4.35
2023-05-05T16:47:43.342Z,4.18
2023-05-05T16:50:13.300Z,4.40
2023-05-05T16:52:41.533Z,3.88
2023-05-05T16:55:12.021Z,4.40
2023-05-05T16:57:40.164Z,4.28
2023-05-05T17:00:10.237Z,4.25
2023-05-05T17:02:38.374Z,4.25
2023-05-05T17:05:07.214Z,4.18
2023-05-05T17:07:36.862Z,4.97
2023-05-05T17:10:06.008Z,4.13
2023-05-05T17:12:34.184Z,4.35
2023-05-05T17:15:02.351Z,4.68
2023-05-05T17:17:30.486Z,4.65
2023-05-05T17:19:58.829Z,5.18
2023-05-05T17:22:26.977Z,4.10
2023-05-05T17:24:58.744Z,4.97
2023-05-05T17:27:27.292Z,4.35
2023-05-05T17:29:55.425Z,5.20
2023-05-05T17:32:23.592Z,4.32
2023-05-05T17:34:51.710Z,4.43
2023-05-05T17:37:19.952Z,4.70
2023-05-05T17:39:48.132Z,4.97
2023-05-05T17:42:22.669Z,4.43
2023-05-05T17:44:50.775Z,4.90
2023-05-05T17:47:22.151Z,4.85
2023-05-05T17:49:50.848Z,4.75
2023-05-05T17:52:18.995Z,5.47
2023-05-05T17:54:48.603Z,4.80
2023-05-05T17:57:20.872Z,4.95
2023-05-05T17:59:50.182Z,4.72
2023-05-05T18:02:19.038Z,5.18
2023-05-05T18:04:47.698Z,5.40
2023-05-05T18:07:15.925Z,5.60
2023-05-05T18:09:43.952Z,5.55
2023-05-05T18:12:14.647Z,5.45
2023-05-05T18:14:44.111Z,5.70
2023-05-05T18:17:14.640Z,5.57
2023-05-05T18:19:47.832Z,5.80
2023-05-05T18:22:17.444Z,5.43
2023-05-05T18:24:46.611Z,5.18
2023-05-05T18:27:14.749Z,5.68
2023-05-05T18:29:44.256Z,6.07
2023-05-05T18:32:12.365Z,5.25
2023-05-05T18:34:40.538Z,6.10
2023-05-05T18:37:08.738Z,6.32
2023-05-05T18:39:36.929Z,5.95
2023-05-05T18:42:05.296Z,5.50
2023-05-05T18:44:34.740Z,6.30
2023-05-05T18:47:04.333Z,6.18
2023-05-05T18:49:32.692Z,5.60
2023-05-05T18:52:00.891Z,5.97
2023-05-05T18:54:28.981Z,6.35
2023-05-05T18:56:57.327Z,6.13
2023-05-05T18:59:25.523Z,6.75
2023-05-05T19:01:53.667Z,5.95
2023-05-05T19:04:30.668Z,5.60
2023-05-05T19:07:00.176Z,6.18
2023-05-05T19:09:28.730Z,5.72
2023-05-05T19:11:56.780Z,5.53
2023-05-05T19:14:24.917Z,6.40
2023-05-05T19:16:55.607Z,5.78
2023-05-05T19:19:25.453Z,6.65
2023-05-05T19:21:53.572Z,6.18
2023-05-05T19:24:23.761Z,5.63
2023-05-05T19:26:51.896Z,5.78
2023-05-05T19:29:20.091Z,5.85
2023-05-05T19:31:48.686Z,6.82
2023-05-05T19:34:16.855Z,6.95
2023-05-05T19:36:46.370Z,6.25
2023-05-05T19:39:15.853Z,5.60
2023-05-05T19:41:45.067Z,5.85
2023-05-05T19:44:13.148Z,6.00
2023-05-05T19:46:43.583Z,6.32
2023-05-05T19:49:12.086Z,6.25
2023-05-05T19:51:41.881Z,5.47
2023-05-05T19:54:11.451Z,5.97
2023-05-05T19:56:40.357Z,6.13
2023-05-05T19:59:09.293Z,5.72
2023-05-05T20:01:37.392Z,6.32
2023-05-05T20:04:07.780Z,7.03
2023-05-05T20:06:36.366Z,5.55
2023-05-05T20:09:05.253Z,6.90
2023-05-05T20:11:35.665Z,5.68
2023-05-05T20:14:03.943Z,5.22
2023-05-05T20:16:32.161Z,6.88
2023-05-05T20:19:03.772Z,5.78
2023-05-05T20:21:32.378Z,5.57
2023-05-05T20:24:01.060Z,5.90
2023-05-05T20:26:29.216Z,5.65
2023-05-05T20:28:58.652Z,6.18
2023-05-05T20:31:26.875Z,5.53
2023-05-05T20:33:55.031Z,6.28
2023-05-05T20:36:26.222Z,5.90
2023-05-05T20:38:54.375Z,5.60
2023-05-05T20:41:22.570Z,5.90
2023-05-05T20:43:50.630Z,5.40
2023-05-05T20:46:20.157Z,5.85
2023-05-05T20:48:48.271Z,6.03
2023-05-05T20:51:16.425Z,5.40
2023-05-05T20:53:44.497Z,5.90
2023-05-05T20:56:12.971Z,5.80
2023-05-05T20:58:43.132Z,5.78
2023-05-05T21:01:11.341Z,5.60
2023-05-05T21:03:40.847Z,5.63
2023-05-05T21:06:09.003Z,6.25
2023-05-05T21:08:37.126Z,5.72
2023-05-05T21:11:09.929Z,5.63
2023-05-05T21:16:06.787Z,6.10
2023-05-05T21:18:34.927Z,5.85
2023-05-05T21:21:04.487Z,5.57
2023-05-05T21:23:32.541Z,5.80
2023-05-05T21:26:01.097Z,6.15
2023-05-05T21:28:29.189Z,5.57
2023-05-05T21:31:19.686Z,6.28
2023-05-05T21:33:46.208Z,6.63
2023-05-05T21:36:17.549Z,6.03
2023-05-05T21:38:45.724Z,6.25
2023-05-05T21:41:13.850Z,6.03
2023-05-05T21:43:41.891Z,6.28
2023-05-05T21:46:10.139Z,6.38
2023-05-05T21:48:38.859Z,5.78
2023-05-05T21:51:07.765Z,5.63
2023-05-05T21:53:37.714Z,6.05
2023-05-05T21:56:07.336Z,6.30
2023-05-05T21:58:35.563Z,5.78
2023-05-05T22:01:06.050Z,6.70
2023-05-05T22:03:35.611Z,6.07
2023-05-05T22:06:03.731Z,6.18
2023-05-05T22:08:31.756Z,5.80
2023-05-05T22:11:01.634Z,6.25
2023-05-05T22:13:29.696Z,5.65
2023-05-05T22:15:57.830Z,5.90
2023-05-05T22:18:25.891Z,6.53
2023-05-05T22:20:53.994Z,6.00
2023-05-05T22:23:22.144Z,6.15
2023-05-05T22:25:50.404Z,5.80
2023-05-05T22:28:21.230Z,5.80
2023-05-05T22:30:49.511Z,5.80
2023-05-05T22:33:17.847Z,6.13
2023-05-05T22:35:45.971Z,6.32
2023-05-05T22:38:14.155Z,5.70
2023-05-05T22:40:42.459Z,6.00
2023-05-05T22:43:10.711Z,6.20
2023-05-05T22:45:42.394Z,6.45
2023-05-05T22:48:11.294Z,8.15
2023-05-05T22:50:39.454Z,6.88
2023-05-05T22:53:07.541Z,6.50
2023-05-05T22:55:35.624Z,6.55
2023-05-05T22:58:03.825Z,6.85
2023-05-05T23:00:31.988Z,6.80
2023-05-05T23:03:03.731Z,6.22
2023-05-05T23:05:32.152Z,7.00
2023-05-05T23:08:01.256Z,7.13
2023-05-05T23:10:30.228Z,6.93
2023-05-05T23:12:58.339Z,6.82
2023-05-05T23:15:26.971Z,7.15
2023-05-05T23:17:55.048Z,7.32
2023-05-05T23:20:24.716Z,7.18
2023-05-05T23:22:52.787Z,7.57
2023-05-05T23:25:20.886Z,6.68
2023-05-05T23:27:48.946Z,7.50
2023-05-05T23:30:17.293Z,7.60
2023-05-05T23:32:45.966Z,7.30
2023-05-05T23:35:14.265Z,8.07
2023-05-05T23:37:43.817Z,8.35
2023-05-05T23:40:12.399Z,8.50
2023-05-05T23:42:40.657Z,8.82
2023-05-05T23:45:10.381Z,9.85
2023-05-05T23:47:38.686Z,10.13
2023-05-05T23:50:07.824Z,10.20
2023-05-05T23:52:35.897Z,10.88
2023-05-05T23:55:06.283Z,11.43
2023-05-05T23:57:35.084Z,12.82
