createdAt,value
2023-01-04T00:01:15.735Z,12.20
2023-01-04T00:03:42.885Z,12.20
2023-01-04T00:06:12.663Z,12.10
2023-01-04T00:08:39.585Z,12.20
2023-01-04T00:11:08.846Z,12.20
2023-01-04T00:13:35.867Z,12.10
2023-01-04T00:16:13.054Z,12.10
2023-01-04T00:18:40.758Z,12.10
2023-01-04T00:21:19.831Z,12.10
2023-01-04T00:23:49.521Z,12.00
2023-01-04T00:26:22.179Z,12.10
2023-01-04T00:28:54.545Z,12.10
2023-01-04T00:31:23.199Z,12.10
2023-01-04T00:33:51.048Z,12.10
2023-01-04T00:36:17.971Z,12.10
2023-01-04T00:38:45.197Z,12.10
2023-01-04T00:41:28.271Z,12.10
2023-01-04T00:44:03.459Z,12.10
2023-01-04T00:46:32.025Z,12.10
2023-01-04T00:49:00.808Z,12.10
2023-01-04T00:51:29.797Z,12.00
2023-01-04T00:53:57.635Z,12.10
2023-01-04T00:56:24.713Z,12.10
2023-01-04T00:58:55.978Z,12.00
2023-01-04T01:01:23.917Z,12.00
2023-01-04T01:03:55.878Z,12.10
2023-01-04T01:06:24.957Z,12.10
2023-01-04T01:08:53.115Z,12.10
2023-01-04T01:11:21.189Z,12.00
2023-01-04T01:13:48.609Z,12.00
2023-01-04T01:16:27.290Z,12.10
2023-01-04T01:19:05.065Z,12.00
2023-01-04T01:21:32.898Z,12.00
2023-01-04T01:23:59.932Z,12.00
2023-01-04T01:26:27.606Z,12.00
2023-01-04T01:28:54.522Z,12.00
2023-01-04T01:31:27.718Z,12.00
2023-01-04T01:33:56.302Z,12.00
2023-01-04T01:36:26.278Z,12.00
2023-01-04T01:38:54.046Z,12.00
2023-01-04T01:41:23.838Z,12.00
2023-01-04T01:44:06.982Z,12.00
2023-01-04T01:46:50.497Z,12.00
2023-01-04T01:49:34.503Z,11.90
2023-01-04T01:52:08.016Z,11.90
2023-01-04T01:54:41.467Z,12.00
2023-01-04T01:57:11.807Z,12.00
2023-01-04T01:59:43.146Z,12.00
2023-01-04T02:02:11.872Z,12.00
2023-01-04T02:04:43.509Z,12.00
2023-01-04T02:07:12.625Z,12.00
2023-01-04T02:09:39.891Z,12.00
2023-01-04T02:12:11.692Z,12.00
2023-01-04T02:14:39.755Z,12.00
2023-01-04T02:20:34.555Z,12.00
2023-01-04T02:23:19.723Z,12.00
2023-01-04T02:26:05.124Z,11.90
2023-01-04T02:28:54.004Z,12.00
2023-01-04T02:31:39.907Z,12.00
2023-01-04T02:34:38.413Z,12.00
2023-01-04T02:37:28.494Z,11.90
2023-01-04T02:40:19.922Z,11.90
2023-01-04T02:43:37.858Z,12.00
2023-01-04T02:46:12.349Z,11.90
2023-01-04T02:48:59.341Z,11.90
2023-01-04T02:51:30.744Z,11.90
2023-01-04T02:54:01.857Z,11.90
2023-01-04T02:57:02.648Z,11.90
2023-01-04T02:59:40.798Z,11.90
2023-01-04T03:02:48.225Z,11.90
2023-01-04T03:05:51.676Z,11.90
2023-01-04T03:08:24.742Z,11.90
2023-01-04T03:11:27.451Z,11.90
2023-01-04T03:25:59.619Z,11.90
2023-01-04T03:28:49.535Z,11.90
2023-01-04T03:34:40.870Z,11.90
2023-01-04T03:37:22.957Z,11.80
2023-01-04T03:40:30.486Z,11.90
2023-01-04T03:43:28.849Z,11.90
2023-01-04T03:46:26.113Z,11.90
2023-01-04T03:49:16.211Z,11.80
2023-01-04T03:51:45.513Z,11.80
2023-01-04T03:54:21.031Z,11.80
2023-01-04T03:56:49.981Z,11.80
2023-01-04T03:59:17.406Z,11.90
2023-01-04T04:07:43.673Z,11.90
2023-01-04T04:10:11.013Z,11.80
2023-01-04T04:12:37.813Z,11.90
2023-01-04T04:15:05.255Z,11.90
2023-01-04T04:17:32.062Z,11.80
2023-01-04T04:25:23.680Z,11.90
2023-01-04T04:27:50.555Z,11.90
2023-01-04T04:30:17.509Z,11.90
2023-01-04T04:32:44.369Z,11.90
2023-01-04T04:35:11.929Z,11.90
2023-01-04T04:37:38.837Z,11.90
2023-01-04T04:40:06.584Z,11.90
2023-01-04T04:50:47.062Z,11.90
2023-01-04T04:53:14.028Z,11.90
2023-01-04T04:58:23.681Z,11.80
2023-01-04T05:00:52.065Z,11.80
2023-01-04T05:06:02.793Z,11.80
2023-01-04T05:16:37.197Z,11.80
2023-01-04T05:19:04.129Z,11.80
2023-01-04T05:24:17.546Z,11.80
2023-01-04T05:32:24.861Z,11.80
2023-01-04T05:34:51.686Z,11.80
2023-01-04T05:37:18.540Z,11.80
2023-01-04T05:39:45.400Z,11.80
2023-01-04T05:42:28.029Z,11.80
2023-01-04T05:44:57.113Z,11.80
2023-01-04T05:47:24.805Z,11.80
2023-01-04T05:49:53.033Z,11.80
2023-01-04T05:57:45.664Z,11.80
2023-01-04T06:00:13.850Z,11.80
2023-01-04T06:02:41.522Z,11.80
2023-01-04T06:07:51.875Z,11.80
2023-01-04T06:10:19.567Z,11.80
2023-01-04T06:15:28.432Z,11.90
2023-01-04T06:17:59.221Z,11.90
2023-01-04T06:20:26.855Z,11.90
2023-01-04T06:22:53.971Z,11.80
2023-01-04T06:25:20.794Z,11.90
2023-01-04T06:30:29.199Z,11.90
2023-01-04T06:32:56.078Z,11.90
2023-01-04T06:35:23.964Z,11.90
2023-01-04T06:37:50.861Z,11.90
2023-01-04T06:40:17.831Z,11.90
2023-01-04T06:42:46.003Z,11.90
2023-01-04T06:50:38.505Z,11.90
2023-01-04T06:53:05.652Z,11.90
2023-01-04T06:55:32.823Z,11.90
2023-01-04T06:57:59.963Z,11.90
2023-01-04T07:00:28.998Z,11.80
2023-01-04T07:03:12.803Z,11.80
2023-01-04T07:05:45.105Z,11.80
2023-01-04T07:08:15.824Z,11.80
2023-01-04T07:10:42.853Z,11.90
2023-01-04T07:13:10.160Z,11.90
2023-01-04T07:15:41.007Z,11.90
2023-01-04T07:18:09.713Z,11.90
2023-01-04T07:20:38.034Z,11.90
2023-01-04T07:23:06.635Z,11.90
2023-01-04T07:25:33.569Z,11.80
2023-01-04T07:28:00.575Z,11.90
2023-01-04T07:30:31.118Z,11.90
2023-01-04T07:32:59.619Z,12.00
2023-01-04T07:35:32.728Z,12.00
2023-01-04T07:37:59.784Z,12.00
2023-01-04T07:40:27.490Z,12.00
2023-01-04T07:42:58.948Z,12.00
2023-01-04T07:45:26.263Z,11.90
2023-01-04T07:47:57.950Z,11.90
2023-01-04T07:50:24.868Z,11.90
2023-01-04T07:52:51.872Z,11.90
2023-01-04T07:55:26.530Z,11.90
2023-01-04T07:58:03.909Z,11.90
2023-01-04T08:00:40.306Z,11.90
2023-01-04T08:03:30.939Z,11.80
2023-01-04T08:05:59.299Z,11.90
2023-01-04T08:08:26.208Z,11.90
2023-01-04T08:10:53.232Z,11.90
2023-01-04T08:13:20.120Z,12.00
2023-01-04T08:15:53.522Z,12.00
2023-01-04T08:18:20.893Z,12.00
2023-01-04T08:20:51.030Z,12.00
2023-01-04T08:23:20.438Z,12.00
2023-01-04T08:25:47.435Z,12.00
2023-01-04T08:28:16.969Z,12.00
2023-01-04T08:30:48.787Z,12.10
2023-01-04T08:33:42.059Z,12.00
2023-01-04T08:36:26.677Z,12.10
2023-01-04T08:39:01.008Z,12.10
2023-01-04T08:44:23.967Z,12.00
2023-01-04T08:46:53.004Z,12.10
2023-01-04T08:49:21.577Z,12.10
2023-01-04T08:51:49.430Z,12.10
2023-01-04T08:54:16.403Z,12.20
2023-01-04T08:56:43.667Z,12.10
2023-01-04T08:59:12.810Z,12.20
2023-01-04T09:01:41.140Z,12.20
2023-01-04T09:04:08.667Z,12.10
2023-01-04T09:06:37.344Z,12.20
2023-01-04T09:09:04.603Z,12.20
2023-01-04T09:11:31.468Z,12.30
2023-01-04T09:17:15.835Z,12.30
2023-01-04T09:19:42.798Z,12.30
2023-01-04T09:22:09.753Z,12.30
2023-01-04T09:24:36.665Z,12.40
2023-01-04T09:27:04.697Z,12.30
2023-01-04T09:29:31.695Z,12.40
2023-01-04T09:31:58.589Z,12.40
2023-01-04T09:34:25.899Z,12.40
2023-01-04T09:36:52.957Z,12.40
2023-01-04T09:39:23.403Z,12.50
2023-01-04T09:42:04.896Z,12.50
2023-01-04T09:45:21.947Z,12.50
2023-01-04T09:47:35.993Z,12.50
2023-01-04T09:50:18.932Z,12.50
2023-01-04T09:53:16.531Z,12.60
2023-01-04T09:55:48.150Z,12.60
2023-01-04T09:58:48.170Z,12.60
2023-01-04T10:01:20.668Z,12.50
2023-01-04T10:03:56.617Z,12.50
2023-01-04T10:06:23.493Z,12.60
2023-01-04T10:08:50.407Z,12.50
2023-01-04T10:11:42.620Z,12.60
2023-01-04T10:14:27.634Z,12.60
2023-01-04T10:18:13.505Z,12.70
2023-01-04T10:23:58.683Z,12.70
2023-01-04T10:26:38.119Z,12.70
2023-01-04T10:29:33.296Z,12.70
2023-01-04T10:32:26.521Z,12.70
2023-01-04T10:34:53.612Z,12.80
2023-01-04T10:37:34.907Z,12.80
2023-01-04T10:40:02.362Z,12.90
2023-01-04T10:42:33.971Z,12.90
2023-01-04T10:45:31.209Z,12.90
2023-01-04T10:48:10.261Z,12.90
2023-01-04T10:50:45.262Z,13.00
2023-01-04T10:53:15.157Z,13.00
2023-01-04T10:56:23.736Z,13.10
2023-01-04T10:58:55.820Z,13.10
2023-01-04T11:01:33.888Z,13.10
2023-01-04T11:04:16.479Z,13.10
2023-01-04T11:06:57.862Z,13.20
2023-01-04T11:09:33.808Z,13.20
2023-01-04T11:12:02.245Z,13.30
2023-01-04T11:14:36.795Z,13.30
2023-01-04T11:17:05.903Z,13.30
2023-01-04T11:19:34.056Z,13.30
2023-01-04T11:22:18.058Z,13.40
2023-01-04T11:25:24.638Z,13.40
2023-01-04T11:28:01.560Z,13.40
2023-01-04T11:31:05.771Z,13.50
2023-01-04T11:33:51.627Z,13.50
2023-01-04T11:36:44.041Z,13.60
2023-01-04T11:39:25.813Z,13.60
2023-01-04T11:42:04.545Z,13.70
2023-01-04T11:44:33.199Z,13.60
2023-01-04T11:47:16.675Z,13.70
2023-01-04T11:49:43.709Z,13.70
2023-01-04T11:52:33.293Z,13.60
2023-01-04T11:55:27.119Z,13.70
2023-01-04T11:58:15.215Z,13.70
2023-01-04T12:00:55.111Z,13.70
2023-01-04T12:03:29.423Z,13.80
2023-01-04T12:05:57.541Z,13.70
2023-01-04T12:08:35.876Z,13.70
2023-01-04T12:11:05.428Z,13.70
2023-01-04T12:13:33.674Z,13.80
2023-01-04T12:16:38.948Z,13.70
2023-01-04T12:19:06.125Z,13.80
2023-01-04T12:21:35.004Z,13.80
2023-01-04T12:24:06.294Z,13.90
2023-01-04T12:26:33.540Z,13.90
2023-01-04T12:29:22.436Z,13.90
2023-01-04T12:31:49.836Z,13.90
2023-01-04T12:34:22.491Z,13.90
2023-01-04T12:37:05.235Z,13.90
2023-01-04T12:39:43.772Z,13.90
2023-01-04T12:42:17.625Z,13.90
2023-01-04T12:44:47.541Z,13.90
2023-01-04T12:47:39.170Z,13.90
2023-01-04T12:50:12.646Z,13.90
2023-01-04T12:55:45.664Z,13.80
2023-01-04T12:58:51.183Z,13.90
2023-01-04T13:01:24.375Z,14.00
2023-01-04T13:04:04.258Z,14.00
2023-01-04T13:06:39.204Z,14.00
2023-01-04T13:09:19.709Z,14.00
2023-01-04T13:12:04.906Z,14.10
2023-01-04T13:14:44.334Z,14.10
2023-01-04T13:17:19.299Z,14.10
2023-01-04T13:19:47.325Z,14.20
2023-01-04T13:22:34.039Z,14.20
2023-01-04T13:25:04.321Z,14.20
2023-01-04T13:27:31.295Z,14.20
2023-01-04T13:29:58.254Z,14.20
2023-01-04T13:32:31.121Z,14.20
2023-01-04T13:35:03.655Z,14.10
2023-01-04T13:37:44.449Z,14.10
2023-01-04T13:40:28.012Z,14.20
2023-01-04T13:43:17.112Z,14.10
2023-01-04T13:46:06.686Z,14.10
2023-01-04T13:48:40.823Z,14.00
2023-01-04T13:51:36.314Z,14.10
2023-01-04T13:54:17.683Z,14.00
2023-01-04T13:56:48.252Z,14.00
2023-01-04T13:59:20.489Z,14.00
2023-01-04T14:01:51.783Z,14.00
2023-01-04T14:04:28.107Z,14.00
2023-01-04T14:06:59.190Z,14.00
2023-01-04T14:09:31.264Z,13.90
2023-01-04T14:12:09.112Z,13.90
2023-01-04T14:14:39.195Z,13.90
2023-01-04T14:17:14.979Z,13.80
2023-01-04T14:19:55.209Z,13.80
2023-01-04T14:22:41.181Z,13.70
2023-01-04T14:25:48.596Z,13.70
2023-01-04T14:28:21.708Z,13.70
2023-01-04T14:31:01.369Z,13.70
2023-01-04T14:33:44.267Z,13.60
2023-01-04T14:36:26.839Z,13.70
2023-01-04T14:39:14.969Z,13.70
2023-01-04T14:41:53.814Z,13.60
2023-01-04T14:44:24.188Z,13.70
2023-01-04T14:46:56.471Z,13.60
2023-01-04T14:49:26.884Z,13.60
2023-01-04T14:51:59.624Z,13.60
2023-01-04T14:54:28.414Z,13.50
2023-01-04T14:56:57.408Z,13.50
2023-01-04T14:59:25.160Z,13.50
2023-01-04T15:01:56.944Z,13.40
2023-01-04T15:04:24.451Z,13.40
2023-01-04T15:06:59.458Z,13.40
2023-01-04T15:09:27.651Z,13.40
2023-01-04T15:11:54.776Z,13.40
2023-01-04T15:14:21.924Z,13.40
2023-01-04T15:16:49.107Z,13.30
2023-01-04T15:19:16.512Z,13.30
2023-01-04T15:21:43.342Z,13.30
2023-01-04T15:24:10.588Z,13.20
2023-01-04T15:26:39.198Z,13.20
2023-01-04T15:29:06.880Z,13.20
2023-01-04T15:31:38.829Z,13.10
2023-01-04T15:34:06.783Z,13.10
2023-01-04T15:36:35.126Z,13.00
2023-01-04T15:39:02.076Z,12.90
2023-01-04T15:41:47.456Z,12.90
2023-01-04T15:44:14.483Z,12.80
2023-01-04T15:46:41.346Z,12.80
2023-01-04T15:49:13.310Z,12.80
2023-01-04T15:51:43.931Z,12.70
2023-01-04T15:54:10.883Z,12.70
2023-01-04T15:56:37.932Z,12.60
2023-01-04T15:59:04.755Z,12.60
2023-01-04T16:01:34.676Z,12.50
2023-01-04T16:04:02.689Z,12.50
2023-01-04T16:06:29.605Z,12.50
2023-01-04T16:08:58.960Z,12.40
2023-01-04T16:11:26.003Z,12.30
2023-01-04T16:13:53.687Z,12.30
2023-01-04T16:16:22.952Z,12.30
2023-01-04T16:18:51.917Z,12.20
2023-01-04T16:21:25.874Z,12.20
2023-01-04T16:24:00.132Z,12.10
2023-01-04T16:26:31.015Z,12.10
2023-01-04T16:28:57.865Z,12.10
2023-01-04T16:31:25.231Z,12.00
2023-01-04T16:33:55.351Z,12.00
2023-01-04T16:36:22.401Z,11.90
2023-01-04T16:38:49.240Z,11.90
2023-01-04T16:41:19.169Z,11.90
2023-01-04T16:43:50.256Z,11.90
2023-01-04T16:46:37.602Z,11.90
2023-01-04T16:49:07.105Z,11.80
2023-01-04T16:51:35.844Z,11.70
2023-01-04T16:54:05.182Z,11.70
2023-01-04T16:56:33.084Z,11.70
2023-01-04T16:59:00.840Z,11.60
2023-01-04T17:01:33.029Z,11.60
2023-01-04T17:04:02.581Z,11.60
2023-01-04T17:06:31.632Z,11.60
2023-01-04T17:08:59.952Z,11.60
2023-01-04T17:14:16.505Z,11.50
2023-01-04T17:16:43.988Z,11.50
2023-01-04T17:19:11.005Z,11.50
2023-01-04T17:21:37.877Z,11.50
2023-01-04T17:24:05.018Z,11.50
2023-01-04T17:26:33.357Z,11.40
2023-01-04T17:29:01.843Z,11.40
2023-01-04T17:31:35.204Z,11.50
2023-01-04T17:34:02.642Z,11.40
2023-01-04T17:36:29.892Z,11.40
2023-01-04T17:38:59.814Z,11.40
2023-01-04T17:41:28.630Z,11.40
2023-01-04T17:44:01.027Z,11.40
2023-01-04T17:46:32.049Z,11.40
2023-01-04T17:51:50.660Z,11.30
2023-01-04T17:54:17.527Z,11.30
2023-01-04T17:56:44.482Z,11.30
2023-01-04T17:59:12.542Z,11.30
2023-01-04T18:01:39.899Z,11.30
2023-01-04T18:04:06.983Z,11.30
2023-01-04T18:06:39.109Z,11.30
2023-01-04T18:09:07.211Z,11.30
2023-01-04T18:11:35.611Z,11.30
2023-01-04T18:14:06.149Z,11.20
2023-01-04T18:16:56.109Z,11.30
2023-01-04T18:19:25.824Z,11.20
2023-01-04T18:21:52.822Z,11.10
2023-01-04T18:24:37.138Z,11.10
2023-01-04T18:27:24.274Z,11.10
2023-01-04T18:29:53.589Z,11.10
2023-01-04T18:32:21.423Z,11.10
2023-01-04T18:34:48.459Z,11.10
2023-01-04T18:37:16.115Z,11.10
2023-01-04T18:39:43.714Z,11.10
2023-01-04T18:42:10.882Z,11.10
2023-01-04T18:44:44.107Z,11.10
2023-01-04T18:47:15.918Z,11.00
2023-01-04T18:49:42.862Z,11.00
2023-01-04T18:52:09.709Z,11.00
2023-01-04T18:54:36.755Z,11.00
2023-01-04T18:57:05.217Z,10.90
2023-01-04T18:59:32.769Z,10.80
2023-01-04T19:02:01.534Z,10.80
2023-01-04T19:04:30.077Z,10.80
2023-01-04T19:06:57.137Z,10.80
2023-01-04T19:09:24.560Z,10.80
2023-01-04T19:11:51.497Z,10.80
2023-01-04T19:14:18.352Z,10.80
2023-01-04T19:16:45.452Z,10.70
2023-01-04T19:19:12.404Z,10.70
2023-01-04T19:21:39.405Z,10.80
2023-01-04T19:24:06.644Z,10.70
2023-01-04T19:26:33.595Z,10.80
2023-01-04T19:29:01.131Z,10.80
2023-01-04T19:31:28.258Z,10.90
2023-01-04T19:33:55.086Z,10.90
2023-01-04T19:36:22.075Z,10.90
2023-01-04T19:38:49.258Z,10.90
2023-01-04T19:41:21.173Z,10.80
2023-01-04T19:43:48.579Z,10.70
2023-01-04T19:46:16.207Z,10.70
2023-01-04T19:48:43.730Z,10.60
2023-01-04T19:51:16.368Z,10.70
2023-01-04T19:53:44.773Z,10.50
2023-01-04T19:56:13.793Z,10.50
2023-01-04T19:58:41.349Z,10.50
2023-01-04T20:01:16.241Z,10.50
2023-01-04T20:03:43.835Z,10.50
2023-01-04T20:06:11.907Z,10.50
2023-01-04T20:08:39.910Z,10.40
2023-01-04T20:11:07.871Z,10.40
2023-01-04T20:13:34.897Z,10.50
2023-01-04T20:16:04.834Z,10.40
2023-01-04T20:18:32.668Z,10.50
2023-01-04T20:20:59.544Z,10.40
2023-01-04T20:23:26.494Z,10.40
2023-01-04T20:25:54.674Z,10.40
2023-01-04T20:28:24.012Z,10.40
2023-01-04T20:31:02.163Z,10.30
2023-01-04T20:33:30.445Z,10.40
2023-01-04T20:35:57.544Z,10.30
2023-01-04T20:38:24.541Z,10.30
2023-01-04T20:40:51.387Z,10.30
2023-01-04T20:43:33.478Z,10.20
2023-01-04T20:46:09.283Z,10.30
2023-01-04T20:48:36.600Z,10.20
2023-01-04T20:51:09.278Z,10.20
2023-01-04T20:53:38.192Z,10.20
2023-01-04T20:56:25.507Z,10.20
2023-01-04T20:58:53.530Z,10.20
2023-01-04T21:01:21.719Z,10.20
2023-01-04T21:03:49.823Z,10.20
2023-01-04T21:06:17.980Z,10.20
2023-01-04T21:08:45.515Z,10.20
2023-01-04T21:11:13.081Z,10.20
2023-01-04T21:13:40.425Z,10.10
2023-01-04T21:16:08.354Z,10.20
2023-01-04T21:18:35.467Z,10.20
2023-01-04T21:21:12.298Z,10.20
2023-01-04T21:23:41.255Z,10.20
2023-01-04T21:26:12.102Z,10.20
2023-01-04T21:28:38.999Z,10.10
2023-01-04T21:31:11.725Z,10.10
2023-01-04T21:36:29.017Z,10.10
2023-01-04T21:38:57.583Z,10.00
2023-01-04T21:41:25.647Z,10.00
2023-01-04T21:43:54.984Z,10.00
2023-01-04T21:46:22.786Z,10.00
2023-01-04T21:48:54.764Z,9.90
2023-01-04T21:51:25.072Z,9.90
2023-01-04T21:53:52.189Z,9.90
2023-01-04T21:56:21.654Z,9.90
2023-01-04T21:58:49.132Z,9.90
2023-01-04T22:01:23.080Z,9.90
2023-01-04T22:03:50.588Z,9.90
2023-01-04T22:06:18.980Z,9.90
2023-01-04T22:08:48.963Z,9.90
2023-01-04T22:11:16.374Z,9.80
2023-01-04T22:13:43.755Z,9.90
2023-01-04T22:16:13.770Z,9.90
2023-01-04T22:18:40.911Z,9.90
2023-01-04T22:21:13.570Z,10.10
2023-01-04T22:23:40.646Z,9.90
2023-01-04T22:26:07.904Z,9.90
2023-01-04T22:28:37.162Z,10.00
2023-01-04T22:31:10.329Z,10.00
2023-01-04T22:33:39.003Z,10.00
2023-01-04T22:36:07.655Z,10.00
2023-01-04T22:38:39.030Z,10.00
2023-01-04T22:41:16.004Z,10.10
2023-01-04T22:43:44.096Z,10.10
2023-01-04T22:46:14.347Z,10.10
2023-01-04T22:48:41.618Z,10.10
2023-01-04T22:51:14.780Z,10.10
2023-01-04T22:53:41.844Z,10.10
2023-01-04T22:56:19.921Z,10.10
2023-01-04T22:58:52.845Z,10.10
2023-01-04T23:01:21.920Z,10.10
2023-01-04T23:03:49.267Z,10.10
2023-01-04T23:06:16.250Z,10.10
2023-01-04T23:08:43.321Z,10.10
2023-01-04T23:11:18.947Z,10.10
2023-01-04T23:13:45.827Z,10.10
2023-01-04T23:16:16.011Z,10.10
2023-01-04T23:18:43.287Z,10.10
2023-01-04T23:21:10.762Z,10.20
2023-01-04T23:23:38.645Z,10.20
2023-01-04T23:26:12.964Z,10.20
2023-01-04T23:28:40.401Z,10.20
2023-01-04T23:31:09.775Z,10.20
2023-01-04T23:33:46.951Z,10.20
2023-01-04T23:36:19.812Z,10.20
2023-01-04T23:39:05.765Z,10.20
2023-01-04T23:41:45.675Z,10.10
2023-01-04T23:44:14.506Z,10.20
2023-01-04T23:46:42.173Z,10.20
2023-01-04T23:49:17.685Z,10.20
2023-01-04T23:51:44.713Z,10.20
2023-01-04T23:54:11.750Z,10.20
2023-01-04T23:56:39.562Z,10.20
2023-01-04T23:59:07.006Z,10.20
