createdAt,value
2018-06-30T00:00:17.129Z,110.20
2018-06-30T00:01:17.136Z,107.80
2018-06-30T00:02:17.134Z,104.10
2018-06-30T00:03:17.138Z,81.60
2018-06-30T00:04:17.140Z,100.70
2018-06-30T00:05:17.142Z,92.90
2018-06-30T00:06:17.146Z,100.80
2018-06-30T00:07:17.147Z,97.50
2018-06-30T00:08:17.151Z,104.70
2018-06-30T00:09:17.154Z,87.20
2018-06-30T00:10:17.157Z,96.50
2018-06-30T00:11:17.162Z,99.30
2018-06-30T00:12:17.166Z,85.70
2018-06-30T00:13:17.165Z,78.80
2018-06-30T00:14:17.168Z,73.40
2018-06-30T00:15:17.170Z,88.90
2018-06-30T00:16:17.173Z,77.20
2018-06-30T00:17:17.175Z,78.40
2018-06-30T00:18:17.177Z,73.10
2018-06-30T00:19:17.187Z,76.90
2018-06-30T00:20:17.182Z,76.40
2018-06-30T00:21:17.188Z,76.50
2018-06-30T00:22:17.188Z,73.00
2018-06-30T00:23:17.191Z,75.30
2018-06-30T00:24:17.194Z,71.70
2018-06-30T00:25:17.196Z,72.20
2018-06-30T00:26:17.198Z,69.90
2018-06-30T00:27:17.200Z,82.90
2018-06-30T00:28:17.204Z,66.80
2018-06-30T00:29:17.206Z,63.70
2018-06-30T00:30:17.209Z,63.20
2018-06-30T00:31:17.210Z,74.80
2018-06-30T00:32:17.213Z,66.70
2018-06-30T00:33:17.216Z,71.40
2018-06-30T00:34:17.219Z,64.10
2018-06-30T00:35:17.219Z,70.30
2018-06-30T00:36:17.222Z,73.10
2018-06-30T00:37:17.224Z,76.30
2018-06-30T00:38:17.246Z,70.80
2018-06-30T00:39:17.230Z,81.00
2018-06-30T00:40:17.233Z,106.60
2018-06-30T00:41:17.236Z,121.50
2018-06-30T00:42:17.239Z,110.40
2018-06-30T00:43:17.241Z,123.20
2018-06-30T00:44:17.243Z,226.60
2018-06-30T00:45:17.246Z,205.60
2018-06-30T00:46:17.248Z,178.60
2018-06-30T00:47:17.250Z,230.30
2018-06-30T00:48:17.253Z,295.00
2018-06-30T00:49:17.256Z,366.00
2018-06-30T00:50:17.258Z,350.80
2018-06-30T00:51:17.261Z,284.90
2018-06-30T00:52:17.304Z,433.40
2018-06-30T00:53:17.266Z,424.60
2018-06-30T00:54:17.269Z,488.40
2018-06-30T00:55:17.268Z,515.00
2018-06-30T00:56:17.273Z,544.40
2018-06-30T00:57:17.275Z,565.90
2018-06-30T00:58:17.278Z,644.40
2018-06-30T00:59:17.279Z,799.80
2018-06-30T01:00:17.282Z,714.60
2018-06-30T01:01:17.284Z,623.30
2018-06-30T01:02:17.289Z,769.50
2018-06-30T01:03:17.290Z,761.40
2018-06-30T01:04:17.293Z,796.30
2018-06-30T01:05:17.295Z,892.60
2018-06-30T01:06:17.301Z,877.70
2018-06-30T01:07:17.299Z,948.90
2018-06-30T01:08:17.301Z,992.40
2018-06-30T01:09:17.304Z,1025.50
2018-06-30T01:10:17.306Z,1111.50
2018-06-30T01:11:17.308Z,1173.80
2018-06-30T01:12:17.309Z,1165.10
2018-06-30T01:13:17.314Z,1181.10
2018-06-30T01:14:17.315Z,1227.10
2018-06-30T01:15:17.318Z,1272.30
2018-06-30T01:16:17.321Z,1290.20
2018-06-30T01:17:17.324Z,1293.50
2018-06-30T01:18:17.326Z,1272.80
2018-06-30T01:19:17.328Z,1250.50
2018-06-30T01:20:17.330Z,1281.80
2018-06-30T01:21:17.332Z,1248.50
2018-06-30T01:22:17.338Z,1191.80
2018-06-30T01:23:17.336Z,1232.10
2018-06-30T01:24:17.339Z,1182.30
2018-06-30T01:25:17.341Z,1128.20
2018-06-30T01:26:17.346Z,1109.00
2018-06-30T01:27:17.348Z,1074.40
2018-06-30T01:28:17.350Z,1044.00
2018-06-30T01:29:17.351Z,1031.40
2018-06-30T01:30:17.356Z,1009.80
2018-06-30T01:31:17.354Z,1019.90
2018-06-30T01:32:17.358Z,924.10
2018-06-30T01:33:17.360Z,842.00
2018-06-30T01:34:17.364Z,912.10
2018-06-30T01:35:17.364Z,884.00
2018-06-30T01:36:17.368Z,824.90
2018-06-30T01:37:17.369Z,752.20
2018-06-30T01:38:17.372Z,750.50
2018-06-30T01:39:17.375Z,683.60
2018-06-30T01:40:17.376Z,679.10
2018-06-30T01:41:17.379Z,640.10
2018-06-30T01:42:17.380Z,602.00
2018-06-30T01:43:17.385Z,570.50
2018-06-30T01:44:17.386Z,466.10
2018-06-30T01:45:17.388Z,48.60
2018-06-30T01:46:17.393Z,51.10
2018-06-30T01:47:17.392Z,59.00
2018-06-30T01:48:17.394Z,66.20
2018-06-30T01:49:17.396Z,59.00
2018-06-30T01:50:17.400Z,54.10
2018-06-30T01:51:17.402Z,58.20
2018-06-30T01:52:17.404Z,55.10
2018-06-30T01:53:17.406Z,59.40
2018-06-30T01:54:17.410Z,54.50
2018-06-30T01:55:17.411Z,52.50
2018-06-30T01:56:17.413Z,52.30
2018-06-30T01:57:17.414Z,54.20
2018-06-30T01:58:17.418Z,57.50
2018-06-30T01:59:17.418Z,53.20
2018-06-30T02:00:17.422Z,54.30
2018-06-30T02:01:17.424Z,57.40
2018-06-30T02:02:17.428Z,55.20
2018-06-30T02:03:17.429Z,57.10
2018-06-30T02:04:17.431Z,55.50
2018-06-30T02:05:17.433Z,55.20
2018-06-30T02:06:17.435Z,52.40
2018-06-30T02:07:17.436Z,61.00
2018-06-30T02:08:17.440Z,55.60
2018-06-30T02:09:17.442Z,57.50
2018-06-30T02:10:17.445Z,59.30
2018-06-30T02:11:17.445Z,58.90
2018-06-30T02:12:17.450Z,54.80
2018-06-30T02:13:17.450Z,60.50
2018-06-30T02:14:17.455Z,56.60
2018-06-30T02:15:17.457Z,58.30
2018-06-30T02:16:17.457Z,61.40
2018-06-30T02:17:17.463Z,64.10
2018-06-30T02:18:17.461Z,64.70
2018-06-30T02:19:17.464Z,58.30
2018-06-30T02:20:17.465Z,57.90
2018-06-30T02:21:17.468Z,59.90
2018-06-30T02:22:17.470Z,61.20
2018-06-30T02:23:17.496Z,62.80
2018-06-30T02:24:17.474Z,58.00
2018-06-30T02:25:17.476Z,59.30
2018-06-30T02:26:17.479Z,54.40
2018-06-30T02:27:17.481Z,57.50
2018-06-30T02:28:17.484Z,58.70
2018-06-30T02:29:17.485Z,61.80
2018-06-30T02:30:17.488Z,56.30
2018-06-30T02:31:17.489Z,63.40
2018-06-30T02:32:17.491Z,58.70
2018-06-30T02:33:17.494Z,58.80
2018-06-30T02:34:17.495Z,58.60
2018-06-30T02:35:17.497Z,52.70
2018-06-30T02:36:17.500Z,57.80
2018-06-30T02:37:17.501Z,55.80
2018-06-30T02:38:17.505Z,54.90
2018-06-30T02:39:17.505Z,56.60
2018-06-30T02:40:17.510Z,56.50
2018-06-30T02:41:17.510Z,53.80
2018-06-30T02:42:17.513Z,52.90
2018-06-30T02:43:17.514Z,58.60
2018-06-30T02:44:17.516Z,60.50
2018-06-30T02:45:17.520Z,61.50
2018-06-30T02:46:17.522Z,59.60
2018-06-30T02:47:17.522Z,58.50
2018-06-30T02:48:17.524Z,54.70
2018-06-30T02:49:17.526Z,57.80
2018-06-30T02:50:17.529Z,59.00
2018-06-30T02:51:17.530Z,62.70
2018-06-30T02:52:17.533Z,57.60
2018-06-30T02:53:17.536Z,55.60
2018-06-30T02:54:17.538Z,61.60
2018-06-30T02:55:17.539Z,56.30
2018-06-30T02:56:17.542Z,62.60
2018-06-30T02:57:17.544Z,58.10
2018-06-30T02:58:17.546Z,62.60
2018-06-30T02:59:17.546Z,65.50
2018-06-30T03:00:17.551Z,65.80
2018-06-30T03:01:17.551Z,70.50
2018-06-30T03:02:17.555Z,62.60
2018-06-30T03:03:17.556Z,71.00
2018-06-30T03:04:17.559Z,65.30
2018-06-30T03:05:17.560Z,71.70
2018-06-30T03:06:17.563Z,77.70
2018-06-30T03:07:17.563Z,87.30
2018-06-30T03:08:17.568Z,79.90
2018-06-30T03:09:17.568Z,80.30
2018-06-30T03:10:17.572Z,89.20
2018-06-30T03:11:17.573Z,93.10
2018-06-30T03:12:17.577Z,102.50
2018-06-30T03:13:17.580Z,106.80
2018-06-30T03:14:17.581Z,86.40
2018-06-30T03:15:17.581Z,102.80
2018-06-30T03:16:17.588Z,120.60
2018-06-30T03:17:17.588Z,131.40
2018-06-30T03:18:17.589Z,128.50
2018-06-30T03:19:17.590Z,129.40
2018-06-30T03:20:17.592Z,150.50
2018-06-30T03:21:17.598Z,132.00
2018-06-30T03:22:17.598Z,130.50
2018-06-30T03:23:17.599Z,161.00
2018-06-30T03:24:17.601Z,151.80
2018-06-30T03:25:17.605Z,140.10
2018-06-30T03:26:17.605Z,161.30
2018-06-30T03:27:17.610Z,173.10
2018-06-30T03:28:17.612Z,167.30
2018-06-30T03:29:17.613Z,166.50
2018-06-30T03:30:17.614Z,162.60
2018-06-30T03:31:17.617Z,178.60
2018-06-30T03:32:17.621Z,168.90
2018-06-30T03:33:17.623Z,197.00
2018-06-30T03:34:17.624Z,186.50
2018-06-30T03:35:17.626Z,187.30
2018-06-30T03:36:17.628Z,235.40
2018-06-30T03:37:17.630Z,255.80
2018-06-30T03:38:17.634Z,271.30
2018-06-30T03:39:17.634Z,279.00
2018-06-30T03:40:17.641Z,276.80
2018-06-30T03:41:17.644Z,286.60
2018-06-30T03:42:17.642Z,287.90
2018-06-30T03:43:17.643Z,287.90
2018-06-30T03:44:17.647Z,293.50
2018-06-30T03:45:17.649Z,275.00
2018-06-30T03:46:17.656Z,284.10
2018-06-30T03:47:17.652Z,300.70
2018-06-30T03:48:17.655Z,264.20
2018-06-30T03:49:17.657Z,282.90
2018-06-30T03:50:17.661Z,258.40
2018-06-30T03:51:17.662Z,249.70
2018-06-30T03:52:17.664Z,245.80
2018-06-30T03:53:17.666Z,226.20
2018-06-30T03:54:17.668Z,228.80
2018-06-30T03:55:17.671Z,211.90
2018-06-30T03:56:17.672Z,221.80
2018-06-30T03:57:17.675Z,220.90
2018-06-30T03:58:17.677Z,223.80
2018-06-30T03:59:17.679Z,215.50
2018-06-30T04:00:17.681Z,205.10
2018-06-30T04:01:17.684Z,194.90
2018-06-30T04:02:17.686Z,216.60
2018-06-30T04:03:17.686Z,220.70
2018-06-30T04:04:17.689Z,225.40
2018-06-30T04:05:17.691Z,236.30
2018-06-30T04:06:17.694Z,256.70
2018-06-30T04:07:17.695Z,242.30
2018-06-30T04:08:17.699Z,251.90
2018-06-30T04:09:17.704Z,284.90
2018-06-30T04:10:17.703Z,295.00
2018-06-30T04:11:17.704Z,306.10
2018-06-30T04:12:17.706Z,283.60
2018-06-30T04:13:17.710Z,307.10
2018-06-30T04:14:17.729Z,287.70
2018-06-30T04:15:17.714Z,290.90
2018-06-30T04:16:17.715Z,304.20
2018-06-30T04:17:17.717Z,308.50
2018-06-30T04:18:17.719Z,335.30
2018-06-30T04:19:17.721Z,347.20
2018-06-30T04:20:17.724Z,323.80
2018-06-30T04:21:17.730Z,313.50
2018-06-30T04:22:17.728Z,312.60
2018-06-30T04:23:17.729Z,338.10
2018-06-30T04:24:17.732Z,332.00
2018-06-30T04:25:17.782Z,320.80
2018-06-30T04:26:17.737Z,324.10
2018-06-30T04:27:17.741Z,329.30
2018-06-30T04:28:17.741Z,335.00
2018-06-30T04:29:17.743Z,325.70
2018-06-30T04:30:17.745Z,324.50
2018-06-30T04:31:17.747Z,321.90
2018-06-30T04:32:17.753Z,317.10
2018-06-30T04:33:17.752Z,319.10
2018-06-30T04:34:17.756Z,314.20
2018-06-30T04:35:17.755Z,309.10
2018-06-30T04:36:17.759Z,298.50
2018-06-30T04:37:17.761Z,294.90
2018-06-30T04:38:17.763Z,285.40
2018-06-30T04:39:17.765Z,285.00
2018-06-30T04:40:17.768Z,295.50
2018-06-30T04:41:17.770Z,283.40
2018-06-30T04:42:17.770Z,264.10
2018-06-30T04:43:17.774Z,256.30
2018-06-30T04:44:17.776Z,252.20
2018-06-30T04:45:17.860Z,242.10
2018-06-30T04:46:17.783Z,238.10
2018-06-30T04:47:17.782Z,231.50
2018-06-30T04:48:17.785Z,232.00
2018-06-30T04:49:17.788Z,230.50
2018-06-30T04:50:17.789Z,213.30
2018-06-30T04:51:17.793Z,215.80
2018-06-30T04:52:17.795Z,208.90
2018-06-30T04:53:17.797Z,194.20
2018-06-30T04:54:17.800Z,188.00
2018-06-30T04:55:17.800Z,181.00
2018-06-30T04:56:17.804Z,177.80
2018-06-30T04:57:17.807Z,174.50
2018-06-30T04:58:17.809Z,185.50
2018-06-30T04:59:17.811Z,161.70
2018-06-30T05:00:17.814Z,157.60
2018-06-30T05:01:17.816Z,150.30
2018-06-30T05:02:17.818Z,145.80
2018-06-30T05:03:17.821Z,147.80
2018-06-30T05:04:17.823Z,138.60
2018-06-30T05:05:17.826Z,143.50
2018-06-30T05:06:17.828Z,137.70
2018-06-30T05:07:17.829Z,128.00
2018-06-30T05:08:17.832Z,120.40
2018-06-30T05:09:17.835Z,118.90
2018-06-30T05:10:17.840Z,134.90
2018-06-30T05:11:17.839Z,108.40
2018-06-30T05:12:17.843Z,108.10
2018-06-30T05:13:17.845Z,89.10
2018-06-30T05:14:17.847Z,77.00
2018-06-30T05:15:17.849Z,77.00
2018-06-30T05:16:17.851Z,70.50
2018-06-30T05:17:17.856Z,67.80
2018-06-30T05:18:17.858Z,68.00
2018-06-30T05:19:17.860Z,66.30
2018-06-30T05:20:17.862Z,65.90
2018-06-30T05:21:17.866Z,66.80
2018-06-30T05:22:17.868Z,61.30
2018-06-30T05:23:17.870Z,56.90
2018-06-30T05:24:17.873Z,58.70
2018-06-30T05:25:17.879Z,60.00
2018-06-30T05:26:17.887Z,52.70
2018-06-30T05:27:17.884Z,53.40
2018-06-30T05:28:17.888Z,52.90
2018-06-30T05:29:17.893Z,49.80
2018-06-30T05:30:17.899Z,50.70
2018-06-30T05:31:17.903Z,52.50
2018-06-30T05:32:17.910Z,49.30
2018-06-30T05:33:17.926Z,47.10
2018-06-30T05:34:17.923Z,47.40
2018-06-30T05:35:17.931Z,46.60
2018-06-30T05:36:17.940Z,45.60
2018-06-30T05:37:17.947Z,44.30
2018-06-30T05:38:17.956Z,46.90
2018-06-30T05:39:17.966Z,46.40
2018-06-30T05:40:17.974Z,46.00
2018-06-30T05:41:18.033Z,47.30
2018-06-30T05:42:17.994Z,44.80
2018-06-30T05:43:18.003Z,47.70
2018-06-30T05:44:18.013Z,44.90
2018-06-30T05:45:18.024Z,45.20
2018-06-30T05:46:18.035Z,45.40
2018-06-30T05:47:18.044Z,46.90
2018-06-30T05:48:18.055Z,45.20
2018-06-30T05:49:18.066Z,44.90
2018-06-30T05:50:18.077Z,46.20
2018-06-30T05:51:18.084Z,45.90
2018-06-30T05:52:18.095Z,45.00
2018-06-30T05:53:18.178Z,46.80
2018-06-30T05:54:18.117Z,45.80
2018-06-30T05:55:18.124Z,43.60
2018-06-30T05:56:18.134Z,43.30
2018-06-30T05:57:18.143Z,44.20
2018-06-30T05:58:18.154Z,48.30
2018-06-30T05:59:18.180Z,43.40
2018-06-30T06:00:18.170Z,43.60
2018-06-30T06:01:18.179Z,44.40
2018-06-30T06:02:18.189Z,42.40
2018-06-30T06:03:18.195Z,44.50
2018-06-30T06:04:18.205Z,42.00
2018-06-30T06:05:18.217Z,42.70
2018-06-30T06:06:18.219Z,42.40
2018-06-30T06:07:18.227Z,45.50
2018-06-30T06:08:18.235Z,43.40
2018-06-30T06:09:18.243Z,44.90
2018-06-30T06:10:18.252Z,41.90
2018-06-30T06:11:18.258Z,42.20
2018-06-30T06:12:18.265Z,42.20
2018-06-30T06:13:18.272Z,43.00
2018-06-30T06:14:18.279Z,46.70
2018-06-30T06:15:18.321Z,42.50
2018-06-30T06:16:18.292Z,41.10
2018-06-30T06:17:18.299Z,43.80
2018-06-30T06:18:18.353Z,42.30
2018-06-30T06:19:18.312Z,41.60
2018-06-30T06:20:18.320Z,42.60
2018-06-30T06:21:18.419Z,44.10
2018-06-30T06:22:18.330Z,43.00
2018-06-30T06:23:18.337Z,42.00
2018-06-30T06:24:18.343Z,41.20
2018-06-30T06:25:18.348Z,44.40
2018-06-30T06:26:18.355Z,42.90
2018-06-30T06:27:18.360Z,39.50
2018-06-30T06:28:18.367Z,42.80
2018-06-30T06:29:18.372Z,41.70
2018-06-30T06:30:18.376Z,39.60
2018-06-30T06:31:18.382Z,38.90
2018-06-30T06:32:18.388Z,39.90
2018-06-30T06:33:18.393Z,39.40
2018-06-30T06:34:18.400Z,41.30
2018-06-30T06:35:18.406Z,39.40
2018-06-30T06:36:18.410Z,46.80
2018-06-30T06:37:18.415Z,40.10
2018-06-30T06:38:18.420Z,43.60
2018-06-30T06:39:18.426Z,42.20
2018-06-30T06:40:18.431Z,40.60
2018-06-30T06:41:18.439Z,40.30
2018-06-30T06:42:18.442Z,38.60
2018-06-30T06:43:18.449Z,40.50
2018-06-30T06:44:18.452Z,39.60
2018-06-30T06:45:18.457Z,42.50
2018-06-30T06:46:18.463Z,37.80
2018-06-30T06:47:18.467Z,40.70
2018-06-30T06:48:18.471Z,43.40
2018-06-30T06:49:18.478Z,41.70
2018-06-30T06:50:18.483Z,40.20
2018-06-30T06:51:18.488Z,38.50
2018-06-30T06:52:18.492Z,40.30
2018-06-30T06:53:18.498Z,40.80
2018-06-30T06:54:18.502Z,38.10
2018-06-30T06:55:18.508Z,38.40
2018-06-30T06:56:18.549Z,38.10
2018-06-30T06:57:18.519Z,40.70
2018-06-30T06:58:18.523Z,40.70
2018-06-30T06:59:18.529Z,36.10
2018-06-30T07:00:18.533Z,37.60
2018-06-30T07:01:18.538Z,42.00
2018-06-30T07:02:18.544Z,43.00
2018-06-30T07:03:18.546Z,39.70
2018-06-30T07:04:18.552Z,40.20
2018-06-30T07:05:18.558Z,40.70
2018-06-30T07:06:18.562Z,42.30
2018-06-30T07:07:18.566Z,37.20
2018-06-30T07:08:18.572Z,37.10
2018-06-30T07:09:18.577Z,38.10
2018-06-30T07:10:18.583Z,37.60
2018-06-30T07:11:18.587Z,38.00
2018-06-30T07:12:18.590Z,37.60
2018-06-30T07:13:18.595Z,37.60
2018-06-30T07:14:18.601Z,38.00
2018-06-30T07:15:18.606Z,36.90
2018-06-30T07:16:18.611Z,38.50
2018-06-30T07:17:18.617Z,37.30
2018-06-30T07:18:18.622Z,37.70
2018-06-30T07:19:18.686Z,38.60
2018-06-30T07:20:18.630Z,48.80
2018-06-30T07:21:18.634Z,37.70
2018-06-30T07:22:18.641Z,39.90
2018-06-30T07:23:18.648Z,37.50
2018-06-30T07:24:18.649Z,37.60
2018-06-30T07:25:18.655Z,38.40
2018-06-30T07:26:18.661Z,37.20
2018-06-30T07:27:18.664Z,37.10
2018-06-30T07:28:18.670Z,37.20
2018-06-30T07:29:18.675Z,39.30
2018-06-30T07:30:18.702Z,37.40
2018-06-30T07:31:18.684Z,41.60
2018-06-30T07:32:18.690Z,40.00
2018-06-30T07:33:18.698Z,34.90
2018-06-30T07:34:18.706Z,36.20
2018-06-30T07:35:18.711Z,34.70
2018-06-30T07:36:18.717Z,33.70
2018-06-30T07:37:18.789Z,32.70
2018-06-30T07:38:18.736Z,32.30
2018-06-30T07:39:18.746Z,30.00
2018-06-30T07:40:18.753Z,30.90
2018-06-30T07:41:18.764Z,28.90
2018-06-30T07:42:18.772Z,28.70
2018-06-30T07:43:18.793Z,26.60
2018-06-30T07:44:18.794Z,27.00
2018-06-30T07:45:18.808Z,25.50
2018-06-30T07:46:18.819Z,26.20
2018-06-30T07:47:18.829Z,27.40
2018-06-30T07:48:18.843Z,25.10
2018-06-30T07:49:18.856Z,24.60
2018-06-30T07:50:18.919Z,25.40
2018-06-30T07:51:18.883Z,23.80
2018-06-30T07:52:18.897Z,24.10
2018-06-30T07:53:18.910Z,24.60
2018-06-30T07:54:18.925Z,24.10
2018-06-30T07:55:18.939Z,23.50
2018-06-30T07:56:18.954Z,23.70
2018-06-30T07:57:18.969Z,24.90
2018-06-30T07:58:18.985Z,23.20
2018-06-30T07:59:18.998Z,22.20
2018-06-30T08:00:19.014Z,23.30
2018-06-30T08:01:19.029Z,22.00
2018-06-30T08:02:19.044Z,21.70
2018-06-30T08:03:19.058Z,21.80
2018-06-30T08:04:19.073Z,24.30
2018-06-30T08:05:19.089Z,21.60
2018-06-30T08:06:19.104Z,21.60
2018-06-30T08:07:19.131Z,22.40
2018-06-30T08:08:19.134Z,21.80
2018-06-30T08:09:19.152Z,21.70
2018-06-30T08:10:19.167Z,22.40
2018-06-30T08:11:19.182Z,22.70
2018-06-30T08:12:19.198Z,24.60
2018-06-30T08:13:19.214Z,22.00
2018-06-30T08:14:19.228Z,21.60
2018-06-30T08:15:19.245Z,21.50
2018-06-30T08:16:19.262Z,21.20
2018-06-30T08:17:19.278Z,21.30
2018-06-30T08:18:19.294Z,21.40
2018-06-30T08:19:19.310Z,25.00
2018-06-30T08:20:19.326Z,20.80
2018-06-30T08:21:19.342Z,22.50
2018-06-30T08:22:19.359Z,24.50
2018-06-30T08:23:19.375Z,24.10
2018-06-30T08:24:19.392Z,21.00
2018-06-30T08:25:19.408Z,21.70
2018-06-30T08:26:19.425Z,22.00
2018-06-30T08:27:19.439Z,26.30
2018-06-30T08:28:19.457Z,23.80
2018-06-30T08:29:19.473Z,24.20
2018-06-30T08:30:19.491Z,21.40
2018-06-30T08:31:19.506Z,21.50
2018-06-30T08:32:19.522Z,28.50
2018-06-30T08:33:19.544Z,23.70
2018-06-30T08:34:19.557Z,22.90
2018-06-30T08:35:19.576Z,24.30
2018-06-30T08:36:19.597Z,24.30
2018-06-30T08:37:19.610Z,24.80
2018-06-30T08:38:19.626Z,24.60
2018-06-30T08:39:19.640Z,23.40
2018-06-30T08:40:19.660Z,25.50
2018-06-30T08:41:19.677Z,23.10
2018-06-30T08:42:19.695Z,25.30
2018-06-30T08:43:19.711Z,27.70
2018-06-30T08:44:19.727Z,23.60
2018-06-30T08:45:19.748Z,24.70
2018-06-30T08:46:19.763Z,26.30
2018-06-30T08:47:19.780Z,24.10
2018-06-30T08:48:19.796Z,24.40
2018-06-30T08:49:19.815Z,24.70
2018-06-30T08:50:19.831Z,24.40
2018-06-30T08:51:19.847Z,23.40
2018-06-30T08:52:19.867Z,24.30
2018-06-30T08:53:19.884Z,26.70
2018-06-30T08:54:19.907Z,27.80
2018-06-30T08:55:19.956Z,27.70
2018-06-30T08:56:19.936Z,24.70
2018-06-30T08:57:19.954Z,25.70
2018-06-30T08:58:19.971Z,27.30
2018-06-30T08:59:19.988Z,24.90
2018-06-30T09:00:20.006Z,26.30
2018-06-30T09:01:20.023Z,25.10
2018-06-30T09:02:20.045Z,24.80
2018-06-30T09:03:20.057Z,25.40
2018-06-30T09:04:20.077Z,26.10
2018-06-30T09:05:20.094Z,27.60
2018-06-30T09:06:20.132Z,28.70
2018-06-30T09:07:20.133Z,26.20
2018-06-30T09:08:20.146Z,26.70
2018-06-30T09:09:20.173Z,27.50
2018-06-30T09:10:20.182Z,26.60
2018-06-30T09:11:20.199Z,26.70
2018-06-30T09:12:20.283Z,29.90
2018-06-30T09:13:20.236Z,28.30
2018-06-30T09:14:20.250Z,26.70
2018-06-30T09:15:20.269Z,29.90
2018-06-30T09:16:20.289Z,29.70
2018-06-30T09:17:20.304Z,28.50
2018-06-30T09:18:20.322Z,27.10
2018-06-30T09:19:20.339Z,28.50
2018-06-30T09:20:20.410Z,29.30
2018-06-30T09:21:20.375Z,29.30
2018-06-30T09:22:20.395Z,29.80
2018-06-30T09:23:20.409Z,28.00
2018-06-30T09:24:20.428Z,32.40
2018-06-30T09:25:20.444Z,28.80
2018-06-30T09:26:20.462Z,31.70
2018-06-30T09:27:20.477Z,30.50
2018-06-30T09:28:20.496Z,34.20
2018-06-30T09:29:20.512Z,29.00
2018-06-30T09:30:20.532Z,30.50
2018-06-30T09:31:20.548Z,30.20
2018-06-30T09:32:20.565Z,36.30
2018-06-30T09:33:20.582Z,31.80
2018-06-30T09:34:20.600Z,35.90
2018-06-30T09:35:20.616Z,30.00
2018-06-30T09:36:20.632Z,30.50
2018-06-30T09:37:20.653Z,30.70
2018-06-30T09:38:20.668Z,30.60
2018-06-30T09:39:20.684Z,31.40
2018-06-30T09:40:20.702Z,31.50
2018-06-30T09:41:20.719Z,31.50
2018-06-30T09:42:20.737Z,33.30
2018-06-30T09:43:20.753Z,31.80
2018-06-30T09:44:20.834Z,34.30
2018-06-30T09:45:20.787Z,31.80
2018-06-30T09:46:20.804Z,32.60
2018-06-30T09:47:20.820Z,34.00
2018-06-30T09:48:20.841Z,32.20
2018-06-30T09:49:20.855Z,32.10
2018-06-30T09:50:20.872Z,29.30
2018-06-30T09:51:20.886Z,20.90
2018-06-30T09:52:20.903Z,24.50
2018-06-30T09:53:20.924Z,22.70
2018-06-30T09:54:20.937Z,22.90
2018-06-30T09:55:20.954Z,21.40
2018-06-30T09:56:20.972Z,21.90
2018-06-30T09:57:20.989Z,21.60
2018-06-30T09:58:21.005Z,23.10
2018-06-30T09:59:21.020Z,21.60
2018-06-30T10:00:21.037Z,25.00
2018-06-30T10:01:21.057Z,21.80
2018-06-30T10:02:21.072Z,23.70
2018-06-30T10:03:21.086Z,21.80
2018-06-30T10:04:21.105Z,23.60
2018-06-30T10:05:21.122Z,21.50
2018-06-30T10:06:21.145Z,22.30
2018-06-30T10:07:21.156Z,22.00
2018-06-30T10:08:21.173Z,22.00
2018-06-30T10:09:21.193Z,22.20
2018-06-30T10:10:21.204Z,27.10
2018-06-30T10:11:21.220Z,28.70
2018-06-30T10:12:21.236Z,22.80
2018-06-30T10:13:21.254Z,22.40
2018-06-30T10:14:21.269Z,24.90
2018-06-30T10:15:21.286Z,22.50
2018-06-30T10:16:21.302Z,23.40
2018-06-30T10:17:21.319Z,22.40
2018-06-30T10:18:21.338Z,23.80
2018-06-30T10:19:21.392Z,23.70
2018-06-30T10:20:21.369Z,23.00
2018-06-30T10:21:21.384Z,23.80
2018-06-30T10:22:21.400Z,23.30
2018-06-30T10:23:21.416Z,23.50
2018-06-30T10:24:21.431Z,22.50
2018-06-30T10:25:21.446Z,24.50
2018-06-30T10:26:21.464Z,23.80
2018-06-30T10:27:21.479Z,24.10
2018-06-30T10:28:21.494Z,23.20
2018-06-30T10:29:21.511Z,25.80
2018-06-30T10:30:21.528Z,25.00
2018-06-30T10:31:21.563Z,24.60
2018-06-30T10:32:21.560Z,25.00
2018-06-30T10:33:21.574Z,25.20
2018-06-30T10:34:21.591Z,25.30
2018-06-30T10:35:21.604Z,25.90
2018-06-30T10:36:21.621Z,25.20
2018-06-30T10:37:21.713Z,24.70
2018-06-30T10:38:21.653Z,24.60
2018-06-30T10:39:21.669Z,25.30
2018-06-30T10:40:21.683Z,25.50
2018-06-30T10:41:21.700Z,29.20
2018-06-30T10:42:21.795Z,25.00
2018-06-30T10:43:21.729Z,25.10
2018-06-30T10:44:21.765Z,26.70
2018-06-30T10:45:21.762Z,27.60
2018-06-30T10:46:21.775Z,25.00
2018-06-30T10:47:21.791Z,25.40
2018-06-30T10:48:21.811Z,25.50
2018-06-30T10:49:21.822Z,30.10
2018-06-30T10:50:21.837Z,25.40
2018-06-30T10:51:21.855Z,26.10
2018-06-30T10:52:21.868Z,38.50
2018-06-30T10:53:21.883Z,26.10
2018-06-30T10:54:21.897Z,26.50
2018-06-30T10:55:21.940Z,28.00
2018-06-30T10:56:21.928Z,26.90
2018-06-30T10:57:21.944Z,25.80
2018-06-30T10:58:21.958Z,28.00
2018-06-30T10:59:21.973Z,27.80
2018-06-30T11:00:22.046Z,27.00
2018-06-30T11:01:22.004Z,29.20
2018-06-30T11:02:22.019Z,27.10
2018-06-30T11:03:22.032Z,25.60
2018-06-30T11:04:22.158Z,27.00
2018-06-30T11:05:22.061Z,26.70
2018-06-30T11:06:22.077Z,29.50
2018-06-30T11:07:22.092Z,26.20
2018-06-30T11:08:22.105Z,26.00
2018-06-30T11:09:22.119Z,26.50
2018-06-30T11:10:22.135Z,28.60
2018-06-30T11:11:22.149Z,27.70
2018-06-30T11:12:22.164Z,26.20
2018-06-30T11:13:22.178Z,26.30
2018-06-30T11:14:22.193Z,27.20
2018-06-30T11:15:22.206Z,26.70
2018-06-30T11:16:22.220Z,27.00
2018-06-30T11:17:22.235Z,27.00
2018-06-30T11:18:22.248Z,26.70
2018-06-30T11:19:22.262Z,27.50
2018-06-30T11:20:22.277Z,27.40
2018-06-30T11:21:22.289Z,28.80
2018-06-30T11:22:22.307Z,29.70
2018-06-30T11:23:22.317Z,27.00
2018-06-30T11:24:22.334Z,29.10
2018-06-30T11:25:22.345Z,29.20
2018-06-30T11:26:22.358Z,28.70
2018-06-30T11:27:22.370Z,30.90
2018-06-30T11:28:22.385Z,28.60
2018-06-30T11:29:22.444Z,29.50
2018-06-30T11:30:22.413Z,29.60
2018-06-30T11:31:22.424Z,33.20
2018-06-30T11:32:22.437Z,29.60
2018-06-30T11:33:22.448Z,29.90
2018-06-30T11:34:22.465Z,31.70
2018-06-30T11:35:22.474Z,31.20
2018-06-30T11:36:22.487Z,32.50
2018-06-30T11:37:22.500Z,30.80
2018-06-30T11:38:22.512Z,34.80
2018-06-30T11:39:22.524Z,31.50
2018-06-30T11:40:22.536Z,31.20
2018-06-30T11:41:22.547Z,31.70
2018-06-30T11:42:22.560Z,31.40
2018-06-30T11:43:22.571Z,31.70
2018-06-30T11:44:22.584Z,36.50
2018-06-30T11:45:22.599Z,32.80
2018-06-30T11:46:22.608Z,31.10
2018-06-30T11:47:22.619Z,31.60
2018-06-30T11:48:22.632Z,32.90
2018-06-30T11:49:22.644Z,35.20
2018-06-30T11:50:22.690Z,32.50
2018-06-30T11:51:22.668Z,33.20
2018-06-30T11:52:22.680Z,34.70
2018-06-30T11:53:22.688Z,32.70
2018-06-30T11:54:22.701Z,33.40
2018-06-30T11:55:22.710Z,33.50
2018-06-30T11:56:22.721Z,33.10
2018-06-30T11:57:22.733Z,34.60
2018-06-30T11:58:22.745Z,33.80
2018-06-30T11:59:22.758Z,34.20
2018-06-30T12:00:22.765Z,36.50
2018-06-30T12:01:22.780Z,32.90
2018-06-30T12:02:22.791Z,35.10
2018-06-30T12:03:22.819Z,34.40
2018-06-30T12:04:22.812Z,33.20
2018-06-30T12:05:22.820Z,32.70
2018-06-30T12:06:22.832Z,32.90
2018-06-30T12:07:22.842Z,34.30
2018-06-30T12:08:22.852Z,31.70
2018-06-30T12:09:22.868Z,34.60
2018-06-30T12:10:22.874Z,32.70
2018-06-30T12:11:22.884Z,33.00
2018-06-30T12:12:22.894Z,32.60
2018-06-30T12:13:22.907Z,33.10
2018-06-30T12:14:22.915Z,33.00
2018-06-30T12:15:22.927Z,36.20
2018-06-30T12:16:22.937Z,34.70
2018-06-30T12:17:22.948Z,33.60
2018-06-30T12:18:22.958Z,33.50
2018-06-30T12:19:22.968Z,58.50
2018-06-30T12:20:22.982Z,41.40
2018-06-30T12:21:22.988Z,34.60
2018-06-30T12:22:23.001Z,35.20
2018-06-30T12:23:23.010Z,40.40
2018-06-30T12:24:23.020Z,34.30
2018-06-30T12:25:23.030Z,33.40
2018-06-30T12:26:23.043Z,35.40
2018-06-30T12:27:23.051Z,33.40
2018-06-30T12:28:23.061Z,33.70
2018-06-30T12:29:23.074Z,33.50
2018-06-30T12:30:23.143Z,38.30
2018-06-30T12:31:23.090Z,33.40
2018-06-30T12:32:23.162Z,33.30
2018-06-30T12:33:23.112Z,33.40
2018-06-30T12:34:23.122Z,32.40
2018-06-30T12:35:23.132Z,33.30
2018-06-30T12:36:23.140Z,33.60
2018-06-30T12:37:23.155Z,39.90
2018-06-30T12:38:23.161Z,32.30
2018-06-30T12:39:23.173Z,38.40
2018-06-30T12:40:23.183Z,34.80
2018-06-30T12:41:23.193Z,32.50
2018-06-30T12:42:23.205Z,32.90
2018-06-30T12:43:23.211Z,35.60
2018-06-30T12:44:23.221Z,34.70
2018-06-30T12:45:23.235Z,36.40