createdAt,value
2019-04-28T00:00:33.453Z,1009.46
2019-04-28T00:02:26.356Z,1009.43
2019-04-28T00:03:26.366Z,1009.45
2019-04-28T00:05:21.025Z,1009.40
2019-04-28T00:06:21.070Z,1009.43
2019-04-28T00:08:12.189Z,1009.42
2019-04-28T00:09:12.193Z,1009.44
2019-04-28T00:11:05.094Z,1009.42
2019-04-28T00:12:05.104Z,1009.43
2019-04-28T00:13:58.016Z,1009.41
2019-04-28T00:14:58.015Z,1009.40
2019-04-28T00:16:51.290Z,1009.40
2019-04-28T00:17:51.612Z,1009.43
2019-04-28T00:19:43.836Z,1009.42
2019-04-28T00:20:43.841Z,1009.39
2019-04-28T00:22:36.742Z,1009.45
2019-04-28T00:23:36.752Z,1009.44
2019-04-28T00:25:31.210Z,1009.46
2019-04-28T00:26:31.073Z,1009.43
2019-04-28T00:28:22.576Z,1009.41
2019-04-28T00:29:22.577Z,1009.43
2019-04-28T00:31:15.482Z,1009.39
2019-04-28T00:32:15.494Z,1009.41
2019-04-28T00:34:08.401Z,1009.42
2019-04-28T00:35:08.405Z,1009.42
2019-04-28T00:37:01.428Z,1009.40
2019-04-28T00:38:01.506Z,1009.40
2019-04-28T00:39:54.229Z,1009.41
2019-04-28T00:40:54.232Z,1009.42
2019-04-28T00:42:47.136Z,1009.40
2019-04-28T00:43:47.147Z,1009.41
2019-04-28T00:45:41.351Z,1009.38
2019-04-28T00:46:41.065Z,1009.39
2019-04-28T00:48:32.969Z,1009.44
2019-04-28T00:49:32.972Z,1009.39
2019-04-28T00:51:25.876Z,1009.42
2019-04-28T00:52:25.883Z,1009.39
2019-04-28T00:54:18.794Z,1009.38
2019-04-28T00:55:18.799Z,1009.40
2019-04-28T00:57:11.703Z,1009.41
2019-04-28T00:58:11.712Z,1009.38
2019-04-28T01:00:04.619Z,1009.43
2019-04-28T01:01:04.624Z,1009.43
2019-04-28T01:02:57.524Z,1009.39
2019-04-28T01:03:57.534Z,1009.37
2019-04-28T01:05:50.892Z,1009.37
2019-04-28T01:06:52.042Z,1009.40
2019-04-28T01:08:43.359Z,1009.34
2019-04-28T01:09:43.363Z,1009.37
2019-04-28T01:11:36.266Z,1009.30
2019-04-28T01:12:36.275Z,1009.33
2019-04-28T01:14:30.909Z,1009.34
2019-04-28T01:15:29.846Z,1009.35
2019-04-28T01:17:22.098Z,1009.36
2019-04-28T01:18:22.103Z,1009.36
2019-04-28T01:20:15.014Z,1009.35
2019-04-28T01:21:15.020Z,1009.35
2019-04-28T01:23:07.919Z,1009.35
2019-04-28T01:24:09.505Z,1009.34
2019-04-28T01:26:00.839Z,1009.30
2019-04-28T01:27:00.843Z,1009.31
2019-04-28T01:28:53.751Z,1009.36
2019-04-28T01:30:05.366Z,1009.32
2019-04-28T01:31:46.660Z,1009.35
2019-04-28T01:32:46.669Z,1009.33
2019-04-28T01:34:40.083Z,1009.37
2019-04-28T01:35:39.808Z,1009.38
2019-04-28T01:37:32.485Z,1009.38
2019-04-28T01:38:32.497Z,1009.39
2019-04-28T01:40:25.406Z,1009.41
2019-04-28T01:41:25.410Z,1009.39
2019-04-28T01:43:19.593Z,1009.45
2019-04-28T01:44:19.874Z,1009.41
2019-04-28T01:46:11.225Z,1009.43
2019-04-28T01:47:11.233Z,1009.44
2019-04-28T01:49:04.144Z,1009.49
2019-04-28T01:50:04.150Z,1009.44
2019-04-28T01:51:57.053Z,1009.52
2019-04-28T01:52:57.063Z,1009.49
2019-04-28T01:54:50.284Z,1009.49
2019-04-28T01:55:49.979Z,1009.51
2019-04-28T01:57:42.881Z,1009.54
2019-04-28T01:58:42.892Z,1009.50
2019-04-28T02:00:35.801Z,1009.55
2019-04-28T02:01:35.806Z,1009.55
2019-04-28T02:03:30.600Z,1009.58
2019-04-28T02:04:30.087Z,1009.55
2019-04-28T02:06:21.628Z,1009.60
2019-04-28T02:07:21.634Z,1009.63
2019-04-28T02:09:14.541Z,1009.63
2019-04-28T02:10:14.544Z,1009.63
2019-04-28T02:12:07.456Z,1009.58
2019-04-28T02:13:07.454Z,1009.61
2019-04-28T02:15:01.152Z,1009.64
2019-04-28T02:16:00.377Z,1009.61
2019-04-28T02:17:53.283Z,1009.65
2019-04-28T02:18:53.291Z,1009.63
2019-04-28T02:20:46.211Z,1009.64
2019-04-28T02:21:46.207Z,1009.67
2019-04-28T02:23:39.709Z,1009.71
2019-04-28T02:24:40.475Z,1009.69
2019-04-28T02:26:32.023Z,1009.68
2019-04-28T02:27:32.031Z,1009.71
2019-04-28T02:29:24.942Z,1009.74
2019-04-28T02:30:40.909Z,1009.74
2019-04-28T02:32:23.785Z,1009.77
2019-04-28T02:33:17.861Z,1009.76
2019-04-28T02:35:10.985Z,1009.81
2019-04-28T02:36:12.372Z,1009.79
2019-04-28T02:38:03.686Z,1009.84
2019-04-28T02:39:03.688Z,1009.84
2019-04-28T02:40:56.595Z,1009.83
2019-04-28T02:41:56.599Z,1009.86
2019-04-28T02:43:50.973Z,1009.84
2019-04-28T02:44:50.399Z,1009.88
2019-04-28T02:46:42.418Z,1009.88
2019-04-28T02:47:42.457Z,1009.87
2019-04-28T02:49:35.358Z,1009.89
2019-04-28T02:50:35.407Z,1009.90
2019-04-28T02:52:30.928Z,1009.95
2019-04-28T02:53:33.233Z,1009.97
2019-04-28T02:55:21.401Z,1009.95
2019-04-28T02:56:21.417Z,1009.97
2019-04-28T02:58:14.062Z,1009.98
2019-04-28T02:59:14.078Z,1009.97
2019-04-28T03:01:17.966Z,1009.99
2019-04-28T03:02:06.987Z,1009.98
2019-04-28T03:04:00.424Z,1010.00
2019-04-28T03:05:00.468Z,1009.97
2019-04-28T03:06:52.810Z,1009.99
2019-04-28T03:07:52.829Z,1010.00
2019-04-28T03:09:45.727Z,1010.02
2019-04-28T03:10:45.732Z,1010.06
2019-04-28T03:12:41.135Z,1010.04
2019-04-28T03:13:41.054Z,1010.04
2019-04-28T03:15:31.551Z,1010.07
2019-04-28T03:16:31.671Z,1010.06
2019-04-28T03:18:24.457Z,1010.04
2019-04-28T03:19:24.469Z,1010.04
2019-04-28T03:21:17.375Z,1010.04
2019-04-28T03:22:17.382Z,1010.06
2019-04-28T03:24:11.020Z,1010.07
2019-04-28T03:25:11.050Z,1010.07
2019-04-28T03:27:03.562Z,1010.07
2019-04-28T03:28:03.205Z,1010.08
2019-04-28T03:29:56.127Z,1010.07
2019-04-28T03:30:56.117Z,1010.07
2019-04-28T03:32:55.428Z,1010.09
2019-04-28T03:33:55.197Z,1010.07
2019-04-28T03:35:43.894Z,1010.10
2019-04-28T03:36:41.940Z,1010.10
2019-04-28T03:38:34.846Z,1010.12
2019-04-28T03:39:34.851Z,1010.10
2019-04-28T03:41:27.772Z,1010.10
2019-04-28T03:42:27.768Z,1010.12
2019-04-28T03:44:20.971Z,1010.09
2019-04-28T03:45:21.201Z,1010.08
2019-04-28T03:47:13.584Z,1010.10
2019-04-28T03:48:13.592Z,1010.08
2019-04-28T03:50:06.534Z,1010.11
2019-04-28T03:51:06.503Z,1010.12
2019-04-28T03:53:01.106Z,1010.14
2019-04-28T03:54:00.620Z,1010.15
2019-04-28T03:55:52.323Z,1010.16
2019-04-28T03:56:53.719Z,1010.14
2019-04-28T03:58:45.243Z,1010.14
2019-04-28T03:59:45.238Z,1010.17
2019-04-28T04:01:53.071Z,1010.16
2019-04-28T04:02:40.916Z,1010.21
2019-04-28T04:04:32.227Z,1010.20
2019-04-28T04:05:31.066Z,1010.23
2019-04-28T04:07:23.968Z,1010.22
2019-04-28T04:08:23.979Z,1010.22
2019-04-28T04:10:16.895Z,1010.20
2019-04-28T04:11:16.898Z,1010.21
2019-04-28T04:13:10.930Z,1010.24
2019-04-28T04:14:11.439Z,1010.26
2019-04-28T04:16:02.713Z,1010.26
2019-04-28T04:17:02.718Z,1010.25
2019-04-28T04:18:55.627Z,1010.23
2019-04-28T04:19:55.632Z,1010.24
2019-04-28T04:21:50.544Z,1010.26
2019-04-28T04:22:51.194Z,1010.20
2019-04-28T04:24:41.454Z,1010.25
2019-04-28T04:25:41.901Z,1010.26
2019-04-28T04:27:34.359Z,1010.26
2019-04-28T04:28:34.370Z,1010.26
2019-04-28T04:30:27.277Z,1010.30
2019-04-28T04:31:27.280Z,1010.29
2019-04-28T04:33:20.943Z,1010.30
2019-04-28T04:34:20.312Z,1010.31
2019-04-28T04:36:13.114Z,1010.34
2019-04-28T04:37:13.106Z,1010.35
2019-04-28T04:39:06.017Z,1010.34
2019-04-28T04:40:06.018Z,1010.35
2019-04-28T04:42:00.664Z,1010.41
2019-04-28T04:43:01.367Z,1010.38
2019-04-28T04:44:51.842Z,1010.39
2019-04-28T04:45:51.851Z,1010.39
2019-04-28T04:47:44.749Z,1010.40
2019-04-28T04:48:44.761Z,1010.43
2019-04-28T04:50:37.679Z,1010.44
2019-04-28T04:51:37.671Z,1010.45
2019-04-28T04:53:30.859Z,1010.42
2019-04-28T04:54:32.749Z,1010.43
2019-04-28T04:56:23.490Z,1010.48
2019-04-28T04:57:23.494Z,1010.48
2019-04-28T04:59:16.404Z,1010.44
2019-04-28T05:00:16.406Z,1010.43
2019-04-28T05:02:09.978Z,1010.47
2019-04-28T05:03:10.591Z,1010.46
2019-04-28T05:05:02.230Z,1010.47
2019-04-28T05:06:02.235Z,1010.47
2019-04-28T05:07:55.139Z,1010.52
2019-04-28T05:08:55.147Z,1010.50
2019-04-28T05:10:48.063Z,1010.51
2019-04-28T05:11:49.794Z,1010.54
2019-04-28T05:13:40.965Z,1010.55
2019-04-28T05:14:40.976Z,1010.57
2019-04-28T05:16:33.886Z,1010.59
2019-04-28T05:17:33.890Z,1010.58
2019-04-28T05:19:26.797Z,1010.58
2019-04-28T05:20:26.803Z,1010.61
2019-04-28T05:22:20.193Z,1010.62
2019-04-28T05:23:19.714Z,1010.64
2019-04-28T05:25:12.624Z,1010.63
2019-04-28T05:26:12.628Z,1010.67
2019-04-28T05:28:05.539Z,1010.67
2019-04-28T05:29:05.547Z,1010.65
2019-04-28T05:31:00.078Z,1010.66
2019-04-28T05:31:59.878Z,1010.71
2019-04-28T05:33:51.362Z,1010.71
2019-04-28T05:34:52.880Z,1010.73
2019-04-28T05:36:44.770Z,1010.70
2019-04-28T05:37:44.287Z,1010.73
2019-04-28T05:39:38.565Z,1010.78
2019-04-28T05:40:37.201Z,1010.80
2019-04-28T05:42:30.279Z,1010.84
2019-04-28T05:43:30.113Z,1010.84
2019-04-28T05:45:23.021Z,1010.85
2019-04-28T05:46:23.025Z,1010.89
2019-04-28T05:48:15.926Z,1010.88
2019-04-28T05:49:15.937Z,1010.87
2019-04-28T05:51:09.420Z,1010.94
2019-04-28T05:52:11.645Z,1010.95
2019-04-28T05:54:01.760Z,1010.92
2019-04-28T05:55:01.770Z,1010.99
2019-04-28T05:56:54.684Z,1011.01
2019-04-28T05:57:54.690Z,1011.02
2019-04-28T05:59:47.599Z,1011.05
2019-04-28T06:00:49.775Z,1011.08
2019-04-28T06:02:53.523Z,1011.07
2019-04-28T06:03:40.634Z,1011.09
2019-04-28T06:05:33.428Z,1011.07
2019-04-28T06:06:33.434Z,1011.09
2019-04-28T06:08:26.358Z,1011.11
2019-04-28T06:09:26.372Z,1011.09
2019-04-28T06:11:20.237Z,1011.12
2019-04-28T06:12:20.146Z,1011.16
2019-04-28T06:14:12.189Z,1011.16
2019-04-28T06:15:12.247Z,1011.16
2019-04-28T06:17:05.113Z,1011.14
2019-04-28T06:18:05.116Z,1011.15
2019-04-28T06:20:00.047Z,1011.15
2019-04-28T06:20:58.032Z,1011.22
2019-04-28T06:22:50.939Z,1011.22
2019-04-28T06:23:50.949Z,1011.27
2019-04-28T06:25:43.863Z,1011.26
2019-04-28T06:26:43.871Z,1011.29
2019-04-28T06:28:36.775Z,1011.31
2019-04-28T06:29:36.786Z,1011.34
2019-04-28T06:31:29.700Z,1011.37
2019-04-28T06:32:29.706Z,1011.39
2019-04-28T06:34:22.609Z,1011.37
2019-04-28T06:35:22.620Z,1011.42
2019-04-28T06:37:15.533Z,1011.41
2019-04-28T06:38:15.538Z,1011.46
2019-04-28T06:40:08.464Z,1011.45
2019-04-28T06:41:08.456Z,1011.42
2019-04-28T06:43:01.366Z,1011.40
2019-04-28T06:44:01.379Z,1011.38
2019-04-28T06:45:54.287Z,1011.42
2019-04-28T06:46:54.292Z,1011.44
2019-04-28T06:48:47.201Z,1011.50
2019-04-28T06:49:47.217Z,1011.50
2019-04-28T06:51:40.138Z,1011.53
2019-04-28T06:52:40.135Z,1011.55
2019-04-28T06:54:33.044Z,1011.57
2019-04-28T06:55:33.055Z,1011.52
2019-04-28T06:57:26.008Z,1011.56
2019-04-28T06:58:25.979Z,1011.55
2019-04-28T07:00:18.891Z,1011.58
2019-04-28T07:01:18.897Z,1011.58
2019-04-28T07:03:22.701Z,1011.64
2019-04-28T07:04:11.817Z,1011.66
2019-04-28T07:06:04.729Z,1011.72
2019-04-28T07:07:04.740Z,1011.68
2019-04-28T07:08:57.645Z,1011.72
2019-04-28T07:09:57.666Z,1011.68
2019-04-28T07:11:51.072Z,1011.70
2019-04-28T07:12:51.074Z,1011.70
2019-04-28T07:14:43.994Z,1011.68
2019-04-28T07:15:44.006Z,1011.69
2019-04-28T07:17:36.920Z,1011.69
2019-04-28T07:18:36.923Z,1011.67
2019-04-28T07:20:29.841Z,1011.68
2019-04-28T07:21:29.847Z,1011.68
2019-04-28T07:23:22.757Z,1011.72
2019-04-28T07:24:22.768Z,1011.70
2019-04-28T07:26:15.684Z,1011.73
2019-04-28T07:27:15.695Z,1011.72
2019-04-28T07:29:08.613Z,1011.74
2019-04-28T07:30:08.614Z,1011.73
2019-04-28T07:32:01.542Z,1011.73
2019-04-28T07:33:01.548Z,1011.79
2019-04-28T07:34:54.460Z,1011.76
2019-04-28T07:35:54.473Z,1011.76
2019-04-28T07:37:47.390Z,1011.79
2019-04-28T07:38:47.398Z,1011.78
2019-04-28T07:40:40.313Z,1011.83
2019-04-28T07:41:40.334Z,1011.83
2019-04-28T07:43:33.231Z,1011.86
2019-04-28T07:44:33.245Z,1011.86
2019-04-28T07:46:26.170Z,1011.85
2019-04-28T07:47:26.168Z,1011.88
2019-04-28T07:49:19.082Z,1011.89
2019-04-28T07:50:19.094Z,1011.91
2019-04-28T07:52:12.011Z,1011.92
2019-04-28T07:53:12.021Z,1011.90
2019-04-28T07:55:04.930Z,1011.99
2019-04-28T07:56:04.943Z,1012.01
2019-04-28T07:57:57.882Z,1012.00
2019-04-28T07:58:57.891Z,1012.06
2019-04-28T08:00:50.821Z,1012.05
2019-04-28T08:01:50.829Z,1012.05
2019-04-28T08:03:49.595Z,1012.03
2019-04-28T08:04:43.773Z,1012.05
2019-04-28T08:06:36.677Z,1012.05
2019-04-28T08:07:36.685Z,1012.07
2019-04-28T08:09:29.605Z,1012.12
2019-04-28T08:10:29.620Z,1012.09
2019-04-28T08:12:22.540Z,1012.12
2019-04-28T08:13:22.548Z,1012.12
2019-04-28T08:15:15.463Z,1012.14
2019-04-28T08:16:15.478Z,1012.17
2019-04-28T08:18:08.401Z,1012.18
2019-04-28T08:19:08.409Z,1012.19
2019-04-28T08:21:01.340Z,1012.20
2019-04-28T08:22:01.343Z,1012.18
2019-04-28T08:23:54.252Z,1012.24
2019-04-28T08:24:54.268Z,1012.18
2019-04-28T08:26:47.196Z,1012.22
2019-04-28T08:27:47.199Z,1012.23
2019-04-28T08:29:40.114Z,1012.23
2019-04-28T08:30:40.129Z,1012.21
2019-04-28T08:32:33.052Z,1012.23
2019-04-28T08:33:33.336Z,1012.26
2019-04-28T08:35:25.973Z,1012.26
2019-04-28T08:36:25.990Z,1012.26
2019-04-28T08:38:18.914Z,1012.34
2019-04-28T08:39:18.924Z,1012.33
2019-04-28T08:41:11.846Z,1012.34
2019-04-28T08:42:11.857Z,1012.33
2019-04-28T08:44:04.772Z,1012.27
2019-04-28T08:45:04.789Z,1012.30
2019-04-28T08:46:57.709Z,1012.29
2019-04-28T08:47:58.082Z,1012.29
2019-04-28T08:49:50.635Z,1012.33
2019-04-28T08:50:50.659Z,1012.32
2019-04-28T08:52:43.576Z,1012.33
2019-04-28T08:53:43.587Z,1012.37
2019-04-28T08:55:36.505Z,1012.33
2019-04-28T08:56:36.522Z,1012.32
2019-04-28T08:58:29.444Z,1012.32
2019-04-28T08:59:29.456Z,1012.36
2019-04-28T09:01:22.379Z,1012.35
2019-04-28T09:02:22.389Z,1012.37
2019-04-28T09:04:15.905Z,1012.36
2019-04-28T09:05:15.321Z,1012.38
2019-04-28T09:07:08.242Z,1012.36
2019-04-28T09:08:08.253Z,1012.37
2019-04-28T09:10:01.167Z,1012.40
2019-04-28T09:11:01.185Z,1012.41
2019-04-28T09:12:54.105Z,1012.43
2019-04-28T09:13:54.115Z,1012.51
2019-04-28T09:15:47.028Z,1012.50
2019-04-28T09:16:47.046Z,1012.52
2019-04-28T09:18:39.967Z,1012.54
2019-04-28T09:19:42.348Z,1012.55
2019-04-28T09:21:32.900Z,1012.51
2019-04-28T09:22:32.908Z,1012.55
2019-04-28T09:24:25.821Z,1012.57
2019-04-28T09:25:25.837Z,1012.58
2019-04-28T09:27:18.759Z,1012.56
2019-04-28T09:28:18.767Z,1012.60
2019-04-28T09:30:11.677Z,1012.65
2019-04-28T09:31:11.694Z,1012.66
2019-04-28T09:33:04.613Z,1012.66
2019-04-28T09:34:04.622Z,1012.71
2019-04-28T09:35:57.535Z,1012.68
2019-04-28T09:36:57.548Z,1012.72
2019-04-28T09:38:50.474Z,1012.73
2019-04-28T09:39:50.483Z,1012.74
2019-04-28T09:41:43.403Z,1012.74
2019-04-28T09:42:43.410Z,1012.73
2019-04-28T09:44:36.326Z,1012.72
2019-04-28T09:45:36.339Z,1012.76
2019-04-28T09:47:29.260Z,1012.74
2019-04-28T09:48:29.267Z,1012.76
2019-04-28T09:50:22.185Z,1012.81
2019-04-28T09:51:22.197Z,1012.77
2019-04-28T09:53:15.116Z,1012.77
2019-04-28T09:54:15.127Z,1012.79
2019-04-28T09:56:08.044Z,1012.81
2019-04-28T09:57:08.058Z,1012.79
2019-04-28T09:59:00.978Z,1012.81
2019-04-28T10:00:00.987Z,1012.80
2019-04-28T10:01:53.904Z,1012.77
2019-04-28T10:02:53.919Z,1012.76
2019-04-28T10:04:46.828Z,1012.80
2019-04-28T10:05:46.844Z,1012.84
2019-04-28T10:07:39.771Z,1012.82
2019-04-28T10:08:39.777Z,1012.83
2019-04-28T10:10:32.692Z,1012.84
2019-04-28T10:11:32.707Z,1012.82
2019-04-28T10:13:25.629Z,1012.87
2019-04-28T10:14:25.723Z,1012.90
2019-04-28T10:16:18.552Z,1012.88
2019-04-28T10:17:18.567Z,1012.87
2019-04-28T10:19:11.488Z,1012.83
2019-04-28T10:20:11.500Z,1012.82
2019-04-28T10:22:04.438Z,1012.88
2019-04-28T10:23:04.438Z,1012.82
2019-04-28T10:24:57.359Z,1012.87
2019-04-28T10:25:57.377Z,1012.88
2019-04-28T10:27:50.300Z,1012.89
2019-04-28T10:28:50.310Z,1012.87
2019-04-28T10:30:43.224Z,1012.91
2019-04-28T10:31:43.243Z,1012.89
2019-04-28T10:33:36.164Z,1012.83
2019-04-28T10:34:36.184Z,1012.82
2019-04-28T10:36:29.090Z,1012.84
2019-04-28T10:37:29.107Z,1012.84
2019-04-28T10:39:22.034Z,1012.84
2019-04-28T10:40:22.045Z,1012.83
2019-04-28T10:42:14.963Z,1012.80
2019-04-28T10:43:14.978Z,1012.78
2019-04-28T10:45:07.902Z,1012.77
2019-04-28T10:46:07.911Z,1012.76
2019-04-28T10:48:00.835Z,1012.73
2019-04-28T10:49:00.845Z,1012.72
2019-04-28T10:50:53.812Z,1012.82
2019-04-28T10:51:59.538Z,1012.80
2019-04-28T10:53:46.706Z,1012.86
2019-04-28T10:54:46.716Z,1012.82
2019-04-28T10:56:39.633Z,1012.81
2019-04-28T10:57:39.649Z,1012.83
2019-04-28T10:59:32.576Z,1012.86
2019-04-28T11:00:32.581Z,1012.88
2019-04-28T11:02:25.514Z,1012.92
2019-04-28T11:03:25.521Z,1012.89
2019-04-28T11:05:18.434Z,1012.89
2019-04-28T11:06:18.451Z,1012.91
2019-04-28T11:08:11.369Z,1012.86
2019-04-28T11:09:11.378Z,1012.88
2019-04-28T11:11:04.294Z,1012.91
2019-04-28T11:12:04.307Z,1012.95
2019-04-28T11:13:57.225Z,1012.91
2019-04-28T11:14:57.233Z,1012.88
2019-04-28T11:16:50.146Z,1012.88
2019-04-28T11:19:03.068Z,1012.89
2019-04-28T11:20:03.080Z,1012.89
2019-04-28T11:21:55.990Z,1012.90
2019-04-28T11:22:56.005Z,1012.89
2019-04-28T11:24:48.927Z,1012.90
2019-04-28T11:25:48.933Z,1012.89
2019-04-28T11:27:41.854Z,1012.89
2019-04-28T11:28:41.877Z,1012.87
2019-04-28T11:30:34.771Z,1012.90
2019-04-28T11:31:34.787Z,1012.93
2019-04-28T11:33:27.706Z,1012.89
2019-04-28T11:34:27.713Z,1012.93
2019-04-28T11:36:20.623Z,1012.96
2019-04-28T11:37:20.639Z,1012.98
2019-04-28T11:39:13.571Z,1012.94
2019-04-28T11:40:13.581Z,1012.94
2019-04-28T11:42:06.494Z,1012.94
2019-04-28T11:43:06.509Z,1012.97
2019-04-28T11:44:59.436Z,1012.97
2019-04-28T11:45:59.448Z,1012.96
2019-04-28T11:47:52.370Z,1012.97
2019-04-28T11:48:52.379Z,1012.94
2019-04-28T11:50:45.303Z,1012.93
2019-04-28T11:51:45.366Z,1012.92
2019-04-28T11:53:38.234Z,1012.92
2019-04-28T11:54:38.237Z,1012.91
2019-04-28T11:56:40.819Z,1012.94
2019-04-28T11:57:31.169Z,1012.95
2019-04-28T11:59:24.106Z,1012.97
2019-04-28T12:00:24.105Z,1012.96
2019-04-28T12:02:17.032Z,1012.98
2019-04-28T12:03:17.037Z,1012.99
2019-04-28T12:05:09.961Z,1013.03
2019-04-28T12:06:10.031Z,1012.98
2019-04-28T12:08:02.892Z,1013.00
2019-04-28T12:09:02.903Z,1013.02
2019-04-28T12:10:55.820Z,1013.04
2019-04-28T12:11:55.837Z,1013.03
2019-04-28T12:13:48.766Z,1013.03
2019-04-28T12:14:48.782Z,1012.99
2019-04-28T12:16:41.695Z,1013.03
2019-04-28T12:17:41.712Z,1013.04
2019-04-28T12:19:34.635Z,1013.05
2019-04-28T12:20:34.645Z,1013.05
2019-04-28T12:22:27.564Z,1013.07
2019-04-28T12:23:27.582Z,1013.05
2019-04-28T12:25:20.505Z,1013.11
2019-04-28T12:26:20.522Z,1013.09
2019-04-28T12:28:13.439Z,1013.09
2019-04-28T12:29:13.480Z,1013.09
2019-04-28T12:31:06.367Z,1013.08
2019-04-28T12:32:06.384Z,1013.13
2019-04-28T12:33:59.307Z,1013.15
2019-04-28T12:34:59.317Z,1013.19
2019-04-28T12:36:52.234Z,1013.22
2019-04-28T12:37:52.251Z,1013.25
2019-04-28T12:39:45.176Z,1013.25
2019-04-28T12:40:45.186Z,1013.23
2019-04-28T12:42:38.104Z,1013.28
2019-04-28T12:43:38.121Z,1013.25
2019-04-28T12:45:35.125Z,1013.33
2019-04-28T12:46:31.058Z,1013.34
2019-04-28T12:48:23.983Z,1013.34
2019-04-28T12:49:23.995Z,1013.32
2019-04-28T12:51:16.914Z,1013.29
2019-04-28T12:52:16.933Z,1013.28
2019-04-28T12:54:09.859Z,1013.27
2019-04-28T12:55:09.869Z,1013.28
2019-04-28T12:57:02.789Z,1013.27
2019-04-28T12:58:02.808Z,1013.29
2019-04-28T12:59:56.245Z,1013.31
2019-04-28T13:00:56.239Z,1013.32
2019-04-28T13:02:49.158Z,1013.37
2019-04-28T13:03:49.172Z,1013.33
2019-04-28T13:05:42.095Z,1013.33
2019-04-28T13:06:42.107Z,1013.40
2019-04-28T13:08:35.034Z,1013.34
2019-04-28T13:09:35.043Z,1013.42
2019-04-28T13:11:27.956Z,1013.42
2019-04-28T13:12:27.975Z,1013.44
2019-04-28T13:14:20.895Z,1013.45
2019-04-28T13:15:20.907Z,1013.47
2019-04-28T13:17:13.825Z,1013.50
2019-04-28T13:18:13.841Z,1013.49
2019-04-28T13:20:06.759Z,1013.51
2019-04-28T13:21:06.770Z,1013.54
2019-04-28T13:22:59.684Z,1013.57
2019-04-28T13:23:59.722Z,1013.58
2019-04-28T13:25:52.617Z,1013.64
2019-04-28T13:26:52.630Z,1013.60
2019-04-28T13:28:45.552Z,1013.69
2019-04-28T13:29:45.563Z,1013.61
2019-04-28T13:31:38.547Z,1013.67
2019-04-28T13:32:38.502Z,1013.65
2019-04-28T13:34:31.427Z,1013.65
2019-04-28T13:35:31.430Z,1013.66
2019-04-28T13:37:24.349Z,1013.60
2019-04-28T13:38:24.362Z,1013.65
2019-04-28T13:40:17.285Z,1013.67
2019-04-28T13:41:17.295Z,1013.65
2019-04-28T13:43:10.210Z,1013.66
2019-04-28T13:44:10.226Z,1013.66
2019-04-28T13:46:03.193Z,1013.59
2019-04-28T13:47:03.155Z,1013.65
2019-04-28T13:48:56.094Z,1013.66
2019-04-28T13:49:56.085Z,1013.60
2019-04-28T13:51:49.036Z,1013.65
2019-04-28T13:52:49.017Z,1013.63
2019-04-28T13:54:41.937Z,1013.67
2019-04-28T13:55:41.946Z,1013.65
2019-04-28T13:57:34.864Z,1013.64
2019-04-28T13:58:34.887Z,1013.69
2019-04-28T14:00:27.850Z,1013.71
2019-04-28T14:01:27.846Z,1013.69
2019-04-28T14:03:20.727Z,1013.72
2019-04-28T14:04:20.791Z,1013.72
2019-04-28T14:06:13.689Z,1013.66
2019-04-28T14:07:13.669Z,1013.69
2019-04-28T14:09:06.656Z,1013.68
2019-04-28T14:10:06.702Z,1013.72
2019-04-28T14:11:59.536Z,1013.73
2019-04-28T14:12:59.566Z,1013.72
2019-04-28T14:14:52.463Z,1013.73
2019-04-28T14:15:52.477Z,1013.74
2019-04-28T14:17:45.389Z,1013.73
2019-04-28T14:18:45.405Z,1013.72
2019-04-28T14:20:38.370Z,1013.69
2019-04-28T14:21:38.332Z,1013.70
2019-04-28T14:23:31.300Z,1013.71
2019-04-28T14:24:31.279Z,1013.69
2019-04-28T14:26:24.214Z,1013.78
2019-04-28T14:27:24.222Z,1013.73
2019-04-28T14:29:17.176Z,1013.77
2019-04-28T14:30:17.177Z,1013.74
2019-04-28T14:32:10.112Z,1013.75
2019-04-28T14:33:10.131Z,1013.79
2019-04-28T14:35:03.064Z,1013.83
2019-04-28T14:36:03.040Z,1013.82
2019-04-28T14:37:55.960Z,1013.80
2019-04-28T14:38:55.971Z,1013.83
2019-04-28T14:40:48.899Z,1013.82
2019-04-28T14:41:48.899Z,1013.83
2019-04-28T14:43:41.817Z,1013.80
2019-04-28T14:44:41.828Z,1013.79
2019-04-28T14:46:35.250Z,1013.78
2019-04-28T14:47:35.256Z,1013.79
2019-04-28T14:49:28.194Z,1013.80
2019-04-28T14:50:28.192Z,1013.83
2019-04-28T14:52:21.151Z,1013.81
2019-04-28T14:53:21.127Z,1013.80
2019-04-28T14:55:14.084Z,1013.89
2019-04-28T14:56:14.086Z,1013.92
2019-04-28T14:58:06.982Z,1013.91
2019-04-28T14:59:07.006Z,1013.90
2019-04-28T15:00:59.917Z,1013.86
2019-04-28T15:01:59.927Z,1013.86
2019-04-28T15:03:52.850Z,1013.85
2019-04-28T15:04:52.856Z,1013.87
2019-04-28T15:06:55.382Z,1013.88
2019-04-28T15:07:46.812Z,1013.91
2019-04-28T15:09:40.226Z,1013.90
2019-04-28T15:10:39.718Z,1013.93
2019-04-28T15:12:32.640Z,1013.95
2019-04-28T15:13:32.653Z,1013.98
2019-04-28T15:15:25.572Z,1013.99
2019-04-28T15:16:25.581Z,1013.95
2019-04-28T15:18:18.496Z,1013.90
2019-04-28T15:19:18.502Z,1013.94
2019-04-28T15:21:11.461Z,1013.97
2019-04-28T15:22:11.437Z,1013.94
2019-04-28T15:24:04.347Z,1013.99
2019-04-28T15:25:04.363Z,1014.05
2019-04-28T15:26:57.282Z,1014.06
2019-04-28T15:27:57.292Z,1014.08
2019-04-28T15:29:50.432Z,1014.08
2019-04-28T15:30:50.222Z,1014.05
2019-04-28T15:32:43.142Z,1014.12
2019-04-28T15:33:43.151Z,1014.13
2019-04-28T15:35:36.072Z,1014.13
2019-04-28T15:36:36.081Z,1014.09
2019-04-28T15:38:28.997Z,1014.13
2019-04-28T15:39:29.013Z,1014.13
2019-04-28T15:41:22.276Z,1014.13
2019-04-28T15:42:21.938Z,1014.15
2019-04-28T15:44:14.852Z,1014.16
2019-04-28T15:45:14.866Z,1014.11
2019-04-28T15:47:07.787Z,1014.15
2019-04-28T15:48:07.797Z,1014.11
2019-04-28T15:50:00.707Z,1014.11
2019-04-28T15:51:00.725Z,1014.13
2019-04-28T15:52:53.645Z,1014.14
2019-04-28T15:53:53.654Z,1014.14
2019-04-28T15:55:46.572Z,1014.20
2019-04-28T15:56:46.581Z,1014.21
2019-04-28T15:58:39.494Z,1014.25
2019-04-28T15:59:39.509Z,1014.21
2019-04-28T16:01:32.426Z,1014.23
2019-04-28T16:02:32.440Z,1014.20
2019-04-28T16:04:25.348Z,1014.21
2019-04-28T16:05:25.357Z,1014.20
2019-04-28T16:07:24.790Z,1014.20
2019-04-28T16:08:18.280Z,1014.22
2019-04-28T16:10:11.190Z,1014.24
2019-04-28T16:11:11.204Z,1014.22
2019-04-28T16:13:04.151Z,1014.23
2019-04-28T16:14:04.125Z,1014.22
2019-04-28T16:15:57.039Z,1014.19
2019-04-28T16:16:57.044Z,1014.24
2019-04-28T16:18:49.957Z,1014.26
2019-04-28T16:19:49.966Z,1014.20
2019-04-28T16:21:42.888Z,1014.23
2019-04-28T16:22:42.890Z,1014.16
2019-04-28T16:24:35.799Z,1014.21
2019-04-28T16:25:35.812Z,1014.19
2019-04-28T16:27:28.738Z,1014.23
2019-04-28T16:28:28.729Z,1014.21
2019-04-28T16:30:21.645Z,1014.26
2019-04-28T16:31:21.659Z,1014.34
2019-04-28T16:33:14.573Z,1014.36
2019-04-28T16:34:14.581Z,1014.41
2019-04-28T16:36:07.496Z,1014.38
2019-04-28T16:37:07.504Z,1014.36
2019-04-28T16:39:00.413Z,1014.37
2019-04-28T16:40:00.429Z,1014.41
2019-04-28T16:41:53.338Z,1014.49
2019-04-28T16:42:53.344Z,1014.48
2019-04-28T16:44:46.256Z,1014.47
2019-04-28T16:45:46.269Z,1014.46
2019-04-28T16:47:39.185Z,1014.46
2019-04-28T16:48:39.191Z,1014.45
2019-04-28T16:50:32.143Z,1014.44
2019-04-28T16:51:32.112Z,1014.44
2019-04-28T16:53:25.021Z,1014.45
2019-04-28T16:54:25.200Z,1014.43
2019-04-28T16:56:17.979Z,1014.44
2019-04-28T16:57:17.976Z,1014.45
2019-04-28T16:59:10.880Z,1014.41
2019-04-28T17:00:10.894Z,1014.47
2019-04-28T17:02:03.822Z,1014.45
2019-04-28T17:03:03.819Z,1014.45
2019-04-28T17:04:56.726Z,1014.51
2019-04-28T17:05:56.740Z,1014.50
2019-04-28T17:07:53.254Z,1014.51
2019-04-28T17:08:49.661Z,1014.51
2019-04-28T17:10:42.585Z,1014.51
2019-04-28T17:11:42.598Z,1014.58
2019-04-28T17:13:35.512Z,1014.60
2019-04-28T17:14:35.520Z,1014.63
2019-04-28T17:16:28.435Z,1014.62
2019-04-28T17:17:28.441Z,1014.67
2019-04-28T17:19:21.350Z,1014.67
2019-04-28T17:20:21.363Z,1014.69
2019-04-28T17:22:14.274Z,1014.68
2019-04-28T17:23:14.286Z,1014.68
2019-04-28T17:25:07.190Z,1014.66
2019-04-28T17:26:07.233Z,1014.67