createdAt,value
2023-10-13T00:00:31.243Z,7.68
2023-10-13T00:02:40.992Z,8.32
2023-10-13T00:04:47.693Z,9.20
2023-10-13T00:06:52.874Z,8.63
2023-10-13T00:08:58.103Z,9.82
2023-10-13T00:11:04.373Z,8.90
2023-10-13T00:13:17.474Z,10.15
2023-10-13T00:15:29.334Z,10.27
2023-10-13T00:17:34.355Z,11.07
2023-10-13T00:19:48.310Z,11.85
2023-10-13T00:21:53.645Z,12.25
2023-10-13T00:23:58.540Z,10.65
2023-10-13T00:26:04.991Z,14.55
2023-10-13T00:28:10.648Z,12.25
2023-10-13T00:30:23.987Z,14.82
2023-10-13T00:32:28.928Z,12.05
2023-10-13T00:34:34.518Z,11.38
2023-10-13T00:36:50.217Z,12.15
2023-10-13T00:38:57.499Z,15.05
2023-10-13T00:41:05.441Z,13.93
2023-10-13T00:43:22.984Z,13.18
2023-10-13T00:45:29.917Z,14.20
2023-10-13T00:47:49.204Z,13.82
2023-10-13T00:49:54.962Z,13.15
2023-10-13T00:52:00.257Z,12.57
2023-10-13T00:54:13.987Z,15.27
2023-10-13T00:56:20.769Z,12.82
2023-10-13T00:58:28.927Z,13.52
2023-10-13T01:00:31.411Z,12.70
2023-10-13T01:02:42.842Z,12.23
2023-10-13T01:04:48.099Z,12.43
2023-10-13T01:06:53.660Z,11.48
2023-10-13T01:09:12.452Z,11.80
2023-10-13T01:11:19.481Z,11.50
2023-10-13T01:13:23.391Z,11.57
2023-10-13T01:15:32.101Z,10.95
2023-10-13T01:17:35.356Z,11.80
2023-10-13T01:19:46.785Z,11.05
2023-10-13T01:21:49.552Z,10.02
2023-10-13T01:24:00.432Z,9.60
2023-10-13T01:26:06.671Z,9.70
2023-10-13T01:28:17.100Z,10.93
2023-10-13T01:30:24.095Z,10.88
2023-10-13T01:32:29.514Z,10.07
2023-10-13T01:34:34.990Z,9.55
2023-10-13T01:36:44.803Z,10.60
2023-10-13T01:38:48.360Z,10.15
2023-10-13T01:40:58.422Z,9.43
2023-10-13T01:43:00.928Z,10.95
2023-10-13T01:45:09.281Z,9.60
2023-10-13T01:47:14.048Z,9.98
2023-10-13T01:49:24.018Z,10.43
2023-10-13T01:51:29.957Z,8.90
2023-10-13T01:53:35.215Z,9.65
2023-10-13T01:55:41.128Z,8.65
2023-10-13T01:57:51.656Z,9.73
2023-10-13T01:59:54.007Z,9.00
2023-10-13T02:02:02.047Z,10.48
2023-10-13T02:04:05.630Z,9.43
2023-10-13T02:06:18.759Z,8.20
2023-10-13T02:10:31.777Z,8.07
2023-10-13T02:12:38.745Z,8.15
2023-10-13T02:14:46.994Z,7.88
2023-10-13T02:16:51.834Z,9.80
2023-10-13T02:18:59.115Z,9.48
2023-10-13T02:21:06.173Z,9.00
2023-10-13T02:23:12.514Z,9.20
2023-10-13T02:25:18.712Z,9.65
2023-10-13T02:27:25.166Z,8.95
2023-10-13T02:29:27.584Z,9.63
2023-10-13T02:31:35.138Z,9.32
2023-10-13T02:33:48.822Z,8.95
2023-10-13T02:35:57.669Z,9.48
2023-10-13T02:38:00.458Z,8.70
2023-10-13T02:42:08.994Z,9.65
2023-10-13T02:44:21.744Z,7.95
2023-10-13T02:46:25.185Z,9.10
2023-10-13T02:48:44.259Z,8.02
2023-10-13T02:51:03.452Z,7.55
2023-10-13T02:53:13.604Z,9.10
2023-10-13T02:55:26.646Z,8.27
2023-10-13T02:59:42.548Z,7.20
2023-10-13T03:01:48.035Z,6.95
2023-10-13T03:03:55.757Z,7.68
2023-10-13T03:06:04.672Z,6.78
2023-10-13T03:08:07.878Z,7.10
2023-10-13T03:10:16.903Z,6.32
2023-10-13T03:12:19.398Z,7.47
2023-10-13T03:14:32.431Z,6.72
2023-10-13T03:16:36.305Z,6.45
2023-10-13T03:18:52.638Z,7.13
2023-10-13T03:21:00.832Z,6.57
2023-10-13T03:23:10.983Z,6.60
2023-10-13T03:25:19.340Z,5.28
2023-10-13T03:27:40.152Z,5.22
2023-10-13T03:29:47.815Z,5.05
2023-10-13T03:32:08.374Z,5.93
2023-10-13T03:34:13.981Z,4.47
2023-10-13T03:36:47.068Z,5.20
2023-10-13T03:38:59.272Z,6.47
2023-10-13T03:41:20.219Z,5.30
2023-10-13T03:43:25.778Z,6.22
2023-10-13T03:45:37.875Z,6.00
2023-10-13T03:47:47.313Z,6.05
2023-10-13T03:49:56.747Z,6.95
2023-10-13T03:52:07.305Z,6.35
2023-10-13T03:54:16.936Z,6.47
2023-10-13T03:56:30.949Z,6.22
2023-10-13T03:58:36.645Z,6.68
2023-10-13T04:00:44.305Z,6.95
2023-10-13T04:03:09.720Z,6.95
2023-10-13T04:05:35.286Z,7.28
2023-10-13T04:08:06.429Z,8.10
2023-10-13T04:10:41.080Z,7.22
2023-10-13T04:12:58.485Z,8.10
2023-10-13T04:15:22.724Z,9.13
2023-10-13T04:17:28.782Z,8.55
2023-10-13T04:19:53.005Z,8.38
2023-10-13T04:22:15.774Z,7.30
2023-10-13T04:24:35.645Z,7.85
2023-10-13T04:26:43.965Z,6.75
2023-10-13T04:28:55.041Z,6.93
2023-10-13T04:31:08.327Z,8.15
2023-10-13T04:33:37.451Z,6.80
2023-10-13T04:35:49.014Z,7.18
2023-10-13T04:37:59.787Z,7.10
2023-10-13T04:40:11.780Z,6.22
2023-10-13T04:42:37.647Z,6.28
2023-10-13T04:44:49.798Z,6.82
2023-10-13T04:47:09.179Z,7.67
2023-10-13T04:49:28.689Z,6.72
2023-10-13T04:51:51.476Z,7.53
2023-10-13T04:54:12.555Z,7.28
2023-10-13T04:56:32.530Z,7.28
2023-10-13T04:58:50.127Z,6.82
2023-10-13T05:01:13.431Z,6.47
2023-10-13T05:06:10.345Z,6.10
2023-10-13T05:08:27.877Z,6.13
2023-10-13T05:10:54.276Z,5.30
2023-10-13T05:13:14.187Z,6.03
2023-10-13T05:15:34.867Z,5.32
2023-10-13T05:17:52.416Z,5.00
2023-10-13T05:20:16.503Z,5.47
2023-10-13T05:22:33.901Z,4.82
2023-10-13T05:24:51.434Z,4.57
2023-10-13T05:27:11.002Z,4.50
2023-10-13T05:29:31.119Z,4.70
2023-10-13T05:31:48.786Z,6.20
2023-10-13T05:34:06.348Z,4.90
2023-10-13T05:36:29.711Z,4.85
2023-10-13T05:38:47.365Z,5.15
2023-10-13T05:41:12.644Z,5.15
2023-10-13T05:43:31.304Z,4.82
2023-10-13T05:46:06.112Z,6.25
2023-10-13T05:48:16.958Z,5.20
2023-10-13T05:50:51.401Z,4.63
2023-10-13T05:53:08.831Z,6.10
2023-10-13T05:55:26.154Z,5.55
2023-10-13T05:57:46.658Z,5.13
2023-10-13T06:00:04.251Z,5.03
2023-10-13T06:02:24.227Z,4.97
2023-10-13T06:04:48.446Z,5.57
2023-10-13T06:07:08.748Z,5.90
2023-10-13T06:09:26.229Z,5.53
2023-10-13T06:11:46.911Z,6.13
2023-10-13T06:14:04.802Z,6.10
2023-10-13T06:16:23.026Z,5.75
2023-10-13T06:18:42.887Z,6.55
2023-10-13T06:21:00.223Z,6.63
2023-10-13T06:23:17.535Z,7.68
2023-10-13T06:25:34.962Z,7.28
2023-10-13T06:27:52.399Z,7.93
2023-10-13T06:29:59.796Z,7.97
2023-10-13T06:32:14.854Z,9.20
2023-10-13T06:34:29.566Z,9.05
2023-10-13T06:36:34.863Z,9.55
2023-10-13T06:38:42.845Z,10.30
2023-10-13T06:40:51.456Z,11.15
2023-10-13T06:43:20.520Z,10.95
2023-10-13T06:45:29.620Z,10.70
2023-10-13T06:47:44.141Z,10.60
2023-10-13T06:49:52.794Z,9.85
2023-10-13T06:52:01.877Z,8.98
2023-10-13T06:54:14.113Z,9.00
2023-10-13T06:56:23.912Z,9.77
2023-10-13T06:58:30.728Z,8.43
2023-10-13T07:00:36.595Z,8.27
2023-10-13T07:02:45.399Z,9.55
2023-10-13T07:04:58.697Z,8.40
2023-10-13T07:07:07.469Z,6.82
2023-10-13T07:09:25.920Z,7.75
2023-10-13T07:11:44.042Z,6.68
2023-10-13T07:13:53.876Z,7.25
2023-10-13T07:16:14.590Z,7.38
2023-10-13T07:18:24.637Z,8.93
2023-10-13T07:20:37.707Z,8.07
2023-10-13T07:22:56.788Z,8.00
2023-10-13T07:25:07.732Z,6.72
2023-10-13T07:27:11.041Z,8.95
2023-10-13T07:29:16.820Z,7.60
2023-10-13T07:31:22.408Z,7.30
2023-10-13T07:33:27.538Z,7.47
2023-10-13T07:35:37.344Z,7.18
2023-10-13T07:37:42.706Z,8.52
2023-10-13T07:39:51.523Z,6.70
2023-10-13T07:41:55.696Z,6.65
2023-10-13T07:44:01.300Z,6.93
2023-10-13T07:46:11.040Z,6.82
2023-10-13T07:48:23.013Z,7.35
2023-10-13T07:50:28.739Z,6.32
2023-10-13T07:52:55.748Z,6.28
2023-10-13T07:55:13.362Z,5.88
2023-10-13T07:57:28.466Z,7.40
2023-10-13T07:59:33.506Z,6.13
2023-10-13T08:01:44.553Z,7.45
2023-10-13T08:04:08.722Z,6.07
2023-10-13T08:06:27.687Z,6.43
2023-10-13T08:08:39.465Z,6.88
2023-10-13T08:10:47.331Z,5.90
2023-10-13T08:12:53.593Z,7.13
2023-10-13T08:15:13.256Z,5.78
2023-10-13T08:17:18.273Z,7.22
2023-10-13T08:19:28.570Z,6.32
2023-10-13T08:21:33.354Z,7.60
2023-10-13T08:23:56.038Z,6.22
2023-10-13T08:26:13.440Z,7.03
2023-10-13T08:28:34.844Z,6.20
2023-10-13T08:30:55.812Z,7.30
2023-10-13T08:33:00.744Z,6.95
2023-10-13T08:35:35.744Z,5.80
2023-10-13T08:38:08.571Z,6.18
2023-10-13T08:40:39.091Z,6.18
2023-10-13T08:43:14.079Z,6.55
2023-10-13T08:45:46.731Z,6.25
2023-10-13T08:48:08.780Z,6.30
2023-10-13T08:50:35.635Z,5.90
2023-10-13T08:52:50.618Z,5.72
2023-10-13T08:55:13.557Z,6.38
2023-10-13T08:57:31.517Z,5.97
2023-10-13T08:59:54.485Z,5.93
2023-10-13T09:02:01.418Z,6.13
2023-10-13T09:04:19.633Z,6.88
2023-10-13T09:06:27.762Z,6.70
2023-10-13T09:08:36.934Z,7.45
2023-10-13T09:11:07.325Z,6.63
2023-10-13T09:13:20.379Z,7.40
2023-10-13T09:15:54.798Z,6.10
2023-10-13T09:18:14.411Z,6.55
2023-10-13T09:20:44.429Z,7.03
2023-10-13T09:22:55.776Z,6.70
2023-10-13T09:25:04.149Z,6.85
2023-10-13T09:27:06.531Z,7.03
2023-10-13T09:29:22.868Z,7.55
2023-10-13T09:31:33.896Z,7.10
2023-10-13T09:33:51.404Z,5.93
2023-10-13T09:35:55.563Z,7.15
2023-10-13T09:38:03.925Z,8.15
2023-10-13T09:40:26.406Z,6.53
2023-10-13T09:42:35.484Z,6.53
2023-10-13T09:44:42.086Z,6.28
2023-10-13T09:46:48.292Z,6.43
2023-10-13T09:49:05.625Z,7.00
2023-10-13T09:51:21.183Z,6.82
2023-10-13T09:53:25.365Z,7.55
2023-10-13T09:55:35.048Z,7.03
2023-10-13T09:57:46.585Z,6.53
2023-10-13T10:00:07.275Z,7.28
2023-10-13T10:02:20.324Z,6.90
2023-10-13T10:04:26.102Z,8.43
2023-10-13T10:06:42.779Z,8.50
2023-10-13T10:08:58.320Z,6.95
2023-10-13T10:11:35.621Z,5.60
2023-10-13T10:13:59.040Z,7.00
2023-10-13T10:16:15.680Z,6.80
2023-10-13T10:18:27.027Z,6.97
2023-10-13T10:20:41.543Z,7.95
2023-10-13T10:23:02.600Z,7.00
2023-10-13T10:25:25.727Z,7.65
2023-10-13T10:27:35.717Z,6.93
2023-10-13T10:29:42.917Z,8.35
2023-10-13T10:31:56.220Z,7.63
2023-10-13T10:34:01.273Z,7.78
2023-10-13T10:36:06.757Z,7.78
2023-10-13T10:38:17.222Z,7.88
2023-10-13T10:40:37.014Z,7.53
2023-10-13T10:42:42.336Z,8.40
2023-10-13T10:44:49.453Z,8.00
2023-10-13T10:47:02.634Z,8.30
2023-10-13T10:49:12.243Z,7.95
2023-10-13T10:51:22.883Z,7.00
2023-10-13T10:53:35.370Z,7.25
2023-10-13T10:55:43.214Z,9.23
2023-10-13T10:57:50.377Z,8.38
2023-10-13T11:00:12.363Z,8.50
2023-10-13T11:02:28.629Z,8.05
2023-10-13T11:04:42.595Z,7.03
2023-10-13T11:06:56.148Z,7.68
2023-10-13T11:09:19.773Z,7.50
2023-10-13T11:11:44.679Z,8.20
2023-10-13T11:14:15.416Z,7.10
2023-10-13T11:16:26.574Z,8.75
2023-10-13T11:18:43.970Z,7.63
2023-10-13T11:20:55.805Z,7.50
2023-10-13T11:23:01.454Z,7.35
2023-10-13T11:25:12.578Z,7.88
2023-10-13T11:27:41.007Z,7.40
2023-10-13T11:29:53.803Z,7.85
2023-10-13T11:32:05.530Z,6.95
2023-10-13T11:34:23.354Z,7.70
2023-10-13T11:36:34.395Z,8.80
2023-10-13T11:38:44.854Z,8.35
2023-10-13T11:41:06.316Z,6.97
2023-10-13T11:43:15.610Z,7.93
2023-10-13T11:45:31.820Z,7.20
2023-10-13T11:47:49.729Z,7.60
2023-10-13T11:50:00.319Z,7.85
2023-10-13T11:52:20.273Z,7.50
2023-10-13T11:54:28.821Z,8.05
2023-10-13T11:56:33.955Z,7.57
2023-10-13T11:58:43.657Z,8.70
2023-10-13T12:01:10.096Z,7.28
2023-10-13T12:03:28.561Z,7.95
2023-10-13T12:05:51.297Z,8.23
2023-10-13T12:08:07.691Z,8.02
2023-10-13T12:10:30.042Z,8.45
2023-10-13T12:13:21.417Z,8.27
2023-10-13T12:15:58.318Z,9.27
2023-10-13T12:18:08.387Z,8.82
2023-10-13T12:23:01.318Z,7.82
2023-10-13T12:25:20.095Z,7.40
2023-10-13T12:27:36.665Z,8.23
2023-10-13T12:29:47.673Z,9.52
2023-10-13T12:32:07.147Z,9.23
2023-10-13T12:34:21.169Z,6.88
2023-10-13T12:36:43.724Z,9.10
2023-10-13T12:39:02.583Z,7.78
2023-10-13T12:41:34.057Z,7.78
2023-10-13T12:44:08.151Z,7.90
2023-10-13T12:46:25.678Z,8.03
2023-10-13T12:48:46.337Z,9.02
2023-10-13T12:51:09.036Z,7.78
2023-10-13T12:53:17.058Z,8.65
2023-10-13T12:55:26.495Z,7.93
2023-10-13T12:57:35.400Z,8.55
2023-10-13T12:59:40.392Z,9.18
2023-10-13T13:01:47.997Z,9.40
2023-10-13T13:03:57.131Z,8.43
2023-10-13T13:06:08.706Z,9.63
2023-10-13T13:08:23.937Z,8.10
2023-10-13T13:10:39.224Z,9.05
2023-10-13T13:12:45.621Z,9.73
2023-10-13T13:14:56.690Z,8.63
2023-10-13T13:17:06.373Z,8.70
2023-10-13T13:19:15.753Z,8.55
2023-10-13T13:21:23.128Z,8.25
2023-10-13T13:23:32.674Z,8.85
2023-10-13T13:25:44.068Z,9.93
2023-10-13T13:27:49.524Z,8.88
2023-10-13T13:29:57.711Z,9.80
2023-10-13T13:32:07.644Z,10.50
2023-10-13T13:34:14.105Z,8.45
2023-10-13T13:36:23.768Z,9.90
2023-10-13T13:38:33.431Z,9.07
2023-10-13T13:40:50.650Z,9.13
2023-10-13T13:42:58.801Z,8.73
2023-10-13T13:45:04.132Z,9.75
2023-10-13T13:47:13.465Z,9.05
2023-10-13T13:49:30.548Z,9.15
2023-10-13T13:51:39.401Z,8.88
2023-10-13T13:53:49.751Z,10.15
2023-10-13T13:56:00.420Z,10.02
2023-10-13T13:58:10.503Z,9.68
2023-10-13T14:00:19.894Z,9.15
2023-10-13T14:02:25.130Z,7.93
2023-10-13T14:04:32.954Z,8.70
2023-10-13T14:06:40.547Z,8.57
2023-10-13T14:08:45.991Z,8.13
2023-10-13T14:11:03.362Z,6.82
2023-10-13T14:13:14.863Z,5.97
2023-10-13T14:15:25.918Z,5.20
2023-10-13T14:17:31.454Z,5.22
2023-10-13T14:19:42.290Z,4.43
2023-10-13T14:21:44.973Z,5.22
2023-10-13T14:23:50.621Z,4.85
2023-10-13T14:25:57.004Z,4.65
2023-10-13T14:28:02.704Z,4.30
2023-10-13T14:30:20.722Z,7.15
2023-10-13T14:32:29.362Z,5.95
2023-10-13T14:34:37.062Z,6.80
2023-10-13T14:36:42.554Z,7.43
2023-10-13T14:38:50.708Z,7.05
2023-10-13T14:41:01.205Z,7.18
2023-10-13T14:43:06.479Z,8.05
2023-10-13T14:45:18.032Z,8.27
2023-10-13T14:47:26.325Z,7.55
2023-10-13T14:49:32.042Z,8.00
2023-10-13T14:51:44.274Z,9.98
2023-10-13T14:53:53.398Z,9.48
2023-10-13T14:56:06.589Z,8.77
2023-10-13T14:58:17.455Z,8.63
2023-10-13T15:00:33.054Z,8.45
2023-10-13T15:02:43.030Z,10.30
2023-10-13T15:04:49.766Z,9.25
2023-10-13T15:06:52.418Z,9.60
2023-10-13T15:09:05.409Z,8.90
2023-10-13T15:11:19.661Z,9.15
2023-10-13T15:13:24.738Z,9.32
2023-10-13T15:15:33.549Z,8.65
2023-10-13T15:17:40.888Z,9.32
2023-10-13T15:19:47.253Z,9.73
2023-10-13T15:21:55.631Z,9.20
2023-10-13T15:24:04.979Z,10.23
2023-10-13T15:26:11.034Z,9.50
2023-10-13T15:28:19.905Z,10.15
2023-10-13T15:30:24.248Z,9.32
2023-10-13T15:32:47.011Z,8.73
2023-10-13T15:34:57.280Z,9.07
2023-10-13T15:37:28.078Z,8.90
2023-10-13T15:39:37.908Z,9.20
2023-10-13T15:41:42.861Z,7.95
2023-10-13T15:43:51.468Z,9.75
2023-10-13T15:46:08.955Z,9.20
2023-10-13T15:48:27.078Z,8.73
2023-10-13T15:50:32.379Z,9.73
2023-10-13T15:52:37.525Z,9.77
2023-10-13T15:54:42.591Z,8.73
2023-10-13T15:56:48.012Z,9.07
2023-10-13T15:58:53.621Z,8.38
2023-10-13T16:00:59.281Z,8.38
2023-10-13T16:03:13.019Z,9.20
2023-10-13T16:05:24.112Z,8.65
2023-10-13T16:07:31.294Z,8.73
2023-10-13T16:09:37.370Z,8.15
2023-10-13T16:11:42.645Z,8.98
2023-10-13T16:13:48.155Z,8.70
2023-10-13T16:15:53.849Z,8.85
2023-10-13T16:18:05.066Z,8.25
2023-10-13T16:20:19.969Z,8.75
2023-10-13T16:22:27.854Z,8.38
2023-10-13T16:24:36.240Z,8.23
2023-10-13T16:26:57.525Z,9.07
2023-10-13T16:29:02.563Z,8.20
2023-10-13T16:31:09.204Z,8.40
2023-10-13T16:33:14.897Z,9.07
2023-10-13T16:37:58.803Z,8.70
2023-10-13T16:40:12.407Z,7.75
2023-10-13T16:42:17.492Z,8.10
2023-10-13T16:44:23.011Z,8.23
2023-10-13T16:46:28.164Z,7.15
2023-10-13T16:48:33.428Z,7.18
2023-10-13T16:50:38.853Z,8.15
2023-10-13T16:52:50.199Z,8.27
2023-10-13T16:54:52.778Z,9.68
2023-10-13T16:57:01.627Z,7.75
2023-10-13T16:59:08.697Z,7.63
2023-10-13T17:01:14.234Z,7.40
2023-10-13T17:03:26.522Z,8.07
2023-10-13T17:05:34.080Z,8.13
2023-10-13T17:07:44.122Z,8.30
2023-10-13T17:09:49.085Z,6.57
2023-10-13T17:11:53.994Z,7.45
2023-10-13T17:14:00.239Z,7.78
2023-10-13T17:16:13.344Z,7.75
2023-10-13T17:18:19.358Z,8.10
2023-10-13T17:20:24.519Z,8.13
2023-10-13T17:22:26.844Z,7.63
2023-10-13T17:24:33.106Z,7.90
2023-10-13T17:26:40.931Z,9.18
2023-10-13T17:28:46.421Z,7.07
2023-10-13T17:30:52.222Z,8.52
2023-10-13T17:33:00.626Z,7.53
2023-10-13T17:35:07.446Z,7.80
2023-10-13T17:37:13.142Z,7.95
2023-10-13T17:39:19.167Z,8.65
2023-10-13T17:41:24.702Z,8.02
2023-10-13T17:43:32.365Z,9.27
2023-10-13T17:45:39.179Z,8.75
2023-10-13T17:47:47.566Z,9.70
2023-10-13T17:49:52.707Z,9.35
2023-10-13T17:51:58.107Z,9.18
2023-10-13T17:54:03.280Z,8.55
2023-10-13T17:56:07.290Z,9.25
2023-10-13T17:58:12.338Z,9.45
2023-10-13T18:00:24.573Z,9.02
2023-10-13T18:02:30.410Z,8.88
2023-10-13T18:04:33.048Z,8.68
2023-10-13T18:08:45.214Z,7.35
2023-10-13T18:10:56.761Z,8.32
2023-10-13T18:13:02.167Z,7.78
2023-10-13T18:15:10.494Z,7.57
2023-10-13T18:17:18.100Z,8.40
2023-10-13T18:19:28.868Z,7.10
2023-10-13T18:21:36.147Z,7.00
2023-10-13T18:23:42.099Z,7.65
2023-10-13T18:25:47.357Z,8.27
2023-10-13T18:27:52.617Z,6.68
2023-10-13T18:30:00.402Z,7.03
2023-10-13T18:32:05.959Z,7.47
2023-10-13T18:34:37.265Z,7.60
2023-10-13T18:36:56.200Z,7.18
2023-10-13T18:39:03.433Z,8.48
2023-10-13T18:41:08.900Z,7.35
2023-10-13T18:43:24.778Z,8.07
2023-10-13T18:45:31.234Z,6.65
2023-10-13T18:47:36.754Z,7.70
2023-10-13T18:49:47.840Z,8.80
2023-10-13T18:51:53.108Z,7.53
2023-10-13T18:54:03.318Z,8.70
2023-10-13T18:56:10.753Z,10.32
2023-10-13T18:58:15.869Z,9.30
2023-10-13T19:00:24.173Z,9.13
2023-10-13T19:02:30.610Z,9.88
2023-10-13T19:04:37.001Z,11.77
2023-10-13T19:06:47.843Z,10.88
2023-10-13T19:08:53.153Z,10.07
2023-10-13T19:10:58.548Z,9.85
2023-10-13T19:13:05.562Z,11.32
2023-10-13T19:15:14.026Z,12.00
2023-10-13T19:17:23.006Z,11.30
2023-10-13T19:19:27.961Z,11.52
2023-10-13T19:21:37.863Z,12.32
2023-10-13T19:23:47.747Z,13.30
2023-10-13T19:25:54.038Z,13.52
2023-10-13T19:27:59.090Z,13.18
2023-10-13T19:30:07.574Z,13.30
2023-10-13T19:32:12.591Z,14.20
2023-10-13T19:34:19.073Z,14.93
2023-10-13T19:36:24.942Z,22.17
2023-10-13T19:38:31.407Z,31.80
2023-10-13T19:40:42.885Z,70.82
2023-10-13T19:42:47.945Z,125.57
2023-10-13T19:44:55.543Z,232.57
2023-10-13T19:47:01.647Z,255.00
2023-10-13T19:49:19.017Z,310.83
2023-10-13T19:51:27.677Z,208.98
2023-10-13T19:53:33.040Z,81.10
2023-10-13T19:55:55.706Z,71.80
2023-10-13T19:58:00.036Z,126.53
2023-10-13T20:00:12.306Z,100.32
2023-10-13T20:02:24.142Z,35.53
2023-10-13T20:04:30.830Z,14.55
2023-10-13T20:06:41.586Z,12.98
2023-10-13T20:08:50.708Z,13.00
2023-10-13T20:11:01.859Z,11.73
2023-10-13T20:13:10.068Z,11.40
2023-10-13T20:15:22.655Z,10.40
2023-10-13T20:17:33.380Z,10.77
2023-10-13T20:19:39.283Z,9.90
2023-10-13T20:21:45.914Z,9.80
2023-10-13T20:23:50.967Z,9.75
2023-10-13T20:25:59.303Z,8.57
2023-10-13T20:28:02.255Z,9.07
2023-10-13T20:30:10.072Z,8.95
2023-10-13T20:32:17.874Z,10.38
2023-10-13T20:34:24.865Z,9.07
2023-10-13T20:36:30.101Z,9.32
2023-10-13T20:38:36.275Z,10.45
2023-10-13T20:40:42.582Z,10.07
2023-10-13T20:42:51.638Z,12.32
2023-10-13T20:44:58.462Z,11.48
2023-10-13T20:47:08.046Z,11.63
2023-10-13T20:49:13.803Z,9.90
2023-10-13T20:51:20.191Z,9.32
2023-10-13T20:53:22.513Z,10.70
2023-10-13T20:55:28.091Z,9.00
2023-10-13T20:57:32.595Z,9.30
2023-10-13T20:59:49.741Z,8.38
2023-10-13T21:01:59.342Z,7.32
2023-10-13T21:04:04.873Z,7.43
2023-10-13T21:06:11.891Z,6.90
2023-10-13T21:08:17.498Z,6.95
2023-10-13T21:10:20.357Z,5.82
2023-10-13T21:12:25.412Z,6.38
2023-10-13T21:14:30.565Z,5.45
2023-10-13T21:16:38.533Z,5.68
2023-10-13T21:18:49.225Z,4.78
2023-10-13T21:20:56.832Z,3.88
2023-10-13T21:22:59.700Z,3.55
2023-10-13T21:25:05.324Z,3.95
2023-10-13T21:27:13.267Z,2.08
2023-10-13T21:29:19.075Z,2.50
2023-10-13T21:31:21.965Z,1.27
2023-10-13T21:33:30.005Z,1.30
2023-10-13T21:35:38.329Z,1.50
2023-10-13T21:37:43.951Z,1.10
2023-10-13T21:39:50.767Z,1.23
2023-10-13T21:41:57.419Z,1.35
2023-10-13T21:44:04.547Z,1.58
2023-10-13T21:46:10.399Z,1.10
2023-10-13T21:48:15.486Z,1.17
2023-10-13T21:50:27.757Z,1.00
2023-10-13T21:52:32.909Z,1.50
2023-10-13T21:54:37.945Z,1.42
2023-10-13T21:56:42.983Z,0.98
2023-10-13T21:58:51.421Z,1.17
2023-10-13T22:01:00.761Z,1.33
2023-10-13T22:03:03.103Z,1.00
2023-10-13T22:05:12.410Z,1.05
2023-10-13T22:07:22.420Z,1.25
2023-10-13T22:09:27.353Z,0.93
2023-10-13T22:11:29.661Z,0.98
2023-10-13T22:13:37.657Z,2.47
2023-10-13T22:15:47.324Z,0.88
2023-10-13T22:17:52.603Z,0.60
2023-10-13T22:20:00.254Z,1.05
2023-10-13T22:22:06.493Z,0.70
2023-10-13T22:24:16.724Z,1.08
2023-10-13T22:26:21.797Z,0.82
2023-10-13T22:28:26.877Z,0.80
2023-10-13T22:30:35.769Z,1.00
2023-10-13T22:32:42.488Z,1.20
2023-10-13T22:34:47.670Z,1.27
2023-10-13T22:37:05.505Z,1.20
2023-10-13T22:39:17.136Z,1.92
2023-10-13T22:41:23.579Z,1.35
2023-10-13T22:43:30.633Z,1.20
2023-10-13T22:45:35.573Z,1.25
2023-10-13T22:47:43.628Z,0.85
2023-10-13T22:49:51.365Z,1.17
2023-10-13T22:51:56.304Z,0.90
2023-10-13T22:54:01.305Z,1.27
2023-10-13T22:56:09.004Z,1.13
2023-10-13T22:58:14.889Z,1.13
2023-10-13T23:00:20.779Z,0.95
2023-10-13T23:02:27.999Z,0.95
2023-10-13T23:04:34.368Z,1.20
2023-10-13T23:06:43.493Z,1.83
2023-10-13T23:08:50.708Z,2.75
2023-10-13T23:10:55.776Z,1.30
2023-10-13T23:13:01.198Z,1.05
2023-10-13T23:15:10.503Z,0.93
2023-10-13T23:17:16.392Z,1.27
2023-10-13T23:19:24.555Z,1.40
2023-10-13T23:21:27.360Z,1.50
2023-10-13T23:23:32.521Z,1.48
2023-10-13T23:25:38.717Z,1.75
2023-10-13T23:27:44.963Z,1.60
2023-10-13T23:29:52.580Z,1.42
2023-10-13T23:32:00.670Z,1.85
2023-10-13T23:34:06.870Z,2.00
2023-10-13T23:36:12.564Z,1.77
2023-10-13T23:38:29.782Z,2.10
2023-10-13T23:40:45.619Z,1.98
2023-10-13T23:42:58.398Z,2.35
2023-10-13T23:45:19.808Z,1.83
2023-10-13T23:47:29.347Z,2.15
2023-10-13T23:49:37.119Z,1.90
2023-10-13T23:52:11.070Z,1.98
2023-10-13T23:54:27.015Z,1.80
2023-10-13T23:56:33.008Z,1.58
2023-10-13T23:58:36.900Z,2.17
