createdAt,value
2018-09-23T00:00:45.362Z,30.10
2018-09-23T00:01:45.344Z,30.40
2018-09-23T00:02:45.326Z,33.50
2018-09-23T00:03:45.308Z,30.20
2018-09-23T00:04:45.302Z,32.80
2018-09-23T00:05:45.273Z,32.20
2018-09-23T00:06:45.260Z,32.30
2018-09-23T00:07:45.241Z,30.30
2018-09-23T00:08:45.220Z,33.40
2018-09-23T00:09:45.210Z,32.80
2018-09-23T00:10:45.188Z,29.70
2018-09-23T00:11:45.172Z,29.50
2018-09-23T00:12:45.157Z,30.00
2018-09-23T00:13:45.139Z,29.00
2018-09-23T00:14:45.128Z,29.40
2018-09-23T00:15:45.102Z,32.00
2018-09-23T00:16:45.093Z,27.60
2018-09-23T00:17:45.075Z,30.10
2018-09-23T00:18:45.052Z,28.50
2018-09-23T00:19:45.044Z,29.50
2018-09-23T00:20:45.018Z,30.50
2018-09-23T00:21:45.002Z,30.00
2018-09-23T00:22:44.984Z,28.80
2018-09-23T00:23:44.969Z,29.30
2018-09-23T00:24:44.953Z,29.50
2018-09-23T00:25:44.933Z,28.10
2018-09-23T00:26:44.918Z,30.40
2018-09-23T00:27:44.902Z,28.10
2018-09-23T00:28:44.884Z,29.20
2018-09-23T00:29:44.864Z,29.20
2018-09-23T00:30:44.850Z,28.40
2018-09-23T00:31:44.831Z,29.60
2018-09-23T00:32:44.819Z,28.20
2018-09-23T00:33:44.800Z,27.50
2018-09-23T00:34:44.783Z,27.60
2018-09-23T00:35:44.765Z,28.20
2018-09-23T00:36:44.756Z,29.00
2018-09-23T00:37:44.733Z,27.40
2018-09-23T00:38:44.713Z,29.50
2018-09-23T00:39:44.694Z,28.30
2018-09-23T00:40:44.681Z,27.20
2018-09-23T00:41:44.676Z,28.50
2018-09-23T00:42:44.650Z,29.20
2018-09-23T00:43:44.637Z,27.10
2018-09-23T00:44:44.618Z,28.00
2018-09-23T00:45:44.597Z,27.30
2018-09-23T00:46:44.584Z,26.50
2018-09-23T00:47:44.558Z,29.40
2018-09-23T00:48:44.542Z,27.10
2018-09-23T00:49:44.522Z,27.10
2018-09-23T00:50:44.514Z,26.70
2018-09-23T00:51:44.499Z,27.50
2018-09-23T00:52:44.474Z,26.30
2018-09-23T00:53:44.460Z,27.80
2018-09-23T00:54:44.440Z,25.60
2018-09-23T00:55:44.421Z,27.50
2018-09-23T00:56:44.405Z,27.40
2018-09-23T00:57:44.392Z,26.90
2018-09-23T00:58:44.368Z,26.70
2018-09-23T00:59:44.357Z,27.80
2018-09-23T01:00:44.335Z,27.80
2018-09-23T01:01:44.319Z,26.60
2018-09-23T01:02:44.304Z,26.30
2018-09-23T01:03:44.285Z,26.70
2018-09-23T01:04:44.267Z,28.80
2018-09-23T01:05:44.253Z,27.90
2018-09-23T01:06:44.234Z,27.10
2018-09-23T01:07:44.219Z,25.70
2018-09-23T01:08:44.198Z,26.90
2018-09-23T01:09:44.184Z,25.60
2018-09-23T01:10:44.167Z,25.40
2018-09-23T01:11:44.148Z,26.20
2018-09-23T01:12:44.140Z,26.00
2018-09-23T01:13:44.118Z,25.00
2018-09-23T01:14:44.106Z,25.10
2018-09-23T01:15:44.080Z,23.70
2018-09-23T01:16:44.063Z,25.50
2018-09-23T01:17:44.045Z,25.50
2018-09-23T01:18:44.029Z,25.50
2018-09-23T01:19:44.021Z,24.60
2018-09-23T01:20:43.997Z,26.70
2018-09-23T01:21:43.977Z,25.60
2018-09-23T01:22:43.960Z,26.90
2018-09-23T01:23:43.946Z,27.40
2018-09-23T01:24:43.929Z,25.70
2018-09-23T01:25:43.916Z,27.00
2018-09-23T01:26:43.893Z,28.20
2018-09-23T01:27:43.876Z,25.30
2018-09-23T01:28:43.866Z,26.70
2018-09-23T01:29:43.841Z,26.30
2018-09-23T01:30:43.825Z,27.40
2018-09-23T01:31:43.810Z,26.00
2018-09-23T01:32:43.789Z,25.90
2018-09-23T01:33:43.771Z,27.80
2018-09-23T01:34:43.754Z,25.30
2018-09-23T01:35:43.739Z,28.20
2018-09-23T01:36:43.722Z,26.60
2018-09-23T01:37:43.704Z,25.10
2018-09-23T01:38:43.690Z,24.00
2018-09-23T01:39:43.677Z,24.60
2018-09-23T01:40:43.653Z,24.70
2018-09-23T01:41:43.645Z,24.00
2018-09-23T01:42:43.619Z,24.70
2018-09-23T01:43:43.601Z,23.70
2018-09-23T01:44:43.584Z,25.80
2018-09-23T01:45:43.568Z,24.60
2018-09-23T01:46:43.552Z,25.30
2018-09-23T01:47:43.536Z,25.90
2018-09-23T01:48:43.520Z,27.60
2018-09-23T01:49:43.501Z,28.80
2018-09-23T01:50:43.492Z,24.90
2018-09-23T01:51:43.465Z,25.60
2018-09-23T01:52:43.448Z,24.60
2018-09-23T01:53:43.432Z,24.00
2018-09-23T01:54:43.417Z,24.10
2018-09-23T01:55:43.406Z,25.70
2018-09-23T01:56:43.380Z,23.40
2018-09-23T01:57:43.376Z,26.50
2018-09-23T01:58:43.345Z,25.20
2018-09-23T01:59:43.328Z,25.40
2018-09-23T02:00:43.309Z,22.80
2018-09-23T02:01:43.294Z,26.50
2018-09-23T02:02:43.275Z,23.30
2018-09-23T02:03:43.262Z,23.60
2018-09-23T02:04:43.240Z,24.90
2018-09-23T02:05:43.224Z,24.90
2018-09-23T02:06:43.208Z,22.90
2018-09-23T02:07:43.197Z,24.50
2018-09-23T02:08:43.174Z,25.10
2018-09-23T02:09:43.156Z,21.70
2018-09-23T02:10:43.140Z,21.70
2018-09-23T02:11:43.122Z,23.50
2018-09-23T02:12:43.123Z,21.50
2018-09-23T02:13:43.085Z,20.70
2018-09-23T02:14:43.069Z,24.30
2018-09-23T02:15:43.051Z,24.00
2018-09-23T02:16:43.037Z,20.20
2018-09-23T02:17:43.019Z,21.00
2018-09-23T02:18:43.002Z,24.30
2018-09-23T02:19:42.985Z,23.50
2018-09-23T02:20:42.965Z,23.40
2018-09-23T02:21:42.955Z,20.90
2018-09-23T02:22:42.936Z,21.30
2018-09-23T02:23:42.917Z,21.40
2018-09-23T02:24:42.897Z,24.90
2018-09-23T02:25:42.893Z,22.20
2018-09-23T02:26:42.866Z,21.30
2018-09-23T02:27:42.847Z,23.80
2018-09-23T02:28:42.837Z,21.60
2018-09-23T02:29:42.812Z,22.60
2018-09-23T02:30:42.798Z,24.90
2018-09-23T02:31:42.776Z,21.70
2018-09-23T02:32:42.762Z,23.70
2018-09-23T02:33:42.742Z,23.70
2018-09-23T02:34:42.728Z,25.50
2018-09-23T02:35:42.709Z,25.70
2018-09-23T02:36:42.690Z,23.20
2018-09-23T02:37:42.675Z,24.40
2018-09-23T02:38:42.662Z,23.70
2018-09-23T02:39:42.641Z,23.00
2018-09-23T02:40:42.625Z,23.30
2018-09-23T02:41:42.608Z,22.70
2018-09-23T02:42:42.589Z,23.50
2018-09-23T02:43:42.570Z,22.80
2018-09-23T02:44:42.552Z,22.80
2018-09-23T02:45:42.537Z,25.20
2018-09-23T02:46:42.520Z,22.10
2018-09-23T02:47:42.503Z,23.20
2018-09-23T02:48:42.484Z,23.10
2018-09-23T02:49:42.470Z,23.70
2018-09-23T02:50:42.452Z,24.80
2018-09-23T02:51:42.434Z,23.40
2018-09-23T02:52:42.427Z,24.10
2018-09-23T02:53:42.399Z,23.70
2018-09-23T02:54:42.385Z,24.50
2018-09-23T02:55:42.364Z,26.00
2018-09-23T02:56:42.347Z,25.00
2018-09-23T02:57:42.330Z,25.50
2018-09-23T02:58:42.314Z,26.50
2018-09-23T02:59:42.296Z,24.40
2018-09-23T03:00:42.278Z,24.00
2018-09-23T03:01:42.262Z,25.60
2018-09-23T03:02:42.252Z,25.00
2018-09-23T03:03:42.226Z,23.90
2018-09-23T03:04:42.210Z,29.40
2018-09-23T03:05:42.191Z,28.40
2018-09-23T03:06:42.177Z,27.80
2018-09-23T03:07:42.159Z,29.30
2018-09-23T03:08:42.138Z,28.10
2018-09-23T03:09:42.121Z,29.50
2018-09-23T03:10:42.107Z,28.60
2018-09-23T03:11:42.093Z,29.40
2018-09-23T03:12:42.070Z,26.40
2018-09-23T03:13:42.057Z,28.40
2018-09-23T03:14:42.038Z,27.00
2018-09-23T03:15:42.023Z,28.60
2018-09-23T03:16:42.000Z,27.50
2018-09-23T03:17:41.983Z,27.40
2018-09-23T03:18:41.967Z,25.40
2018-09-23T03:19:41.949Z,27.90
2018-09-23T03:20:41.934Z,25.20
2018-09-23T03:21:41.917Z,25.00
2018-09-23T03:22:41.897Z,26.60
2018-09-23T03:23:41.879Z,24.40
2018-09-23T03:24:41.861Z,24.60
2018-09-23T03:25:41.859Z,24.20
2018-09-23T03:26:41.824Z,25.80
2018-09-23T03:27:41.810Z,26.20
2018-09-23T03:28:41.802Z,26.10
2018-09-23T03:29:41.774Z,24.40
2018-09-23T03:30:41.756Z,25.30
2018-09-23T03:31:41.741Z,25.40
2018-09-23T03:32:41.728Z,25.50
2018-09-23T03:33:41.707Z,25.70
2018-09-23T03:34:41.687Z,26.80
2018-09-23T03:35:41.674Z,27.30
2018-09-23T03:36:41.652Z,23.40
2018-09-23T03:37:41.637Z,25.60
2018-09-23T03:38:41.619Z,25.10
2018-09-23T03:39:41.601Z,23.10
2018-09-23T03:40:41.582Z,26.20
2018-09-23T03:41:41.566Z,23.00
2018-09-23T03:42:41.547Z,23.50
2018-09-23T03:43:41.533Z,24.90
2018-09-23T03:44:41.513Z,25.30
2018-09-23T03:45:41.497Z,24.60
2018-09-23T03:46:41.485Z,24.30
2018-09-23T03:47:41.463Z,23.90
2018-09-23T03:48:41.454Z,24.90
2018-09-23T03:49:41.430Z,26.00
2018-09-23T03:50:41.411Z,25.00
2018-09-23T03:51:41.395Z,25.20
2018-09-23T03:52:41.377Z,25.40
2018-09-23T03:53:41.361Z,27.20
2018-09-23T03:54:41.349Z,27.10
2018-09-23T03:55:41.328Z,26.60
2018-09-23T03:56:41.316Z,27.00
2018-09-23T03:57:41.295Z,28.20
2018-09-23T03:58:41.278Z,29.20
2018-09-23T03:59:41.259Z,26.80
2018-09-23T04:00:41.249Z,27.80
2018-09-23T04:01:41.225Z,27.10
2018-09-23T04:02:41.209Z,27.40
2018-09-23T04:03:41.190Z,28.30
2018-09-23T04:04:41.174Z,28.40
2018-09-23T04:05:41.157Z,30.30
2018-09-23T04:06:41.139Z,27.60
2018-09-23T04:07:41.126Z,27.80
2018-09-23T04:08:41.107Z,26.40
2018-09-23T04:09:41.088Z,26.40
2018-09-23T04:10:41.070Z,26.40
2018-09-23T04:11:41.054Z,27.50
2018-09-23T04:12:41.036Z,30.20
2018-09-23T04:13:41.019Z,27.20
2018-09-23T04:14:41.002Z,31.10
2018-09-23T04:15:40.984Z,26.70
2018-09-23T04:16:41.010Z,26.50
2018-09-23T04:17:40.951Z,25.80
2018-09-23T04:18:40.937Z,27.40
2018-09-23T04:19:40.917Z,26.40
2018-09-23T04:20:40.899Z,26.70
2018-09-23T04:21:40.888Z,26.20
2018-09-23T04:22:40.866Z,26.20
2018-09-23T04:23:40.847Z,25.20
2018-09-23T04:24:40.832Z,24.90
2018-09-23T04:25:40.814Z,23.80
2018-09-23T04:26:40.801Z,25.80
2018-09-23T04:27:40.780Z,26.80
2018-09-23T04:28:40.769Z,26.50
2018-09-23T04:29:40.766Z,27.20
2018-09-23T04:30:40.729Z,24.50
2018-09-23T04:31:40.710Z,26.50
2018-09-23T04:32:40.694Z,26.00
2018-09-23T04:33:40.688Z,25.50
2018-09-23T04:34:40.663Z,26.10
2018-09-23T04:35:40.644Z,26.40
2018-09-23T04:36:40.626Z,25.20
2018-09-23T04:37:40.610Z,25.90
2018-09-23T04:38:40.593Z,28.50
2018-09-23T04:39:40.574Z,28.10
2018-09-23T04:40:40.558Z,28.10
2018-09-23T04:41:40.540Z,26.00
2018-09-23T04:42:40.524Z,30.00
2018-09-23T04:43:40.511Z,26.30
2018-09-23T04:44:40.493Z,26.70
2018-09-23T04:45:40.475Z,26.70
2018-09-23T04:46:40.457Z,27.50
2018-09-23T04:47:40.439Z,27.40
2018-09-23T04:48:40.423Z,27.90
2018-09-23T04:49:40.415Z,26.50
2018-09-23T04:50:40.392Z,26.60
2018-09-23T04:51:40.374Z,26.80
2018-09-23T04:52:40.359Z,24.80
2018-09-23T04:53:40.338Z,25.70
2018-09-23T04:54:40.324Z,26.00
2018-09-23T04:55:40.308Z,27.30
2018-09-23T04:56:40.285Z,27.10
2018-09-23T04:57:40.269Z,29.00
2018-09-23T04:58:40.253Z,25.80
2018-09-23T04:59:40.239Z,25.20
2018-09-23T05:00:40.229Z,26.40
2018-09-23T05:01:40.202Z,26.40
2018-09-23T05:02:40.188Z,26.90
2018-09-23T05:03:40.172Z,24.30
2018-09-23T05:04:40.152Z,26.10
2018-09-23T05:05:40.136Z,27.90
2018-09-23T05:06:40.129Z,27.60
2018-09-23T05:07:40.103Z,27.10
2018-09-23T05:08:40.085Z,25.70
2018-09-23T05:09:40.066Z,27.20
2018-09-23T05:10:40.052Z,26.20
2018-09-23T05:11:40.039Z,26.30
2018-09-23T05:12:40.017Z,24.60
2018-09-23T05:13:40.000Z,26.10
2018-09-23T05:14:39.983Z,26.40
2018-09-23T05:15:39.966Z,27.10
2018-09-23T05:16:39.948Z,25.90
2018-09-23T05:17:39.933Z,27.70
2018-09-23T05:18:39.915Z,27.00
2018-09-23T05:19:39.903Z,24.90
2018-09-23T05:20:39.880Z,24.80
2018-09-23T05:21:39.871Z,26.20
2018-09-23T05:22:39.847Z,24.70
2018-09-23T05:23:39.836Z,26.70
2018-09-23T05:24:39.826Z,26.00
2018-09-23T05:25:39.809Z,26.00
2018-09-23T05:26:39.780Z,26.00
2018-09-23T05:27:39.764Z,26.60
2018-09-23T05:28:39.745Z,28.80
2018-09-23T05:29:39.728Z,25.80
2018-09-23T05:30:39.711Z,26.60
2018-09-23T05:31:39.694Z,25.00
2018-09-23T05:32:39.684Z,24.10
2018-09-23T05:33:39.662Z,25.60
2018-09-23T05:34:39.643Z,26.20
2018-09-23T05:35:39.625Z,25.20
2018-09-23T05:36:39.610Z,24.60
2018-09-23T05:37:39.593Z,24.90
2018-09-23T05:38:39.580Z,27.00
2018-09-23T05:39:39.565Z,25.70
2018-09-23T05:40:39.546Z,27.30
2018-09-23T05:41:39.526Z,29.30
2018-09-23T05:42:39.512Z,24.90
2018-09-23T05:43:39.492Z,25.50
2018-09-23T05:44:39.479Z,25.70
2018-09-23T05:45:39.458Z,23.60
2018-09-23T05:46:39.441Z,24.20
2018-09-23T05:47:39.425Z,24.30
2018-09-23T05:48:39.407Z,24.10
2018-09-23T05:49:39.395Z,24.50
2018-09-23T05:50:39.374Z,23.10
2018-09-23T05:51:39.359Z,25.10
2018-09-23T05:52:39.338Z,23.80
2018-09-23T05:53:39.322Z,24.60
2018-09-23T05:54:39.306Z,25.60
2018-09-23T05:55:39.288Z,25.20
2018-09-23T05:56:39.277Z,24.70
2018-09-23T05:57:39.253Z,26.20
2018-09-23T05:58:39.246Z,25.30
2018-09-23T05:59:39.225Z,24.30
2018-09-23T06:00:39.205Z,24.20
2018-09-23T06:01:39.188Z,23.50
2018-09-23T06:02:39.171Z,24.60
2018-09-23T06:03:39.153Z,26.90
2018-09-23T06:04:39.138Z,25.60
2018-09-23T06:05:39.120Z,24.40
2018-09-23T06:06:39.107Z,23.50
2018-09-23T06:07:39.091Z,23.90
2018-09-23T06:08:39.108Z,24.00
2018-09-23T06:09:39.054Z,23.90
2018-09-23T06:10:39.037Z,23.60
2018-09-23T06:11:39.022Z,24.30
2018-09-23T06:12:39.003Z,24.50
2018-09-23T06:13:38.992Z,22.00
2018-09-23T06:14:38.974Z,24.10
2018-09-23T06:15:38.953Z,23.70
2018-09-23T06:16:38.940Z,25.30
2018-09-23T06:17:38.918Z,22.80
2018-09-23T06:18:38.905Z,24.10
2018-09-23T06:19:38.885Z,22.30
2018-09-23T06:20:38.872Z,22.40
2018-09-23T06:21:38.851Z,24.00
2018-09-23T06:22:38.839Z,23.40
2018-09-23T06:23:38.823Z,23.70
2018-09-23T06:24:38.803Z,23.20
2018-09-23T06:25:38.786Z,23.80
2018-09-23T06:26:38.769Z,22.20
2018-09-23T06:27:38.756Z,23.10
2018-09-23T06:28:38.736Z,22.00
2018-09-23T06:29:38.719Z,22.60
2018-09-23T06:30:38.700Z,22.70
2018-09-23T06:31:38.685Z,23.80
2018-09-23T06:32:38.670Z,24.10
2018-09-23T06:33:38.656Z,23.30
2018-09-23T06:34:38.637Z,22.20
2018-09-23T06:35:38.618Z,22.90
2018-09-23T06:36:38.608Z,24.10
2018-09-23T06:37:38.589Z,24.40
2018-09-23T06:38:38.568Z,25.20
2018-09-23T06:39:38.558Z,25.30
2018-09-23T06:40:38.539Z,23.90
2018-09-23T06:41:38.518Z,25.00
2018-09-23T06:42:38.502Z,23.30
2018-09-23T06:43:38.495Z,24.60
2018-09-23T06:44:38.470Z,23.60
2018-09-23T06:45:38.516Z,23.70
2018-09-23T06:46:38.444Z,24.20
2018-09-23T06:47:38.456Z,23.30
2018-09-23T06:48:38.402Z,24.90
2018-09-23T06:49:38.388Z,24.90
2018-09-23T06:50:38.368Z,23.40
2018-09-23T06:51:38.357Z,22.40
2018-09-23T06:52:38.335Z,21.90
2018-09-23T06:53:38.325Z,22.30
2018-09-23T06:54:38.309Z,23.30
2018-09-23T06:55:38.289Z,23.40
2018-09-23T06:56:38.267Z,23.30
2018-09-23T06:57:38.253Z,22.80
2018-09-23T06:58:38.236Z,22.40
2018-09-23T06:59:38.228Z,23.00
2018-09-23T07:00:38.204Z,23.30
2018-09-23T07:01:38.186Z,22.80
2018-09-23T07:02:38.168Z,23.60
2018-09-23T07:03:38.167Z,23.50
2018-09-23T07:04:38.215Z,23.00
2018-09-23T07:05:38.125Z,24.30
2018-09-23T07:06:38.103Z,22.80
2018-09-23T07:07:38.086Z,25.10
2018-09-23T07:08:38.078Z,22.80
2018-09-23T07:09:38.055Z,22.90
2018-09-23T07:10:38.039Z,22.30
2018-09-23T07:11:38.025Z,22.80
2018-09-23T07:12:38.003Z,23.10
2018-09-23T07:13:37.985Z,22.50
2018-09-23T07:14:37.970Z,23.40
2018-09-23T07:15:37.953Z,23.30
2018-09-23T07:16:37.944Z,22.80
2018-09-23T07:17:37.921Z,21.40
2018-09-23T07:18:37.902Z,22.40
2018-09-23T07:19:37.894Z,22.80
2018-09-23T07:20:37.870Z,24.20
2018-09-23T07:21:37.860Z,23.10
2018-09-23T07:22:37.841Z,22.00
2018-09-23T07:23:37.889Z,22.50
2018-09-23T07:24:37.806Z,22.40
2018-09-23T07:25:37.790Z,22.60
2018-09-23T07:26:37.771Z,22.70
2018-09-23T07:27:37.758Z,23.40
2018-09-23T07:28:37.738Z,23.20
2018-09-23T07:29:37.724Z,23.30
2018-09-23T07:30:37.712Z,22.80
2018-09-23T07:31:37.733Z,23.50
2018-09-23T07:32:37.677Z,22.20
2018-09-23T07:33:37.660Z,27.80
2018-09-23T07:34:37.648Z,22.70
2018-09-23T07:35:37.634Z,27.90
2018-09-23T07:36:37.667Z,24.80
2018-09-23T07:37:37.598Z,23.30
2018-09-23T07:38:37.574Z,23.70
2018-09-23T07:39:37.658Z,23.10
2018-09-23T07:40:37.542Z,22.70
2018-09-23T07:41:37.531Z,23.20
2018-09-23T07:42:37.509Z,23.00
2018-09-23T07:43:37.497Z,22.70
2018-09-23T07:44:37.482Z,22.50
2018-09-23T07:45:37.464Z,24.10
2018-09-23T07:46:37.446Z,22.90
2018-09-23T07:47:37.430Z,22.20
2018-09-23T07:48:37.411Z,21.80
2018-09-23T07:49:37.392Z,23.50
2018-09-23T07:50:37.383Z,23.30
2018-09-23T07:51:37.369Z,23.20
2018-09-23T07:52:37.347Z,25.10
2018-09-23T07:53:37.333Z,22.60
2018-09-23T07:54:37.311Z,25.10
2018-09-23T07:55:37.296Z,25.10
2018-09-23T07:56:37.354Z,23.40
2018-09-23T07:57:37.260Z,23.30
2018-09-23T07:58:37.250Z,23.00
2018-09-23T07:59:37.229Z,25.70
2018-09-23T08:00:37.213Z,22.50
2018-09-23T08:01:37.195Z,23.60
2018-09-23T08:02:37.182Z,21.70
2018-09-23T08:03:37.262Z,23.50
2018-09-23T08:04:37.148Z,22.10
2018-09-23T08:05:37.136Z,23.80
2018-09-23T08:06:37.116Z,23.60
2018-09-23T08:07:37.100Z,23.20
2018-09-23T08:08:37.083Z,22.20
2018-09-23T08:09:37.072Z,21.90
2018-09-23T08:10:37.050Z,23.30
2018-09-23T08:11:37.037Z,22.40
2018-09-23T08:12:37.169Z,23.00
2018-09-23T08:13:37.125Z,21.30
2018-09-23T08:14:37.439Z,21.50
2018-09-23T08:15:36.969Z,21.50
2018-09-23T08:16:36.965Z,22.00
2018-09-23T08:17:36.937Z,21.70
2018-09-23T08:18:36.928Z,23.10
2018-09-23T08:19:37.045Z,22.90
2018-09-23T08:20:36.967Z,22.90
2018-09-23T08:21:36.880Z,21.00
2018-09-23T08:22:36.856Z,20.60
2018-09-23T08:23:36.842Z,21.10
2018-09-23T08:24:36.827Z,21.40
2018-09-23T08:25:36.896Z,21.90
2018-09-23T08:26:36.827Z,21.90
2018-09-23T08:27:36.784Z,29.20
2018-09-23T08:28:36.758Z,26.90
2018-09-23T08:29:36.747Z,24.90
2018-09-23T08:30:36.729Z,24.50
2018-09-23T08:31:36.711Z,24.60
2018-09-23T08:32:36.693Z,21.50
2018-09-23T08:33:36.683Z,20.00
2018-09-23T08:34:36.674Z,21.50
2018-09-23T08:35:36.651Z,21.40
2018-09-23T08:36:36.632Z,20.60
2018-09-23T08:37:36.614Z,20.40
2018-09-23T08:38:36.601Z,21.70
2018-09-23T08:39:36.589Z,21.10
2018-09-23T08:40:36.567Z,19.80
2018-09-23T08:41:36.555Z,21.00
2018-09-23T08:42:36.537Z,20.00
2018-09-23T08:43:36.529Z,20.70
2018-09-23T08:44:36.501Z,20.00
2018-09-23T08:45:36.488Z,20.80
2018-09-23T08:46:36.471Z,20.00
2018-09-23T08:47:36.462Z,20.40
2018-09-23T08:48:36.439Z,20.30
2018-09-23T08:49:36.433Z,20.80
2018-09-23T08:50:36.420Z,19.50
2018-09-23T08:51:36.405Z,20.10
2018-09-23T08:52:36.377Z,21.70
2018-09-23T08:53:36.356Z,20.50
2018-09-23T08:54:36.348Z,20.60
2018-09-23T08:55:36.324Z,21.30
2018-09-23T08:56:36.342Z,20.70
2018-09-23T08:57:36.325Z,21.10
2018-09-23T08:58:36.277Z,21.50
2018-09-23T08:59:36.261Z,44.00
2018-09-23T09:00:36.248Z,23.50
2018-09-23T09:01:36.230Z,20.60
2018-09-23T09:02:36.212Z,23.00
2018-09-23T09:03:36.238Z,22.70
2018-09-23T09:04:36.180Z,23.00
2018-09-23T09:05:36.165Z,21.20
2018-09-23T09:06:36.154Z,23.50
2018-09-23T09:07:36.136Z,20.90
2018-09-23T09:08:36.116Z,21.20
2018-09-23T09:09:36.099Z,20.70
2018-09-23T09:10:36.082Z,22.30
2018-09-23T09:11:36.091Z,20.90
2018-09-23T09:12:36.052Z,20.70
2018-09-23T09:13:36.036Z,21.30
2018-09-23T09:14:36.025Z,21.00
2018-09-23T09:15:36.004Z,22.10
2018-09-23T09:16:35.984Z,21.60
2018-09-23T09:17:35.972Z,21.50
2018-09-23T09:18:36.116Z,20.20
2018-09-23T09:19:35.940Z,21.60
2018-09-23T09:20:35.927Z,21.40
2018-09-23T09:21:35.909Z,21.80
2018-09-23T09:22:35.895Z,20.90
2018-09-23T09:23:35.877Z,21.60
2018-09-23T09:24:35.861Z,20.90
2018-09-23T09:25:35.849Z,22.70
2018-09-23T09:26:35.838Z,20.70
2018-09-23T09:27:35.825Z,20.60
2018-09-23T09:28:35.803Z,21.40
2018-09-23T09:29:35.781Z,21.60
2018-09-23T09:30:35.765Z,21.20
2018-09-23T09:31:35.746Z,22.30
2018-09-23T09:32:35.750Z,22.40
2018-09-23T09:33:35.731Z,23.80
2018-09-23T09:34:35.701Z,24.10
2018-09-23T09:35:35.683Z,22.60
2018-09-23T09:36:35.672Z,22.70
2018-09-23T09:37:35.655Z,22.50
2018-09-23T09:38:35.738Z,22.60
2018-09-23T09:39:35.618Z,21.20
2018-09-23T09:40:35.604Z,21.90
2018-09-23T09:41:35.593Z,21.50
2018-09-23T09:42:35.576Z,21.50
2018-09-23T09:43:35.557Z,21.80
2018-09-23T09:44:35.537Z,24.30
2018-09-23T09:45:35.522Z,23.10
2018-09-23T09:46:35.510Z,21.80
2018-09-23T09:47:35.501Z,51.00
2018-09-23T09:48:35.474Z,28.20
2018-09-23T09:49:35.474Z,22.20
2018-09-23T09:50:35.454Z,22.00
2018-09-23T09:51:35.437Z,23.30
2018-09-23T09:52:35.412Z,22.10
2018-09-23T09:53:35.411Z,20.90
2018-09-23T09:54:35.389Z,22.90
2018-09-23T09:55:35.365Z,21.30
2018-09-23T09:56:35.350Z,22.00
2018-09-23T09:57:35.337Z,23.80
2018-09-23T09:58:35.319Z,22.00
2018-09-23T09:59:35.307Z,21.80
2018-09-23T10:00:35.290Z,22.30
2018-09-23T10:01:35.267Z,21.70
2018-09-23T10:02:35.260Z,22.60
2018-09-23T10:03:35.306Z,21.60
2018-09-23T10:04:35.227Z,23.10
2018-09-23T10:05:35.206Z,21.30
2018-09-23T10:06:35.192Z,22.30
2018-09-23T10:07:35.173Z,21.60
2018-09-23T10:08:35.157Z,20.90
2018-09-23T10:09:35.143Z,22.10
2018-09-23T10:10:35.127Z,22.50
2018-09-23T10:11:35.177Z,20.50
2018-09-23T10:12:35.092Z,20.90
2018-09-23T10:13:35.082Z,22.40
2018-09-23T10:14:35.071Z,21.40
2018-09-23T10:15:35.045Z,23.00
2018-09-23T10:16:35.044Z,22.80
2018-09-23T10:17:35.020Z,21.50
2018-09-23T10:18:35.003Z,21.80
2018-09-23T10:19:34.984Z,22.50
2018-09-23T10:20:34.969Z,23.50
2018-09-23T10:21:34.950Z,22.80
2018-09-23T10:22:34.958Z,23.90
2018-09-23T10:23:35.114Z,24.00
2018-09-23T10:24:34.896Z,22.90
2018-09-23T10:25:34.890Z,22.70
2018-09-23T10:26:34.876Z,23.70
2018-09-23T10:27:34.852Z,22.40
2018-09-23T10:28:34.839Z,21.20
2018-09-23T10:29:34.819Z,22.80
2018-09-23T10:30:34.807Z,23.70
2018-09-23T10:31:34.795Z,24.60
2018-09-23T10:32:34.767Z,70.80
2018-09-23T10:33:34.750Z,25.40
2018-09-23T10:34:34.749Z,22.10
2018-09-23T10:35:34.731Z,24.40
2018-09-23T10:36:34.707Z,22.90
2018-09-23T10:37:34.687Z,25.60
2018-09-23T10:38:34.677Z,26.40
2018-09-23T10:39:34.667Z,23.80
2018-09-23T10:40:34.639Z,24.90
2018-09-23T10:41:34.630Z,24.80
2018-09-23T10:42:34.606Z,22.60
2018-09-23T10:43:34.591Z,24.70
2018-09-23T10:44:34.579Z,27.90
2018-09-23T10:45:34.560Z,25.60
2018-09-23T10:46:34.545Z,23.50
2018-09-23T10:47:34.527Z,27.20
2018-09-23T10:48:34.509Z,26.50
2018-09-23T10:49:34.494Z,23.30
2018-09-23T10:50:34.475Z,24.30
2018-09-23T10:51:34.472Z,25.70
2018-09-23T10:52:34.446Z,26.30
2018-09-23T10:53:34.427Z,25.20
2018-09-23T10:54:34.422Z,25.70
2018-09-23T10:55:34.421Z,25.50
2018-09-23T10:56:34.379Z,25.70
2018-09-23T10:57:34.377Z,25.00
2018-09-23T10:58:34.347Z,23.10
2018-09-23T10:59:34.405Z,22.10
2018-09-23T11:00:34.314Z,24.00
2018-09-23T11:01:34.292Z,24.10
2018-09-23T11:02:34.278Z,22.70
2018-09-23T11:03:34.283Z,22.90
2018-09-23T11:04:34.245Z,22.30
2018-09-23T11:05:34.235Z,21.60
2018-09-23T11:06:34.217Z,24.40
2018-09-23T11:07:34.230Z,22.10
2018-09-23T11:08:34.192Z,23.20
2018-09-23T11:09:34.169Z,21.60
2018-09-23T11:10:34.154Z,19.60
2018-09-23T11:11:34.130Z,19.30
2018-09-23T11:12:34.112Z,20.80
2018-09-23T11:13:34.102Z,22.50
2018-09-23T11:14:34.079Z,21.20
2018-09-23T11:15:34.062Z,18.80
2018-09-23T11:16:34.044Z,20.50
2018-09-23T11:17:34.032Z,18.80
2018-09-23T11:18:34.013Z,22.20
2018-09-23T11:19:34.006Z,19.90
2018-09-23T11:20:33.985Z,22.00
2018-09-23T11:21:33.961Z,22.40
2018-09-23T11:22:33.972Z,21.70
2018-09-23T11:23:33.959Z,20.10
2018-09-23T11:24:33.920Z,24.30
2018-09-23T11:25:33.901Z,29.80
2018-09-23T11:26:33.893Z,32.90
2018-09-23T11:27:33.883Z,25.90
2018-09-23T11:28:33.854Z,25.00
2018-09-23T11:29:33.829Z,25.90
2018-09-23T11:30:33.840Z,24.00
2018-09-23T11:31:33.804Z,23.00
2018-09-23T11:32:33.781Z,21.60
2018-09-23T11:33:33.764Z,26.20
2018-09-23T11:34:33.752Z,23.20
2018-09-23T11:35:33.734Z,23.30
2018-09-23T11:36:33.719Z,21.90
2018-09-23T11:37:33.706Z,20.70
2018-09-23T11:38:33.678Z,18.80
2018-09-23T11:39:33.661Z,20.70
2018-09-23T11:40:33.649Z,23.10
2018-09-23T11:41:33.631Z,25.50
2018-09-23T11:42:33.622Z,22.70
2018-09-23T11:43:33.600Z,23.90
2018-09-23T11:44:33.579Z,22.00
2018-09-23T11:45:33.567Z,23.70
2018-09-23T11:46:33.546Z,23.00
2018-09-23T11:47:33.538Z,20.60
2018-09-23T11:48:33.522Z,21.90
2018-09-23T11:49:33.500Z,22.90
2018-09-23T11:50:33.483Z,21.80
2018-09-23T11:51:33.465Z,24.40
2018-09-23T11:52:33.447Z,21.00
2018-09-23T11:53:33.436Z,22.10
2018-09-23T11:54:33.415Z,21.50
2018-09-23T11:55:33.440Z,21.00
2018-09-23T11:56:33.381Z,21.20
2018-09-23T11:57:33.368Z,24.60
2018-09-23T11:58:33.351Z,22.50
2018-09-23T11:59:33.351Z,21.30
2018-09-23T12:00:33.327Z,23.10
2018-09-23T12:01:33.297Z,22.70
2018-09-23T12:02:33.283Z,22.90
2018-09-23T12:03:33.266Z,26.70
2018-09-23T12:04:33.319Z,21.30
2018-09-23T12:05:33.234Z,23.40
2018-09-23T12:06:33.221Z,25.70
2018-09-23T12:07:33.210Z,28.00
2018-09-23T12:08:33.183Z,26.00
2018-09-23T12:09:33.179Z,26.30
2018-09-23T12:10:33.152Z,28.60
2018-09-23T12:11:33.138Z,25.00
2018-09-23T12:12:33.120Z,27.60
2018-09-23T12:13:33.102Z,26.70
2018-09-23T12:14:33.081Z,28.10
2018-09-23T12:15:33.116Z,26.90
2018-09-23T12:16:33.053Z,26.30
2018-09-23T12:17:33.035Z,31.40
2018-09-23T12:18:33.014Z,30.00
2018-09-23T12:19:33.000Z,29.80
2018-09-23T12:20:32.983Z,35.10
2018-09-23T12:21:32.963Z,31.80
2018-09-23T12:22:32.949Z,42.60
2018-09-23T12:23:32.941Z,40.30
2018-09-23T12:24:32.919Z,30.00
2018-09-23T12:25:32.939Z,30.50
2018-09-23T12:26:32.882Z,32.20
2018-09-23T12:27:32.867Z,32.00
2018-09-23T12:28:32.890Z,29.40
2018-09-23T12:29:32.843Z,31.70
2018-09-23T12:30:32.833Z,32.10
2018-09-23T12:31:32.803Z,31.80
2018-09-23T12:32:32.787Z,34.90
2018-09-23T12:33:32.764Z,33.10
2018-09-23T12:34:32.751Z,35.40
2018-09-23T12:35:32.731Z,37.30
2018-09-23T12:36:32.717Z,33.40
2018-09-23T12:37:32.710Z,33.00
2018-09-23T12:38:32.680Z,31.30
2018-09-23T12:39:32.724Z,33.70
2018-09-23T12:40:32.647Z,33.80
2018-09-23T12:41:32.632Z,33.20
2018-09-23T12:42:32.623Z,35.80
2018-09-23T12:43:32.593Z,33.90
2018-09-23T12:44:32.578Z,39.30
2018-09-23T12:45:32.558Z,35.10
2018-09-23T12:46:32.549Z,39.30
2018-09-23T12:47:32.520Z,41.20
2018-09-23T12:48:32.510Z,42.90
2018-09-23T12:49:32.489Z,42.30
2018-09-23T12:50:32.476Z,38.50
2018-09-23T12:51:32.459Z,40.20
2018-09-23T12:52:32.443Z,41.90