createdAt,value
2022-10-22T00:00:59.202Z,16.00
2022-10-22T00:03:27.041Z,17.77
2022-10-22T00:05:54.792Z,16.50
2022-10-22T00:10:51.481Z,17.45
2022-10-22T00:13:19.325Z,15.48
2022-10-22T00:15:47.113Z,17.60
2022-10-22T00:18:15.300Z,13.90
2022-10-22T00:20:43.495Z,15.50
2022-10-22T00:23:11.341Z,16.27
2022-10-22T00:25:39.139Z,14.32
2022-10-22T00:28:08.309Z,12.25
2022-10-22T00:30:36.361Z,15.45
2022-10-22T00:33:04.246Z,17.92
2022-10-22T00:35:32.140Z,14.52
2022-10-22T00:38:00.021Z,13.55
2022-10-22T00:42:55.626Z,14.85
2022-10-22T00:45:26.006Z,14.63
2022-10-22T00:47:56.742Z,15.88
2022-10-22T00:50:26.029Z,15.32
2022-10-22T00:52:54.152Z,16.23
2022-10-22T00:55:22.017Z,13.35
2022-10-22T00:57:49.915Z,11.73
2022-10-22T01:00:18.087Z,17.13
2022-10-22T01:02:48.224Z,13.02
2022-10-22T01:05:16.195Z,12.63
2022-10-22T01:07:46.076Z,14.35
2022-10-22T01:10:20.014Z,14.65
2022-10-22T01:12:51.471Z,15.80
2022-10-22T01:15:23.873Z,13.10
2022-10-22T01:17:57.506Z,21.02
2022-10-22T01:20:35.412Z,14.65
2022-10-22T01:23:06.899Z,12.32
2022-10-22T01:25:36.546Z,18.13
2022-10-22T01:28:10.671Z,19.08
2022-10-22T01:30:43.086Z,12.13
2022-10-22T01:33:13.641Z,12.25
2022-10-22T01:35:43.013Z,16.33
2022-10-22T01:38:13.920Z,14.82
2022-10-22T01:40:42.003Z,13.40
2022-10-22T01:43:10.686Z,13.45
2022-10-22T01:45:41.273Z,15.52
2022-10-22T01:48:17.699Z,14.15
2022-10-22T01:50:56.847Z,12.50
2022-10-22T01:53:31.742Z,11.20
2022-10-22T01:56:07.256Z,15.75
2022-10-22T01:58:40.395Z,15.65
2022-10-22T02:01:15.164Z,15.27
2022-10-22T02:03:46.367Z,11.38
2022-10-22T02:06:17.118Z,12.73
2022-10-22T02:08:46.532Z,11.73
2022-10-22T02:11:15.032Z,14.77
2022-10-22T02:13:46.747Z,13.65
2022-10-22T02:16:18.411Z,12.65
2022-10-22T02:18:48.128Z,18.20
2022-10-22T02:21:15.903Z,11.52
2022-10-22T02:23:43.913Z,12.38
2022-10-22T02:26:16.390Z,13.40
2022-10-22T02:28:47.725Z,13.10
2022-10-22T02:31:20.253Z,13.40
2022-10-22T02:33:52.421Z,12.88
2022-10-22T02:36:20.550Z,17.10
2022-10-22T02:38:50.519Z,13.32
2022-10-22T02:41:19.421Z,16.45
2022-10-22T02:43:50.773Z,10.52
2022-10-22T02:46:20.053Z,17.40
2022-10-22T02:48:48.741Z,14.60
2022-10-22T02:51:16.881Z,18.38
2022-10-22T02:53:44.683Z,15.48
2022-10-22T02:56:12.700Z,12.10
2022-10-22T02:58:40.551Z,14.40
2022-10-22T03:01:10.289Z,13.55
2022-10-22T03:03:43.833Z,11.85
2022-10-22T03:06:11.721Z,18.13
2022-10-22T03:08:39.658Z,15.55
2022-10-22T03:11:08.613Z,11.68
2022-10-22T03:13:36.614Z,14.48
2022-10-22T03:16:04.604Z,14.18
2022-10-22T03:18:32.374Z,16.23
2022-10-22T03:23:29.062Z,17.33
2022-10-22T03:28:30.746Z,13.38
2022-10-22T03:30:58.555Z,15.60
2022-10-22T03:33:26.374Z,20.70
2022-10-22T03:35:54.480Z,13.65
2022-10-22T03:38:22.314Z,14.43
2022-10-22T03:40:51.835Z,17.42
2022-10-22T03:43:19.607Z,17.70
2022-10-22T03:48:15.103Z,18.92
2022-10-22T03:53:10.754Z,19.85
2022-10-22T03:55:39.263Z,17.27
2022-10-22T03:58:08.472Z,14.32
2022-10-22T04:00:36.923Z,15.38
2022-10-22T04:03:05.066Z,19.17
2022-10-22T04:05:35.023Z,14.05
2022-10-22T04:08:02.804Z,17.15
2022-10-22T04:12:58.000Z,12.35
2022-10-22T04:17:57.826Z,18.08
2022-10-22T04:20:26.260Z,13.75
2022-10-22T04:25:22.441Z,13.73
2022-10-22T04:27:50.225Z,14.73
2022-10-22T04:30:19.800Z,16.40
2022-10-22T04:32:47.563Z,17.05
2022-10-22T04:35:17.052Z,15.30
2022-10-22T04:37:45.141Z,11.98
2022-10-22T04:40:13.474Z,14.30
2022-10-22T04:42:41.327Z,18.33
2022-10-22T04:45:09.675Z,18.80
2022-10-22T04:47:37.657Z,21.05
2022-10-22T04:50:06.015Z,17.58
2022-10-22T04:52:35.159Z,16.00
2022-10-22T04:55:05.337Z,19.65
2022-10-22T04:57:33.500Z,25.85
2022-10-22T05:00:04.078Z,45.78
2022-10-22T05:02:31.898Z,62.88
2022-10-22T05:04:59.709Z,25.05
2022-10-22T05:07:27.764Z,18.55
2022-10-22T05:09:57.291Z,19.23
2022-10-22T05:12:26.156Z,14.48
2022-10-22T05:14:53.988Z,17.90
2022-10-22T05:17:21.808Z,17.77
2022-10-22T05:19:49.622Z,17.98
2022-10-22T05:22:17.726Z,19.05
2022-10-22T05:24:45.492Z,15.88
2022-10-22T05:27:14.672Z,20.63
2022-10-22T05:29:42.439Z,21.55
2022-10-22T05:34:37.818Z,18.55
2022-10-22T05:37:05.579Z,23.27
2022-10-22T05:42:05.034Z,18.73
2022-10-22T05:44:34.158Z,19.08
2022-10-22T05:47:01.871Z,24.02
2022-10-22T05:51:57.307Z,17.98
2022-10-22T05:54:25.221Z,20.67
2022-10-22T05:56:52.972Z,19.70
2022-10-22T06:01:49.827Z,21.20
2022-10-22T06:04:18.023Z,16.02
2022-10-22T06:06:46.568Z,16.75
2022-10-22T06:09:17.034Z,20.95
2022-10-22T06:11:45.639Z,58.55
2022-10-22T06:14:13.631Z,28.23
2022-10-22T06:16:41.867Z,16.50
2022-10-22T06:19:11.161Z,14.18
2022-10-22T06:21:39.066Z,17.88
2022-10-22T06:24:07.301Z,22.95
2022-10-22T06:26:35.061Z,23.83
2022-10-22T06:31:36.790Z,23.55
2022-10-22T06:34:05.085Z,24.23
2022-10-22T06:36:34.968Z,19.10
2022-10-22T06:39:03.615Z,17.17
2022-10-22T06:41:32.556Z,19.58
2022-10-22T06:44:00.425Z,14.23
2022-10-22T06:46:28.709Z,16.35
2022-10-22T06:48:57.922Z,18.45
2022-10-22T06:51:26.077Z,14.50
2022-10-22T06:53:55.547Z,16.45
2022-10-22T06:56:24.348Z,13.77
2022-10-22T06:58:52.746Z,14.90
2022-10-22T07:01:21.502Z,15.18
2022-10-22T07:03:51.054Z,30.50
2022-10-22T07:06:19.120Z,30.38
2022-10-22T07:08:46.962Z,20.77
2022-10-22T07:11:17.200Z,18.52
2022-10-22T07:13:45.501Z,16.83
2022-10-22T07:16:13.480Z,19.05
2022-10-22T07:18:42.033Z,19.35
2022-10-22T07:21:10.235Z,24.55
2022-10-22T07:23:38.421Z,22.25
2022-10-22T07:26:08.579Z,16.67
2022-10-22T07:28:40.011Z,19.30
2022-10-22T07:31:08.463Z,16.92
2022-10-22T07:33:36.261Z,19.63
2022-10-22T07:36:05.767Z,20.58
2022-10-22T07:38:34.064Z,17.65
2022-10-22T07:41:02.008Z,23.48
2022-10-22T07:43:29.813Z,20.77
2022-10-22T07:46:00.002Z,17.35
2022-10-22T07:48:29.974Z,17.17
2022-10-22T07:50:58.420Z,17.15
2022-10-22T07:53:26.362Z,19.92
2022-10-22T07:55:54.663Z,20.40
2022-10-22T07:58:22.688Z,16.55
2022-10-22T08:00:50.995Z,22.60
2022-10-22T08:03:20.297Z,18.42
2022-10-22T08:05:48.262Z,18.80
2022-10-22T08:08:17.129Z,22.08
2022-10-22T08:10:44.982Z,20.85
2022-10-22T08:13:12.884Z,18.17
2022-10-22T08:18:11.552Z,27.08
2022-10-22T08:20:40.983Z,25.95
2022-10-22T08:23:08.980Z,28.13
2022-10-22T08:25:36.742Z,24.65
2022-10-22T08:28:04.699Z,27.08
2022-10-22T08:30:34.027Z,21.23
2022-10-22T08:33:01.885Z,25.48
2022-10-22T08:35:29.849Z,23.08
2022-10-22T08:38:00.230Z,21.02
2022-10-22T08:40:30.803Z,29.38
2022-10-22T08:43:11.128Z,23.83
2022-10-22T08:45:41.578Z,20.95
2022-10-22T08:48:14.542Z,18.63
2022-10-22T08:50:44.870Z,25.17
2022-10-22T08:53:16.535Z,17.27
2022-10-22T08:55:44.844Z,23.23
2022-10-22T08:58:20.250Z,22.27
2022-10-22T09:00:53.567Z,25.17
2022-10-22T09:03:27.076Z,18.50
2022-10-22T09:05:57.286Z,21.42
2022-10-22T09:08:26.727Z,18.17
2022-10-22T09:11:05.278Z,21.30
2022-10-22T09:13:33.231Z,22.77
2022-10-22T09:16:02.123Z,25.70
2022-10-22T09:18:34.258Z,21.65
2022-10-22T09:21:05.552Z,19.88
2022-10-22T09:23:38.555Z,26.33
2022-10-22T09:26:13.708Z,78.38
2022-10-22T09:28:41.453Z,27.38
2022-10-22T09:31:11.984Z,22.02
2022-10-22T09:33:41.153Z,18.27
2022-10-22T09:36:09.580Z,24.65
2022-10-22T09:38:42.305Z,24.80
2022-10-22T09:41:11.053Z,20.33
2022-10-22T09:46:26.275Z,19.02
2022-10-22T09:48:59.920Z,25.85
2022-10-22T09:51:38.047Z,25.10
2022-10-22T09:54:14.784Z,22.63
2022-10-22T09:56:43.388Z,25.83
2022-10-22T09:59:15.617Z,20.52
2022-10-22T10:01:44.584Z,24.40
2022-10-22T10:04:13.771Z,23.42
2022-10-22T10:06:42.543Z,24.77
2022-10-22T10:09:19.173Z,21.48
2022-10-22T10:11:50.047Z,22.95
2022-10-22T10:14:21.637Z,20.83
2022-10-22T10:16:57.072Z,20.60
2022-10-22T10:19:34.355Z,30.23
2022-10-22T10:22:05.942Z,18.57
2022-10-22T10:24:42.277Z,24.88
2022-10-22T10:27:11.826Z,25.05
2022-10-22T10:29:42.971Z,30.75
2022-10-22T10:32:26.062Z,20.55
2022-10-22T10:34:58.570Z,25.55
2022-10-22T10:37:28.848Z,33.33
2022-10-22T10:40:12.895Z,24.08
2022-10-22T10:42:43.375Z,29.05
2022-10-22T10:45:17.301Z,28.48
2022-10-22T10:48:00.011Z,28.50
2022-10-22T10:50:31.049Z,23.30
2022-10-22T10:53:04.349Z,24.10
2022-10-22T10:55:34.091Z,29.20
2022-10-22T10:58:07.247Z,26.83
2022-10-22T11:00:37.527Z,29.35
2022-10-22T11:03:25.769Z,26.00
2022-10-22T11:05:55.841Z,28.60
2022-10-22T11:08:25.957Z,30.13
2022-10-22T11:10:56.677Z,26.73
2022-10-22T11:13:29.362Z,27.08
2022-10-22T11:15:59.155Z,26.92
2022-10-22T11:18:30.179Z,28.45
2022-10-22T11:21:25.030Z,29.02
2022-10-22T11:23:56.096Z,22.83
2022-10-22T11:26:30.561Z,29.70
2022-10-22T11:28:59.720Z,32.75
2022-10-22T11:31:28.329Z,21.67
2022-10-22T11:34:28.403Z,23.77
2022-10-22T11:36:53.804Z,24.67
2022-10-22T11:39:36.375Z,25.73
2022-10-22T11:42:08.927Z,34.00
2022-10-22T11:44:46.986Z,28.13
2022-10-22T11:47:19.676Z,31.35
2022-10-22T11:49:56.719Z,25.23
2022-10-22T11:52:26.137Z,28.30
2022-10-22T11:54:57.892Z,28.77
2022-10-22T11:57:36.568Z,24.58
2022-10-22T12:00:10.333Z,27.67
2022-10-22T12:02:42.321Z,24.38
2022-10-22T12:05:34.932Z,27.20
2022-10-22T12:08:04.929Z,22.80
2022-10-22T12:10:35.979Z,31.85
2022-10-22T12:13:12.136Z,24.13
2022-10-22T12:15:48.026Z,22.67
2022-10-22T12:18:16.550Z,24.88
2022-10-22T12:20:44.432Z,19.25
2022-10-22T12:23:13.027Z,29.15
2022-10-22T12:25:40.976Z,28.35
2022-10-22T12:28:12.611Z,21.83
2022-10-22T12:30:41.434Z,26.20
2022-10-22T12:33:19.138Z,21.27
2022-10-22T12:35:47.716Z,21.67
2022-10-22T12:38:16.853Z,28.35
2022-10-22T12:40:47.724Z,22.83
2022-10-22T12:43:19.561Z,27.13
2022-10-22T12:45:48.433Z,27.48
2022-10-22T12:48:18.092Z,23.23
2022-10-22T12:50:46.543Z,26.42
2022-10-22T12:53:16.266Z,20.33
2022-10-22T12:55:47.437Z,26.70
2022-10-22T12:58:17.546Z,22.40
2022-10-22T13:00:47.818Z,26.23
2022-10-22T13:03:29.849Z,24.92
2022-10-22T13:05:57.718Z,28.23
2022-10-22T13:08:28.962Z,24.02
2022-10-22T13:10:56.940Z,29.13
2022-10-22T13:13:34.720Z,23.85
2022-10-22T13:16:20.833Z,27.67
2022-10-22T13:18:49.716Z,31.95
2022-10-22T13:21:25.117Z,29.67
2022-10-22T13:23:57.370Z,33.85
2022-10-22T13:26:26.694Z,25.33
2022-10-22T13:28:55.358Z,32.08
2022-10-22T13:31:26.995Z,27.27
2022-10-22T13:33:56.527Z,36.75
2022-10-22T13:36:24.820Z,32.30
2022-10-22T13:38:55.047Z,33.42
2022-10-22T13:41:24.356Z,26.95
2022-10-22T13:43:52.081Z,31.10
2022-10-22T13:46:20.210Z,38.05
2022-10-22T13:48:50.438Z,29.85
2022-10-22T13:51:19.222Z,31.95
2022-10-22T13:53:47.975Z,32.58
2022-10-22T13:56:16.633Z,38.22
2022-10-22T13:58:45.171Z,37.42
2022-10-22T14:01:18.029Z,37.67
2022-10-22T14:03:46.264Z,32.30
2022-10-22T14:06:16.579Z,29.30
2022-10-22T14:08:47.993Z,25.67
2022-10-22T14:11:15.894Z,30.67
2022-10-22T14:13:43.894Z,26.88
2022-10-22T14:16:16.432Z,29.02
2022-10-22T14:18:44.503Z,33.92
2022-10-22T14:21:16.194Z,30.15
2022-10-22T14:23:46.368Z,37.33
2022-10-22T14:26:20.915Z,28.20
2022-10-22T14:29:08.916Z,28.13
2022-10-22T14:31:38.021Z,29.53
2022-10-22T14:34:05.855Z,33.22
2022-10-22T14:36:33.636Z,41.67
2022-10-22T14:39:02.894Z,31.50
2022-10-22T14:41:31.904Z,31.92
2022-10-22T14:44:00.215Z,31.88
2022-10-22T14:46:28.804Z,33.95
2022-10-22T14:48:56.608Z,26.65
2022-10-22T14:51:24.389Z,33.10
2022-10-22T14:53:52.256Z,31.58
2022-10-22T14:56:22.359Z,31.63
2022-10-22T14:58:51.423Z,30.08
2022-10-22T15:01:19.234Z,26.23
2022-10-22T15:03:47.313Z,34.33
2022-10-22T15:06:15.126Z,32.38
2022-10-22T15:08:45.615Z,28.83
2022-10-22T15:11:21.434Z,28.30
2022-10-22T15:13:50.704Z,27.92
2022-10-22T15:16:18.747Z,29.23
2022-10-22T15:18:46.629Z,28.67
2022-10-22T15:21:15.728Z,34.42
2022-10-22T15:23:45.483Z,35.55
2022-10-22T15:26:13.730Z,32.47
2022-10-22T15:28:41.620Z,23.35
2022-10-22T15:31:13.618Z,28.38
2022-10-22T15:33:42.132Z,20.95
2022-10-22T15:36:11.062Z,22.80
2022-10-22T15:38:38.977Z,25.35
2022-10-22T15:41:07.688Z,27.85
2022-10-22T15:43:38.130Z,22.65
2022-10-22T15:46:10.729Z,22.98
2022-10-22T15:48:40.097Z,24.40
2022-10-22T15:51:11.450Z,23.13
2022-10-22T15:53:42.047Z,18.65
2022-10-22T15:56:11.724Z,29.67
2022-10-22T15:58:39.597Z,23.83
2022-10-22T16:01:08.402Z,21.35
2022-10-22T16:03:36.345Z,19.67
2022-10-22T16:06:05.832Z,28.17
2022-10-22T16:08:33.997Z,22.80
2022-10-22T16:11:01.916Z,21.27
2022-10-22T16:13:31.246Z,21.60
2022-10-22T16:15:59.047Z,21.23
2022-10-22T16:18:26.912Z,19.95
2022-10-22T16:20:54.819Z,18.13
2022-10-22T16:23:24.509Z,21.35
2022-10-22T16:25:52.432Z,23.23
2022-10-22T16:28:22.664Z,22.05
2022-10-22T16:30:50.455Z,25.80
2022-10-22T16:33:19.062Z,23.65
2022-10-22T16:35:46.889Z,27.52
2022-10-22T16:38:14.806Z,24.42
2022-10-22T16:40:44.111Z,28.33
2022-10-22T16:43:12.015Z,29.05
2022-10-22T16:45:39.837Z,25.48
2022-10-22T16:48:07.793Z,25.13
2022-10-22T16:50:38.292Z,26.23
2022-10-22T16:53:06.054Z,25.98
2022-10-22T16:55:39.191Z,24.67
2022-10-22T16:58:09.854Z,20.65
2022-10-22T17:00:38.166Z,25.30
2022-10-22T17:03:07.393Z,25.25
2022-10-22T17:05:37.015Z,24.67
2022-10-22T17:08:05.134Z,25.00
2022-10-22T17:10:32.950Z,27.48
2022-10-22T17:13:00.920Z,23.77
2022-10-22T17:15:30.125Z,24.40
2022-10-22T17:18:00.343Z,23.05
2022-10-22T17:20:28.503Z,27.92
2022-10-22T17:22:56.446Z,22.95
2022-10-22T17:25:26.263Z,23.83
2022-10-22T17:27:55.162Z,28.63
2022-10-22T17:30:27.284Z,24.85
2022-10-22T17:32:56.675Z,27.55
2022-10-22T17:35:24.600Z,27.70
2022-10-22T17:37:52.846Z,23.42
2022-10-22T17:40:28.187Z,23.05
2022-10-22T17:42:57.378Z,22.92
2022-10-22T17:45:25.165Z,21.95
2022-10-22T17:47:58.208Z,20.55
2022-10-22T17:50:27.433Z,30.15
2022-10-22T17:52:55.421Z,24.92
2022-10-22T17:55:23.284Z,34.03
2022-10-22T17:57:51.078Z,19.80
2022-10-22T18:02:47.652Z,24.60
2022-10-22T18:05:15.891Z,26.58
2022-10-22T18:07:45.351Z,23.98
2022-10-22T18:10:13.405Z,27.60
2022-10-22T18:12:42.397Z,26.48
2022-10-22T18:15:11.233Z,33.00
2022-10-22T18:17:40.326Z,27.85
2022-10-22T18:20:10.200Z,29.65
2022-10-22T18:22:38.115Z,27.30
2022-10-22T18:25:07.963Z,28.13
2022-10-22T18:27:36.143Z,31.02
2022-10-22T18:30:04.393Z,24.40
2022-10-22T18:32:33.093Z,31.60
2022-10-22T18:35:01.007Z,30.23
2022-10-22T18:37:31.258Z,26.55
2022-10-22T18:40:00.036Z,27.08
2022-10-22T18:42:32.760Z,28.83
2022-10-22T18:45:02.463Z,30.35
2022-10-22T18:47:30.561Z,32.67
2022-10-22T18:49:58.436Z,24.60
2022-10-22T18:52:26.311Z,28.63
2022-10-22T18:54:54.448Z,29.45
2022-10-22T18:57:22.272Z,24.00
2022-10-22T18:59:54.619Z,26.52
2022-10-22T19:02:25.063Z,26.25
2022-10-22T19:04:52.873Z,23.80
2022-10-22T19:07:20.719Z,23.10
2022-10-22T19:09:48.917Z,22.83
2022-10-22T19:12:16.750Z,25.23
2022-10-22T19:14:44.592Z,25.73
2022-10-22T19:17:14.465Z,26.77
2022-10-22T19:19:49.698Z,41.60
2022-10-22T19:22:23.523Z,27.02
2022-10-22T19:24:51.652Z,26.70
2022-10-22T19:27:19.958Z,25.90
2022-10-22T19:29:49.848Z,24.45
2022-10-22T19:32:20.225Z,23.95
2022-10-22T19:34:48.348Z,25.42
2022-10-22T19:37:16.119Z,26.75
2022-10-22T19:39:44.408Z,28.92
2022-10-22T19:42:12.942Z,28.88
2022-10-22T19:44:40.856Z,30.42
2022-10-22T19:47:09.899Z,35.67
2022-10-22T19:49:39.129Z,27.27
2022-10-22T19:52:07.106Z,27.73
2022-10-22T19:54:37.344Z,25.35
2022-10-22T19:57:05.377Z,29.63
2022-10-22T19:59:34.459Z,30.88
2022-10-22T20:02:02.786Z,29.58
2022-10-22T20:04:30.797Z,31.30
2022-10-22T20:07:00.053Z,24.83
2022-10-22T20:09:28.768Z,26.67
2022-10-22T20:11:56.652Z,26.05
2022-10-22T20:14:24.434Z,26.52
2022-10-22T20:16:52.331Z,26.48
2022-10-22T20:19:20.536Z,27.85
2022-10-22T20:21:50.682Z,22.83
2022-10-22T20:24:21.508Z,26.00
2022-10-22T20:26:49.964Z,22.48
2022-10-22T20:29:20.034Z,25.52
2022-10-22T20:31:48.522Z,24.75
2022-10-22T20:34:16.665Z,26.52
2022-10-22T20:36:44.891Z,25.85
2022-10-22T20:39:13.550Z,27.25
2022-10-22T20:41:43.302Z,26.50
2022-10-22T20:44:14.075Z,28.02
2022-10-22T20:46:41.939Z,27.75
2022-10-22T20:49:11.368Z,25.05
2022-10-22T20:51:39.237Z,27.73
2022-10-22T20:54:08.269Z,30.42
2022-10-22T20:56:36.739Z,33.85
2022-10-22T20:59:08.036Z,31.50
2022-10-22T21:01:37.766Z,26.80
2022-10-22T21:04:05.907Z,32.22
2022-10-22T21:06:38.040Z,29.63
2022-10-22T21:09:08.800Z,27.70
2022-10-22T21:11:36.947Z,30.65
2022-10-22T21:14:06.416Z,30.42
2022-10-22T21:16:36.821Z,28.23
2022-10-22T21:19:05.049Z,27.33
2022-10-22T21:21:33.064Z,31.48
2022-10-22T21:24:00.876Z,27.98
2022-10-22T21:26:29.210Z,29.77
2022-10-22T21:28:57.314Z,26.60
2022-10-22T21:31:27.988Z,31.55
2022-10-22T21:34:03.065Z,28.33
2022-10-22T21:36:33.439Z,27.17
2022-10-22T21:39:01.984Z,30.98
2022-10-22T21:41:32.308Z,32.00
2022-10-22T21:44:00.552Z,34.47
2022-10-22T21:46:29.733Z,32.60
2022-10-22T21:48:59.211Z,29.48
2022-10-22T21:51:27.148Z,30.20
2022-10-22T21:53:55.779Z,30.65
2022-10-22T21:56:24.763Z,32.03
2022-10-22T21:58:56.200Z,29.05
2022-10-22T22:01:24.091Z,28.45
2022-10-22T22:03:54.152Z,29.73
2022-10-22T22:06:23.291Z,32.08
2022-10-22T22:08:52.367Z,39.75
2022-10-22T22:11:21.554Z,26.25
2022-10-22T22:13:50.001Z,33.72
2022-10-22T22:16:22.491Z,33.63
2022-10-22T22:18:55.077Z,31.75
2022-10-22T22:21:23.191Z,34.45
2022-10-22T22:23:55.125Z,31.55
2022-10-22T22:26:26.727Z,32.15
2022-10-22T22:28:57.560Z,34.80
2022-10-22T22:31:26.258Z,31.77
2022-10-22T22:33:59.869Z,36.63
2022-10-22T22:36:27.668Z,30.00
2022-10-22T22:38:56.002Z,30.48
2022-10-22T22:41:23.984Z,34.65
2022-10-22T22:43:51.912Z,28.70
2022-10-22T22:46:19.903Z,30.08
2022-10-22T22:48:48.788Z,31.80
2022-10-22T22:51:18.284Z,27.33
2022-10-22T22:53:46.194Z,26.88
2022-10-22T22:56:14.991Z,31.25
2022-10-22T22:58:42.902Z,28.40
2022-10-22T23:01:11.536Z,32.45
2022-10-22T23:03:39.359Z,30.10
2022-10-22T23:06:07.375Z,29.95
2022-10-22T23:08:36.656Z,28.73
2022-10-22T23:11:05.203Z,33.80
2022-10-22T23:13:33.819Z,32.88
2022-10-22T23:16:01.659Z,30.02
2022-10-22T23:18:29.506Z,27.98
2022-10-22T23:20:57.382Z,30.88
2022-10-22T23:23:25.495Z,27.02
2022-10-22T23:28:26.489Z,28.50
2022-10-22T23:30:54.398Z,28.83
2022-10-22T23:33:24.468Z,36.58
2022-10-22T23:35:52.376Z,33.88
2022-10-22T23:38:20.426Z,30.13
2022-10-22T23:40:48.298Z,30.90
2022-10-22T23:43:17.612Z,32.53
2022-10-22T23:45:45.442Z,28.05
2022-10-22T23:48:13.407Z,24.63
2022-10-22T23:50:41.313Z,23.65
2022-10-22T23:53:09.909Z,23.63
2022-10-22T23:55:38.405Z,21.55
2022-10-22T23:58:06.431Z,25.80
