createdAt,value
2022-10-20T03:45:44.435Z,17.90
2022-10-20T03:48:11.827Z,18.10
2022-10-20T03:50:39.505Z,17.90
2022-10-20T03:53:06.511Z,18.00
2022-10-20T03:55:33.658Z,18.00
2022-10-20T03:58:00.606Z,18.00
2022-10-20T04:00:27.563Z,18.00
2022-10-20T04:02:54.758Z,18.00
2022-10-20T04:05:21.817Z,18.00
2022-10-20T04:07:48.894Z,18.10
2022-10-20T04:10:16.292Z,18.10
2022-10-20T04:12:43.267Z,18.10
2022-10-20T04:15:10.541Z,18.00
2022-10-20T04:20:10.038Z,18.10
2022-10-20T04:22:37.834Z,18.10
2022-10-20T04:25:05.197Z,18.10
2022-10-20T04:27:32.148Z,18.10
2022-10-20T04:29:59.076Z,18.20
2022-10-20T04:32:26.001Z,18.20
2022-10-20T04:34:53.076Z,18.20
2022-10-20T04:37:19.997Z,18.20
2022-10-20T04:39:47.096Z,18.20
2022-10-20T04:42:14.049Z,18.20
2022-10-20T04:44:40.979Z,18.20
2022-10-20T04:47:07.917Z,18.20
2022-10-20T04:49:35.163Z,18.20
2022-10-20T04:52:02.437Z,18.20
2022-10-20T04:54:29.437Z,18.20
2022-10-20T04:56:56.542Z,18.20
2022-10-20T04:59:23.726Z,18.20
2022-10-20T05:01:50.784Z,18.20
2022-10-20T05:04:21.283Z,18.20
2022-10-20T05:06:49.001Z,18.20
2022-10-20T05:09:15.982Z,18.20
2022-10-20T05:11:43.047Z,18.20
2022-10-20T05:14:10.068Z,18.20
2022-10-20T05:16:37.314Z,18.20
2022-10-20T05:19:04.257Z,18.20
2022-10-20T05:21:31.567Z,18.20
2022-10-20T05:24:02.734Z,18.20
2022-10-20T05:26:34.323Z,18.20
2022-10-20T05:29:02.468Z,18.30
2022-10-20T05:31:29.409Z,18.30
2022-10-20T05:33:56.798Z,18.30
2022-10-20T05:36:25.549Z,18.30
2022-10-20T05:38:53.806Z,18.20
2022-10-20T05:41:22.106Z,18.20
2022-10-20T05:43:53.010Z,18.20
2022-10-20T05:46:20.352Z,18.20
2022-10-20T05:48:47.347Z,18.20
2022-10-20T05:51:15.210Z,18.20
2022-10-20T05:53:43.250Z,18.10
2022-10-20T05:56:12.839Z,18.10
2022-10-20T05:58:40.179Z,18.10
2022-10-20T06:01:08.550Z,18.30
2022-10-20T06:03:35.925Z,18.20
2022-10-20T06:06:04.107Z,18.20
2022-10-20T06:08:32.375Z,18.20
2022-10-20T06:11:03.574Z,18.20
2022-10-20T06:13:31.016Z,18.20
2022-10-20T06:16:01.562Z,18.20
2022-10-20T06:18:28.486Z,18.20
2022-10-20T06:20:59.200Z,18.20
2022-10-20T06:23:26.125Z,18.20
2022-10-20T06:25:53.047Z,18.20
2022-10-20T06:28:20.023Z,18.20
2022-10-20T06:30:47.711Z,18.20
2022-10-20T06:33:16.870Z,18.20
2022-10-20T06:35:43.825Z,18.20
2022-10-20T06:38:10.790Z,18.20
2022-10-20T06:40:37.758Z,18.20
2022-10-20T06:43:04.725Z,18.20
2022-10-20T06:45:31.678Z,18.20
2022-10-20T06:47:58.665Z,18.20
2022-10-20T06:50:25.746Z,18.20
2022-10-20T06:52:52.715Z,18.20
2022-10-20T06:55:19.653Z,18.10
2022-10-20T06:57:46.593Z,18.10
2022-10-20T07:00:13.770Z,18.20
2022-10-20T07:02:40.782Z,18.20
2022-10-20T07:05:08.158Z,18.20
2022-10-20T07:10:07.173Z,18.20
2022-10-20T07:12:34.392Z,18.20
2022-10-20T07:15:01.503Z,18.20
2022-10-20T07:17:28.448Z,18.10
2022-10-20T07:19:55.502Z,18.10
2022-10-20T07:22:22.429Z,18.10
2022-10-20T07:24:49.412Z,18.10
2022-10-20T07:27:16.357Z,18.10
2022-10-20T07:29:43.278Z,18.10
2022-10-20T07:32:10.207Z,18.10
2022-10-20T07:34:37.127Z,18.00
2022-10-20T07:37:04.052Z,18.10
2022-10-20T07:39:31.012Z,18.00
2022-10-20T07:41:57.950Z,18.00
2022-10-20T07:44:24.928Z,18.00
2022-10-20T07:46:51.916Z,18.00
2022-10-20T07:52:05.812Z,17.90
2022-10-20T07:54:33.066Z,17.90
2022-10-20T07:57:00.000Z,17.70
2022-10-20T07:59:27.022Z,18.00
2022-10-20T08:01:57.392Z,17.90
2022-10-20T08:04:25.819Z,17.90
2022-10-20T08:06:52.785Z,17.90
2022-10-20T08:09:19.749Z,17.90
2022-10-20T08:11:47.040Z,17.90
2022-10-20T08:14:15.546Z,17.90
2022-10-20T08:16:43.913Z,17.90
2022-10-20T08:21:57.371Z,18.00
2022-10-20T08:24:24.358Z,18.00
2022-10-20T08:26:51.322Z,18.00
2022-10-20T08:29:18.250Z,18.00
2022-10-20T08:31:45.284Z,18.00
2022-10-20T08:34:12.229Z,18.00
2022-10-20T08:36:39.195Z,18.00
2022-10-20T08:39:06.535Z,18.10
2022-10-20T08:41:55.473Z,18.10
2022-10-20T08:44:30.408Z,18.10
2022-10-20T08:46:58.081Z,18.20
2022-10-20T08:49:26.157Z,18.20
2022-10-20T08:51:53.317Z,18.30
2022-10-20T08:54:20.301Z,18.30
2022-10-20T08:56:47.348Z,18.30
2022-10-20T08:59:26.489Z,18.30
2022-10-20T09:01:54.434Z,18.30
2022-10-20T09:04:27.377Z,18.30
2022-10-20T09:06:57.484Z,18.30
2022-10-20T09:09:25.253Z,18.30
2022-10-20T09:11:52.417Z,18.30
2022-10-20T09:14:20.273Z,18.40
2022-10-20T09:17:02.617Z,18.40
2022-10-20T09:19:29.978Z,18.40
2022-10-20T09:21:58.073Z,18.40
2022-10-20T09:24:27.342Z,18.40
2022-10-20T09:26:59.111Z,18.40
2022-10-20T09:29:37.162Z,18.40
2022-10-20T09:32:41.207Z,18.50
2022-10-20T09:35:15.273Z,18.50
2022-10-20T09:37:44.370Z,18.60
2022-10-20T09:40:15.205Z,18.60
2022-10-20T09:42:46.833Z,18.70
2022-10-20T09:45:19.714Z,18.70
2022-10-20T09:47:48.103Z,18.80
2022-10-20T09:50:19.615Z,18.80
2022-10-20T09:52:49.244Z,18.90
2022-10-20T09:55:20.943Z,19.00
2022-10-20T09:57:48.390Z,19.00
2022-10-20T10:00:40.425Z,19.00
2022-10-20T10:03:14.427Z,19.00
2022-10-20T10:05:41.375Z,19.10
2022-10-20T10:08:13.577Z,19.10
2022-10-20T10:10:40.642Z,19.10
2022-10-20T10:13:21.205Z,19.10
2022-10-20T10:15:58.964Z,19.20
2022-10-20T10:18:25.933Z,19.20
2022-10-20T10:21:12.201Z,19.20
2022-10-20T10:23:53.142Z,19.20
2022-10-20T10:26:43.189Z,19.30
2022-10-20T10:29:33.117Z,19.30
2022-10-20T10:32:01.696Z,19.30
2022-10-20T10:34:34.851Z,19.30
2022-10-20T10:37:01.846Z,19.30
2022-10-20T10:39:29.802Z,19.30
2022-10-20T10:42:15.282Z,19.30
2022-10-20T10:44:45.075Z,19.30
2022-10-20T10:47:11.986Z,19.30
2022-10-20T10:49:42.518Z,19.30
2022-10-20T10:52:12.194Z,19.30
2022-10-20T10:54:52.934Z,19.40
2022-10-20T10:57:25.653Z,19.40
2022-10-20T10:59:53.424Z,19.40
2022-10-20T11:02:35.528Z,19.40
2022-10-20T11:05:24.594Z,19.40
2022-10-20T11:07:56.265Z,19.40
2022-10-20T11:10:23.213Z,19.30
2022-10-20T11:13:02.314Z,19.30
2022-10-20T11:15:29.269Z,19.30
2022-10-20T11:18:11.690Z,19.30
2022-10-20T11:20:43.189Z,19.40
2022-10-20T11:23:12.986Z,19.40
2022-10-20T11:25:48.246Z,19.40
2022-10-20T11:28:44.469Z,19.40
2022-10-20T11:31:17.756Z,19.40
2022-10-20T11:33:46.282Z,19.40
2022-10-20T11:36:16.368Z,19.50
2022-10-20T11:38:46.381Z,19.50
2022-10-20T11:41:13.298Z,19.50
2022-10-20T11:43:43.012Z,19.50
2022-10-20T11:46:14.170Z,19.40
2022-10-20T11:48:43.945Z,19.40
2022-10-20T11:51:10.894Z,19.40
2022-10-20T11:53:46.547Z,19.40
2022-10-20T11:56:22.111Z,19.40
2022-10-20T11:59:10.563Z,19.40
2022-10-20T12:01:41.242Z,19.50
2022-10-20T12:04:26.876Z,19.50
2022-10-20T12:06:56.597Z,19.50
2022-10-20T12:09:31.257Z,19.50
2022-10-20T12:12:06.738Z,19.50
2022-10-20T12:14:37.424Z,19.50
2022-10-20T12:17:11.463Z,19.40
2022-10-20T12:19:38.902Z,19.40
2022-10-20T12:22:25.870Z,19.40
2022-10-20T12:24:52.772Z,19.50
2022-10-20T12:27:19.761Z,19.50
2022-10-20T12:29:51.286Z,19.50
2022-10-20T12:32:25.446Z,19.50
2022-10-20T12:34:59.890Z,19.50
2022-10-20T12:37:31.306Z,19.60
2022-10-20T12:40:18.524Z,19.60
2022-10-20T12:42:51.366Z,19.60
2022-10-20T12:45:18.285Z,19.60
2022-10-20T12:47:49.893Z,19.60
2022-10-20T12:50:29.383Z,19.70
2022-10-20T12:52:57.790Z,19.70
2022-10-20T12:58:11.306Z,19.70
2022-10-20T13:00:38.275Z,19.70
2022-10-20T13:03:26.194Z,19.70
2022-10-20T13:05:53.512Z,19.70
2022-10-20T13:08:20.425Z,19.70
2022-10-20T13:10:48.070Z,19.70
2022-10-20T13:13:17.781Z,19.60
2022-10-20T13:15:48.089Z,19.70
2022-10-20T13:18:20.818Z,19.70
2022-10-20T13:20:47.794Z,19.70
2022-10-20T13:23:15.636Z,19.70
2022-10-20T13:25:49.934Z,19.70
2022-10-20T13:28:22.770Z,19.70
2022-10-20T13:30:52.542Z,19.80
2022-10-20T13:33:34.244Z,19.70
2022-10-20T13:36:09.021Z,19.60
2022-10-20T13:38:42.205Z,19.60
2022-10-20T13:41:15.040Z,19.60
2022-10-20T13:44:09.892Z,19.60
2022-10-20T13:46:38.585Z,19.60
2022-10-20T13:49:17.413Z,19.60
2022-10-20T13:51:47.008Z,19.60
2022-10-20T13:54:24.986Z,19.60
2022-10-20T13:56:52.071Z,19.60
2022-10-20T13:59:19.105Z,19.60
2022-10-20T14:01:50.583Z,19.60
2022-10-20T14:04:26.497Z,19.60
2022-10-20T14:06:53.822Z,19.60
2022-10-20T14:09:25.172Z,19.60
2022-10-20T14:12:02.756Z,19.60
2022-10-20T14:14:30.279Z,19.60
2022-10-20T14:16:57.279Z,19.70
2022-10-20T14:19:27.932Z,19.70
2022-10-20T14:21:59.150Z,19.70
2022-10-20T14:24:46.369Z,19.70
2022-10-20T14:27:15.757Z,19.70
2022-10-20T14:29:42.892Z,19.70
2022-10-20T14:32:12.590Z,19.70
2022-10-20T14:34:53.834Z,19.70
2022-10-20T14:37:29.022Z,19.70
2022-10-20T14:39:56.051Z,19.70
2022-10-20T14:42:24.084Z,19.70
2022-10-20T14:44:51.662Z,19.70
2022-10-20T14:47:20.036Z,19.70
2022-10-20T14:49:51.629Z,19.70
2022-10-20T14:52:22.138Z,19.70
2022-10-20T14:54:50.397Z,19.70
2022-10-20T14:57:17.308Z,19.70
2022-10-20T14:59:50.025Z,19.70
2022-10-20T15:02:24.751Z,19.70
2022-10-20T15:04:54.375Z,19.60
2022-10-20T15:07:22.683Z,19.60
2022-10-20T15:09:53.987Z,19.60
2022-10-20T15:12:22.476Z,19.60
2022-10-20T15:14:50.486Z,19.60
2022-10-20T15:17:33.677Z,19.60
2022-10-20T15:20:19.667Z,19.60
2022-10-20T15:22:46.601Z,19.60
2022-10-20T15:25:13.574Z,19.60
2022-10-20T15:27:40.683Z,19.60
2022-10-20T15:30:16.916Z,19.60
2022-10-20T15:32:43.837Z,19.60
2022-10-20T15:35:16.437Z,19.60
2022-10-20T15:37:43.531Z,19.60
2022-10-20T15:40:10.586Z,19.60
2022-10-20T15:42:37.810Z,19.60
2022-10-20T15:45:21.466Z,19.60
2022-10-20T15:47:48.773Z,19.60
2022-10-20T15:50:19.527Z,19.60
2022-10-20T15:52:48.681Z,19.60
2022-10-20T15:55:22.691Z,19.60
2022-10-20T15:57:50.853Z,19.60
2022-10-20T16:00:18.593Z,19.50
2022-10-20T16:02:45.989Z,19.50
2022-10-20T16:05:13.298Z,19.50
2022-10-20T16:07:40.226Z,19.50
2022-10-20T16:10:07.859Z,19.40
2022-10-20T16:12:35.558Z,19.50
2022-10-20T16:15:03.586Z,19.50
2022-10-20T16:17:30.590Z,19.50
2022-10-20T16:19:57.515Z,19.50
2022-10-20T16:22:24.545Z,19.50
2022-10-20T16:24:51.466Z,19.40
2022-10-20T16:27:18.817Z,19.50
2022-10-20T16:29:49.025Z,19.50
2022-10-20T16:32:16.893Z,19.40
2022-10-20T16:34:43.926Z,19.40
2022-10-20T16:37:10.859Z,19.40
2022-10-20T16:39:37.812Z,19.40
2022-10-20T16:42:04.786Z,19.40
2022-10-20T16:44:31.938Z,19.30
2022-10-20T16:46:58.913Z,19.30
2022-10-20T16:49:25.863Z,19.30
2022-10-20T16:51:52.865Z,19.30
2022-10-20T16:54:19.791Z,19.30
2022-10-20T16:56:46.830Z,19.20
2022-10-20T16:59:13.843Z,19.10
2022-10-20T17:01:41.002Z,19.10
2022-10-20T17:04:07.995Z,19.10
2022-10-20T17:06:35.014Z,19.10
2022-10-20T17:09:02.068Z,19.10
2022-10-20T17:11:30.206Z,19.10
2022-10-20T17:13:57.358Z,19.10
2022-10-20T17:16:28.412Z,19.10
2022-10-20T17:18:59.561Z,19.10
2022-10-20T17:21:27.232Z,19.10
2022-10-20T17:23:54.224Z,19.10
2022-10-20T17:26:22.433Z,19.10
2022-10-20T17:28:49.690Z,19.00
2022-10-20T17:31:17.745Z,19.10
2022-10-20T17:33:45.274Z,19.00
2022-10-20T17:36:12.708Z,19.00
2022-10-20T17:38:40.598Z,19.10
2022-10-20T17:41:12.165Z,19.10
2022-10-20T17:43:39.277Z,19.10
2022-10-20T17:46:08.721Z,19.10
2022-10-20T17:48:36.483Z,19.10
2022-10-20T17:51:05.074Z,19.10
2022-10-20T17:53:35.746Z,19.10
2022-10-20T17:56:06.714Z,19.10
2022-10-20T17:58:33.833Z,19.10
2022-10-20T18:01:07.426Z,19.10
2022-10-20T18:03:34.390Z,19.10
2022-10-20T18:06:14.942Z,19.10
2022-10-20T18:08:41.913Z,19.10
2022-10-20T18:11:13.141Z,19.10
2022-10-20T18:13:40.687Z,19.00
2022-10-20T18:16:08.985Z,19.00
2022-10-20T18:18:36.371Z,19.00
2022-10-20T18:21:03.790Z,18.90
2022-10-20T18:23:31.359Z,18.80
2022-10-20T18:26:03.536Z,18.90
2022-10-20T18:28:30.468Z,18.90
2022-10-20T18:31:03.048Z,18.90
2022-10-20T18:33:30.012Z,18.90
2022-10-20T18:35:56.934Z,18.90
2022-10-20T18:38:23.917Z,18.90
2022-10-20T18:40:50.840Z,18.90
2022-10-20T18:43:17.813Z,18.80
2022-10-20T18:45:53.678Z,18.80
2022-10-20T18:48:20.676Z,18.70
2022-10-20T18:50:57.391Z,18.70
2022-10-20T18:53:24.774Z,18.70
2022-10-20T18:56:03.613Z,18.70
2022-10-20T18:58:31.264Z,18.70
2022-10-20T19:01:02.769Z,18.70
2022-10-20T19:03:31.533Z,18.70
2022-10-20T19:06:02.293Z,18.70
2022-10-20T19:08:29.490Z,18.70
2022-10-20T19:10:56.854Z,18.70
2022-10-20T19:13:27.604Z,18.70
2022-10-20T19:15:55.143Z,18.70
2022-10-20T19:18:22.766Z,18.70
2022-10-20T19:20:56.734Z,18.70
2022-10-20T19:23:24.339Z,18.70
2022-10-20T19:26:04.571Z,18.70
2022-10-20T19:28:32.708Z,18.70
2022-10-20T19:30:59.657Z,18.70
2022-10-20T19:33:27.205Z,18.70
2022-10-20T19:35:54.474Z,18.70
2022-10-20T19:38:21.461Z,18.60
2022-10-20T19:40:48.462Z,18.70
2022-10-20T19:43:15.454Z,18.70
2022-10-20T19:45:46.438Z,18.70
2022-10-20T19:48:16.121Z,18.60
2022-10-20T19:50:43.043Z,18.60
2022-10-20T19:53:09.978Z,18.70
2022-10-20T19:55:36.972Z,18.70
2022-10-20T19:58:04.340Z,18.60
2022-10-20T20:00:31.682Z,18.60
2022-10-20T20:02:58.638Z,18.60
2022-10-20T20:05:25.606Z,18.60
2022-10-20T20:07:52.586Z,18.70
2022-10-20T20:10:19.590Z,18.70
2022-10-20T20:12:46.519Z,18.60
2022-10-20T20:15:13.456Z,18.60
2022-10-20T20:17:40.974Z,18.60
2022-10-20T20:20:08.030Z,18.60
2022-10-20T20:22:35.274Z,18.60
2022-10-20T20:25:02.274Z,18.60
2022-10-20T20:27:29.194Z,18.50
2022-10-20T20:29:59.039Z,18.60
2022-10-20T20:32:26.086Z,18.50
2022-10-20T20:34:53.127Z,18.50
2022-10-20T20:37:21.057Z,18.50
2022-10-20T20:39:48.029Z,18.50
2022-10-20T20:42:14.957Z,18.40
2022-10-20T20:44:42.423Z,18.40
2022-10-20T20:47:09.426Z,18.40
2022-10-20T20:49:36.382Z,18.40
2022-10-20T20:52:03.391Z,18.40
2022-10-20T20:54:33.149Z,18.40
2022-10-20T20:57:00.192Z,18.40
2022-10-20T20:59:27.207Z,18.40
2022-10-20T21:01:54.134Z,18.40
2022-10-20T21:04:21.293Z,18.40
2022-10-20T21:07:01.840Z,18.40
2022-10-20T21:09:29.802Z,18.40
2022-10-20T21:11:56.767Z,18.40
2022-10-20T21:14:23.686Z,18.30
2022-10-20T21:16:50.603Z,18.30
2022-10-20T21:19:17.641Z,18.30
2022-10-20T21:21:50.131Z,18.30
2022-10-20T21:24:17.743Z,18.30
2022-10-20T21:26:44.711Z,18.30
2022-10-20T21:29:11.646Z,18.20
2022-10-20T21:31:39.077Z,18.20
2022-10-20T21:34:06.019Z,18.20
2022-10-20T21:36:35.246Z,18.20
2022-10-20T21:39:03.402Z,18.20
2022-10-20T21:41:31.107Z,18.20
2022-10-20T21:43:58.836Z,18.20
2022-10-20T21:46:25.756Z,18.20
2022-10-20T21:48:53.918Z,18.10
2022-10-20T21:51:22.317Z,18.20
2022-10-20T21:53:49.692Z,18.20
2022-10-20T21:56:16.610Z,18.20
2022-10-20T21:58:43.656Z,18.20
2022-10-20T22:03:49.473Z,18.10
2022-10-20T22:06:17.171Z,18.20
2022-10-20T22:08:45.370Z,18.20
2022-10-20T22:11:31.366Z,18.20
2022-10-20T22:13:59.004Z,18.10
2022-10-20T22:16:27.191Z,18.20
2022-10-20T22:18:55.213Z,18.20
2022-10-20T22:21:22.143Z,18.20
2022-10-20T22:23:51.748Z,18.20
2022-10-20T22:26:18.754Z,18.20
2022-10-20T22:28:45.716Z,18.10
2022-10-20T22:31:14.623Z,18.10
2022-10-20T22:33:44.301Z,18.10
2022-10-20T22:36:11.225Z,18.10
2022-10-20T22:38:38.174Z,18.10
2022-10-20T22:41:05.174Z,18.10
2022-10-20T22:43:32.198Z,18.10
2022-10-20T22:45:59.191Z,18.20
2022-10-20T22:48:26.142Z,18.10
2022-10-20T22:50:53.188Z,18.10
2022-10-20T22:53:20.303Z,18.10
2022-10-20T22:55:47.354Z,18.20
2022-10-20T22:58:14.278Z,18.20
