createdAt,value
2022-11-21T00:02:21.225Z,97819.20
2022-11-21T00:05:30.589Z,97812.40
2022-11-21T00:08:40.083Z,97808.00
2022-11-21T00:11:48.410Z,97803.00
2022-11-21T00:14:56.730Z,97802.00
2022-11-21T00:18:07.400Z,97805.80
2022-11-21T00:21:19.408Z,97805.00
2022-11-21T00:24:27.511Z,97791.80
2022-11-21T00:27:36.115Z,97785.60
2022-11-21T00:30:44.764Z,97782.40
2022-11-21T00:33:52.973Z,97781.40
2022-11-21T00:37:00.932Z,97772.20
2022-11-21T00:40:11.759Z,97780.20
2022-11-21T00:43:19.750Z,97775.60
2022-11-21T00:46:27.843Z,97776.60
2022-11-21T00:49:36.172Z,97772.20
2022-11-21T00:52:47.549Z,97759.20
2022-11-21T00:55:55.866Z,97754.20
2022-11-21T00:59:04.315Z,97739.40
2022-11-21T01:02:17.003Z,97737.60
2022-11-21T01:05:25.149Z,97731.00
2022-11-21T01:08:33.453Z,97730.40
2022-11-21T01:11:41.391Z,97727.20
2022-11-21T01:14:49.317Z,97731.00
2022-11-21T01:17:57.272Z,97723.20
2022-11-21T01:21:07.897Z,97715.80
2022-11-21T01:24:16.824Z,97717.80
2022-11-21T01:27:24.911Z,97721.80
2022-11-21T01:30:32.807Z,97720.00
2022-11-21T01:33:41.721Z,97715.40
2022-11-21T01:36:49.614Z,97718.00
2022-11-21T01:39:58.802Z,97712.60
2022-11-21T01:43:17.152Z,97717.20
2022-11-21T01:46:27.359Z,97720.00
2022-11-21T01:49:37.175Z,97722.20
2022-11-21T01:52:43.662Z,97717.80
2022-11-21T01:55:51.979Z,97718.20
2022-11-21T01:59:04.468Z,97723.00
2022-11-21T02:02:15.372Z,97723.20
2022-11-21T02:05:30.181Z,97724.00
2022-11-21T02:08:38.592Z,97722.00
2022-11-21T02:11:52.619Z,97716.60
2022-11-21T02:15:01.947Z,97719.40
2022-11-21T02:18:13.711Z,97717.40
2022-11-21T02:21:33.772Z,97715.20
2022-11-21T02:24:53.822Z,97708.00
2022-11-21T02:28:07.035Z,97714.80
2022-11-21T02:31:15.161Z,97712.80
2022-11-21T02:34:23.091Z,97712.60
2022-11-21T02:37:32.848Z,97710.80
2022-11-21T02:40:43.788Z,97708.20
2022-11-21T02:44:00.592Z,97710.60
2022-11-21T02:47:08.864Z,97717.60
2022-11-21T02:50:22.572Z,97721.60
2022-11-21T02:53:30.331Z,97718.20
2022-11-21T02:56:38.568Z,97720.60
2022-11-21T02:59:46.791Z,97730.40
2022-11-21T03:02:56.348Z,97734.00
2022-11-21T03:06:04.032Z,97729.60
2022-11-21T03:09:13.364Z,97730.00
2022-11-21T03:12:20.964Z,97724.20
2022-11-21T03:15:30.169Z,97723.60
2022-11-21T03:18:37.834Z,97712.60
2022-11-21T03:21:45.748Z,97706.60
2022-11-21T03:24:53.583Z,97711.80
2022-11-21T03:28:02.689Z,97714.80
2022-11-21T03:31:10.560Z,97720.60
2022-11-21T03:34:18.557Z,97715.60
2022-11-21T03:37:26.269Z,97716.40
2022-11-21T03:40:34.347Z,97721.80
2022-11-21T03:43:42.255Z,97720.80
2022-11-21T03:46:51.374Z,97712.20
2022-11-21T03:49:59.148Z,97704.80
2022-11-21T03:53:07.470Z,97697.60
2022-11-21T03:56:15.398Z,97692.80
2022-11-21T03:59:23.718Z,97684.20
2022-11-21T04:02:31.531Z,97677.20
2022-11-21T04:05:40.035Z,97672.60
2022-11-21T04:08:48.590Z,97667.40
2022-11-21T04:11:56.813Z,97669.20
2022-11-21T04:15:07.057Z,97669.80
2022-11-21T04:18:19.144Z,97665.60
2022-11-21T04:21:27.007Z,97668.20
2022-11-21T04:24:34.846Z,97660.60
2022-11-21T04:27:42.970Z,97654.60
2022-11-21T04:30:54.873Z,97652.00
2022-11-21T04:34:04.221Z,97655.60
2022-11-21T04:37:12.727Z,97649.80
2022-11-21T04:40:21.473Z,97650.40
2022-11-21T04:43:29.951Z,97641.20
2022-11-21T04:46:37.727Z,97642.00
2022-11-21T04:49:45.936Z,97642.40
2022-11-21T04:52:58.518Z,97642.80
2022-11-21T04:56:10.213Z,97639.80
2022-11-21T04:59:17.943Z,97647.20
2022-11-21T05:02:26.307Z,97638.80
2022-11-21T05:05:34.532Z,97636.80
2022-11-21T05:08:42.690Z,97629.60
2022-11-21T05:12:08.471Z,97622.40
2022-11-21T05:15:21.734Z,97622.60
2022-11-21T05:18:32.268Z,97613.40
2022-11-21T05:21:40.453Z,97606.20
2022-11-21T05:24:48.320Z,97602.00
2022-11-21T05:27:58.452Z,97598.40
2022-11-21T05:31:06.362Z,97597.20
2022-11-21T05:34:14.853Z,97599.00
2022-11-21T05:37:23.128Z,97605.00
2022-11-21T05:40:31.224Z,97606.60
2022-11-21T05:43:48.202Z,97605.00
2022-11-21T05:46:55.935Z,97611.40
2022-11-21T05:50:03.717Z,97614.60
2022-11-21T05:53:12.730Z,97619.60
2022-11-21T05:56:22.473Z,97619.20
2022-11-21T05:59:30.674Z,97611.80
2022-11-21T06:02:56.403Z,97614.80
2022-11-21T06:06:08.097Z,97625.40
2022-11-21T06:09:16.273Z,97625.40
2022-11-21T06:12:25.676Z,97620.00
2022-11-21T06:15:33.565Z,97621.80
2022-11-21T06:18:45.051Z,97617.60
2022-11-21T06:21:53.103Z,97620.20
2022-11-21T06:25:01.442Z,97620.20
2022-11-21T06:28:11.861Z,97629.00
2022-11-21T06:31:23.259Z,97639.00
2022-11-21T06:34:31.782Z,97635.00
2022-11-21T06:37:39.751Z,97650.60
2022-11-21T06:40:47.797Z,97654.60
2022-11-21T06:43:56.273Z,97663.40
2022-11-21T06:47:04.185Z,97657.20
2022-11-21T06:50:14.310Z,97661.40
2022-11-21T06:53:22.257Z,97668.00
2022-11-21T06:56:32.493Z,97671.00
2022-11-21T06:59:40.351Z,97668.20
2022-11-21T07:02:48.901Z,97665.60
2022-11-21T07:05:59.752Z,97669.20
2022-11-21T07:12:54.664Z,97676.40
2022-11-21T07:16:14.529Z,97677.60
2022-11-21T07:19:23.455Z,97669.40
2022-11-21T07:22:31.380Z,97670.60
2022-11-21T07:25:40.814Z,97678.40
2022-11-21T07:28:49.105Z,97673.20
2022-11-21T07:31:57.773Z,97674.80
2022-11-21T07:35:05.692Z,97676.40
2022-11-21T07:38:14.296Z,97689.40
2022-11-21T07:41:22.115Z,97694.40
2022-11-21T07:44:30.301Z,97699.60
2022-11-21T07:47:37.930Z,97692.00
2022-11-21T07:50:47.308Z,97694.00
2022-11-21T07:53:55.049Z,97698.40
2022-11-21T07:57:03.184Z,97701.20
2022-11-21T08:00:15.249Z,97706.60
2022-11-21T08:03:25.320Z,97714.40
2022-11-21T08:06:33.342Z,97712.60
2022-11-21T08:09:41.766Z,97717.20
2022-11-21T08:12:50.447Z,97720.20
2022-11-21T08:15:58.290Z,97728.20
2022-11-21T08:19:07.146Z,97733.20
2022-11-21T08:22:15.092Z,97735.20
2022-11-21T08:25:23.317Z,97730.20
2022-11-21T08:28:31.207Z,97736.40
2022-11-21T08:31:39.522Z,97734.80
2022-11-21T08:34:47.790Z,97730.80
2022-11-21T08:38:01.596Z,97730.00
2022-11-21T08:41:27.790Z,97736.00
2022-11-21T08:44:36.721Z,97736.60
2022-11-21T08:47:44.649Z,97730.20
2022-11-21T08:50:52.976Z,97726.00
2022-11-21T08:54:01.021Z,97732.40
2022-11-21T08:57:09.670Z,97736.40
2022-11-21T09:00:20.250Z,97734.60
2022-11-21T09:03:31.335Z,97738.20
2022-11-21T09:06:40.096Z,97727.20
2022-11-21T09:09:48.197Z,97726.80
2022-11-21T09:12:58.718Z,97732.20
2022-11-21T09:16:25.200Z,97734.00
2022-11-21T09:19:33.164Z,97739.80
2022-11-21T09:22:41.134Z,97740.20
2022-11-21T09:25:49.635Z,97740.60
2022-11-21T09:28:57.558Z,97737.20
2022-11-21T09:32:05.598Z,97732.60
2022-11-21T09:35:14.070Z,97732.60
2022-11-21T09:38:24.221Z,97738.40
2022-11-21T09:41:54.958Z,97746.00
2022-11-21T09:45:12.282Z,97744.00
2022-11-21T09:48:26.098Z,97740.00
2022-11-21T09:51:38.727Z,97734.60
2022-11-21T09:54:56.760Z,97724.20
2022-11-21T09:58:11.023Z,97707.20
2022-11-21T10:01:20.335Z,97689.60
2022-11-21T10:04:30.466Z,97684.00
2022-11-21T10:07:40.819Z,97687.80
2022-11-21T10:11:07.301Z,97689.80
2022-11-21T10:14:30.884Z,97682.80
2022-11-21T10:17:50.381Z,97673.60
2022-11-21T10:21:13.575Z,97676.00
2022-11-21T10:24:50.308Z,97673.00
2022-11-21T10:28:04.006Z,97669.80
2022-11-21T10:31:15.882Z,97668.20
2022-11-21T10:34:32.110Z,97664.00
2022-11-21T10:37:44.719Z,97655.80
2022-11-21T10:41:03.730Z,97652.80
2022-11-21T10:44:42.093Z,97651.00
2022-11-21T10:47:53.228Z,97645.20
2022-11-21T10:51:34.928Z,97648.80
2022-11-21T10:55:15.026Z,97653.40
2022-11-21T10:58:37.218Z,97653.40
2022-11-21T11:01:58.570Z,97655.40
2022-11-21T11:05:26.986Z,97652.60
2022-11-21T11:08:54.418Z,97650.00
2022-11-21T11:12:49.007Z,97650.60
2022-11-21T11:16:16.793Z,97639.00
2022-11-21T11:19:37.026Z,97634.20
2022-11-21T11:22:48.181Z,97624.00
2022-11-21T11:25:59.228Z,97629.40
2022-11-21T11:29:18.090Z,97623.60
2022-11-21T11:32:28.058Z,97616.60
2022-11-21T11:35:40.294Z,97619.40
2022-11-21T11:38:58.327Z,97622.00
2022-11-21T11:43:12.946Z,97611.40
2022-11-21T11:46:56.314Z,97611.20
2022-11-21T11:50:15.815Z,97603.00
2022-11-21T11:53:27.056Z,97599.40
2022-11-21T11:56:38.673Z,97603.80
2022-11-21T12:00:01.014Z,97597.60
2022-11-21T12:03:21.008Z,97595.60
2022-11-21T12:07:18.095Z,97586.60
2022-11-21T12:10:14.076Z,97586.20
2022-11-21T12:13:23.859Z,97584.00
2022-11-21T12:16:33.391Z,97586.40
2022-11-21T12:19:42.586Z,97587.80
2022-11-21T12:22:54.762Z,97579.40
2022-11-21T12:26:22.396Z,97572.80
2022-11-21T12:29:50.352Z,97581.80
2022-11-21T12:33:11.676Z,97580.80
2022-11-21T12:36:33.952Z,97582.40
2022-11-21T12:40:05.486Z,97575.60
2022-11-21T12:43:32.507Z,97574.80
2022-11-21T12:46:38.318Z,97571.20
2022-11-21T12:50:13.815Z,97569.80
2022-11-21T12:53:52.270Z,97569.80
2022-11-21T12:57:10.711Z,97564.40
2022-11-21T13:00:31.209Z,97562.60
2022-11-21T13:03:48.925Z,97557.00
2022-11-21T13:06:59.825Z,97554.40
2022-11-21T13:10:17.143Z,97555.40
2022-11-21T13:13:33.846Z,97560.80
2022-11-21T13:16:48.543Z,97563.40
2022-11-21T13:20:03.655Z,97570.80
2022-11-21T13:23:42.317Z,97572.00
2022-11-21T13:26:57.730Z,97564.60
2022-11-21T13:30:27.348Z,97564.80
2022-11-21T13:33:54.039Z,97565.60
2022-11-21T13:37:02.362Z,97573.20
2022-11-21T13:41:00.501Z,97573.80
2022-11-21T13:44:41.881Z,97574.00
2022-11-21T13:48:51.900Z,97575.80
2022-11-21T13:52:03.142Z,97578.40
2022-11-21T13:55:36.751Z,97577.80
2022-11-21T13:59:03.130Z,97582.00
2022-11-21T14:02:43.752Z,97579.80
2022-11-21T14:06:22.140Z,97581.20
2022-11-21T14:09:36.496Z,97581.40
2022-11-21T14:12:50.820Z,97578.80
2022-11-21T14:16:16.492Z,97575.40
2022-11-21T14:19:26.264Z,97587.00
2022-11-21T14:22:45.397Z,97593.60
2022-11-21T14:25:58.047Z,97588.00
2022-11-21T14:29:28.031Z,97590.60
2022-11-21T14:32:36.667Z,97593.40
2022-11-21T14:35:48.866Z,97591.40
2022-11-21T14:39:34.519Z,97591.80
2022-11-21T14:42:38.288Z,97589.60
2022-11-21T14:45:53.516Z,97584.60
2022-11-21T14:49:18.746Z,97590.00
2022-11-21T14:52:31.862Z,97593.60
2022-11-21T14:55:40.117Z,97599.20
2022-11-21T14:58:48.370Z,97601.60
2022-11-21T15:02:12.667Z,97603.80
2022-11-21T15:05:46.944Z,97602.00
2022-11-21T15:12:28.089Z,97609.80
2022-11-21T15:15:40.831Z,97618.20
2022-11-21T15:18:49.242Z,97615.20
2022-11-21T15:21:59.897Z,97621.60
2022-11-21T15:25:25.578Z,97632.80
2022-11-21T15:28:34.349Z,97633.80
2022-11-21T15:31:44.058Z,97641.40
2022-11-21T15:34:52.013Z,97646.00
2022-11-21T15:38:00.092Z,97647.00
2022-11-21T15:41:30.716Z,97641.20
2022-11-21T15:44:39.733Z,97637.20
2022-11-21T15:47:47.575Z,97636.20
2022-11-21T15:50:58.791Z,97627.60
2022-11-21T15:54:08.453Z,97616.20
2022-11-21T16:00:33.768Z,97617.40
2022-11-21T16:03:42.217Z,97611.20
2022-11-21T16:06:52.032Z,97596.60
2022-11-21T16:10:01.798Z,97597.60
2022-11-21T16:13:11.183Z,97606.20
2022-11-21T16:16:19.760Z,97597.00
2022-11-21T16:19:29.145Z,97593.00
2022-11-21T16:22:41.451Z,97599.60
2022-11-21T16:25:59.673Z,97597.20
2022-11-21T16:29:08.393Z,97601.40
2022-11-21T16:32:16.623Z,97595.00
2022-11-21T16:35:25.081Z,97596.80
2022-11-21T16:38:33.345Z,97594.60
2022-11-21T16:41:41.626Z,97596.40
2022-11-21T16:44:49.364Z,97595.20
2022-11-21T16:47:57.873Z,97595.80
2022-11-21T16:51:14.753Z,97600.20
2022-11-21T16:54:23.225Z,97608.40
2022-11-21T16:57:31.035Z,97612.40
2022-11-21T17:00:39.560Z,97617.80
2022-11-21T17:03:49.994Z,97618.80
2022-11-21T17:06:58.060Z,97627.00
2022-11-21T17:10:06.320Z,97627.80
2022-11-21T17:13:14.028Z,97631.60
2022-11-21T17:16:24.557Z,97627.80
2022-11-21T17:19:32.521Z,97621.60
2022-11-21T17:22:40.491Z,97620.00
2022-11-21T17:25:49.397Z,97617.00
2022-11-21T17:28:59.454Z,97614.40
2022-11-21T17:32:07.807Z,97619.00
2022-11-21T17:35:15.875Z,97623.20
2022-11-21T17:38:24.085Z,97625.00
2022-11-21T17:41:32.030Z,97634.40
2022-11-21T17:44:42.246Z,97642.20
2022-11-21T17:47:50.130Z,97649.20
2022-11-21T17:51:06.284Z,97647.20
2022-11-21T17:54:14.362Z,97644.00
2022-11-21T17:57:22.582Z,97640.80
2022-11-21T18:00:30.469Z,97637.20
2022-11-21T18:03:38.692Z,97639.40
2022-11-21T18:06:47.091Z,97641.40
2022-11-21T18:10:01.240Z,97649.20
2022-11-21T18:13:17.815Z,97650.20
2022-11-21T18:16:29.880Z,97640.60
2022-11-21T18:19:38.323Z,97634.20
2022-11-21T18:22:49.159Z,97636.40
2022-11-21T18:25:56.915Z,97629.20
2022-11-21T18:29:34.752Z,97625.40
2022-11-21T18:32:35.658Z,97623.20
2022-11-21T18:35:46.914Z,97626.00
2022-11-21T18:39:02.918Z,97626.40
2022-11-21T18:42:14.124Z,97619.60
2022-11-21T18:45:22.029Z,97620.40
2022-11-21T18:49:00.171Z,97620.80
2022-11-21T18:51:57.983Z,97619.80
2022-11-21T18:55:08.169Z,97614.40
2022-11-21T18:58:16.433Z,97607.40
2022-11-21T19:01:27.026Z,97603.60
2022-11-21T19:04:35.033Z,97603.20
2022-11-21T19:07:43.137Z,97603.80
2022-11-21T19:10:50.991Z,97601.40
2022-11-21T19:14:01.346Z,97603.00
2022-11-21T19:17:09.389Z,97601.80
2022-11-21T19:20:18.769Z,97611.20
2022-11-21T19:23:26.644Z,97616.80
2022-11-21T19:26:35.879Z,97613.60
2022-11-21T19:29:43.668Z,97616.00
2022-11-21T19:32:51.537Z,97621.40
2022-11-21T19:36:03.221Z,97622.60
2022-11-21T19:39:12.550Z,97620.20
2022-11-21T19:42:20.387Z,97625.60
2022-11-21T19:45:28.227Z,97626.40
2022-11-21T19:48:36.233Z,97626.00
2022-11-21T19:51:45.415Z,97626.40
2022-11-21T19:54:53.575Z,97620.60
2022-11-21T19:58:01.797Z,97619.60
2022-11-21T20:01:16.394Z,97615.40
2022-11-21T20:04:24.433Z,97616.60
2022-11-21T20:07:35.511Z,97616.80
2022-11-21T20:10:43.399Z,97617.80
2022-11-21T20:13:52.386Z,97610.40
2022-11-21T20:17:00.484Z,97618.60
2022-11-21T20:20:10.239Z,97617.80
2022-11-21T20:23:18.362Z,97619.00
2022-11-21T20:26:27.733Z,97616.20
2022-11-21T20:29:35.821Z,97620.60
2022-11-21T20:32:43.537Z,97610.80
2022-11-21T20:35:51.546Z,97607.80
2022-11-21T20:39:01.805Z,97612.00
2022-11-21T20:42:10.499Z,97604.80
2022-11-21T20:48:47.815Z,97598.40
2022-11-21T20:55:23.847Z,97600.00
2022-11-21T20:58:35.478Z,97588.60
2022-11-21T21:01:43.423Z,97584.20
2022-11-21T21:04:51.215Z,97576.00
2022-11-21T21:07:59.207Z,97570.40
2022-11-21T21:11:25.494Z,97561.40
2022-11-21T21:14:39.129Z,97563.40
2022-11-21T21:17:46.801Z,97553.20
2022-11-21T21:21:15.946Z,97539.80
2022-11-21T21:24:23.534Z,97542.80
2022-11-21T21:27:31.664Z,97534.40
2022-11-21T21:30:42.049Z,97533.20
2022-11-21T21:33:50.361Z,97529.60
2022-11-21T21:36:58.781Z,97535.60
2022-11-21T21:40:08.203Z,97541.80
2022-11-21T21:43:16.344Z,97541.20
2022-11-21T21:46:26.643Z,97540.60
2022-11-21T21:49:34.707Z,97540.40
2022-11-21T21:52:42.622Z,97543.20
2022-11-21T21:55:50.676Z,97538.60
2022-11-21T21:58:59.874Z,97536.80
2022-11-21T22:02:08.155Z,97538.20
2022-11-21T22:05:16.227Z,97546.80
2022-11-21T22:08:24.654Z,97545.60
2022-11-21T22:11:36.389Z,97544.60
2022-11-21T22:14:44.945Z,97552.00
2022-11-21T22:17:53.875Z,97549.20
2022-11-21T22:21:02.059Z,97551.20
2022-11-21T22:24:25.436Z,97553.40
2022-11-21T22:27:35.708Z,97563.00
2022-11-21T22:30:43.754Z,97573.00
2022-11-21T22:33:51.625Z,97568.20
2022-11-21T22:36:59.506Z,97567.20
2022-11-21T22:40:09.017Z,97560.40
2022-11-21T22:43:16.851Z,97553.60
2022-11-21T22:46:27.226Z,97551.00
2022-11-21T22:49:35.101Z,97550.40
2022-11-21T22:52:43.232Z,97543.60
2022-11-21T22:56:01.039Z,97538.20
2022-11-21T22:59:09.289Z,97538.40
2022-11-21T23:03:58.005Z,97537.60
2022-11-21T23:07:06.902Z,97534.00
2022-11-21T23:10:15.826Z,97532.20
2022-11-21T23:13:24.664Z,97530.80
2022-11-21T23:16:32.895Z,97529.20
2022-11-21T23:19:40.646Z,97528.20
2022-11-21T23:22:48.544Z,97518.20
2022-11-21T23:25:56.562Z,97514.00
2022-11-21T23:29:08.625Z,97514.20
2022-11-21T23:32:17.186Z,97512.20
2022-11-21T23:35:25.220Z,97518.40
2022-11-21T23:38:33.011Z,97517.80
2022-11-21T23:41:41.621Z,97506.80
2022-11-21T23:44:49.314Z,97506.20
2022-11-21T23:47:57.867Z,97509.60
2022-11-21T23:51:07.213Z,97504.40
2022-11-21T23:54:15.644Z,97504.20
2022-11-21T23:57:23.797Z,97496.20
