createdAt,value
2019-05-11T00:00:07.586Z,12.10
2019-05-11T00:02:39.266Z,12.10
2019-05-11T00:05:11.579Z,12.10
2019-05-11T00:07:43.598Z,12.20
2019-05-11T00:10:16.220Z,12.20
2019-05-11T00:12:47.922Z,12.20
2019-05-11T00:15:19.636Z,12.20
2019-05-11T00:17:51.483Z,12.20
2019-05-11T00:20:23.296Z,12.20
2019-05-11T00:22:55.076Z,12.20
2019-05-11T00:25:26.782Z,12.30
2019-05-11T00:27:58.734Z,12.30
2019-05-11T00:30:30.820Z,12.30
2019-05-11T00:33:02.434Z,12.30
2019-05-11T00:35:34.157Z,12.30
2019-05-11T00:38:05.890Z,12.30
2019-05-11T00:40:39.220Z,12.30
2019-05-11T00:43:11.284Z,12.30
2019-05-11T00:45:43.103Z,12.30
2019-05-11T00:48:14.896Z,12.30
2019-05-11T00:50:46.672Z,12.30
2019-05-11T00:53:19.706Z,12.30
2019-05-11T00:55:51.398Z,12.30
2019-05-11T00:58:23.377Z,12.30
2019-05-11T01:00:55.236Z,12.30
2019-05-11T01:03:26.659Z,12.30
2019-05-11T01:05:58.876Z,12.30
2019-05-11T01:08:30.882Z,12.30
2019-05-11T01:11:03.002Z,12.30
2019-05-11T01:13:34.740Z,12.30
2019-05-11T01:16:06.577Z,12.30
2019-05-11T01:18:38.406Z,12.30
2019-05-11T01:21:10.193Z,12.30
2019-05-11T01:23:42.031Z,12.20
2019-05-11T01:26:13.636Z,12.30
2019-05-11T01:28:45.505Z,12.20
2019-05-11T01:31:17.488Z,12.20
2019-05-11T01:33:49.421Z,12.20
2019-05-11T01:36:21.221Z,12.20
2019-05-11T01:38:53.189Z,12.10
2019-05-11T01:41:25.120Z,12.10
2019-05-11T01:43:57.178Z,12.10
2019-05-11T01:46:28.897Z,12.10
2019-05-11T01:49:00.646Z,12.10
2019-05-11T01:51:32.452Z,12.10
2019-05-11T01:54:04.273Z,12.10
2019-05-11T01:56:36.055Z,12.10
2019-05-11T01:59:07.794Z,12.10
2019-05-11T02:01:39.545Z,12.00
2019-05-11T02:04:11.611Z,12.00
2019-05-11T02:06:43.516Z,12.00
2019-05-11T02:09:15.288Z,12.00
2019-05-11T02:11:47.136Z,11.90
2019-05-11T02:14:18.970Z,11.90
2019-05-11T02:16:50.764Z,11.90
2019-05-11T02:19:22.630Z,11.90
2019-05-11T02:21:54.294Z,11.80
2019-05-11T02:24:25.777Z,11.80
2019-05-11T02:26:57.681Z,11.80
2019-05-11T02:29:29.255Z,11.80
2019-05-11T02:32:01.022Z,11.80
2019-05-11T02:34:32.609Z,11.80
2019-05-11T02:37:04.336Z,11.80
2019-05-11T02:39:36.252Z,11.80
2019-05-11T02:42:08.214Z,11.80
2019-05-11T02:44:40.000Z,11.80
2019-05-11T02:47:11.666Z,11.80
2019-05-11T02:49:43.420Z,11.70
2019-05-11T02:52:15.519Z,11.70
2019-05-11T02:54:47.723Z,11.70
2019-05-11T02:57:19.680Z,11.70
2019-05-11T02:59:51.321Z,11.70
2019-05-11T03:02:23.128Z,11.60
2019-05-11T03:04:54.967Z,11.60
2019-05-11T03:07:26.884Z,11.60
2019-05-11T03:09:58.892Z,11.50
2019-05-11T03:12:30.946Z,11.50
2019-05-11T03:15:02.865Z,11.50
2019-05-11T03:17:35.030Z,11.50
2019-05-11T03:20:07.077Z,11.40
2019-05-11T03:22:38.800Z,11.40
2019-05-11T03:25:10.473Z,11.50
2019-05-11T03:27:42.161Z,11.40
2019-05-11T03:30:14.180Z,11.40
2019-05-11T03:32:46.036Z,11.40
2019-05-11T03:35:18.006Z,11.40
2019-05-11T03:37:48.325Z,11.40
2019-05-11T03:40:20.253Z,11.30
2019-05-11T03:42:52.486Z,11.30
2019-05-11T03:45:24.312Z,11.30
2019-05-11T03:47:56.180Z,11.30
2019-05-11T03:50:28.054Z,11.40
2019-05-11T03:53:00.064Z,11.40
2019-05-11T03:55:31.961Z,11.50
2019-05-11T03:58:03.889Z,11.50
2019-05-11T04:00:35.675Z,11.50
2019-05-11T04:03:07.713Z,11.50
2019-05-11T04:05:41.852Z,11.50
2019-05-11T04:08:13.527Z,11.60
2019-05-11T04:10:45.074Z,11.60
2019-05-11T04:13:16.931Z,11.60
2019-05-11T04:15:49.023Z,11.60
2019-05-11T04:18:20.742Z,11.60
2019-05-11T04:20:52.542Z,11.60
2019-05-11T04:23:24.360Z,11.60
2019-05-11T04:25:55.836Z,11.60
2019-05-11T04:28:27.628Z,11.70
2019-05-11T04:30:59.565Z,11.70
2019-05-11T04:33:33.122Z,11.70
2019-05-11T04:36:04.637Z,11.80
2019-05-11T04:38:36.240Z,11.90
2019-05-11T04:41:08.110Z,12.10
2019-05-11T04:43:40.044Z,12.20
2019-05-11T04:46:12.036Z,12.30
2019-05-11T04:48:43.987Z,12.30
2019-05-11T04:51:15.771Z,12.40
2019-05-11T04:53:47.649Z,12.40
2019-05-11T04:56:19.444Z,12.50
2019-05-11T04:58:51.265Z,12.50
2019-05-11T05:01:23.089Z,12.50
2019-05-11T05:03:57.796Z,12.60
2019-05-11T05:06:28.830Z,12.60
2019-05-11T05:09:03.777Z,12.70
2019-05-11T05:11:36.529Z,12.90
2019-05-11T05:14:10.337Z,13.00
2019-05-11T05:16:41.633Z,13.10
2019-05-11T05:19:13.595Z,13.30
2019-05-11T05:21:45.625Z,13.40
2019-05-11T05:24:17.676Z,13.50
2019-05-11T05:26:49.629Z,13.70
2019-05-11T05:29:21.153Z,13.70
2019-05-11T05:31:52.996Z,13.80
2019-05-11T05:34:25.012Z,13.90
2019-05-11T05:36:56.928Z,13.90
2019-05-11T05:39:29.197Z,14.00
2019-05-11T05:42:00.962Z,14.00
2019-05-11T05:44:33.256Z,14.10
2019-05-11T05:47:05.138Z,13.90
2019-05-11T05:49:37.061Z,13.90
2019-05-11T05:52:09.506Z,13.80
2019-05-11T05:54:41.553Z,13.80
2019-05-11T05:57:13.447Z,13.80
2019-05-11T05:59:45.403Z,13.80
2019-05-11T06:02:17.260Z,13.80
2019-05-11T06:04:49.110Z,13.70
2019-05-11T06:07:20.976Z,13.60
2019-05-11T06:09:52.721Z,13.50
2019-05-11T06:12:24.882Z,13.30
2019-05-11T06:14:57.003Z,13.10
2019-05-11T06:17:28.831Z,13.00
2019-05-11T06:20:00.790Z,12.90
2019-05-11T06:22:32.930Z,12.90
2019-05-11T06:25:05.708Z,13.00
2019-05-11T06:27:37.819Z,13.10
2019-05-11T06:30:10.502Z,13.20
2019-05-11T06:32:42.225Z,13.30
2019-05-11T06:35:14.606Z,13.40
2019-05-11T06:37:46.693Z,13.50
2019-05-11T06:40:18.667Z,13.70
2019-05-11T06:42:52.631Z,14.00
2019-05-11T06:45:25.031Z,14.20
2019-05-11T06:47:57.077Z,14.40
2019-05-11T06:50:28.895Z,14.50
2019-05-11T06:53:00.977Z,14.60
2019-05-11T06:55:32.877Z,14.80
2019-05-11T06:58:04.792Z,14.90
2019-05-11T07:00:36.850Z,14.90
2019-05-11T07:03:08.916Z,14.90
2019-05-11T07:05:41.326Z,14.90
2019-05-11T07:08:13.712Z,14.90
2019-05-11T07:10:45.953Z,15.00
2019-05-11T07:13:17.875Z,15.10
2019-05-11T07:15:49.895Z,15.20
2019-05-11T07:18:22.167Z,15.50
2019-05-11T07:20:54.045Z,16.10
2019-05-11T07:23:26.145Z,16.60
2019-05-11T07:26:00.285Z,17.40
2019-05-11T07:28:33.477Z,18.00
2019-05-11T07:31:05.795Z,18.90
2019-05-11T07:33:38.018Z,20.10
2019-05-11T07:36:09.853Z,21.30
2019-05-11T07:38:41.989Z,21.90
2019-05-11T07:41:13.856Z,22.00
2019-05-11T07:43:48.317Z,21.70
2019-05-11T07:46:19.682Z,21.30
2019-05-11T07:48:51.797Z,20.50
2019-05-11T07:51:23.720Z,20.10
2019-05-11T07:53:57.654Z,19.90
2019-05-11T07:56:29.326Z,20.00
2019-05-11T07:59:01.123Z,20.20
2019-05-11T08:01:33.277Z,20.10
2019-05-11T08:04:05.136Z,20.40
2019-05-11T08:06:39.103Z,21.00
2019-05-11T08:09:11.331Z,22.30
2019-05-11T08:11:43.800Z,23.60
2019-05-11T08:14:18.114Z,24.70
2019-05-11T08:16:49.496Z,24.40
2019-05-11T08:19:22.701Z,23.60
2019-05-11T08:21:54.957Z,22.90
2019-05-11T08:24:28.407Z,22.20
2019-05-11T08:27:00.441Z,21.60
2019-05-11T08:29:32.840Z,21.20
2019-05-11T08:32:04.904Z,21.10
2019-05-11T08:34:36.585Z,21.00
2019-05-11T08:37:08.927Z,20.70
2019-05-11T08:39:41.127Z,20.30
2019-05-11T08:42:13.289Z,19.90
2019-05-11T08:44:45.401Z,19.60
2019-05-11T08:47:17.869Z,19.30
2019-05-11T08:49:49.992Z,19.00
2019-05-11T08:52:22.246Z,19.00
2019-05-11T08:54:54.152Z,19.70
2019-05-11T08:57:28.453Z,21.50
2019-05-11T08:59:59.782Z,23.50
2019-05-11T09:02:31.909Z,24.50
2019-05-11T09:05:03.819Z,24.10
2019-05-11T09:07:38.218Z,23.10
2019-05-11T09:10:09.784Z,22.60
2019-05-11T09:12:41.644Z,22.90
2019-05-11T09:15:28.122Z,23.90
2019-05-11T09:17:48.755Z,25.10
2019-05-11T09:20:21.534Z,25.30
2019-05-11T09:22:53.780Z,25.30
2019-05-11T09:25:33.830Z,25.20
2019-05-11T09:28:08.189Z,25.50
2019-05-11T09:30:39.978Z,25.50
2019-05-11T09:33:11.968Z,25.50
2019-05-11T09:35:50.064Z,25.40
2019-05-11T09:38:18.535Z,25.90
2019-05-11T09:40:50.392Z,26.40
2019-05-11T09:43:30.205Z,27.20
2019-05-11T09:46:02.818Z,27.60
2019-05-11T09:48:34.777Z,27.50
2019-05-11T09:51:07.941Z,26.30
2019-05-11T09:53:39.968Z,25.00
2019-05-11T09:56:11.589Z,23.60
2019-05-11T09:58:43.617Z,22.10
2019-05-11T10:01:23.732Z,21.00
2019-05-11T10:03:55.804Z,20.30
2019-05-11T10:06:28.319Z,19.60
2019-05-11T10:09:00.309Z,19.10
2019-05-11T10:11:32.490Z,19.00
2019-05-11T10:14:04.787Z,19.20
2019-05-11T10:16:38.707Z,19.30
2019-05-11T10:19:10.321Z,19.50
2019-05-11T10:21:42.195Z,19.60
2019-05-11T10:24:14.673Z,19.90
2019-05-11T10:26:48.712Z,20.30
2019-05-11T10:29:28.935Z,20.80
2019-05-11T10:32:01.194Z,20.90
2019-05-11T10:34:33.444Z,20.80
2019-05-11T10:37:05.408Z,20.70
2019-05-11T10:39:38.288Z,20.60
2019-05-11T10:42:10.479Z,20.30
2019-05-11T10:44:42.736Z,20.00
2019-05-11T10:47:14.812Z,19.60
2019-05-11T10:49:48.490Z,19.40
2019-05-11T10:52:20.983Z,19.30
2019-05-11T10:54:52.835Z,19.20
2019-05-11T10:57:24.819Z,19.20
2019-05-11T10:59:57.933Z,19.30
2019-05-11T11:04:43.960Z,19.30
2019-05-11T11:07:19.449Z,19.30
2019-05-11T11:09:51.684Z,19.30
2019-05-11T11:12:23.506Z,19.50
2019-05-11T11:14:58.547Z,19.70
2019-05-11T11:17:29.801Z,19.80
2019-05-11T11:20:02.085Z,19.90
2019-05-11T11:22:40.357Z,20.00
2019-05-11T11:25:08.147Z,20.20
2019-05-11T11:27:39.952Z,20.40
2019-05-11T11:30:12.143Z,20.50
2019-05-11T11:32:44.401Z,20.40
2019-05-11T11:35:18.726Z,20.30
2019-05-11T11:37:50.624Z,20.10
2019-05-11T11:40:22.479Z,19.90
2019-05-11T11:42:54.742Z,19.80
2019-05-11T11:45:28.798Z,19.90
2019-05-11T11:48:08.679Z,19.90
2019-05-11T11:50:41.110Z,20.10
2019-05-11T11:53:13.703Z,20.40
2019-05-11T11:55:48.028Z,20.70
2019-05-11T11:58:23.524Z,20.70
2019-05-11T12:00:53.033Z,20.60
2019-05-11T12:03:25.080Z,20.60
2019-05-11T12:05:58.141Z,20.60
2019-05-11T12:08:30.427Z,20.40
2019-05-11T12:11:03.456Z,20.20
2019-05-11T12:13:35.504Z,20.00
2019-05-11T12:16:07.835Z,19.90
2019-05-11T12:18:39.964Z,19.90
2019-05-11T12:21:11.935Z,20.10
2019-05-11T12:23:44.098Z,20.10
2019-05-11T12:26:17.708Z,20.10
2019-05-11T12:28:50.350Z,20.00
2019-05-11T12:31:32.613Z,20.00
2019-05-11T12:34:03.948Z,20.00
2019-05-11T12:36:38.494Z,20.10
2019-05-11T12:39:09.963Z,20.30
2019-05-11T12:41:42.008Z,20.50
2019-05-11T12:44:14.388Z,20.60
2019-05-11T12:46:48.836Z,20.60
2019-05-11T12:49:20.486Z,20.70
2019-05-11T12:51:52.698Z,20.60
2019-05-11T12:54:34.004Z,20.50
2019-05-11T12:57:07.744Z,20.50
2019-05-11T12:59:39.469Z,20.40
2019-05-11T13:02:11.604Z,20.20
2019-05-11T13:04:45.141Z,20.20
2019-05-11T13:07:19.689Z,20.20
2019-05-11T13:09:51.948Z,20.10
2019-05-11T13:12:23.888Z,20.00
2019-05-11T13:14:57.972Z,20.10
2019-05-11T13:17:37.022Z,20.40
2019-05-11T13:20:03.349Z,20.60
2019-05-11T13:22:35.365Z,20.70
2019-05-11T13:25:08.533Z,20.70
2019-05-11T13:27:40.870Z,20.60
2019-05-11T13:30:20.523Z,20.40
2019-05-11T13:32:52.243Z,20.40
2019-05-11T13:35:25.421Z,20.40
2019-05-11T13:37:58.509Z,20.40
2019-05-11T13:40:30.698Z,20.60
2019-05-11T13:43:02.675Z,20.80
2019-05-11T13:45:34.445Z,21.10
2019-05-11T13:48:08.439Z,21.30
2019-05-11T13:50:47.952Z,21.40
2019-05-11T13:53:20.439Z,21.30
2019-05-11T13:55:52.688Z,21.00
2019-05-11T13:58:24.965Z,20.80
2019-05-11T14:00:58.509Z,20.80
2019-05-11T14:03:30.767Z,20.70
2019-05-11T14:06:02.949Z,20.70
2019-05-11T14:08:34.776Z,20.80
2019-05-11T14:11:08.621Z,20.70
2019-05-11T14:13:40.394Z,20.70
2019-05-11T14:16:12.383Z,20.50
2019-05-11T14:18:44.406Z,20.30
2019-05-11T14:21:18.434Z,20.30
2019-05-11T14:23:50.201Z,20.40
2019-05-11T14:26:22.626Z,20.50
2019-05-11T14:29:02.863Z,20.70
2019-05-11T14:31:35.006Z,20.80
2019-05-11T14:34:08.802Z,20.80
2019-05-11T14:36:49.702Z,20.80
2019-05-11T14:39:21.675Z,20.80
2019-05-11T14:42:01.163Z,20.70
2019-05-11T14:44:33.235Z,20.50
2019-05-11T14:47:05.224Z,20.20
2019-05-11T14:49:37.829Z,20.20
2019-05-11T14:52:10.673Z,20.10
2019-05-11T14:54:43.795Z,20.10
2019-05-11T14:57:15.684Z,20.20
2019-05-11T14:59:48.284Z,20.40
2019-05-11T15:02:38.917Z,20.50
2019-05-11T15:05:10.995Z,20.50
2019-05-11T15:07:52.607Z,20.30
2019-05-11T15:10:27.564Z,20.10
2019-05-11T15:13:08.055Z,20.00
2019-05-11T15:15:48.722Z,20.00
2019-05-11T15:18:34.953Z,20.10
2019-05-11T15:20:54.572Z,20.10
2019-05-11T15:23:28.513Z,20.00
2019-05-11T15:26:00.681Z,20.00
2019-05-11T15:28:32.856Z,20.00
2019-05-11T15:31:04.957Z,20.10
2019-05-11T15:33:38.223Z,20.10
2019-05-11T15:36:10.742Z,20.20
2019-05-11T15:38:42.482Z,20.10
2019-05-11T15:41:17.481Z,19.90
2019-05-11T15:43:48.887Z,19.60
2019-05-11T15:46:21.080Z,19.50
2019-05-11T15:48:58.769Z,19.30
2019-05-11T15:51:28.944Z,19.20
2019-05-11T15:54:00.976Z,19.20
2019-05-11T15:56:41.435Z,19.40
2019-05-11T15:59:13.713Z,19.50
2019-05-11T16:01:45.803Z,19.60
2019-05-11T16:04:18.317Z,19.70
2019-05-11T16:06:50.241Z,19.80
2019-05-11T16:09:22.184Z,19.90
2019-05-11T16:11:53.582Z,20.00
2019-05-11T16:14:27.983Z,20.10
2019-05-11T16:16:59.313Z,20.10
2019-05-11T16:19:31.254Z,20.00
2019-05-11T16:22:03.061Z,19.90
2019-05-11T16:24:34.897Z,19.70
2019-05-11T16:27:08.734Z,19.60
2019-05-11T16:29:40.519Z,19.60
2019-05-11T16:32:12.445Z,19.60
2019-05-11T16:34:44.651Z,19.60
2019-05-11T16:37:18.375Z,19.70
2019-05-11T16:39:50.235Z,19.70
2019-05-11T16:42:22.348Z,19.70
2019-05-11T16:44:54.302Z,19.60
2019-05-11T16:47:28.507Z,19.50
2019-05-11T16:50:08.982Z,19.50
2019-05-11T16:52:41.099Z,19.60
2019-05-11T16:55:14.135Z,19.60
2019-05-11T16:57:48.425Z,19.50
2019-05-11T17:00:20.960Z,19.30
2019-05-11T17:02:53.047Z,19.20
2019-05-11T17:05:26.900Z,19.10
2019-05-11T17:07:58.740Z,19.00
2019-05-11T17:10:30.853Z,18.90
2019-05-11T17:13:03.085Z,18.80
2019-05-11T17:15:35.482Z,18.70
2019-05-11T17:18:15.096Z,18.60
2019-05-11T17:20:47.280Z,18.60
2019-05-11T17:23:19.096Z,18.50
2019-05-11T17:25:51.006Z,18.40
2019-05-11T17:28:22.867Z,18.30
2019-05-11T17:30:55.486Z,18.20
2019-05-11T17:33:27.514Z,18.10
2019-05-11T17:35:59.689Z,18.00
2019-05-11T17:38:31.688Z,17.90
2019-05-11T17:41:03.670Z,17.80
2019-05-11T17:43:35.780Z,17.80
2019-05-11T17:46:08.229Z,17.70
2019-05-11T17:48:40.145Z,17.70
2019-05-11T17:51:21.107Z,17.50
2019-05-11T17:53:48.260Z,17.40
2019-05-11T17:56:20.621Z,17.40
2019-05-11T17:58:52.695Z,17.30
2019-05-11T18:01:24.652Z,17.30
2019-05-11T18:03:58.306Z,17.20
2019-05-11T18:06:30.443Z,17.10
2019-05-11T18:09:02.746Z,17.10
2019-05-11T18:11:34.522Z,16.90
2019-05-11T18:14:14.178Z,16.90
2019-05-11T18:16:48.115Z,16.80
2019-05-11T18:19:20.362Z,16.70
2019-05-11T18:21:52.430Z,16.60
2019-05-11T18:24:24.393Z,16.60
2019-05-11T18:26:58.955Z,16.60
2019-05-11T18:29:31.628Z,16.50
2019-05-11T18:32:03.984Z,16.40
2019-05-11T18:34:37.712Z,16.40
2019-05-11T18:37:09.866Z,16.30
2019-05-11T18:39:41.913Z,16.30
2019-05-11T18:42:13.883Z,16.20
2019-05-11T18:44:48.173Z,16.10
2019-05-11T18:47:19.242Z,16.10
2019-05-11T18:49:51.149Z,16.10
2019-05-11T18:52:22.957Z,16.10
2019-05-11T18:54:55.055Z,16.00
2019-05-11T18:57:27.944Z,16.00
2019-05-11T19:00:00.245Z,15.90
2019-05-11T19:02:32.363Z,15.80
2019-05-11T19:05:04.458Z,15.80
2019-05-11T19:07:38.563Z,15.70
2019-05-11T19:10:10.626Z,15.70
2019-05-11T19:12:42.566Z,15.70
2019-05-11T19:15:14.946Z,15.70
2019-05-11T19:17:49.082Z,15.70
2019-05-11T19:20:20.626Z,15.70
2019-05-11T19:22:52.961Z,15.70
2019-05-11T19:25:24.887Z,15.80
2019-05-11T19:27:58.910Z,15.70
2019-05-11T19:30:30.728Z,15.70
2019-05-11T19:33:02.699Z,15.60
2019-05-11T19:35:34.674Z,15.50
2019-05-11T19:38:08.439Z,15.40
2019-05-11T19:40:40.114Z,15.30
2019-05-11T19:43:11.935Z,15.20
2019-05-11T19:45:44.224Z,15.20
2019-05-11T19:48:16.246Z,15.20
2019-05-11T19:51:00.908Z,15.30
2019-05-11T19:53:21.896Z,15.30
2019-05-11T19:55:55.352Z,15.30
2019-05-11T19:58:28.966Z,15.30
2019-05-11T20:01:01.069Z,15.30
2019-05-11T20:03:33.098Z,15.20
2019-05-11T20:06:05.528Z,15.20
2019-05-11T20:08:37.444Z,15.20
2019-05-11T20:11:09.517Z,15.10
2019-05-11T20:13:41.583Z,15.00
2019-05-11T20:16:13.494Z,15.00
2019-05-11T20:18:53.325Z,14.90
2019-05-11T20:21:25.227Z,14.90
2019-05-11T20:23:57.778Z,14.90
2019-05-11T20:26:29.786Z,14.80
2019-05-11T20:29:01.605Z,14.80
2019-05-11T20:31:33.594Z,14.90
2019-05-11T20:34:05.578Z,14.90
2019-05-11T20:36:37.433Z,14.90
2019-05-11T20:39:09.654Z,14.80
2019-05-11T20:41:41.436Z,14.70
2019-05-11T20:44:13.299Z,14.60
2019-05-11T20:46:45.349Z,14.50
2019-05-11T20:49:17.054Z,14.40
2019-05-11T20:51:48.966Z,14.30
2019-05-11T20:54:20.981Z,14.20
2019-05-11T20:56:52.919Z,14.10
2019-05-11T20:59:25.028Z,14.00
2019-05-11T21:01:58.626Z,14.00
2019-05-11T21:04:30.936Z,14.00
2019-05-11T21:07:02.758Z,14.00
2019-05-11T21:09:34.658Z,13.90
2019-05-11T21:12:08.101Z,13.90
2019-05-11T21:14:39.971Z,13.80
2019-05-11T21:17:11.816Z,13.80
2019-05-11T21:19:43.888Z,13.80
2019-05-11T21:22:15.734Z,13.80
2019-05-11T21:24:49.560Z,13.70
2019-05-11T21:27:21.300Z,13.60
2019-05-11T21:29:53.343Z,13.60
2019-05-11T21:32:25.186Z,13.60
2019-05-11T21:34:58.425Z,13.60
2019-05-11T21:37:30.519Z,13.50
2019-05-11T21:40:02.398Z,13.50
2019-05-11T21:42:34.373Z,13.50
2019-05-11T21:45:08.975Z,13.50
2019-05-11T21:47:40.345Z,13.40
2019-05-11T21:50:12.480Z,13.30
2019-05-11T21:52:44.329Z,13.30
2019-05-11T21:55:16.461Z,13.20
2019-05-11T21:57:49.804Z,13.10
2019-05-11T22:00:22.653Z,13.10
2019-05-11T22:02:54.627Z,13.10
2019-05-11T22:05:28.359Z,13.20
2019-05-11T22:08:00.193Z,13.20
2019-05-11T22:10:32.173Z,13.20
2019-05-11T22:13:04.035Z,13.20
2019-05-11T22:15:38.324Z,13.30
2019-05-11T22:18:09.473Z,13.40
2019-05-11T22:20:41.222Z,13.40
2019-05-11T22:23:13.061Z,13.50
2019-05-11T22:25:44.968Z,13.60
2019-05-11T22:28:17.619Z,13.60
2019-05-11T22:30:49.780Z,13.70
2019-05-11T22:33:21.945Z,13.90
2019-05-11T22:35:54.192Z,14.10
2019-05-11T22:38:29.918Z,14.20
2019-05-11T22:40:59.774Z,14.20
2019-05-11T22:43:31.853Z,14.20
2019-05-11T22:46:04.010Z,14.20
2019-05-11T22:48:38.034Z,14.20
2019-05-11T22:51:09.815Z,14.20
2019-05-11T22:53:47.047Z,14.10
2019-05-11T22:56:17.541Z,14.10
2019-05-11T22:58:50.002Z,14.10
2019-05-11T23:01:22.024Z,14.10
2019-05-11T23:03:53.890Z,14.10
2019-05-11T23:06:25.794Z,14.00
2019-05-11T23:08:58.717Z,14.00
2019-05-11T23:11:30.884Z,14.00
2019-05-11T23:14:02.530Z,14.00
2019-05-11T23:16:34.751Z,14.00
2019-05-11T23:19:09.472Z,14.00
2019-05-11T23:21:40.078Z,14.10
2019-05-11T23:24:11.844Z,14.10
2019-05-11T23:26:43.616Z,14.10
2019-05-11T23:29:15.750Z,14.20
2019-05-11T23:31:47.840Z,14.20
2019-05-11T23:34:19.785Z,14.20
2019-05-11T23:36:51.519Z,14.30
2019-05-11T23:39:23.307Z,14.30
2019-05-11T23:41:55.057Z,14.40
2019-05-11T23:44:26.776Z,14.40
2019-05-11T23:46:58.474Z,14.50
2019-05-11T23:49:30.249Z,14.50
2019-05-11T23:52:01.958Z,14.60
2019-05-11T23:54:33.704Z,14.60
2019-05-11T23:57:09.429Z,14.70
2019-05-11T23:59:39.270Z,14.70
