createdAt,value
2023-04-02T00:01:37.151Z,8.27
2023-04-02T00:04:16.541Z,6.30
2023-04-02T00:06:49.520Z,7.83
2023-04-02T00:09:33.267Z,6.40
2023-04-02T00:12:19.168Z,9.20
2023-04-02T00:14:55.772Z,7.53
2023-04-02T00:17:26.987Z,6.27
2023-04-02T00:20:07.232Z,7.30
2023-04-02T00:22:35.146Z,6.30
2023-04-02T00:25:14.374Z,8.73
2023-04-02T00:27:44.228Z,8.20
2023-04-02T00:30:15.819Z,7.03
2023-04-02T00:32:46.015Z,6.60
2023-04-02T00:35:29.361Z,7.57
2023-04-02T00:37:58.336Z,7.70
2023-04-02T00:40:32.028Z,7.20
2023-04-02T00:43:04.465Z,7.10
2023-04-02T00:45:39.160Z,8.90
2023-04-02T00:48:33.964Z,6.27
2023-04-02T00:51:29.994Z,5.70
2023-04-02T00:54:06.722Z,6.00
2023-04-02T00:56:53.129Z,6.50
2023-04-02T00:59:36.951Z,6.80
2023-04-02T01:02:19.252Z,7.97
2023-04-02T01:05:24.527Z,7.00
2023-04-02T01:09:06.321Z,7.57
2023-04-02T01:12:08.145Z,6.97
2023-04-02T01:15:22.048Z,6.23
2023-04-02T01:18:31.521Z,6.47
2023-04-02T01:22:08.168Z,6.73
2023-04-02T01:24:39.972Z,7.73
2023-04-02T01:27:50.668Z,6.60
2023-04-02T01:30:21.331Z,8.40
2023-04-02T01:32:51.026Z,5.23
2023-04-02T01:35:19.629Z,5.97
2023-04-02T01:38:11.904Z,5.70
2023-04-02T01:41:09.921Z,4.47
2023-04-02T01:44:05.754Z,6.00
2023-04-02T01:46:42.406Z,5.67
2023-04-02T01:49:22.710Z,9.10
2023-04-02T01:51:56.959Z,7.03
2023-04-02T01:54:28.940Z,6.20
2023-04-02T01:57:00.390Z,15.17
2023-04-02T01:59:29.615Z,5.67
2023-04-02T02:02:14.627Z,6.33
2023-04-02T02:04:44.771Z,7.33
2023-04-02T02:07:21.273Z,6.60
2023-04-02T02:09:53.595Z,5.10
2023-04-02T02:12:22.545Z,6.50
2023-04-02T02:14:52.566Z,5.13
2023-04-02T02:17:35.025Z,5.60
2023-04-02T02:20:09.343Z,7.80
2023-04-02T02:22:46.749Z,5.03
2023-04-02T02:25:31.657Z,9.37
2023-04-02T02:28:10.764Z,4.87
2023-04-02T02:31:06.940Z,6.40
2023-04-02T02:33:57.824Z,5.00
2023-04-02T02:37:02.655Z,5.43
2023-04-02T02:39:47.974Z,7.20
2023-04-02T02:42:44.732Z,6.93
2023-04-02T02:45:25.317Z,6.07
2023-04-02T02:47:57.358Z,6.20
2023-04-02T02:50:32.897Z,3.50
2023-04-02T02:53:22.984Z,5.70
2023-04-02T02:56:01.039Z,5.83
2023-04-02T02:58:35.653Z,5.13
2023-04-02T03:01:18.896Z,4.03
2023-04-02T03:03:53.235Z,5.27
2023-04-02T03:06:22.720Z,6.97
2023-04-02T03:09:45.548Z,5.50
2023-04-02T03:12:51.579Z,4.10
2023-04-02T03:16:09.750Z,5.90
2023-04-02T03:19:02.667Z,5.60
2023-04-02T03:21:54.870Z,5.03
2023-04-02T03:24:46.823Z,6.40
2023-04-02T03:27:40.469Z,4.70
2023-04-02T03:30:55.536Z,6.23
2023-04-02T03:33:38.925Z,5.90
2023-04-02T03:36:43.664Z,5.70
2023-04-02T03:39:36.094Z,6.10
2023-04-02T03:43:02.859Z,9.00
2023-04-02T03:45:44.012Z,7.53
2023-04-02T03:48:46.445Z,6.40
2023-04-02T03:51:51.035Z,7.87
2023-04-02T03:54:20.174Z,13.93
2023-04-02T03:56:50.613Z,8.60
2023-04-02T04:00:20.521Z,11.20
2023-04-02T04:03:11.695Z,9.00
2023-04-02T04:06:01.586Z,8.10
2023-04-02T04:08:46.815Z,8.43
2023-04-02T04:11:28.638Z,8.20
2023-04-02T04:14:33.767Z,9.43
2023-04-02T04:18:02.469Z,10.70
2023-04-02T04:21:11.854Z,8.90
2023-04-02T04:23:50.529Z,9.70
2023-04-02T04:26:55.332Z,9.80
2023-04-02T04:30:28.724Z,11.27
2023-04-02T04:33:26.100Z,10.80
2023-04-02T04:36:03.871Z,11.93
2023-04-02T04:38:46.242Z,8.13
2023-04-02T04:41:32.395Z,10.60
2023-04-02T04:44:34.273Z,9.17
2023-04-02T04:47:35.704Z,10.97
2023-04-02T04:50:50.377Z,14.13
2023-04-02T04:53:27.215Z,10.97
2023-04-02T04:56:18.451Z,9.90
2023-04-02T04:59:26.479Z,9.77
2023-04-02T05:02:13.144Z,10.30
2023-04-02T05:04:49.858Z,12.00
2023-04-02T05:07:36.560Z,20.00
2023-04-02T05:10:25.050Z,12.00
2023-04-02T05:13:19.341Z,12.03
2023-04-02T05:16:10.178Z,10.00
2023-04-02T05:19:12.887Z,9.90
2023-04-02T05:22:00.652Z,11.40
2023-04-02T05:25:02.817Z,11.80
2023-04-02T05:28:21.823Z,10.87
2023-04-02T05:31:22.785Z,11.87
2023-04-02T05:33:51.274Z,10.47
2023-04-02T05:36:30.557Z,13.63
2023-04-02T05:39:01.708Z,8.53
2023-04-02T05:41:46.647Z,14.13
2023-04-02T05:44:51.205Z,8.83
2023-04-02T05:47:31.502Z,11.60
2023-04-02T05:50:13.852Z,10.50
2023-04-02T05:53:17.973Z,10.47
2023-04-02T05:56:39.926Z,9.70
2023-04-02T05:59:34.343Z,9.30
2023-04-02T06:02:35.143Z,8.87
2023-04-02T06:05:17.637Z,9.87
2023-04-02T06:08:06.546Z,8.13
2023-04-02T06:11:11.577Z,9.97
2023-04-02T06:13:41.810Z,15.73
2023-04-02T06:16:17.452Z,7.70
2023-04-02T06:18:46.199Z,8.47
2023-04-02T06:21:21.239Z,12.40
2023-04-02T06:24:05.656Z,12.30
2023-04-02T06:26:54.195Z,8.33
2023-04-02T06:29:44.929Z,7.70
2023-04-02T06:32:17.272Z,7.07
2023-04-02T06:34:45.944Z,8.00
2023-04-02T06:37:46.845Z,9.33
2023-04-02T06:40:42.436Z,8.63
2023-04-02T06:44:17.288Z,7.57
2023-04-02T06:47:44.604Z,7.40
2023-04-02T06:51:07.165Z,7.40
2023-04-02T06:53:44.414Z,8.63
2023-04-02T06:56:46.284Z,9.00
2023-04-02T06:59:20.433Z,7.30
2023-04-02T07:02:40.085Z,10.20
2023-04-02T07:05:12.935Z,8.27
2023-04-02T07:07:46.302Z,9.27
2023-04-02T07:10:15.687Z,6.10
2023-04-02T07:12:43.374Z,7.40
2023-04-02T07:15:24.056Z,6.73
2023-04-02T07:17:52.434Z,7.50
2023-04-02T07:20:37.834Z,6.30
2023-04-02T07:23:09.435Z,7.73
2023-04-02T07:25:37.394Z,6.27
2023-04-02T07:28:06.406Z,6.17
2023-04-02T07:30:34.370Z,6.70
2023-04-02T07:33:02.357Z,6.50
2023-04-02T07:35:30.358Z,6.60
2023-04-02T07:37:58.140Z,5.07
2023-04-02T07:40:25.945Z,4.70
2023-04-02T07:42:53.787Z,5.93
2023-04-02T07:45:21.464Z,7.17
2023-04-02T07:47:49.261Z,6.00
2023-04-02T07:50:18.013Z,8.70
2023-04-02T07:52:45.939Z,7.43
2023-04-02T07:55:17.381Z,8.10
2023-04-02T07:57:59.885Z,5.17
2023-04-02T08:00:29.390Z,8.43
2023-04-02T08:02:57.277Z,7.30
2023-04-02T08:05:25.192Z,9.87
2023-04-02T08:07:57.757Z,5.37
2023-04-02T08:10:25.623Z,7.43
2023-04-02T08:12:53.589Z,7.63
2023-04-02T08:15:21.381Z,10.87
2023-04-02T08:17:49.301Z,3.80
2023-04-02T08:20:22.992Z,6.87
2023-04-02T08:22:51.441Z,4.57
2023-04-02T08:25:19.262Z,6.53
2023-04-02T08:27:50.588Z,4.57
2023-04-02T08:30:19.775Z,6.33
2023-04-02T08:32:48.239Z,4.90
2023-04-02T08:35:17.848Z,8.90
2023-04-02T08:37:45.947Z,5.30
2023-04-02T08:40:54.489Z,7.97
2023-04-02T08:43:41.113Z,7.23
2023-04-02T08:47:05.337Z,8.40
2023-04-02T08:49:58.743Z,6.43
2023-04-02T08:52:37.649Z,4.03
2023-04-02T08:55:43.096Z,6.10
2023-04-02T08:58:49.173Z,2.93
2023-04-02T09:02:07.104Z,3.77
2023-04-02T09:04:37.016Z,7.07
2023-04-02T09:07:05.478Z,5.73
2023-04-02T09:09:39.121Z,4.33
2023-04-02T09:12:26.334Z,5.43
2023-04-02T09:15:34.274Z,6.30
2023-04-02T09:18:19.377Z,4.50
2023-04-02T09:20:49.502Z,9.00
2023-04-02T09:23:28.547Z,5.83
2023-04-02T09:26:04.112Z,6.67
2023-04-02T09:28:32.989Z,4.27
2023-04-02T09:31:31.719Z,6.97
2023-04-02T09:33:59.946Z,5.37
2023-04-02T09:36:40.212Z,4.90
2023-04-02T09:39:26.095Z,4.17
2023-04-02T09:42:05.109Z,5.67
2023-04-02T09:44:34.541Z,7.70
2023-04-02T09:47:07.672Z,6.47
2023-04-02T09:49:40.394Z,5.40
2023-04-02T09:52:30.211Z,5.07
2023-04-02T09:55:16.394Z,6.53
2023-04-02T09:57:46.480Z,6.33
2023-04-02T10:00:32.613Z,4.60
2023-04-02T10:03:34.466Z,3.50
2023-04-02T10:06:15.643Z,4.73
2023-04-02T10:08:46.843Z,5.37
2023-04-02T10:11:46.778Z,7.63
2023-04-02T10:14:49.926Z,4.37
2023-04-02T10:17:34.176Z,6.53
2023-04-02T10:20:23.476Z,5.77
2023-04-02T10:22:51.405Z,4.87
2023-04-02T10:25:28.176Z,5.10
2023-04-02T10:29:08.942Z,3.90
2023-04-02T10:32:19.190Z,4.30
2023-04-02T10:35:57.373Z,3.73
2023-04-02T10:38:51.000Z,4.77
2023-04-02T10:41:53.645Z,3.63
2023-04-02T10:45:13.412Z,3.70
2023-04-02T10:48:25.935Z,3.13
2023-04-02T10:51:10.513Z,3.30
2023-04-02T10:54:30.861Z,3.83
2023-04-02T10:57:27.790Z,5.10
2023-04-02T11:00:37.428Z,4.23
2023-04-02T11:03:29.242Z,6.10
2023-04-02T11:06:14.280Z,6.43
2023-04-02T11:08:49.226Z,2.53
2023-04-02T11:11:36.714Z,3.07
2023-04-02T11:14:28.084Z,4.67
2023-04-02T11:17:03.088Z,4.17
2023-04-02T11:19:34.741Z,7.43
2023-04-02T11:22:25.770Z,5.10
2023-04-02T11:24:57.510Z,5.13
2023-04-02T11:27:33.956Z,4.13
2023-04-02T11:30:28.643Z,5.30
2023-04-02T11:33:37.679Z,2.60
2023-04-02T11:36:55.632Z,7.73
2023-04-02T11:39:51.628Z,3.17
2023-04-02T11:42:19.669Z,4.50
2023-04-02T11:44:47.369Z,2.97
2023-04-02T11:47:25.273Z,6.70
2023-04-02T11:49:56.306Z,5.37
2023-04-02T11:52:46.922Z,3.40
2023-04-02T11:55:35.513Z,3.40
2023-04-02T11:59:08.154Z,5.10
2023-04-02T12:02:32.352Z,3.20
2023-04-02T12:05:37.168Z,3.50
2023-04-02T12:08:58.083Z,4.70
2023-04-02T12:11:42.091Z,3.80
2023-04-02T12:14:53.819Z,3.00
2023-04-02T12:17:40.392Z,5.17
2023-04-02T12:20:09.924Z,2.80
2023-04-02T12:22:52.853Z,7.17
2023-04-02T12:25:41.031Z,3.20
2023-04-02T12:28:18.632Z,4.07
2023-04-02T12:31:21.688Z,3.70
2023-04-02T12:33:53.580Z,3.77
2023-04-02T12:36:25.601Z,3.30
2023-04-02T12:38:59.018Z,4.93
2023-04-02T12:41:33.362Z,3.00
2023-04-02T12:44:21.833Z,5.57
2023-04-02T12:46:52.589Z,2.97
2023-04-02T12:49:43.225Z,4.80
2023-04-02T12:52:26.020Z,3.23
2023-04-02T12:55:03.733Z,2.83
2023-04-02T12:57:38.088Z,2.47
2023-04-02T13:00:32.475Z,4.20
2023-04-02T13:03:22.299Z,3.97
2023-04-02T13:05:57.939Z,4.23
2023-04-02T13:08:42.916Z,3.87
2023-04-02T13:11:11.923Z,2.90
2023-04-02T13:13:46.019Z,6.03
2023-04-02T13:16:19.355Z,3.47
2023-04-02T13:18:50.593Z,3.13
2023-04-02T13:21:21.531Z,4.57
2023-04-02T13:23:49.415Z,4.60
2023-04-02T13:26:28.459Z,3.23
2023-04-02T13:29:21.474Z,3.60
2023-04-02T13:31:50.612Z,3.80
2023-04-02T13:34:19.270Z,4.80
2023-04-02T13:36:47.916Z,8.43
2023-04-02T13:39:16.345Z,4.67
2023-04-02T13:41:56.016Z,4.27
2023-04-02T13:44:34.191Z,4.70
2023-04-02T13:47:02.511Z,6.43
2023-04-02T13:49:31.913Z,7.23
2023-04-02T13:52:05.514Z,6.00
2023-04-02T13:54:54.259Z,3.40
2023-04-02T13:57:22.077Z,4.60
2023-04-02T13:59:49.889Z,4.87
2023-04-02T14:02:25.472Z,3.73
2023-04-02T14:05:29.161Z,3.40
2023-04-02T14:08:58.904Z,3.50
2023-04-02T14:12:22.804Z,3.83
2023-04-02T14:15:59.072Z,5.90
2023-04-02T14:19:16.018Z,5.63
2023-04-02T14:22:05.353Z,3.57
2023-04-02T14:25:24.398Z,3.67
2023-04-02T14:28:26.974Z,3.40
2023-04-02T14:31:49.194Z,5.90
2023-04-02T14:34:59.649Z,8.60
2023-04-02T14:38:28.190Z,4.33
2023-04-02T14:41:19.456Z,3.50
2023-04-02T14:44:03.300Z,3.40
2023-04-02T14:46:37.826Z,5.63
2023-04-02T14:49:40.117Z,4.47
2023-04-02T14:52:20.091Z,3.60
2023-04-02T14:55:03.477Z,6.30
2023-04-02T14:57:52.111Z,6.13
2023-04-02T15:00:44.056Z,3.20
2023-04-02T15:03:33.317Z,4.93
2023-04-02T15:06:12.298Z,5.80
2023-04-02T15:09:27.381Z,7.63
2023-04-02T15:12:10.115Z,7.07
2023-04-02T15:15:00.289Z,3.23
2023-04-02T15:17:28.575Z,5.03
2023-04-02T15:20:16.263Z,4.17
2023-04-02T15:23:15.604Z,3.50
2023-04-02T15:26:26.484Z,4.70
2023-04-02T15:29:43.343Z,4.23
2023-04-02T15:32:37.808Z,7.60
2023-04-02T15:35:47.244Z,4.60
2023-04-02T15:38:45.295Z,4.40
2023-04-02T15:41:27.938Z,3.77
2023-04-02T15:44:14.929Z,3.13
2023-04-02T15:47:40.578Z,3.20
2023-04-02T15:50:32.797Z,5.13
2023-04-02T15:53:57.731Z,3.13
2023-04-02T15:57:58.797Z,9.00
2023-04-02T16:00:42.799Z,4.47
2023-04-02T16:04:04.139Z,9.00
2023-04-02T16:07:29.684Z,13.93
2023-04-02T16:10:38.071Z,5.63
2023-04-02T16:13:40.734Z,4.17
2023-04-02T16:16:31.143Z,5.37
2023-04-02T16:19:45.122Z,7.30
2023-04-02T16:22:32.814Z,7.13
2023-04-02T16:25:22.107Z,3.60
2023-04-02T16:28:26.413Z,4.43
2023-04-02T16:31:50.585Z,3.47
2023-04-02T16:35:41.965Z,4.07
2023-04-02T16:39:20.963Z,3.80
2023-04-02T16:41:56.797Z,3.70
2023-04-02T16:45:12.771Z,3.63
2023-04-02T16:48:29.604Z,4.30
2023-04-02T16:51:37.215Z,8.87
2023-04-02T16:54:28.038Z,6.70
2023-04-02T16:58:23.519Z,7.00
2023-04-02T17:01:20.046Z,4.17
2023-04-02T17:04:31.261Z,5.40
2023-04-02T17:08:17.567Z,5.77
2023-04-02T17:11:02.651Z,5.03
2023-04-02T17:13:54.364Z,4.00
2023-04-02T17:16:46.541Z,4.33
2023-04-02T17:19:19.500Z,3.80
2023-04-02T17:21:56.800Z,4.20
2023-04-02T17:24:48.167Z,4.23
2023-04-02T17:27:38.765Z,3.27
2023-04-02T17:30:46.075Z,5.73
2023-04-02T17:33:19.152Z,3.40
2023-04-02T17:36:38.363Z,4.93
2023-04-02T17:39:41.942Z,6.90
2023-04-02T17:42:49.734Z,6.63
2023-04-02T17:45:45.791Z,4.60
2023-04-02T17:48:46.462Z,6.90
2023-04-02T17:51:38.515Z,5.33
2023-04-02T17:55:16.767Z,6.03
2023-04-02T17:58:29.765Z,7.07
2023-04-02T18:02:04.380Z,5.87
2023-04-02T18:05:04.194Z,4.47
2023-04-02T18:08:44.718Z,5.63
2023-04-02T18:12:39.124Z,8.60
2023-04-02T18:15:37.180Z,4.53
2023-04-02T18:18:41.721Z,4.53
2023-04-02T18:21:55.643Z,5.70
2023-04-02T18:25:15.290Z,6.10
2023-04-02T18:28:27.685Z,7.00
2023-04-02T18:31:32.416Z,5.90
2023-04-02T18:34:59.076Z,3.97
2023-04-02T18:38:02.835Z,5.70
2023-04-02T18:41:32.282Z,7.40
2023-04-02T18:44:36.771Z,5.27
2023-04-02T18:47:27.703Z,5.67
2023-04-02T18:50:35.219Z,6.73
2023-04-02T18:53:24.437Z,7.10
2023-04-02T18:56:04.141Z,9.87
2023-04-02T18:59:06.589Z,8.57
2023-04-02T19:01:49.932Z,14.63
2023-04-02T19:04:36.903Z,6.87
2023-04-02T19:07:20.249Z,8.37
2023-04-02T19:09:52.648Z,10.57
2023-04-02T19:12:24.417Z,8.87
2023-04-02T19:14:52.696Z,7.03
2023-04-02T19:17:48.325Z,7.70
2023-04-02T19:20:46.779Z,8.07
2023-04-02T19:24:13.266Z,9.47
2023-04-02T19:27:34.810Z,6.60
2023-04-02T19:30:57.388Z,7.93
2023-04-02T19:33:43.008Z,7.43
2023-04-02T19:36:46.047Z,8.93
2023-04-02T19:39:49.626Z,12.43
2023-04-02T19:43:01.679Z,9.20
2023-04-02T19:45:43.691Z,11.27
2023-04-02T19:48:22.783Z,11.87
2023-04-02T19:50:51.342Z,10.60
2023-04-02T19:53:21.772Z,7.80
2023-04-02T19:55:51.079Z,8.23
2023-04-02T19:58:37.295Z,9.17
2023-04-02T20:01:05.775Z,7.03
2023-04-02T20:03:33.743Z,8.70
2023-04-02T20:06:01.703Z,10.67
2023-04-02T20:08:30.728Z,8.97
2023-04-02T20:11:00.214Z,10.80
2023-04-02T20:13:28.941Z,11.97
2023-04-02T20:16:03.376Z,12.83
2023-04-02T20:18:32.248Z,16.73
2023-04-02T20:21:07.224Z,7.27
2023-04-02T20:23:36.797Z,11.10
2023-04-02T20:26:06.268Z,13.37
2023-04-02T20:28:35.454Z,10.63
2023-04-02T20:31:16.428Z,10.60
2023-04-02T20:33:45.550Z,10.47
2023-04-02T20:36:17.946Z,8.97
2023-04-02T20:38:46.097Z,15.43
2023-04-02T20:41:16.293Z,11.47
2023-04-02T20:43:45.938Z,14.17
2023-04-02T20:46:14.673Z,10.43
2023-04-02T20:48:43.386Z,13.07
2023-04-02T20:51:16.007Z,11.20
2023-04-02T20:53:44.634Z,15.00
2023-04-02T20:56:17.705Z,14.27
2023-04-02T20:58:46.240Z,10.60
2023-04-02T21:01:28.564Z,21.23
2023-04-02T21:04:01.597Z,13.37
2023-04-02T21:06:38.734Z,15.73
2023-04-02T21:09:16.824Z,13.03
2023-04-02T21:11:45.529Z,12.23
2023-04-02T21:14:13.282Z,13.33
2023-04-02T21:16:42.221Z,13.50
2023-04-02T21:19:11.317Z,13.53
2023-04-02T21:21:40.680Z,16.20
2023-04-02T21:24:10.521Z,20.50
2023-04-02T21:26:41.758Z,14.03
2023-04-02T21:29:12.225Z,15.43
2023-04-02T21:31:42.435Z,12.57
2023-04-02T21:34:17.115Z,14.80
2023-04-02T21:36:51.480Z,11.93
2023-04-02T21:39:24.632Z,12.03
2023-04-02T21:41:54.014Z,16.90
2023-04-02T21:44:24.865Z,15.20
2023-04-02T21:46:54.289Z,11.13
2023-04-02T21:49:25.565Z,13.47
2023-04-02T21:51:53.686Z,14.00
2023-04-02T21:54:22.292Z,12.07
2023-04-02T21:56:50.850Z,16.70
2023-04-02T21:59:19.849Z,23.70
2023-04-02T22:01:52.190Z,15.90
2023-04-02T22:04:25.787Z,15.80
2023-04-02T22:06:54.536Z,16.53
2023-04-02T22:09:26.854Z,10.37
2023-04-02T22:12:02.365Z,13.80
2023-04-02T22:14:30.698Z,13.80
2023-04-02T22:16:59.083Z,10.63
2023-04-02T22:19:27.994Z,12.97
2023-04-02T22:21:56.934Z,13.30
2023-04-02T22:24:25.426Z,12.90
2023-04-02T22:26:54.178Z,12.47
2023-04-02T22:29:22.278Z,13.73
2023-04-02T22:31:50.222Z,11.13
2023-04-02T22:34:18.004Z,12.37
2023-04-02T22:36:45.693Z,12.70
2023-04-02T22:39:13.646Z,12.40
2023-04-02T22:41:41.443Z,13.43
2023-04-02T22:44:15.901Z,12.63
2023-04-02T22:46:43.908Z,13.63
2023-04-02T22:49:11.997Z,12.40
2023-04-02T22:51:40.123Z,15.40
2023-04-02T22:54:07.986Z,11.10
2023-04-02T22:56:37.605Z,13.10
2023-04-02T22:59:05.964Z,11.73
2023-04-02T23:01:36.726Z,15.00
2023-04-02T23:04:05.516Z,14.80
2023-04-02T23:06:34.052Z,15.47
2023-04-02T23:09:01.984Z,13.53
2023-04-02T23:11:29.780Z,15.30
2023-04-02T23:13:59.402Z,18.43
2023-04-02T23:16:30.307Z,18.70
2023-04-02T23:18:59.023Z,18.43
2023-04-02T23:21:28.046Z,14.47
2023-04-02T23:23:56.085Z,14.23
2023-04-02T23:26:31.322Z,24.53
2023-04-02T23:29:00.992Z,20.47
2023-04-02T23:31:30.307Z,19.13
2023-04-02T23:33:58.848Z,17.77
2023-04-02T23:36:35.857Z,14.80
2023-04-02T23:39:13.181Z,13.93
2023-04-02T23:41:43.752Z,18.03
2023-04-02T23:44:11.736Z,16.40
2023-04-02T23:46:39.578Z,13.73
2023-04-02T23:49:12.761Z,16.60
2023-04-02T23:51:40.922Z,19.47
2023-04-02T23:54:09.081Z,15.00
2023-04-02T23:56:36.879Z,16.20
2023-04-02T23:59:05.545Z,19.47
