createdAt,value
2023-03-04T00:00:14.819Z,12.68
2023-03-04T00:01:17.268Z,13.23
2023-03-04T00:02:18.911Z,13.30
2023-03-04T00:03:21.597Z,13.95
2023-03-04T00:04:23.151Z,12.93
2023-03-04T00:05:27.545Z,13.13
2023-03-04T00:06:29.060Z,13.23
2023-03-04T00:07:31.610Z,13.57
2023-03-04T00:08:33.298Z,13.32
2023-03-04T00:09:35.808Z,12.43
2023-03-04T00:10:37.325Z,12.27
2023-03-04T00:11:39.750Z,13.43
2023-03-04T00:12:42.586Z,13.13
2023-03-04T00:13:45.100Z,12.90
2023-03-04T00:14:46.677Z,12.90
2023-03-04T00:15:49.950Z,12.68
2023-03-04T00:16:51.467Z,12.45
2023-03-04T00:17:53.917Z,12.23
2023-03-04T00:18:56.150Z,12.43
2023-03-04T00:19:58.748Z,12.82
2023-03-04T00:21:00.264Z,12.25
2023-03-04T00:22:02.829Z,12.25
2023-03-04T00:23:04.382Z,13.02
2023-03-04T00:24:07.839Z,11.98
2023-03-04T00:25:09.658Z,11.55
2023-03-04T00:26:13.313Z,11.82
2023-03-04T00:27:14.856Z,13.50
2023-03-04T00:28:18.630Z,13.05
2023-03-04T00:29:20.137Z,12.07
2023-03-04T00:30:22.855Z,12.77
2023-03-04T00:31:24.396Z,12.65
2023-03-04T00:32:27.021Z,12.57
2023-03-04T00:33:28.600Z,11.52
2023-03-04T00:34:32.832Z,12.50
2023-03-04T00:35:34.542Z,12.18
2023-03-04T00:36:37.047Z,12.77
2023-03-04T00:37:38.547Z,13.05
2023-03-04T00:38:40.995Z,13.02
2023-03-04T00:39:42.470Z,12.82
2023-03-04T00:40:44.919Z,12.93
2023-03-04T00:41:46.379Z,12.50
2023-03-04T00:42:48.882Z,12.23
2023-03-04T00:43:52.936Z,13.20
2023-03-04T00:44:55.344Z,13.07
2023-03-04T00:45:56.930Z,12.80
2023-03-04T00:46:59.372Z,12.27
2023-03-04T00:48:00.846Z,12.88
2023-03-04T00:49:03.464Z,11.70
2023-03-04T00:50:05.818Z,12.40
2023-03-04T00:51:08.350Z,12.27
2023-03-04T00:52:10.513Z,12.88
2023-03-04T00:53:12.957Z,12.15
2023-03-04T00:54:14.545Z,12.25
2023-03-04T00:55:17.201Z,13.82
2023-03-04T00:56:19.061Z,12.75
2023-03-04T00:57:21.614Z,12.93
2023-03-04T00:58:23.137Z,12.73
2023-03-04T00:59:26.937Z,13.13
2023-03-04T01:00:28.922Z,13.35
2023-03-04T01:01:31.398Z,12.23
2023-03-04T01:02:33.026Z,13.40
2023-03-04T01:03:35.509Z,13.25
2023-03-04T01:04:37.520Z,13.13
2023-03-04T01:05:40.034Z,12.32
2023-03-04T01:06:41.611Z,13.52
2023-03-04T01:07:44.327Z,12.15
2023-03-04T01:08:46.808Z,13.10
2023-03-04T01:09:48.338Z,12.82
2023-03-04T01:10:51.020Z,13.05
2023-03-04T01:11:52.858Z,12.18
2023-03-04T01:12:55.360Z,12.23
2023-03-04T01:13:56.880Z,12.57
2023-03-04T01:15:00.856Z,13.35
2023-03-04T01:16:03.572Z,12.50
2023-03-04T01:17:06.047Z,14.27
2023-03-04T01:18:07.785Z,13.65
2023-03-04T01:19:10.269Z,12.00
2023-03-04T01:20:13.303Z,12.63
2023-03-04T01:21:15.932Z,13.98
2023-03-04T01:22:19.029Z,13.07
2023-03-04T01:23:21.630Z,13.27
2023-03-04T01:24:23.124Z,13.82
2023-03-04T01:25:25.571Z,12.75
2023-03-04T01:26:27.074Z,13.40
2023-03-04T01:27:29.779Z,13.30
2023-03-04T01:28:35.678Z,13.52
2023-03-04T01:29:38.174Z,13.18
2023-03-04T01:30:41.430Z,13.00
2023-03-04T01:31:43.930Z,13.75
2023-03-04T01:32:45.463Z,13.93
2023-03-04T01:33:47.910Z,12.90
2023-03-04T01:34:49.428Z,13.35
2023-03-04T01:35:52.023Z,13.90
2023-03-04T01:36:53.581Z,12.63
2023-03-04T01:37:56.296Z,12.93
2023-03-04T01:38:57.810Z,12.95
2023-03-04T01:40:00.303Z,13.30
2023-03-04T01:41:02.289Z,12.63
2023-03-04T01:42:04.960Z,13.52
2023-03-04T01:43:07.694Z,13.60
2023-03-04T01:44:11.620Z,13.05
2023-03-04T01:45:15.397Z,12.88
2023-03-04T01:46:21.111Z,14.13
2023-03-04T01:47:26.401Z,13.20
2023-03-04T01:48:34.010Z,13.93
2023-03-04T01:49:35.541Z,13.35
2023-03-04T01:50:37.995Z,13.40
2023-03-04T01:51:40.459Z,13.85
2023-03-04T01:52:43.901Z,12.90
2023-03-04T01:53:47.995Z,14.07
2023-03-04T01:54:50.605Z,13.55
2023-03-04T01:55:53.365Z,13.43
2023-03-04T01:56:57.326Z,13.88
2023-03-04T01:57:59.073Z,12.73
2023-03-04T01:59:09.966Z,13.75
2023-03-04T02:00:18.670Z,12.77
2023-03-04T02:01:22.511Z,14.45
2023-03-04T02:02:24.004Z,12.55
2023-03-04T02:03:26.614Z,13.38
2023-03-04T02:04:31.127Z,13.48
2023-03-04T02:05:34.122Z,13.18
2023-03-04T02:06:38.112Z,12.98
2023-03-04T02:07:39.702Z,12.73
2023-03-04T02:08:42.468Z,13.52
2023-03-04T02:09:43.985Z,13.43
2023-03-04T02:10:47.069Z,14.77
2023-03-04T02:11:50.629Z,13.57
2023-03-04T02:12:54.003Z,13.57
2023-03-04T02:13:55.520Z,13.75
2023-03-04T02:14:58.033Z,13.25
2023-03-04T02:15:59.593Z,13.32
2023-03-04T02:17:03.402Z,13.85
2023-03-04T02:18:13.865Z,13.95
2023-03-04T02:19:25.491Z,9.88
2023-03-04T02:20:43.525Z,14.57
2023-03-04T02:21:46.021Z,13.55
2023-03-04T02:22:57.584Z,12.98
2023-03-04T02:24:10.179Z,13.75
2023-03-04T02:25:18.615Z,13.65
2023-03-04T02:26:24.130Z,14.23
2023-03-04T02:27:25.751Z,13.68
2023-03-04T02:28:28.296Z,14.57
2023-03-04T02:29:29.841Z,14.88
2023-03-04T02:30:32.392Z,13.77
2023-03-04T02:31:36.529Z,14.20
2023-03-04T02:32:39.147Z,14.65
2023-03-04T02:33:40.677Z,14.02
2023-03-04T02:34:49.734Z,13.32
2023-03-04T02:35:51.335Z,13.25
2023-03-04T02:36:55.040Z,14.82
2023-03-04T02:37:56.526Z,13.82
2023-03-04T02:39:05.184Z,12.95
2023-03-04T02:40:14.383Z,13.32
2023-03-04T02:41:21.117Z,14.70
2023-03-04T02:42:24.006Z,14.35
2023-03-04T02:43:27.185Z,14.65
2023-03-04T02:44:30.721Z,14.27
2023-03-04T02:45:37.803Z,14.32
2023-03-04T02:46:39.419Z,14.73
2023-03-04T02:47:42.014Z,13.75
2023-03-04T02:48:43.563Z,15.15
2023-03-04T02:49:46.832Z,14.57
2023-03-04T02:50:51.001Z,14.80
2023-03-04T02:51:55.148Z,15.25
2023-03-04T02:52:56.701Z,15.50
2023-03-04T02:53:59.225Z,14.80
2023-03-04T02:55:00.782Z,15.25
2023-03-04T02:56:03.334Z,15.07
2023-03-04T02:57:06.984Z,14.20
2023-03-04T02:58:10.954Z,15.00
2023-03-04T02:59:12.482Z,15.43
2023-03-04T03:00:16.156Z,14.68
2023-03-04T03:01:17.671Z,15.20
2023-03-04T03:02:20.249Z,13.55
2023-03-04T03:03:21.936Z,15.25
2023-03-04T03:04:26.103Z,15.07
2023-03-04T03:05:31.085Z,15.25
2023-03-04T03:06:33.808Z,15.55
2023-03-04T03:07:35.324Z,15.30
2023-03-04T03:08:37.866Z,15.50
2023-03-04T03:09:39.378Z,14.15
2023-03-04T03:10:41.820Z,14.98
2023-03-04T03:11:43.469Z,14.65
2023-03-04T03:12:46.141Z,14.80
2023-03-04T03:13:49.020Z,15.25
2023-03-04T03:14:51.468Z,14.93
2023-03-04T03:15:53.005Z,14.52
2023-03-04T03:16:55.558Z,15.15
2023-03-04T03:17:57.511Z,15.25
2023-03-04T03:18:59.970Z,14.23
2023-03-04T03:20:01.597Z,14.45
2023-03-04T03:21:04.165Z,15.27
2023-03-04T03:22:05.869Z,14.98
2023-03-04T03:23:09.009Z,15.65
2023-03-04T03:24:10.649Z,14.88
2023-03-04T03:25:15.447Z,14.32
2023-03-04T03:26:17.422Z,15.52
2023-03-04T03:27:20.335Z,14.40
2023-03-04T03:28:21.831Z,13.98
2023-03-04T03:29:25.640Z,15.50
2023-03-04T03:30:27.183Z,14.85
2023-03-04T03:31:29.816Z,14.27
2023-03-04T03:32:31.380Z,14.95
2023-03-04T03:33:34.452Z,14.65
2023-03-04T03:34:36.044Z,14.80
2023-03-04T03:35:38.554Z,14.07
2023-03-04T03:36:40.184Z,14.25
2023-03-04T03:37:42.723Z,15.85
2023-03-04T03:38:44.277Z,14.27
2023-03-04T03:39:46.788Z,14.98
2023-03-04T03:40:49.293Z,14.85
2023-03-04T03:41:50.825Z,15.05
2023-03-04T03:42:53.339Z,14.57
2023-03-04T03:43:55.807Z,15.32
2023-03-04T03:44:58.656Z,15.02
2023-03-04T03:46:01.182Z,15.52
2023-03-04T03:47:03.103Z,13.20
2023-03-04T03:48:05.859Z,14.82
2023-03-04T03:49:07.397Z,15.60
2023-03-04T03:50:10.723Z,15.00
2023-03-04T03:51:12.379Z,13.98
2023-03-04T03:52:14.857Z,14.45
2023-03-04T03:53:16.517Z,15.98
2023-03-04T03:54:19.025Z,14.80
2023-03-04T03:55:21.447Z,14.85
2023-03-04T03:56:23.975Z,14.35
2023-03-04T03:57:25.518Z,15.13
2023-03-04T03:58:28.009Z,13.75
2023-03-04T03:59:29.586Z,15.43
2023-03-04T04:00:33.413Z,14.07
2023-03-04T04:01:34.986Z,13.98
2023-03-04T04:02:37.790Z,13.32
2023-03-04T04:03:39.753Z,13.23
2023-03-04T04:04:42.239Z,14.90
2023-03-04T04:05:43.786Z,13.88
2023-03-04T04:06:46.203Z,13.30
2023-03-04T04:07:47.731Z,13.93
2023-03-04T04:08:50.326Z,14.20
2023-03-04T04:09:51.939Z,15.00
2023-03-04T04:10:54.378Z,14.40
2023-03-04T04:11:56.951Z,15.45
2023-03-04T04:13:05.479Z,14.32
2023-03-04T04:14:07.014Z,14.90
2023-03-04T04:15:11.896Z,14.02
2023-03-04T04:16:14.892Z,14.50
2023-03-04T04:17:17.598Z,14.63
2023-03-04T04:18:19.257Z,14.75
2023-03-04T04:19:22.132Z,14.68
2023-03-04T04:20:26.097Z,13.95
2023-03-04T04:21:28.704Z,13.70
2023-03-04T04:22:30.257Z,14.40
2023-03-04T04:23:32.730Z,15.45
2023-03-04T04:24:34.308Z,14.63
2023-03-04T04:25:36.893Z,14.60
2023-03-04T04:26:38.641Z,14.75
2023-03-04T04:27:41.142Z,14.80
2023-03-04T04:28:42.633Z,15.70
2023-03-04T04:29:45.108Z,15.25
2023-03-04T04:30:46.639Z,14.93
2023-03-04T04:31:50.475Z,14.50
2023-03-04T04:32:52.032Z,14.75
2023-03-04T04:33:54.451Z,14.02
2023-03-04T04:34:55.944Z,14.57
2023-03-04T04:35:58.474Z,15.20
2023-03-04T04:37:01.229Z,14.80
2023-03-04T04:38:02.773Z,15.43
2023-03-04T04:39:05.791Z,15.10
2023-03-04T04:40:08.312Z,14.70
2023-03-04T04:41:20.111Z,15.50
2023-03-04T04:42:21.746Z,14.77
2023-03-04T04:43:24.236Z,15.40
2023-03-04T04:44:25.934Z,14.45
2023-03-04T04:45:28.512Z,15.60
2023-03-04T04:46:30.080Z,15.07
2023-03-04T04:47:33.868Z,15.02
2023-03-04T04:48:35.315Z,16.23
2023-03-04T04:49:37.961Z,15.75
2023-03-04T04:50:39.508Z,15.55
2023-03-04T04:51:42.015Z,14.98
2023-03-04T04:52:43.499Z,15.98
2023-03-04T04:53:45.934Z,15.75
2023-03-04T04:54:47.483Z,15.40
2023-03-04T04:55:49.923Z,14.55
2023-03-04T04:56:51.483Z,14.27
2023-03-04T04:57:53.895Z,14.25
2023-03-04T04:58:59.083Z,14.13
2023-03-04T05:00:00.883Z,14.48
2023-03-04T05:01:03.336Z,14.95
2023-03-04T05:02:05.079Z,13.65
2023-03-04T05:03:08.871Z,13.90
2023-03-04T05:04:10.705Z,14.85
2023-03-04T05:05:13.155Z,13.25
2023-03-04T05:06:14.639Z,13.52
2023-03-04T05:07:17.332Z,14.65
2023-03-04T05:08:18.778Z,13.18
2023-03-04T05:09:22.990Z,12.88
2023-03-04T05:10:24.731Z,13.43
2023-03-04T05:11:27.343Z,13.23
2023-03-04T05:12:28.829Z,12.85
2023-03-04T05:13:31.347Z,11.95
2023-03-04T05:14:32.913Z,12.13
2023-03-04T05:15:35.388Z,12.00
2023-03-04T05:16:36.886Z,12.85
2023-03-04T05:17:39.319Z,12.48
2023-03-04T05:18:42.624Z,13.10
2023-03-04T05:19:45.031Z,11.80
2023-03-04T05:20:50.506Z,12.00
2023-03-04T05:21:52.916Z,10.85
2023-03-04T05:22:54.695Z,10.73
2023-03-04T05:23:57.177Z,11.60
2023-03-04T05:24:58.676Z,10.75
2023-03-04T05:26:01.342Z,11.45
2023-03-04T05:27:03.121Z,11.65
2023-03-04T05:28:07.208Z,12.60
2023-03-04T05:29:08.722Z,11.27
2023-03-04T05:30:12.906Z,11.75
2023-03-04T05:31:14.836Z,12.02
2023-03-04T05:32:17.444Z,10.77
2023-03-04T05:33:19.606Z,11.35
2023-03-04T05:34:23.482Z,10.20
2023-03-04T05:35:27.212Z,10.60
2023-03-04T05:36:30.955Z,10.65
2023-03-04T05:37:32.441Z,11.50
2023-03-04T05:38:35.350Z,10.52
2023-03-04T05:39:36.883Z,11.82
2023-03-04T05:40:39.651Z,11.05
2023-03-04T05:41:41.110Z,10.43
2023-03-04T05:42:43.517Z,10.68
2023-03-04T05:43:44.962Z,11.13
2023-03-04T05:44:47.406Z,10.52
2023-03-04T05:45:49.262Z,11.27
2023-03-04T05:46:51.858Z,10.52
2023-03-04T05:47:53.682Z,10.50
2023-03-04T05:48:56.226Z,10.98
2023-03-04T05:49:59.087Z,10.52
2023-03-04T05:51:02.682Z,11.13
2023-03-04T05:52:04.210Z,11.07
2023-03-04T05:53:06.681Z,10.38
2023-03-04T05:54:08.192Z,10.43
2023-03-04T05:55:11.362Z,10.43
2023-03-04T05:56:15.659Z,10.77
2023-03-04T05:57:17.142Z,10.60
2023-03-04T05:58:20.286Z,11.20
2023-03-04T05:59:21.837Z,10.63
2023-03-04T06:00:24.368Z,10.85
2023-03-04T06:01:26.289Z,9.98
2023-03-04T06:02:28.739Z,10.35
2023-03-04T06:03:30.311Z,10.52
2023-03-04T06:04:33.037Z,9.82
2023-03-04T06:05:35.958Z,10.10
2023-03-04T06:06:38.385Z,9.40
2023-03-04T06:07:43.214Z,10.63
2023-03-04T06:08:45.687Z,9.45
2023-03-04T06:09:47.156Z,10.18
2023-03-04T06:10:54.078Z,10.65
2023-03-04T06:11:55.630Z,10.00
2023-03-04T06:12:58.055Z,10.45
2023-03-04T06:13:59.625Z,9.75
2023-03-04T06:15:02.870Z,9.23
2023-03-04T06:16:06.032Z,9.15
2023-03-04T06:17:07.572Z,8.90
2023-03-04T06:18:10.192Z,8.65
2023-03-04T06:19:11.771Z,8.73
2023-03-04T06:20:14.333Z,8.65
2023-03-04T06:21:17.179Z,8.82
2023-03-04T06:22:19.854Z,10.68
2023-03-04T06:23:21.427Z,9.25
2023-03-04T06:24:23.848Z,8.38
2023-03-04T06:25:25.403Z,8.07
2023-03-04T06:26:28.241Z,8.48
2023-03-04T06:27:29.956Z,8.88
2023-03-04T06:28:32.478Z,8.30
2023-03-04T06:29:33.975Z,9.30
2023-03-04T06:30:36.522Z,8.65
2023-03-04T06:31:38.162Z,8.23
2023-03-04T06:32:44.225Z,8.38
2023-03-04T06:33:46.248Z,7.88
2023-03-04T06:34:48.822Z,8.05
2023-03-04T06:35:54.563Z,8.30
2023-03-04T06:36:58.388Z,8.20
2023-03-04T06:37:59.919Z,8.77
2023-03-04T06:39:03.523Z,8.00
2023-03-04T06:40:07.694Z,7.55
2023-03-04T06:41:10.839Z,7.95
2023-03-04T06:42:13.434Z,7.30
2023-03-04T06:43:15.429Z,7.95
2023-03-04T06:44:18.260Z,7.60
2023-03-04T06:45:20.768Z,7.68
2023-03-04T06:46:22.993Z,7.80
2023-03-04T06:47:25.566Z,7.55
2023-03-04T06:48:28.153Z,7.72
2023-03-04T06:49:30.614Z,6.97
2023-03-04T06:50:33.139Z,8.32
2023-03-04T06:51:34.707Z,7.97
2023-03-04T06:52:38.570Z,7.70
2023-03-04T06:53:41.119Z,8.02
2023-03-04T06:54:43.577Z,7.55
2023-03-04T06:55:45.082Z,7.22
2023-03-04T06:56:47.523Z,8.65
2023-03-04T06:57:49.000Z,8.15
2023-03-04T06:58:51.720Z,7.32
2023-03-04T06:59:53.278Z,6.80
2023-03-04T07:00:55.820Z,6.97
2023-03-04T07:01:57.611Z,7.78
2023-03-04T07:03:00.528Z,6.93
2023-03-04T07:04:02.627Z,7.00
2023-03-04T07:05:05.790Z,7.30
2023-03-04T07:06:07.371Z,7.18
2023-03-04T07:07:09.871Z,7.43
2023-03-04T07:08:12.711Z,7.00
2023-03-04T07:09:15.123Z,6.57
2023-03-04T07:10:18.441Z,6.93
2023-03-04T07:11:21.990Z,7.13
2023-03-04T07:12:24.466Z,7.40
2023-03-04T07:13:26.248Z,7.57
2023-03-04T07:14:28.879Z,7.72
2023-03-04T07:15:30.826Z,7.18
2023-03-04T07:16:33.847Z,6.75
2023-03-04T07:17:35.408Z,7.18
2023-03-04T07:18:37.943Z,6.95
2023-03-04T07:19:39.491Z,6.65
2023-03-04T07:20:41.908Z,7.47
2023-03-04T07:21:43.474Z,6.72
2023-03-04T07:22:46.095Z,7.35
2023-03-04T07:23:48.992Z,7.03
2023-03-04T07:24:51.443Z,7.57
2023-03-04T07:25:53.102Z,7.03
2023-03-04T07:26:55.614Z,7.50
2023-03-04T07:27:57.145Z,6.97
2023-03-04T07:28:59.950Z,6.75
2023-03-04T07:30:01.454Z,7.05
2023-03-04T07:31:11.888Z,6.93
2023-03-04T07:32:14.560Z,5.53
2023-03-04T07:33:16.365Z,6.95
2023-03-04T07:34:18.738Z,7.15
2023-03-04T07:35:20.483Z,7.47
2023-03-04T07:36:22.935Z,6.70
2023-03-04T07:37:24.958Z,6.30
2023-03-04T07:38:30.284Z,7.03
2023-03-04T07:39:34.070Z,6.72
2023-03-04T07:40:35.735Z,7.18
2023-03-04T07:41:38.209Z,6.47
2023-03-04T07:42:39.752Z,6.80
2023-03-04T07:43:42.604Z,6.50
2023-03-04T07:44:44.076Z,6.63
2023-03-04T07:45:46.696Z,6.18
2023-03-04T07:46:48.184Z,6.75
2023-03-04T07:47:50.645Z,6.22
2023-03-04T07:48:52.442Z,5.63
2023-03-04T07:49:56.454Z,5.78
2023-03-04T07:51:06.497Z,5.78
2023-03-04T07:52:09.467Z,4.43
2023-03-04T07:53:11.466Z,6.13
2023-03-04T07:54:13.938Z,5.90
2023-03-04T07:55:17.225Z,5.55
2023-03-04T07:56:21.466Z,5.65
2023-03-04T07:57:22.947Z,5.65
2023-03-04T07:58:25.726Z,5.60
2023-03-04T07:59:28.315Z,6.25
2023-03-04T08:00:29.795Z,6.38
2023-03-04T08:01:33.804Z,6.10
2023-03-04T08:02:35.323Z,7.20
2023-03-04T08:03:44.639Z,5.57
2023-03-04T08:04:47.183Z,6.45
2023-03-04T08:05:48.740Z,6.10
2023-03-04T08:06:51.521Z,5.47
2023-03-04T08:07:53.046Z,5.63
2023-03-04T08:08:59.409Z,6.05
2023-03-04T08:10:01.632Z,6.55
2023-03-04T08:11:07.494Z,6.18
2023-03-04T08:12:09.113Z,5.68
2023-03-04T08:13:11.561Z,5.45
2023-03-04T08:14:14.807Z,5.40
2023-03-04T08:15:16.573Z,6.10
2023-03-04T08:16:20.541Z,5.50
2023-03-04T08:17:22.057Z,5.90
2023-03-04T08:18:24.759Z,6.28
2023-03-04T08:19:27.294Z,6.40
2023-03-04T08:20:28.823Z,5.55
2023-03-04T08:21:31.599Z,5.88
2023-03-04T08:22:33.075Z,5.53
2023-03-04T08:23:35.656Z,5.90
2023-03-04T08:24:37.208Z,6.95
2023-03-04T08:25:40.844Z,6.47
2023-03-04T08:26:46.842Z,5.55
2023-03-04T08:27:48.543Z,5.80
2023-03-04T08:28:51.632Z,6.40
2023-03-04T08:29:53.211Z,5.78
2023-03-04T08:30:56.706Z,7.38
2023-03-04T08:31:59.600Z,5.97
2023-03-04T08:33:03.885Z,6.80
2023-03-04T08:34:07.620Z,10.00
2023-03-04T08:35:09.206Z,7.85
2023-03-04T08:36:11.859Z,8.23
2023-03-04T08:37:14.313Z,5.65
2023-03-04T08:38:15.777Z,5.22
2023-03-04T08:39:20.018Z,6.05
2023-03-04T08:40:21.546Z,16.17
2023-03-04T08:41:26.171Z,5.22
2023-03-04T08:42:29.930Z,5.55
2023-03-04T08:43:31.544Z,5.82
2023-03-04T08:44:33.967Z,6.10
2023-03-04T08:45:35.574Z,5.75
2023-03-04T08:46:38.851Z,6.60
2023-03-04T08:47:40.834Z,5.38
2023-03-04T08:48:43.531Z,7.28
2023-03-04T08:49:45.044Z,6.38
2023-03-04T08:50:48.422Z,5.95
2023-03-04T08:51:50.825Z,6.05
2023-03-04T08:52:52.264Z,6.15
2023-03-04T08:53:54.729Z,5.60
2023-03-04T08:54:56.494Z,5.00
2023-03-04T08:55:58.971Z,5.07
2023-03-04T08:57:00.530Z,5.45
2023-03-04T08:58:04.951Z,4.68
2023-03-04T08:59:06.391Z,5.55
2023-03-04T09:00:10.175Z,4.70
2023-03-04T09:01:13.184Z,4.63
2023-03-04T09:02:15.728Z,3.97
2023-03-04T09:03:20.443Z,4.18
2023-03-04T09:04:22.034Z,4.32
2023-03-04T09:05:24.562Z,6.68
2023-03-04T09:06:26.084Z,4.68
2023-03-04T09:07:28.516Z,4.43
2023-03-04T09:08:30.571Z,6.28
2023-03-04T09:09:33.017Z,4.82
2023-03-04T09:10:34.529Z,5.10
2023-03-04T09:11:37.081Z,4.60
2023-03-04T09:12:38.708Z,4.40
2023-03-04T09:13:42.715Z,5.50
2023-03-04T09:14:44.215Z,4.50
2023-03-04T09:15:48.060Z,3.95
2023-03-04T09:16:50.472Z,4.55
2023-03-04T09:17:51.976Z,4.55
2023-03-04T09:18:54.464Z,4.53
2023-03-04T09:19:56.840Z,3.47
2023-03-04T09:20:59.416Z,4.28
2023-03-04T09:22:00.974Z,4.28
2023-03-04T09:23:03.491Z,3.78
2023-03-04T09:24:05.703Z,3.47
2023-03-04T09:25:12.878Z,4.15
2023-03-04T09:26:18.601Z,3.83
2023-03-04T09:27:20.148Z,3.75
2023-03-04T09:28:22.535Z,3.55
2023-03-04T09:29:25.529Z,3.83
2023-03-04T09:30:29.072Z,3.95
2023-03-04T09:31:31.096Z,3.50
2023-03-04T09:32:33.644Z,3.63
2023-03-04T09:33:35.184Z,3.88
2023-03-04T09:34:37.568Z,3.47
2023-03-04T09:35:39.099Z,3.30
2023-03-04T09:36:41.633Z,3.33
2023-03-04T09:37:43.191Z,3.00
2023-03-04T09:38:46.293Z,3.08
2023-03-04T09:39:49.944Z,3.28
2023-03-04T09:40:52.433Z,3.28
2023-03-04T09:41:58.060Z,2.70
2023-03-04T09:43:03.479Z,3.28
2023-03-04T09:44:12.815Z,3.10
2023-03-04T09:45:19.922Z,3.53
2023-03-04T09:46:30.401Z,4.13
2023-03-04T09:47:34.531Z,3.22
2023-03-04T09:48:44.457Z,3.45
2023-03-04T09:49:52.308Z,3.20
2023-03-04T09:51:15.508Z,2.70
2023-03-04T09:52:31.287Z,3.50
2023-03-04T09:53:41.727Z,3.58
2023-03-04T09:55:04.612Z,2.30
2023-03-04T09:56:07.413Z,3.38
2023-03-04T09:57:24.033Z,3.40
2023-03-04T09:58:38.647Z,3.85
2023-03-04T09:59:46.417Z,3.45
2023-03-04T10:00:57.297Z,3.00
2023-03-04T10:02:03.463Z,3.85
2023-03-04T10:03:13.212Z,2.88
2023-03-04T10:04:18.993Z,3.53
2023-03-04T10:05:23.077Z,3.42
2023-03-04T10:06:26.168Z,3.60
2023-03-04T10:07:36.460Z,3.72
2023-03-04T10:08:46.321Z,2.60
2023-03-04T10:09:52.999Z,3.00
2023-03-04T10:10:56.886Z,3.55
2023-03-04T10:12:03.395Z,2.65
2023-03-04T10:13:11.948Z,3.38
2023-03-04T10:14:32.576Z,2.20
2023-03-04T10:15:38.985Z,1.90
2023-03-04T10:16:49.829Z,2.95
2023-03-04T10:19:03.001Z,2.75
2023-03-04T10:20:07.752Z,2.85
2023-03-04T10:21:21.230Z,2.58
2023-03-04T10:22:30.285Z,2.55
2023-03-04T10:23:34.436Z,2.63
2023-03-04T10:24:36.852Z,2.50
2023-03-04T10:25:43.922Z,2.40
2023-03-04T10:26:48.164Z,2.60
2023-03-04T10:27:52.501Z,2.58
2023-03-04T10:28:54.981Z,2.75
2023-03-04T10:29:58.118Z,3.03
2023-03-04T10:31:05.875Z,2.58
2023-03-04T10:32:14.595Z,3.00
2023-03-04T10:33:19.352Z,2.50
2023-03-04T10:34:21.760Z,2.10
2023-03-04T10:35:32.433Z,2.60
2023-03-04T10:36:45.638Z,1.63
2023-03-04T10:37:51.346Z,2.50
2023-03-04T10:38:55.112Z,2.60
2023-03-04T10:40:03.551Z,2.20
2023-03-04T10:41:12.812Z,2.55
2023-03-04T10:42:30.039Z,2.30
2023-03-04T10:43:31.689Z,2.20
2023-03-04T10:44:38.060Z,3.08
2023-03-04T10:45:40.376Z,2.75
2023-03-04T10:46:45.045Z,2.80
2023-03-04T10:47:54.503Z,2.10
2023-03-04T10:48:56.565Z,2.10
2023-03-04T10:50:01.140Z,2.22
2023-03-04T10:51:19.503Z,2.08
2023-03-04T10:52:29.798Z,2.22
2023-03-04T10:53:38.260Z,2.08
2023-03-04T10:54:48.281Z,2.13
2023-03-04T10:55:49.913Z,2.40
2023-03-04T10:57:02.834Z,2.05
2023-03-04T10:58:07.430Z,2.03
2023-03-04T10:59:32.630Z,1.77
2023-03-04T11:00:37.842Z,1.63
2023-03-04T11:01:39.467Z,2.10
2023-03-04T11:02:41.882Z,1.45
2023-03-04T11:03:49.518Z,2.10
2023-03-04T11:04:55.630Z,1.45
2023-03-04T11:06:11.131Z,1.63
2023-03-04T11:07:15.566Z,2.28
2023-03-04T11:08:20.109Z,1.70
2023-03-04T11:09:24.220Z,1.30
2023-03-04T11:10:31.018Z,1.25
2023-03-04T11:11:42.875Z,1.30
2023-03-04T11:12:50.642Z,1.38
2023-03-04T11:13:56.242Z,1.30
2023-03-04T11:14:59.122Z,0.95
2023-03-04T11:16:05.425Z,1.75
2023-03-04T11:17:19.861Z,0.90
2023-03-04T11:18:26.707Z,1.30
2023-03-04T11:19:38.261Z,1.05
2023-03-04T11:20:43.782Z,0.80
2023-03-04T11:21:45.607Z,0.80
2023-03-04T11:22:48.297Z,0.85
2023-03-04T11:23:56.761Z,0.82
2023-03-04T11:25:04.570Z,0.60
2023-03-04T11:26:10.480Z,0.70
2023-03-04T11:27:20.349Z,0.82
2023-03-04T11:28:26.478Z,0.68
2023-03-04T11:29:34.358Z,0.65
2023-03-04T11:30:42.323Z,0.90
2023-03-04T11:31:52.492Z,0.80
2023-03-04T11:32:58.946Z,1.10
2023-03-04T11:34:08.907Z,1.05
2023-03-04T11:35:19.723Z,0.88
2023-03-04T11:37:33.608Z,0.90
2023-03-04T11:38:40.026Z,0.90
2023-03-04T11:39:47.152Z,0.90
2023-03-04T11:40:53.140Z,0.75
2023-03-04T11:41:59.786Z,0.65
2023-03-04T11:43:07.477Z,0.60
2023-03-04T11:44:12.523Z,0.70
2023-03-04T11:45:28.329Z,0.60
2023-03-04T11:47:00.399Z,0.70
2023-03-04T11:48:09.106Z,0.70
2023-03-04T11:49:47.987Z,0.77
2023-03-04T11:50:55.084Z,0.52
2023-03-04T11:52:06.785Z,0.70
2023-03-04T11:53:47.006Z,0.73
2023-03-04T11:55:02.593Z,0.60
2023-03-04T11:56:25.664Z,0.93
2023-03-04T11:57:35.535Z,0.60
2023-03-04T11:59:09.588Z,0.70
2023-03-04T12:00:25.531Z,0.75
2023-03-04T12:01:33.263Z,0.40
2023-03-04T12:02:42.249Z,0.90
2023-03-04T12:03:57.345Z,0.90
2023-03-04T12:05:20.835Z,0.63
2023-03-04T12:06:34.980Z,0.70
2023-03-04T12:08:09.414Z,0.82
2023-03-04T12:09:31.766Z,0.70
2023-03-04T12:10:42.580Z,1.02
2023-03-04T12:13:13.124Z,0.77
2023-03-04T12:14:41.278Z,0.70
2023-03-04T12:15:52.180Z,1.02
2023-03-04T12:17:12.324Z,0.95
2023-03-04T12:18:37.605Z,1.00
2023-03-04T12:19:53.873Z,0.90
2023-03-04T12:21:16.029Z,0.85
2023-03-04T12:22:36.873Z,0.80
2023-03-04T12:24:14.846Z,0.63
2023-03-04T12:25:35.027Z,0.65
2023-03-04T12:26:39.845Z,0.70
2023-03-04T12:27:49.247Z,0.98
2023-03-04T12:29:00.751Z,0.60
2023-03-04T12:30:06.910Z,0.50
2023-03-04T12:31:33.085Z,0.70
2023-03-04T12:32:44.086Z,0.60
2023-03-04T12:33:59.518Z,1.00
2023-03-04T12:35:16.429Z,0.75
2023-03-04T12:36:28.398Z,0.75
2023-03-04T12:38:03.710Z,0.70
2023-03-04T12:39:24.830Z,0.90
2023-03-04T12:40:37.383Z,0.90
2023-03-04T12:41:50.423Z,1.20
2023-03-04T12:43:03.811Z,0.73
2023-03-04T12:44:17.040Z,0.70
2023-03-04T12:45:25.463Z,0.90
2023-03-04T12:46:38.330Z,0.65
2023-03-04T12:47:51.518Z,0.73
2023-03-04T12:49:10.204Z,0.60
2023-03-04T12:50:32.954Z,0.70
2023-03-04T12:51:41.902Z,0.50
2023-03-04T12:52:55.066Z,0.70
2023-03-04T12:54:12.168Z,0.82
2023-03-04T12:55:18.993Z,0.90
2023-03-04T12:56:27.380Z,0.88
2023-03-04T12:57:31.733Z,1.25
2023-03-04T12:58:37.048Z,1.50
2023-03-04T12:59:43.113Z,1.02
2023-03-04T13:00:53.249Z,0.75
2023-03-04T13:02:04.997Z,0.80
2023-03-04T13:03:16.446Z,0.73
2023-03-04T13:04:28.191Z,0.40
2023-03-04T13:05:44.992Z,0.70
2023-03-04T13:06:53.970Z,0.70
2023-03-04T13:08:05.025Z,0.75
2023-03-04T13:09:17.044Z,0.60
2023-03-04T13:10:22.088Z,0.40
2023-03-04T13:11:47.200Z,0.57
2023-03-04T13:12:51.860Z,0.40
2023-03-04T13:14:01.953Z,0.60
2023-03-04T13:15:27.279Z,0.50
2023-03-04T13:16:32.697Z,0.40
2023-03-04T13:17:43.237Z,0.50
2023-03-04T13:19:52.518Z,0.80
2023-03-04T13:21:21.854Z,0.55
2023-03-04T13:22:46.093Z,0.55
2023-03-04T13:23:48.731Z,0.50
2023-03-04T13:24:51.081Z,0.60
2023-03-04T13:26:21.530Z,0.60
2023-03-04T13:27:48.447Z,0.60
2023-03-04T13:29:10.190Z,0.52
2023-03-04T13:30:44.268Z,0.63
2023-03-04T13:32:01.206Z,0.70
2023-03-04T13:33:49.902Z,0.82
2023-03-04T13:34:53.945Z,0.75
2023-03-04T13:36:01.770Z,0.70
2023-03-04T13:37:04.863Z,0.80
2023-03-04T13:38:22.533Z,0.68
2023-03-04T13:39:31.577Z,1.00
2023-03-04T13:40:37.589Z,0.70
2023-03-04T13:41:48.447Z,0.82
2023-03-04T13:42:51.859Z,0.75
2023-03-04T13:43:54.177Z,0.82
2023-03-04T13:45:02.240Z,0.82
2023-03-04T13:46:38.756Z,0.77
2023-03-04T13:47:44.997Z,0.90
2023-03-04T13:49:02.701Z,1.10
2023-03-04T13:50:25.463Z,0.90
2023-03-04T13:51:30.884Z,0.80
2023-03-04T13:52:40.058Z,1.00
2023-03-04T13:53:45.084Z,0.88
2023-03-04T13:54:46.606Z,0.90
2023-03-04T13:56:08.061Z,0.80
2023-03-04T13:57:20.338Z,0.70
2023-03-04T13:58:26.676Z,0.77
2023-03-04T13:59:33.191Z,0.90
2023-03-04T14:00:36.365Z,0.82
2023-03-04T14:01:52.591Z,0.70
2023-03-04T14:02:54.159Z,0.63
2023-03-04T14:03:57.041Z,0.70
2023-03-04T14:05:03.234Z,1.02
2023-03-04T14:06:15.461Z,0.68
2023-03-04T14:07:21.466Z,0.50
2023-03-04T14:08:25.704Z,0.50
2023-03-04T14:09:30.107Z,0.70
2023-03-04T14:10:33.761Z,0.45
2023-03-04T14:11:40.773Z,0.52
2023-03-04T14:12:50.433Z,0.60
2023-03-04T14:13:52.761Z,0.80
2023-03-04T14:14:58.415Z,0.60
2023-03-04T14:16:00.325Z,0.60
2023-03-04T14:17:06.058Z,0.60
2023-03-04T14:18:09.791Z,0.70
2023-03-04T14:19:17.221Z,0.50