createdAt,value
2024-01-08T00:07:12.183Z,103288.78
2024-01-08T00:29:44.133Z,103294.16
2024-01-08T00:52:16.060Z,103300.22
2024-01-08T01:14:47.975Z,103314.09
2024-01-08T01:37:19.869Z,103339.69
2024-01-08T01:59:51.832Z,103345.28
2024-01-08T02:22:23.847Z,103353.72
2024-01-08T02:44:57.288Z,103355.47
2024-01-08T03:07:29.279Z,103362.16
2024-01-08T03:30:01.260Z,103361.34
2024-01-08T03:52:33.424Z,103368.56
2024-01-08T04:15:06.562Z,103372.44
2024-01-08T04:37:38.465Z,103361.69
2024-01-08T05:00:13.030Z,103376.34
2024-01-08T05:22:44.996Z,103391.06
2024-01-08T05:45:17.024Z,103406.50
2024-01-08T06:07:50.187Z,103416.47
2024-01-08T06:30:22.256Z,103426.44
2024-01-08T06:52:54.317Z,103451.03
2024-01-08T07:15:50.226Z,103471.16
2024-01-08T07:38:23.290Z,103493.19
2024-01-08T08:00:55.431Z,103505.44
2024-01-08T08:23:27.435Z,103536.19
2024-01-08T08:46:03.025Z,103574.09
2024-01-08T09:08:35.308Z,103622.84
2024-01-08T09:31:08.585Z,103654.97
2024-01-08T09:53:40.608Z,103688.84
2024-01-08T10:16:15.638Z,103684.69
2024-01-08T10:38:50.809Z,103680.25
2024-01-08T11:01:23.107Z,103688.22
2024-01-08T11:23:55.038Z,103666.69
2024-01-08T11:46:26.958Z,103662.19
2024-01-08T12:08:59.015Z,103622.66
2024-01-08T12:31:36.168Z,103631.94
2024-01-08T12:54:09.202Z,103644.06
2024-01-08T13:16:42.673Z,103655.03
2024-01-08T13:39:14.929Z,103668.75
2024-01-08T14:01:46.883Z,103679.28
2024-01-08T14:24:19.881Z,103689.66
2024-01-08T14:46:51.918Z,103697.72
2024-01-08T15:09:24.727Z,103708.41
2024-01-08T15:31:57.230Z,103734.94
2024-01-08T15:54:29.764Z,103745.69
2024-01-08T16:17:02.244Z,103760.03
2024-01-08T16:39:34.323Z,103783.94
2024-01-08T17:02:06.483Z,103779.75
2024-01-08T17:24:38.557Z,103789.88
2024-01-08T17:47:10.672Z,103813.53
2024-01-08T18:09:43.370Z,103815.91
2024-01-08T18:32:16.403Z,103834.63
2024-01-08T18:54:48.409Z,103855.34
2024-01-08T19:17:20.312Z,103883.84
2024-01-08T19:39:52.212Z,103897.91
2024-01-08T20:02:25.360Z,103919.47
2024-01-08T20:24:58.894Z,103934.41
2024-01-08T20:47:30.939Z,103944.00
2024-01-08T21:10:05.060Z,103943.84
2024-01-08T21:32:38.997Z,103948.25
2024-01-08T21:55:13.207Z,103961.50
2024-01-08T22:17:45.188Z,103973.75
2024-01-08T22:40:17.613Z,103977.69
2024-01-08T23:02:49.706Z,103971.38
2024-01-08T23:25:21.668Z,103960.06
2024-01-08T23:47:53.698Z,103965.44
