createdAt,value
2024-02-03T00:00:34.543Z,29.67
2024-02-03T00:01:34.593Z,29.66
2024-02-03T00:02:34.580Z,29.73
2024-02-03T00:03:34.726Z,29.66
2024-02-03T00:04:34.743Z,29.67
2024-02-03T00:05:34.718Z,29.71
2024-02-03T00:06:34.869Z,29.70
2024-02-03T00:07:34.811Z,29.65
2024-02-03T00:57:55.525Z,29.57
2024-02-03T00:58:35.104Z,29.61
2024-02-03T00:59:35.101Z,29.59
2024-02-03T01:00:35.129Z,29.55
2024-02-03T01:01:35.166Z,29.59
2024-02-03T01:02:35.622Z,29.61
2024-02-03T01:03:35.204Z,29.62
2024-02-03T01:04:35.146Z,29.63
2024-02-03T01:05:35.149Z,29.55
2024-02-03T01:06:35.149Z,29.59
2024-02-03T01:07:35.112Z,29.59
2024-02-03T01:08:35.205Z,29.62
2024-02-03T01:09:35.142Z,29.61
2024-02-03T01:10:35.115Z,29.58
2024-02-03T01:11:35.121Z,29.61
2024-02-03T01:12:35.171Z,29.59
2024-02-03T01:13:35.186Z,29.58
2024-02-03T01:14:35.141Z,29.58
2024-02-03T01:15:35.144Z,29.55
2024-02-03T01:16:35.128Z,29.54
2024-02-03T01:17:35.164Z,29.53
2024-02-03T01:18:35.366Z,29.53
2024-02-03T01:19:35.370Z,29.54
2024-02-03T01:20:35.335Z,29.55
2024-02-03T01:21:35.418Z,29.57
2024-02-03T01:22:42.476Z,29.48
2024-02-03T01:23:36.472Z,29.59
2024-02-03T01:24:35.475Z,29.61
2024-02-03T01:25:35.475Z,29.47
2024-02-03T01:26:35.465Z,29.55
2024-02-03T01:27:35.491Z,29.50
2024-02-03T01:28:35.468Z,29.57
2024-02-03T01:29:35.503Z,29.51
2024-02-03T01:30:35.515Z,29.53
2024-02-03T01:31:35.508Z,29.53
2024-02-03T01:32:35.606Z,29.54
2024-02-03T01:33:42.696Z,29.53
2024-02-03T01:34:35.675Z,29.48
2024-02-03T01:35:35.647Z,29.46
2024-02-03T01:36:35.768Z,29.49
2024-02-03T01:37:35.640Z,29.47
2024-02-03T01:38:35.646Z,29.50
2024-02-03T01:39:36.575Z,29.50
2024-02-03T01:40:35.654Z,29.44
2024-02-03T01:41:35.717Z,29.43
2024-02-03T01:42:35.841Z,29.50
2024-02-03T01:43:35.830Z,29.44
2024-02-03T01:44:35.895Z,29.51
2024-02-03T01:45:36.027Z,29.44
2024-02-03T01:46:36.037Z,29.48
2024-02-03T01:47:36.478Z,29.42
2024-02-03T01:48:36.580Z,29.43
2024-02-03T01:49:36.566Z,29.51
2024-02-03T01:50:36.489Z,29.46
2024-02-03T01:51:36.546Z,29.46
2024-02-03T01:52:36.497Z,29.47
2024-02-03T01:53:36.483Z,29.39
2024-02-03T01:54:36.605Z,29.39
2024-02-03T01:55:36.605Z,29.50
2024-02-03T01:56:36.678Z,29.43
2024-02-03T01:57:36.804Z,29.46
2024-02-03T01:58:36.822Z,29.43
2024-02-03T01:59:37.491Z,29.50
2024-02-03T02:00:37.041Z,29.48
2024-02-03T02:01:37.122Z,29.51
2024-02-03T02:02:39.642Z,29.44
2024-02-03T02:03:37.487Z,29.48
2024-02-03T02:04:37.527Z,29.43
2024-02-03T02:05:43.673Z,29.50
2024-02-03T02:06:37.712Z,29.50
2024-02-03T02:07:37.450Z,29.44
2024-02-03T02:08:37.653Z,29.42
2024-02-03T02:09:37.096Z,29.44
2024-02-03T02:10:37.451Z,29.44
2024-02-03T02:11:37.451Z,29.47
2024-02-03T02:12:37.515Z,29.44
2024-02-03T02:13:37.664Z,29.46
2024-02-03T02:14:37.453Z,29.46
2024-02-03T02:15:37.771Z,29.44
2024-02-03T02:16:37.455Z,29.42
2024-02-03T02:17:37.510Z,29.47
2024-02-03T02:18:37.522Z,29.42
2024-02-03T02:19:37.565Z,29.43
2024-02-03T02:20:37.516Z,29.38
2024-02-03T02:21:37.509Z,29.40
2024-02-03T02:22:40.149Z,29.43
2024-02-03T02:23:37.513Z,29.42
2024-02-03T02:24:37.548Z,29.42
2024-02-03T02:25:37.527Z,29.42
2024-02-03T02:26:37.507Z,29.40
2024-02-03T02:27:37.556Z,29.42
2024-02-03T02:28:37.507Z,29.34
2024-02-03T02:29:37.508Z,29.40
2024-02-03T02:30:37.630Z,29.44
2024-02-03T02:31:38.152Z,29.43
2024-02-03T02:32:37.569Z,29.40
2024-02-03T02:33:37.654Z,29.43
2024-02-03T02:34:37.688Z,29.38
2024-02-03T02:35:37.521Z,29.40
2024-02-03T02:36:37.591Z,29.38
2024-02-03T02:37:37.511Z,29.36
2024-02-03T02:38:37.518Z,29.42
2024-02-03T02:39:37.563Z,29.38
2024-02-03T02:40:37.532Z,29.36
2024-02-03T02:41:37.512Z,29.40
2024-02-03T02:42:37.663Z,29.40
2024-02-03T02:43:37.520Z,29.42
2024-02-03T02:44:37.558Z,29.40
2024-02-03T02:45:37.698Z,29.42
2024-02-03T02:46:37.675Z,29.39
2024-02-03T02:47:37.825Z,29.38
2024-02-03T02:48:38.034Z,29.39
2024-02-03T02:49:38.107Z,29.39
2024-02-03T02:50:37.997Z,29.36
2024-02-03T02:51:38.081Z,29.38
2024-02-03T02:52:38.085Z,29.35
2024-02-03T02:53:38.140Z,29.40
2024-02-03T02:54:38.230Z,29.38
2024-02-03T02:55:38.287Z,29.35
2024-02-03T02:56:38.393Z,29.38
2024-02-03T02:57:38.468Z,29.42
2024-02-03T02:58:38.471Z,29.40
2024-02-03T02:59:39.161Z,29.40
2024-02-03T03:00:38.716Z,29.39
2024-02-03T03:01:38.689Z,29.36
2024-02-03T03:02:38.749Z,29.38
2024-02-03T03:03:38.914Z,29.35
2024-02-03T03:04:38.985Z,29.32
2024-02-03T03:05:38.967Z,29.35
2024-02-03T03:06:39.076Z,29.29
2024-02-03T03:07:39.114Z,29.38
2024-02-03T03:08:39.150Z,29.32
2024-02-03T03:09:39.289Z,29.35
2024-02-03T03:10:39.285Z,29.35
2024-02-03T03:11:39.369Z,29.31
2024-02-03T03:12:39.454Z,29.32
2024-02-03T03:13:39.493Z,29.36
2024-02-03T03:14:39.569Z,29.38
2024-02-03T03:15:39.664Z,29.35
2024-02-03T03:16:39.719Z,29.35
2024-02-03T03:17:39.800Z,29.35
2024-02-03T03:18:40.570Z,29.36
2024-02-03T03:19:40.140Z,29.38
2024-02-03T03:20:39.954Z,29.28
2024-02-03T03:21:40.183Z,29.32
2024-02-03T03:22:40.103Z,29.37
2024-02-03T03:23:40.189Z,29.37
2024-02-03T03:24:40.299Z,29.36
2024-02-03T03:25:40.301Z,29.34
2024-02-03T03:26:40.400Z,29.38
2024-02-03T03:27:40.485Z,29.36
2024-02-03T03:28:40.495Z,29.35
2024-02-03T03:29:41.168Z,29.38
2024-02-03T03:30:40.702Z,29.34
2024-02-03T03:31:40.708Z,29.34
2024-02-03T03:32:40.858Z,29.27
2024-02-03T03:33:41.006Z,29.38
2024-02-03T03:34:40.989Z,29.31
2024-02-03T03:35:40.965Z,29.34
2024-02-03T03:36:41.061Z,29.29
2024-02-03T03:37:41.139Z,29.34
2024-02-03T03:38:41.178Z,29.31
2024-02-03T03:39:41.293Z,29.31
2024-02-03T03:40:41.315Z,29.34
2024-02-03T03:41:41.378Z,29.32
2024-02-03T03:42:41.463Z,29.30
2024-02-03T03:43:41.516Z,29.29
2024-02-03T03:44:41.579Z,29.30
2024-02-03T03:45:41.667Z,29.31
2024-02-03T03:46:41.710Z,29.26
2024-02-03T03:47:41.856Z,29.26
2024-02-03T03:48:41.872Z,29.26
2024-02-03T03:49:41.976Z,29.27
2024-02-03T03:50:41.982Z,29.24
2024-02-03T03:51:42.113Z,29.28
2024-02-03T03:52:42.149Z,29.30
2024-02-03T03:53:42.596Z,29.28
2024-02-03T03:54:44.029Z,29.29
2024-02-03T03:55:42.562Z,29.31
2024-02-03T03:56:42.556Z,29.32
2024-02-03T03:57:42.590Z,29.27
2024-02-03T03:58:42.566Z,29.24
2024-02-03T03:59:42.558Z,29.24
2024-02-03T04:00:42.634Z,29.27
2024-02-03T04:01:42.603Z,29.26
2024-02-03T04:02:42.570Z,29.26
2024-02-03T04:03:42.596Z,29.23
2024-02-03T04:04:42.746Z,29.22
2024-02-03T04:05:42.593Z,29.24
2024-02-03T04:06:42.649Z,29.26
2024-02-03T04:07:42.572Z,29.27
2024-02-03T04:08:42.570Z,29.23
2024-02-03T04:09:42.618Z,29.27
2024-02-03T04:10:49.693Z,29.29
2024-02-03T04:11:50.700Z,29.28
2024-02-03T04:12:50.861Z,29.28
2024-02-03T04:13:50.691Z,29.22
2024-02-03T04:14:50.708Z,29.23
2024-02-03T04:15:50.798Z,29.28
2024-02-03T04:16:50.705Z,29.23
2024-02-03T04:17:50.769Z,29.16
2024-02-03T04:18:50.961Z,29.22
2024-02-03T04:19:51.524Z,29.23
2024-02-03T04:20:50.709Z,29.23
2024-02-03T04:21:50.846Z,29.27
2024-02-03T04:22:50.713Z,29.20
2024-02-03T04:23:50.710Z,29.19
2024-02-03T04:24:50.773Z,29.13
2024-02-03T04:25:50.723Z,29.19
2024-02-03T04:26:50.768Z,29.17
2024-02-03T04:27:50.918Z,29.24
2024-02-03T04:28:50.838Z,29.24
2024-02-03T04:29:50.876Z,29.20
2024-02-03T04:30:57.948Z,29.27
2024-02-03T04:32:05.049Z,29.31
2024-02-03T04:33:06.112Z,29.24
2024-02-03T04:34:06.138Z,29.24
2024-02-03T04:35:06.020Z,29.21
2024-02-03T04:36:06.026Z,29.25
2024-02-03T04:37:06.014Z,29.20
2024-02-03T04:38:06.017Z,29.26
2024-02-03T04:39:06.014Z,29.17
2024-02-03T04:40:06.044Z,29.19
2024-02-03T04:41:06.007Z,29.20
2024-02-03T04:42:06.018Z,29.19
2024-02-03T04:43:06.026Z,29.20
2024-02-03T04:44:06.016Z,29.20
2024-02-03T04:45:06.142Z,29.19
2024-02-03T04:46:06.013Z,29.17
2024-02-03T04:47:06.062Z,29.19
2024-02-03T04:48:06.136Z,29.15
2024-02-03T04:49:06.118Z,29.27
2024-02-03T04:50:06.089Z,29.20
2024-02-03T04:51:06.031Z,29.19
2024-02-03T04:52:06.019Z,29.17
2024-02-03T04:53:06.028Z,29.16
2024-02-03T04:54:06.024Z,29.17
2024-02-03T04:55:06.022Z,29.15
2024-02-03T04:56:06.051Z,29.22
2024-02-03T04:57:06.033Z,29.13
2024-02-03T04:58:06.040Z,29.15
2024-02-03T04:59:06.034Z,29.19
2024-02-03T05:00:06.067Z,29.15
2024-02-03T05:01:06.469Z,29.16
2024-02-03T05:02:06.124Z,29.13
2024-02-03T05:03:06.165Z,29.20
2024-02-03T05:04:06.682Z,29.19
2024-02-03T05:05:06.621Z,29.17
2024-02-03T05:06:06.647Z,29.13
2024-02-03T05:07:06.621Z,29.12
2024-02-03T05:08:06.590Z,29.11
2024-02-03T05:09:06.595Z,29.13
2024-02-03T05:10:06.614Z,29.16
2024-02-03T05:11:06.594Z,29.07
2024-02-03T05:12:06.633Z,29.12
2024-02-03T05:13:06.610Z,29.13
2024-02-03T05:14:06.598Z,29.12
2024-02-03T05:15:06.611Z,29.07
2024-02-03T05:16:06.611Z,29.13
2024-02-03T05:17:06.613Z,29.09
2024-02-03T05:18:06.724Z,29.12
2024-02-03T05:19:06.830Z,29.11
2024-02-03T05:20:06.689Z,29.10
2024-02-03T05:21:06.706Z,29.11
2024-02-03T05:22:06.742Z,29.08
2024-02-03T05:23:06.762Z,29.08
2024-02-03T05:24:06.815Z,29.12
2024-02-03T05:25:06.834Z,29.13
2024-02-03T05:26:06.867Z,29.08
2024-02-03T05:27:06.884Z,29.15
2024-02-03T05:28:06.943Z,29.10
2024-02-03T05:29:06.941Z,29.05
2024-02-03T05:30:06.982Z,29.07
2024-02-03T05:31:07.045Z,29.04
2024-02-03T05:32:07.034Z,29.04
2024-02-03T05:33:07.133Z,29.04
2024-02-03T05:34:07.233Z,29.07
2024-02-03T05:35:07.130Z,29.07
2024-02-03T05:36:07.162Z,29.10
2024-02-03T05:37:08.136Z,29.05
2024-02-03T05:38:07.594Z,29.03
2024-02-03T05:39:07.631Z,29.04
2024-02-03T05:40:07.696Z,29.07
2024-02-03T05:41:07.629Z,29.08
2024-02-03T05:42:08.220Z,29.07
2024-02-03T05:43:07.665Z,29.03
2024-02-03T05:44:07.636Z,29.07
2024-02-03T05:45:07.607Z,29.00
2024-02-03T05:46:07.620Z,29.01
2024-02-03T05:47:07.620Z,29.06
2024-02-03T05:48:07.668Z,29.01
2024-02-03T05:49:07.729Z,29.07
2024-02-03T05:50:07.614Z,29.05
2024-02-03T05:51:07.613Z,29.08
2024-02-03T05:52:07.638Z,29.08
2024-02-03T05:53:08.878Z,29.05
2024-02-03T05:54:07.722Z,29.08
2024-02-03T05:55:07.724Z,29.07
2024-02-03T05:56:07.743Z,29.05
2024-02-03T05:57:07.782Z,29.04
2024-02-03T05:58:07.807Z,29.04
2024-02-03T05:59:21.930Z,29.01
2024-02-03T06:00:07.899Z,29.05
2024-02-03T06:01:07.915Z,29.01
2024-02-03T06:02:08.659Z,29.03
2024-02-03T06:03:07.848Z,29.00
2024-02-03T06:04:07.997Z,29.01
2024-02-03T06:05:08.160Z,29.05
2024-02-03T06:06:19.762Z,29.04
2024-02-03T06:07:07.962Z,29.00
2024-02-03T06:08:07.989Z,29.05
2024-02-03T06:09:08.708Z,29.08
2024-02-03T06:10:07.857Z,29.04
2024-02-03T06:11:07.876Z,29.07
2024-02-03T06:12:07.853Z,29.07
2024-02-03T06:13:08.062Z,29.03
2024-02-03T06:14:07.857Z,29.01
2024-02-03T06:15:07.856Z,29.03
2024-02-03T06:16:07.885Z,29.04
2024-02-03T06:17:07.858Z,29.01
2024-02-03T06:18:14.795Z,29.00
2024-02-03T06:19:07.970Z,28.99
2024-02-03T06:21:06.853Z,28.99
2024-02-03T06:22:07.872Z,28.97
2024-02-03T06:23:07.860Z,29.00
2024-02-03T06:24:07.859Z,29.01
2024-02-03T06:25:07.861Z,28.97
2024-02-03T06:26:07.864Z,29.00
2024-02-03T06:27:07.867Z,28.95
2024-02-03T06:28:07.923Z,29.00
2024-02-03T06:29:07.877Z,29.00
2024-02-03T06:30:07.878Z,29.01
2024-02-03T06:31:07.926Z,29.00
2024-02-03T06:32:07.914Z,28.93
2024-02-03T06:33:07.954Z,28.95
2024-02-03T06:34:07.943Z,28.97
2024-02-03T06:35:07.914Z,28.95
2024-02-03T06:36:07.879Z,29.01
2024-02-03T06:37:07.904Z,29.00
2024-02-03T06:38:07.899Z,29.01
2024-02-03T06:39:07.946Z,29.01
2024-02-03T06:40:08.674Z,28.97
2024-02-03T06:41:07.986Z,29.04
2024-02-03T06:42:08.022Z,29.01
2024-02-03T06:43:08.044Z,28.99
2024-02-03T06:44:08.065Z,28.96
2024-02-03T06:45:08.097Z,29.01
2024-02-03T06:46:08.135Z,29.05
2024-02-03T06:47:08.170Z,28.99
2024-02-03T06:48:09.436Z,29.01
2024-02-03T06:49:08.325Z,28.94
2024-02-03T06:50:08.261Z,29.01
2024-02-03T06:51:08.292Z,28.98
2024-02-03T06:52:08.323Z,29.01
2024-02-03T06:53:08.355Z,29.04
2024-02-03T06:54:08.407Z,29.00
2024-02-03T06:55:08.413Z,28.99
2024-02-03T06:56:08.455Z,28.99
2024-02-03T06:57:08.542Z,29.00
2024-02-03T06:58:08.694Z,28.97
2024-02-03T06:59:08.552Z,28.93
2024-02-03T07:00:08.596Z,28.95
2024-02-03T07:01:08.834Z,28.93
2024-02-03T07:02:08.637Z,28.95
2024-02-03T07:03:08.672Z,28.96
2024-02-03T07:04:08.931Z,28.93
2024-02-03T07:05:08.759Z,28.97
2024-02-03T07:06:08.788Z,28.95
2024-02-03T07:07:08.882Z,28.93
2024-02-03T07:08:08.813Z,28.96
2024-02-03T07:09:09.203Z,28.95
2024-02-03T07:10:08.891Z,28.93
2024-02-03T07:11:08.901Z,28.94
2024-02-03T07:12:08.929Z,28.91
2024-02-03T07:13:08.979Z,28.96
2024-02-03T07:14:09.001Z,28.96
2024-02-03T07:15:09.102Z,28.88
2024-02-03T07:16:09.085Z,28.96
2024-02-03T07:17:09.694Z,28.91
2024-02-03T07:18:09.312Z,28.93
2024-02-03T07:19:09.216Z,28.93
2024-02-03T07:20:09.223Z,28.93
2024-02-03T07:21:09.301Z,28.91
2024-02-03T07:22:09.260Z,28.94
2024-02-03T07:23:09.302Z,28.92
2024-02-03T07:24:09.359Z,28.91
2024-02-03T07:25:09.362Z,28.91
2024-02-03T07:26:09.399Z,28.92
2024-02-03T07:27:09.528Z,28.92
2024-02-03T07:28:09.462Z,28.88
2024-02-03T07:29:09.482Z,28.90
2024-02-03T07:30:09.737Z,28.89
2024-02-03T07:31:09.575Z,28.95
2024-02-03T07:32:09.639Z,28.93
2024-02-03T07:33:09.768Z,28.91
2024-02-03T07:34:12.469Z,28.93
2024-02-03T07:35:09.833Z,28.89
2024-02-03T07:36:12.900Z,28.85
2024-02-03T07:37:09.740Z,28.91
2024-02-03T07:38:09.731Z,28.89
2024-02-03T07:39:09.845Z,28.87
2024-02-03T07:40:10.217Z,28.89
2024-02-03T07:41:09.643Z,28.90
2024-02-03T07:42:09.803Z,28.85
2024-02-03T07:43:09.656Z,28.85
2024-02-03T07:44:09.647Z,28.88
2024-02-03T07:45:09.676Z,28.80
2024-02-03T07:46:09.645Z,28.81
2024-02-03T07:47:09.648Z,28.87
2024-02-03T07:48:09.720Z,28.84
2024-02-03T07:49:09.798Z,28.79
2024-02-03T07:50:09.640Z,28.86
2024-02-03T07:51:09.677Z,28.83
2024-02-03T07:52:09.730Z,28.84
2024-02-03T07:53:09.696Z,28.85
2024-02-03T07:54:10.224Z,28.81
2024-02-03T07:55:09.701Z,28.88
2024-02-03T07:56:09.769Z,28.85
2024-02-03T07:57:09.793Z,28.80
2024-02-03T07:58:09.825Z,28.85
2024-02-03T07:59:09.821Z,28.76
2024-02-03T08:00:09.938Z,28.80
2024-02-03T08:01:10.011Z,28.79
2024-02-03T08:02:09.872Z,28.78
2024-02-03T08:03:09.929Z,28.78
2024-02-03T08:04:10.270Z,28.78
2024-02-03T08:05:09.955Z,28.79
2024-02-03T08:06:10.158Z,28.75
2024-02-03T08:07:10.107Z,28.75
2024-02-03T08:08:10.072Z,28.75
2024-02-03T08:09:12.760Z,28.78
2024-02-03T08:10:10.058Z,28.80
2024-02-03T08:11:10.054Z,28.72
2024-02-03T08:12:10.101Z,28.77
2024-02-03T08:13:12.710Z,28.71
2024-02-03T08:14:10.078Z,28.74
2024-02-03T08:15:10.089Z,28.79
2024-02-03T08:16:16.728Z,28.80
2024-02-03T08:17:10.108Z,28.75
2024-02-03T08:18:10.144Z,28.75
2024-02-03T08:19:10.224Z,28.75
2024-02-03T08:20:10.769Z,28.74
2024-02-03T08:21:16.745Z,28.75
2024-02-03T08:22:10.078Z,28.79
2024-02-03T08:23:10.083Z,28.77
2024-02-03T08:24:10.130Z,28.72
2024-02-03T08:25:10.229Z,28.79
2024-02-03T08:26:10.077Z,28.77
2024-02-03T08:27:10.122Z,28.78
2024-02-03T08:28:10.079Z,28.75
2024-02-03T08:29:10.083Z,28.75
2024-02-03T08:30:10.197Z,28.71
2024-02-03T08:31:10.083Z,28.74
2024-02-03T08:32:10.095Z,28.74
2024-02-03T08:34:09.167Z,28.78
2024-02-03T08:36:09.763Z,28.73
2024-02-03T08:37:10.705Z,28.74
2024-02-03T08:38:10.098Z,28.70
2024-02-03T08:39:10.173Z,28.75
2024-02-03T08:40:10.146Z,28.75
2024-02-03T08:41:10.102Z,28.74
2024-02-03T08:42:10.185Z,28.70
2024-02-03T08:43:16.705Z,28.75
2024-02-03T08:44:10.105Z,28.73
2024-02-03T08:45:10.234Z,28.71
2024-02-03T08:46:10.107Z,28.74
2024-02-03T08:47:10.713Z,28.72
2024-02-03T08:48:10.192Z,28.72
2024-02-03T08:49:10.171Z,28.74
2024-02-03T08:50:10.117Z,28.70
2024-02-03T08:51:16.726Z,28.75
2024-02-03T08:52:12.736Z,28.77
2024-02-03T08:53:10.122Z,28.74
2024-02-03T08:54:16.756Z,28.73
2024-02-03T08:55:10.128Z,28.67
2024-02-03T08:56:10.168Z,28.71
2024-02-03T08:57:10.152Z,28.72
2024-02-03T08:58:10.159Z,28.73
2024-02-03T08:59:10.150Z,28.77
2024-02-03T09:00:10.152Z,28.77
2024-02-03T09:01:10.371Z,28.73
2024-02-03T09:02:10.141Z,28.73
2024-02-03T09:03:10.133Z,28.75
2024-02-03T09:04:10.223Z,28.72
2024-02-03T09:05:10.841Z,28.71
2024-02-03T09:06:10.154Z,28.72
2024-02-03T09:07:10.136Z,28.73
2024-02-03T09:08:10.140Z,28.71
2024-02-03T09:09:10.147Z,28.79
2024-02-03T09:10:10.146Z,28.75
2024-02-03T09:11:10.139Z,28.74
2024-02-03T09:12:10.271Z,28.71
2024-02-03T09:13:10.150Z,28.71
2024-02-03T09:14:10.244Z,28.75
2024-02-03T09:15:10.219Z,28.72
2024-02-03T09:16:10.168Z,28.67
2024-02-03T09:17:10.161Z,28.70
2024-02-03T09:18:10.304Z,28.70
2024-02-03T09:19:10.279Z,28.65
2024-02-03T09:20:10.292Z,28.67
2024-02-03T09:21:12.753Z,28.69
2024-02-03T09:22:10.235Z,28.67
2024-02-03T09:23:10.180Z,28.67
2024-02-03T09:24:10.190Z,28.66
2024-02-03T09:25:11.988Z,28.66
2024-02-03T09:26:10.344Z,28.69
2024-02-03T09:27:10.166Z,28.67
2024-02-03T09:28:10.204Z,28.66
2024-02-03T09:29:10.170Z,28.61
2024-02-03T09:30:10.165Z,28.65
2024-02-03T09:31:10.172Z,28.67
2024-02-03T09:32:10.217Z,28.67
2024-02-03T09:33:10.237Z,28.71
2024-02-03T09:34:10.303Z,28.72
2024-02-03T09:35:10.199Z,28.65
2024-02-03T09:36:24.758Z,28.69
2024-02-03T09:38:09.196Z,28.73
2024-02-03T09:39:10.175Z,28.74
2024-02-03T09:40:10.190Z,28.71
2024-02-03T09:41:10.191Z,28.70
2024-02-03T09:42:10.804Z,28.71
2024-02-03T09:43:16.806Z,28.77
2024-02-03T09:44:10.201Z,28.73
2024-02-03T09:45:10.207Z,28.74
2024-02-03T09:46:10.186Z,28.71
2024-02-03T09:47:10.196Z,28.77
2024-02-03T09:48:10.259Z,28.74
2024-02-03T09:49:10.400Z,28.73
2024-02-03T09:50:10.199Z,28.71
2024-02-03T09:51:10.210Z,28.77
2024-02-03T09:52:10.197Z,28.74
2024-02-03T09:53:24.758Z,28.69
2024-02-03T09:54:10.207Z,28.70
2024-02-03T09:55:10.208Z,28.70
2024-02-03T09:56:10.250Z,28.67
2024-02-03T09:57:10.208Z,28.70
2024-02-03T09:58:10.244Z,28.70
2024-02-03T09:59:10.248Z,28.66
2024-02-03T10:00:10.215Z,28.66
2024-02-03T10:01:10.439Z,28.66
2024-02-03T10:02:10.218Z,28.72
2024-02-03T10:03:10.223Z,28.71
2024-02-03T10:04:10.350Z,28.74
2024-02-03T10:05:10.235Z,28.74
2024-02-03T10:06:10.281Z,28.73
2024-02-03T10:07:10.317Z,28.67
2024-02-03T10:08:10.220Z,28.72
2024-02-03T10:09:10.239Z,28.75
2024-02-03T10:11:09.342Z,28.77
2024-02-03T10:12:10.225Z,28.75
2024-02-03T10:13:10.240Z,28.79
2024-02-03T10:14:10.248Z,28.71
2024-02-03T10:15:10.256Z,28.78
2024-02-03T10:16:10.243Z,28.75
2024-02-03T10:17:10.231Z,28.81
2024-02-03T10:18:10.779Z,28.83
2024-02-03T10:19:10.837Z,28.78
2024-02-03T10:20:10.342Z,28.82
2024-02-03T10:21:10.230Z,28.79
2024-02-03T10:22:10.240Z,28.77
2024-02-03T10:23:10.244Z,28.80
2024-02-03T10:24:10.236Z,28.86
2024-02-03T10:25:12.652Z,28.82
2024-02-03T10:26:10.278Z,28.85
2024-02-03T10:27:10.237Z,28.79
2024-02-03T10:28:10.238Z,28.83
2024-02-03T10:29:10.754Z,28.83
2024-02-03T10:30:10.248Z,28.80
2024-02-03T10:31:10.379Z,28.85
2024-02-03T10:32:10.244Z,28.81
2024-02-03T10:33:10.376Z,28.81
2024-02-03T10:34:10.369Z,28.77
2024-02-03T10:35:10.282Z,28.78
2024-02-03T10:36:10.260Z,28.77
2024-02-03T10:37:10.353Z,28.81
2024-02-03T10:38:10.257Z,28.74
2024-02-03T10:39:10.277Z,28.71
2024-02-03T10:40:10.763Z,28.74
2024-02-03T10:41:10.319Z,28.78
2024-02-03T10:42:10.327Z,28.71
2024-02-03T10:43:11.303Z,28.75
2024-02-03T10:44:10.368Z,28.69
2024-02-03T10:45:10.398Z,28.70
2024-02-03T10:46:10.514Z,28.70
2024-02-03T10:47:10.453Z,28.76
2024-02-03T10:48:12.057Z,28.75
2024-02-03T10:49:11.329Z,28.77
2024-02-03T10:50:10.517Z,28.74
2024-02-03T10:51:10.476Z,28.75
2024-02-03T10:52:10.455Z,28.71
2024-02-03T10:53:10.462Z,28.73
2024-02-03T10:54:10.467Z,28.78
2024-02-03T10:55:11.267Z,28.77
2024-02-03T10:56:10.461Z,28.78
2024-02-03T10:57:17.446Z,28.77
2024-02-03T10:58:10.475Z,28.78
2024-02-03T10:59:13.265Z,28.75
2024-02-03T11:00:10.560Z,28.77
2024-02-03T11:01:10.647Z,28.78
2024-02-03T11:02:10.474Z,28.78
2024-02-03T11:03:10.517Z,28.77
2024-02-03T11:04:10.563Z,28.77
2024-02-03T11:05:10.655Z,28.77
2024-02-03T11:06:10.594Z,28.74
2024-02-03T11:07:10.478Z,28.74
2024-02-03T11:08:10.489Z,28.75
2024-02-03T11:09:10.475Z,28.70
2024-02-03T11:10:10.790Z,28.79
2024-02-03T11:11:10.479Z,28.70
2024-02-03T11:12:10.488Z,28.79
2024-02-03T11:13:10.481Z,28.73
2024-02-03T11:14:10.490Z,28.79
2024-02-03T11:15:09.500Z,28.83
2024-02-03T11:16:25.269Z,28.81
2024-02-03T11:17:10.490Z,28.82
2024-02-03T11:18:10.535Z,28.83
2024-02-03T11:19:10.603Z,28.85
2024-02-03T11:20:10.532Z,28.82
2024-02-03T11:21:10.498Z,28.81
2024-02-03T11:22:11.274Z,28.82
2024-02-03T11:23:10.492Z,28.81
2024-02-03T11:24:10.496Z,28.81
2024-02-03T11:25:10.506Z,28.79
2024-02-03T11:26:10.495Z,28.79
2024-02-03T11:27:10.502Z,28.85
2024-02-03T11:28:10.505Z,28.78
2024-02-03T11:29:10.510Z,28.76
2024-02-03T11:30:10.507Z,28.81
2024-02-03T11:31:10.621Z,28.83
2024-02-03T11:32:10.511Z,28.80
2024-02-03T11:33:10.631Z,28.74
2024-02-03T11:34:10.614Z,28.73
2024-02-03T11:35:10.624Z,28.72
2024-02-03T11:36:10.519Z,28.78
2024-02-03T11:37:10.522Z,28.77
2024-02-03T11:38:10.521Z,28.74
2024-02-03T11:39:10.531Z,28.77
2024-02-03T11:40:10.517Z,28.68
2024-02-03T11:41:10.506Z,28.74
2024-02-03T11:42:10.744Z,28.78
2024-02-03T11:43:10.516Z,28.78
2024-02-03T11:44:10.513Z,28.78
2024-02-03T11:45:10.561Z,28.77
2024-02-03T11:46:10.507Z,28.78
2024-02-03T11:47:10.829Z,28.73
2024-02-03T11:48:10.660Z,28.79
2024-02-03T11:49:10.585Z,28.77
2024-02-03T11:50:10.517Z,28.71
2024-02-03T11:51:10.546Z,28.75
2024-02-03T11:52:10.516Z,28.72
2024-02-03T11:53:10.521Z,28.77
2024-02-03T11:54:10.511Z,28.74
2024-02-03T11:55:10.523Z,28.75
2024-02-03T11:56:11.282Z,28.79
2024-02-03T11:57:10.559Z,28.83
2024-02-03T11:58:10.515Z,28.81
2024-02-03T11:59:11.598Z,28.83
2024-02-03T12:00:10.587Z,28.77
2024-02-03T12:01:10.632Z,28.85
2024-02-03T12:02:10.613Z,28.84
2024-02-03T12:03:10.625Z,28.82
2024-02-03T12:04:11.346Z,28.81
2024-02-03T12:05:14.151Z,28.84
2024-02-03T12:06:10.661Z,28.85
2024-02-03T12:07:10.686Z,28.85
2024-02-03T12:08:10.729Z,28.84
2024-02-03T12:09:10.660Z,28.83
2024-02-03T12:10:10.655Z,28.81
2024-02-03T12:11:12.748Z,28.81
2024-02-03T12:12:10.656Z,28.78
2024-02-03T12:13:10.673Z,28.77
2024-02-03T12:14:10.672Z,28.79
2024-02-03T12:15:10.670Z,28.81
2024-02-03T12:16:10.749Z,28.85
2024-02-03T12:17:12.252Z,28.81
2024-02-03T12:18:10.706Z,28.79
2024-02-03T12:19:10.752Z,28.85
2024-02-03T12:20:11.288Z,28.88
2024-02-03T12:21:10.666Z,28.89
2024-02-03T12:22:10.672Z,28.86
2024-02-03T12:23:16.565Z,28.84
2024-02-03T12:24:17.298Z,28.84
2024-02-03T12:25:11.293Z,28.84
2024-02-03T12:26:10.670Z,28.84
2024-02-03T12:27:10.667Z,28.87
2024-02-03T12:28:10.792Z,28.83
2024-02-03T12:29:10.677Z,28.81
2024-02-03T12:30:10.677Z,28.78
2024-02-03T12:31:10.692Z,28.80
2024-02-03T12:32:10.693Z,28.82
2024-02-03T12:33:10.865Z,28.83
2024-02-03T12:34:10.808Z,28.85
2024-02-03T12:35:10.838Z,28.89
2024-02-03T12:36:10.686Z,28.84
2024-02-03T12:37:10.697Z,28.82
2024-02-03T12:38:10.685Z,28.85
2024-02-03T12:39:10.719Z,28.89
2024-02-03T12:40:11.304Z,28.84
2024-02-03T12:41:10.704Z,28.91
2024-02-03T12:42:10.702Z,28.87
2024-02-03T12:43:10.694Z,28.85
2024-02-03T12:44:10.720Z,28.83
2024-02-03T12:45:10.721Z,28.84
2024-02-03T12:46:10.758Z,28.84
2024-02-03T12:47:10.694Z,28.85
2024-02-03T12:48:10.791Z,28.88
2024-02-03T12:49:10.890Z,28.89
2024-02-03T12:50:10.952Z,28.90
2024-02-03T12:51:10.813Z,28.90
2024-02-03T12:52:19.596Z,28.92
2024-02-03T12:53:13.326Z,28.93
2024-02-03T12:54:10.752Z,28.93
2024-02-03T12:55:10.733Z,28.90
2024-02-03T12:56:10.719Z,28.90
2024-02-03T12:57:10.714Z,28.91
2024-02-03T12:58:10.709Z,28.88
2024-02-03T12:59:10.721Z,28.87
2024-02-03T13:00:10.721Z,28.85
2024-02-03T13:01:10.759Z,28.84
2024-02-03T13:02:10.721Z,28.88
2024-02-03T13:03:10.825Z,28.88
2024-02-03T13:04:10.785Z,28.89
2024-02-03T13:05:11.505Z,28.89
2024-02-03T13:06:10.946Z,28.90
2024-02-03T13:07:10.883Z,28.93
2024-02-03T13:08:11.323Z,28.92
2024-02-03T13:09:11.235Z,28.89
2024-02-03T13:10:11.518Z,28.94
2024-02-03T13:11:11.890Z,28.92
2024-02-03T13:12:10.954Z,28.93
2024-02-03T13:13:10.959Z,28.91
2024-02-03T13:14:10.959Z,28.88
2024-02-03T13:15:13.887Z,28.91
2024-02-03T13:16:10.964Z,28.92
2024-02-03T13:17:12.143Z,28.87
2024-02-03T13:18:10.961Z,28.87
2024-02-03T13:19:11.133Z,28.87
2024-02-03T13:20:10.973Z,28.80
2024-02-03T13:21:10.968Z,28.86
2024-02-03T13:22:10.971Z,28.90
2024-02-03T13:23:10.961Z,28.88
2024-02-03T13:24:10.972Z,28.95
2024-02-03T13:25:10.976Z,28.93
2024-02-03T13:26:10.973Z,28.96
2024-02-03T13:27:10.999Z,28.90
2024-02-03T13:28:10.980Z,28.90
2024-02-03T13:29:11.583Z,28.88
2024-02-03T13:30:10.977Z,28.92
2024-02-03T13:31:10.977Z,28.88
2024-02-03T13:32:10.983Z,28.89
2024-02-03T13:33:11.028Z,28.91
2024-02-03T13:34:14.268Z,28.91
2024-02-03T13:35:11.051Z,28.89
2024-02-03T13:36:11.019Z,28.93
2024-02-03T13:37:10.983Z,28.89
2024-02-03T13:38:13.883Z,28.85
2024-02-03T13:39:10.996Z,28.99
2024-02-03T13:40:11.132Z,28.97
2024-02-03T13:41:10.996Z,28.95
2024-02-03T13:42:10.997Z,28.96
2024-02-03T13:43:11.096Z,28.96
2024-02-03T13:44:11.005Z,28.94
2024-02-03T13:45:10.986Z,28.85
2024-02-03T13:46:11.055Z,28.87
2024-02-03T13:47:11.020Z,28.88