createdAt,value
2019-01-13T00:01:49.253Z,100934.00
2019-01-13T00:04:18.776Z,100928.00
2019-01-13T00:06:48.222Z,100935.00
2019-01-13T00:09:17.704Z,100924.00
2019-01-13T00:11:47.257Z,100936.00
2019-01-13T00:14:16.769Z,100918.00
2019-01-13T00:16:46.242Z,100919.00
2019-01-13T00:19:15.842Z,100935.00
2019-01-13T00:21:45.381Z,100930.00
2019-01-13T00:24:14.913Z,100932.00
2019-01-13T00:26:44.370Z,100930.00
2019-01-13T00:29:13.816Z,100934.00
2019-01-13T00:31:43.298Z,100933.00
2019-01-13T00:34:12.755Z,100936.00
2019-01-13T00:36:42.284Z,100927.00
2019-01-13T00:39:11.834Z,100930.00
2019-01-13T00:41:41.308Z,100920.00
2019-01-13T00:44:10.800Z,100913.00
2019-01-13T00:46:40.286Z,100904.00
2019-01-13T00:49:09.774Z,100898.00
2019-01-13T00:51:39.439Z,100901.00
2019-01-13T00:54:09.173Z,100901.00
2019-01-13T00:56:38.763Z,100905.00
2019-01-13T00:59:08.207Z,100906.00
2019-01-13T01:01:37.651Z,100900.00
2019-01-13T01:04:07.135Z,100895.00
2019-01-13T01:06:36.741Z,100898.00
2019-01-13T01:09:09.204Z,100907.00
2019-01-13T01:11:38.946Z,100896.00
2019-01-13T01:14:08.555Z,100883.00
2019-01-13T01:16:38.103Z,100887.00
2019-01-13T01:19:07.735Z,100889.00
2019-01-13T01:21:37.177Z,100902.00
2019-01-13T01:24:06.698Z,100897.00
2019-01-13T01:26:36.189Z,100905.00
2019-01-13T01:29:05.848Z,100902.00
2019-01-13T01:31:35.289Z,100898.00
2019-01-13T01:34:04.914Z,100901.00
2019-01-13T01:36:34.375Z,100891.00
2019-01-13T01:39:06.755Z,100882.00
2019-01-13T01:41:36.341Z,100879.00
2019-01-13T01:44:06.322Z,100878.00
2019-01-13T01:46:35.823Z,100861.00
2019-01-13T01:49:05.380Z,100864.00
2019-01-13T01:51:34.941Z,100855.00
2019-01-13T01:54:04.546Z,100848.00
2019-01-13T01:56:34.020Z,100852.00
2019-01-13T01:59:03.493Z,100849.00
2019-01-13T02:01:33.018Z,100839.00
2019-01-13T02:04:02.483Z,100827.00
2019-01-13T02:06:31.920Z,100819.00
2019-01-13T02:09:01.364Z,100812.00
2019-01-13T02:11:30.844Z,100810.00
2019-01-13T02:14:00.415Z,100812.00
2019-01-13T02:16:30.186Z,100809.00
2019-01-13T02:18:59.732Z,100806.00
2019-01-13T02:21:29.360Z,100803.00
2019-01-13T02:23:58.897Z,100800.00
2019-01-13T02:26:28.423Z,100803.00
2019-01-13T02:28:57.981Z,100806.00
2019-01-13T02:31:27.455Z,100807.00
2019-01-13T02:33:56.844Z,100809.00
2019-01-13T02:36:26.297Z,100808.00
2019-01-13T02:38:55.719Z,100816.00
2019-01-13T02:41:25.189Z,100823.00
2019-01-13T02:43:54.657Z,100805.00
2019-01-13T02:46:24.134Z,100805.00
2019-01-13T02:48:53.605Z,100809.00
2019-01-13T02:51:23.146Z,100813.00
2019-01-13T02:53:52.663Z,100817.00
2019-01-13T02:56:22.141Z,100815.00
2019-01-13T02:58:51.614Z,100821.00
2019-01-13T03:01:21.084Z,100824.00
2019-01-13T03:03:50.639Z,100827.00
2019-01-13T03:06:20.256Z,100826.00
2019-01-13T03:08:49.694Z,100825.00
2019-01-13T03:11:19.319Z,100814.00
2019-01-13T03:13:48.780Z,100806.00
2019-01-13T03:16:18.244Z,100800.00
2019-01-13T03:18:47.727Z,100798.00
2019-01-13T03:21:17.171Z,100800.00
2019-01-13T03:23:46.621Z,100797.00
2019-01-13T03:26:16.085Z,100778.00
2019-01-13T03:28:45.536Z,100780.00
2019-01-13T03:31:15.024Z,100768.00
2019-01-13T03:33:44.488Z,100760.00
2019-01-13T03:36:14.042Z,100754.00
2019-01-13T03:38:43.589Z,100758.00
2019-01-13T03:41:13.073Z,100763.00
2019-01-13T03:43:42.537Z,100773.00
2019-01-13T03:46:12.057Z,100772.00
2019-01-13T03:48:41.764Z,100747.00
2019-01-13T03:51:11.217Z,100740.00
2019-01-13T03:53:40.812Z,100731.00
2019-01-13T03:56:10.440Z,100734.00
2019-01-13T03:58:39.903Z,100727.00
2019-01-13T04:01:09.493Z,100724.00
2019-01-13T04:03:38.972Z,100715.00
2019-01-13T04:06:08.573Z,100716.00
2019-01-13T04:08:38.157Z,100714.00
2019-01-13T04:11:07.790Z,100711.00
2019-01-13T04:13:37.241Z,100701.00
2019-01-13T04:16:06.778Z,100696.00
2019-01-13T04:18:36.404Z,100688.00
2019-01-13T04:21:05.988Z,100682.00
2019-01-13T04:23:35.488Z,100675.00
2019-01-13T04:26:05.140Z,100670.00
2019-01-13T04:28:34.544Z,100663.00
2019-01-13T04:31:04.137Z,100653.00
2019-01-13T04:33:33.610Z,100655.00
2019-01-13T04:36:03.084Z,100643.00
2019-01-13T04:38:32.530Z,100637.00
2019-01-13T04:41:02.033Z,100636.00
2019-01-13T04:43:31.470Z,100628.00
2019-01-13T04:46:00.935Z,100629.00
2019-01-13T04:48:30.405Z,100622.00
2019-01-13T04:50:59.869Z,100617.00
2019-01-13T04:53:29.345Z,100621.00
2019-01-13T04:55:58.810Z,100614.00
2019-01-13T04:58:28.260Z,100610.00
2019-01-13T05:00:57.721Z,100587.00
2019-01-13T05:03:27.192Z,100573.00
2019-01-13T05:05:56.722Z,100567.00
2019-01-13T05:08:26.181Z,100559.00
2019-01-13T05:10:55.664Z,100551.00
2019-01-13T05:13:25.142Z,100558.00
2019-01-13T05:15:54.696Z,100562.00
2019-01-13T05:18:24.197Z,100551.00
2019-01-13T05:20:53.667Z,100545.00
2019-01-13T05:23:23.210Z,100540.00
2019-01-13T05:25:52.678Z,100545.00
2019-01-13T05:28:22.240Z,100534.00
2019-01-13T05:30:51.738Z,100541.00
2019-01-13T05:33:21.202Z,100531.00
2019-01-13T05:35:50.675Z,100526.00
2019-01-13T05:38:20.151Z,100522.00
2019-01-13T05:40:49.610Z,100519.00
2019-01-13T05:43:19.089Z,100517.00
2019-01-13T05:45:48.560Z,100509.00
2019-01-13T05:48:18.002Z,100506.00
2019-01-13T05:50:47.535Z,100511.00
2019-01-13T05:53:17.061Z,100509.00
2019-01-13T05:55:46.654Z,100508.00
2019-01-13T05:58:16.103Z,100507.00
2019-01-13T06:00:45.937Z,100509.00
2019-01-13T06:03:15.396Z,100510.00
2019-01-13T06:05:44.886Z,100511.00
2019-01-13T06:08:14.353Z,100512.00
2019-01-13T06:10:43.808Z,100500.00
2019-01-13T06:13:13.332Z,100501.00
2019-01-13T06:15:42.767Z,100502.00
2019-01-13T06:18:12.205Z,100502.00
2019-01-13T06:20:41.616Z,100498.00
2019-01-13T06:23:11.090Z,100495.00
2019-01-13T06:25:40.627Z,100491.00
2019-01-13T06:28:10.083Z,100495.00
2019-01-13T06:30:39.547Z,100495.00
2019-01-13T06:33:09.005Z,100486.00
2019-01-13T06:35:38.491Z,100484.00
2019-01-13T06:38:07.961Z,100480.00
2019-01-13T06:40:37.439Z,100486.00
2019-01-13T06:43:07.018Z,100485.00
2019-01-13T06:45:36.534Z,100485.00
2019-01-13T06:48:06.044Z,100486.00
2019-01-13T06:50:35.527Z,100480.00
2019-01-13T06:53:05.051Z,100479.00
2019-01-13T06:55:34.586Z,100475.00
2019-01-13T06:58:04.100Z,100473.00
2019-01-13T07:00:33.557Z,100474.00
2019-01-13T07:03:03.166Z,100478.00
2019-01-13T07:05:32.618Z,100478.00
2019-01-13T07:08:02.095Z,100477.00
2019-01-13T07:10:31.568Z,100472.00
2019-01-13T07:13:01.014Z,100467.00
2019-01-13T07:15:30.472Z,100478.00
2019-01-13T07:17:59.911Z,100465.00
2019-01-13T07:20:29.563Z,100474.00
2019-01-13T07:22:59.030Z,100463.00
2019-01-13T07:25:28.515Z,100453.00
2019-01-13T07:27:57.973Z,100455.00
2019-01-13T07:30:27.433Z,100454.00
2019-01-13T07:32:57.025Z,100449.00
2019-01-13T07:35:26.551Z,100449.00
2019-01-13T07:37:56.030Z,100454.00
2019-01-13T07:40:25.582Z,100444.00
2019-01-13T07:42:55.167Z,100428.00
2019-01-13T07:45:25.223Z,100445.00
2019-01-13T07:47:54.727Z,100447.00
2019-01-13T07:50:24.267Z,100450.00
2019-01-13T07:52:53.775Z,100443.00
2019-01-13T07:55:23.252Z,100451.00
2019-01-13T07:57:52.801Z,100445.00
2019-01-13T08:00:26.335Z,100449.00
2019-01-13T08:02:57.195Z,100444.00
2019-01-13T08:05:26.614Z,100444.00
2019-01-13T08:07:56.029Z,100442.00
2019-01-13T08:10:25.555Z,100436.00
2019-01-13T08:12:55.004Z,100433.00
2019-01-13T08:15:24.602Z,100432.00
2019-01-13T08:17:54.135Z,100443.00
2019-01-13T08:20:29.753Z,100432.00
2019-01-13T08:22:59.330Z,100437.00
2019-01-13T08:25:28.923Z,100445.00
2019-01-13T08:27:58.597Z,100437.00
2019-01-13T08:30:28.278Z,100449.00
2019-01-13T08:32:57.831Z,100438.00
2019-01-13T08:35:27.548Z,100444.00
2019-01-13T08:37:57.089Z,100443.00
2019-01-13T08:40:26.774Z,100436.00
2019-01-13T08:42:56.283Z,100441.00
2019-01-13T08:45:25.974Z,100427.00
2019-01-13T08:47:55.561Z,100431.00
2019-01-13T08:50:25.644Z,100428.00
2019-01-13T08:52:55.972Z,100419.00
2019-01-13T08:55:25.656Z,100417.00
2019-01-13T08:57:55.246Z,100412.00
2019-01-13T09:00:31.546Z,100405.00
2019-01-13T09:03:01.067Z,100396.00
2019-01-13T09:05:30.641Z,100391.00
2019-01-13T09:08:00.282Z,100393.00
2019-01-13T09:10:29.940Z,100384.00
2019-01-13T09:12:59.548Z,100382.00
2019-01-13T09:15:29.254Z,100386.00
2019-01-13T09:17:58.867Z,100383.00
2019-01-13T09:20:29.342Z,100365.00
2019-01-13T09:22:59.470Z,100368.00
2019-01-13T09:25:29.078Z,100364.00
2019-01-13T09:27:58.646Z,100364.00
2019-01-13T09:30:29.854Z,100365.00
2019-01-13T09:32:59.439Z,100364.00
2019-01-13T09:35:29.018Z,100364.00
2019-01-13T09:37:58.846Z,100359.00
2019-01-13T09:40:30.416Z,100364.00
2019-01-13T09:43:00.113Z,100365.00
2019-01-13T09:45:29.693Z,100373.00
2019-01-13T09:47:59.163Z,100362.00
2019-01-13T09:50:28.791Z,100356.00
2019-01-13T09:52:58.403Z,100355.00
2019-01-13T09:55:28.182Z,100355.00
2019-01-13T09:57:57.670Z,100347.00
2019-01-13T10:00:34.874Z,100349.00
2019-01-13T10:03:04.628Z,100340.00
2019-01-13T10:05:34.168Z,100337.00
2019-01-13T10:08:03.771Z,100355.00
2019-01-13T10:10:33.410Z,100345.00
2019-01-13T10:13:02.910Z,100340.00
2019-01-13T10:15:32.458Z,100344.00
2019-01-13T10:18:02.041Z,100337.00
2019-01-13T10:20:31.459Z,100335.00
2019-01-13T10:23:00.991Z,100334.00
2019-01-13T10:25:30.522Z,100337.00
2019-01-13T10:28:00.116Z,100345.00
2019-01-13T10:30:31.153Z,100330.00
2019-01-13T10:33:00.856Z,100320.00
2019-01-13T10:35:30.613Z,100313.00
2019-01-13T10:38:00.445Z,100307.00
2019-01-13T10:40:30.313Z,100309.00
2019-01-13T10:43:00.134Z,100303.00
2019-01-13T10:45:29.824Z,100290.00
2019-01-13T10:47:59.448Z,100295.00
2019-01-13T10:50:30.739Z,100285.00
2019-01-13T10:53:01.943Z,100286.00
2019-01-13T10:55:31.499Z,100288.00
2019-01-13T10:58:01.110Z,100278.00
2019-01-13T11:00:33.924Z,100285.00
2019-01-13T11:03:03.701Z,100280.00
2019-01-13T11:05:33.474Z,100267.00
2019-01-13T11:08:11.090Z,100265.00
2019-01-13T11:10:35.092Z,100249.00
2019-01-13T11:13:04.833Z,100254.00
2019-01-13T11:15:36.128Z,100241.00
2019-01-13T11:18:06.588Z,100242.00
2019-01-13T11:20:37.790Z,100229.00
2019-01-13T11:23:07.882Z,100236.00
2019-01-13T11:25:38.226Z,100231.00
2019-01-13T11:28:08.262Z,100231.00
2019-01-13T11:30:39.528Z,100226.00
2019-01-13T11:33:10.693Z,100225.00
2019-01-13T11:35:40.034Z,100225.00
2019-01-13T11:38:09.671Z,100217.00
2019-01-13T11:40:39.303Z,100209.00
2019-01-13T11:43:11.209Z,100208.00
2019-01-13T11:45:40.956Z,100192.00
2019-01-13T11:48:10.561Z,100200.00
2019-01-13T11:50:41.741Z,100203.00
2019-01-13T11:53:12.709Z,100192.00
2019-01-13T11:55:43.823Z,100183.00
2019-01-13T11:58:15.803Z,100175.00
2019-01-13T12:00:45.081Z,100174.00
2019-01-13T12:03:17.032Z,100184.00
2019-01-13T12:05:46.130Z,100174.00
2019-01-13T12:08:15.779Z,100161.00
2019-01-13T12:10:45.272Z,100176.00
2019-01-13T12:13:14.919Z,100154.00
2019-01-13T12:15:44.508Z,100146.00
2019-01-13T12:18:14.001Z,100137.00
2019-01-13T12:20:43.562Z,100137.00
2019-01-13T12:23:13.035Z,100144.00
2019-01-13T12:25:42.501Z,100147.00
2019-01-13T12:28:11.991Z,100136.00
2019-01-13T12:30:41.788Z,100130.00
2019-01-13T12:33:11.234Z,100135.00
2019-01-13T12:35:40.754Z,100126.00
2019-01-13T12:38:10.312Z,100132.00
2019-01-13T12:40:39.817Z,100117.00
2019-01-13T12:43:09.425Z,100109.00
2019-01-13T12:45:38.894Z,100103.00
2019-01-13T12:48:08.552Z,100108.00
2019-01-13T12:50:38.027Z,100101.00
2019-01-13T12:53:07.618Z,100097.00
2019-01-13T12:55:37.224Z,100099.00
2019-01-13T12:58:06.846Z,100083.00
2019-01-13T13:00:36.333Z,100082.00
2019-01-13T13:03:05.936Z,100076.00
2019-01-13T13:05:35.473Z,100082.00
2019-01-13T13:08:05.169Z,100079.00
2019-01-13T13:10:38.421Z,100066.00
2019-01-13T13:13:08.072Z,100051.00
2019-01-13T13:15:37.560Z,100041.00
2019-01-13T13:18:07.079Z,100052.00
2019-01-13T13:20:36.604Z,100056.00
2019-01-13T13:23:06.829Z,100060.00
2019-01-13T13:25:36.518Z,100055.00
2019-01-13T13:28:06.196Z,100051.00
2019-01-13T13:30:35.816Z,100052.00
2019-01-13T13:33:05.704Z,100051.00
2019-01-13T13:35:39.580Z,100032.00
2019-01-13T13:38:07.092Z,100041.00
2019-01-13T13:40:36.769Z,100037.00
2019-01-13T13:43:06.392Z,100040.00
2019-01-13T13:45:36.013Z,100036.00
2019-01-13T13:48:05.892Z,100025.00
2019-01-13T13:50:35.533Z,100019.00
2019-01-13T13:53:05.715Z,100023.00
2019-01-13T13:55:35.145Z,100012.00
2019-01-13T13:58:05.107Z,100015.00
2019-01-13T14:00:36.855Z,100018.00
2019-01-13T14:03:06.753Z,100020.00
2019-01-13T14:05:36.336Z,100019.00
2019-01-13T14:08:06.243Z,100017.00
2019-01-13T14:10:37.808Z,100017.00
2019-01-13T14:13:07.313Z,100020.00
2019-01-13T14:15:36.917Z,100015.00
2019-01-13T14:18:06.457Z,100031.00
2019-01-13T14:20:36.152Z,100031.00
2019-01-13T14:23:05.749Z,100021.00
2019-01-13T14:25:35.338Z,100013.00
2019-01-13T14:28:04.982Z,100006.00
2019-01-13T14:30:34.550Z,100012.00
2019-01-13T14:33:04.624Z,100009.00
2019-01-13T14:35:34.225Z,100003.00
2019-01-13T14:38:03.920Z,99993.00
2019-01-13T14:40:33.442Z,99998.00
2019-01-13T14:43:03.160Z,99990.00
2019-01-13T14:45:32.739Z,99983.00
2019-01-13T14:48:02.262Z,99992.00
2019-01-13T14:50:31.994Z,99985.00
2019-01-13T14:53:01.753Z,99982.00
2019-01-13T14:55:31.284Z,99983.00
2019-01-13T14:58:00.941Z,99991.00
2019-01-13T15:00:31.495Z,99970.00
2019-01-13T15:03:01.126Z,99986.00
2019-01-13T15:05:32.083Z,99975.00
2019-01-13T15:08:01.841Z,99975.00
2019-01-13T15:10:31.352Z,99978.00
2019-01-13T15:13:00.966Z,99971.00
2019-01-13T15:15:30.589Z,99982.00
2019-01-13T15:18:00.278Z,99986.00
2019-01-13T15:20:29.788Z,99968.00
2019-01-13T15:22:59.292Z,99973.00
2019-01-13T15:25:30.657Z,99969.00
2019-01-13T15:28:00.300Z,99969.00
2019-01-13T15:30:32.934Z,99980.00
2019-01-13T15:33:02.909Z,99984.00
2019-01-13T15:35:33.104Z,99986.00
2019-01-13T15:38:02.569Z,99985.00
2019-01-13T15:40:32.001Z,99984.00
2019-01-13T15:43:01.614Z,99995.00
2019-01-13T15:45:31.124Z,99986.00
2019-01-13T15:48:00.575Z,99982.00
2019-01-13T15:50:30.809Z,99983.00
2019-01-13T15:53:00.478Z,99975.00
2019-01-13T15:55:30.133Z,99973.00
2019-01-13T15:57:59.647Z,99980.00
2019-01-13T16:00:32.321Z,99983.00
2019-01-13T16:03:01.986Z,99990.00
2019-01-13T16:05:31.542Z,99984.00
2019-01-13T16:08:01.001Z,99974.00
2019-01-13T16:10:30.542Z,99978.00
2019-01-13T16:12:59.769Z,99971.00
2019-01-13T16:15:34.082Z,99973.00
2019-01-13T16:18:00.447Z,99966.00
2019-01-13T16:20:37.054Z,99963.00
2019-01-13T16:23:06.935Z,99955.00
2019-01-13T16:25:36.514Z,99963.00
2019-01-13T16:28:06.629Z,99955.00
2019-01-13T16:30:36.208Z,99956.00
2019-01-13T16:33:06.098Z,99954.00
2019-01-13T16:35:35.737Z,99956.00
2019-01-13T16:38:06.810Z,99942.00
2019-01-13T16:40:36.404Z,99942.00
2019-01-13T16:43:06.133Z,99941.00
2019-01-13T16:45:35.837Z,99935.00
2019-01-13T16:48:05.579Z,99944.00
2019-01-13T16:50:35.111Z,99945.00
2019-01-13T16:53:05.950Z,99914.00
2019-01-13T16:55:36.178Z,99921.00
2019-01-13T16:58:06.259Z,99919.00
2019-01-13T17:00:35.944Z,99930.00
2019-01-13T17:03:06.270Z,99933.00
2019-01-13T17:05:36.009Z,99935.00
2019-01-13T17:08:05.689Z,99939.00
2019-01-13T17:10:35.285Z,99942.00
2019-01-13T17:13:04.871Z,99948.00
2019-01-13T17:15:34.402Z,99940.00
2019-01-13T17:18:03.962Z,99947.00
2019-01-13T17:20:33.413Z,99947.00
2019-01-13T17:23:05.114Z,99947.00
2019-01-13T17:25:34.768Z,99931.00
2019-01-13T17:28:04.456Z,99950.00
2019-01-13T17:30:34.930Z,99928.00
2019-01-13T17:33:04.505Z,99923.00
2019-01-13T17:35:34.041Z,99925.00
2019-01-13T17:38:03.639Z,99921.00
2019-01-13T17:40:33.277Z,99916.00
2019-01-13T17:43:02.885Z,99906.00
2019-01-13T17:45:32.467Z,99901.00
2019-01-13T17:48:02.028Z,99909.00
2019-01-13T17:50:31.756Z,99909.00
2019-01-13T17:53:01.413Z,99909.00
2019-01-13T17:55:31.673Z,99923.00
2019-01-13T17:58:01.221Z,99908.00
2019-01-13T18:00:47.251Z,99905.00
2019-01-13T18:03:30.032Z,99899.00
2019-01-13T18:05:59.476Z,99892.00
2019-01-13T18:08:28.937Z,99904.00
2019-01-13T18:10:58.397Z,99905.00
2019-01-13T18:13:27.855Z,99900.00
2019-01-13T18:15:57.339Z,99909.00
2019-01-13T18:18:26.978Z,99904.00
2019-01-13T18:20:56.533Z,99896.00
2019-01-13T18:23:26.032Z,99896.00
2019-01-13T18:25:55.470Z,99905.00
2019-01-13T18:28:24.911Z,99921.00
2019-01-13T18:30:54.462Z,99914.00
2019-01-13T18:33:24.080Z,99928.00
2019-01-13T18:35:53.582Z,99926.00
2019-01-13T18:38:23.052Z,99932.00
2019-01-13T18:40:52.564Z,99932.00
2019-01-13T18:43:22.123Z,99931.00
2019-01-13T18:45:51.684Z,99928.00
2019-01-13T18:48:21.160Z,99944.00
2019-01-13T18:50:50.794Z,99949.00
2019-01-13T18:53:20.402Z,99959.00
2019-01-13T18:55:50.032Z,99964.00
2019-01-13T18:58:19.581Z,99966.00
2019-01-13T19:00:49.113Z,99958.00
2019-01-13T19:03:18.694Z,99961.00
2019-01-13T19:05:48.176Z,99983.00
2019-01-13T19:08:17.633Z,99971.00
2019-01-13T19:10:54.596Z,99974.00
2019-01-13T19:13:46.671Z,99979.00
2019-01-13T19:16:20.910Z,99973.00
2019-01-13T19:18:50.336Z,99987.00
2019-01-13T19:21:19.809Z,99979.00
2019-01-13T19:23:49.301Z,99958.00
2019-01-13T19:26:18.793Z,99975.00
2019-01-13T19:28:48.311Z,99972.00
2019-01-13T19:31:17.885Z,99968.00
2019-01-13T19:33:47.320Z,99979.00
2019-01-13T19:36:16.837Z,99968.00
2019-01-13T19:38:46.307Z,99972.00
2019-01-13T19:41:15.908Z,99970.00
2019-01-13T19:43:45.357Z,99974.00
2019-01-13T19:46:14.888Z,99978.00
2019-01-13T19:48:44.332Z,99981.00
2019-01-13T19:51:13.876Z,99983.00
2019-01-13T19:53:43.395Z,100006.00
2019-01-13T19:56:12.916Z,100005.00
2019-01-13T19:58:42.454Z,100005.00
2019-01-13T20:01:12.040Z,100007.00
2019-01-13T20:03:41.550Z,100010.00
2019-01-13T20:06:11.060Z,100013.00
2019-01-13T20:08:40.684Z,100018.00
2019-01-13T20:11:10.280Z,100021.00
2019-01-13T20:13:39.775Z,100019.00
2019-01-13T20:16:09.384Z,100034.00
2019-01-13T20:18:38.841Z,100028.00
2019-01-13T20:21:08.298Z,100040.00
2019-01-13T20:23:37.847Z,100032.00
2019-01-13T20:26:07.451Z,100042.00
2019-01-13T20:28:36.955Z,100046.00
2019-01-13T20:31:06.413Z,100056.00
2019-01-13T20:33:35.852Z,100052.00
2019-01-13T20:36:05.312Z,100054.00
2019-01-13T20:38:34.788Z,100064.00
2019-01-13T20:41:04.450Z,100062.00
2019-01-13T20:43:33.988Z,100062.00
2019-01-13T20:46:03.629Z,100068.00
2019-01-13T20:48:33.110Z,100078.00
2019-01-13T20:51:02.693Z,100064.00
2019-01-13T20:53:32.244Z,100070.00
2019-01-13T20:56:01.817Z,100079.00
2019-01-13T20:58:31.500Z,100083.00
2019-01-13T21:01:00.989Z,100077.00
2019-01-13T21:03:30.492Z,100077.00
2019-01-13T21:05:59.991Z,100086.00
2019-01-13T21:08:29.606Z,100093.00
2019-01-13T21:10:59.113Z,100075.00
2019-01-13T21:13:29.511Z,100081.00
2019-01-13T21:15:58.977Z,100097.00
2019-01-13T21:18:28.453Z,100090.00
2019-01-13T21:20:58.056Z,100094.00
2019-01-13T21:23:27.515Z,100088.00
2019-01-13T21:25:57.036Z,100092.00
2019-01-13T21:28:26.489Z,100093.00
2019-01-13T21:30:56.024Z,100093.00
2019-01-13T21:33:25.517Z,100090.00
2019-01-13T21:35:54.970Z,100099.00
2019-01-13T21:38:24.431Z,100104.00
2019-01-13T21:40:53.926Z,100101.00
2019-01-13T21:43:23.500Z,100105.00
2019-01-13T21:45:52.947Z,100103.00
2019-01-13T21:48:22.410Z,100113.00
2019-01-13T21:50:51.920Z,100112.00
2019-01-13T21:53:21.487Z,100106.00
2019-01-13T21:55:50.978Z,100106.00
2019-01-13T21:58:20.455Z,100101.00
2019-01-13T22:00:49.923Z,100121.00
2019-01-13T22:03:19.464Z,100120.00
2019-01-13T22:05:48.956Z,100120.00
2019-01-13T22:08:18.420Z,100126.00
2019-01-13T22:10:47.873Z,100130.00
2019-01-13T22:13:17.369Z,100130.00
2019-01-13T22:15:46.901Z,100130.00
2019-01-13T22:18:16.433Z,100127.00
2019-01-13T22:20:45.922Z,100131.00
2019-01-13T22:23:17.094Z,100128.00
2019-01-13T22:25:46.714Z,100123.00
2019-01-13T22:28:16.190Z,100126.00
2019-01-13T22:30:45.634Z,100137.00
2019-01-13T22:33:15.092Z,100132.00
2019-01-13T22:35:48.265Z,100131.00
2019-01-13T22:38:15.731Z,100136.00
2019-01-13T22:40:45.219Z,100138.00
2019-01-13T22:43:14.672Z,100145.00
2019-01-13T22:45:44.507Z,100147.00
2019-01-13T22:48:13.998Z,100150.00
2019-01-13T22:50:43.590Z,100147.00
2019-01-13T22:53:13.090Z,100155.00
2019-01-13T22:55:42.595Z,100154.00
2019-01-13T22:58:12.043Z,100149.00
2019-01-13T23:01:07.792Z,100152.00
2019-01-13T23:03:37.257Z,100163.00
2019-01-13T23:06:07.112Z,100165.00
2019-01-13T23:08:36.634Z,100167.00
2019-01-13T23:11:06.310Z,100178.00
2019-01-13T23:13:35.807Z,100177.00
2019-01-13T23:16:05.688Z,100204.00
2019-01-13T23:18:35.206Z,100196.00
2019-01-13T23:21:04.815Z,100192.00
2019-01-13T23:23:34.288Z,100191.00
2019-01-13T23:26:04.049Z,100197.00
2019-01-13T23:28:33.505Z,100196.00
2019-01-13T23:31:02.975Z,100198.00
2019-01-13T23:33:32.526Z,100190.00
2019-01-13T23:36:02.915Z,100195.00
2019-01-13T23:38:32.520Z,100196.00
2019-01-13T23:41:02.010Z,100199.00
2019-01-13T23:43:31.477Z,100196.00
2019-01-13T23:46:00.933Z,100189.00
2019-01-13T23:48:30.480Z,100200.00
2019-01-13T23:50:59.906Z,100193.00
2019-01-13T23:53:29.455Z,100208.00
2019-01-13T23:55:58.912Z,100211.00
2019-01-13T23:58:28.505Z,100214.00
