createdAt,value
2022-11-29T00:01:23.845Z,91.80
2022-11-29T00:03:51.549Z,91.80
2022-11-29T00:06:21.845Z,91.80
2022-11-29T00:08:48.986Z,91.80
2022-11-29T00:11:46.409Z,91.80
2022-11-29T00:14:17.451Z,91.80
2022-11-29T00:16:49.448Z,91.80
2022-11-29T00:19:16.828Z,91.80
2022-11-29T00:21:43.808Z,91.80
2022-11-29T00:24:10.607Z,91.80
2022-11-29T00:26:38.226Z,91.80
2022-11-29T00:29:05.240Z,91.80
2022-11-29T00:31:33.703Z,91.90
2022-11-29T00:34:03.093Z,91.90
2022-11-29T00:36:30.340Z,91.90
2022-11-29T00:38:57.180Z,91.90
2022-11-29T00:41:24.284Z,91.90
2022-11-29T00:43:51.580Z,91.90
2022-11-29T00:46:18.526Z,91.90
2022-11-29T00:48:45.648Z,91.90
2022-11-29T00:51:12.643Z,91.90
2022-11-29T00:53:39.988Z,92.30
2022-11-29T00:56:07.317Z,91.90
2022-11-29T00:58:36.208Z,91.90
2022-11-29T01:01:03.864Z,91.90
2022-11-29T01:03:31.013Z,91.90
2022-11-29T01:06:06.711Z,91.90
2022-11-29T01:08:33.961Z,91.80
2022-11-29T01:11:19.512Z,91.80
2022-11-29T01:13:47.164Z,91.80
2022-11-29T01:16:15.007Z,91.90
2022-11-29T01:18:43.234Z,92.10
2022-11-29T01:21:19.376Z,91.90
2022-11-29T01:23:47.620Z,91.90
2022-11-29T01:26:18.364Z,91.90
2022-11-29T01:28:47.985Z,92.00
2022-11-29T01:31:17.677Z,91.90
2022-11-29T01:33:44.695Z,91.90
2022-11-29T01:36:13.745Z,91.90
2022-11-29T01:38:42.353Z,91.90
2022-11-29T01:41:24.440Z,91.90
2022-11-29T01:44:14.613Z,91.90
2022-11-29T01:46:44.803Z,92.00
2022-11-29T01:49:16.023Z,92.00
2022-11-29T01:51:47.606Z,92.00
2022-11-29T01:54:15.193Z,92.00
2022-11-29T01:56:45.339Z,92.00
2022-11-29T01:59:15.840Z,92.00
2022-11-29T02:01:42.827Z,92.00
2022-11-29T02:04:10.478Z,92.00
2022-11-29T02:06:37.409Z,92.00
2022-11-29T02:09:04.569Z,92.00
2022-11-29T02:11:31.395Z,92.10
2022-11-29T02:13:58.162Z,92.10
2022-11-29T02:16:37.609Z,92.10
2022-11-29T02:19:46.894Z,92.00
2022-11-29T02:22:28.487Z,92.00
2022-11-29T02:25:34.104Z,92.00
2022-11-29T02:29:01.282Z,92.00
2022-11-29T02:31:30.948Z,92.00
2022-11-29T02:34:06.988Z,92.00
2022-11-29T02:36:50.669Z,92.00
2022-11-29T02:39:42.899Z,92.00
2022-11-29T02:42:18.765Z,92.00
2022-11-29T02:44:54.108Z,92.10
2022-11-29T02:47:36.164Z,92.10
2022-11-29T02:50:03.084Z,92.10
2022-11-29T02:53:09.349Z,92.00
2022-11-29T02:55:54.937Z,92.00
2022-11-29T02:58:34.245Z,92.00
2022-11-29T03:01:35.179Z,92.00
2022-11-29T03:04:26.237Z,92.00
2022-11-29T03:07:04.341Z,92.00
2022-11-29T03:10:14.849Z,92.10
2022-11-29T03:12:45.333Z,92.10
2022-11-29T03:15:42.486Z,92.20
2022-11-29T03:18:28.365Z,92.20
2022-11-29T03:21:23.052Z,92.30
2022-11-29T03:23:58.756Z,92.50
2022-11-29T03:27:03.854Z,92.60
2022-11-29T03:29:44.219Z,92.60
2022-11-29T03:32:34.129Z,92.60
2022-11-29T03:35:04.249Z,92.70
2022-11-29T03:37:57.754Z,92.80
2022-11-29T03:40:43.058Z,92.90
2022-11-29T03:43:18.018Z,93.00
2022-11-29T03:45:53.848Z,93.00
2022-11-29T03:48:33.034Z,93.00
2022-11-29T03:51:13.745Z,93.10
2022-11-29T03:53:57.115Z,93.00
2022-11-29T03:56:31.364Z,93.00
2022-11-29T03:59:21.573Z,93.00
2022-11-29T04:02:28.087Z,93.00
2022-11-29T04:05:17.006Z,93.10
2022-11-29T04:08:18.854Z,93.20
2022-11-29T04:11:16.157Z,93.30
2022-11-29T04:13:48.960Z,93.40
2022-11-29T04:16:39.021Z,93.50
2022-11-29T04:19:28.146Z,93.50
2022-11-29T04:22:38.929Z,93.60
2022-11-29T04:25:24.354Z,93.60
2022-11-29T04:28:19.286Z,93.70
2022-11-29T04:31:17.292Z,93.60
2022-11-29T04:34:18.367Z,93.70
2022-11-29T04:37:24.431Z,93.70
2022-11-29T04:40:11.593Z,93.70
2022-11-29T04:42:55.348Z,93.70
2022-11-29T04:45:59.903Z,93.60
2022-11-29T04:48:38.230Z,93.50
2022-11-29T04:51:35.513Z,93.50
2022-11-29T04:54:02.249Z,93.50
2022-11-29T04:56:41.339Z,93.50
2022-11-29T04:59:18.340Z,93.50
2022-11-29T05:01:54.510Z,93.50
2022-11-29T05:04:25.429Z,93.40
2022-11-29T05:07:11.725Z,93.40
2022-11-29T05:10:22.220Z,93.30
2022-11-29T05:13:05.171Z,93.30
2022-11-29T05:15:54.634Z,93.30
2022-11-29T05:18:27.692Z,93.30
2022-11-29T05:21:24.377Z,93.30
2022-11-29T05:24:10.921Z,93.20
2022-11-29T05:27:08.789Z,93.20
2022-11-29T05:29:48.370Z,93.20
2022-11-29T05:32:18.119Z,93.30
2022-11-29T05:34:55.132Z,93.30
2022-11-29T05:37:39.052Z,93.30
2022-11-29T05:40:34.188Z,93.20
2022-11-29T05:43:11.235Z,93.20
2022-11-29T05:46:00.680Z,93.20
2022-11-29T05:48:58.835Z,93.20
2022-11-29T05:51:54.619Z,93.20
2022-11-29T05:54:45.400Z,93.20
2022-11-29T05:57:40.427Z,93.20
2022-11-29T06:00:10.608Z,93.20
2022-11-29T06:03:03.991Z,93.20
2022-11-29T06:05:40.267Z,93.20
2022-11-29T06:08:25.272Z,93.20
2022-11-29T06:11:06.634Z,93.20
2022-11-29T06:13:51.097Z,93.20
2022-11-29T06:16:31.920Z,93.20
2022-11-29T06:19:38.087Z,93.30
2022-11-29T06:22:32.817Z,93.30
2022-11-29T06:25:10.291Z,93.40
2022-11-29T06:27:40.159Z,93.40
2022-11-29T06:30:14.350Z,93.40
2022-11-29T06:32:56.337Z,93.60
2022-11-29T06:35:48.161Z,93.60
2022-11-29T06:38:31.064Z,93.50
2022-11-29T06:41:02.187Z,93.50
2022-11-29T06:43:30.277Z,93.50
2022-11-29T06:46:04.977Z,93.40
2022-11-29T06:48:45.226Z,93.50
2022-11-29T06:51:25.624Z,93.50
2022-11-29T06:54:30.068Z,93.40
2022-11-29T06:57:28.625Z,93.40
2022-11-29T07:00:09.260Z,93.50
2022-11-29T07:03:13.536Z,93.60
2022-11-29T07:05:40.980Z,93.50
2022-11-29T07:08:23.496Z,93.60
2022-11-29T07:10:54.086Z,93.70
2022-11-29T07:13:21.784Z,93.70
2022-11-29T07:15:57.877Z,93.70
2022-11-29T07:18:34.416Z,93.70
2022-11-29T07:21:19.611Z,93.70
2022-11-29T07:24:28.974Z,93.70
2022-11-29T07:27:21.090Z,93.70
2022-11-29T07:30:15.700Z,93.70
2022-11-29T07:32:51.370Z,93.80
2022-11-29T07:35:32.821Z,93.70
2022-11-29T07:38:17.796Z,93.80
2022-11-29T07:40:52.942Z,93.80
2022-11-29T07:43:56.194Z,93.80
2022-11-29T07:46:23.880Z,93.70
2022-11-29T07:48:51.867Z,93.70
2022-11-29T07:51:18.609Z,93.70
2022-11-29T07:53:46.041Z,93.70
2022-11-29T07:56:13.005Z,93.70
2022-11-29T07:58:40.135Z,93.60
2022-11-29T08:01:07.281Z,93.60
2022-11-29T08:03:35.474Z,93.50
2022-11-29T08:06:03.100Z,93.50
2022-11-29T08:08:30.333Z,93.50
2022-11-29T08:10:57.293Z,93.50
2022-11-29T08:13:24.267Z,93.50
2022-11-29T08:15:51.181Z,93.50
2022-11-29T08:18:18.274Z,93.50
2022-11-29T08:20:46.180Z,93.50
2022-11-29T08:23:14.043Z,93.50
2022-11-29T08:25:41.071Z,93.50
2022-11-29T08:28:08.272Z,93.50
2022-11-29T08:30:35.154Z,93.50
2022-11-29T08:33:02.168Z,93.50
2022-11-29T08:35:29.699Z,93.50
2022-11-29T08:37:56.592Z,93.50
2022-11-29T08:40:24.200Z,93.50
2022-11-29T08:42:51.314Z,93.50
2022-11-29T08:45:18.242Z,93.50
2022-11-29T08:47:44.999Z,93.50
2022-11-29T08:50:15.841Z,93.50
2022-11-29T08:53:07.098Z,93.60
2022-11-29T08:55:42.505Z,93.60
2022-11-29T08:58:13.410Z,93.60
2022-11-29T09:00:42.415Z,93.60
2022-11-29T09:03:27.801Z,93.60
2022-11-29T09:05:55.185Z,93.50
2022-11-29T09:08:22.172Z,93.50
2022-11-29T09:10:49.511Z,93.50
2022-11-29T09:13:17.509Z,93.50
2022-11-29T09:15:44.338Z,93.50
2022-11-29T09:18:11.471Z,93.50
2022-11-29T09:20:38.406Z,93.60
2022-11-29T09:23:05.389Z,93.60
2022-11-29T09:25:33.209Z,93.60
2022-11-29T09:28:02.703Z,93.60
2022-11-29T09:30:31.683Z,93.50
2022-11-29T09:33:05.346Z,93.50
2022-11-29T09:35:33.858Z,93.50
2022-11-29T09:38:00.714Z,93.50
2022-11-29T09:40:53.504Z,93.50
2022-11-29T09:44:00.574Z,93.40
2022-11-29T09:46:30.468Z,93.50
2022-11-29T09:49:16.546Z,93.50
2022-11-29T09:52:02.109Z,93.50
2022-11-29T09:55:06.990Z,93.50
2022-11-29T09:57:34.013Z,93.50
2022-11-29T10:00:07.226Z,93.50
2022-11-29T10:02:59.262Z,93.50
2022-11-29T10:05:36.883Z,93.40
2022-11-29T10:08:20.005Z,93.40
2022-11-29T10:10:49.058Z,93.30
2022-11-29T10:13:35.374Z,93.30
2022-11-29T10:16:19.570Z,93.30
2022-11-29T10:18:52.202Z,93.60
2022-11-29T10:21:25.299Z,93.30
2022-11-29T10:23:57.318Z,93.30
2022-11-29T10:26:27.309Z,93.20
2022-11-29T10:28:57.878Z,93.20
2022-11-29T10:31:27.210Z,93.20
2022-11-29T10:33:56.005Z,93.10
2022-11-29T10:36:31.924Z,93.10
2022-11-29T10:39:12.982Z,93.10
2022-11-29T10:41:41.152Z,93.10
2022-11-29T10:44:14.371Z,93.10
2022-11-29T10:46:41.681Z,93.10
2022-11-29T10:49:15.548Z,93.40
2022-11-29T10:51:43.552Z,93.00
2022-11-29T10:54:25.619Z,93.00
2022-11-29T10:56:53.665Z,93.00
2022-11-29T10:59:23.373Z,93.00
2022-11-29T11:01:51.697Z,93.00
2022-11-29T11:04:28.793Z,93.00
2022-11-29T11:07:01.862Z,93.00
2022-11-29T11:09:36.304Z,93.00
2022-11-29T11:12:19.861Z,93.00
2022-11-29T11:14:48.189Z,93.10
2022-11-29T11:17:22.495Z,93.00
2022-11-29T11:20:30.373Z,93.00
2022-11-29T11:23:02.869Z,93.00
2022-11-29T11:25:34.641Z,93.10
2022-11-29T11:28:23.968Z,93.10
2022-11-29T11:31:11.289Z,93.00
2022-11-29T11:33:39.339Z,93.00
2022-11-29T11:36:08.342Z,93.00
2022-11-29T11:38:41.596Z,93.10
2022-11-29T11:41:19.038Z,93.10
2022-11-29T11:44:07.170Z,93.00
2022-11-29T11:47:01.898Z,93.00
2022-11-29T11:49:36.861Z,93.00
2022-11-29T11:52:05.795Z,93.00
2022-11-29T11:54:32.991Z,93.00
2022-11-29T11:57:00.415Z,93.00
2022-11-29T11:59:27.711Z,93.00
2022-11-29T12:01:54.475Z,92.90
2022-11-29T12:04:30.404Z,92.90
2022-11-29T12:07:09.595Z,92.90
2022-11-29T12:09:45.568Z,92.90
2022-11-29T12:12:37.022Z,92.90
2022-11-29T12:15:16.477Z,92.90
2022-11-29T12:17:46.917Z,93.00
2022-11-29T12:20:50.813Z,92.90
2022-11-29T12:23:44.465Z,93.00
2022-11-29T12:26:48.867Z,93.00
2022-11-29T12:29:15.764Z,93.10
2022-11-29T12:32:14.678Z,93.00
2022-11-29T12:34:47.562Z,93.00
2022-11-29T12:37:53.152Z,93.00
2022-11-29T12:40:41.699Z,93.00
2022-11-29T12:43:26.994Z,93.10
2022-11-29T12:46:27.547Z,93.10
2022-11-29T12:49:07.105Z,93.10
2022-11-29T12:52:00.888Z,93.00
2022-11-29T12:55:06.016Z,93.00
2022-11-29T12:57:35.816Z,93.10
2022-11-29T13:00:17.571Z,93.20
2022-11-29T13:03:09.408Z,93.10
2022-11-29T13:06:10.227Z,93.10
2022-11-29T13:08:39.748Z,93.10
2022-11-29T13:11:25.712Z,93.10
2022-11-29T13:14:34.597Z,93.10
2022-11-29T13:17:06.423Z,93.10
2022-11-29T13:19:49.921Z,93.20
2022-11-29T13:22:39.860Z,93.10
2022-11-29T13:25:18.612Z,93.10
2022-11-29T13:28:01.055Z,93.00
2022-11-29T13:30:28.609Z,93.00
2022-11-29T13:33:16.611Z,93.00
2022-11-29T13:36:03.766Z,93.00
2022-11-29T13:38:43.027Z,93.00
2022-11-29T13:41:27.010Z,93.10
2022-11-29T13:44:02.787Z,93.10
2022-11-29T13:47:07.789Z,93.00
2022-11-29T13:49:58.143Z,93.00
2022-11-29T13:52:41.868Z,92.90
2022-11-29T13:55:12.181Z,92.90
2022-11-29T14:00:45.980Z,92.90
2022-11-29T14:03:20.951Z,93.00
2022-11-29T14:05:53.569Z,93.00
2022-11-29T14:09:02.016Z,93.00
2022-11-29T14:11:29.750Z,93.00
2022-11-29T14:14:03.386Z,93.00
2022-11-29T14:16:37.799Z,93.00
2022-11-29T14:19:18.268Z,92.90
2022-11-29T14:22:05.315Z,93.00
2022-11-29T14:24:32.085Z,93.00
2022-11-29T14:27:19.342Z,93.00
2022-11-29T14:29:49.656Z,92.90
2022-11-29T14:32:26.763Z,92.90
2022-11-29T14:35:11.662Z,92.90
2022-11-29T14:38:04.582Z,92.90
2022-11-29T14:40:40.251Z,92.90
2022-11-29T14:43:24.570Z,92.90
2022-11-29T14:46:09.857Z,92.90
2022-11-29T14:48:37.281Z,92.90
2022-11-29T14:51:09.017Z,92.90
2022-11-29T14:53:38.134Z,92.90
2022-11-29T14:56:29.762Z,92.90
2022-11-29T14:59:34.449Z,92.90
2022-11-29T15:02:23.841Z,92.90
2022-11-29T15:04:53.180Z,92.90
2022-11-29T15:07:30.134Z,92.90
2022-11-29T15:10:02.732Z,93.30
2022-11-29T15:12:36.023Z,92.90
2022-11-29T15:15:28.387Z,92.90
2022-11-29T15:18:18.430Z,92.90
2022-11-29T15:21:09.146Z,92.90
2022-11-29T15:23:43.613Z,92.90
2022-11-29T15:26:18.365Z,92.90
2022-11-29T15:28:45.374Z,92.90
2022-11-29T15:31:20.947Z,92.90
2022-11-29T15:33:49.365Z,92.90
2022-11-29T15:36:18.355Z,92.80
2022-11-29T15:38:49.574Z,92.80
2022-11-29T15:41:20.564Z,92.80
2022-11-29T15:43:52.481Z,92.80
2022-11-29T15:46:27.885Z,92.80
2022-11-29T15:48:55.362Z,92.80
2022-11-29T15:51:34.952Z,92.80
2022-11-29T15:54:29.155Z,92.80
2022-11-29T15:57:08.872Z,93.20
2022-11-29T15:59:46.411Z,92.80
2022-11-29T16:02:28.470Z,92.80
2022-11-29T16:04:59.691Z,93.20
2022-11-29T16:07:32.365Z,92.80
2022-11-29T16:10:11.898Z,92.80
2022-11-29T16:13:02.410Z,92.80
2022-11-29T16:15:31.974Z,92.80
2022-11-29T16:18:11.867Z,92.80
2022-11-29T16:20:39.489Z,92.80
2022-11-29T16:23:12.176Z,92.80
2022-11-29T16:26:01.409Z,92.80
2022-11-29T16:28:36.321Z,92.80
2022-11-29T16:31:04.985Z,92.80
2022-11-29T16:33:32.415Z,92.80
2022-11-29T16:36:24.236Z,92.80
2022-11-29T16:39:16.279Z,92.80
2022-11-29T16:41:43.841Z,92.80
2022-11-29T16:44:49.867Z,92.80
2022-11-29T16:47:24.133Z,92.80
2022-11-29T16:50:03.360Z,92.80
2022-11-29T16:52:34.805Z,92.80
2022-11-29T16:55:01.852Z,92.80
2022-11-29T16:57:29.931Z,92.80
2022-11-29T16:59:56.916Z,92.80
2022-11-29T17:02:24.089Z,92.80
2022-11-29T17:04:51.578Z,92.80
2022-11-29T17:07:28.643Z,92.80
2022-11-29T17:09:56.321Z,92.80
2022-11-29T17:12:23.204Z,92.80
2022-11-29T17:14:50.427Z,92.80
2022-11-29T17:17:18.637Z,92.80
2022-11-29T17:19:45.680Z,92.80
2022-11-29T17:22:12.715Z,92.80
2022-11-29T17:24:43.535Z,92.70
2022-11-29T17:27:13.597Z,92.70
2022-11-29T17:29:40.373Z,92.70
2022-11-29T17:32:07.532Z,92.80
2022-11-29T17:34:35.650Z,92.80
2022-11-29T17:37:02.514Z,92.80
2022-11-29T17:39:29.364Z,92.80
2022-11-29T17:41:56.223Z,92.80
2022-11-29T17:44:23.274Z,92.80
2022-11-29T17:46:50.311Z,92.70
2022-11-29T17:49:18.863Z,92.70
2022-11-29T17:51:53.914Z,92.70
2022-11-29T17:54:24.560Z,92.80
2022-11-29T17:56:52.035Z,92.80
2022-11-29T17:59:19.076Z,92.80
2022-11-29T18:01:47.492Z,92.80
2022-11-29T18:04:14.629Z,92.80
2022-11-29T18:06:41.702Z,92.80
2022-11-29T18:09:10.224Z,92.80
2022-11-29T18:11:48.176Z,92.80
2022-11-29T18:14:19.106Z,92.90
2022-11-29T18:16:46.507Z,92.90
2022-11-29T18:19:17.929Z,92.80
2022-11-29T18:21:46.110Z,92.90
2022-11-29T18:24:13.027Z,92.90
2022-11-29T18:26:40.747Z,92.90
2022-11-29T18:29:09.550Z,92.90
2022-11-29T18:31:38.199Z,92.90
2022-11-29T18:34:07.064Z,92.90
2022-11-29T18:36:37.124Z,93.00
2022-11-29T18:39:14.114Z,93.00
2022-11-29T18:41:44.104Z,92.90
2022-11-29T18:44:14.379Z,93.00
2022-11-29T18:46:43.763Z,92.90
2022-11-29T18:49:12.947Z,92.90
2022-11-29T18:51:42.827Z,92.90
2022-11-29T18:54:10.237Z,92.90
2022-11-29T18:56:37.848Z,92.90
2022-11-29T18:59:14.667Z,92.90
2022-11-29T19:01:42.832Z,92.90
2022-11-29T19:04:18.330Z,92.90
2022-11-29T19:06:45.496Z,92.90
2022-11-29T19:09:14.994Z,92.80
2022-11-29T19:11:42.069Z,92.90
2022-11-29T19:14:11.914Z,92.80
2022-11-29T19:16:41.272Z,92.80
2022-11-29T19:19:08.402Z,92.80
2022-11-29T19:21:35.550Z,92.80
2022-11-29T19:24:05.693Z,92.80
2022-11-29T19:26:33.495Z,92.80
2022-11-29T19:29:01.957Z,92.80
2022-11-29T19:31:29.296Z,92.80
2022-11-29T19:33:57.332Z,92.90
2022-11-29T19:36:44.184Z,92.90
2022-11-29T19:39:17.056Z,92.90
2022-11-29T19:41:59.910Z,92.90
2022-11-29T19:45:42.188Z,92.90
2022-11-29T20:02:50.812Z,93.00
2022-11-29T20:05:18.060Z,93.10
2022-11-29T20:07:45.215Z,93.10
2022-11-29T20:10:17.895Z,93.00
2022-11-29T20:12:55.252Z,93.00
2022-11-29T20:15:25.932Z,93.00
2022-11-29T20:17:54.105Z,93.00
2022-11-29T20:20:21.992Z,92.90
2022-11-29T20:22:52.588Z,92.90
2022-11-29T20:25:19.551Z,92.90
2022-11-29T20:27:47.015Z,92.80
2022-11-29T20:30:14.921Z,92.80
2022-11-29T20:32:44.190Z,92.80
2022-11-29T20:35:12.006Z,92.80
2022-11-29T20:38:03.885Z,92.80
2022-11-29T20:41:02.947Z,92.90
2022-11-29T20:43:47.686Z,92.90
2022-11-29T20:46:14.802Z,92.90
2022-11-29T20:48:41.929Z,92.90
2022-11-29T20:51:10.640Z,92.90
2022-11-29T20:53:43.023Z,92.90
2022-11-29T20:56:11.347Z,92.90
2022-11-29T20:58:38.948Z,92.90
2022-11-29T21:01:06.447Z,92.90
2022-11-29T21:03:34.354Z,92.90
2022-11-29T21:06:02.791Z,92.90
2022-11-29T21:08:29.917Z,92.90
2022-11-29T21:11:06.214Z,92.80
2022-11-29T21:13:34.038Z,92.80
2022-11-29T21:16:01.630Z,92.80
2022-11-29T21:18:29.379Z,92.80
2022-11-29T21:21:36.910Z,92.80
2022-11-29T21:24:20.758Z,92.90
2022-11-29T21:26:51.410Z,93.10
2022-11-29T21:29:20.398Z,92.90
2022-11-29T21:31:49.048Z,92.90
2022-11-29T21:34:16.005Z,92.90
2022-11-29T21:36:44.768Z,92.90
2022-11-29T21:39:14.617Z,92.90
2022-11-29T21:41:41.836Z,92.80
2022-11-29T21:44:08.867Z,92.90
2022-11-29T21:46:36.193Z,92.80
2022-11-29T21:49:03.726Z,92.80
2022-11-29T21:51:30.412Z,92.80
2022-11-29T21:53:57.184Z,92.80
2022-11-29T21:56:23.872Z,92.80
2022-11-29T21:58:50.821Z,92.80
2022-11-29T22:01:21.117Z,92.80
2022-11-29T22:03:48.221Z,92.80
2022-11-29T22:06:20.423Z,92.80
2022-11-29T22:08:48.403Z,92.80
2022-11-29T22:11:17.105Z,92.80
2022-11-29T22:14:04.142Z,92.80
2022-11-29T22:16:31.029Z,92.80
2022-11-29T22:18:57.801Z,92.80
2022-11-29T22:21:24.967Z,92.80
2022-11-29T22:23:54.834Z,92.80
2022-11-29T22:26:21.754Z,92.80
2022-11-29T22:28:48.533Z,92.80
2022-11-29T22:31:15.496Z,92.80
2022-11-29T22:33:42.310Z,92.80
2022-11-29T22:36:11.995Z,92.80
2022-11-29T22:38:40.103Z,92.80
2022-11-29T22:41:10.141Z,92.80
2022-11-29T22:43:38.193Z,92.80
2022-11-29T22:46:10.982Z,92.80
2022-11-29T22:48:39.186Z,92.80
2022-11-29T22:51:09.228Z,92.80
2022-11-29T22:53:37.675Z,92.80
2022-11-29T22:56:06.614Z,92.80
2022-11-29T22:58:33.934Z,92.90
2022-11-29T23:01:09.515Z,92.90
2022-11-29T23:03:41.938Z,92.90
2022-11-29T23:06:13.909Z,92.90
2022-11-29T23:08:41.916Z,92.90
2022-11-29T23:11:11.930Z,92.90
2022-11-29T23:13:41.473Z,92.90
2022-11-29T23:16:10.702Z,92.90
2022-11-29T23:18:39.085Z,92.90
2022-11-29T23:21:09.367Z,92.90
2022-11-29T23:23:37.331Z,92.90
2022-11-29T23:26:04.846Z,92.90
2022-11-29T23:28:32.790Z,92.90
2022-11-29T23:31:00.218Z,93.00
2022-11-29T23:33:28.202Z,93.00
2022-11-29T23:36:02.793Z,93.00
2022-11-29T23:38:30.018Z,92.90
2022-11-29T23:40:57.251Z,92.90
2022-11-29T23:43:24.606Z,92.90
2022-11-29T23:45:51.354Z,92.90
2022-11-29T23:48:18.306Z,92.90
2022-11-29T23:50:46.204Z,92.90
2022-11-29T23:53:14.275Z,92.90
2022-11-29T23:55:42.033Z,92.90
2022-11-29T23:58:09.682Z,92.90
