createdAt,value
2022-11-21T00:00:57.684Z,0
2022-11-21T00:02:14.789Z,0
2022-11-21T00:03:31.893Z,0
2022-11-21T00:04:48.998Z,0
2022-11-21T00:06:05.124Z,0
2022-11-21T00:07:21.245Z,0
2022-11-21T00:08:37.371Z,0
2022-11-21T00:09:53.492Z,0
2022-11-21T00:11:10.597Z,0
2022-11-21T00:12:27.701Z,0
2022-11-21T00:13:44.806Z,0
2022-11-21T00:15:01.911Z,0
2022-11-21T00:16:19.016Z,0
2022-11-21T00:17:36.121Z,0
2022-11-21T00:18:53.225Z,0
2022-11-21T00:20:10.330Z,0
2022-11-21T00:21:27.435Z,0
2022-11-21T00:22:44.540Z,0
2022-11-21T00:24:01.645Z,0
2022-11-21T00:25:18.749Z,0
2022-11-21T00:26:34.870Z,0
2022-11-21T00:27:51.976Z,0
2022-11-21T00:29:09.081Z,0
2022-11-21T00:30:26.185Z,0
2022-11-21T00:31:43.290Z,0
2022-11-21T00:33:00.395Z,0
2022-11-21T00:34:17.500Z,0
2022-11-21T00:35:33.626Z,0
2022-11-21T00:36:49.747Z,0
2022-11-21T00:38:05.874Z,0
2022-11-21T00:39:21.995Z,0
2022-11-21T00:40:39.100Z,0
2022-11-21T00:41:56.205Z,0
2022-11-21T00:43:13.311Z,0
2022-11-21T00:44:29.432Z,0
2022-11-21T00:45:46.537Z,0
2022-11-21T00:47:03.642Z,0
2022-11-21T00:48:20.748Z,0
2022-11-21T00:49:37.853Z,0
2022-11-21T00:50:54.958Z,0
2022-11-21T00:52:12.063Z,0
2022-11-21T00:53:29.168Z,0
2022-11-21T00:54:46.274Z,0
2022-11-21T00:56:03.379Z,0
2022-11-21T00:57:20.484Z,0
2022-11-21T00:58:37.589Z,0
2022-11-21T00:59:54.694Z,0
2022-11-21T01:01:10.815Z,0
2022-11-21T01:02:27.921Z,0
2022-11-21T01:03:45.026Z,0
2022-11-21T01:05:01.153Z,0
2022-11-21T01:06:17.274Z,0
2022-11-21T01:07:33.400Z,0
2022-11-21T01:08:49.522Z,0
2022-11-21T01:10:06.627Z,0
2022-11-21T01:11:23.732Z,0
2022-11-21T01:12:40.837Z,0
2022-11-21T01:13:57.942Z,0
2022-11-21T01:15:15.047Z,0
2022-11-21T01:16:32.153Z,0
2022-11-21T01:17:49.258Z,0
2022-11-21T01:19:06.363Z,0
2022-11-21T01:20:23.468Z,0
2022-11-21T01:21:40.573Z,0
2022-11-21T01:22:57.678Z,0
2022-11-21T01:24:14.783Z,0
2022-11-21T01:25:30.905Z,0
2022-11-21T01:26:48.010Z,0
2022-11-21T01:28:05.115Z,0
2022-11-21T01:29:22.220Z,0
2022-11-21T01:30:39.325Z,0
2022-11-21T01:31:56.430Z,0
2022-11-21T01:33:13.535Z,0
2022-11-21T01:34:29.662Z,0
2022-11-21T01:35:45.783Z,0
2022-11-21T01:37:02.888Z,0
2022-11-21T01:38:19.993Z,0
2022-11-21T01:39:36.120Z,0
2022-11-21T01:40:52.239Z,0
2022-11-21T01:42:09.344Z,0
2022-11-21T01:43:26.449Z,0
2022-11-21T01:44:43.554Z,0
2022-11-21T01:46:00.659Z,0
2022-11-21T01:47:17.764Z,0
2022-11-21T01:48:34.869Z,0
2022-11-21T01:49:51.976Z,0
2022-11-21T01:51:09.081Z,0
2022-11-21T01:52:26.186Z,0
2022-11-21T01:53:43.291Z,0
2022-11-21T01:55:00.396Z,0
2022-11-21T01:56:17.501Z,0
2022-11-21T01:57:33.622Z,0
2022-11-21T01:58:50.727Z,0
2022-11-21T02:00:07.832Z,0
2022-11-21T02:01:24.937Z,0
2022-11-21T02:02:42.042Z,0
2022-11-21T02:03:59.147Z,0
2022-11-21T02:05:16.252Z,0
2022-11-21T02:06:32.379Z,0
2022-11-21T02:07:48.500Z,0
2022-11-21T02:09:04.626Z,0
2022-11-21T02:10:20.747Z,0
2022-11-21T02:11:37.852Z,0
2022-11-21T02:12:54.958Z,0
2022-11-21T02:14:12.063Z,0
2022-11-21T02:15:29.168Z,0
2022-11-21T02:16:46.273Z,0
2022-11-21T02:18:03.378Z,0
2022-11-21T02:19:20.483Z,0
2022-11-21T02:20:37.588Z,0
2022-11-21T02:21:54.693Z,0
2022-11-21T02:23:11.796Z,0
2022-11-21T02:24:28.901Z,0
2022-11-21T02:25:46.006Z,0
2022-11-21T02:27:02.127Z,0
2022-11-21T02:28:19.232Z,0
2022-11-21T02:29:36.337Z,0
2022-11-21T02:30:53.442Z,0
2022-11-21T02:32:10.547Z,0
2022-11-21T02:33:27.651Z,0
2022-11-21T02:34:44.756Z,0
2022-11-21T02:36:00.882Z,0
2022-11-21T02:37:17.003Z,0
2022-11-21T02:38:34.108Z,0
2022-11-21T02:39:50.235Z,0
2022-11-21T02:41:06.355Z,0
2022-11-21T02:42:23.461Z,0
2022-11-21T02:43:40.566Z,0
2022-11-21T02:44:57.671Z,0
2022-11-21T02:46:14.776Z,0
2022-11-21T02:47:31.880Z,0
2022-11-21T02:48:48.985Z,0
2022-11-21T02:50:06.090Z,0
2022-11-21T02:51:23.195Z,0
2022-11-21T02:52:40.300Z,0
2022-11-21T02:53:57.405Z,0
2022-11-21T02:55:14.510Z,0
2022-11-21T02:56:31.615Z,0
2022-11-21T02:57:47.736Z,0
2022-11-21T02:59:04.841Z,0
2022-11-21T03:00:21.946Z,0
2022-11-21T03:01:39.051Z,0
2022-11-21T03:02:56.156Z,0
2022-11-21T03:04:13.261Z,0
2022-11-21T03:05:30.367Z,0
2022-11-21T03:06:46.493Z,0
2022-11-21T03:08:02.614Z,0
2022-11-21T03:09:19.720Z,0
2022-11-21T03:10:35.846Z,0
2022-11-21T03:11:51.967Z,0
2022-11-21T03:13:09.072Z,0
2022-11-21T03:14:26.177Z,0
2022-11-21T03:15:43.281Z,0
2022-11-21T03:17:00.386Z,0
2022-11-21T03:18:17.491Z,0
2022-11-21T03:19:34.596Z,0
2022-11-21T03:20:51.701Z,0
2022-11-21T03:22:08.806Z,0
2022-11-21T03:23:25.911Z,0
2022-11-21T03:24:43.016Z,0
2022-11-21T03:26:00.120Z,0
2022-11-21T03:27:17.225Z,0
2022-11-21T03:28:33.346Z,0
2022-11-21T03:29:50.451Z,0
2022-11-21T03:31:07.556Z,0
2022-11-21T03:32:24.661Z,0
2022-11-21T03:33:41.766Z,0
2022-11-21T03:34:58.871Z,0
2022-11-21T03:36:15.975Z,0
2022-11-21T03:37:32.102Z,0
2022-11-21T03:38:48.223Z,0
2022-11-21T03:40:05.328Z,0
2022-11-21T03:41:21.454Z,0
2022-11-21T03:42:37.575Z,0
2022-11-21T03:43:54.680Z,0
2022-11-21T03:45:11.785Z,0
2022-11-21T03:46:28.890Z,0
2022-11-21T03:47:45.996Z,0
2022-11-21T03:49:03.100Z,0
2022-11-21T03:50:20.205Z,0
2022-11-21T03:51:37.310Z,0
2022-11-21T03:52:54.415Z,0
2022-11-21T03:54:11.520Z,0
2022-11-21T03:55:28.624Z,0
2022-11-21T03:56:45.730Z,0
2022-11-21T03:58:02.835Z,0
2022-11-21T03:59:18.955Z,0
2022-11-21T04:00:36.060Z,0
2022-11-21T04:01:53.165Z,0
2022-11-21T04:03:10.270Z,0
2022-11-21T04:04:27.375Z,0
2022-11-21T04:05:44.480Z,0
2022-11-21T04:07:01.585Z,0
2022-11-21T04:08:17.711Z,0
2022-11-21T04:09:33.832Z,0
2022-11-21T04:10:50.937Z,0
2022-11-21T04:12:08.042Z,0
2022-11-21T04:13:24.168Z,0
2022-11-21T04:14:40.289Z,0
2022-11-21T04:15:57.394Z,0
2022-11-21T04:17:14.499Z,0
2022-11-21T04:18:31.604Z,0
2022-11-21T04:19:48.708Z,0
2022-11-21T04:21:05.813Z,0
2022-11-21T04:22:22.919Z,0
2022-11-21T04:23:40.024Z,0
2022-11-21T04:24:57.129Z,0
2022-11-21T04:26:14.234Z,0
2022-11-21T04:27:31.339Z,0
2022-11-21T04:28:48.444Z,0
2022-11-21T04:30:05.549Z,0
2022-11-21T04:31:21.670Z,0
2022-11-21T04:32:38.775Z,0
2022-11-21T04:33:55.880Z,0
2022-11-21T04:35:12.985Z,0
2022-11-21T04:36:30.090Z,0
2022-11-21T04:37:47.195Z,0
2022-11-21T04:39:04.300Z,0
2022-11-21T04:40:20.426Z,0
2022-11-21T04:41:36.547Z,0
2022-11-21T04:42:52.673Z,0
2022-11-21T04:44:08.794Z,0
2022-11-21T04:45:25.899Z,0
2022-11-21T04:46:43.004Z,0
2022-11-21T04:48:00.108Z,0
2022-11-21T04:49:17.213Z,0
2022-11-21T04:50:34.318Z,0
2022-11-21T04:51:51.423Z,0
2022-11-21T04:53:08.528Z,0
2022-11-21T04:54:25.633Z,0
2022-11-21T04:55:42.738Z,0
2022-11-21T04:56:59.842Z,0
2022-11-21T04:58:16.947Z,0
2022-11-21T04:59:34.052Z,0
2022-11-21T05:00:50.173Z,0
2022-11-21T05:02:06.294Z,0
2022-11-21T05:03:23.399Z,0
2022-11-21T05:04:40.503Z,0
2022-11-21T05:05:57.608Z,0
2022-11-21T05:07:14.713Z,0
2022-11-21T05:08:31.818Z,0
2022-11-21T05:09:47.944Z,0
2022-11-21T05:11:04.065Z,0
2022-11-21T05:12:21.170Z,0
2022-11-21T05:13:38.275Z,0
2022-11-21T05:14:54.401Z,0
2022-11-21T05:16:10.522Z,0
2022-11-21T05:17:27.626Z,0
2022-11-21T05:18:44.732Z,0
2022-11-21T05:20:01.836Z,0
2022-11-21T05:21:18.941Z,0
2022-11-21T05:22:36.046Z,0
2022-11-21T05:23:53.151Z,0
2022-11-21T05:25:10.256Z,0
2022-11-21T05:26:27.360Z,0
2022-11-21T05:27:44.465Z,0
2022-11-21T05:29:01.570Z,0
2022-11-21T05:30:18.675Z,0
2022-11-21T05:31:35.780Z,0
2022-11-21T05:32:51.901Z,0
2022-11-21T05:34:09.005Z,0
2022-11-21T05:35:26.110Z,0
2022-11-21T05:36:43.215Z,0
2022-11-21T05:38:00.320Z,0
2022-11-21T05:39:17.424Z,0
2022-11-21T05:40:34.530Z,0
2022-11-21T05:41:50.656Z,0
2022-11-21T05:43:06.777Z,0
2022-11-21T05:44:22.903Z,0
2022-11-21T05:45:39.024Z,0
2022-11-21T05:46:56.129Z,0
2022-11-21T05:48:13.233Z,0
2022-11-21T05:49:30.338Z,0
2022-11-21T05:50:47.443Z,0
2022-11-21T05:52:04.548Z,0
2022-11-21T05:53:21.652Z,0
2022-11-21T05:54:38.757Z,0
2022-11-21T05:55:55.862Z,0
2022-11-21T05:57:12.967Z,0
2022-11-21T05:58:30.072Z,0
2022-11-21T05:59:47.177Z,0
2022-11-21T06:01:04.281Z,0
2022-11-21T06:02:20.402Z,0
2022-11-21T06:03:37.507Z,0
2022-11-21T06:04:54.612Z,0
2022-11-21T06:06:11.716Z,0
2022-11-21T06:07:28.822Z,0
2022-11-21T06:08:45.926Z,0
2022-11-21T06:10:03.031Z,0
2022-11-21T06:11:19.157Z,0
2022-11-21T06:12:35.278Z,0
2022-11-21T06:13:52.383Z,0
2022-11-21T06:15:08.509Z,0
2022-11-21T06:16:25.614Z,0
2022-11-21T06:17:41.734Z,0
2022-11-21T06:18:58.839Z,4
2022-11-21T06:20:15.944Z,0
2022-11-21T06:21:33.049Z,4
2022-11-21T06:22:50.154Z,4
2022-11-21T06:24:07.259Z,4
2022-11-21T06:25:24.364Z,4
2022-11-21T06:26:41.469Z,4
2022-11-21T06:27:58.574Z,0
2022-11-21T06:29:15.678Z,4
2022-11-21T06:30:32.783Z,4
2022-11-21T06:31:49.888Z,4
2022-11-21T06:33:06.993Z,4
2022-11-21T06:34:23.114Z,4
2022-11-21T06:35:40.219Z,4
2022-11-21T06:36:57.323Z,8
2022-11-21T06:38:14.428Z,4
2022-11-21T06:39:31.533Z,8
2022-11-21T06:40:48.638Z,12
2022-11-21T06:42:04.764Z,12
2022-11-21T06:43:21.990Z,20
2022-11-21T06:44:39.094Z,24
2022-11-21T06:45:56.199Z,28
2022-11-21T06:47:12.325Z,40
2022-11-21T06:48:28.446Z,40
2022-11-21T06:49:45.551Z,44
2022-11-21T06:51:02.656Z,56
2022-11-21T06:52:19.761Z,60
2022-11-21T06:53:36.866Z,64
2022-11-21T06:54:53.970Z,76
2022-11-21T06:56:11.075Z,100
2022-11-21T06:57:28.180Z,108
2022-11-21T06:58:45.285Z,112
2022-11-21T07:00:02.391Z,116
2022-11-21T07:01:19.496Z,100
2022-11-21T07:02:36.600Z,128
2022-11-21T07:03:53.705Z,136
2022-11-21T07:05:09.826Z,116
2022-11-21T07:06:26.931Z,116
2022-11-21T07:07:44.036Z,116
2022-11-21T07:09:01.141Z,108
2022-11-21T07:10:18.245Z,120
2022-11-21T07:11:35.351Z,132
2022-11-21T07:12:52.455Z,160
2022-11-21T07:14:08.582Z,172
2022-11-21T07:15:24.703Z,160
2022-11-21T07:16:40.829Z,152
2022-11-21T07:17:56.950Z,156
2022-11-21T07:19:14.054Z,160
2022-11-21T07:20:31.159Z,164
2022-11-21T07:21:48.264Z,164
2022-11-21T07:23:05.369Z,160
2022-11-21T07:24:22.474Z,172
2022-11-21T07:25:39.578Z,200
2022-11-21T07:26:56.683Z,220
2022-11-21T07:28:13.788Z,208
2022-11-21T07:29:30.893Z,220
2022-11-21T07:30:47.998Z,212
2022-11-21T07:32:05.103Z,216
2022-11-21T07:33:22.207Z,216
2022-11-21T07:34:38.328Z,200
2022-11-21T07:35:55.433Z,228
2022-11-21T07:37:12.538Z,248
2022-11-21T07:38:29.643Z,280
2022-11-21T07:39:46.748Z,412
2022-11-21T07:41:03.852Z,464
2022-11-21T07:42:20.957Z,464
2022-11-21T07:43:37.083Z,508
2022-11-21T07:44:53.204Z,560
2022-11-21T07:46:09.330Z,572
2022-11-21T07:47:25.451Z,480
2022-11-21T07:48:42.556Z,660
2022-11-21T07:49:59.660Z,924
2022-11-21T07:51:16.766Z,860
2022-11-21T07:52:33.871Z,808
2022-11-21T07:53:50.976Z,816
2022-11-21T07:55:08.081Z,784
2022-11-21T07:56:25.186Z,872
2022-11-21T07:57:42.290Z,1048
2022-11-21T07:58:59.395Z,1080
2022-11-21T08:00:16.500Z,1220
2022-11-21T08:01:33.604Z,1600
2022-11-21T08:02:50.709Z,1248
2022-11-21T08:04:06.830Z,1140
2022-11-21T08:05:23.935Z,1068
2022-11-21T08:06:41.040Z,1256
2022-11-21T08:07:58.145Z,1360
2022-11-21T08:09:15.249Z,1412
2022-11-21T08:10:32.354Z,1544
2022-11-21T08:11:49.459Z,1368
2022-11-21T08:13:05.585Z,1300
2022-11-21T08:14:21.706Z,1180
2022-11-21T08:15:38.810Z,1268
2022-11-21T08:16:55.915Z,1208
2022-11-21T08:18:12.041Z,1176
2022-11-21T08:19:28.162Z,1104
2022-11-21T08:20:45.267Z,1056
2022-11-21T08:22:02.372Z,1076
2022-11-21T08:23:19.477Z,1000
2022-11-21T08:24:36.581Z,984
2022-11-21T08:25:53.686Z,976
2022-11-21T08:27:10.791Z,940
2022-11-21T08:28:27.896Z,964
2022-11-21T08:29:45.000Z,1004
2022-11-21T08:31:02.106Z,944
2022-11-21T08:32:19.210Z,888
2022-11-21T08:33:36.315Z,856
2022-11-21T08:34:53.420Z,888
2022-11-21T08:36:09.541Z,924
2022-11-21T08:37:26.646Z,884
2022-11-21T08:38:43.751Z,832
2022-11-21T08:40:00.855Z,808
2022-11-21T08:41:17.960Z,792
2022-11-21T08:42:35.065Z,716
2022-11-21T08:43:52.170Z,664
2022-11-21T08:45:08.296Z,688
2022-11-21T08:46:24.417Z,740
2022-11-21T08:47:41.522Z,844
2022-11-21T08:48:57.648Z,924
2022-11-21T08:50:13.769Z,1168
2022-11-21T08:51:30.874Z,1440
2022-11-21T08:52:47.979Z,1440
2022-11-21T08:54:05.083Z,1296
2022-11-21T08:55:22.188Z,1180
2022-11-21T08:57:56.398Z,1336
2022-11-21T08:59:13.503Z,1460
2022-11-21T09:00:30.608Z,1508
2022-11-21T09:01:47.712Z,1968
2022-11-21T09:03:04.817Z,2488
2022-11-21T09:04:21.922Z,2492
2022-11-21T09:05:39.027Z,2552
2022-11-21T09:06:55.148Z,2248
2022-11-21T09:08:12.253Z,2008
2022-11-21T09:09:29.358Z,1956
2022-11-21T09:10:46.462Z,1652
2022-11-21T09:12:03.567Z,1492
2022-11-21T09:13:20.672Z,1208
2022-11-21T09:14:37.777Z,1068
2022-11-21T09:15:54.882Z,956
2022-11-21T09:17:11.008Z,996
2022-11-21T09:18:27.129Z,988
2022-11-21T09:19:43.250Z,1324
2022-11-21T09:20:59.376Z,1564
2022-11-21T09:22:15.496Z,1368
2022-11-21T09:23:32.601Z,1016
2022-11-21T09:24:49.706Z,1024
2022-11-21T09:26:06.811Z,1112
2022-11-21T09:27:23.916Z,1008
2022-11-21T09:28:41.021Z,908
2022-11-21T09:29:58.125Z,936
2022-11-21T09:31:15.230Z,1072
2022-11-21T09:32:32.335Z,1240
2022-11-21T09:33:49.440Z,1244
2022-11-21T09:35:06.544Z,1528
2022-11-21T09:36:23.649Z,1364
2022-11-21T09:37:40.754Z,1276
2022-11-21T09:38:56.875Z,1320
2022-11-21T09:40:13.980Z,1308
2022-11-21T09:41:31.085Z,1652
2022-11-21T09:42:48.189Z,1912
2022-11-21T09:44:05.294Z,2208
2022-11-21T09:45:22.399Z,2116
2022-11-21T09:46:39.504Z,2108
2022-11-21T09:47:55.630Z,1584
2022-11-21T09:49:11.750Z,1096
2022-11-21T09:50:27.877Z,984
2022-11-21T09:51:43.997Z,1000
2022-11-21T09:53:01.102Z,884
2022-11-21T09:54:18.207Z,1032
2022-11-21T09:55:35.312Z,1112
2022-11-21T09:56:52.417Z,1232
2022-11-21T09:58:09.521Z,1096
2022-11-21T09:59:26.626Z,1056
2022-11-21T10:00:43.731Z,1100
2022-11-21T10:02:00.836Z,1228
2022-11-21T10:03:17.941Z,1352
2022-11-21T10:04:35.045Z,1660
2022-11-21T10:05:52.150Z,1964
2022-11-21T10:07:09.255Z,2236
2022-11-21T10:08:25.376Z,2312
2022-11-21T10:09:42.480Z,2532
2022-11-21T10:10:59.585Z,2808
2022-11-21T10:12:16.690Z,2748
2022-11-21T10:13:33.795Z,2740
2022-11-21T10:14:50.900Z,2764
2022-11-21T10:16:08.004Z,2436
2022-11-21T10:17:24.131Z,2008
2022-11-21T10:18:40.251Z,2008
2022-11-21T10:19:57.356Z,2212
2022-11-21T10:21:13.482Z,2396
2022-11-21T10:22:29.603Z,2396
2022-11-21T10:23:46.708Z,2332
2022-11-21T10:25:03.813Z,2204
2022-11-21T10:26:20.917Z,2016
2022-11-21T10:27:38.022Z,1888
2022-11-21T10:28:55.127Z,1648
2022-11-21T10:30:12.232Z,1484
2022-11-21T10:31:29.337Z,1532
2022-11-21T10:32:46.441Z,1744
2022-11-21T10:34:03.546Z,2068
2022-11-21T10:35:20.651Z,2564
2022-11-21T10:36:37.755Z,2952
2022-11-21T10:37:54.860Z,3164
2022-11-21T10:39:10.981Z,3476
2022-11-21T10:40:28.086Z,3252
2022-11-21T10:41:45.189Z,3004
2022-11-21T10:43:02.293Z,2680
2022-11-21T10:44:19.398Z,2808
2022-11-21T10:45:36.503Z,2452
2022-11-21T10:46:53.608Z,2456
2022-11-21T10:48:09.734Z,2484
2022-11-21T10:49:25.855Z,2212
2022-11-21T10:50:42.959Z,2144
2022-11-21T10:51:59.085Z,2248
2022-11-21T10:53:15.206Z,2264
2022-11-21T10:54:32.311Z,2376
2022-11-21T10:55:49.416Z,2524
2022-11-21T10:57:06.521Z,2672
2022-11-21T10:58:23.626Z,2548
2022-11-21T10:59:40.730Z,2304
2022-11-21T11:00:57.835Z,2236
2022-11-21T11:02:14.940Z,2256
2022-11-21T11:03:32.045Z,2272
2022-11-21T11:04:49.149Z,2140
2022-11-21T11:06:06.254Z,2036
2022-11-21T11:07:23.359Z,1948
2022-11-21T11:08:40.464Z,1956
2022-11-21T11:09:56.585Z,2440
2022-11-21T11:11:13.689Z,3812
2022-11-21T11:12:30.794Z,5556
2022-11-21T11:13:47.899Z,7476
2022-11-21T11:15:05.004Z,7680
2022-11-21T11:16:22.108Z,7248
2022-11-21T11:17:39.213Z,6124
2022-11-21T11:18:56.318Z,5276
2022-11-21T11:20:13.423Z,4900
2022-11-21T11:21:30.527Z,4972
2022-11-21T11:22:47.632Z,4384
2022-11-21T11:24:04.737Z,3456
2022-11-21T11:25:21.841Z,2880
2022-11-21T11:26:37.962Z,2628
2022-11-21T11:27:55.067Z,2268
2022-11-21T11:29:12.171Z,2504
2022-11-21T11:30:29.276Z,2656
2022-11-21T11:31:46.381Z,2800
2022-11-21T11:33:02.507Z,3200
2022-11-21T11:34:18.628Z,3456
2022-11-21T11:35:34.754Z,3768
2022-11-21T11:36:50.874Z,3704
2022-11-21T11:38:07.979Z,3808
2022-11-21T11:39:25.084Z,3820
2022-11-21T11:40:42.188Z,3824
2022-11-21T11:41:59.293Z,3620
2022-11-21T11:43:16.397Z,3252
2022-11-21T11:44:33.502Z,2828
2022-11-21T11:45:50.607Z,2412
2022-11-21T11:47:07.711Z,2388
2022-11-21T11:48:24.816Z,2264
2022-11-21T11:49:41.921Z,1928
2022-11-21T11:50:59.025Z,1624
2022-11-21T11:52:16.130Z,1520
2022-11-21T11:53:32.250Z,1468
2022-11-21T11:54:49.355Z,1344
2022-11-21T11:56:06.460Z,1476
2022-11-21T11:57:23.565Z,1868
2022-11-21T11:58:40.669Z,2456
2022-11-21T11:59:57.774Z,2424
2022-11-21T12:01:14.878Z,2320
2022-11-21T12:02:31.004Z,1928
2022-11-21T12:03:47.125Z,1752
2022-11-21T12:05:03.251Z,1688
2022-11-21T12:06:20.356Z,1540
2022-11-21T12:07:36.476Z,1568
2022-11-21T12:08:53.581Z,1592
2022-11-21T12:10:10.685Z,1600
2022-11-21T12:11:27.790Z,1388
2022-11-21T12:12:44.895Z,1420
2022-11-21T12:14:02.000Z,1552
2022-11-21T12:15:19.104Z,1744
2022-11-21T12:16:36.209Z,1640
2022-11-21T12:17:53.313Z,1720
2022-11-21T12:19:10.418Z,1524
2022-11-21T12:20:27.522Z,1804
2022-11-21T12:21:44.627Z,2060
2022-11-21T12:23:01.732Z,2208
2022-11-21T12:24:17.853Z,2100
2022-11-21T12:25:34.957Z,2148
2022-11-21T12:26:52.062Z,2292
2022-11-21T12:28:09.166Z,2216
2022-11-21T12:29:26.271Z,2192
2022-11-21T12:30:43.376Z,2308
2022-11-21T12:31:59.502Z,2340
2022-11-21T12:33:15.622Z,2304
2022-11-21T12:34:31.748Z,2416
2022-11-21T12:35:47.869Z,2284
2022-11-21T12:37:04.974Z,2224
2022-11-21T12:38:22.078Z,2288
2022-11-21T12:39:39.183Z,2312
2022-11-21T12:40:56.288Z,2356
2022-11-21T12:42:13.392Z,2180
2022-11-21T12:43:30.497Z,1992
2022-11-21T12:44:47.602Z,1940
2022-11-21T12:46:04.706Z,1928
2022-11-21T12:47:21.811Z,1864
2022-11-21T12:48:38.915Z,1876
2022-11-21T12:49:56.020Z,1836
2022-11-21T12:51:13.125Z,1764
2022-11-21T12:52:29.246Z,1680
2022-11-21T12:53:46.350Z,1548
2022-11-21T12:55:03.455Z,1376
2022-11-21T12:56:20.560Z,1312
2022-11-21T12:57:37.664Z,1300
2022-11-21T12:58:54.769Z,1240
2022-11-21T13:00:11.873Z,1164
2022-11-21T13:01:27.999Z,980
2022-11-21T13:02:44.120Z,856
2022-11-21T13:04:00.246Z,864
2022-11-21T13:05:16.367Z,840
2022-11-21T13:06:33.472Z,756
2022-11-21T13:07:50.577Z,780
2022-11-21T13:10:24.787Z,796
2022-11-21T13:11:41.891Z,848
2022-11-21T13:12:58.996Z,924
2022-11-21T13:14:16.101Z,920
2022-11-21T13:15:33.206Z,896
2022-11-21T13:16:50.311Z,864
2022-11-21T13:18:07.415Z,892
2022-11-21T13:19:24.520Z,1060
2022-11-21T13:20:41.625Z,1408
2022-11-21T13:21:57.746Z,1856
2022-11-21T13:23:14.850Z,2328
2022-11-21T13:24:31.955Z,2620
2022-11-21T13:25:49.060Z,2632
2022-11-21T13:27:06.165Z,2672
2022-11-21T13:28:23.270Z,2704
2022-11-21T13:29:40.374Z,2896
2022-11-21T13:30:57.479Z,3032
2022-11-21T13:32:13.605Z,3292
2022-11-21T13:33:29.726Z,3132
2022-11-21T13:34:45.852Z,2988
2022-11-21T13:36:01.973Z,2936
2022-11-21T13:37:18.093Z,2888
2022-11-21T13:38:35.198Z,2844
2022-11-21T13:39:52.303Z,2780
2022-11-21T13:41:09.408Z,2808
2022-11-21T13:42:26.512Z,2896
2022-11-21T13:43:43.617Z,2768
2022-11-21T13:45:00.722Z,2692
2022-11-21T13:46:17.827Z,2468
2022-11-21T13:47:34.931Z,2444
2022-11-21T13:48:52.036Z,2372
2022-11-21T13:50:09.141Z,2404
2022-11-21T13:51:26.245Z,2348
2022-11-21T13:52:43.350Z,2372
2022-11-21T13:53:59.471Z,2432
2022-11-21T13:55:16.576Z,2612
2022-11-21T13:56:33.681Z,2620
2022-11-21T13:57:50.785Z,2632
2022-11-21T13:59:07.890Z,2672
2022-11-21T14:00:24.995Z,2580
2022-11-21T14:01:41.121Z,2468
2022-11-21T14:02:57.242Z,2296
2022-11-21T14:04:13.368Z,2132
2022-11-21T14:05:29.489Z,2124
2022-11-21T14:06:46.593Z,2248
2022-11-21T14:08:03.698Z,2348
2022-11-21T14:09:20.803Z,2448
2022-11-21T14:10:37.908Z,2560
2022-11-21T14:11:55.013Z,2632
2022-11-21T14:13:12.117Z,2680
2022-11-21T14:14:29.222Z,2692
2022-11-21T14:15:46.327Z,2700
2022-11-21T14:17:03.432Z,2720
2022-11-21T14:18:20.536Z,2696
2022-11-21T14:19:37.641Z,2580
2022-11-21T14:20:54.746Z,2472
2022-11-21T14:22:10.867Z,2368
2022-11-21T14:23:27.972Z,2336
2022-11-21T14:24:45.077Z,2328
2022-11-21T14:26:02.182Z,2200
2022-11-21T14:27:19.287Z,2088
2022-11-21T14:28:36.392Z,1952
2022-11-21T14:29:53.496Z,1892
2022-11-21T14:31:09.623Z,1948
2022-11-21T14:32:25.743Z,2000
2022-11-21T14:33:42.848Z,2016
2022-11-21T14:34:59.953Z,1996
2022-11-21T14:36:16.079Z,1960
2022-11-21T14:37:32.200Z,2000
2022-11-21T14:38:49.305Z,1968
2022-11-21T14:40:06.410Z,1916
2022-11-21T14:41:23.514Z,1880
2022-11-21T14:42:40.620Z,1864
2022-11-21T14:43:57.725Z,1880
2022-11-21T14:45:14.830Z,1892
2022-11-21T14:46:31.934Z,1876
2022-11-21T14:47:49.039Z,1832
2022-11-21T14:49:06.144Z,1780
2022-11-21T14:50:23.249Z,1744
2022-11-21T14:51:40.354Z,1700
2022-11-21T14:52:57.458Z,1644
2022-11-21T14:54:13.579Z,1580
2022-11-21T14:55:30.684Z,1516
2022-11-21T14:56:47.789Z,1456
2022-11-21T14:58:04.893Z,1396
2022-11-21T14:59:21.998Z,1348
2022-11-21T15:00:39.103Z,1300
2022-11-21T15:01:56.208Z,1248
2022-11-21T15:03:12.334Z,1180
2022-11-21T15:04:28.455Z,1112
2022-11-21T15:05:45.560Z,1052
2022-11-21T15:07:01.686Z,1004
2022-11-21T15:08:17.806Z,952
2022-11-21T15:09:34.911Z,900
2022-11-21T15:10:52.016Z,844
2022-11-21T15:12:09.121Z,784
2022-11-21T15:13:26.225Z,724
2022-11-21T15:14:43.330Z,668
2022-11-21T15:16:00.435Z,612
2022-11-21T15:17:17.540Z,568
2022-11-21T15:18:34.645Z,528
2022-11-21T15:19:51.750Z,480
2022-11-21T15:21:08.855Z,452
2022-11-21T15:22:25.960Z,420
2022-11-21T15:23:43.065Z,388
2022-11-21T15:24:59.186Z,356
2022-11-21T15:26:16.291Z,332
2022-11-21T15:27:33.396Z,308
2022-11-21T15:28:50.501Z,280
2022-11-21T15:30:07.606Z,256
2022-11-21T15:31:24.711Z,228
2022-11-21T15:32:41.816Z,204
2022-11-21T15:33:57.943Z,184
2022-11-21T15:35:14.064Z,164
2022-11-21T15:36:30.190Z,144
2022-11-21T15:37:46.311Z,128
2022-11-21T15:39:03.416Z,112
2022-11-21T15:40:20.521Z,92
2022-11-21T15:41:37.626Z,84
2022-11-21T15:42:54.732Z,68
2022-11-21T15:44:11.837Z,60
2022-11-21T15:45:28.942Z,48
2022-11-21T15:46:46.047Z,40
2022-11-21T15:48:03.152Z,32
2022-11-21T15:49:20.257Z,28
2022-11-21T15:50:37.363Z,20
2022-11-21T15:51:54.468Z,20
2022-11-21T15:53:11.573Z,12
2022-11-21T15:54:27.695Z,12
2022-11-21T15:55:44.800Z,12
2022-11-21T15:57:01.905Z,8
2022-11-21T15:58:19.010Z,8
2022-11-21T15:59:36.115Z,8
2022-11-21T16:00:53.220Z,4
2022-11-21T16:02:10.325Z,4
2022-11-21T16:03:26.452Z,4
2022-11-21T16:04:42.573Z,4
2022-11-21T16:05:59.679Z,4
2022-11-21T16:07:15.806Z,0
2022-11-21T16:08:31.927Z,0
2022-11-21T16:09:49.032Z,0
2022-11-21T16:11:06.138Z,0
2022-11-21T16:12:23.243Z,0
2022-11-21T16:13:40.348Z,0
2022-11-21T16:14:57.453Z,0
2022-11-21T16:16:14.558Z,0
2022-11-21T16:17:31.664Z,0
2022-11-21T16:18:48.769Z,0
2022-11-21T16:20:05.874Z,0
2022-11-21T16:21:22.979Z,0
2022-11-21T16:22:40.086Z,0
2022-11-21T16:23:57.191Z,0
2022-11-21T16:25:13.312Z,0
2022-11-21T16:26:30.417Z,0
2022-11-21T16:27:47.522Z,0
2022-11-21T16:29:04.627Z,0
2022-11-21T16:30:21.732Z,0
2022-11-21T16:31:38.838Z,0
2022-11-21T16:32:55.943Z,0
2022-11-21T16:34:12.069Z,0
2022-11-21T16:35:28.190Z,0
2022-11-21T16:36:45.295Z,0
2022-11-21T16:38:01.422Z,0
2022-11-21T16:39:17.543Z,0
2022-11-21T16:40:34.648Z,0
2022-11-21T16:41:51.753Z,0
2022-11-21T16:43:08.858Z,0
2022-11-21T16:44:25.963Z,0
2022-11-21T16:45:43.068Z,0
2022-11-21T16:47:00.174Z,0
2022-11-21T16:48:17.279Z,0
2022-11-21T16:49:34.384Z,0
2022-11-21T16:50:51.489Z,0
2022-11-21T16:52:08.594Z,0
2022-11-21T16:53:25.699Z,0
2022-11-21T16:54:42.804Z,0
2022-11-21T16:55:58.926Z,0
2022-11-21T16:57:16.031Z,0
2022-11-21T16:58:33.136Z,0
2022-11-21T16:59:50.242Z,0
2022-11-21T17:01:07.347Z,0
2022-11-21T17:02:24.452Z,0
2022-11-21T17:03:41.557Z,0
2022-11-21T17:04:57.684Z,0
2022-11-21T17:06:13.805Z,0
2022-11-21T17:07:30.910Z,0
2022-11-21T17:08:48.015Z,0
2022-11-21T17:10:04.142Z,0
2022-11-21T17:11:20.263Z,0
2022-11-21T17:12:37.368Z,0
2022-11-21T17:13:54.474Z,0
2022-11-21T17:15:11.579Z,0
2022-11-21T17:16:28.684Z,0
2022-11-21T17:17:45.789Z,0
2022-11-21T17:19:02.894Z,0
2022-11-21T17:20:19.999Z,0
2022-11-21T17:21:37.104Z,0
2022-11-21T17:22:54.210Z,0
2022-11-21T17:24:11.315Z,0
2022-11-21T17:25:28.420Z,0
2022-11-21T17:26:45.525Z,0
2022-11-21T17:28:01.646Z,0
2022-11-21T17:29:18.752Z,0
2022-11-21T17:30:35.857Z,0
2022-11-21T17:31:52.962Z,0
2022-11-21T17:33:10.067Z,0
2022-11-21T17:34:27.172Z,0
2022-11-21T17:35:44.277Z,0
2022-11-21T17:37:00.403Z,0
2022-11-21T17:38:16.525Z,0
2022-11-21T17:39:33.630Z,0
2022-11-21T17:40:49.756Z,0
2022-11-21T17:42:05.877Z,0
2022-11-21T17:43:22.983Z,0
2022-11-21T17:44:40.088Z,0
2022-11-21T17:45:57.193Z,0
2022-11-21T17:47:14.298Z,0
2022-11-21T17:48:31.403Z,0
2022-11-21T17:51:05.614Z,0
2022-11-21T17:52:22.719Z,0
2022-11-21T17:53:39.824Z,0
2022-11-21T17:54:55.945Z,0
2022-11-21T17:56:13.050Z,0
2022-11-21T17:57:30.156Z,0
2022-11-21T17:58:47.261Z,0
2022-11-21T18:00:04.366Z,0
2022-11-21T18:01:21.471Z,0
2022-11-21T18:02:38.576Z,0
2022-11-21T18:03:55.681Z,0
2022-11-21T18:05:12.787Z,0
2022-11-21T18:06:29.892Z,0
2022-11-21T18:07:46.997Z,0