createdAt,value
2022-12-14T00:01:30.707Z,15.98
2022-12-14T00:03:57.364Z,14.85
2022-12-14T00:06:29.609Z,16.80
2022-12-14T00:08:58.411Z,16.50
2022-12-14T00:11:25.473Z,15.32
2022-12-14T00:13:57.624Z,14.75
2022-12-14T00:16:25.832Z,13.90
2022-12-14T00:18:55.087Z,14.40
2022-12-14T00:21:22.198Z,14.60
2022-12-14T00:23:50.362Z,15.88
2022-12-14T00:26:28.913Z,16.70
2022-12-14T00:28:56.488Z,14.25
2022-12-14T00:31:25.319Z,15.85
2022-12-14T00:33:52.320Z,13.15
2022-12-14T00:36:19.612Z,14.40
2022-12-14T00:38:46.195Z,14.02
2022-12-14T00:41:12.986Z,14.70
2022-12-14T00:43:39.895Z,16.38
2022-12-14T00:46:07.056Z,15.20
2022-12-14T00:48:34.268Z,15.23
2022-12-14T00:51:00.937Z,16.33
2022-12-14T00:53:27.550Z,17.05
2022-12-14T00:55:54.233Z,15.60
2022-12-14T00:58:22.849Z,17.15
2022-12-14T01:01:00.357Z,15.48
2022-12-14T01:03:27.619Z,16.00
2022-12-14T01:05:54.505Z,17.00
2022-12-14T01:08:21.440Z,14.93
2022-12-14T01:10:47.966Z,15.38
2022-12-14T01:13:14.432Z,15.55
2022-12-14T01:15:40.991Z,14.85
2022-12-14T01:18:07.538Z,16.00
2022-12-14T01:20:34.056Z,15.32
2022-12-14T01:23:00.525Z,15.95
2022-12-14T01:25:27.013Z,15.95
2022-12-14T01:27:53.744Z,14.85
2022-12-14T01:30:20.269Z,15.68
2022-12-14T01:32:47.351Z,15.98
2022-12-14T01:35:14.152Z,15.70
2022-12-14T01:37:40.708Z,16.83
2022-12-14T01:40:08.264Z,15.68
2022-12-14T01:42:38.302Z,14.13
2022-12-14T01:45:06.014Z,16.00
2022-12-14T01:47:44.370Z,16.17
2022-12-14T01:50:16.432Z,15.65
2022-12-14T01:52:47.071Z,15.20
2022-12-14T01:55:27.635Z,15.88
2022-12-14T01:58:10.465Z,16.40
2022-12-14T02:00:37.741Z,15.35
2022-12-14T02:03:22.258Z,15.77
2022-12-14T02:05:53.724Z,17.02
2022-12-14T02:08:22.396Z,15.27
2022-12-14T02:10:50.357Z,15.82
2022-12-14T02:13:25.821Z,16.05
2022-12-14T02:15:53.029Z,15.88
2022-12-14T02:18:23.393Z,16.50
2022-12-14T02:21:17.853Z,15.75
2022-12-14T02:24:03.071Z,16.83
2022-12-14T02:27:10.739Z,16.88
2022-12-14T02:29:51.898Z,16.48
2022-12-14T02:32:30.517Z,15.55
2022-12-14T02:35:04.132Z,16.75
2022-12-14T02:37:49.041Z,16.92
2022-12-14T02:40:27.984Z,16.60
2022-12-14T02:43:08.369Z,15.20
2022-12-14T02:45:43.720Z,16.02
2022-12-14T02:48:21.528Z,15.43
2022-12-14T02:51:06.408Z,16.92
2022-12-14T02:53:42.907Z,16.77
2022-12-14T02:56:16.977Z,17.10
2022-12-14T02:58:50.398Z,16.98
2022-12-14T03:01:22.039Z,16.08
2022-12-14T03:03:49.042Z,16.60
2022-12-14T03:06:26.759Z,17.98
2022-12-14T03:09:12.821Z,16.02
2022-12-14T03:11:51.486Z,16.25
2022-12-14T03:14:34.394Z,16.75
2022-12-14T03:17:10.373Z,17.27
2022-12-14T03:20:06.358Z,17.67
2022-12-14T03:22:45.908Z,17.58
2022-12-14T03:25:26.617Z,17.52
2022-12-14T03:28:05.678Z,16.33
2022-12-14T03:30:58.883Z,17.83
2022-12-14T03:33:27.764Z,17.13
2022-12-14T03:36:00.843Z,18.55
2022-12-14T03:38:36.115Z,19.23
2022-12-14T03:41:11.580Z,17.67
2022-12-14T03:43:42.224Z,16.88
2022-12-14T03:46:31.947Z,17.98
2022-12-14T03:49:16.737Z,17.58
2022-12-14T03:52:23.282Z,18.25
2022-12-14T03:55:01.467Z,18.50
2022-12-14T03:57:44.947Z,18.48
2022-12-14T04:00:16.900Z,17.05
2022-12-14T04:03:01.368Z,17.52
2022-12-14T04:05:49.696Z,17.67
2022-12-14T04:08:32.255Z,15.70
2022-12-14T04:11:21.855Z,16.42
2022-12-14T04:14:21.479Z,16.58
2022-12-14T04:17:10.330Z,15.52
2022-12-14T04:19:50.665Z,16.00
2022-12-14T04:22:23.416Z,16.33
2022-12-14T04:25:14.534Z,17.42
2022-12-14T04:27:54.865Z,17.45
2022-12-14T04:30:24.068Z,18.13
2022-12-14T04:32:56.065Z,16.42
2022-12-14T04:35:42.489Z,17.45
2022-12-14T04:38:31.858Z,16.73
2022-12-14T04:41:04.922Z,16.90
2022-12-14T04:43:38.294Z,15.52
2022-12-14T04:46:07.555Z,16.85
2022-12-14T04:48:43.609Z,17.33
2022-12-14T04:51:20.984Z,17.60
2022-12-14T04:53:52.002Z,17.98
2022-12-14T04:56:33.764Z,16.35
2022-12-14T04:59:00.828Z,16.65
2022-12-14T05:01:30.175Z,15.35
2022-12-14T05:04:17.887Z,15.00
2022-12-14T05:07:00.550Z,15.63
2022-12-14T05:10:00.528Z,14.80
2022-12-14T05:15:15.810Z,13.75
2022-12-14T05:17:42.931Z,16.15
2022-12-14T05:20:22.778Z,15.02
2022-12-14T05:22:49.935Z,15.43
2022-12-14T05:25:16.962Z,14.00
2022-12-14T05:27:43.677Z,14.93
2022-12-14T05:30:10.957Z,15.15
2022-12-14T05:32:37.473Z,15.70
2022-12-14T05:35:04.730Z,15.50
2022-12-14T05:37:31.227Z,15.73
2022-12-14T05:39:57.788Z,16.17
2022-12-14T05:42:24.321Z,14.60
2022-12-14T05:44:50.853Z,15.50
2022-12-14T05:47:18.489Z,15.13
2022-12-14T05:49:44.984Z,14.52
2022-12-14T05:52:11.590Z,15.82
2022-12-14T05:54:38.082Z,14.73
2022-12-14T05:57:05.774Z,16.05
2022-12-14T05:59:33.065Z,15.50
2022-12-14T06:01:59.879Z,15.90
2022-12-14T06:04:26.638Z,18.02
2022-12-14T06:06:53.205Z,15.52
2022-12-14T06:09:19.756Z,15.48
2022-12-14T06:11:47.175Z,16.33
2022-12-14T06:14:14.149Z,16.27
2022-12-14T06:16:42.223Z,16.50
2022-12-14T06:19:09.358Z,15.40
2022-12-14T06:21:37.939Z,15.85
2022-12-14T06:24:05.949Z,15.70
2022-12-14T06:26:34.110Z,15.55
2022-12-14T06:29:00.607Z,15.65
2022-12-14T06:31:29.615Z,16.70
2022-12-14T06:34:02.451Z,15.70
2022-12-14T06:36:34.061Z,17.20
2022-12-14T06:39:03.502Z,15.02
2022-12-14T06:41:30.018Z,15.50
2022-12-14T06:43:57.222Z,14.70
2022-12-14T06:46:24.138Z,17.67
2022-12-14T06:48:52.863Z,16.95
2022-12-14T06:51:20.557Z,17.20
2022-12-14T06:53:50.910Z,20.13
2022-12-14T06:56:18.835Z,27.85
2022-12-14T06:58:45.533Z,20.58
2022-12-14T07:01:18.926Z,16.15
2022-12-14T07:03:53.555Z,18.58
2022-12-14T07:06:21.709Z,18.90
2022-12-14T07:08:49.132Z,18.27
2022-12-14T07:11:16.574Z,17.45
2022-12-14T07:13:43.656Z,17.05
2022-12-14T07:16:15.530Z,16.55
2022-12-14T07:18:42.105Z,17.27
2022-12-14T07:21:10.686Z,20.40
2022-12-14T07:23:38.805Z,16.40
2022-12-14T07:26:08.592Z,16.98
2022-12-14T07:28:38.414Z,20.08
2022-12-14T07:31:08.321Z,27.42
2022-12-14T07:33:35.068Z,22.92
2022-12-14T07:36:06.971Z,19.95
2022-12-14T07:38:35.179Z,26.50
2022-12-14T07:41:06.411Z,22.20
2022-12-14T07:43:33.325Z,18.48
2022-12-14T07:46:02.858Z,22.55
2022-12-14T07:48:30.435Z,20.33
2022-12-14T07:51:08.957Z,17.95
2022-12-14T07:53:36.364Z,15.20
2022-12-14T07:56:05.233Z,17.88
2022-12-14T07:58:35.908Z,18.30
2022-12-14T08:01:24.531Z,16.73
2022-12-14T08:04:05.274Z,15.95
2022-12-14T08:06:32.509Z,16.40
2022-12-14T08:08:59.398Z,17.35
2022-12-14T08:11:26.072Z,17.23
2022-12-14T08:14:00.307Z,17.08
2022-12-14T08:16:28.031Z,15.35
2022-12-14T08:18:56.568Z,15.45
2022-12-14T08:21:24.220Z,15.65
2022-12-14T08:23:51.607Z,16.38
2022-12-14T08:26:19.159Z,15.20
2022-12-14T08:28:45.710Z,16.27
2022-12-14T08:31:20.366Z,15.35
2022-12-14T08:33:47.998Z,15.30
2022-12-14T08:36:21.246Z,14.40
2022-12-14T08:38:53.157Z,15.13
2022-12-14T08:41:19.770Z,14.90
2022-12-14T08:43:50.498Z,14.80
2022-12-14T08:46:17.729Z,14.27
2022-12-14T08:48:44.469Z,16.70
2022-12-14T08:51:11.243Z,16.83
2022-12-14T08:53:38.407Z,14.40
2022-12-14T08:56:13.559Z,14.52
2022-12-14T08:58:41.471Z,13.63
2022-12-14T09:01:13.293Z,15.10
2022-12-14T09:03:44.713Z,13.88
2022-12-14T09:06:14.258Z,15.35
2022-12-14T09:08:40.918Z,20.08
2022-12-14T09:11:12.475Z,15.00
2022-12-14T09:13:39.209Z,12.60
2022-12-14T09:16:20.722Z,13.68
2022-12-14T09:18:48.610Z,14.68
2022-12-14T09:21:16.171Z,17.52
2022-12-14T09:23:42.650Z,15.98
2022-12-14T09:26:16.789Z,15.40
2022-12-14T09:28:46.538Z,13.90
2022-12-14T09:31:15.876Z,11.90
2022-12-14T09:33:42.829Z,10.35
2022-12-14T09:36:13.834Z,10.85
2022-12-14T09:38:44.308Z,11.52
2022-12-14T09:41:30.233Z,13.07
2022-12-14T09:44:21.001Z,10.18
2022-12-14T09:47:03.846Z,13.68
2022-12-14T09:49:33.707Z,14.73
2022-12-14T09:52:05.905Z,13.35
2022-12-14T09:54:37.971Z,17.20
2022-12-14T09:57:19.889Z,16.50
2022-12-14T09:59:46.415Z,17.70
2022-12-14T10:03:01.440Z,19.15
2022-12-14T10:05:37.016Z,19.25
2022-12-14T10:08:26.619Z,18.67
2022-12-14T10:11:07.297Z,14.80
2022-12-14T10:13:55.373Z,18.88
2022-12-14T10:16:40.560Z,17.48
2022-12-14T10:19:27.962Z,19.55
2022-12-14T10:22:00.510Z,20.65
2022-12-14T10:24:33.401Z,17.70
2022-12-14T10:27:01.708Z,19.77
2022-12-14T10:29:54.101Z,18.65
2022-12-14T10:32:25.781Z,17.48
2022-12-14T10:34:52.352Z,16.90
2022-12-14T10:37:21.536Z,15.20
2022-12-14T10:40:22.127Z,18.00
2022-12-14T10:43:23.206Z,16.88
2022-12-14T10:46:14.687Z,15.75
2022-12-14T10:49:08.918Z,17.05
2022-12-14T10:51:59.956Z,15.65
2022-12-14T10:54:49.263Z,16.15
2022-12-14T10:57:26.587Z,13.65
2022-12-14T11:00:07.754Z,15.18
2022-12-14T11:02:40.268Z,12.77
2022-12-14T11:05:18.684Z,15.55
2022-12-14T11:07:49.598Z,12.88
2022-12-14T11:10:23.563Z,18.33
2022-12-14T11:12:57.265Z,16.08
2022-12-14T11:15:28.400Z,15.95
2022-12-14T11:18:02.569Z,15.05
2022-12-14T11:20:29.262Z,12.88
2022-12-14T11:23:20.786Z,16.88
2022-12-14T11:25:50.612Z,12.23
2022-12-14T11:28:17.142Z,14.00
2022-12-14T11:31:04.563Z,14.15
2022-12-14T11:33:44.401Z,16.70
2022-12-14T11:36:24.001Z,17.95
2022-12-14T11:39:05.643Z,21.73
2022-12-14T11:41:36.190Z,29.83
2022-12-14T11:44:26.328Z,20.33
2022-12-14T11:49:40.484Z,17.58
2022-12-14T11:52:25.595Z,16.05
2022-12-14T11:54:52.049Z,16.50
2022-12-14T11:57:23.562Z,15.52
2022-12-14T11:59:54.374Z,15.88
2022-12-14T12:02:30.252Z,17.58
2022-12-14T12:05:04.342Z,14.02
2022-12-14T12:07:37.395Z,16.52
2022-12-14T12:10:13.484Z,13.10
2022-12-14T12:12:58.046Z,16.05
2022-12-14T12:15:31.792Z,16.83
2022-12-14T12:18:08.247Z,16.90
2022-12-14T12:20:43.023Z,16.92
2022-12-14T12:23:38.478Z,15.88
2022-12-14T12:26:31.997Z,18.40
2022-12-14T12:29:11.954Z,18.48
2022-12-14T12:31:48.867Z,15.13
2022-12-14T12:34:21.897Z,17.02
2022-12-14T12:37:24.192Z,15.80
2022-12-14T12:39:40.491Z,19.00
2022-12-14T12:42:22.924Z,18.90
2022-12-14T12:44:58.195Z,14.88
2022-12-14T12:47:44.439Z,19.77
2022-12-14T12:50:19.577Z,16.52
2022-12-14T12:53:06.603Z,19.08
2022-12-14T12:55:40.656Z,19.85
2022-12-14T12:58:13.303Z,16.48
2022-12-14T13:00:41.377Z,18.15
2022-12-14T13:03:21.784Z,20.13
2022-12-14T13:05:50.660Z,15.75
2022-12-14T13:08:28.829Z,18.80
2022-12-14T13:13:51.874Z,21.15
2022-12-14T13:16:27.200Z,20.77
2022-12-14T13:19:24.994Z,20.70
2022-12-14T13:21:51.560Z,23.02
2022-12-14T13:24:20.618Z,17.10
2022-12-14T13:27:05.824Z,20.83
2022-12-14T13:29:43.569Z,22.95
2022-12-14T13:32:37.447Z,28.02
2022-12-14T13:35:16.309Z,22.65
2022-12-14T13:37:55.933Z,41.70
2022-12-14T13:40:53.352Z,28.48
2022-12-14T13:43:22.713Z,25.95
2022-12-14T13:45:49.578Z,30.33
2022-12-14T13:48:39.406Z,33.00
2022-12-14T13:51:08.918Z,24.70
2022-12-14T13:53:48.198Z,24.25
2022-12-14T13:56:26.502Z,25.83
2022-12-14T13:58:59.390Z,24.88
2022-12-14T14:01:47.444Z,24.40
2022-12-14T14:04:23.539Z,23.17
2022-12-14T14:06:51.703Z,23.80
2022-12-14T14:09:38.458Z,25.13
2022-12-14T14:12:30.365Z,24.90
2022-12-14T14:15:03.641Z,23.35
2022-12-14T14:17:47.821Z,25.10
2022-12-14T14:20:53.807Z,24.40
2022-12-14T14:23:23.531Z,18.95
2022-12-14T14:26:13.891Z,28.27
2022-12-14T14:28:40.735Z,25.88
2022-12-14T14:31:07.544Z,24.33
2022-12-14T14:33:55.651Z,25.45
2022-12-14T14:36:33.825Z,28.42
2022-12-14T14:39:02.054Z,27.95
2022-12-14T14:41:40.859Z,28.08
2022-12-14T14:44:26.001Z,25.77
2022-12-14T14:46:52.824Z,23.25
2022-12-14T14:49:40.389Z,25.30
2022-12-14T14:52:38.411Z,23.17
2022-12-14T14:58:26.122Z,24.55
2022-12-14T15:00:52.550Z,24.85
2022-12-14T15:03:24.214Z,25.35
2022-12-14T15:05:51.589Z,23.88
2022-12-14T15:08:44.936Z,24.30
2022-12-14T15:11:16.324Z,24.73
2022-12-14T15:13:46.892Z,24.90
2022-12-14T15:16:33.623Z,26.00
2022-12-14T15:19:37.016Z,25.55
2022-12-14T15:22:06.723Z,31.35
2022-12-14T15:24:39.029Z,31.08
2022-12-14T15:27:28.706Z,27.17
2022-12-14T15:30:03.150Z,25.98
2022-12-14T15:32:30.532Z,25.08
2022-12-14T15:35:01.502Z,26.08
2022-12-14T15:37:37.008Z,24.00
2022-12-14T15:40:22.488Z,24.90
2022-12-14T15:42:51.103Z,26.10
2022-12-14T15:45:25.423Z,25.63
2022-12-14T15:47:52.680Z,28.67
2022-12-14T15:50:32.132Z,28.95
2022-12-14T15:53:19.604Z,29.67
2022-12-14T15:55:56.386Z,30.70
2022-12-14T15:58:40.829Z,32.10
2022-12-14T16:01:18.094Z,30.92
2022-12-14T16:03:49.195Z,29.90
2022-12-14T16:06:17.336Z,31.83
2022-12-14T16:08:51.737Z,30.73
2022-12-14T16:11:43.664Z,41.97
2022-12-14T16:14:23.801Z,36.85
2022-12-14T16:19:28.396Z,31.35
2022-12-14T16:22:31.998Z,30.98
2022-12-14T16:25:03.461Z,29.70
2022-12-14T16:27:31.209Z,33.35
2022-12-14T16:30:18.591Z,31.58
2022-12-14T16:32:50.720Z,33.53
2022-12-14T16:35:24.645Z,32.60
2022-12-14T16:37:53.566Z,33.03
2022-12-14T16:40:22.802Z,31.33
2022-12-14T16:42:49.317Z,29.65
2022-12-14T16:46:02.697Z,29.70
2022-12-14T16:48:35.843Z,29.13
2022-12-14T16:51:37.887Z,29.88
2022-12-14T16:54:22.423Z,30.45
2022-12-14T16:56:53.426Z,27.17
2022-12-14T16:59:36.859Z,25.02
2022-12-14T17:02:04.466Z,30.23
2022-12-14T17:04:36.628Z,30.95
2022-12-14T17:07:03.946Z,30.15
2022-12-14T17:09:33.287Z,30.85
2022-12-14T17:12:02.813Z,28.48
2022-12-14T17:14:29.382Z,32.00
2022-12-14T17:17:01.040Z,30.92
2022-12-14T17:19:37.083Z,29.90
2022-12-14T17:22:06.826Z,31.77
2022-12-14T17:24:36.712Z,25.55
2022-12-14T17:27:04.210Z,26.30
2022-12-14T17:29:31.921Z,29.42
2022-12-14T17:32:01.301Z,30.63
2022-12-14T17:34:29.982Z,26.35
2022-12-14T17:36:57.435Z,33.63
2022-12-14T17:39:24.831Z,35.47
2022-12-14T17:41:51.823Z,33.85
2022-12-14T17:44:20.583Z,30.05
2022-12-14T17:46:52.364Z,33.80
2022-12-14T17:49:33.968Z,32.35
2022-12-14T17:52:04.909Z,30.90
2022-12-14T17:54:32.339Z,33.25
2022-12-14T17:56:59.938Z,32.33
2022-12-14T17:59:26.905Z,31.42
2022-12-14T18:01:53.513Z,30.75
2022-12-14T18:04:20.192Z,31.73
2022-12-14T18:06:46.712Z,33.55
2022-12-14T18:09:13.338Z,33.70
2022-12-14T18:12:00.165Z,34.88
2022-12-14T18:14:26.404Z,33.90
2022-12-14T18:16:55.594Z,33.45
2022-12-14T18:19:22.128Z,22.17
2022-12-14T18:21:48.921Z,60.17
2022-12-14T18:24:18.209Z,52.65
2022-12-14T18:26:48.071Z,41.50
2022-12-14T18:29:15.702Z,36.97
2022-12-14T18:31:42.816Z,40.58
2022-12-14T18:34:12.041Z,39.95
2022-12-14T18:36:39.020Z,36.60
2022-12-14T18:39:06.549Z,39.30
2022-12-14T18:41:35.396Z,36.40
2022-12-14T18:44:02.026Z,45.35
2022-12-14T18:46:28.591Z,34.35
2022-12-14T18:48:55.179Z,43.33
2022-12-14T18:51:25.800Z,42.13
2022-12-14T18:53:54.869Z,44.22
2022-12-14T18:56:23.300Z,35.00
2022-12-14T18:58:50.270Z,40.63
2022-12-14T19:01:19.296Z,44.10
2022-12-14T19:03:46.057Z,38.63
2022-12-14T19:09:05.830Z,39.05
2022-12-14T19:11:44.300Z,46.80
2022-12-14T19:14:11.369Z,42.15
2022-12-14T19:16:38.255Z,39.85
2022-12-14T19:19:04.873Z,44.55
2022-12-14T19:21:31.577Z,42.90
2022-12-14T19:23:59.589Z,34.25
2022-12-14T19:26:28.329Z,44.15
2022-12-14T19:28:55.030Z,48.17
2022-12-14T19:31:21.620Z,51.33
2022-12-14T19:33:48.235Z,51.30
2022-12-14T19:36:14.756Z,41.13
2022-12-14T19:38:41.292Z,42.38
2022-12-14T19:41:11.260Z,35.17
2022-12-14T19:46:09.164Z,40.22
2022-12-14T19:48:36.252Z,40.33
2022-12-14T19:51:07.724Z,39.00
2022-12-14T19:53:35.231Z,32.33
2022-12-14T19:56:02.683Z,39.83
2022-12-14T19:58:29.559Z,35.92
2022-12-14T20:00:56.285Z,38.30
2022-12-14T20:03:23.241Z,31.90
2022-12-14T20:05:58.533Z,38.10
2022-12-14T20:08:30.136Z,30.48
2022-12-14T20:10:57.178Z,37.08
2022-12-14T20:13:25.587Z,36.88
2022-12-14T20:15:54.312Z,35.85
2022-12-14T20:18:24.532Z,35.03
2022-12-14T20:23:20.430Z,32.85
2022-12-14T20:25:47.927Z,31.90
2022-12-14T20:28:14.757Z,29.85
2022-12-14T20:30:45.987Z,33.20
2022-12-14T20:33:13.635Z,32.92
2022-12-14T20:35:40.156Z,34.33
2022-12-14T20:38:06.808Z,25.77
2022-12-14T20:40:38.607Z,33.45
2022-12-14T20:43:07.149Z,26.75
2022-12-14T20:45:39.092Z,31.95
2022-12-14T20:48:06.028Z,27.23
2022-12-14T20:50:32.601Z,33.65
2022-12-14T20:52:59.092Z,28.63
2022-12-14T20:55:25.628Z,34.33
2022-12-14T20:57:52.201Z,28.48
2022-12-14T21:00:19.042Z,32.08
2022-12-14T21:02:45.730Z,28.15
2022-12-14T21:05:12.339Z,32.53
2022-12-14T21:07:39.125Z,29.13
2022-12-14T21:10:07.109Z,34.13
2022-12-14T21:12:34.473Z,35.95
2022-12-14T21:15:01.470Z,46.08
2022-12-14T21:17:29.908Z,32.80
2022-12-14T21:19:57.708Z,40.28
2022-12-14T21:22:26.790Z,32.40
2022-12-14T21:25:03.057Z,37.90
2022-12-14T21:27:31.460Z,49.50
2022-12-14T21:29:58.415Z,52.78
2022-12-14T21:32:24.954Z,57.22
2022-12-14T21:34:52.007Z,33.95
2022-12-14T21:37:19.092Z,35.85
2022-12-14T21:39:52.200Z,29.13
2022-12-14T21:42:22.026Z,34.22
2022-12-14T21:44:50.447Z,24.30
2022-12-14T21:47:25.485Z,29.67
2022-12-14T21:49:52.052Z,23.40
2022-12-14T21:52:24.686Z,28.85
2022-12-14T21:54:51.469Z,24.65
2022-12-14T21:57:39.676Z,34.83
2022-12-14T22:00:08.941Z,26.02
2022-12-14T22:02:35.603Z,24.33
2022-12-14T22:05:02.211Z,27.27
2022-12-14T22:07:33.680Z,27.63
2022-12-14T22:10:00.673Z,29.25
2022-12-14T22:12:27.513Z,28.67
2022-12-14T22:14:53.985Z,26.83
2022-12-14T22:17:20.598Z,22.08
2022-12-14T22:19:48.527Z,27.30
2022-12-14T22:22:16.509Z,26.40
2022-12-14T22:24:44.596Z,24.88
2022-12-14T22:27:12.278Z,25.00
2022-12-14T22:29:39.158Z,26.33
2022-12-14T22:32:06.883Z,19.25
2022-12-14T22:34:33.390Z,24.98
2022-12-14T22:36:59.923Z,26.40
2022-12-14T22:39:26.444Z,23.05
2022-12-14T22:41:52.965Z,23.83
2022-12-14T22:44:19.470Z,24.92
2022-12-14T22:46:46.033Z,23.85
2022-12-14T22:49:16.807Z,23.17
2022-12-14T22:51:43.397Z,22.63
2022-12-14T22:54:15.953Z,24.48
2022-12-14T22:56:49.285Z,25.38
2022-12-14T22:59:20.594Z,25.65
2022-12-14T23:01:49.973Z,27.23
2022-12-14T23:04:17.349Z,22.15
2022-12-14T23:06:44.025Z,29.90
2022-12-14T23:09:29.171Z,26.95
2022-12-14T23:12:18.315Z,28.05
2022-12-14T23:15:06.095Z,24.58
2022-12-14T23:17:51.512Z,25.58
2022-12-14T23:20:36.797Z,27.20
2022-12-14T23:23:28.340Z,24.90
2022-12-14T23:26:13.955Z,26.48
2022-12-14T23:28:59.769Z,20.25
2022-12-14T23:31:44.692Z,24.23
2022-12-14T23:34:29.696Z,23.92
2022-12-14T23:37:19.906Z,23.95
2022-12-14T23:40:05.322Z,20.33
2022-12-14T23:42:50.197Z,22.77
2022-12-14T23:45:34.810Z,23.90
2022-12-14T23:48:19.675Z,24.88
2022-12-14T23:51:04.470Z,20.40
2022-12-14T23:53:50.120Z,26.25
2022-12-14T23:56:35.524Z,24.45
2022-12-14T23:59:22.781Z,24.90
