createdAt,value
2023-01-15T00:02:16.662Z,6.80
2023-01-15T00:04:43.802Z,6.80
2023-01-15T00:07:10.764Z,6.80
2023-01-15T00:09:37.699Z,6.80
2023-01-15T00:12:05.100Z,6.80
2023-01-15T00:14:32.073Z,6.80
2023-01-15T00:16:58.973Z,6.80
2023-01-15T00:19:25.902Z,6.80
2023-01-15T00:21:53.982Z,6.80
2023-01-15T00:24:39.453Z,6.90
2023-01-15T00:27:24.869Z,6.90
2023-01-15T00:29:51.811Z,6.90
2023-01-15T00:32:18.762Z,6.90
2023-01-15T00:34:45.664Z,7.00
2023-01-15T00:37:12.603Z,6.90
2023-01-15T00:39:39.495Z,7.00
2023-01-15T00:42:06.451Z,7.00
2023-01-15T00:44:33.806Z,7.00
2023-01-15T00:47:01.075Z,7.00
2023-01-15T00:49:28.086Z,7.00
2023-01-15T00:51:55.103Z,7.00
2023-01-15T00:54:22.214Z,7.10
2023-01-15T00:56:49.145Z,7.10
2023-01-15T00:59:16.096Z,7.10
2023-01-15T01:01:43.615Z,7.10
2023-01-15T01:04:11.719Z,7.10
2023-01-15T01:06:38.774Z,7.10
2023-01-15T01:09:05.698Z,7.20
2023-01-15T01:11:34.537Z,7.20
2023-01-15T01:14:02.725Z,7.20
2023-01-15T01:16:38.700Z,7.20
2023-01-15T01:19:11.543Z,7.20
2023-01-15T01:21:40.377Z,7.20
2023-01-15T01:24:08.428Z,7.20
2023-01-15T01:26:35.753Z,7.20
2023-01-15T01:29:04.125Z,7.20
2023-01-15T01:31:33.474Z,7.30
2023-01-15T01:34:00.580Z,7.30
2023-01-15T01:36:38.964Z,7.30
2023-01-15T01:39:07.836Z,7.30
2023-01-15T01:41:35.016Z,7.30
2023-01-15T01:44:09.325Z,7.30
2023-01-15T01:46:36.740Z,7.30
2023-01-15T01:49:12.347Z,7.30
2023-01-15T01:51:43.565Z,7.40
2023-01-15T01:54:13.276Z,7.40
2023-01-15T01:56:40.299Z,7.30
2023-01-15T01:59:08.897Z,7.30
2023-01-15T02:01:36.512Z,7.30
2023-01-15T02:04:06.835Z,7.30
2023-01-15T02:06:34.817Z,7.30
2023-01-15T02:09:03.129Z,7.30
2023-01-15T02:11:31.668Z,7.20
2023-01-15T02:14:07.871Z,7.20
2023-01-15T02:16:47.371Z,7.20
2023-01-15T02:19:23.090Z,7.10
2023-01-15T02:22:28.186Z,7.20
2023-01-15T02:25:20.096Z,7.20
2023-01-15T02:27:56.704Z,7.20
2023-01-15T02:30:33.086Z,7.20
2023-01-15T02:33:14.128Z,7.20
2023-01-15T02:36:06.450Z,7.20
2023-01-15T02:38:41.220Z,7.20
2023-01-15T02:41:17.629Z,7.20
2023-01-15T02:43:52.954Z,7.20
2023-01-15T02:46:28.731Z,7.20
2023-01-15T02:48:59.173Z,7.20
2023-01-15T02:51:40.224Z,7.20
2023-01-15T02:54:13.104Z,7.20
2023-01-15T02:56:43.081Z,7.20
2023-01-15T02:59:17.676Z,7.20
2023-01-15T03:01:55.517Z,7.20
2023-01-15T03:04:31.761Z,7.20
2023-01-15T03:07:05.773Z,7.20
2023-01-15T03:09:35.472Z,7.20
2023-01-15T03:12:29.925Z,7.20
2023-01-15T03:15:10.845Z,7.20
2023-01-15T03:18:00.242Z,7.20
2023-01-15T03:20:29.452Z,7.20
2023-01-15T03:23:09.139Z,7.20
2023-01-15T03:25:43.662Z,7.20
2023-01-15T03:28:12.259Z,7.30
2023-01-15T03:30:39.889Z,7.20
2023-01-15T03:33:11.567Z,7.20
2023-01-15T03:35:57.618Z,7.30
2023-01-15T03:38:50.700Z,7.30
2023-01-15T03:41:51.083Z,7.30
2023-01-15T03:45:03.276Z,7.30
2023-01-15T03:47:53.498Z,7.40
2023-01-15T03:50:32.277Z,7.40
2023-01-15T03:53:22.756Z,7.40
2023-01-15T03:56:04.545Z,7.40
2023-01-15T03:58:42.390Z,7.50
2023-01-15T04:01:15.190Z,7.50
2023-01-15T04:03:43.855Z,7.50
2023-01-15T04:06:11.685Z,7.60
2023-01-15T04:08:42.000Z,7.60
2023-01-15T04:11:09.272Z,7.60
2023-01-15T04:13:47.017Z,7.60
2023-01-15T04:16:32.255Z,7.60
2023-01-15T04:18:59.670Z,7.70
2023-01-15T04:21:28.051Z,7.70
2023-01-15T04:23:54.986Z,7.70
2023-01-15T04:26:21.967Z,7.80
2023-01-15T04:28:52.862Z,7.80
2023-01-15T04:31:19.993Z,7.80
2023-01-15T04:33:47.103Z,7.80
2023-01-15T04:36:14.610Z,7.80
2023-01-15T04:38:41.642Z,7.80
2023-01-15T04:41:28.067Z,7.70
2023-01-15T04:44:07.193Z,7.70
2023-01-15T04:46:43.082Z,7.70
2023-01-15T04:49:13.796Z,7.70
2023-01-15T04:51:41.142Z,7.70
2023-01-15T04:54:10.307Z,7.70
2023-01-15T04:56:41.537Z,7.70
2023-01-15T04:59:09.286Z,7.70
2023-01-15T05:01:37.323Z,7.70
2023-01-15T05:04:05.065Z,7.80
2023-01-15T05:06:32.557Z,7.80
2023-01-15T05:09:00.955Z,7.80
2023-01-15T05:11:29.188Z,7.90
2023-01-15T05:13:57.031Z,7.80
2023-01-15T05:16:28.589Z,7.80
2023-01-15T05:19:04.626Z,7.80
2023-01-15T05:21:34.485Z,7.90
2023-01-15T05:24:07.007Z,7.90
2023-01-15T05:26:35.998Z,7.90
2023-01-15T05:29:04.860Z,7.80
2023-01-15T05:31:33.780Z,7.90
2023-01-15T05:34:01.182Z,7.90
2023-01-15T05:36:30.294Z,7.90
2023-01-15T05:39:01.583Z,7.90
2023-01-15T05:41:48.595Z,7.90
2023-01-15T05:44:23.351Z,7.90
2023-01-15T05:46:53.371Z,7.90
2023-01-15T05:49:25.838Z,7.90
2023-01-15T05:51:53.782Z,7.90
2023-01-15T05:54:23.812Z,7.90
2023-01-15T05:56:50.861Z,7.90
2023-01-15T05:59:24.883Z,7.90
2023-01-15T06:01:52.898Z,7.90
2023-01-15T06:04:24.772Z,7.90
2023-01-15T06:06:53.633Z,7.90
2023-01-15T06:09:23.145Z,7.90
2023-01-15T06:11:50.594Z,8.00
2023-01-15T06:14:17.857Z,8.00
2023-01-15T06:16:45.916Z,8.00
2023-01-15T06:19:14.324Z,8.00
2023-01-15T06:21:41.889Z,8.00
2023-01-15T06:24:10.934Z,8.00
2023-01-15T06:26:39.563Z,8.00
2023-01-15T06:29:06.799Z,8.00
2023-01-15T06:31:33.894Z,8.00
2023-01-15T06:34:00.890Z,8.00
2023-01-15T06:36:28.712Z,8.00
2023-01-15T06:38:55.752Z,8.00
2023-01-15T06:41:44.313Z,8.10
2023-01-15T06:44:32.792Z,8.10
2023-01-15T06:47:21.269Z,8.10
2023-01-15T06:49:49.941Z,8.10
2023-01-15T06:52:16.934Z,8.10
2023-01-15T06:54:43.941Z,8.10
2023-01-15T06:57:11.767Z,8.10
2023-01-15T06:59:38.863Z,8.10
2023-01-15T07:02:06.098Z,8.10
2023-01-15T07:04:33.446Z,8.10
2023-01-15T07:07:00.414Z,8.10
2023-01-15T07:09:27.457Z,8.00
2023-01-15T07:11:54.451Z,8.10
2023-01-15T07:14:24.041Z,8.10
2023-01-15T07:16:51.936Z,8.00
2023-01-15T07:19:19.832Z,8.00
2023-01-15T07:21:47.113Z,8.10
2023-01-15T07:24:14.911Z,8.10
2023-01-15T07:26:42.947Z,8.10
2023-01-15T07:29:10.238Z,8.00
2023-01-15T07:31:38.691Z,7.90
2023-01-15T07:34:05.825Z,7.90
2023-01-15T07:36:32.907Z,7.90
2023-01-15T07:38:59.910Z,7.90
2023-01-15T07:41:45.535Z,7.90
2023-01-15T07:44:30.922Z,7.90
2023-01-15T07:47:16.737Z,7.90
2023-01-15T07:49:49.237Z,7.90
2023-01-15T07:52:22.142Z,8.00
2023-01-15T07:54:50.552Z,8.00
2023-01-15T07:57:21.292Z,8.00
2023-01-15T07:59:49.594Z,8.10
2023-01-15T08:02:17.236Z,8.20
2023-01-15T08:04:44.709Z,8.20
2023-01-15T08:07:13.017Z,8.20
2023-01-15T08:09:40.142Z,8.10
2023-01-15T08:12:26.346Z,8.00
2023-01-15T08:15:28.548Z,7.90
2023-01-15T08:17:55.507Z,7.80
2023-01-15T08:20:25.660Z,7.60
2023-01-15T08:22:53.356Z,7.50
2023-01-15T08:25:23.605Z,7.50
2023-01-15T08:27:50.732Z,7.50
2023-01-15T08:30:20.917Z,7.50
2023-01-15T08:32:48.142Z,7.50
2023-01-15T08:35:15.243Z,7.40
2023-01-15T08:37:42.853Z,7.40
2023-01-15T08:40:11.749Z,7.50
2023-01-15T08:42:39.447Z,7.50
2023-01-15T08:45:07.482Z,7.50
2023-01-15T08:47:34.802Z,7.50
2023-01-15T08:50:02.454Z,7.50
2023-01-15T08:52:29.450Z,7.60
2023-01-15T08:54:56.411Z,7.60
2023-01-15T08:57:23.344Z,7.70
2023-01-15T08:59:50.233Z,7.80
2023-01-15T09:02:17.845Z,7.90
2023-01-15T09:04:44.895Z,7.90
2023-01-15T09:07:12.636Z,8.00
2023-01-15T09:09:39.684Z,8.00
2023-01-15T09:12:06.972Z,8.10
2023-01-15T09:14:58.143Z,8.10
2023-01-15T09:17:21.012Z,8.20
2023-01-15T09:19:48.039Z,8.20
2023-01-15T09:22:15.159Z,8.30
2023-01-15T09:24:42.081Z,8.30
2023-01-15T09:27:11.867Z,8.40
2023-01-15T09:29:38.810Z,8.40
2023-01-15T09:32:05.923Z,8.40
2023-01-15T09:34:32.837Z,8.40
2023-01-15T09:36:59.752Z,8.40
2023-01-15T09:39:26.657Z,8.50
2023-01-15T09:42:23.881Z,8.50
2023-01-15T09:44:53.879Z,8.60
2023-01-15T09:47:33.872Z,8.60
2023-01-15T09:50:25.842Z,8.70
2023-01-15T09:53:12.985Z,8.70
2023-01-15T09:55:47.177Z,8.70
2023-01-15T09:58:17.125Z,8.80
2023-01-15T10:00:50.424Z,8.80
2023-01-15T10:03:42.310Z,8.90
2023-01-15T10:06:29.358Z,8.90
2023-01-15T10:09:11.768Z,9.00
2023-01-15T10:12:05.384Z,9.10
2023-01-15T10:14:40.353Z,9.10
2023-01-15T10:17:20.951Z,9.20
2023-01-15T10:19:48.025Z,9.30
2023-01-15T10:22:41.448Z,9.40
2023-01-15T10:25:16.969Z,9.50
2023-01-15T10:27:50.752Z,9.50
2023-01-15T10:30:23.081Z,9.50
2023-01-15T10:33:02.898Z,9.40
2023-01-15T10:35:47.643Z,9.40
2023-01-15T10:38:39.268Z,9.40
2023-01-15T10:41:27.602Z,9.40
2023-01-15T10:43:58.125Z,9.40
2023-01-15T10:46:32.436Z,9.40
2023-01-15T10:49:15.273Z,9.40
2023-01-15T10:51:47.852Z,9.40
2023-01-15T10:54:26.658Z,9.40
2023-01-15T10:57:02.124Z,9.40
2023-01-15T10:59:52.525Z,9.40
2023-01-15T11:02:44.416Z,9.40
2023-01-15T11:05:21.453Z,9.30
2023-01-15T11:08:19.435Z,9.40
2023-01-15T11:10:41.231Z,9.30
2023-01-15T11:13:43.243Z,9.30
2023-01-15T11:16:38.745Z,9.30
2023-01-15T11:19:32.263Z,9.30
2023-01-15T11:22:01.270Z,9.20
2023-01-15T11:24:31.044Z,9.10
2023-01-15T11:26:58.905Z,9.20
2023-01-15T11:29:37.558Z,9.20
2023-01-15T11:32:16.915Z,9.20
2023-01-15T11:34:53.968Z,9.20
2023-01-15T11:37:20.899Z,9.20
2023-01-15T11:40:03.878Z,9.30
2023-01-15T11:42:49.201Z,9.40
2023-01-15T11:45:38.076Z,9.50
2023-01-15T11:48:35.110Z,9.50
2023-01-15T11:51:10.727Z,9.50
2023-01-15T11:54:10.915Z,9.50
2023-01-15T11:56:42.991Z,9.60
2023-01-15T11:59:13.494Z,9.60
2023-01-15T12:02:00.081Z,9.60
2023-01-15T12:04:57.055Z,9.60
2023-01-15T12:07:26.227Z,9.60
2023-01-15T12:10:02.377Z,9.50
2023-01-15T12:12:43.516Z,9.50
2023-01-15T12:15:23.961Z,9.50
2023-01-15T12:18:28.895Z,9.50
2023-01-15T12:21:18.356Z,9.40
2023-01-15T12:24:13.702Z,9.40
2023-01-15T12:27:09.886Z,9.40
2023-01-15T12:30:18.340Z,9.40
2023-01-15T12:32:55.732Z,9.40
2023-01-15T12:35:32.493Z,9.30
2023-01-15T12:38:17.675Z,9.30
2023-01-15T12:41:02.246Z,9.30
2023-01-15T12:43:48.378Z,9.20
2023-01-15T12:46:19.166Z,9.30
2023-01-15T12:49:10.261Z,9.30
2023-01-15T12:52:16.189Z,9.30
2023-01-15T12:54:55.606Z,9.30
2023-01-15T12:57:30.796Z,9.30
2023-01-15T13:00:26.767Z,9.30
2023-01-15T13:03:12.231Z,9.30
2023-01-15T13:05:41.441Z,9.30
2023-01-15T13:08:29.162Z,9.30
2023-01-15T13:10:56.434Z,9.30
2023-01-15T13:13:35.632Z,9.40
2023-01-15T13:16:10.203Z,9.40
2023-01-15T13:19:03.430Z,9.40
2023-01-15T13:21:33.529Z,9.50
2023-01-15T13:24:34.144Z,9.50
2023-01-15T13:27:17.059Z,9.50
2023-01-15T13:29:52.343Z,9.50
2023-01-15T13:32:24.286Z,9.50
2023-01-15T13:35:10.429Z,9.50
2023-01-15T13:37:47.103Z,9.50
2023-01-15T13:40:32.858Z,9.50
2023-01-15T13:43:00.709Z,9.40
2023-01-15T13:45:48.115Z,9.30
2023-01-15T13:48:19.799Z,9.20
2023-01-15T13:50:58.320Z,9.10
2023-01-15T13:53:45.578Z,8.90
2023-01-15T13:56:16.962Z,8.90
2023-01-15T13:58:56.149Z,8.80
2023-01-15T14:01:26.767Z,8.80
2023-01-15T14:04:07.003Z,8.80
2023-01-15T14:06:41.806Z,8.80
2023-01-15T14:09:29.776Z,8.80
2023-01-15T14:12:02.465Z,8.80
2023-01-15T14:14:50.940Z,8.80
2023-01-15T14:17:53.660Z,8.70
2023-01-15T14:20:58.902Z,8.60
2023-01-15T14:23:38.069Z,8.50
2023-01-15T14:26:33.002Z,8.40
2023-01-15T14:29:11.634Z,8.40
2023-01-15T14:31:57.221Z,8.30
2023-01-15T14:34:28.723Z,8.20
2023-01-15T14:37:04.744Z,8.20
2023-01-15T14:39:52.135Z,8.10
2023-01-15T14:42:40.545Z,8.00
2023-01-15T14:45:07.627Z,8.00
2023-01-15T14:47:51.175Z,7.90
2023-01-15T14:50:33.706Z,7.90
2023-01-15T14:53:15.673Z,7.90
2023-01-15T14:56:18.766Z,7.90
2023-01-15T14:59:03.884Z,7.90
2023-01-15T15:01:39.354Z,7.80
2023-01-15T15:04:15.392Z,7.80
2023-01-15T15:07:01.186Z,7.90
2023-01-15T15:10:03.495Z,8.00
2023-01-15T15:12:48.555Z,8.00
2023-01-15T15:15:34.989Z,8.10
2023-01-15T15:18:29.414Z,8.10
2023-01-15T15:20:56.236Z,8.10
2023-01-15T15:23:44.994Z,8.10
2023-01-15T15:26:30.079Z,8.20
2023-01-15T15:29:02.122Z,8.20
2023-01-15T15:31:33.600Z,8.20
2023-01-15T15:34:02.264Z,8.20
2023-01-15T15:36:32.723Z,8.10
2023-01-15T15:39:05.109Z,8.10
2023-01-15T15:41:54.484Z,8.00
2023-01-15T15:45:14.252Z,7.90
2023-01-15T15:48:01.596Z,7.80
2023-01-15T15:50:31.313Z,7.70
2023-01-15T15:52:59.049Z,7.70
2023-01-15T15:55:33.914Z,7.70
2023-01-15T15:58:03.375Z,7.60
2023-01-15T16:00:34.381Z,7.70
2023-01-15T16:03:07.426Z,7.60
2023-01-15T16:05:34.744Z,7.70
2023-01-15T16:08:13.860Z,7.70
2023-01-15T16:10:41.080Z,7.80
2023-01-15T16:13:22.662Z,7.80
2023-01-15T16:15:50.954Z,7.90
2023-01-15T16:18:49.828Z,7.90
2023-01-15T16:21:20.033Z,8.00
2023-01-15T16:24:05.005Z,8.00
2023-01-15T16:26:49.889Z,8.00
2023-01-15T16:29:23.651Z,8.10
2023-01-15T16:31:50.918Z,8.10
2023-01-15T16:34:21.511Z,8.10
2023-01-15T16:36:48.588Z,8.10
2023-01-15T16:39:24.720Z,8.10
2023-01-15T16:41:57.589Z,8.20
2023-01-15T16:44:39.602Z,8.20
2023-01-15T16:47:07.029Z,8.20
2023-01-15T16:49:34.787Z,8.20
2023-01-15T16:52:03.450Z,8.20
2023-01-15T16:54:30.471Z,8.20
2023-01-15T16:57:06.000Z,8.20
2023-01-15T16:59:33.281Z,8.20
2023-01-15T17:02:13.556Z,8.20
2023-01-15T17:04:45.354Z,8.30
2023-01-15T17:07:15.235Z,8.30
2023-01-15T17:09:52.164Z,8.20
2023-01-15T17:12:27.945Z,8.20
2023-01-15T17:14:54.909Z,8.20
2023-01-15T17:17:21.741Z,8.20
2023-01-15T17:19:49.774Z,8.20
2023-01-15T17:22:24.903Z,8.20
2023-01-15T17:24:53.789Z,8.30
2023-01-15T17:27:20.715Z,8.30
2023-01-15T17:29:47.845Z,8.30
2023-01-15T17:32:41.842Z,8.30
2023-01-15T17:35:25.577Z,8.30
2023-01-15T17:37:52.453Z,8.30
2023-01-15T17:40:19.584Z,8.30
2023-01-15T17:42:46.741Z,8.30
2023-01-15T17:45:19.200Z,8.20
2023-01-15T17:47:46.511Z,8.30
2023-01-15T17:50:14.709Z,8.30
2023-01-15T17:52:42.807Z,8.30
2023-01-15T17:55:32.396Z,8.30
2023-01-15T17:58:17.695Z,8.30
2023-01-15T18:01:03.577Z,8.30
2023-01-15T18:03:49.014Z,8.30
2023-01-15T18:06:17.439Z,8.40
2023-01-15T18:08:50.333Z,8.40
2023-01-15T18:11:17.325Z,8.40
2023-01-15T18:13:44.317Z,8.40
2023-01-15T18:16:11.445Z,8.40
2023-01-15T18:18:38.385Z,8.40
2023-01-15T18:21:05.488Z,8.40
2023-01-15T18:23:39.497Z,8.40
2023-01-15T18:26:07.986Z,8.40
2023-01-15T18:28:40.868Z,8.40
2023-01-15T18:31:07.927Z,8.40
2023-01-15T18:33:35.205Z,8.40
2023-01-15T18:36:12.954Z,8.40
2023-01-15T18:38:43.815Z,8.50
2023-01-15T18:41:35.220Z,8.50
2023-01-15T18:44:25.386Z,8.50
2023-01-15T18:46:55.609Z,8.50
2023-01-15T18:49:22.558Z,8.50
2023-01-15T18:52:08.113Z,8.50
2023-01-15T18:54:36.091Z,8.50
2023-01-15T18:57:03.550Z,8.50
2023-01-15T18:59:30.489Z,8.50
2023-01-15T19:01:58.851Z,8.50
2023-01-15T19:04:26.830Z,8.50
2023-01-15T19:06:54.304Z,8.50
2023-01-15T19:09:24.168Z,8.50
2023-01-15T19:11:52.696Z,8.40
2023-01-15T19:14:39.359Z,8.40
2023-01-15T19:17:45.364Z,8.40
2023-01-15T19:20:14.480Z,8.30
2023-01-15T19:22:59.436Z,8.30
2023-01-15T19:25:29.252Z,8.30
2023-01-15T19:27:57.977Z,8.30
2023-01-15T19:30:26.826Z,8.20
2023-01-15T19:32:53.829Z,8.10
2023-01-15T19:35:20.713Z,8.00
2023-01-15T19:37:47.757Z,8.00
2023-01-15T19:40:26.971Z,8.00
2023-01-15T19:43:13.194Z,8.00
2023-01-15T19:46:03.623Z,8.00
2023-01-15T19:48:49.434Z,8.10
2023-01-15T19:51:16.418Z,8.10
2023-01-15T19:53:43.432Z,8.10
2023-01-15T19:56:10.489Z,8.10
2023-01-15T19:58:37.437Z,8.10
2023-01-15T20:01:04.890Z,8.20
2023-01-15T20:03:31.911Z,8.20
2023-01-15T20:05:59.643Z,8.20
2023-01-15T20:08:27.066Z,8.20
2023-01-15T20:10:54.020Z,8.20
2023-01-15T20:13:42.154Z,8.10
2023-01-15T20:16:19.801Z,8.20
2023-01-15T20:18:50.855Z,8.20
2023-01-15T20:21:18.706Z,8.20
2023-01-15T20:23:46.414Z,8.20
2023-01-15T20:26:15.128Z,8.20
2023-01-15T20:28:43.031Z,8.20
2023-01-15T20:31:19.899Z,8.20
2023-01-15T20:33:47.639Z,8.20
2023-01-15T20:36:15.019Z,8.30
2023-01-15T20:38:42.044Z,8.30
2023-01-15T20:41:29.344Z,8.20
2023-01-15T20:44:14.778Z,8.30
2023-01-15T20:46:42.112Z,8.30
2023-01-15T20:49:32.510Z,8.20
2023-01-15T20:52:01.388Z,8.20
2023-01-15T20:54:28.511Z,8.20
2023-01-15T20:56:55.497Z,8.10
2023-01-15T20:59:22.467Z,8.10
2023-01-15T21:01:49.404Z,8.10
2023-01-15T21:04:16.464Z,8.00
2023-01-15T21:06:43.530Z,8.00
2023-01-15T21:09:10.499Z,7.90
2023-01-15T21:11:37.444Z,7.90
2023-01-15T21:14:04.428Z,8.00
2023-01-15T21:16:31.340Z,8.00
2023-01-15T21:19:01.097Z,8.00
2023-01-15T21:21:28.186Z,8.10
2023-01-15T21:23:55.304Z,8.10
2023-01-15T21:26:24.417Z,8.10
2023-01-15T21:28:54.931Z,8.10
2023-01-15T21:31:22.187Z,8.20
2023-01-15T21:33:49.181Z,8.20
2023-01-15T21:36:16.461Z,8.20
2023-01-15T21:38:43.342Z,8.20
2023-01-15T21:41:12.785Z,8.20
2023-01-15T21:43:58.729Z,8.20
2023-01-15T21:46:29.132Z,8.20
2023-01-15T21:48:57.903Z,8.20
2023-01-15T21:51:26.745Z,8.20
2023-01-15T21:53:54.001Z,8.20
2023-01-15T21:56:20.897Z,8.10
2023-01-15T21:58:47.870Z,8.10
2023-01-15T22:01:18.039Z,8.10
2023-01-15T22:03:45.947Z,8.10
2023-01-15T22:06:13.138Z,8.00
2023-01-15T22:08:40.314Z,8.00
2023-01-15T22:11:10.963Z,7.90
2023-01-15T22:13:38.729Z,7.90
2023-01-15T22:16:05.973Z,7.80
2023-01-15T22:18:33.856Z,7.90
2023-01-15T22:21:03.223Z,7.80
2023-01-15T22:23:31.048Z,7.80
2023-01-15T22:25:57.949Z,7.80
2023-01-15T22:28:24.904Z,7.80
2023-01-15T22:30:51.824Z,7.80
2023-01-15T22:33:18.842Z,7.80
2023-01-15T22:35:55.288Z,7.70
2023-01-15T22:38:22.273Z,7.60
2023-01-15T22:40:49.189Z,7.60
2023-01-15T22:43:16.138Z,7.60
2023-01-15T22:45:43.180Z,7.60
2023-01-15T22:48:11.347Z,7.60
2023-01-15T22:50:38.564Z,7.70
2023-01-15T22:53:05.489Z,7.60
2023-01-15T22:55:32.383Z,7.60
2023-01-15T22:57:59.318Z,7.70
2023-01-15T23:00:26.273Z,7.70
2023-01-15T23:02:56.348Z,7.70
2023-01-15T23:05:24.520Z,7.70
2023-01-15T23:07:51.476Z,7.70
2023-01-15T23:10:18.503Z,7.70
2023-01-15T23:12:45.475Z,7.70
2023-01-15T23:15:14.015Z,7.70
2023-01-15T23:17:41.770Z,7.70
2023-01-15T23:20:10.665Z,7.70
2023-01-15T23:22:37.620Z,7.70
2023-01-15T23:25:05.144Z,7.80
2023-01-15T23:27:32.058Z,7.80
2023-01-15T23:29:58.989Z,7.70
2023-01-15T23:32:25.960Z,7.70
2023-01-15T23:34:52.884Z,7.70
2023-01-15T23:37:19.855Z,7.80
2023-01-15T23:39:46.747Z,7.80
2023-01-15T23:42:32.073Z,7.90
2023-01-15T23:45:17.516Z,7.90
2023-01-15T23:47:45.123Z,7.90
2023-01-15T23:50:12.009Z,7.90
2023-01-15T23:52:38.950Z,7.90
2023-01-15T23:55:06.034Z,7.80
2023-01-15T23:57:32.961Z,7.80
