createdAt,value
2023-02-19T00:00:43.381Z,10.05
2023-02-19T00:02:52.594Z,10.01
2023-02-19T00:04:59.829Z,9.94
2023-02-19T00:07:04.773Z,9.90
2023-02-19T00:09:09.528Z,9.82
2023-02-19T00:11:15.838Z,9.81
2023-02-19T00:13:22.894Z,9.84
2023-02-19T00:15:27.907Z,9.87
2023-02-19T00:17:34.381Z,9.88
2023-02-19T00:19:41.717Z,9.96
2023-02-19T00:21:46.732Z,9.91
2023-02-19T00:23:54.956Z,10.02
2023-02-19T00:26:12.320Z,10.04
2023-02-19T00:28:23.391Z,10.05
2023-02-19T00:30:28.253Z,9.96
2023-02-19T00:32:33.049Z,9.94
2023-02-19T00:34:41.846Z,9.80
2023-02-19T00:36:46.877Z,9.83
2023-02-19T00:38:52.044Z,9.77
2023-02-19T00:40:56.645Z,9.80
2023-02-19T00:43:01.382Z,9.83
2023-02-19T00:45:06.463Z,9.77
2023-02-19T00:47:11.671Z,9.73
2023-02-19T00:49:20.904Z,9.72
2023-02-19T00:51:30.204Z,9.80
2023-02-19T00:53:34.950Z,9.60
2023-02-19T00:55:40.103Z,9.66
2023-02-19T00:57:44.881Z,9.64
2023-02-19T00:59:49.715Z,9.69
2023-02-19T01:01:56.285Z,9.79
2023-02-19T01:04:01.181Z,9.85
2023-02-19T01:06:07.072Z,9.87
2023-02-19T01:08:14.637Z,9.91
2023-02-19T01:10:19.574Z,9.95
2023-02-19T01:12:25.850Z,9.84
2023-02-19T01:14:30.950Z,9.75
2023-02-19T01:16:35.799Z,9.68
2023-02-19T01:18:40.681Z,9.69
2023-02-19T01:20:47.122Z,9.65
2023-02-19T01:22:52.420Z,9.64
2023-02-19T01:24:59.786Z,9.58
2023-02-19T01:27:04.835Z,9.50
2023-02-19T01:29:09.725Z,9.44
2023-02-19T01:31:17.863Z,9.53
2023-02-19T01:33:22.889Z,9.59
2023-02-19T01:35:27.649Z,9.60
2023-02-19T01:37:32.450Z,9.53
2023-02-19T01:39:37.372Z,9.57
2023-02-19T01:41:45.043Z,9.57
2023-02-19T01:44:01.894Z,9.56
2023-02-19T01:46:06.964Z,9.54
2023-02-19T01:48:16.205Z,9.48
2023-02-19T01:50:21.180Z,9.45
2023-02-19T01:52:29.209Z,9.47
2023-02-19T01:54:37.659Z,9.50
2023-02-19T01:56:48.281Z,9.47
2023-02-19T01:58:54.961Z,9.36
2023-02-19T02:00:59.984Z,9.37
2023-02-19T02:03:05.005Z,9.35
2023-02-19T02:05:14.352Z,9.28
2023-02-19T02:07:33.083Z,9.30
2023-02-19T02:09:50.363Z,9.25
2023-02-19T02:11:58.035Z,9.21
2023-02-19T02:14:03.122Z,9.28
2023-02-19T02:16:20.953Z,9.23
2023-02-19T02:18:34.373Z,9.22
2023-02-19T02:20:54.115Z,9.23
2023-02-19T02:23:03.963Z,9.25
2023-02-19T02:25:38.226Z,9.28
2023-02-19T02:27:56.312Z,9.26
2023-02-19T02:30:20.725Z,9.22
2023-02-19T02:32:33.840Z,9.23
2023-02-19T02:34:48.919Z,9.18
2023-02-19T02:36:58.000Z,9.24
2023-02-19T02:39:05.331Z,9.25
2023-02-19T02:41:15.516Z,9.29
2023-02-19T02:43:20.569Z,9.23
2023-02-19T02:45:37.779Z,9.29
2023-02-19T02:47:54.649Z,9.28
2023-02-19T02:50:07.794Z,9.30
2023-02-19T02:52:37.951Z,9.37
2023-02-19T02:54:55.351Z,9.41
2023-02-19T02:57:02.552Z,9.45
2023-02-19T02:59:17.639Z,9.41
2023-02-19T03:01:41.065Z,9.37
2023-02-19T03:03:48.879Z,9.45
2023-02-19T03:05:55.089Z,9.45
2023-02-19T03:08:07.706Z,9.40
2023-02-19T03:10:16.323Z,9.44
2023-02-19T03:12:35.604Z,9.53
2023-02-19T03:14:58.641Z,9.60
2023-02-19T03:17:23.866Z,9.53
2023-02-19T03:19:31.728Z,9.54
2023-02-19T03:21:38.873Z,9.52
2023-02-19T03:24:00.788Z,9.45
2023-02-19T03:26:08.246Z,9.33
2023-02-19T03:28:46.483Z,9.26
2023-02-19T03:30:56.678Z,9.29
2023-02-19T03:33:08.916Z,9.19
2023-02-19T03:35:19.585Z,9.27
2023-02-19T03:37:31.137Z,9.25
2023-02-19T03:39:44.456Z,9.27
2023-02-19T03:42:01.607Z,9.35
2023-02-19T03:44:13.103Z,9.38
2023-02-19T03:46:25.854Z,9.36
2023-02-19T03:48:37.666Z,9.33
2023-02-19T03:50:52.294Z,9.33
2023-02-19T03:53:08.927Z,9.27
2023-02-19T03:55:19.516Z,9.28
2023-02-19T03:57:34.182Z,9.27
2023-02-19T03:59:45.354Z,9.25
2023-02-19T04:01:58.566Z,9.21
2023-02-19T04:04:11.976Z,9.20
2023-02-19T04:06:20.932Z,9.19
2023-02-19T04:08:29.091Z,9.13
2023-02-19T04:10:42.588Z,9.09
2023-02-19T04:12:51.348Z,9.09
2023-02-19T04:15:01.087Z,9.07
2023-02-19T04:17:09.424Z,9.15
2023-02-19T04:19:21.315Z,9.14
2023-02-19T04:21:27.012Z,9.17
2023-02-19T04:23:36.728Z,9.18
2023-02-19T04:25:45.144Z,9.17
2023-02-19T04:27:50.333Z,9.15
2023-02-19T04:29:55.144Z,9.05
2023-02-19T04:31:59.952Z,9.00
2023-02-19T04:34:05.043Z,9.09
2023-02-19T04:36:13.942Z,9.13
2023-02-19T04:38:18.733Z,9.06
2023-02-19T04:40:23.558Z,9.05
2023-02-19T04:42:28.337Z,9.11
2023-02-19T04:44:36.565Z,9.05
2023-02-19T04:46:43.191Z,9.07
2023-02-19T04:48:48.013Z,9.03
2023-02-19T04:50:52.930Z,9.02
2023-02-19T04:53:01.550Z,8.94
2023-02-19T04:55:06.324Z,8.98
2023-02-19T04:57:11.200Z,8.99
2023-02-19T04:59:16.264Z,8.91
2023-02-19T05:01:21.219Z,8.89
2023-02-19T05:03:26.128Z,8.85
2023-02-19T05:05:30.971Z,8.86
2023-02-19T05:07:36.536Z,8.95
2023-02-19T05:09:44.270Z,8.97
2023-02-19T05:11:49.005Z,8.97
2023-02-19T05:13:53.827Z,8.89
2023-02-19T05:16:01.029Z,8.89
2023-02-19T05:18:05.896Z,8.97
2023-02-19T05:20:12.060Z,8.97
2023-02-19T05:22:16.854Z,8.96
2023-02-19T05:24:21.789Z,9.00
2023-02-19T05:26:31.252Z,9.03
2023-02-19T05:28:36.050Z,9.02
2023-02-19T05:30:40.849Z,9.05
2023-02-19T05:32:45.689Z,9.09
2023-02-19T05:34:50.516Z,9.15
2023-02-19T05:36:55.340Z,9.10
2023-02-19T05:39:01.242Z,9.16
2023-02-19T05:41:13.695Z,9.14
2023-02-19T05:43:21.105Z,9.10
2023-02-19T05:45:25.918Z,9.14
2023-02-19T05:47:30.723Z,9.12
2023-02-19T05:49:35.538Z,9.15
2023-02-19T05:51:40.309Z,9.11
2023-02-19T05:53:46.503Z,9.16
2023-02-19T05:55:51.235Z,9.19
2023-02-19T05:57:56.051Z,9.13
2023-02-19T06:00:03.529Z,9.07
2023-02-19T06:02:16.978Z,9.04
2023-02-19T06:04:22.264Z,9.02
2023-02-19T06:06:28.157Z,9.05
2023-02-19T06:08:32.961Z,9.02
2023-02-19T06:10:38.570Z,8.98
2023-02-19T06:12:43.433Z,8.97
2023-02-19T06:14:48.251Z,9.03
2023-02-19T06:16:55.572Z,9.05
2023-02-19T06:19:00.389Z,9.19
2023-02-19T06:21:05.865Z,9.14
2023-02-19T06:23:10.671Z,9.19
2023-02-19T06:25:15.555Z,9.05
2023-02-19T06:27:20.387Z,9.07
2023-02-19T06:29:25.116Z,9.15
2023-02-19T06:31:30.097Z,9.14
2023-02-19T06:33:38.428Z,9.15
2023-02-19T06:35:43.201Z,9.13
2023-02-19T06:37:49.613Z,9.13
2023-02-19T06:39:55.496Z,9.11
2023-02-19T06:42:00.829Z,9.14
2023-02-19T06:44:05.741Z,9.18
2023-02-19T06:46:11.040Z,9.21
2023-02-19T06:48:15.908Z,9.18
2023-02-19T06:50:23.319Z,9.23
2023-02-19T06:52:28.349Z,9.15
2023-02-19T06:54:33.537Z,9.21
2023-02-19T06:56:40.497Z,9.26
2023-02-19T06:58:45.278Z,9.28
2023-02-19T07:00:50.188Z,9.27
2023-02-19T07:02:56.741Z,9.20
2023-02-19T07:05:01.514Z,9.19
2023-02-19T07:07:08.891Z,9.14
2023-02-19T07:09:14.579Z,9.09
2023-02-19T07:11:20.133Z,9.11
2023-02-19T07:13:25.366Z,9.15
2023-02-19T07:15:30.001Z,9.11
2023-02-19T07:17:34.742Z,9.15
2023-02-19T07:19:39.546Z,9.22
2023-02-19T07:21:45.034Z,9.19
2023-02-19T07:23:52.456Z,9.21
2023-02-19T07:25:57.982Z,9.22
2023-02-19T07:28:02.931Z,9.22
2023-02-19T07:30:08.324Z,9.21
2023-02-19T07:32:13.174Z,9.21
2023-02-19T07:34:18.012Z,9.21
2023-02-19T07:36:24.400Z,9.24
2023-02-19T07:38:30.244Z,9.30
2023-02-19T07:40:37.872Z,9.32
2023-02-19T07:42:42.699Z,9.32
2023-02-19T07:44:47.517Z,9.25
2023-02-19T07:46:52.360Z,9.33
2023-02-19T07:48:57.574Z,9.32
2023-02-19T07:51:02.862Z,9.30
2023-02-19T07:53:07.931Z,9.35
2023-02-19T07:55:12.733Z,9.34
2023-02-19T07:57:20.156Z,9.42
2023-02-19T07:59:25.039Z,9.39
2023-02-19T08:01:42.047Z,9.41
2023-02-19T08:03:48.875Z,9.48
2023-02-19T08:05:55.133Z,9.49
2023-02-19T08:08:00.592Z,9.57
2023-02-19T08:10:19.791Z,9.56
2023-02-19T08:12:39.770Z,9.55
2023-02-19T08:14:44.590Z,9.56
2023-02-19T08:16:53.156Z,9.57
2023-02-19T08:18:58.350Z,9.61
2023-02-19T08:21:06.751Z,9.64
2023-02-19T08:23:11.905Z,9.71
2023-02-19T08:25:19.289Z,9.71
2023-02-19T08:27:24.062Z,9.79
2023-02-19T08:29:31.509Z,9.87
2023-02-19T08:31:37.712Z,9.77
2023-02-19T08:33:43.287Z,9.77
2023-02-19T08:35:48.450Z,9.69
2023-02-19T08:37:58.543Z,9.78
2023-02-19T08:40:03.366Z,9.74
2023-02-19T08:42:08.502Z,9.76
2023-02-19T08:44:13.007Z,9.78
2023-02-19T08:46:20.530Z,9.70
2023-02-19T08:48:25.387Z,9.68
2023-02-19T08:50:30.325Z,9.67
2023-02-19T08:52:35.450Z,9.73
2023-02-19T08:54:40.206Z,9.75
2023-02-19T08:56:45.051Z,9.78
2023-02-19T08:58:49.892Z,9.85
2023-02-19T09:00:57.592Z,9.84
2023-02-19T09:03:05.054Z,9.74
2023-02-19T09:05:10.881Z,9.80
2023-02-19T09:07:16.093Z,9.88
2023-02-19T09:09:21.001Z,9.95
2023-02-19T09:11:25.794Z,9.97
2023-02-19T09:13:30.636Z,9.90
2023-02-19T09:15:35.742Z,9.91
2023-02-19T09:17:40.574Z,9.96
2023-02-19T09:19:50.555Z,9.98
2023-02-19T09:21:55.660Z,10.05
2023-02-19T09:24:00.408Z,10.01
2023-02-19T09:26:09.408Z,10.09
2023-02-19T09:28:14.238Z,10.11
2023-02-19T09:30:19.162Z,10.01
2023-02-19T09:32:24.379Z,9.97
2023-02-19T09:34:30.398Z,10.01
2023-02-19T09:36:38.378Z,9.99
2023-02-19T09:38:43.480Z,10.11
2023-02-19T09:40:48.411Z,10.31
2023-02-19T09:42:56.232Z,10.40
2023-02-19T09:45:03.646Z,10.43
2023-02-19T09:47:15.648Z,10.34
2023-02-19T09:49:26.071Z,10.30
2023-02-19T09:51:32.495Z,10.36
2023-02-19T09:53:45.177Z,10.33
2023-02-19T09:55:50.297Z,10.21
2023-02-19T09:57:56.309Z,10.24
2023-02-19T10:00:10.307Z,10.25
2023-02-19T10:02:18.815Z,10.27
2023-02-19T10:04:23.733Z,10.23
2023-02-19T10:06:30.738Z,10.22
2023-02-19T10:08:40.199Z,10.15
2023-02-19T10:10:47.177Z,10.13
2023-02-19T10:12:56.774Z,10.07
2023-02-19T10:15:10.030Z,10.28
2023-02-19T10:17:25.302Z,10.33
2023-02-19T10:19:30.191Z,10.35
2023-02-19T10:21:35.004Z,10.29
2023-02-19T10:23:44.063Z,10.28
2023-02-19T10:25:52.214Z,10.25
2023-02-19T10:27:57.701Z,10.23
2023-02-19T10:30:03.133Z,10.20
2023-02-19T10:32:23.201Z,10.20
2023-02-19T10:34:28.109Z,10.17
2023-02-19T10:36:35.851Z,10.36
2023-02-19T10:38:50.059Z,10.30
2023-02-19T10:41:03.553Z,10.34
2023-02-19T10:43:08.738Z,10.41
2023-02-19T10:45:19.870Z,10.42
2023-02-19T10:47:28.404Z,10.30
2023-02-19T10:49:38.781Z,10.33
2023-02-19T10:51:44.480Z,10.27
2023-02-19T10:53:56.042Z,10.39
2023-02-19T10:56:10.206Z,10.38
2023-02-19T10:58:28.654Z,10.35
2023-02-19T11:00:33.796Z,10.23
2023-02-19T11:02:38.606Z,10.17
2023-02-19T11:04:45.470Z,10.18
2023-02-19T11:06:50.815Z,10.12
2023-02-19T11:09:01.653Z,10.10
2023-02-19T11:11:06.473Z,10.08
2023-02-19T11:13:19.619Z,10.00
2023-02-19T11:15:28.018Z,9.92
2023-02-19T11:17:33.771Z,9.78
2023-02-19T11:19:41.760Z,9.78
2023-02-19T11:21:46.665Z,9.76
2023-02-19T11:23:51.635Z,9.54
2023-02-19T11:26:02.746Z,9.38
2023-02-19T11:28:11.098Z,9.38
2023-02-19T11:30:46.420Z,9.34
2023-02-19T11:32:51.334Z,9.26
2023-02-19T11:35:17.801Z,9.24
2023-02-19T11:37:24.155Z,9.20
2023-02-19T11:39:33.919Z,9.36
2023-02-19T11:41:59.263Z,9.38
2023-02-19T11:44:20.591Z,9.42
2023-02-19T11:46:35.486Z,9.45
2023-02-19T11:48:59.020Z,9.46
2023-02-19T11:51:33.842Z,9.45
2023-02-19T11:53:43.146Z,9.52
2023-02-19T11:56:05.369Z,9.57
2023-02-19T11:58:31.056Z,9.51
2023-02-19T12:00:47.074Z,9.63
2023-02-19T12:03:20.195Z,9.67
2023-02-19T12:05:37.266Z,9.66
2023-02-19T12:08:06.254Z,9.75
2023-02-19T12:10:17.915Z,9.84
2023-02-19T12:12:37.795Z,9.80
2023-02-19T12:15:11.946Z,9.75
2023-02-19T12:17:27.549Z,9.98
2023-02-19T12:19:56.353Z,9.99
2023-02-19T12:22:18.124Z,9.95
2023-02-19T12:24:47.352Z,9.90
2023-02-19T12:27:08.354Z,9.82
2023-02-19T12:29:39.500Z,9.79
2023-02-19T12:32:04.474Z,9.79
2023-02-19T12:34:34.508Z,9.78
2023-02-19T12:36:46.746Z,9.83
2023-02-19T12:39:00.875Z,9.88
2023-02-19T12:41:20.762Z,9.93
2023-02-19T12:43:26.895Z,10.01
2023-02-19T12:45:39.099Z,10.08
2023-02-19T12:47:56.837Z,10.17
2023-02-19T12:50:08.392Z,10.33
2023-02-19T12:52:18.387Z,10.42
2023-02-19T12:54:28.353Z,10.57
2023-02-19T12:56:38.002Z,10.62
2023-02-19T12:58:47.154Z,10.65
2023-02-19T13:00:59.074Z,10.60
2023-02-19T13:03:17.731Z,10.61
2023-02-19T13:05:29.295Z,10.63
2023-02-19T13:07:38.869Z,10.57
2023-02-19T13:09:49.779Z,10.56
2023-02-19T13:12:02.036Z,10.57
2023-02-19T13:14:15.900Z,10.51
2023-02-19T13:16:23.721Z,10.50
2023-02-19T13:18:38.064Z,10.48
2023-02-19T13:20:46.695Z,10.56
2023-02-19T13:23:13.488Z,10.57
2023-02-19T13:25:21.053Z,10.49
2023-02-19T13:30:07.619Z,10.47
2023-02-19T13:32:33.002Z,10.46
2023-02-19T13:34:58.763Z,10.50
2023-02-19T13:37:04.940Z,10.40
2023-02-19T13:39:10.388Z,10.30
2023-02-19T13:41:30.959Z,10.34
2023-02-19T13:43:39.002Z,10.29
2023-02-19T13:45:46.731Z,10.19
2023-02-19T13:48:01.219Z,10.23
2023-02-19T13:50:21.381Z,10.32
2023-02-19T13:52:43.498Z,10.36
2023-02-19T13:54:48.355Z,10.34
2023-02-19T13:56:56.431Z,10.32
2023-02-19T13:59:02.626Z,10.44
2023-02-19T14:01:09.168Z,10.38
2023-02-19T14:03:30.653Z,10.34
2023-02-19T14:06:08.243Z,10.27
2023-02-19T14:08:15.651Z,10.06
2023-02-19T14:11:05.194Z,9.97
2023-02-19T14:13:11.428Z,9.92
2023-02-19T14:15:43.714Z,9.86
2023-02-19T14:17:49.066Z,9.87
2023-02-19T14:20:01.312Z,9.73
2023-02-19T14:22:41.714Z,9.67
2023-02-19T14:24:49.330Z,9.65
2023-02-19T14:26:54.909Z,9.63
2023-02-19T14:29:00.290Z,9.54
2023-02-19T14:31:30.703Z,9.57
2023-02-19T14:33:40.374Z,9.58
2023-02-19T14:35:47.923Z,9.56
2023-02-19T14:37:55.089Z,9.59
2023-02-19T14:40:02.787Z,9.61
2023-02-19T14:42:10.956Z,9.70
2023-02-19T14:44:24.978Z,9.75
2023-02-19T14:46:34.178Z,9.75
2023-02-19T14:48:43.304Z,9.74
2023-02-19T14:50:53.090Z,9.79
2023-02-19T14:53:01.545Z,9.80
2023-02-19T14:55:12.411Z,9.78
2023-02-19T14:57:20.596Z,9.71
2023-02-19T14:59:28.798Z,9.68
2023-02-19T15:01:33.629Z,9.69
2023-02-19T15:03:42.110Z,9.80
2023-02-19T15:05:47.255Z,9.85
2023-02-19T15:07:53.044Z,9.94
2023-02-19T15:10:05.061Z,9.97
2023-02-19T15:12:19.423Z,10.02
2023-02-19T15:14:28.685Z,10.10
2023-02-19T15:16:35.793Z,10.07
2023-02-19T15:18:41.442Z,10.08
2023-02-19T15:20:46.366Z,10.05
2023-02-19T15:22:52.292Z,10.11
2023-02-19T15:24:57.894Z,10.12
2023-02-19T15:27:03.075Z,10.17
2023-02-19T15:29:13.806Z,10.11
2023-02-19T15:31:18.897Z,10.07
2023-02-19T15:33:23.643Z,10.00
2023-02-19T15:35:30.513Z,10.05
2023-02-19T15:37:38.937Z,10.07
2023-02-19T15:39:48.192Z,10.06
2023-02-19T15:42:00.455Z,9.97
2023-02-19T15:44:20.345Z,9.91
2023-02-19T15:46:28.224Z,9.81
2023-02-19T15:48:41.017Z,9.81
2023-02-19T15:50:50.461Z,9.75
2023-02-19T15:53:04.174Z,9.71
2023-02-19T15:55:25.419Z,9.68
2023-02-19T15:57:34.928Z,9.69
2023-02-19T15:59:46.440Z,9.59
2023-02-19T16:01:51.431Z,9.66
2023-02-19T16:04:00.187Z,9.61
2023-02-19T16:06:10.551Z,9.65
2023-02-19T16:08:23.760Z,9.65
2023-02-19T16:10:30.908Z,9.60
2023-02-19T16:12:35.804Z,9.58
2023-02-19T16:14:43.243Z,9.51
2023-02-19T16:16:51.848Z,9.56
2023-02-19T16:18:56.962Z,9.57
2023-02-19T16:21:02.270Z,9.48
2023-02-19T16:23:20.318Z,9.51
2023-02-19T16:25:32.475Z,9.50
2023-02-19T16:27:39.806Z,9.50
2023-02-19T16:29:54.104Z,9.44
2023-02-19T16:32:00.541Z,9.35
2023-02-19T16:34:19.759Z,9.27
2023-02-19T16:36:43.616Z,9.28
2023-02-19T16:39:18.548Z,9.23
2023-02-19T16:41:23.657Z,9.20
2023-02-19T16:43:32.071Z,9.17
2023-02-19T16:45:39.604Z,9.12
2023-02-19T16:47:48.549Z,9.04
2023-02-19T16:49:54.485Z,8.97
2023-02-19T16:52:04.087Z,8.97
2023-02-19T16:54:09.210Z,9.01
2023-02-19T16:56:18.668Z,8.95
2023-02-19T16:58:24.167Z,8.92
2023-02-19T17:00:31.513Z,8.91
2023-02-19T17:02:38.947Z,8.94
2023-02-19T17:04:43.825Z,8.97
2023-02-19T17:06:49.971Z,8.97
2023-02-19T17:08:56.631Z,8.99
2023-02-19T17:11:02.158Z,9.05
2023-02-19T17:13:07.097Z,9.15
2023-02-19T17:15:12.420Z,9.22
2023-02-19T17:17:16.994Z,9.17
2023-02-19T17:19:24.516Z,9.10
2023-02-19T17:21:32.012Z,9.14
2023-02-19T17:23:36.855Z,9.09
2023-02-19T17:25:41.626Z,9.05
2023-02-19T17:27:46.463Z,9.09
2023-02-19T17:29:51.286Z,9.09
2023-02-19T17:31:56.202Z,9.04
2023-02-19T17:34:01.431Z,9.08
2023-02-19T17:36:09.869Z,9.03
2023-02-19T17:38:18.090Z,9.05
2023-02-19T17:40:32.864Z,9.04
2023-02-19T17:42:38.155Z,9.02
2023-02-19T17:44:42.965Z,9.03
2023-02-19T17:46:49.671Z,8.96
2023-02-19T17:48:55.330Z,9.04
2023-02-19T17:51:00.175Z,8.97
2023-02-19T17:53:07.830Z,8.98
2023-02-19T17:55:15.791Z,9.00
2023-02-19T17:57:20.596Z,9.01
2023-02-19T17:59:25.614Z,9.05
2023-02-19T18:01:30.381Z,9.01
2023-02-19T18:03:35.158Z,8.92
2023-02-19T18:05:40.025Z,8.89
2023-02-19T18:07:44.898Z,8.90
2023-02-19T18:09:52.285Z,8.87
2023-02-19T18:11:57.387Z,8.89
2023-02-19T18:14:02.194Z,8.81
2023-02-19T18:16:09.962Z,8.83
2023-02-19T18:18:14.842Z,8.86
2023-02-19T18:20:22.150Z,8.90
2023-02-19T18:22:27.209Z,8.89
2023-02-19T18:24:31.934Z,8.82
2023-02-19T18:26:39.306Z,8.80
2023-02-19T18:28:44.116Z,8.88
2023-02-19T18:30:49.352Z,8.91
2023-02-19T18:32:55.403Z,8.94
2023-02-19T18:35:01.865Z,9.06
2023-02-19T18:37:06.952Z,9.07
2023-02-19T18:39:11.823Z,9.04
2023-02-19T18:41:20.196Z,9.04
2023-02-19T18:43:28.031Z,8.98
2023-02-19T18:45:35.419Z,8.94
2023-02-19T18:47:40.212Z,8.99
2023-02-19T18:49:48.271Z,8.99
2023-02-19T18:51:54.501Z,8.98
2023-02-19T18:54:01.758Z,9.02
2023-02-19T18:56:09.092Z,8.95
2023-02-19T18:58:13.923Z,9.02
2023-02-19T19:00:25.593Z,8.99
2023-02-19T19:02:42.725Z,8.95
2023-02-19T19:04:56.210Z,8.92
2023-02-19T19:07:00.950Z,8.90
2023-02-19T19:09:06.320Z,8.98
2023-02-19T19:11:11.319Z,8.86
2023-02-19T19:13:16.419Z,8.87
2023-02-19T19:15:24.830Z,8.84
2023-02-19T19:17:29.735Z,8.88
2023-02-19T19:19:34.649Z,8.93
2023-02-19T19:21:39.768Z,8.92
2023-02-19T19:23:44.772Z,8.90
2023-02-19T19:25:49.646Z,8.90
2023-02-19T19:27:58.162Z,8.91
2023-02-19T19:30:03.030Z,8.98
2023-02-19T19:32:10.921Z,9.04
2023-02-19T19:34:16.274Z,9.01
2023-02-19T19:36:22.258Z,8.99
2023-02-19T19:38:27.096Z,8.98
2023-02-19T19:40:32.313Z,8.98
2023-02-19T19:42:36.956Z,8.89
2023-02-19T19:44:41.784Z,8.90
2023-02-19T19:46:47.618Z,8.95
2023-02-19T19:48:58.197Z,8.84
2023-02-19T19:51:03.174Z,8.88
2023-02-19T19:53:08.013Z,8.87
2023-02-19T19:55:12.907Z,8.80
2023-02-19T19:57:19.224Z,8.80
2023-02-19T19:59:24.153Z,8.73
2023-02-19T20:01:29.048Z,8.80
2023-02-19T20:03:33.977Z,8.75
2023-02-19T20:05:41.394Z,8.77
2023-02-19T20:07:46.418Z,8.84
2023-02-19T20:09:51.824Z,8.86
2023-02-19T20:11:56.750Z,8.82
2023-02-19T20:14:04.232Z,8.79
2023-02-19T20:16:11.068Z,8.89
2023-02-19T20:18:16.008Z,8.84
2023-02-19T20:20:22.755Z,8.87
2023-02-19T20:22:30.466Z,8.93
2023-02-19T20:24:38.303Z,8.96
2023-02-19T20:26:43.349Z,8.97
2023-02-19T20:28:48.465Z,8.94
2023-02-19T20:30:56.733Z,8.93
2023-02-19T20:33:01.556Z,8.89
2023-02-19T20:35:06.705Z,8.87
2023-02-19T20:37:12.699Z,8.93
2023-02-19T20:39:22.210Z,8.82
2023-02-19T20:41:27.652Z,8.86
2023-02-19T20:43:37.604Z,8.79
2023-02-19T20:45:45.957Z,8.86
2023-02-19T20:47:50.836Z,8.81
2023-02-19T20:49:55.743Z,8.69
2023-02-19T20:52:02.844Z,8.66
2023-02-19T20:54:07.819Z,8.59
2023-02-19T20:56:15.326Z,8.63
2023-02-19T20:58:21.088Z,8.64
2023-02-19T21:00:26.526Z,8.65
2023-02-19T21:02:31.884Z,8.59
2023-02-19T21:04:36.990Z,8.59
2023-02-19T21:06:42.773Z,8.60
2023-02-19T21:08:47.549Z,8.59
2023-02-19T21:10:53.696Z,8.54
2023-02-19T21:13:02.075Z,8.57
2023-02-19T21:15:07.706Z,8.64
2023-02-19T21:17:12.592Z,8.68
2023-02-19T21:19:17.918Z,8.68
2023-02-19T21:21:28.517Z,8.69
2023-02-19T21:23:33.592Z,8.68
2023-02-19T21:25:38.522Z,8.59
2023-02-19T21:27:43.395Z,8.60
2023-02-19T21:29:54.609Z,8.63
2023-02-19T21:32:01.749Z,8.61
2023-02-19T21:34:07.799Z,8.57
2023-02-19T21:36:18.671Z,8.56
2023-02-19T21:38:23.471Z,8.53
2023-02-19T21:40:30.109Z,8.48
2023-02-19T21:42:34.942Z,8.53
2023-02-19T21:44:41.669Z,8.54
2023-02-19T21:46:50.340Z,8.50
2023-02-19T21:48:56.604Z,8.50
2023-02-19T21:51:01.762Z,8.49
2023-02-19T21:53:06.670Z,8.52
2023-02-19T21:55:11.709Z,8.55
2023-02-19T21:57:16.522Z,8.57
2023-02-19T21:59:21.559Z,8.59
2023-02-19T22:01:27.971Z,8.74
2023-02-19T22:03:35.458Z,8.81
2023-02-19T22:05:40.611Z,8.76
2023-02-19T22:07:45.622Z,8.74
2023-02-19T22:09:52.186Z,8.75
2023-02-19T22:11:57.022Z,8.80
2023-02-19T22:14:01.912Z,8.84
2023-02-19T22:16:06.970Z,8.87
2023-02-19T22:18:11.855Z,8.89
2023-02-19T22:20:20.005Z,8.91
2023-02-19T22:22:26.835Z,8.94
2023-02-19T22:24:31.754Z,9.03
2023-02-19T22:26:38.442Z,9.20
2023-02-19T22:28:43.248Z,9.24
2023-02-19T22:30:48.068Z,9.14
2023-02-19T22:32:52.960Z,9.07
2023-02-19T22:34:58.287Z,9.07
2023-02-19T22:37:06.799Z,9.00
2023-02-19T22:39:18.743Z,8.98
2023-02-19T22:41:24.331Z,8.97
2023-02-19T22:43:29.092Z,8.91
2023-02-19T22:45:33.950Z,8.81
2023-02-19T22:47:40.066Z,8.77
2023-02-19T22:49:45.555Z,8.80
2023-02-19T22:51:52.480Z,8.80
2023-02-19T22:54:01.644Z,8.76
2023-02-19T22:56:06.672Z,8.74
2023-02-19T22:58:11.577Z,8.67
2023-02-19T23:00:21.090Z,8.70
2023-02-19T23:02:25.947Z,8.61
2023-02-19T23:04:31.417Z,8.66
2023-02-19T23:06:37.883Z,8.66
2023-02-19T23:08:43.582Z,8.67
2023-02-19T23:10:51.157Z,8.68
2023-02-19T23:12:55.937Z,8.71
2023-02-19T23:15:00.820Z,8.71
2023-02-19T23:17:05.689Z,8.75
2023-02-19T23:19:12.673Z,8.82
2023-02-19T23:21:18.490Z,8.86
2023-02-19T23:23:23.250Z,8.79
2023-02-19T23:25:28.164Z,8.75
2023-02-19T23:27:35.499Z,8.77
2023-02-19T23:29:40.331Z,8.82
2023-02-19T23:31:45.288Z,8.77
2023-02-19T23:33:50.230Z,8.65
2023-02-19T23:35:55.063Z,8.65
2023-02-19T23:38:00.929Z,8.72
2023-02-19T23:40:05.898Z,8.71
2023-02-19T23:42:10.808Z,8.63
2023-02-19T23:44:18.220Z,8.68
2023-02-19T23:46:23.068Z,8.74
2023-02-19T23:48:27.948Z,8.72
2023-02-19T23:50:32.866Z,8.68
2023-02-19T23:52:37.625Z,8.57
2023-02-19T23:54:42.535Z,8.62
2023-02-19T23:56:47.414Z,8.58
2023-02-19T23:58:52.257Z,8.53
