createdAt,value
2022-11-07T00:01:20.754Z,9.72
2022-11-07T00:03:47.206Z,9.81
2022-11-07T00:06:13.671Z,9.92
2022-11-07T00:08:40.069Z,10.09
2022-11-07T00:11:07.145Z,10.02
2022-11-07T00:13:34.011Z,10.20
2022-11-07T00:16:06.116Z,10.59
2022-11-07T00:18:34.519Z,10.55
2022-11-07T00:21:10.136Z,10.59
2022-11-07T00:23:39.137Z,10.63
2022-11-07T00:26:11.473Z,10.65
2022-11-07T00:28:40.198Z,10.66
2022-11-07T00:31:08.537Z,10.85
2022-11-07T00:33:35.331Z,10.94
2022-11-07T00:36:01.822Z,10.93
2022-11-07T00:38:28.236Z,11.09
2022-11-07T00:40:59.685Z,11.06
2022-11-07T00:43:27.115Z,11.18
2022-11-07T00:45:53.523Z,11.09
2022-11-07T00:48:22.006Z,11.06
2022-11-07T00:50:48.496Z,11.04
2022-11-07T00:53:15.229Z,11.12
2022-11-07T00:55:42.100Z,11.18
2022-11-07T00:58:13.426Z,11.32
2022-11-07T01:00:40.698Z,11.49
2022-11-07T01:03:29.898Z,11.54
2022-11-07T01:06:01.856Z,11.69
2022-11-07T01:08:29.525Z,11.68
2022-11-07T01:10:56.688Z,11.77
2022-11-07T01:13:24.376Z,11.71
2022-11-07T01:15:51.026Z,11.59
2022-11-07T01:18:17.677Z,11.47
2022-11-07T01:20:44.110Z,11.42
2022-11-07T01:23:10.680Z,11.36
2022-11-07T01:25:37.910Z,11.30
2022-11-07T01:28:05.418Z,11.30
2022-11-07T01:30:31.936Z,11.32
2022-11-07T01:32:58.953Z,11.24
2022-11-07T01:35:25.392Z,11.27
2022-11-07T01:37:51.771Z,11.26
2022-11-07T01:40:18.252Z,11.37
2022-11-07T01:42:44.578Z,11.36
2022-11-07T01:45:19.957Z,11.37
2022-11-07T01:47:47.834Z,11.45
2022-11-07T01:50:14.512Z,11.50
2022-11-07T01:52:44.845Z,11.60
2022-11-07T01:55:17.625Z,11.62
2022-11-07T01:57:53.148Z,11.62
2022-11-07T02:00:22.203Z,11.68
2022-11-07T02:02:55.623Z,11.64
2022-11-07T02:05:29.549Z,11.60
2022-11-07T02:07:56.660Z,11.59
2022-11-07T02:10:23.633Z,11.67
2022-11-07T02:12:51.382Z,11.70
2022-11-07T02:15:17.878Z,11.90
2022-11-07T02:17:44.295Z,11.84
2022-11-07T02:20:11.503Z,11.98
2022-11-07T02:22:49.056Z,12.01
2022-11-07T02:25:17.525Z,12.01
2022-11-07T02:27:45.362Z,12.01
2022-11-07T02:30:18.162Z,12.01
2022-11-07T02:32:44.972Z,12.02
2022-11-07T02:35:30.037Z,12.00
2022-11-07T02:37:56.641Z,12.00
2022-11-07T02:40:23.361Z,12.07
2022-11-07T02:42:50.056Z,12.08
2022-11-07T02:45:24.183Z,12.12
2022-11-07T02:47:50.634Z,12.07
2022-11-07T02:50:17.245Z,12.11
2022-11-07T02:52:43.889Z,12.18
2022-11-07T02:55:10.954Z,12.16
2022-11-07T02:57:37.652Z,12.11
2022-11-07T03:00:05.638Z,12.12
2022-11-07T03:02:32.216Z,12.16
2022-11-07T03:04:58.923Z,12.16
2022-11-07T03:07:25.514Z,12.18
2022-11-07T03:09:51.924Z,12.11
2022-11-07T03:12:18.378Z,12.11
2022-11-07T03:14:44.748Z,12.06
2022-11-07T03:17:11.178Z,12.12
2022-11-07T03:19:37.684Z,12.12
2022-11-07T03:22:04.119Z,12.14
2022-11-07T03:24:32.366Z,12.07
2022-11-07T03:26:59.113Z,12.14
2022-11-07T03:29:25.534Z,12.15
2022-11-07T03:31:51.942Z,12.11
2022-11-07T03:34:18.307Z,12.11
2022-11-07T03:36:44.714Z,12.11
2022-11-07T03:39:11.093Z,12.11
2022-11-07T03:41:37.553Z,12.04
2022-11-07T03:44:03.908Z,12.10
2022-11-07T03:46:30.370Z,12.03
2022-11-07T03:48:56.829Z,12.03
2022-11-07T03:51:23.283Z,12.01
2022-11-07T03:53:49.699Z,11.99
2022-11-07T03:56:16.133Z,11.96
2022-11-07T03:58:42.502Z,12.02
2022-11-07T04:01:10.464Z,11.94
2022-11-07T04:03:37.143Z,11.91
2022-11-07T04:06:03.582Z,11.96
2022-11-07T04:08:29.989Z,11.98
2022-11-07T04:10:56.310Z,11.87
2022-11-07T04:13:41.094Z,11.89
2022-11-07T04:16:29.461Z,11.89
2022-11-07T04:18:56.808Z,11.90
2022-11-07T04:21:23.653Z,11.97
2022-11-07T04:23:50.046Z,12.00
2022-11-07T04:26:35.135Z,12.01
2022-11-07T04:29:01.556Z,12.06
2022-11-07T04:31:27.922Z,11.99
2022-11-07T04:33:54.325Z,12.01
2022-11-07T04:36:20.740Z,12.05
2022-11-07T04:38:47.197Z,12.16
2022-11-07T04:41:20.561Z,12.11
2022-11-07T04:43:47.173Z,12.15
2022-11-07T04:46:13.641Z,12.18
2022-11-07T04:48:40.075Z,12.08
2022-11-07T04:51:06.437Z,12.17
2022-11-07T04:53:32.809Z,12.14
2022-11-07T04:55:59.188Z,12.10
2022-11-07T04:58:28.266Z,12.07
2022-11-07T05:00:54.835Z,12.15
2022-11-07T05:03:22.205Z,12.14
2022-11-07T05:05:48.578Z,12.06
2022-11-07T05:08:15.119Z,12.04
2022-11-07T05:10:41.954Z,12.15
2022-11-07T05:13:08.478Z,12.16
2022-11-07T05:15:34.901Z,12.11
2022-11-07T05:18:01.369Z,12.11
2022-11-07T05:20:31.256Z,12.11
2022-11-07T05:23:15.401Z,12.06
2022-11-07T05:25:47.396Z,12.15
2022-11-07T05:28:22.082Z,12.02
2022-11-07T05:30:52.308Z,12.10
2022-11-07T05:33:19.282Z,12.11
2022-11-07T05:35:46.794Z,12.04
2022-11-07T05:38:13.853Z,12.03
2022-11-07T05:40:41.059Z,12.04
2022-11-07T05:43:10.019Z,12.10
2022-11-07T05:45:37.692Z,12.10
2022-11-07T05:48:07.156Z,12.04
2022-11-07T05:50:34.100Z,12.16
2022-11-07T05:53:00.824Z,12.05
2022-11-07T05:55:27.522Z,12.01
2022-11-07T05:57:54.154Z,12.06
2022-11-07T06:00:20.702Z,11.92
2022-11-07T06:02:53.848Z,11.91
2022-11-07T06:05:24.038Z,11.94
2022-11-07T06:07:51.112Z,11.82
2022-11-07T06:10:17.703Z,11.89
2022-11-07T06:12:44.138Z,11.91
2022-11-07T06:15:11.061Z,11.92
2022-11-07T06:17:37.835Z,11.93
2022-11-07T06:20:04.931Z,11.94
2022-11-07T06:22:31.576Z,11.86
2022-11-07T06:24:57.875Z,11.81
2022-11-07T06:27:24.517Z,11.82
2022-11-07T06:29:50.938Z,11.85
2022-11-07T06:32:17.565Z,11.78
2022-11-07T06:34:43.862Z,11.75
2022-11-07T06:37:10.351Z,11.71
2022-11-07T06:39:37.011Z,11.75
2022-11-07T06:42:03.513Z,11.77
2022-11-07T06:44:29.913Z,11.85
2022-11-07T06:46:56.393Z,11.92
2022-11-07T06:49:22.789Z,11.97
2022-11-07T06:51:49.199Z,11.90
2022-11-07T06:54:15.658Z,11.97
2022-11-07T06:56:42.019Z,11.92
2022-11-07T06:59:08.420Z,11.93
2022-11-07T07:01:34.932Z,12.06
2022-11-07T07:04:01.330Z,12.07
2022-11-07T07:06:27.784Z,12.11
2022-11-07T07:08:54.696Z,12.12
2022-11-07T07:11:21.190Z,12.06
2022-11-07T07:13:47.589Z,12.16
2022-11-07T07:16:14.025Z,12.12
2022-11-07T07:18:40.390Z,12.04
2022-11-07T07:21:09.102Z,12.20
2022-11-07T07:23:36.099Z,12.15
2022-11-07T07:26:03.167Z,12.11
2022-11-07T07:28:30.113Z,12.17
2022-11-07T07:31:14.905Z,12.26
2022-11-07T07:33:46.375Z,12.34
2022-11-07T07:36:17.836Z,12.34
2022-11-07T07:38:47.712Z,12.29
2022-11-07T07:41:14.104Z,12.31
2022-11-07T07:43:40.722Z,12.34
2022-11-07T07:46:08.803Z,12.46
2022-11-07T07:48:35.437Z,12.47
2022-11-07T07:51:01.910Z,12.50
2022-11-07T07:53:28.512Z,12.52
2022-11-07T07:55:58.464Z,12.51
2022-11-07T07:58:26.529Z,12.50
2022-11-07T08:00:57.886Z,12.64
2022-11-07T08:03:29.376Z,12.62
2022-11-07T08:06:02.174Z,12.71
2022-11-07T08:08:39.376Z,12.60
2022-11-07T08:11:08.864Z,12.77
2022-11-07T08:13:35.997Z,12.73
2022-11-07T08:16:04.990Z,12.93
2022-11-07T08:18:31.430Z,12.85
2022-11-07T08:20:57.930Z,12.88
2022-11-07T08:23:24.787Z,12.94
2022-11-07T08:25:56.554Z,13.03
2022-11-07T08:28:30.057Z,13.01
2022-11-07T08:30:58.025Z,12.96
2022-11-07T08:33:24.647Z,13.09
2022-11-07T08:35:51.111Z,13.14
2022-11-07T08:38:17.571Z,13.17
2022-11-07T08:40:43.898Z,13.17
2022-11-07T08:43:10.345Z,13.05
2022-11-07T08:45:36.831Z,13.20
2022-11-07T08:48:03.370Z,13.13
2022-11-07T08:50:29.778Z,13.25
2022-11-07T08:53:01.321Z,13.31
2022-11-07T08:55:29.303Z,13.26
2022-11-07T08:58:00.222Z,13.32
2022-11-07T09:00:27.105Z,13.24
2022-11-07T09:03:31.217Z,13.17
2022-11-07T09:05:40.405Z,13.25
2022-11-07T09:08:06.867Z,13.22
2022-11-07T09:10:33.250Z,13.26
2022-11-07T09:12:59.680Z,13.30
2022-11-07T09:15:26.075Z,13.30
2022-11-07T09:17:52.498Z,13.35
2022-11-07T09:20:19.729Z,13.35
2022-11-07T09:22:46.208Z,13.35
2022-11-07T09:25:12.664Z,13.37
2022-11-07T09:27:39.136Z,13.36
2022-11-07T09:30:05.972Z,13.43
2022-11-07T09:32:44.613Z,13.38
2022-11-07T09:35:12.083Z,13.39
2022-11-07T09:37:39.119Z,13.38
2022-11-07T09:40:40.487Z,13.49
2022-11-07T09:43:18.863Z,13.47
2022-11-07T09:45:54.259Z,13.55
2022-11-07T09:48:24.114Z,13.52
2022-11-07T09:50:51.363Z,13.52
2022-11-07T09:53:32.907Z,13.61
2022-11-07T09:56:01.703Z,13.59
2022-11-07T09:58:42.207Z,13.61
2022-11-07T10:01:15.264Z,13.66
2022-11-07T10:03:52.925Z,13.68
2022-11-07T10:06:32.667Z,13.66
2022-11-07T10:09:18.235Z,13.70
2022-11-07T10:12:10.068Z,13.78
2022-11-07T10:14:45.167Z,13.75
2022-11-07T10:17:31.737Z,13.73
2022-11-07T10:20:08.288Z,13.81
2022-11-07T10:22:58.752Z,13.86
2022-11-07T10:25:35.024Z,13.79
2022-11-07T10:28:07.179Z,13.92
2022-11-07T10:30:34.564Z,13.95
2022-11-07T10:33:28.546Z,14.01
2022-11-07T10:36:02.044Z,14.11
2022-11-07T10:38:30.912Z,14.16
2022-11-07T10:40:59.104Z,14.03
2022-11-07T10:43:29.138Z,14.12
2022-11-07T10:45:55.978Z,14.09
2022-11-07T10:48:22.459Z,14.02
2022-11-07T10:50:55.356Z,14.05
2022-11-07T10:53:24.970Z,13.97
2022-11-07T10:55:53.578Z,14.04
2022-11-07T10:58:30.306Z,14.05
2022-11-07T11:01:09.434Z,14.07
2022-11-07T11:03:44.677Z,14.19
2022-11-07T11:06:21.798Z,14.28
2022-11-07T11:08:50.646Z,14.42
2022-11-07T11:11:34.349Z,14.36
2022-11-07T11:14:09.488Z,14.37
2022-11-07T11:16:38.495Z,14.40
2022-11-07T11:19:07.466Z,14.51
2022-11-07T11:21:46.737Z,14.47
2022-11-07T11:24:23.489Z,14.49
2022-11-07T11:26:51.987Z,14.52
2022-11-07T11:29:47.182Z,14.43
2022-11-07T11:32:25.578Z,14.35
2022-11-07T11:35:05.650Z,14.32
2022-11-07T11:37:36.116Z,14.27
2022-11-07T11:40:03.039Z,14.26
2022-11-07T11:42:53.428Z,14.24
2022-11-07T11:45:41.831Z,14.32
2022-11-07T11:48:25.413Z,14.30
2022-11-07T11:50:57.195Z,14.36
2022-11-07T11:53:23.692Z,14.42
2022-11-07T11:56:10.537Z,14.47
2022-11-07T11:59:04.104Z,14.38
2022-11-07T12:02:19.831Z,14.37
2022-11-07T12:05:01.467Z,14.44
2022-11-07T12:07:39.995Z,14.40
2022-11-07T12:10:17.310Z,14.48
2022-11-07T12:13:01.391Z,14.39
2022-11-07T12:15:39.567Z,14.42
2022-11-07T12:18:19.654Z,14.41
2022-11-07T12:21:02.171Z,14.48
2022-11-07T12:23:51.281Z,14.50
2022-11-07T12:26:27.156Z,14.56
2022-11-07T12:29:01.467Z,14.56
2022-11-07T12:31:41.959Z,14.51
2022-11-07T12:34:26.824Z,14.48
2022-11-07T12:37:27.974Z,14.46
2022-11-07T12:39:57.346Z,14.49
2022-11-07T12:42:40.817Z,14.49
2022-11-07T12:45:22.506Z,14.67
2022-11-07T12:48:17.716Z,14.73
2022-11-07T12:51:09.402Z,14.94
2022-11-07T12:53:50.016Z,15.12
2022-11-07T12:56:22.441Z,14.92
2022-11-07T12:58:51.755Z,14.98
2022-11-07T13:01:23.966Z,14.94
2022-11-07T13:04:13.491Z,14.99
2022-11-07T13:06:49.715Z,15.19
2022-11-07T13:09:37.583Z,15.11
2022-11-07T13:12:13.064Z,15.14
2022-11-07T13:14:42.257Z,15.26
2022-11-07T13:17:17.866Z,15.21
2022-11-07T13:19:46.413Z,15.37
2022-11-07T13:22:15.805Z,15.32
2022-11-07T13:25:10.533Z,15.39
2022-11-07T13:27:41.410Z,15.52
2022-11-07T13:30:13.898Z,15.63
2022-11-07T13:32:52.516Z,15.45
2022-11-07T13:35:28.234Z,15.56
2022-11-07T13:38:08.481Z,15.53
2022-11-07T13:41:03.735Z,15.59
2022-11-07T13:43:55.416Z,15.50
2022-11-07T13:46:45.234Z,15.59
2022-11-07T13:49:20.050Z,15.57
2022-11-07T13:51:49.719Z,15.55
2022-11-07T13:54:27.352Z,15.54
2022-11-07T13:57:10.608Z,15.38
2022-11-07T13:59:55.390Z,15.53
2022-11-07T14:02:30.675Z,15.51
2022-11-07T14:05:16.363Z,15.45
2022-11-07T14:07:48.495Z,15.59
2022-11-07T14:10:27.080Z,15.67
2022-11-07T14:13:10.782Z,15.80
2022-11-07T14:15:44.624Z,15.86
2022-11-07T14:18:15.982Z,16.07
2022-11-07T14:20:47.292Z,15.89
2022-11-07T14:23:13.852Z,15.85
2022-11-07T14:25:40.635Z,15.81
2022-11-07T14:28:16.123Z,15.70
2022-11-07T14:30:42.847Z,15.53
2022-11-07T14:33:19.529Z,15.47
2022-11-07T14:35:48.079Z,15.29
2022-11-07T14:38:27.713Z,15.26
2022-11-07T14:40:57.775Z,15.30
2022-11-07T14:43:25.699Z,15.38
2022-11-07T14:46:15.554Z,15.42
2022-11-07T14:48:43.569Z,15.36
2022-11-07T14:51:13.233Z,15.28
2022-11-07T14:53:53.469Z,15.11
2022-11-07T14:56:25.568Z,14.92
2022-11-07T14:58:52.116Z,14.85
2022-11-07T15:01:26.654Z,15.07
2022-11-07T15:04:03.017Z,15.06
2022-11-07T15:06:33.553Z,15.07
2022-11-07T15:09:07.970Z,15.00
2022-11-07T15:11:40.056Z,14.67
2022-11-07T15:14:29.855Z,14.68
2022-11-07T15:16:58.609Z,14.64
2022-11-07T15:19:25.059Z,14.53
2022-11-07T15:21:53.027Z,14.40
2022-11-07T15:24:45.459Z,14.33
2022-11-07T15:27:41.498Z,14.34
2022-11-07T15:30:29.119Z,14.18
2022-11-07T15:32:55.541Z,14.20
2022-11-07T15:35:42.903Z,14.04
2022-11-07T15:38:16.544Z,13.90
2022-11-07T15:40:43.510Z,13.85
2022-11-07T15:43:09.974Z,13.57
2022-11-07T15:45:36.403Z,13.67
2022-11-07T15:48:06.700Z,13.58
2022-11-07T15:50:34.623Z,13.39
2022-11-07T15:53:01.025Z,13.45
2022-11-07T15:55:27.600Z,13.42
2022-11-07T15:57:54.172Z,13.43
2022-11-07T16:00:23.510Z,13.32
2022-11-07T16:02:50.273Z,13.14
2022-11-07T16:05:17.607Z,13.03
2022-11-07T16:07:45.677Z,12.81
2022-11-07T16:10:30.203Z,12.66
2022-11-07T16:12:59.719Z,12.59
2022-11-07T16:15:28.747Z,12.42
2022-11-07T16:17:55.217Z,12.45
2022-11-07T16:20:22.585Z,12.23
2022-11-07T16:22:50.134Z,12.09
2022-11-07T16:25:24.104Z,12.05
2022-11-07T16:27:56.328Z,12.03
2022-11-07T16:30:22.980Z,11.87
2022-11-07T16:32:49.410Z,11.84
2022-11-07T16:35:16.453Z,11.77
2022-11-07T16:37:42.871Z,11.75
2022-11-07T16:40:13.870Z,11.58
2022-11-07T16:42:41.741Z,11.61
2022-11-07T16:45:08.627Z,11.59
2022-11-07T16:47:37.845Z,11.48
2022-11-07T16:50:05.377Z,11.26
2022-11-07T16:52:31.876Z,11.29
2022-11-07T16:54:59.126Z,11.18
2022-11-07T16:57:26.116Z,11.10
2022-11-07T16:59:52.601Z,11.10
2022-11-07T17:02:23.124Z,11.18
2022-11-07T17:04:51.525Z,11.03
2022-11-07T17:07:19.497Z,11.02
2022-11-07T17:09:46.135Z,10.89
2022-11-07T17:12:13.449Z,11.02
2022-11-07T17:14:41.689Z,10.87
2022-11-07T17:17:08.700Z,10.76
2022-11-07T17:19:35.286Z,10.67
2022-11-07T17:22:03.084Z,10.71
2022-11-07T17:24:30.691Z,10.57
2022-11-07T17:26:58.471Z,10.37
2022-11-07T17:29:25.670Z,10.33
2022-11-07T17:31:53.371Z,10.35
2022-11-07T17:34:20.700Z,10.38
2022-11-07T17:36:50.870Z,10.37
2022-11-07T17:39:19.811Z,10.30
2022-11-07T17:41:48.734Z,10.30
2022-11-07T17:44:19.216Z,10.27
2022-11-07T17:46:48.280Z,10.16
2022-11-07T17:49:17.384Z,10.10
2022-11-07T17:51:44.615Z,10.05
2022-11-07T17:54:12.974Z,10.05
2022-11-07T17:56:40.870Z,10.02
2022-11-07T17:59:12.244Z,9.95
2022-11-07T18:01:39.325Z,9.91
2022-11-07T18:04:07.398Z,9.84
2022-11-07T18:06:39.876Z,9.77
2022-11-07T18:09:11.268Z,9.80
2022-11-07T18:11:37.711Z,9.75
2022-11-07T18:14:04.322Z,9.74
2022-11-07T18:16:31.810Z,9.74
2022-11-07T18:18:59.828Z,9.72
2022-11-07T18:21:26.543Z,9.65
2022-11-07T18:23:53.649Z,9.62
2022-11-07T18:26:30.130Z,9.49
2022-11-07T18:29:01.712Z,9.55
2022-11-07T18:31:28.222Z,9.41
2022-11-07T18:34:00.035Z,9.44
2022-11-07T18:36:27.414Z,9.40
2022-11-07T18:38:54.059Z,9.39
2022-11-07T18:41:22.608Z,9.33
2022-11-07T18:43:49.451Z,9.39
2022-11-07T18:46:19.177Z,9.37
2022-11-07T18:48:46.393Z,9.33
2022-11-07T18:51:23.406Z,9.28
2022-11-07T18:53:52.063Z,9.25
2022-11-07T18:56:20.107Z,9.25
2022-11-07T18:58:46.993Z,9.24
2022-11-07T19:01:17.402Z,9.21
2022-11-07T19:03:44.835Z,9.24
2022-11-07T19:06:15.173Z,9.22
2022-11-07T19:08:44.146Z,9.16
2022-11-07T19:11:13.510Z,9.16
2022-11-07T19:13:42.326Z,9.26
2022-11-07T19:16:10.609Z,9.17
2022-11-07T19:18:37.570Z,9.19
2022-11-07T19:21:04.678Z,9.11
2022-11-07T19:23:32.178Z,9.04
2022-11-07T19:25:58.825Z,8.90
2022-11-07T19:28:25.482Z,8.83
2022-11-07T19:30:51.803Z,8.90
2022-11-07T19:33:20.263Z,8.80
2022-11-07T19:35:47.313Z,8.76
2022-11-07T19:38:14.424Z,8.74
2022-11-07T19:40:48.265Z,8.65
2022-11-07T19:43:15.239Z,8.63
2022-11-07T19:45:42.624Z,8.59
2022-11-07T19:48:09.261Z,8.60
2022-11-07T19:50:37.592Z,8.60
2022-11-07T19:53:05.145Z,8.47
2022-11-07T19:55:31.638Z,8.50
2022-11-07T19:57:58.636Z,8.51
2022-11-07T20:00:26.333Z,8.44
2022-11-07T20:02:53.634Z,8.42
2022-11-07T20:05:24.701Z,8.33
2022-11-07T20:07:55.352Z,8.30
2022-11-07T20:10:23.474Z,8.28
2022-11-07T20:12:50.047Z,8.22
2022-11-07T20:15:16.423Z,8.24
2022-11-07T20:17:43.029Z,8.15
2022-11-07T20:20:13.489Z,8.14
2022-11-07T20:22:46.219Z,8.06
2022-11-07T20:25:13.596Z,8.02
2022-11-07T20:27:40.334Z,7.98
2022-11-07T20:30:08.092Z,7.96
2022-11-07T20:32:34.588Z,7.89
2022-11-07T20:35:01.036Z,7.94
2022-11-07T20:37:27.424Z,7.89
2022-11-07T20:39:54.055Z,7.92
2022-11-07T20:42:20.427Z,7.89
2022-11-07T20:44:48.784Z,7.88
2022-11-07T20:47:15.219Z,7.88
2022-11-07T20:49:42.122Z,7.85
2022-11-07T20:52:08.945Z,7.82
2022-11-07T20:54:36.569Z,7.80
2022-11-07T20:57:04.107Z,7.81
2022-11-07T20:59:31.812Z,7.79
2022-11-07T21:02:03.272Z,7.86
2022-11-07T21:04:49.602Z,7.83
2022-11-07T21:07:19.763Z,7.78
2022-11-07T21:09:46.470Z,7.74
2022-11-07T21:12:13.183Z,7.74
2022-11-07T21:14:42.232Z,7.71
2022-11-07T21:17:09.995Z,7.69
2022-11-07T21:19:36.726Z,7.65
2022-11-07T21:22:04.030Z,7.65
2022-11-07T21:24:30.991Z,7.61
2022-11-07T21:26:57.910Z,7.63
2022-11-07T21:29:29.219Z,7.55
2022-11-07T21:31:56.452Z,7.51
2022-11-07T21:34:22.840Z,7.52
2022-11-07T21:36:49.311Z,7.51
2022-11-07T21:39:16.264Z,7.51
2022-11-07T21:41:42.798Z,7.49
2022-11-07T21:44:11.229Z,7.51
2022-11-07T21:46:37.849Z,7.55
2022-11-07T21:49:06.047Z,7.57
2022-11-07T21:51:34.529Z,7.47
2022-11-07T21:54:02.364Z,7.46
2022-11-07T21:56:34.983Z,7.37
2022-11-07T21:59:03.904Z,7.44
2022-11-07T22:01:35.198Z,7.55
2022-11-07T22:04:08.224Z,7.49
2022-11-07T22:06:44.620Z,7.40
2022-11-07T22:09:15.143Z,7.35
2022-11-07T22:11:41.736Z,7.35
2022-11-07T22:14:09.089Z,7.36
2022-11-07T22:16:36.134Z,7.34
2022-11-07T22:19:02.664Z,7.30
2022-11-07T22:21:32.056Z,7.29
2022-11-07T22:23:58.953Z,7.25
2022-11-07T22:26:28.899Z,7.33
2022-11-07T22:28:55.983Z,7.19
2022-11-07T22:31:28.407Z,7.25
2022-11-07T22:33:55.948Z,7.37
2022-11-07T22:36:23.648Z,7.36
2022-11-07T22:38:52.493Z,7.28
2022-11-07T22:41:21.632Z,7.34
2022-11-07T22:43:49.556Z,7.33
2022-11-07T22:46:23.915Z,7.33
2022-11-07T22:48:51.987Z,7.29
2022-11-07T22:51:22.047Z,7.40
2022-11-07T22:53:54.630Z,7.23
2022-11-07T22:56:21.051Z,7.24
2022-11-07T22:58:47.536Z,7.28
2022-11-07T23:01:19.107Z,7.29
2022-11-07T23:03:46.726Z,7.23
2022-11-07T23:06:13.212Z,7.16
2022-11-07T23:08:42.839Z,7.23
2022-11-07T23:14:06.889Z,7.22
2022-11-07T23:16:38.853Z,7.26
2022-11-07T23:19:08.000Z,7.20
2022-11-07T23:21:35.639Z,7.22
2022-11-07T23:24:03.128Z,7.22
2022-11-07T23:26:33.795Z,7.25
2022-11-07T23:29:10.036Z,7.15
2022-11-07T23:31:38.938Z,7.20
2022-11-07T23:34:05.601Z,7.05
2022-11-07T23:36:31.935Z,7.06
2022-11-07T23:39:04.570Z,7.05
2022-11-07T23:41:31.327Z,7.13
2022-11-07T23:43:58.742Z,7.11
2022-11-07T23:46:43.988Z,7.16
2022-11-07T23:49:29.126Z,7.19
2022-11-07T23:51:55.897Z,7.13
2022-11-07T23:54:40.951Z,7.13
2022-11-07T23:57:07.410Z,7.05
2022-11-07T23:59:54.433Z,7.08
