createdAt,value
2024-04-21T00:02:13.617Z,6.49
2024-04-21T00:04:41.455Z,6.53
2024-04-21T00:07:09.424Z,6.54
2024-04-21T00:09:37.141Z,6.59
2024-04-21T00:12:05.495Z,6.62
2024-04-21T00:14:33.382Z,6.65
2024-04-21T00:17:01.121Z,6.71
2024-04-21T00:19:29.014Z,6.74
2024-04-21T00:21:56.755Z,6.77
2024-04-21T00:24:29.558Z,6.79
2024-04-21T00:26:58.161Z,6.79
2024-04-21T00:29:25.829Z,6.77
2024-04-21T00:31:53.581Z,6.69
2024-04-21T00:34:21.396Z,6.72
2024-04-21T00:36:49.097Z,6.66
2024-04-21T00:39:16.778Z,6.70
2024-04-21T00:41:44.554Z,6.57
2024-04-21T00:44:12.250Z,6.57
2024-04-21T00:46:41.149Z,6.53
2024-04-21T00:49:10.537Z,6.54
2024-04-21T00:51:38.962Z,6.48
2024-04-21T00:54:07.639Z,6.55
2024-04-21T00:56:37.090Z,6.57
2024-04-21T00:59:05.521Z,6.54
2024-04-21T01:01:33.406Z,6.58
2024-04-21T01:04:01.172Z,6.57
2024-04-21T01:06:29.275Z,6.68
2024-04-21T01:08:57.120Z,6.73
2024-04-21T01:11:24.947Z,6.74
2024-04-21T01:13:52.616Z,6.77
2024-04-21T01:16:20.558Z,6.81
2024-04-21T01:18:48.368Z,6.86
2024-04-21T01:21:17.159Z,6.92
2024-04-21T01:23:44.834Z,6.83
2024-04-21T01:26:12.837Z,6.83
2024-04-21T01:28:41.176Z,6.77
2024-04-21T01:31:09.235Z,6.72
2024-04-21T01:33:37.493Z,6.73
2024-04-21T01:36:05.569Z,6.72
2024-04-21T01:38:33.502Z,6.61
2024-04-21T01:41:01.216Z,6.73
2024-04-21T01:43:28.965Z,6.78
2024-04-21T01:45:56.739Z,6.80
2024-04-21T01:48:24.793Z,6.87
2024-04-21T01:50:53.497Z,6.86
2024-04-21T01:53:21.285Z,6.89
2024-04-21T01:55:49.016Z,6.89
2024-04-21T01:58:16.822Z,6.94
2024-04-21T02:00:44.744Z,6.96
2024-04-21T02:03:12.588Z,6.94
2024-04-21T02:05:40.275Z,6.88
2024-04-21T02:08:08.330Z,6.92
2024-04-21T02:10:36.248Z,6.92
2024-04-21T02:13:04.319Z,6.88
2024-04-21T02:15:32.014Z,6.82
2024-04-21T02:17:59.767Z,6.50
2024-04-21T02:20:27.526Z,6.31
2024-04-21T02:22:55.235Z,6.37
2024-04-21T02:25:23.067Z,6.27
2024-04-21T02:27:50.781Z,6.23
2024-04-21T02:30:18.692Z,6.18
2024-04-21T02:32:46.716Z,6.27
2024-04-21T02:35:14.513Z,6.22
2024-04-21T02:37:42.252Z,6.18
2024-04-21T02:40:10.590Z,5.66
2024-04-21T02:42:38.346Z,5.65
2024-04-21T02:45:06.729Z,5.65
2024-04-21T02:47:34.468Z,5.80
2024-04-21T02:50:02.656Z,5.88
2024-04-21T02:52:30.323Z,5.78
2024-04-21T02:54:58.086Z,5.94
2024-04-21T02:57:25.805Z,6.00
2024-04-21T02:59:53.506Z,6.08
2024-04-21T03:02:21.315Z,6.09
2024-04-21T03:04:49.179Z,6.12
2024-04-21T03:07:17.082Z,6.16
2024-04-21T03:09:45.088Z,6.10
2024-04-21T03:12:12.852Z,5.99
2024-04-21T03:14:40.622Z,6.01
2024-04-21T03:17:08.784Z,6.02
2024-04-21T03:19:37.015Z,6.09
2024-04-21T03:22:05.727Z,6.10
2024-04-21T03:24:33.550Z,6.17
2024-04-21T03:27:01.222Z,6.12
2024-04-21T03:29:28.907Z,6.20
2024-04-21T03:31:56.586Z,6.16
2024-04-21T03:34:24.245Z,6.14
2024-04-21T03:36:51.979Z,6.20
2024-04-21T03:39:19.942Z,6.05
2024-04-21T03:41:47.732Z,6.01
2024-04-21T03:44:15.478Z,6.04
2024-04-21T03:46:43.142Z,5.92
2024-04-21T03:49:10.851Z,5.82
2024-04-21T03:51:38.635Z,5.78
2024-04-21T03:54:06.453Z,5.64
2024-04-21T03:56:34.166Z,5.58
2024-04-21T03:59:02.015Z,5.47
2024-04-21T04:01:29.888Z,5.44
2024-04-21T04:03:57.770Z,5.22
2024-04-21T04:06:25.450Z,5.25
2024-04-21T04:08:53.249Z,5.23
2024-04-21T04:11:20.964Z,5.05
2024-04-21T04:13:48.651Z,5.04
2024-04-21T04:16:16.454Z,5.15
2024-04-21T04:18:44.240Z,5.27
2024-04-21T04:21:11.916Z,5.26
2024-04-21T04:23:39.572Z,5.21
2024-04-21T04:26:10.552Z,5.09
2024-04-21T04:28:39.486Z,5.08
2024-04-21T04:31:07.480Z,5.11
2024-04-21T04:33:35.341Z,5.18
2024-04-21T04:36:04.745Z,5.29
2024-04-21T04:38:32.429Z,5.22
2024-04-21T04:41:00.482Z,5.27
2024-04-21T04:43:28.178Z,5.26
2024-04-21T04:45:55.935Z,5.17
2024-04-21T04:48:23.727Z,5.09
2024-04-21T04:50:51.414Z,5.14
2024-04-21T04:53:19.135Z,5.29
2024-04-21T04:55:47.319Z,5.33
2024-04-21T04:58:15.137Z,5.33
2024-04-21T05:00:42.850Z,5.22
2024-04-21T05:03:10.668Z,5.22
2024-04-21T05:05:38.360Z,5.22
2024-04-21T05:08:08.256Z,5.06
2024-04-21T05:10:36.387Z,5.04
2024-04-21T05:13:04.351Z,5.03
2024-04-21T05:15:32.248Z,5.01
2024-04-21T05:18:00.035Z,5.13
2024-04-21T05:20:27.920Z,5.23
2024-04-21T05:22:55.598Z,5.10
2024-04-21T05:25:23.326Z,5.09
2024-04-21T05:27:51.138Z,5.10
2024-04-21T05:30:18.910Z,4.90
2024-04-21T05:32:47.267Z,4.82
2024-04-21T05:35:15.150Z,4.73
2024-04-21T05:37:45.341Z,4.90
2024-04-21T05:40:13.206Z,4.85
2024-04-21T05:42:40.875Z,4.87
2024-04-21T05:45:08.550Z,4.81
2024-04-21T05:47:36.544Z,4.63
2024-04-21T05:50:04.621Z,4.61
2024-04-21T05:52:32.353Z,4.83
2024-04-21T05:55:00.230Z,4.87
2024-04-21T05:57:27.987Z,4.78
2024-04-21T05:59:55.664Z,4.89
2024-04-21T06:02:23.507Z,4.95
2024-04-21T06:04:51.279Z,5.00
2024-04-21T06:07:19.111Z,4.96
2024-04-21T06:09:47.758Z,4.82
2024-04-21T06:12:16.423Z,4.86
2024-04-21T06:14:44.266Z,4.96
2024-04-21T06:17:12.044Z,4.85
2024-04-21T06:19:39.967Z,5.00
2024-04-21T06:22:08.006Z,4.99
2024-04-21T06:24:35.730Z,5.16
2024-04-21T06:27:04.011Z,4.96
2024-04-21T06:29:31.705Z,5.10
2024-04-21T06:31:59.533Z,5.17
2024-04-21T06:34:27.280Z,5.11
2024-04-21T06:36:54.972Z,5.03
2024-04-21T06:39:22.729Z,4.87
2024-04-21T06:41:50.405Z,5.05
2024-04-21T06:44:19.373Z,4.96
2024-04-21T06:46:47.104Z,5.09
2024-04-21T06:49:15.160Z,4.91
2024-04-21T06:52:08.052Z,4.97
2024-04-21T06:54:35.849Z,5.03
2024-04-21T06:57:03.715Z,5.04
2024-04-21T06:59:31.350Z,5.13
2024-04-21T07:01:59.137Z,5.12
2024-04-21T07:04:26.920Z,5.33
2024-04-21T07:06:54.620Z,5.26
2024-04-21T07:09:22.325Z,5.24
2024-04-21T07:11:52.679Z,5.32
2024-04-21T07:14:21.412Z,5.19
2024-04-21T07:16:49.334Z,5.27
2024-04-21T07:19:17.110Z,5.49
2024-04-21T07:21:44.816Z,5.54
2024-04-21T07:24:12.495Z,5.65
2024-04-21T07:26:40.204Z,5.34
2024-04-21T07:29:07.968Z,5.49
2024-04-21T07:31:35.755Z,5.61
2024-04-21T07:34:03.542Z,5.39
2024-04-21T07:36:31.220Z,5.60
2024-04-21T07:38:58.975Z,5.85
2024-04-21T07:41:28.640Z,5.88
2024-04-21T07:43:56.468Z,5.97
2024-04-21T07:46:24.205Z,5.75
2024-04-21T07:48:51.979Z,5.88
2024-04-21T07:51:19.755Z,5.98
2024-04-21T07:53:47.599Z,5.87
2024-04-21T07:56:15.276Z,5.84
2024-04-21T07:58:43.037Z,5.86
2024-04-21T08:01:11.435Z,5.72
2024-04-21T08:03:40.909Z,5.78
2024-04-21T08:06:08.703Z,5.81
2024-04-21T08:08:36.578Z,5.79
2024-04-21T08:11:05.450Z,5.97
2024-04-21T08:13:33.910Z,5.95
2024-04-21T08:16:01.775Z,6.02
2024-04-21T08:18:29.733Z,6.07
2024-04-21T08:20:57.483Z,5.95
2024-04-21T08:23:26.018Z,6.08
2024-04-21T08:25:53.769Z,6.22
2024-04-21T08:28:21.660Z,6.31
2024-04-21T08:30:49.532Z,6.42
2024-04-21T08:33:17.302Z,6.61
2024-04-21T08:35:59.463Z,6.72
2024-04-21T08:38:30.800Z,6.81
2024-04-21T08:41:09.226Z,6.95
2024-04-21T08:43:37.699Z,6.83
2024-04-21T08:46:05.507Z,6.68
2024-04-21T08:48:33.339Z,6.72
2024-04-21T08:51:02.648Z,6.74
2024-04-21T08:53:30.408Z,6.68
2024-04-21T08:56:01.841Z,6.57
2024-04-21T08:58:33.462Z,6.66
2024-04-21T09:01:03.733Z,6.58
2024-04-21T09:03:31.796Z,6.80
2024-04-21T09:06:01.559Z,6.84
2024-04-21T09:08:29.228Z,6.72
2024-04-21T09:10:58.807Z,6.77
2024-04-21T09:13:26.704Z,6.84
2024-04-21T09:15:54.731Z,6.97
2024-04-21T09:18:22.581Z,7.17
2024-04-21T09:20:50.431Z,7.24
2024-04-21T09:23:18.100Z,7.32
2024-04-21T09:25:45.788Z,7.43
2024-04-21T09:28:13.657Z,7.43
2024-04-21T09:30:41.676Z,7.43
2024-04-21T09:33:09.788Z,7.40
2024-04-21T09:35:38.419Z,7.37
2024-04-21T09:38:08.720Z,7.36
2024-04-21T09:40:39.149Z,7.36
2024-04-21T09:43:09.755Z,7.36
2024-04-21T09:45:37.413Z,7.36
2024-04-21T09:48:06.984Z,7.48
2024-04-21T09:50:35.800Z,7.36
2024-04-21T09:53:04.277Z,7.39
2024-04-21T09:55:38.418Z,7.48
2024-04-21T09:58:12.475Z,7.47
2024-04-21T10:00:44.522Z,7.56
2024-04-21T10:03:12.793Z,7.56
2024-04-21T10:05:41.702Z,7.28
2024-04-21T10:08:11.405Z,7.25
2024-04-21T10:10:41.031Z,7.37
2024-04-21T10:13:09.196Z,7.33
2024-04-21T10:15:38.034Z,7.53
2024-04-21T10:18:06.202Z,7.49
2024-04-21T10:20:39.026Z,7.48
2024-04-21T10:23:11.839Z,7.49
2024-04-21T10:25:44.837Z,7.60
2024-04-21T10:28:15.545Z,7.58
2024-04-21T10:30:43.435Z,7.77
2024-04-21T10:33:12.368Z,7.72
2024-04-21T10:35:42.647Z,7.86
2024-04-21T10:38:15.228Z,7.92
2024-04-21T10:40:49.933Z,7.94
2024-04-21T10:43:26.623Z,8.01
2024-04-21T10:46:01.997Z,7.99
2024-04-21T10:48:29.928Z,7.92
2024-04-21T10:50:58.140Z,8.14
2024-04-21T10:53:27.095Z,8.02
2024-04-21T10:55:55.840Z,7.99
2024-04-21T10:58:23.781Z,8.06
2024-04-21T11:00:51.928Z,8.11
2024-04-21T11:03:19.665Z,8.13
2024-04-21T11:06:03.154Z,7.99
2024-04-21T11:08:31.384Z,8.12
2024-04-21T11:10:59.470Z,8.13
2024-04-21T11:13:28.615Z,8.05
2024-04-21T11:15:56.410Z,8.06
2024-04-21T11:18:24.253Z,8.32
2024-04-21T11:20:52.379Z,8.46
2024-04-21T11:23:20.631Z,8.45
2024-04-21T11:25:49.134Z,8.24
2024-04-21T11:28:20.290Z,8.50
2024-04-21T11:30:48.704Z,8.45
2024-04-21T11:33:16.561Z,8.48
2024-04-21T11:35:45.396Z,8.43
2024-04-21T11:38:13.123Z,8.52
2024-04-21T11:40:41.067Z,8.65
2024-04-21T11:43:12.390Z,8.63
2024-04-21T11:45:44.384Z,8.73
2024-04-21T11:48:12.503Z,8.70
2024-04-21T11:50:40.390Z,8.97
2024-04-21T11:53:08.611Z,8.87
2024-04-21T11:55:36.364Z,8.80
2024-04-21T11:58:05.212Z,8.82
2024-04-21T12:00:33.228Z,8.91
2024-04-21T12:03:01.049Z,8.78
2024-04-21T12:05:28.817Z,8.82
2024-04-21T12:07:56.485Z,8.96
2024-04-21T12:10:24.296Z,8.89
2024-04-21T12:12:52.127Z,9.00
2024-04-21T12:15:20.090Z,9.11
2024-04-21T12:17:47.965Z,9.14
2024-04-21T12:20:16.079Z,9.20
2024-04-21T12:22:49.953Z,8.98
2024-04-21T12:25:17.727Z,9.00
2024-04-21T12:27:45.442Z,8.94
2024-04-21T12:30:13.570Z,8.91
2024-04-21T12:32:41.692Z,8.94
2024-04-21T12:35:09.435Z,8.81
2024-04-21T12:37:37.208Z,8.91
2024-04-21T12:40:05.413Z,9.10
2024-04-21T12:42:33.218Z,9.04
2024-04-21T12:45:00.954Z,9.00
2024-04-21T12:47:28.706Z,9.05
2024-04-21T12:49:56.383Z,9.02
2024-04-21T12:52:24.451Z,8.95
2024-04-21T12:54:52.131Z,9.10
2024-04-21T12:57:19.823Z,9.19
2024-04-21T12:59:47.591Z,9.10
2024-04-21T13:02:18.327Z,9.04
2024-04-21T13:04:46.394Z,9.26
2024-04-21T13:07:14.324Z,9.44
2024-04-21T13:09:42.067Z,9.80
2024-04-21T13:12:09.959Z,9.84
2024-04-21T13:14:37.788Z,9.83
2024-04-21T13:17:05.811Z,9.73
2024-04-21T13:19:33.596Z,9.75
2024-04-21T13:22:01.323Z,9.76
2024-04-21T13:24:29.012Z,9.99
2024-04-21T13:26:56.676Z,10.24
2024-04-21T13:29:24.456Z,10.45
2024-04-21T13:31:52.111Z,10.72
2024-04-21T13:34:19.834Z,10.69
2024-04-21T13:36:47.704Z,10.80
2024-04-21T13:39:15.367Z,10.71
2024-04-21T13:41:43.147Z,10.64
2024-04-21T13:44:10.928Z,10.40
2024-04-21T13:46:38.739Z,10.25
2024-04-21T13:49:06.466Z,10.07
2024-04-21T13:51:34.230Z,9.86
2024-04-21T13:54:02.504Z,9.95
2024-04-21T13:56:30.469Z,10.05
2024-04-21T13:58:58.429Z,9.87
2024-04-21T14:01:26.354Z,9.76
2024-04-21T14:03:54.129Z,9.76
2024-04-21T14:06:22.725Z,9.62
2024-04-21T14:08:50.461Z,9.52
2024-04-21T14:11:18.258Z,9.59
2024-04-21T14:13:46.051Z,9.56
2024-04-21T14:16:14.156Z,9.32
2024-04-21T14:18:41.919Z,9.33
2024-04-21T14:21:09.626Z,9.30
2024-04-21T14:23:37.434Z,9.25
2024-04-21T14:26:05.167Z,9.11
2024-04-21T14:28:33.259Z,8.96
2024-04-21T14:31:01.735Z,8.87
2024-04-21T14:33:29.746Z,8.84
2024-04-21T14:35:58.258Z,9.00
2024-04-21T14:38:26.013Z,8.87
2024-04-21T14:40:53.664Z,9.01
2024-04-21T14:43:21.987Z,9.20
2024-04-21T14:45:50.045Z,9.14
2024-04-21T14:48:19.075Z,9.13
2024-04-21T14:50:56.723Z,8.94
2024-04-21T14:53:25.744Z,8.87
2024-04-21T14:56:01.918Z,8.32
2024-04-21T14:58:29.688Z,8.50
2024-04-21T15:00:57.531Z,8.60
2024-04-21T15:03:25.464Z,8.65
2024-04-21T15:05:53.153Z,8.65
2024-04-21T15:08:21.058Z,8.34
2024-04-21T15:10:48.984Z,8.23
2024-04-21T15:13:16.760Z,8.25
2024-04-21T15:15:44.411Z,8.30
2024-04-21T15:18:12.261Z,8.28
2024-04-21T15:20:39.953Z,8.33
2024-04-21T15:23:07.634Z,8.21
2024-04-21T15:25:35.659Z,8.32
2024-04-21T15:28:03.692Z,8.33
2024-04-21T15:30:31.605Z,8.14
2024-04-21T15:32:59.435Z,7.96
2024-04-21T15:35:27.301Z,8.10
2024-04-21T15:37:55.233Z,8.15
2024-04-21T15:40:23.081Z,8.06
2024-04-21T15:42:50.794Z,7.98
2024-04-21T15:45:19.346Z,7.78
2024-04-21T15:47:47.239Z,7.83
2024-04-21T15:50:15.018Z,7.87
2024-04-21T15:52:43.206Z,7.85
2024-04-21T15:55:14.103Z,7.86
2024-04-21T15:57:42.229Z,7.87
2024-04-21T16:00:10.379Z,7.81
2024-04-21T16:02:38.654Z,7.53
2024-04-21T16:05:07.852Z,7.60
2024-04-21T16:07:35.719Z,7.68
2024-04-21T16:10:04.088Z,7.39
2024-04-21T16:12:31.903Z,7.23
2024-04-21T16:14:59.762Z,7.13
2024-04-21T16:17:27.585Z,7.28
2024-04-21T16:19:55.378Z,7.40
2024-04-21T16:22:23.182Z,7.34
2024-04-21T16:24:50.947Z,7.47
2024-04-21T16:27:18.695Z,7.33
2024-04-21T16:29:46.411Z,7.14
2024-04-21T16:32:14.123Z,7.12
2024-04-21T16:34:42.803Z,6.88
2024-04-21T16:37:10.943Z,6.85
2024-04-21T16:39:39.023Z,6.98
2024-04-21T16:42:07.526Z,6.99
2024-04-21T16:44:35.692Z,6.84
2024-04-21T16:47:05.416Z,6.79
2024-04-21T16:49:33.579Z,6.60
2024-04-21T16:52:02.973Z,6.66
2024-04-21T16:54:31.187Z,6.68
2024-04-21T16:57:07.202Z,6.72
2024-04-21T16:59:43.190Z,6.50
2024-04-21T17:02:11.329Z,6.38
2024-04-21T17:04:42.267Z,6.19
2024-04-21T17:07:14.027Z,6.27
2024-04-21T17:09:46.237Z,6.26
2024-04-21T17:12:16.815Z,6.30
2024-04-21T17:14:44.923Z,6.33
2024-04-21T17:17:12.898Z,6.17
2024-04-21T17:19:40.654Z,6.02
2024-04-21T17:22:08.400Z,5.95
2024-04-21T17:24:36.215Z,5.95
2024-04-21T17:27:04.379Z,5.77
2024-04-21T17:29:32.095Z,5.53
2024-04-21T17:31:59.975Z,5.55
2024-04-21T17:34:27.749Z,5.64
2024-04-21T17:36:55.494Z,5.40
2024-04-21T17:39:23.360Z,5.55
2024-04-21T17:41:51.027Z,5.58
2024-04-21T17:44:18.785Z,5.55
2024-04-21T17:46:53.123Z,5.48
2024-04-21T17:49:21.015Z,5.62
2024-04-21T17:51:49.344Z,5.77
2024-04-21T17:54:21.810Z,5.74
2024-04-21T17:56:53.304Z,5.78
2024-04-21T17:59:21.359Z,5.93
2024-04-21T18:01:49.649Z,6.02
2024-04-21T18:04:17.605Z,6.02
2024-04-21T18:06:45.574Z,6.05
2024-04-21T18:09:13.316Z,6.10
2024-04-21T18:11:41.065Z,5.98
2024-04-21T18:14:09.222Z,6.03
2024-04-21T18:16:37.101Z,6.07
2024-04-21T18:19:04.904Z,6.08
2024-04-21T18:21:32.663Z,6.15
2024-04-21T18:24:00.313Z,6.23
2024-04-21T18:26:27.994Z,6.25
2024-04-21T18:28:55.727Z,6.29
2024-04-21T18:31:23.486Z,6.26
2024-04-21T18:33:51.314Z,6.20
2024-04-21T18:36:19.091Z,6.26
2024-04-21T18:38:46.799Z,6.24
2024-04-21T18:41:14.770Z,6.18
2024-04-21T18:43:42.502Z,6.23
2024-04-21T18:46:10.322Z,6.16
2024-04-21T18:48:39.166Z,6.14
2024-04-21T18:51:07.225Z,6.15
2024-04-21T18:53:35.341Z,6.19
2024-04-21T18:56:05.909Z,6.21
2024-04-21T18:58:34.763Z,6.21
2024-04-21T19:01:09.062Z,6.26
2024-04-21T19:03:36.972Z,6.26
2024-04-21T19:06:16.205Z,6.26
2024-04-21T19:08:43.908Z,6.23
2024-04-21T19:11:12.161Z,6.29
2024-04-21T19:13:41.527Z,6.29
2024-04-21T19:16:11.512Z,6.28
2024-04-21T19:18:40.447Z,6.25
2024-04-21T19:21:09.362Z,6.26
2024-04-21T19:23:38.493Z,6.28
2024-04-21T19:26:06.190Z,6.29
2024-04-21T19:28:35.841Z,6.34
2024-04-21T19:31:03.942Z,6.36
2024-04-21T19:33:31.698Z,6.31
2024-04-21T19:35:59.378Z,6.29
2024-04-21T19:38:27.111Z,6.30
2024-04-21T19:40:54.798Z,6.30
2024-04-21T19:43:23.439Z,6.31
2024-04-21T19:45:54.689Z,6.37
2024-04-21T19:48:24.430Z,6.42
2024-04-21T19:51:01.759Z,6.42
2024-04-21T19:53:30.001Z,6.40
2024-04-21T19:55:59.832Z,6.38
2024-04-21T19:58:27.583Z,6.40
2024-04-21T20:01:02.785Z,6.39
2024-04-21T20:03:30.711Z,6.40
2024-04-21T20:05:58.432Z,6.36
2024-04-21T20:08:26.115Z,6.27
2024-04-21T20:10:53.907Z,6.23
2024-04-21T20:13:21.952Z,6.21
2024-04-21T20:16:14.793Z,6.26
2024-04-21T20:18:44.640Z,6.17
2024-04-21T20:21:12.676Z,6.19
2024-04-21T20:23:40.456Z,6.20
2024-04-21T20:26:14.328Z,6.14
2024-04-21T20:28:43.079Z,6.15
2024-04-21T20:31:21.469Z,6.08
2024-04-21T20:33:49.297Z,6.11
2024-04-21T20:36:22.416Z,6.14
2024-04-21T20:38:52.022Z,6.13
2024-04-21T20:41:21.416Z,6.18
2024-04-21T20:43:51.786Z,6.10
2024-04-21T20:46:22.311Z,6.07
2024-04-21T20:48:51.692Z,5.96
2024-04-21T20:51:19.659Z,6.06
2024-04-21T20:53:47.350Z,5.90
2024-04-21T20:56:15.075Z,5.94
2024-04-21T20:58:50.233Z,6.01
2024-04-21T21:01:20.887Z,6.02
2024-04-21T21:03:50.037Z,6.07
2024-04-21T21:06:20.065Z,6.12
2024-04-21T21:08:48.668Z,6.14
2024-04-21T21:11:16.699Z,6.19
2024-04-21T21:13:44.765Z,6.21
2024-04-21T21:16:12.676Z,6.26
2024-04-21T21:18:40.415Z,6.26
2024-04-21T21:21:08.423Z,6.28
2024-04-21T21:23:36.190Z,6.29
2024-04-21T21:26:04.128Z,6.32
2024-04-21T21:28:31.949Z,6.30
2024-04-21T21:31:02.604Z,6.33
2024-04-21T21:33:30.369Z,6.36
2024-04-21T21:35:58.648Z,6.37
2024-04-21T21:38:29.748Z,6.37
2024-04-21T21:40:57.828Z,6.38
2024-04-21T21:43:25.916Z,6.42
2024-04-21T21:45:53.728Z,6.41
2024-04-21T21:48:21.500Z,6.43
2024-04-21T21:50:49.282Z,6.39
2024-04-21T21:53:17.071Z,6.31
2024-04-21T21:55:45.021Z,6.29
2024-04-21T21:58:12.847Z,6.30
2024-04-21T22:00:41.061Z,6.31
2024-04-21T22:03:10.699Z,6.22
2024-04-21T22:05:39.496Z,6.22
2024-04-21T22:08:07.600Z,6.23
2024-04-21T22:10:35.428Z,6.24
2024-04-21T22:13:03.302Z,6.32
2024-04-21T22:15:30.967Z,6.29
2024-04-21T22:17:58.990Z,6.27
2024-04-21T22:20:26.781Z,6.19
2024-04-21T22:22:54.537Z,6.15
2024-04-21T22:25:22.394Z,6.17
2024-04-21T22:27:51.583Z,6.17
2024-04-21T22:30:19.347Z,6.18
2024-04-21T22:32:48.180Z,6.18
2024-04-21T22:35:17.611Z,6.22
2024-04-21T22:37:45.565Z,6.29
2024-04-21T22:40:13.321Z,6.33
2024-04-21T22:42:43.325Z,6.30
2024-04-21T22:45:11.649Z,6.29
2024-04-21T22:47:40.601Z,6.25
2024-04-21T22:50:09.426Z,6.23
2024-04-21T22:52:37.259Z,6.22
2024-04-21T22:55:05.385Z,6.15
2024-04-21T22:57:33.124Z,6.16
2024-04-21T23:00:00.881Z,6.10
2024-04-21T23:02:28.847Z,6.06
2024-04-21T23:04:56.566Z,6.04
2024-04-21T23:07:24.370Z,6.04
2024-04-21T23:09:52.151Z,6.05
2024-04-21T23:12:20.794Z,6.02
2024-04-21T23:14:48.551Z,6.02
2024-04-21T23:17:16.358Z,6.01
2024-04-21T23:19:44.055Z,5.93
2024-04-21T23:22:12.470Z,5.94
2024-04-21T23:24:40.150Z,6.00
2024-04-21T23:27:07.834Z,6.05
2024-04-21T23:29:35.483Z,6.06
2024-04-21T23:32:03.373Z,6.07
2024-04-21T23:34:31.079Z,6.08
2024-04-21T23:36:58.904Z,6.01
2024-04-21T23:39:26.650Z,5.97
2024-04-21T23:41:54.394Z,5.96
2024-04-21T23:44:22.182Z,5.97
2024-04-21T23:46:50.041Z,5.96
2024-04-21T23:49:17.890Z,5.96
2024-04-21T23:51:45.678Z,5.96
2024-04-21T23:54:13.405Z,5.97
2024-04-21T23:56:41.694Z,5.99
2024-04-21T23:59:09.372Z,6.03
