createdAt,value
2022-08-03T01:25:10.501Z,18.72
2022-08-03T01:27:51.896Z,18.59
2022-08-03T01:30:20.684Z,18.47
2022-08-03T01:33:01.036Z,18.36
2022-08-03T01:35:38.553Z,18.26
2022-08-03T01:38:13.491Z,18.17
2022-08-03T01:40:44.259Z,18.11
2022-08-03T01:43:55.463Z,18.04
2022-08-03T01:46:07.298Z,17.97
2022-08-03T01:48:37.720Z,17.93
2022-08-03T01:51:08.043Z,17.88
2022-08-03T02:11:25.018Z,18.06
2022-08-03T02:52:35.305Z,18.59
2022-08-03T02:59:22.018Z,18.26
2022-08-03T03:01:51.513Z,18.13
2022-08-03T03:04:21.013Z,18.04
2022-08-03T03:06:55.549Z,17.95
2022-08-03T03:09:24.520Z,17.86
2022-08-03T03:11:58.521Z,17.78
2022-08-03T03:14:33.184Z,17.72
2022-08-03T03:17:03.315Z,17.66
2022-08-03T03:19:33.325Z,17.62
2022-08-03T03:22:03.615Z,17.58
2022-08-03T03:24:32.618Z,17.54
2022-08-03T03:27:01.597Z,17.51
2022-08-03T03:29:30.391Z,17.48
2022-08-03T03:32:08.257Z,17.46
2022-08-03T03:34:38.608Z,17.44
2022-08-03T03:37:07.088Z,17.43
2022-08-03T03:39:36.046Z,17.42
2022-08-03T03:42:05.455Z,17.42
2022-08-03T03:44:33.918Z,17.42
2022-08-03T03:47:03.381Z,17.42
2022-08-03T03:49:32.454Z,17.42
2022-08-03T03:52:00.933Z,17.41
2022-08-03T04:10:31.141Z,17.91
2022-08-03T04:13:02.466Z,18.01
2022-08-03T04:15:33.721Z,18.00
2022-08-03T04:18:03.532Z,17.99
2022-08-03T04:20:34.879Z,17.98
2022-08-03T04:23:04.181Z,17.96
2022-08-03T04:25:43.502Z,17.97
2022-08-03T04:28:29.478Z,17.98
2022-08-03T04:31:03.194Z,18.01
2022-08-03T04:33:34.941Z,18.03
2022-08-03T04:36:06.824Z,18.03
2022-08-03T04:38:40.438Z,18.03
2022-08-03T04:41:10.228Z,18.05
2022-08-03T04:43:40.193Z,18.04
2022-08-03T04:46:09.656Z,18.06
2022-08-03T04:48:41.319Z,18.07
2022-08-03T04:51:14.581Z,18.08
2022-08-03T05:46:11.989Z,20.33
2022-08-03T05:59:41.067Z,20.81
2022-08-03T06:02:24.312Z,20.87
2022-08-03T06:04:52.865Z,20.85
2022-08-03T06:07:22.420Z,20.85
2022-08-03T06:10:34.957Z,20.83
2022-08-03T06:12:40.811Z,20.85
2022-08-03T06:15:11.476Z,20.86
2022-08-03T06:17:48.005Z,20.89
2022-08-03T06:20:19.145Z,20.91
2022-08-03T06:22:51.330Z,20.93
2022-08-03T06:25:46.920Z,20.92
2022-08-03T06:28:52.690Z,20.90
2022-08-03T06:31:06.570Z,20.91
2022-08-03T06:33:48.529Z,20.93
2022-08-03T06:36:23.579Z,20.98
2022-08-03T06:38:52.065Z,21.04
2022-08-03T06:41:20.512Z,21.09
2022-08-03T06:44:03.708Z,21.16
2022-08-03T06:46:32.492Z,21.22
2022-08-03T06:49:00.903Z,21.28
2022-08-03T06:52:04.505Z,21.33
2022-08-03T06:54:17.849Z,21.40
2022-08-03T06:56:46.301Z,21.50
2022-08-03T07:00:09.729Z,21.62
2022-08-03T07:02:03.195Z,21.77
2022-08-03T07:04:31.642Z,21.91
2022-08-03T07:07:00.078Z,22.08
2022-08-03T07:09:28.585Z,22.20
2022-08-03T07:11:56.995Z,22.33
2022-08-03T07:14:25.615Z,22.44
2022-08-03T07:16:53.997Z,22.54
2022-08-03T07:19:22.379Z,22.65
2022-08-03T07:21:50.832Z,22.77
2022-08-03T07:24:22.217Z,22.89
2022-08-03T07:26:50.646Z,23.00
2022-08-03T07:29:19.061Z,23.12
2022-08-03T07:31:47.469Z,23.25
2022-08-03T07:34:16.174Z,23.38
2022-08-03T07:36:44.672Z,23.52
2022-08-03T07:39:16.475Z,23.66
2022-08-03T07:41:47.159Z,23.79
2022-08-03T07:44:15.566Z,23.85
2022-08-03T07:46:44.102Z,23.92
2022-08-03T07:49:13.100Z,23.99
2022-08-03T07:51:41.700Z,24.09
2022-08-03T07:54:10.225Z,24.15
2022-08-03T07:56:38.751Z,24.23
2022-08-03T07:59:07.825Z,24.23
2022-08-03T08:01:37.524Z,24.27
2022-08-03T08:04:06.276Z,24.30
2022-08-03T08:06:34.687Z,24.36
2022-08-03T08:09:03.251Z,24.41
2022-08-03T08:11:31.626Z,24.45
2022-08-03T08:14:02.281Z,24.49
2022-08-03T08:16:31.786Z,24.52
2022-08-03T08:19:01.517Z,24.55
2022-08-03T08:21:53.622Z,24.57
2022-08-03T08:24:19.790Z,24.59
2022-08-03T08:26:51.623Z,24.58
2022-08-03T08:29:22.585Z,24.61
2022-08-03T08:31:51.006Z,24.64
2022-08-03T08:34:19.447Z,24.63
2022-08-03T08:36:47.936Z,24.66
2022-08-03T08:39:17.544Z,24.69
2022-08-03T08:41:53.203Z,24.71
2022-08-03T08:44:21.930Z,24.75
2022-08-03T08:46:53.047Z,24.78
2022-08-03T08:49:27.518Z,24.82
2022-08-03T08:52:00.669Z,24.82
2022-08-03T08:54:32.637Z,24.86
2022-08-03T08:57:16.261Z,24.93
2022-08-03T08:59:57.338Z,24.96
2022-08-03T09:02:29.053Z,24.99
2022-08-03T09:04:57.971Z,25.02
2022-08-03T09:07:27.454Z,25.07
2022-08-03T09:10:10.426Z,25.14
2022-08-03T09:12:44.618Z,25.23
2022-08-03T09:15:19.204Z,25.31
2022-08-03T09:17:50.922Z,25.36
2022-08-03T09:20:21.842Z,25.41
2022-08-03T09:22:56.120Z,25.48
2022-08-03T09:25:32.825Z,25.55
2022-08-03T09:28:08.150Z,25.58
2022-08-03T09:30:37.457Z,25.61
2022-08-03T09:33:08.326Z,25.64
2022-08-03T09:35:58.123Z,25.69
2022-08-03T09:38:27.700Z,25.73
2022-08-03T09:40:59.940Z,25.74
2022-08-03T09:43:46.875Z,25.75
2022-08-03T09:46:15.447Z,25.76
2022-08-03T09:48:44.622Z,25.77
2022-08-03T09:52:27.309Z,25.81
2022-08-03T09:54:03.809Z,25.88
2022-08-03T09:56:43.446Z,25.90
2022-08-03T09:59:13.391Z,25.90
2022-08-03T10:01:42.013Z,25.94
2022-08-03T10:04:14.538Z,26.03
2022-08-03T10:06:45.100Z,26.12
2022-08-03T10:09:15.459Z,26.18
2022-08-03T10:11:46.237Z,26.23
2022-08-03T10:14:18.503Z,26.27
2022-08-03T10:16:48.121Z,26.35
2022-08-03T10:19:17.635Z,26.40
2022-08-03T10:21:53.586Z,26.43
2022-08-03T10:24:26.794Z,26.44
2022-08-03T10:27:02.909Z,26.48
2022-08-03T10:29:36.818Z,26.51
2022-08-03T10:32:14.414Z,26.55
2022-08-03T10:34:44.883Z,26.64
2022-08-03T10:37:16.115Z,26.66
2022-08-03T10:39:55.893Z,26.66
2022-08-03T10:42:26.622Z,26.64
2022-08-03T10:45:04.457Z,26.67
2022-08-03T10:47:35.443Z,26.68
2022-08-03T10:50:05.910Z,26.73
2022-08-03T10:52:36.076Z,26.76
2022-08-03T10:55:52.738Z,26.84
2022-08-03T10:58:53.273Z,26.94
2022-08-03T11:01:59.188Z,27.04
2022-08-03T11:04:30.457Z,27.14
2022-08-03T11:07:20.582Z,27.23
2022-08-03T11:09:50.518Z,27.27
2022-08-03T11:12:28.470Z,27.24
2022-08-03T11:15:03.545Z,27.28
2022-08-03T11:17:33.188Z,27.35
2022-08-03T11:20:01.916Z,27.37
2022-08-03T11:22:50.960Z,27.29
2022-08-03T11:25:53.003Z,27.29
2022-08-03T11:28:27.963Z,27.33
2022-08-03T11:30:56.726Z,27.38
2022-08-03T11:33:31.866Z,27.40
2022-08-03T11:36:01.885Z,27.45
2022-08-03T11:38:31.439Z,27.46
2022-08-03T11:41:01.994Z,27.48
2022-08-03T11:43:46.137Z,27.56
2022-08-03T11:46:28.205Z,27.63
2022-08-03T11:49:09.899Z,27.65
2022-08-03T11:51:40.492Z,27.67
2022-08-03T11:54:10.755Z,27.70
2022-08-03T11:56:47.169Z,27.72
2022-08-03T11:59:21.571Z,27.76
2022-08-03T12:01:51.488Z,27.77
2022-08-03T12:04:19.998Z,27.81
2022-08-03T12:07:03.726Z,27.87
2022-08-03T12:09:35.605Z,27.90
2022-08-03T12:12:05.311Z,27.85
2022-08-03T12:14:50.918Z,27.80
2022-08-03T12:17:21.268Z,27.86
2022-08-03T12:19:50.305Z,27.97
2022-08-03T12:22:31.920Z,28.04
2022-08-03T12:25:00.418Z,28.08
2022-08-03T12:27:29.124Z,28.16
2022-08-03T12:29:59.400Z,28.23
2022-08-03T12:32:29.413Z,28.33
2022-08-03T12:35:00.598Z,28.41
2022-08-03T12:37:30.110Z,28.49
2022-08-03T12:40:09.579Z,28.54
2022-08-03T12:42:40.068Z,28.59
2022-08-03T12:45:23.923Z,28.60
2022-08-03T12:47:57.014Z,28.59
2022-08-03T12:50:27.759Z,28.61
2022-08-03T12:52:57.223Z,28.66
2022-08-03T12:55:33.011Z,28.69
2022-08-03T12:58:33.162Z,28.77
2022-08-03T13:01:04.978Z,28.81
2022-08-03T13:03:45.727Z,28.84
2022-08-03T13:06:22.706Z,28.86
2022-08-03T13:09:02.505Z,28.86
2022-08-03T13:11:53.529Z,28.84
2022-08-03T13:14:28.795Z,28.82
2022-08-03T13:16:57.471Z,28.80
2022-08-03T13:19:27.365Z,28.82
2022-08-03T13:22:04.156Z,28.85
2022-08-03T13:24:33.745Z,28.85
2022-08-03T13:28:01.200Z,28.80
2022-08-03T13:29:54.693Z,28.73
2022-08-03T13:32:23.524Z,28.69
2022-08-03T13:34:54.742Z,28.66
2022-08-03T13:37:23.569Z,28.66
2022-08-03T13:39:59.868Z,28.67
2022-08-03T13:42:30.857Z,28.64
2022-08-03T13:44:59.842Z,28.62
2022-08-03T13:47:28.579Z,28.56
2022-08-03T13:50:01.387Z,28.50
2022-08-03T13:52:33.241Z,28.49
2022-08-03T13:55:01.830Z,28.50
2022-08-03T13:58:11.639Z,28.48
2022-08-03T14:00:27.874Z,28.44
2022-08-03T14:03:05.222Z,28.42
2022-08-03T14:05:37.742Z,28.40
2022-08-03T14:08:07.314Z,28.39
2022-08-03T14:10:38.829Z,28.36
2022-08-03T14:13:07.999Z,28.36
2022-08-03T14:15:37.954Z,28.38
2022-08-03T14:18:15.642Z,28.34
2022-08-03T14:20:48.958Z,28.30
2022-08-03T14:23:19.025Z,28.29
2022-08-03T14:25:51.584Z,28.28
2022-08-03T14:28:26.935Z,28.26
2022-08-03T14:30:56.061Z,28.26
2022-08-03T14:33:24.884Z,28.26
2022-08-03T14:35:53.756Z,28.22
2022-08-03T14:38:22.530Z,28.20
2022-08-03T14:40:51.376Z,28.18
2022-08-03T14:43:20.707Z,28.16
2022-08-03T14:45:51.645Z,28.12
2022-08-03T14:50:32.162Z,28.07
2022-08-03T14:51:09.561Z,28.03
2022-08-03T14:53:37.988Z,28.03
2022-08-03T14:56:10.444Z,27.99
2022-08-03T14:58:39.438Z,27.98
2022-08-03T15:02:04.510Z,28.01
2022-08-03T15:03:56.392Z,27.97
2022-08-03T15:06:24.887Z,27.91
2022-08-03T15:09:20.892Z,27.86
2022-08-03T15:11:42.154Z,27.83
2022-08-03T15:14:10.875Z,27.87
2022-08-03T15:16:44.558Z,27.89
2022-08-03T15:19:59.531Z,27.90
2022-08-03T15:22:01.754Z,27.95
2022-08-03T15:24:30.368Z,27.96
2022-08-03T15:26:59.163Z,27.98
2022-08-03T15:30:04.779Z,27.98
2022-08-03T15:32:16.087Z,28.01
2022-08-03T15:34:50.783Z,28.03
2022-08-03T15:37:20.147Z,28.07
2022-08-03T15:39:59.968Z,28.10
2022-08-03T15:42:30.178Z,28.12
2022-08-03T15:44:58.701Z,28.15
2022-08-03T15:47:27.486Z,28.09
2022-08-03T15:49:55.914Z,28.05
2022-08-03T15:52:24.363Z,28.06
2022-08-03T15:54:52.846Z,28.06
2022-08-03T15:57:22.446Z,28.06
2022-08-03T15:59:51.688Z,28.05
2022-08-03T16:02:20.320Z,28.08
2022-08-03T16:04:48.816Z,28.15
2022-08-03T16:07:37.258Z,28.18
2022-08-03T16:10:07.175Z,28.19
2022-08-03T16:12:35.790Z,28.23
2022-08-03T16:15:05.751Z,28.25
2022-08-03T16:17:34.319Z,28.28
2022-08-03T16:20:07.490Z,28.34
2022-08-03T16:22:44.489Z,28.37
2022-08-03T16:25:16.105Z,28.36
2022-08-03T16:27:58.358Z,28.34
2022-08-03T16:30:34.160Z,28.38
2022-08-03T16:33:02.962Z,28.39
2022-08-03T16:35:31.954Z,28.38
2022-08-03T16:38:07.884Z,28.35
2022-08-03T16:40:38.166Z,28.24
2022-08-03T16:43:18.379Z,28.18
2022-08-03T16:45:48.372Z,28.17
2022-08-03T16:48:17.866Z,28.15
2022-08-03T16:50:46.870Z,28.12
2022-08-03T16:53:33.215Z,28.09
2022-08-03T16:56:09.885Z,28.05
2022-08-03T16:58:42.100Z,28.00
2022-08-03T17:01:21.457Z,27.93
2022-08-03T17:04:01.272Z,27.87
2022-08-03T17:06:35.032Z,27.75
2022-08-03T17:09:09.238Z,27.66
2022-08-03T17:11:47.349Z,27.56
2022-08-03T17:14:21.853Z,27.49
2022-08-03T17:16:53.897Z,27.42
2022-08-03T17:19:26.631Z,27.37
2022-08-03T17:22:01.164Z,27.30
2022-08-03T17:24:33.604Z,27.22
2022-08-03T17:27:08.825Z,27.14
2022-08-03T17:29:44.892Z,27.08
2022-08-03T17:32:21.111Z,27.03
2022-08-03T17:34:51.843Z,26.98
2022-08-03T17:37:50.619Z,26.91
2022-08-03T17:44:13.420Z,26.81
2022-08-03T17:45:53.010Z,26.75
2022-08-03T17:48:25.029Z,26.71
2022-08-03T17:50:59.879Z,26.66
2022-08-03T17:53:53.637Z,26.58
2022-08-03T17:56:38.825Z,26.53
2022-08-03T17:59:44.375Z,26.51
2022-08-03T18:02:40.538Z,26.45
2022-08-03T18:05:22.434Z,26.36
2022-08-03T18:08:01.660Z,26.26
2022-08-03T18:10:38.023Z,26.16
2022-08-03T18:13:24.354Z,26.06
2022-08-03T18:16:04.493Z,25.96
2022-08-03T18:18:40.456Z,25.89
2022-08-03T18:21:17.152Z,25.81
2022-08-03T18:23:50.349Z,25.74
2022-08-03T18:26:24.177Z,25.68
2022-08-03T18:28:53.878Z,25.60
2022-08-03T18:32:00.231Z,25.53
2022-08-03T18:34:19.274Z,25.44
2022-08-03T18:37:07.425Z,25.35
2022-08-03T18:39:49.701Z,25.27
2022-08-03T18:42:25.813Z,25.19
2022-08-03T18:45:14.926Z,25.11
2022-08-03T18:48:10.850Z,25.08
2022-08-03T18:50:48.195Z,25.01
2022-08-03T18:54:03.317Z,24.92
2022-08-03T18:56:34.870Z,24.84
2022-08-03T18:59:14.684Z,24.78
2022-08-03T19:02:00.572Z,24.72
2022-08-03T19:05:15.130Z,24.66
2022-08-03T19:08:26.032Z,24.58
2022-08-03T19:11:28.598Z,24.49
2022-08-03T19:14:28.710Z,24.44
2022-08-03T19:21:25.174Z,24.24
2022-08-03T19:35:56.890Z,24.52
2022-08-03T19:38:29.211Z,24.42
2022-08-03T19:41:02.972Z,24.34
2022-08-03T19:43:53.229Z,24.24
2022-08-03T19:47:00.621Z,24.12
2022-08-03T19:50:14.079Z,24.02
2022-08-03T19:53:13.970Z,23.90
2022-08-03T19:56:28.143Z,23.85
2022-08-03T20:10:56.829Z,24.00
2022-08-03T20:13:28.366Z,23.92
2022-08-03T20:15:58.557Z,23.83
2022-08-03T20:18:27.002Z,23.73
2022-08-03T20:26:23.756Z,23.49
2022-08-03T20:29:10.055Z,23.40
2022-08-03T20:31:43.640Z,23.31
2022-08-03T20:35:36.861Z,23.23
2022-08-03T20:38:06.389Z,23.14
2022-08-03T20:40:34.958Z,23.10
2022-08-03T20:43:40.125Z,23.04
2022-08-03T20:46:29.417Z,22.94
2022-08-03T20:49:13.037Z,22.92
2022-08-03T20:51:50.721Z,22.87
2022-08-03T20:58:11.052Z,22.77
2022-08-03T21:00:42.563Z,22.72
2022-08-03T21:03:11.855Z,22.67
2022-08-03T21:06:36.994Z,22.63
2022-08-03T21:10:11.088Z,22.57
2022-08-03T21:12:59.230Z,26.87
2022-08-03T21:23:48.895Z,22.79
2022-08-03T21:26:20.216Z,22.74
2022-08-03T21:28:50.685Z,22.67
2022-08-03T21:31:25.123Z,22.59
2022-08-03T21:34:11.292Z,22.49
2022-08-03T22:07:39.593Z,22.48
2022-08-03T23:36:32.147Z,22.11
