createdAt,value
2022-11-29T00:01:26.036Z,100884.13
2022-11-29T00:03:53.854Z,100890.59
2022-11-29T00:06:24.416Z,100879.56
2022-11-29T00:08:51.871Z,100884.91
2022-11-29T00:11:41.266Z,100883.25
2022-11-29T00:14:11.737Z,100880.97
2022-11-29T00:16:42.551Z,100887.56
2022-11-29T00:19:11.799Z,100873.16
2022-11-29T00:21:39.525Z,100867.16
2022-11-29T00:24:07.675Z,100866.28
2022-11-29T00:26:37.143Z,100861.66
2022-11-29T00:29:05.007Z,100858.41
2022-11-29T00:31:33.508Z,100864.66
2022-11-29T00:34:03.415Z,100856.72
2022-11-29T00:36:31.289Z,100855.97
2022-11-29T00:38:58.992Z,100858.28
2022-11-29T00:41:26.844Z,100867.28
2022-11-29T00:43:54.496Z,100863.06
2022-11-29T00:46:22.091Z,100872.06
2022-11-29T00:48:49.769Z,100865.09
2022-11-29T00:51:17.228Z,100863.78
2022-11-29T00:53:44.820Z,100864.72
2022-11-29T00:56:12.264Z,100860.59
2022-11-29T00:58:40.289Z,100863.31
2022-11-29T01:01:07.949Z,100863.38
2022-11-29T01:03:35.551Z,100861.44
2022-11-29T01:06:08.984Z,100862.16
2022-11-29T01:08:37.532Z,100863.38
2022-11-29T01:11:11.030Z,100865.34
2022-11-29T01:13:39.579Z,100857.59
2022-11-29T01:16:07.638Z,100861.97
2022-11-29T01:18:36.119Z,100861.13
2022-11-29T01:21:10.053Z,100848.16
2022-11-29T01:23:38.300Z,100850.75
2022-11-29T01:26:13.933Z,100855.16
2022-11-29T01:28:42.233Z,100858.75
2022-11-29T01:31:16.116Z,100861.03
2022-11-29T01:33:43.799Z,100859.81
2022-11-29T01:36:13.382Z,100856.66
2022-11-29T01:38:42.577Z,100864.69
2022-11-29T01:41:15.831Z,100871.53
2022-11-29T01:44:04.910Z,100856.78
2022-11-29T01:46:35.523Z,100857.63
2022-11-29T01:49:12.071Z,100863.59
2022-11-29T01:51:43.253Z,100861.78
2022-11-29T01:54:11.647Z,100861.78
2022-11-29T01:56:39.256Z,100857.47
2022-11-29T01:59:11.415Z,100864.53
2022-11-29T02:01:39.176Z,100858.34
2022-11-29T02:04:07.502Z,100853.31
2022-11-29T02:06:36.288Z,100857.47
2022-11-29T02:09:04.826Z,100849.53
2022-11-29T02:12:06.101Z,100841.84
2022-11-29T02:14:46.441Z,100839.38
2022-11-29T02:17:45.072Z,100837.50
2022-11-29T02:20:33.840Z,100833.25
2022-11-29T02:23:39.484Z,100830.59
2022-11-29T02:26:26.175Z,100839.44
2022-11-29T02:29:28.358Z,100833.41
2022-11-29T02:32:36.002Z,100831.53
2022-11-29T02:35:23.456Z,100831.53
2022-11-29T02:37:59.653Z,100828.13
2022-11-29T02:41:02.251Z,100828.00
2022-11-29T02:43:54.470Z,100829.63
2022-11-29T02:46:41.013Z,100820.00
2022-11-29T02:49:17.264Z,100829.53
2022-11-29T02:52:08.442Z,100820.94
2022-11-29T02:54:41.899Z,100820.94
2022-11-29T02:57:41.278Z,100821.81
2022-11-29T03:00:16.156Z,100819.03
2022-11-29T03:02:49.564Z,100821.72
2022-11-29T03:05:22.909Z,100813.09
2022-11-29T03:08:27.687Z,100819.22
2022-11-29T03:11:28.311Z,100811.31
2022-11-29T03:14:22.895Z,100820.75
2022-11-29T03:17:14.906Z,100811.88
2022-11-29T03:20:13.615Z,100827.41
2022-11-29T03:23:07.865Z,100820.59
2022-11-29T03:26:08.973Z,100817.31
2022-11-29T03:29:01.339Z,100817.28
2022-11-29T03:31:35.998Z,100821.75
2022-11-29T03:34:06.259Z,100820.94
2022-11-29T03:37:02.645Z,100826.91
2022-11-29T03:39:38.207Z,100826.13
2022-11-29T03:42:12.728Z,100821.81
2022-11-29T03:44:51.169Z,100811.19
2022-11-29T03:47:28.400Z,100816.00
2022-11-29T03:50:11.484Z,100820.44
2022-11-29T03:52:49.502Z,100807.31
2022-11-29T03:56:04.276Z,100806.50
2022-11-29T03:59:06.109Z,100814.63
2022-11-29T04:02:17.727Z,100812.97
2022-11-29T04:05:08.860Z,100800.13
2022-11-29T04:07:42.243Z,100815.84
2022-11-29T04:10:58.344Z,100812.44
2022-11-29T04:13:50.370Z,100812.56
2022-11-29T04:16:44.518Z,100814.28
2022-11-29T04:19:32.321Z,100817.06
2022-11-29T04:22:02.627Z,100809.06
2022-11-29T04:25:07.243Z,100810.94
2022-11-29T04:27:38.483Z,100815.00
2022-11-29T04:30:23.792Z,100813.44
2022-11-29T04:33:04.459Z,100810.94
2022-11-29T04:35:56.734Z,100810.97
2022-11-29T04:38:52.283Z,100812.78
2022-11-29T04:41:34.637Z,100818.03
2022-11-29T04:44:31.251Z,100820.63
2022-11-29T04:47:16.319Z,100814.75
2022-11-29T04:50:00.602Z,100819.03
2022-11-29T04:52:59.494Z,100812.78
2022-11-29T04:55:56.191Z,100818.78
2022-11-29T04:58:52.729Z,100820.50
2022-11-29T05:01:23.012Z,100823.09
2022-11-29T05:04:12.408Z,100819.53
2022-11-29T05:06:58.553Z,100822.66
2022-11-29T05:10:10.757Z,100821.28
2022-11-29T05:13:03.801Z,100818.47
2022-11-29T05:15:46.201Z,100823.09
2022-11-29T05:18:16.523Z,100820.59
2022-11-29T05:21:09.403Z,100828.53
2022-11-29T05:23:44.870Z,100825.75
2022-11-29T05:26:34.053Z,100830.13
2022-11-29T05:29:07.286Z,100825.19
2022-11-29T05:31:47.364Z,100831.25
2022-11-29T05:34:41.919Z,100831.84
2022-11-29T05:37:26.710Z,100837.09
2022-11-29T05:40:39.023Z,100836.34
2022-11-29T05:43:32.278Z,100841.72
2022-11-29T05:46:18.041Z,100839.13
2022-11-29T05:49:04.004Z,100838.19
2022-11-29T05:51:41.414Z,100838.06
2022-11-29T05:54:30.064Z,100844.34
2022-11-29T05:57:23.968Z,100835.41
2022-11-29T05:59:53.053Z,100843.50
2022-11-29T06:02:26.238Z,100844.09
2022-11-29T06:05:13.413Z,100846.03
2022-11-29T06:07:51.774Z,100847.78
2022-11-29T06:10:23.130Z,100846.97
2022-11-29T06:13:27.927Z,100847.03
2022-11-29T06:16:14.744Z,100845.16
2022-11-29T06:19:17.720Z,100851.31
2022-11-29T06:22:20.944Z,100848.22
2022-11-29T06:25:21.702Z,100846.41
2022-11-29T06:27:57.619Z,100845.53
2022-11-29T06:30:45.124Z,100847.56
2022-11-29T06:33:22.152Z,100847.59
2022-11-29T06:35:58.059Z,100850.88
2022-11-29T06:38:30.744Z,100855.50
2022-11-29T06:41:02.233Z,100853.75
2022-11-29T06:43:30.997Z,100865.06
2022-11-29T06:46:10.594Z,100867.94
2022-11-29T06:49:06.606Z,100867.16
2022-11-29T06:51:39.927Z,100867.31
2022-11-29T06:54:25.356Z,100861.63
2022-11-29T06:57:06.598Z,100864.34
2022-11-29T06:59:55.754Z,100868.75
2022-11-29T07:02:55.784Z,100868.69
2022-11-29T07:05:29.189Z,100877.44
2022-11-29T07:08:02.331Z,100868.75
2022-11-29T07:10:33.326Z,100871.31
2022-11-29T07:13:02.058Z,100869.84
2022-11-29T07:15:29.980Z,100872.38
2022-11-29T07:18:19.090Z,100867.88
2022-11-29T07:21:04.416Z,100880.16
2022-11-29T07:23:31.733Z,100867.03
2022-11-29T07:26:15.917Z,100875.19
2022-11-29T07:29:00.203Z,100869.75
2022-11-29T07:31:30.492Z,100871.78
2022-11-29T07:34:03.859Z,100871.66
2022-11-29T07:36:48.614Z,100867.41
2022-11-29T07:39:31.183Z,100869.25
2022-11-29T07:42:07.462Z,100877.25
2022-11-29T07:45:19.008Z,100873.66
2022-11-29T07:47:46.500Z,100878.13
2022-11-29T07:50:14.364Z,100867.66
2022-11-29T07:52:43.099Z,100864.78
2022-11-29T07:55:19.477Z,100878.84
2022-11-29T07:57:48.112Z,100872.91
2022-11-29T08:00:16.564Z,100875.84
2022-11-29T08:02:44.592Z,100877.63
2022-11-29T08:05:12.782Z,100880.06
2022-11-29T08:07:41.765Z,100879.34
2022-11-29T08:10:13.012Z,100879.25
2022-11-29T08:12:46.717Z,100880.09
2022-11-29T08:15:14.603Z,100887.28
2022-11-29T08:17:42.577Z,100877.75
2022-11-29T08:20:11.340Z,100880.28
2022-11-29T08:22:39.094Z,100883.63
2022-11-29T08:25:07.949Z,100877.53
2022-11-29T08:27:36.481Z,100878.50
2022-11-29T08:30:05.342Z,100881.66
2022-11-29T08:32:34.620Z,100882.75
2022-11-29T08:35:02.197Z,100875.31
2022-11-29T08:37:29.648Z,100892.97
2022-11-29T08:39:58.360Z,100886.13
2022-11-29T08:42:25.869Z,100884.56
2022-11-29T08:44:53.284Z,100880.13
2022-11-29T08:47:36.035Z,100884.09
2022-11-29T08:50:07.213Z,100889.66
2022-11-29T08:52:56.548Z,100893.72
2022-11-29T08:55:26.821Z,100892.44
2022-11-29T08:58:00.109Z,100902.25
2022-11-29T09:00:27.433Z,100893.34
2022-11-29T09:02:55.040Z,100898.81
2022-11-29T09:05:22.738Z,100896.19
2022-11-29T09:07:51.194Z,100902.31
2022-11-29T09:10:18.878Z,100905.00
2022-11-29T09:12:46.550Z,100904.16
2022-11-29T09:15:13.974Z,100905.94
2022-11-29T09:17:42.432Z,100913.84
2022-11-29T09:20:10.299Z,100918.94
2022-11-29T09:22:37.720Z,100915.50
2022-11-29T09:25:05.969Z,100916.84
2022-11-29T09:27:33.515Z,100918.88
2022-11-29T09:30:00.991Z,100924.25
2022-11-29T09:32:28.623Z,100926.16
2022-11-29T09:34:56.126Z,100925.63
2022-11-29T09:37:23.563Z,100920.44
2022-11-29T09:39:51.007Z,100932.97
2022-11-29T09:42:52.012Z,100923.88
2022-11-29T09:45:24.479Z,100927.97
2022-11-29T09:48:00.818Z,100929.94
2022-11-29T09:50:54.536Z,100924.88
2022-11-29T09:53:38.440Z,100915.38
2022-11-29T09:56:27.270Z,100916.91
2022-11-29T09:59:00.832Z,100926.72
2022-11-29T10:01:46.661Z,100923.44
2022-11-29T10:04:24.275Z,100929.59
2022-11-29T10:07:06.773Z,100922.50
2022-11-29T10:09:44.366Z,100917.66
2022-11-29T10:12:37.236Z,100915.19
2022-11-29T10:15:10.782Z,100919.09
2022-11-29T10:17:46.899Z,100909.47
2022-11-29T10:20:27.098Z,100914.84
2022-11-29T10:23:33.114Z,100921.16
2022-11-29T10:26:00.837Z,100905.25
2022-11-29T10:28:31.628Z,100904.16
2022-11-29T10:31:13.349Z,100905.81
2022-11-29T10:33:42.111Z,100898.16
2022-11-29T10:36:22.594Z,100896.63
2022-11-29T10:38:52.380Z,100905.53
2022-11-29T10:41:23.039Z,100900.34
2022-11-29T10:43:52.235Z,100901.19
2022-11-29T10:46:30.047Z,100903.84
2022-11-29T10:49:05.161Z,100898.56
2022-11-29T10:51:35.011Z,100894.97
2022-11-29T10:54:14.182Z,100893.31
2022-11-29T10:56:44.240Z,100889.75
2022-11-29T10:59:22.999Z,100895.09
2022-11-29T11:01:51.741Z,100896.72
2022-11-29T11:04:43.596Z,100887.91
2022-11-29T11:07:42.029Z,100893.28
2022-11-29T11:10:26.921Z,100882.84
2022-11-29T11:13:07.224Z,100891.56
2022-11-29T11:15:36.106Z,100890.69
2022-11-29T11:18:06.435Z,100884.56
2022-11-29T11:20:41.581Z,100895.97
2022-11-29T11:23:42.391Z,100895.94
2022-11-29T11:26:13.352Z,100892.44
2022-11-29T11:28:51.314Z,100888.06
2022-11-29T11:31:38.169Z,100896.84
2022-11-29T11:34:28.955Z,100892.47
2022-11-29T11:37:16.628Z,100889.81
2022-11-29T11:39:46.179Z,100890.69
2022-11-29T11:42:38.049Z,100895.97
2022-11-29T11:45:24.118Z,100890.66
2022-11-29T11:47:55.018Z,100901.22
2022-11-29T11:50:37.876Z,100894.19
2022-11-29T11:53:17.536Z,100889.78
2022-11-29T11:56:00.825Z,100898.56
2022-11-29T11:58:45.536Z,100896.81
2022-11-29T12:01:12.906Z,100902.06
2022-11-29T12:04:12.594Z,100902.94
2022-11-29T12:07:00.646Z,100898.56
2022-11-29T12:09:38.834Z,100900.34
2022-11-29T12:12:15.012Z,100897.72
2022-11-29T12:14:51.320Z,100896.84
2022-11-29T12:17:34.555Z,100904.72
2022-11-29T12:20:28.409Z,100895.09
2022-11-29T12:23:13.982Z,100892.41
2022-11-29T12:26:05.983Z,100892.44
2022-11-29T12:28:38.652Z,100897.66
2022-11-29T12:31:38.592Z,100894.19
2022-11-29T12:34:43.468Z,100899.44
2022-11-29T12:37:26.017Z,100901.19
2022-11-29T12:40:03.082Z,100897.69
2022-11-29T12:42:54.835Z,100895.94
2022-11-29T12:45:34.508Z,100898.56
2022-11-29T12:48:34.008Z,100894.19
2022-11-29T12:51:27.543Z,100895.06
2022-11-29T12:54:13.058Z,100901.22
2022-11-29T12:56:50.239Z,100897.72
2022-11-29T12:59:31.732Z,100905.59
2022-11-29T13:02:14.210Z,100901.22
2022-11-29T13:04:55.024Z,100899.47
2022-11-29T13:07:35.989Z,100902.94
2022-11-29T13:10:18.478Z,100895.06
2022-11-29T13:13:11.591Z,100886.31
2022-11-29T13:15:49.684Z,100884.56
2022-11-29T13:18:25.633Z,100894.19
2022-11-29T13:21:01.647Z,100888.94
2022-11-29T13:23:46.150Z,100889.84
2022-11-29T13:26:27.137Z,100892.44
2022-11-29T13:28:55.390Z,100888.06
2022-11-29T13:31:24.940Z,100892.47
2022-11-29T13:34:04.491Z,100885.44
2022-11-29T13:36:53.200Z,100899.47
2022-11-29T13:39:41.487Z,100895.97
2022-11-29T13:42:20.830Z,100886.31
2022-11-29T13:45:18.516Z,100895.94
2022-11-29T13:47:51.176Z,100894.22
2022-11-29T13:50:39.811Z,100895.88
2022-11-29T13:53:18.732Z,100900.16
2022-11-29T13:56:01.801Z,100894.13
2022-11-29T13:58:29.469Z,100898.56
2022-11-29T14:01:02.771Z,100895.88
2022-11-29T14:03:36.789Z,100889.78
2022-11-29T14:06:18.811Z,100887.88
2022-11-29T14:09:23.345Z,100882.69
2022-11-29T14:12:01.569Z,100885.44
2022-11-29T14:14:36.341Z,100886.25
2022-11-29T14:17:06.066Z,100887.03
2022-11-29T14:19:36.223Z,100887.97
2022-11-29T14:22:05.652Z,100890.59
2022-11-29T14:24:33.280Z,100881.69
2022-11-29T14:27:06.414Z,100879.19
2022-11-29T14:29:55.301Z,100886.13
2022-11-29T14:32:44.431Z,100888.75
2022-11-29T14:35:29.610Z,100889.56
2022-11-29T14:38:15.551Z,100896.56
2022-11-29T14:40:42.871Z,100881.66
2022-11-29T14:43:40.758Z,100888.75
2022-11-29T14:46:14.180Z,100882.53
2022-11-29T14:48:59.248Z,100883.28
2022-11-29T14:51:30.894Z,100886.91
2022-11-29T14:54:13.571Z,100883.38
2022-11-29T14:56:43.265Z,100889.41
2022-11-29T14:59:48.432Z,100893.03
2022-11-29T15:02:57.275Z,100892.97
2022-11-29T15:05:44.951Z,100892.09
2022-11-29T15:08:47.658Z,100896.41
2022-11-29T15:11:26.761Z,100896.25
2022-11-29T15:14:02.781Z,100896.31
2022-11-29T15:16:39.692Z,100899.84
2022-11-29T15:19:45.476Z,100889.34
2022-11-29T15:22:22.448Z,100899.00
2022-11-29T15:25:05.304Z,100889.28
2022-11-29T15:27:37.393Z,100884.16
2022-11-29T15:30:28.676Z,100891.78
2022-11-29T15:32:57.665Z,100884.81
2022-11-29T15:35:25.476Z,100882.09
2022-11-29T15:37:53.963Z,100884.66
2022-11-29T15:40:31.486Z,100882.88
2022-11-29T15:43:14.177Z,100885.63
2022-11-29T15:45:47.542Z,100888.94
2022-11-29T15:48:23.585Z,100883.69
2022-11-29T15:51:02.369Z,100885.44
2022-11-29T15:54:11.274Z,100890.63
2022-11-29T15:56:45.446Z,100890.63
2022-11-29T15:59:39.655Z,100889.78
2022-11-29T16:02:13.380Z,100889.03
2022-11-29T16:04:46.819Z,100888.13
2022-11-29T16:07:15.825Z,100888.22
2022-11-29T16:09:50.060Z,100889.84
2022-11-29T16:12:18.717Z,100884.72
2022-11-29T16:14:50.539Z,100885.31
2022-11-29T17:34:32.909Z,100916.34
2022-11-29T17:38:10.833Z,100916.34
2022-11-29T17:46:16.520Z,100931.03
2022-11-29T17:49:14.613Z,100930.91
2022-11-29T17:52:00.148Z,100932.66
2022-11-29T17:54:45.387Z,100930.69
2022-11-29T17:57:35.625Z,100941.34
2022-11-29T18:01:27.450Z,100933.53
2022-11-29T18:08:18.340Z,100942.59
2022-11-29T18:11:48.564Z,100943.88
2022-11-29T18:14:22.433Z,100933.19
2022-11-29T18:16:53.417Z,100944.84
2022-11-29T18:19:24.223Z,100936.28
2022-11-29T18:21:52.406Z,100935.69
2022-11-29T18:24:20.325Z,100954.13
2022-11-29T18:26:52.947Z,100954.31
2022-11-29T18:29:20.856Z,100953.69
2022-11-29T18:31:48.588Z,100959.84
2022-11-29T18:34:16.370Z,100975.78
2022-11-29T18:36:46.217Z,100962.53
2022-11-29T18:39:18.055Z,100966.94
2022-11-29T18:41:50.119Z,100966.88
2022-11-29T18:44:22.507Z,100959.66
2022-11-29T18:46:53.667Z,100971.81
2022-11-29T18:49:22.761Z,100965.78
2022-11-29T18:51:50.507Z,100976.22
2022-11-29T18:54:19.368Z,100979.25
2022-11-29T18:56:47.016Z,100989.94
2022-11-29T18:59:17.793Z,100980.53
2022-11-29T19:01:48.684Z,100995.13
2022-11-29T19:04:22.166Z,100990.69
2022-11-29T19:07:08.651Z,100994.00
2022-11-29T19:09:48.137Z,100991.63
2022-11-29T19:15:42.452Z,101004.34
2022-11-29T19:18:12.215Z,101004.66
2022-11-29T19:20:54.411Z,101009.25
2022-11-29T19:23:31.058Z,100997.75
2022-11-29T19:26:10.372Z,101012.41
2022-11-29T19:28:43.808Z,101014.16
2022-11-29T19:31:17.350Z,101009.88
2022-11-29T19:33:45.982Z,101021.13
2022-11-29T19:36:20.023Z,101011.59
2022-11-29T19:38:53.715Z,101013.09
2022-11-29T19:41:30.689Z,101013.50
2022-11-29T19:44:03.776Z,101013.03
2022-11-29T19:46:39.898Z,101019.38
2022-11-29T19:49:08.620Z,101019.06
2022-11-29T19:51:36.850Z,101021.75
2022-11-29T19:54:06.900Z,101024.41
2022-11-29T19:56:35.734Z,101023.91
2022-11-29T19:59:03.754Z,101018.41
2022-11-29T20:01:43.687Z,101021.88
2022-11-29T20:04:13.791Z,101023.28
2022-11-29T20:06:41.638Z,101018.06
2022-11-29T20:09:09.870Z,101025.66
2022-11-29T20:11:37.575Z,101024.69
2022-11-29T20:14:07.014Z,101011.56
2022-11-29T20:16:35.133Z,101024.88
2022-11-29T20:19:09.874Z,101021.31
2022-11-29T20:21:42.400Z,101032.56
2022-11-29T20:24:11.481Z,101022.00
2022-11-29T20:26:40.568Z,101028.94
2022-11-29T20:29:09.439Z,101020.44
2022-11-29T20:31:39.698Z,101018.56
2022-11-29T20:45:19.505Z,101029.41
2022-11-29T21:42:43.554Z,100996.13
2022-11-29T21:45:24.075Z,101002.53
2022-11-29T21:48:32.352Z,101010.22
2022-11-29T23:24:16.982Z,100989.22
