createdAt,value
2018-07-06T00:01:49.451Z,95837.77
2018-07-06T00:04:29.421Z,95835.78
2018-07-06T00:07:10.188Z,95843.52
2018-07-06T00:09:49.745Z,95838.30
2018-07-06T00:12:29.547Z,95843.51
2018-07-06T00:15:09.254Z,95834.91
2018-07-06T00:17:49.268Z,95830.24
2018-07-06T00:20:29.344Z,95824.94
2018-07-06T00:23:09.257Z,95826.77
2018-07-06T00:25:49.107Z,95827.20
2018-07-06T00:28:28.728Z,95820.40
2018-07-06T00:31:08.326Z,95821.84
2018-07-06T00:33:49.525Z,95831.87
2018-07-06T00:36:29.186Z,95831.87
2018-07-06T00:39:08.788Z,95827.34
2018-07-06T00:41:48.520Z,95825.17
2018-07-06T00:44:28.220Z,95826.72
2018-07-06T00:47:07.879Z,95832.64
2018-07-06T00:49:47.512Z,95831.87
2018-07-06T00:52:27.143Z,95832.61
2018-07-06T00:55:06.785Z,95839.63
2018-07-06T00:57:53.571Z,95839.69
2018-07-06T01:00:33.481Z,95834.66
2018-07-06T01:03:13.838Z,95838.87
2018-07-06T01:05:53.389Z,95840.06
2018-07-06T01:08:33.172Z,95836.84
2018-07-06T01:11:12.764Z,95848.75
2018-07-06T01:13:52.343Z,95841.05
2018-07-06T01:16:32.176Z,95842.73
2018-07-06T01:19:12.792Z,95845.94
2018-07-06T01:21:52.901Z,95841.79
2018-07-06T01:24:32.819Z,95838.32
2018-07-06T01:27:12.628Z,95835.23
2018-07-06T01:29:52.285Z,95834.66
2018-07-06T01:32:31.813Z,95835.78
2018-07-06T01:35:11.723Z,95829.47
2018-07-06T01:37:51.376Z,95831.20
2018-07-06T01:40:31.120Z,95833.98
2018-07-06T01:43:10.592Z,95829.22
2018-07-06T01:45:50.147Z,95807.22
2018-07-06T01:48:29.853Z,95822.77
2018-07-06T01:51:09.726Z,95829.53
2018-07-06T01:53:49.280Z,95825.48
2018-07-06T01:56:29.104Z,95827.16
2018-07-06T01:59:08.629Z,95823.77
2018-07-06T02:07:29.392Z,95829.84
2018-07-06T02:10:09.022Z,95825.42
2018-07-06T02:12:49.301Z,95826.72
2018-07-06T02:15:28.907Z,95822.33
2018-07-06T02:18:09.275Z,95830.16
2018-07-06T02:20:48.828Z,95814.71
2018-07-06T02:23:28.689Z,95815.02
2018-07-06T02:26:08.244Z,95812.06
2018-07-06T02:28:49.092Z,95813.83
2018-07-06T02:31:28.755Z,95815.95
2018-07-06T02:34:08.444Z,95816.64
2018-07-06T02:36:47.960Z,95811.00
2018-07-06T02:39:27.728Z,95814.31
2018-07-06T02:42:07.197Z,95814.27
2018-07-06T02:44:47.010Z,95812.59
2018-07-06T02:47:26.660Z,95813.72
2018-07-06T02:50:06.218Z,95804.03
2018-07-06T02:52:45.893Z,95816.32
2018-07-06T02:55:25.580Z,95817.78
2018-07-06T02:58:05.901Z,95820.15
2018-07-06T03:00:45.554Z,95819.70
2018-07-06T03:03:26.626Z,95817.69
2018-07-06T03:06:06.911Z,95814.46
2018-07-06T03:08:46.672Z,95816.84
2018-07-06T03:11:26.494Z,95822.13
2018-07-06T03:14:06.172Z,95824.84
2018-07-06T03:16:45.971Z,95828.48
2018-07-06T03:19:26.435Z,95821.69
2018-07-06T03:22:05.996Z,95828.48
2018-07-06T03:24:46.504Z,95824.21
2018-07-06T03:27:26.090Z,95828.93
2018-07-06T03:30:06.305Z,95825.42
2018-07-06T03:32:46.104Z,95826.88
2018-07-06T03:35:26.275Z,95831.19
2018-07-06T03:38:06.773Z,95832.92
2018-07-06T03:40:46.359Z,95830.52
2018-07-06T03:43:26.327Z,95832.95
2018-07-06T03:46:05.913Z,95831.14
2018-07-06T03:48:45.609Z,95838.53
2018-07-06T03:51:25.155Z,95843.38
2018-07-06T03:54:04.847Z,95837.39
2018-07-06T03:56:44.380Z,95844.22
2018-07-06T03:59:24.071Z,95841.36
2018-07-06T04:02:03.652Z,95842.66
2018-07-06T04:04:43.376Z,95838.62
2018-07-06T04:07:24.620Z,95850.83
2018-07-06T04:10:04.166Z,95840.96
2018-07-06T04:12:43.588Z,95834.09
2018-07-06T04:15:23.488Z,95842.59
2018-07-06T04:18:03.128Z,95840.37
2018-07-06T04:20:42.880Z,95840.88
2018-07-06T04:23:22.548Z,95839.56
2018-07-06T04:26:02.451Z,95838.68
2018-07-06T04:28:42.063Z,95837.56
2018-07-06T04:31:21.836Z,95839.98
2018-07-06T04:34:01.760Z,95839.13
2018-07-06T04:36:41.524Z,95843.55
2018-07-06T04:39:21.033Z,95848.53
2018-07-06T04:42:00.760Z,95849.00
2018-07-06T04:44:40.956Z,95852.27
2018-07-06T04:47:21.028Z,95852.65
2018-07-06T04:50:00.612Z,95859.51
2018-07-06T04:52:40.418Z,95858.20
2018-07-06T04:55:19.927Z,95859.58
2018-07-06T04:58:00.591Z,95865.27
2018-07-06T05:00:40.546Z,95871.28
2018-07-06T05:03:20.275Z,95866.14
2018-07-06T05:05:59.849Z,95866.41
2018-07-06T05:08:39.548Z,95867.09
2018-07-06T05:11:19.188Z,95867.94
2018-07-06T05:13:59.000Z,95874.02
2018-07-06T05:16:38.617Z,95871.98
2018-07-06T05:19:18.331Z,95868.90
2018-07-06T05:21:58.092Z,95871.98
2018-07-06T05:24:38.036Z,95882.96
2018-07-06T05:27:18.574Z,95883.81
2018-07-06T05:29:58.193Z,95882.45
2018-07-06T05:32:37.851Z,95883.47
2018-07-06T05:35:18.248Z,95884.16
2018-07-06T05:37:57.828Z,95885.89
2018-07-06T05:43:27.859Z,95900.38
2018-07-06T05:46:07.401Z,95899.46
2018-07-06T05:48:47.132Z,95902.50
2018-07-06T05:51:26.976Z,95895.74
2018-07-06T05:54:06.505Z,95891.02
2018-07-06T05:56:46.171Z,95900.33
2018-07-06T05:59:25.848Z,95900.87
2018-07-06T06:02:06.390Z,95903.18
2018-07-06T06:04:45.977Z,95903.42
2018-07-06T06:07:24.951Z,95904.34
2018-07-06T06:09:54.479Z,95905.84
2018-07-06T06:12:24.360Z,95910.27
2018-07-06T06:14:53.493Z,95902.94
2018-07-06T06:17:22.124Z,95914.28
2018-07-06T06:19:50.905Z,95913.25
2018-07-06T06:22:19.749Z,95911.80
2018-07-06T06:24:48.863Z,95917.21
2018-07-06T06:27:17.560Z,95911.89
2018-07-06T06:29:46.352Z,95915.84
2018-07-06T06:32:15.562Z,95920.77
2018-07-06T06:34:44.832Z,95924.30
2018-07-06T06:37:14.260Z,95931.20
2018-07-06T06:39:43.768Z,95926.22
2018-07-06T06:42:13.308Z,95933.41
2018-07-06T06:44:42.598Z,95925.75
2018-07-06T06:47:12.345Z,95930.00
2018-07-06T06:49:41.902Z,95925.27
2018-07-06T06:52:12.019Z,95928.26
2018-07-06T06:54:41.535Z,95925.31
2018-07-06T06:57:10.752Z,95929.40
2018-07-06T06:59:40.179Z,95928.23
2018-07-06T07:02:09.206Z,95922.56
2018-07-06T07:04:39.214Z,95926.41
2018-07-06T07:07:08.134Z,95921.77
2018-07-06T07:09:37.214Z,95928.66
2018-07-06T07:12:06.160Z,95923.97
2018-07-06T07:14:34.983Z,95925.22
2018-07-06T07:17:04.483Z,95922.22
2018-07-06T07:19:33.359Z,95927.28
2018-07-06T07:22:02.273Z,95927.64
2018-07-06T07:24:30.864Z,95928.06
2018-07-06T07:27:01.462Z,95928.73
2018-07-06T07:29:30.813Z,95920.55
2018-07-06T07:31:59.725Z,95917.94
2018-07-06T07:34:28.523Z,95920.27
2018-07-06T07:36:57.180Z,95920.69
2018-07-06T07:39:25.980Z,95918.38
2018-07-06T07:41:54.701Z,95925.03
2018-07-06T07:44:23.349Z,95926.30
2018-07-06T07:46:51.925Z,95928.75
2018-07-06T07:49:20.615Z,95927.38
2018-07-06T07:52:04.488Z,95931.19
2018-07-06T07:54:44.209Z,95929.50
2018-07-06T07:57:12.913Z,95933.93
2018-07-06T07:59:42.034Z,95924.11
2018-07-06T08:02:11.472Z,95928.33
2018-07-06T08:04:40.356Z,95931.45
2018-07-06T08:07:08.971Z,95935.99
2018-07-06T08:09:37.892Z,95931.87
2018-07-06T08:12:06.592Z,95928.52
2018-07-06T08:14:35.375Z,95936.70
2018-07-06T08:17:04.056Z,95937.32
2018-07-06T08:19:32.781Z,95940.52
2018-07-06T08:22:02.264Z,95940.13
2018-07-06T08:24:30.887Z,95939.15
2018-07-06T08:26:59.632Z,95943.81
2018-07-06T08:29:28.193Z,95939.70
2018-07-06T08:31:56.828Z,95940.16
2018-07-06T08:40:06.928Z,95949.19
2018-07-06T08:42:36.415Z,95949.08
2018-07-06T08:45:05.392Z,95952.31
2018-07-06T08:47:34.204Z,95954.80
2018-07-06T08:50:03.368Z,95954.28
2018-07-06T08:52:31.959Z,95953.55
2018-07-06T08:55:00.522Z,95953.47
2018-07-06T08:57:30.259Z,95956.99
2018-07-06T08:59:58.821Z,95955.76
2018-07-06T09:02:27.693Z,95958.47
2018-07-06T09:04:57.021Z,95962.73
2018-07-06T09:07:25.878Z,95964.36
2018-07-06T09:09:55.243Z,95970.96
2018-07-06T09:12:23.831Z,95965.66
2018-07-06T09:14:52.392Z,95966.42
2018-07-06T09:17:21.488Z,95963.39
2018-07-06T09:19:50.989Z,95967.52
2018-07-06T09:22:19.763Z,95969.19
2018-07-06T09:24:49.856Z,95967.83
2018-07-06T09:27:18.428Z,95972.66
2018-07-06T09:29:47.035Z,95976.45
2018-07-06T09:32:15.614Z,95977.89
2018-07-06T09:34:44.215Z,95980.51
2018-07-06T09:37:13.093Z,95974.88
2018-07-06T09:39:42.584Z,95978.31
2018-07-06T09:42:11.339Z,95985.23
2018-07-06T09:44:40.017Z,95983.05
2018-07-06T09:47:08.591Z,95983.70
2018-07-06T09:49:37.529Z,95981.99
2018-07-06T09:52:06.132Z,95986.19
2018-07-06T09:54:34.756Z,95981.30
2018-07-06T09:57:03.508Z,95988.27
2018-07-06T09:59:32.136Z,95986.73
2018-07-06T10:02:00.740Z,95981.38
2018-07-06T10:04:29.364Z,95986.51
2018-07-06T10:06:58.765Z,95991.34
2018-07-06T10:09:27.769Z,95986.20
2018-07-06T10:11:56.780Z,95988.20
2018-07-06T10:14:25.452Z,95979.85
2018-07-06T10:16:54.221Z,95982.47
2018-07-06T10:19:22.961Z,95990.54
2018-07-06T10:21:51.579Z,95989.02
2018-07-06T10:24:20.358Z,95996.23
2018-07-06T10:26:48.974Z,95989.69
2018-07-06T10:31:29.046Z,95991.48
2018-07-06T10:33:57.645Z,95990.47
2018-07-06T10:36:26.407Z,95998.52
2018-07-06T10:38:55.025Z,95992.93
2018-07-06T10:41:23.632Z,95985.99
2018-07-06T10:43:52.182Z,95990.82
2018-07-06T10:46:20.919Z,95988.20
2018-07-06T10:48:49.483Z,95990.66
2018-07-06T10:51:18.043Z,95992.17
2018-07-06T10:53:46.608Z,95993.41
2018-07-06T10:56:15.188Z,95989.98
2018-07-06T10:58:43.999Z,95996.22
2018-07-06T11:01:12.752Z,95990.18
2018-07-06T11:03:41.676Z,95980.83
2018-07-06T11:06:10.292Z,95995.29
2018-07-06T11:08:38.920Z,95993.41
2018-07-06T11:11:07.492Z,95989.67
2018-07-06T11:13:36.049Z,95991.75
2018-07-06T11:16:04.636Z,95993.41
2018-07-06T11:18:33.247Z,95997.84
2018-07-06T11:21:01.860Z,95987.95
2018-07-06T11:23:30.411Z,95997.78
2018-07-06T11:25:58.991Z,95993.07
2018-07-06T11:28:27.638Z,95998.31
2018-07-06T11:30:56.184Z,95994.22
2018-07-06T11:33:24.804Z,96002.37
2018-07-06T11:35:53.351Z,95994.52
2018-07-06T11:38:22.015Z,95992.72
2018-07-06T11:40:50.604Z,95995.51
2018-07-06T11:43:19.204Z,95998.16
2018-07-06T11:45:47.748Z,95997.83
2018-07-06T11:48:16.397Z,95996.03
2018-07-06T11:50:44.956Z,95992.80
2018-07-06T11:53:13.584Z,95996.70
2018-07-06T11:55:42.174Z,96000.63
2018-07-06T11:58:10.740Z,96003.73
2018-07-06T12:00:39.328Z,96005.73
2018-07-06T12:03:07.968Z,96005.73
2018-07-06T12:05:37.358Z,96005.83
2018-07-06T12:08:05.990Z,96005.59
2018-07-06T12:10:34.721Z,96009.68
2018-07-06T12:13:03.472Z,96004.58
2018-07-06T12:15:32.365Z,96001.33
2018-07-06T12:18:01.100Z,96006.36
2018-07-06T12:20:29.668Z,96011.59
2018-07-06T12:22:58.248Z,96009.38
2018-07-06T12:25:26.909Z,96009.05
2018-07-06T12:27:55.666Z,96011.31
2018-07-06T12:30:24.176Z,96011.38
2018-07-06T12:32:52.691Z,96021.54
2018-07-06T12:35:21.236Z,96017.03
2018-07-06T12:37:49.833Z,96012.22
2018-07-06T12:40:19.220Z,96014.02
2018-07-06T12:42:47.782Z,96013.11
2018-07-06T12:45:16.967Z,96015.84
2018-07-06T12:47:45.523Z,96017.64
2018-07-06T12:50:14.133Z,96013.77
2018-07-06T12:52:42.701Z,96011.56
2018-07-06T12:55:11.528Z,96013.56
2018-07-06T12:57:40.123Z,96005.70
2018-07-06T13:00:08.742Z,96017.45
2018-07-06T13:02:37.326Z,96010.61
2018-07-06T13:05:07.021Z,96009.25
2018-07-06T13:07:35.630Z,96002.30
2018-07-06T13:10:04.267Z,96003.60
2018-07-06T13:12:32.892Z,95998.80
2018-07-06T13:15:15.724Z,96002.42
2018-07-06T13:17:44.281Z,95998.17
2018-07-06T13:20:13.392Z,95999.16
2018-07-06T13:22:41.949Z,95997.89
2018-07-06T13:25:11.215Z,95995.92
2018-07-06T13:27:40.284Z,95994.13
2018-07-06T13:30:09.687Z,95994.74
2018-07-06T13:32:40.551Z,95993.93
2018-07-06T13:35:12.940Z,95993.08
2018-07-06T13:37:41.514Z,95993.69
2018-07-06T13:40:10.103Z,95991.16
2018-07-06T13:42:38.748Z,95990.95
2018-07-06T13:45:07.400Z,95990.23
2018-07-06T13:47:36.074Z,95994.05
2018-07-06T13:50:04.716Z,95991.95
2018-07-06T13:52:33.301Z,95989.36
2018-07-06T13:55:02.015Z,95991.80
2018-07-06T13:57:30.817Z,95989.92
2018-07-06T13:59:59.371Z,95990.13
2018-07-06T14:02:27.958Z,95987.92
2018-07-06T14:04:57.333Z,95987.02
2018-07-06T14:07:25.966Z,95985.18
2018-07-06T14:09:54.847Z,95986.28
2018-07-06T14:12:23.553Z,95979.33
2018-07-06T14:14:52.245Z,95983.37
2018-07-06T14:17:20.866Z,95988.08
2018-07-06T14:19:49.462Z,95984.63
2018-07-06T14:22:18.064Z,95979.95
2018-07-06T14:24:46.624Z,95981.17
2018-07-06T14:27:15.180Z,95975.42
2018-07-06T14:29:44.032Z,95981.16
2018-07-06T14:32:12.717Z,95978.72
2018-07-06T14:34:41.544Z,95977.81
2018-07-06T14:37:10.316Z,95984.63
2018-07-06T14:39:40.725Z,95976.43
2018-07-06T14:42:09.561Z,95980.56
2018-07-06T14:44:40.375Z,95981.25
2018-07-06T14:47:09.033Z,95984.56
2018-07-06T14:49:40.464Z,95984.52
2018-07-06T14:52:09.088Z,95989.70
2018-07-06T14:54:40.356Z,95990.67
2018-07-06T14:57:09.064Z,95991.56
2018-07-06T15:02:46.272Z,96000.81
2018-07-06T15:05:14.841Z,96001.82
2018-07-06T15:07:43.444Z,96006.58
2018-07-06T15:10:12.528Z,96007.45
2018-07-06T15:12:41.255Z,96007.42
2018-07-06T15:15:09.817Z,96008.18
2018-07-06T15:17:38.485Z,96003.75
2018-07-06T15:20:07.308Z,96013.80
2018-07-06T15:22:35.951Z,96009.00
2018-07-06T15:25:04.584Z,96004.98
2018-07-06T15:27:33.146Z,96003.77
2018-07-06T15:30:02.009Z,96002.72
2018-07-06T15:32:31.072Z,96000.45
2018-07-06T15:34:59.664Z,96004.54
2018-07-06T15:37:28.267Z,95999.66
2018-07-06T15:39:56.932Z,95996.92
2018-07-06T15:42:25.512Z,96001.14
2018-07-06T15:44:54.070Z,95997.47
2018-07-06T15:47:22.677Z,95998.35
2018-07-06T15:49:51.411Z,96000.15
2018-07-06T15:52:20.004Z,95997.33
2018-07-06T15:54:48.664Z,96004.29
2018-07-06T15:57:18.119Z,95999.63
2018-07-06T15:59:46.715Z,96000.23
2018-07-06T16:02:15.304Z,96005.59
2018-07-06T16:04:43.877Z,96003.96
2018-07-06T16:07:14.229Z,96003.89
2018-07-06T16:09:42.834Z,96010.02
2018-07-06T16:12:11.395Z,96007.93
2018-07-06T16:14:40.113Z,96007.93
2018-07-06T16:17:08.707Z,96014.97
2018-07-06T16:19:37.270Z,96016.89
2018-07-06T16:22:06.017Z,96009.13
2018-07-06T16:24:34.656Z,96013.74
2018-07-06T16:27:03.327Z,96011.53
2018-07-06T16:29:31.871Z,96011.71
2018-07-06T16:32:00.416Z,96020.88
2018-07-06T16:34:28.978Z,96015.66
2018-07-06T16:36:57.560Z,96014.41
2018-07-06T16:39:26.201Z,96013.31
2018-07-06T16:41:54.780Z,96013.79
2018-07-06T16:44:23.529Z,96015.30
2018-07-06T16:46:52.172Z,96015.83
2018-07-06T16:51:48.368Z,96020.56
2018-07-06T16:54:16.902Z,96016.16
2018-07-06T16:56:45.468Z,96017.88
2018-07-06T16:59:14.203Z,96025.25
2018-07-06T17:01:42.761Z,96025.25
2018-07-06T17:04:11.307Z,96023.94
2018-07-06T17:06:40.089Z,96025.91
2018-07-06T17:09:08.855Z,96023.55
2018-07-06T17:11:37.389Z,96023.48
2018-07-06T17:14:06.238Z,96031.45
2018-07-06T17:16:34.893Z,96037.85
2018-07-06T17:19:03.529Z,96040.66
2018-07-06T17:21:32.126Z,96041.77
2018-07-06T17:24:00.710Z,96044.80
2018-07-06T17:26:29.320Z,96046.89
2018-07-06T17:28:57.888Z,96051.39
2018-07-06T17:31:26.780Z,96049.80
2018-07-06T17:33:55.347Z,96056.30
2018-07-06T17:36:24.123Z,96065.66
2018-07-06T17:38:52.656Z,96077.09
2018-07-06T17:41:21.386Z,96075.87
2018-07-06T17:43:49.964Z,96078.63
2018-07-06T17:46:18.602Z,96090.24
2018-07-06T17:48:47.146Z,96091.48
2018-07-06T17:51:15.951Z,96088.88
2018-07-06T17:53:44.495Z,96094.94
2018-07-06T17:56:13.060Z,96100.99
2018-07-06T17:58:41.783Z,96110.88
2018-07-06T18:01:10.364Z,96102.12
2018-07-06T18:03:39.040Z,96108.47
2018-07-06T18:06:07.751Z,96102.02
2018-07-06T18:08:37.105Z,96102.19
2018-07-06T18:11:05.904Z,96103.73
2018-07-06T18:13:36.943Z,96107.41
2018-07-06T18:16:05.742Z,96108.75
2018-07-06T18:18:34.521Z,96103.87
2018-07-06T18:21:03.177Z,96107.89
2018-07-06T18:23:31.756Z,96107.13
2018-07-06T18:26:00.325Z,96104.86
2018-07-06T18:28:28.880Z,96099.34
2018-07-06T18:30:57.507Z,96098.71
2018-07-06T18:33:26.151Z,96097.41
2018-07-06T18:35:54.689Z,96095.48
2018-07-06T18:38:23.324Z,96092.48
2018-07-06T18:40:51.899Z,96099.69
2018-07-06T18:43:20.476Z,96106.05
2018-07-06T18:45:49.414Z,96106.89
2018-07-06T18:48:18.015Z,96107.41
2018-07-06T18:50:46.796Z,96107.46
2018-07-06T18:53:15.396Z,96110.75
2018-07-06T18:55:44.032Z,96119.80
2018-07-06T18:58:12.592Z,96122.05
2018-07-06T19:00:41.276Z,96130.45
2018-07-06T19:03:09.839Z,96141.11
2018-07-06T19:05:38.521Z,96149.94
2018-07-06T19:08:07.140Z,96153.23
2018-07-06T19:10:35.723Z,96152.75
2018-07-06T19:13:04.435Z,96154.91
2018-07-06T19:15:33.965Z,96166.11
2018-07-06T19:18:02.568Z,96163.47
2018-07-06T19:20:31.242Z,96166.64
2018-07-06T19:22:59.795Z,96171.78
2018-07-06T19:25:28.558Z,96176.89
2018-07-06T19:27:58.148Z,96175.97
2018-07-06T19:30:26.891Z,96179.77
2018-07-06T19:32:55.479Z,96189.66
2018-07-06T19:35:24.220Z,96187.45
2018-07-06T19:37:52.808Z,96189.20
2018-07-06T19:40:21.367Z,96193.25
2018-07-06T19:42:50.074Z,96198.83
2018-07-06T19:45:18.636Z,96196.11
2018-07-06T19:47:47.176Z,96212.19
2018-07-06T19:50:15.860Z,96211.38
2018-07-06T19:52:44.438Z,96217.27
2018-07-06T19:55:13.228Z,96217.89
2018-07-06T19:57:41.818Z,96219.86
2018-07-06T20:00:10.471Z,96226.88
2018-07-06T20:02:39.049Z,96221.00
2018-07-06T20:05:07.964Z,96234.36
2018-07-06T20:07:37.398Z,96235.14
2018-07-06T20:10:06.379Z,96238.41
2018-07-06T20:12:35.028Z,96240.90
2018-07-06T20:15:03.636Z,96246.20
2018-07-06T20:17:32.229Z,96259.36
2018-07-06T20:20:01.061Z,96256.36
2018-07-06T20:22:29.744Z,96252.11
2018-07-06T20:24:58.366Z,96247.72
2018-07-06T20:27:26.961Z,96250.96
2018-07-06T20:29:56.522Z,96251.90
2018-07-06T20:32:25.061Z,96255.99
2018-07-06T20:34:53.642Z,96246.05
2018-07-06T20:37:22.246Z,96249.78
2018-07-06T20:39:50.824Z,96254.33
2018-07-06T20:42:19.450Z,96259.50
2018-07-06T20:44:48.018Z,96262.14
2018-07-06T20:47:16.637Z,96259.72
2018-07-06T20:49:45.176Z,96262.69
2018-07-06T20:52:13.797Z,96263.56
2018-07-06T20:54:42.335Z,96263.47
2018-07-06T20:57:10.901Z,96269.50
2018-07-06T20:59:39.641Z,96267.41
2018-07-06T21:02:08.312Z,96270.29
2018-07-06T21:04:36.874Z,96276.88
2018-07-06T21:07:05.910Z,96278.73
2018-07-06T21:09:34.607Z,96284.67
2018-07-06T21:12:03.562Z,96289.89
2018-07-06T21:14:32.302Z,96293.05
2018-07-06T21:17:00.885Z,96287.09
2018-07-06T21:19:29.443Z,96286.09
2018-07-06T21:21:58.073Z,96281.14
2018-07-06T21:24:26.656Z,96280.63
2018-07-06T21:26:55.216Z,96286.38
2018-07-06T21:29:23.825Z,96284.53
2018-07-06T21:31:52.579Z,96288.44
2018-07-06T21:34:21.516Z,96290.55
2018-07-06T21:39:40.309Z,96292.60
2018-07-06T21:42:08.890Z,96291.55
2018-07-06T21:44:37.662Z,96295.48
2018-07-06T21:47:06.862Z,96293.22
2018-07-06T21:49:35.682Z,96293.69
2018-07-06T21:52:04.308Z,96296.37
2018-07-06T21:57:23.409Z,96295.11
2018-07-06T21:59:52.139Z,96302.39
2018-07-06T22:02:20.945Z,96303.03
2018-07-06T22:04:49.540Z,96298.06
2018-07-06T22:07:18.890Z,96303.52
2018-07-06T22:09:47.651Z,96310.62
2018-07-06T22:12:16.224Z,96308.15
2018-07-06T22:14:44.825Z,96315.04
2018-07-06T22:17:14.008Z,96316.65
2018-07-06T22:19:42.622Z,96321.06
2018-07-06T22:22:11.257Z,96322.93
2018-07-06T22:24:39.852Z,96327.77
2018-07-06T22:27:08.400Z,96331.90
2018-07-06T22:29:36.935Z,96333.67
2018-07-06T22:32:05.572Z,96330.38
2018-07-06T22:34:34.122Z,96333.80
2018-07-06T22:37:02.703Z,96334.61
2018-07-06T22:39:31.343Z,96333.27
2018-07-06T22:41:59.856Z,96338.65
2018-07-06T22:44:28.734Z,96332.61
2018-07-06T22:46:57.337Z,96339.47
2018-07-06T22:49:25.935Z,96341.91
2018-07-06T22:51:54.517Z,96341.88
2018-07-06T22:54:23.101Z,96345.94
2018-07-06T22:56:51.751Z,96344.66
2018-07-06T22:59:30.425Z,96342.44
2018-07-06T23:01:59.107Z,96346.88
2018-07-06T23:04:27.773Z,96344.27
2018-07-06T23:06:56.315Z,96349.95
2018-07-06T23:09:24.886Z,96343.14
2018-07-06T23:11:53.584Z,96350.63
2018-07-06T23:14:22.367Z,96359.17
2018-07-06T23:16:50.937Z,96358.34
2018-07-06T23:19:19.636Z,96357.73
2018-07-06T23:21:48.228Z,96364.73
2018-07-06T23:24:16.799Z,96365.73
2018-07-06T23:26:45.407Z,96370.76
2018-07-06T23:29:13.989Z,96369.45
2018-07-06T23:34:32.851Z,96367.25
2018-07-06T23:37:01.429Z,96368.55
2018-07-06T23:39:29.975Z,96365.61
2018-07-06T23:41:58.562Z,96366.25
2018-07-06T23:44:27.116Z,96368.20
2018-07-06T23:46:55.665Z,96360.44
2018-07-06T23:49:24.219Z,96360.63
2018-07-06T23:51:52.800Z,96364.66
2018-07-06T23:54:21.390Z,96370.85
2018-07-06T23:56:49.954Z,96363.52
2018-07-06T23:59:18.518Z,96373.58
