createdAt,value
2018-08-31T00:00:08.240Z,0
2018-08-31T00:01:08.913Z,0
2018-08-31T00:02:09.643Z,0
2018-08-31T00:03:10.257Z,0
2018-08-31T00:04:10.929Z,0
2018-08-31T00:05:11.601Z,0
2018-08-31T00:06:12.272Z,0
2018-08-31T00:07:12.944Z,0
2018-08-31T00:08:13.617Z,0
2018-08-31T00:09:14.290Z,0
2018-08-31T00:10:14.960Z,0
2018-08-31T00:11:15.631Z,0
2018-08-31T00:12:16.303Z,0
2018-08-31T00:13:17.012Z,0
2018-08-31T00:14:17.690Z,0
2018-08-31T00:15:18.361Z,0
2018-08-31T00:16:19.033Z,0
2018-08-31T00:17:19.749Z,0
2018-08-31T00:18:20.419Z,0
2018-08-31T00:19:21.093Z,0
2018-08-31T00:20:21.768Z,0
2018-08-31T00:21:22.474Z,0
2018-08-31T00:22:23.151Z,0
2018-08-31T00:23:23.824Z,0
2018-08-31T00:24:24.494Z,0
2018-08-31T00:25:25.165Z,0
2018-08-31T00:26:25.837Z,0
2018-08-31T00:27:26.509Z,0
2018-08-31T00:28:27.254Z,0
2018-08-31T00:29:27.877Z,0
2018-08-31T00:30:28.577Z,0
2018-08-31T00:31:29.247Z,0
2018-08-31T00:32:29.917Z,0
2018-08-31T00:33:30.589Z,0
2018-08-31T00:34:31.261Z,0
2018-08-31T00:35:31.932Z,0
2018-08-31T00:36:32.604Z,0
2018-08-31T00:37:33.276Z,0
2018-08-31T00:38:33.988Z,0
2018-08-31T00:39:34.662Z,0
2018-08-31T00:40:35.334Z,0
2018-08-31T00:41:36.006Z,0
2018-08-31T00:42:36.679Z,0
2018-08-31T00:43:37.349Z,0
2018-08-31T00:44:38.020Z,0
2018-08-31T00:45:38.704Z,0
2018-08-31T00:46:39.370Z,0
2018-08-31T00:47:40.040Z,0
2018-08-31T00:48:40.713Z,0
2018-08-31T00:49:41.383Z,0
2018-08-31T00:50:42.056Z,0
2018-08-31T00:51:42.727Z,0
2018-08-31T00:52:43.399Z,0
2018-08-31T00:53:44.070Z,0
2018-08-31T00:54:44.741Z,0
2018-08-31T00:55:45.414Z,0
2018-08-31T00:56:46.085Z,0
2018-08-31T00:57:46.758Z,0
2018-08-31T00:58:47.429Z,0
2018-08-31T00:59:48.099Z,0
2018-08-31T01:00:48.770Z,0
2018-08-31T01:01:49.444Z,0
2018-08-31T01:02:50.115Z,0
2018-08-31T01:03:50.787Z,0
2018-08-31T01:04:51.458Z,0
2018-08-31T01:05:52.130Z,0
2018-08-31T01:06:52.805Z,0
2018-08-31T01:07:53.519Z,0
2018-08-31T01:08:54.192Z,0
2018-08-31T01:09:54.864Z,0
2018-08-31T01:10:55.542Z,0
2018-08-31T01:11:56.212Z,0
2018-08-31T01:12:56.883Z,0
2018-08-31T01:13:57.556Z,0
2018-08-31T01:14:58.228Z,0
2018-08-31T01:15:58.899Z,0
2018-08-31T01:16:59.572Z,0
2018-08-31T01:18:00.242Z,0
2018-08-31T01:19:00.915Z,0
2018-08-31T01:20:01.587Z,0
2018-08-31T01:21:02.258Z,0
2018-08-31T01:22:02.932Z,0
2018-08-31T01:23:03.646Z,0
2018-08-31T01:24:04.318Z,0
2018-08-31T01:25:04.990Z,0
2018-08-31T01:26:05.662Z,0
2018-08-31T01:27:06.335Z,0
2018-08-31T01:28:07.006Z,0
2018-08-31T01:29:07.677Z,0
2018-08-31T01:30:08.391Z,0
2018-08-31T01:31:09.116Z,0
2018-08-31T01:32:09.821Z,0
2018-08-31T01:33:10.495Z,0
2018-08-31T01:34:11.165Z,0
2018-08-31T01:35:11.837Z,0
2018-08-31T01:36:12.509Z,0
2018-08-31T01:37:13.182Z,0
2018-08-31T01:38:13.856Z,0
2018-08-31T01:39:14.529Z,0
2018-08-31T01:40:15.201Z,0
2018-08-31T01:41:15.872Z,0
2018-08-31T01:42:16.546Z,0
2018-08-31T01:43:17.218Z,0
2018-08-31T01:44:17.891Z,0
2018-08-31T01:45:18.562Z,0
2018-08-31T01:46:19.236Z,0
2018-08-31T01:47:19.908Z,0
2018-08-31T01:48:20.580Z,0
2018-08-31T01:49:21.284Z,0
2018-08-31T01:50:21.968Z,0
2018-08-31T01:51:22.644Z,0
2018-08-31T01:52:23.314Z,0
2018-08-31T01:53:23.986Z,0
2018-08-31T01:54:24.658Z,0
2018-08-31T01:55:25.331Z,0
2018-08-31T01:56:26.001Z,0
2018-08-31T01:57:26.676Z,0
2018-08-31T01:58:27.389Z,0
2018-08-31T01:59:28.060Z,0
2018-08-31T02:00:28.732Z,0
2018-08-31T02:01:29.408Z,0
2018-08-31T02:02:30.075Z,0
2018-08-31T02:03:30.747Z,0
2018-08-31T02:04:31.418Z,0
2018-08-31T02:05:32.091Z,0
2018-08-31T02:06:32.762Z,0
2018-08-31T02:07:33.433Z,0
2018-08-31T02:08:34.106Z,0
2018-08-31T02:09:34.778Z,0
2018-08-31T02:10:35.450Z,0
2018-08-31T02:11:36.122Z,0
2018-08-31T02:12:36.794Z,0
2018-08-31T02:13:37.467Z,0
2018-08-31T02:14:38.139Z,0
2018-08-31T02:15:38.810Z,0
2018-08-31T02:16:39.482Z,0
2018-08-31T02:17:40.153Z,0
2018-08-31T02:18:40.824Z,0
2018-08-31T02:19:41.497Z,0
2018-08-31T02:20:42.167Z,0
2018-08-31T02:21:42.838Z,0
2018-08-31T02:22:43.511Z,0
2018-08-31T02:23:44.182Z,0
2018-08-31T02:24:44.855Z,0
2018-08-31T02:25:45.529Z,0
2018-08-31T02:26:46.202Z,0
2018-08-31T02:27:46.916Z,0
2018-08-31T02:28:47.588Z,0
2018-08-31T02:29:48.256Z,0
2018-08-31T02:30:48.942Z,0
2018-08-31T02:31:49.643Z,0
2018-08-31T02:32:50.354Z,0
2018-08-31T02:33:51.028Z,0
2018-08-31T02:34:51.698Z,0
2018-08-31T02:35:52.375Z,0
2018-08-31T02:36:53.085Z,0
2018-08-31T02:37:53.757Z,0
2018-08-31T02:38:54.433Z,0
2018-08-31T02:39:55.102Z,0
2018-08-31T02:40:55.770Z,0
2018-08-31T02:41:56.444Z,0
2018-08-31T02:42:57.118Z,0
2018-08-31T02:43:57.785Z,0
2018-08-31T02:44:58.457Z,0
2018-08-31T02:45:59.126Z,0
2018-08-31T02:46:59.800Z,0
2018-08-31T02:48:00.514Z,0
2018-08-31T02:49:01.186Z,0
2018-08-31T02:50:01.860Z,0
2018-08-31T02:51:02.531Z,0
2018-08-31T02:52:03.201Z,0
2018-08-31T02:53:03.873Z,0
2018-08-31T02:54:04.545Z,0
2018-08-31T02:55:05.217Z,0
2018-08-31T02:56:05.890Z,0
2018-08-31T02:57:06.603Z,0
2018-08-31T02:58:07.273Z,0
2018-08-31T02:59:07.946Z,0
2018-08-31T03:00:08.620Z,0
2018-08-31T03:01:09.326Z,0
2018-08-31T03:02:10.005Z,0
2018-08-31T03:03:10.681Z,0
2018-08-31T03:04:11.346Z,0
2018-08-31T03:05:12.018Z,0
2018-08-31T03:06:12.689Z,0
2018-08-31T03:07:13.361Z,0
2018-08-31T03:08:14.037Z,0
2018-08-31T03:09:14.702Z,0
2018-08-31T03:10:15.377Z,0
2018-08-31T03:11:16.047Z,0
2018-08-31T03:12:16.719Z,0
2018-08-31T03:13:17.394Z,0
2018-08-31T03:14:18.060Z,0
2018-08-31T03:15:18.730Z,0
2018-08-31T03:16:19.407Z,0
2018-08-31T03:17:20.075Z,0
2018-08-31T03:18:20.746Z,0
2018-08-31T03:19:21.417Z,0
2018-08-31T03:20:22.089Z,0
2018-08-31T03:21:22.802Z,0
2018-08-31T03:22:23.470Z,0
2018-08-31T03:23:24.141Z,0
2018-08-31T03:24:24.855Z,0
2018-08-31T03:25:25.529Z,0
2018-08-31T03:26:26.241Z,0
2018-08-31T03:27:26.915Z,0
2018-08-31T03:28:27.592Z,0
2018-08-31T03:29:28.259Z,0
2018-08-31T03:30:28.971Z,0
2018-08-31T03:31:29.715Z,0
2018-08-31T03:32:30.334Z,0
2018-08-31T03:33:31.032Z,0
2018-08-31T03:34:31.717Z,0
2018-08-31T03:35:32.387Z,0
2018-08-31T03:36:33.060Z,0
2018-08-31T03:37:33.730Z,0
2018-08-31T03:38:34.401Z,0
2018-08-31T03:39:35.125Z,0
2018-08-31T03:40:35.743Z,0
2018-08-31T03:41:36.415Z,0
2018-08-31T03:42:37.089Z,0
2018-08-31T03:43:37.759Z,0
2018-08-31T03:44:38.432Z,0
2018-08-31T03:45:39.144Z,0
2018-08-31T03:46:39.814Z,0
2018-08-31T03:47:40.488Z,0
2018-08-31T03:48:41.159Z,0
2018-08-31T03:49:41.831Z,0
2018-08-31T03:50:42.545Z,0
2018-08-31T03:51:43.215Z,0
2018-08-31T03:52:43.885Z,0
2018-08-31T03:53:44.559Z,0
2018-08-31T03:54:45.229Z,0
2018-08-31T03:55:45.900Z,0
2018-08-31T03:56:46.574Z,0
2018-08-31T03:57:47.243Z,0
2018-08-31T03:58:47.916Z,0
2018-08-31T03:59:48.587Z,0
2018-08-31T04:00:49.257Z,0
2018-08-31T04:01:49.928Z,0
2018-08-31T04:02:50.599Z,0
2018-08-31T04:03:51.269Z,0
2018-08-31T04:04:51.941Z,0
2018-08-31T04:05:52.612Z,0
2018-08-31T04:06:53.283Z,0
2018-08-31T04:07:53.999Z,0
2018-08-31T04:08:54.668Z,0
2018-08-31T04:09:55.341Z,0
2018-08-31T04:10:56.016Z,0
2018-08-31T04:11:56.685Z,0
2018-08-31T04:12:57.359Z,0
2018-08-31T04:13:58.030Z,0
2018-08-31T04:14:58.806Z,0
2018-08-31T04:15:59.373Z,0
2018-08-31T04:17:00.045Z,0
2018-08-31T04:18:00.725Z,0
2018-08-31T04:19:01.391Z,0
2018-08-31T04:20:02.066Z,0
2018-08-31T04:21:02.739Z,0
2018-08-31T04:22:03.413Z,0
2018-08-31T04:23:04.085Z,0
2018-08-31T04:24:04.756Z,0
2018-08-31T04:25:05.431Z,0
2018-08-31T04:26:06.105Z,0
2018-08-31T04:27:06.780Z,0
2018-08-31T04:28:07.454Z,0
2018-08-31T04:29:08.131Z,5
2018-08-31T04:30:08.802Z,5
2018-08-31T04:31:09.478Z,5
2018-08-31T04:32:10.151Z,5
2018-08-31T04:33:10.826Z,5
2018-08-31T04:34:11.519Z,5
2018-08-31T04:35:12.213Z,5
2018-08-31T04:36:12.886Z,11
2018-08-31T04:37:13.563Z,11
2018-08-31T04:38:14.238Z,11
2018-08-31T04:39:14.913Z,11
2018-08-31T04:40:15.589Z,11
2018-08-31T04:41:16.264Z,11
2018-08-31T04:42:16.940Z,11
2018-08-31T04:43:17.615Z,16
2018-08-31T04:44:18.296Z,16
2018-08-31T04:45:19.009Z,16
2018-08-31T04:46:19.685Z,16
2018-08-31T04:47:20.361Z,16
2018-08-31T04:48:21.036Z,16
2018-08-31T04:49:21.712Z,22
2018-08-31T04:50:22.444Z,22
2018-08-31T04:51:23.063Z,22
2018-08-31T04:52:23.738Z,22
2018-08-31T04:53:24.414Z,22
2018-08-31T04:54:25.091Z,28
2018-08-31T04:55:25.766Z,28
2018-08-31T04:56:26.442Z,28
2018-08-31T04:57:27.117Z,28
2018-08-31T04:58:27.836Z,28
2018-08-31T04:59:28.468Z,33
2018-08-31T05:00:29.145Z,33
2018-08-31T05:01:29.820Z,33
2018-08-31T05:02:30.497Z,33
2018-08-31T05:03:31.173Z,33
2018-08-31T05:04:31.851Z,33
2018-08-31T05:05:32.530Z,33
2018-08-31T05:06:33.248Z,33
2018-08-31T05:07:33.924Z,33
2018-08-31T05:08:34.601Z,33
2018-08-31T05:09:35.277Z,33
2018-08-31T05:10:35.953Z,33
2018-08-31T05:11:36.630Z,33
2018-08-31T05:12:37.306Z,33
2018-08-31T05:13:37.983Z,33
2018-08-31T05:14:38.659Z,33
2018-08-31T05:15:39.382Z,39
2018-08-31T05:16:40.048Z,39
2018-08-31T05:17:40.729Z,39
2018-08-31T05:18:41.401Z,39
2018-08-31T05:19:42.077Z,39
2018-08-31T05:20:42.758Z,45
2018-08-31T05:21:43.475Z,45
2018-08-31T05:22:44.274Z,45
2018-08-31T05:23:44.829Z,50
2018-08-31T05:24:45.505Z,50
2018-08-31T05:25:46.183Z,50
2018-08-31T05:26:46.860Z,50
2018-08-31T05:27:47.578Z,56
2018-08-31T05:28:48.257Z,56
2018-08-31T05:29:48.933Z,56
2018-08-31T05:30:49.610Z,56
2018-08-31T05:31:50.287Z,61
2018-08-31T05:32:50.964Z,61
2018-08-31T05:33:51.684Z,67
2018-08-31T05:34:52.449Z,67
2018-08-31T05:35:53.039Z,78
2018-08-31T05:36:53.716Z,78
2018-08-31T05:37:54.395Z,84
2018-08-31T05:38:55.113Z,84
2018-08-31T05:39:55.791Z,90
2018-08-31T05:40:56.469Z,95
2018-08-31T05:41:57.147Z,101
2018-08-31T05:42:57.824Z,106
2018-08-31T05:43:58.501Z,112
2018-08-31T05:44:59.179Z,112
2018-08-31T05:45:59.857Z,112
2018-08-31T05:47:00.541Z,112
2018-08-31T05:48:01.265Z,112
2018-08-31T05:49:01.943Z,112
2018-08-31T05:50:02.621Z,106
2018-08-31T05:51:03.301Z,106
2018-08-31T05:52:03.980Z,106
2018-08-31T05:53:04.657Z,106
2018-08-31T05:54:05.337Z,106
2018-08-31T05:55:06.020Z,101
2018-08-31T05:56:06.738Z,101
2018-08-31T05:57:07.419Z,101
2018-08-31T05:58:08.097Z,101
2018-08-31T05:59:08.775Z,101
2018-08-31T06:00:09.457Z,106
2018-08-31T06:01:10.180Z,106
2018-08-31T06:02:10.892Z,112
2018-08-31T06:03:11.536Z,112
2018-08-31T06:04:12.214Z,112
2018-08-31T06:05:12.895Z,112
2018-08-31T06:06:13.572Z,112
2018-08-31T06:07:14.251Z,112
2018-08-31T06:08:14.972Z,112
2018-08-31T06:09:15.651Z,112
2018-08-31T06:10:16.333Z,118
2018-08-31T06:11:17.009Z,118
2018-08-31T06:12:17.689Z,118
2018-08-31T06:13:18.369Z,112
2018-08-31T06:14:19.047Z,112
2018-08-31T06:15:19.731Z,112
2018-08-31T06:16:20.406Z,112
2018-08-31T06:17:21.086Z,118
2018-08-31T06:18:21.766Z,118
2018-08-31T06:19:22.446Z,123
2018-08-31T06:20:23.124Z,123
2018-08-31T06:21:23.803Z,123
2018-08-31T06:22:24.487Z,112
2018-08-31T06:23:25.161Z,112
2018-08-31T06:24:25.840Z,106
2018-08-31T06:25:26.521Z,106
2018-08-31T06:26:27.199Z,106
2018-08-31T06:27:27.881Z,112
2018-08-31T06:28:28.601Z,118
2018-08-31T06:29:29.285Z,123
2018-08-31T06:30:29.962Z,123
2018-08-31T06:31:30.639Z,112
2018-08-31T06:32:31.321Z,112
2018-08-31T06:33:32.002Z,112
2018-08-31T06:34:32.679Z,123
2018-08-31T06:35:33.362Z,135
2018-08-31T06:36:34.039Z,140
2018-08-31T06:37:34.718Z,140
2018-08-31T06:38:35.408Z,135
2018-08-31T06:39:36.075Z,123
2018-08-31T06:40:36.798Z,123
2018-08-31T06:41:37.435Z,123
2018-08-31T06:42:38.148Z,123
2018-08-31T06:43:38.837Z,118
2018-08-31T06:44:39.561Z,112
2018-08-31T06:45:40.238Z,106
2018-08-31T06:46:40.930Z,101
2018-08-31T06:47:41.639Z,101
2018-08-31T06:48:42.322Z,101
2018-08-31T06:49:42.999Z,112
2018-08-31T06:50:43.720Z,118
2018-08-31T06:51:44.400Z,123
2018-08-31T06:52:45.080Z,123
2018-08-31T06:53:45.782Z,129
2018-08-31T06:54:46.481Z,135
2018-08-31T06:55:47.161Z,135
2018-08-31T06:56:47.842Z,135
2018-08-31T06:57:48.520Z,140
2018-08-31T06:58:49.229Z,140
2018-08-31T06:59:49.916Z,146
2018-08-31T07:00:50.601Z,151
2018-08-31T07:01:51.275Z,163
2018-08-31T07:02:51.954Z,174
2018-08-31T07:03:52.723Z,180
2018-08-31T07:04:53.317Z,180
2018-08-31T07:05:53.994Z,163
2018-08-31T07:06:54.675Z,163
2018-08-31T07:07:55.353Z,157
2018-08-31T07:08:56.033Z,157
2018-08-31T07:09:56.715Z,163
2018-08-31T07:10:57.394Z,168
2018-08-31T07:11:58.104Z,168
2018-08-31T07:12:58.798Z,180
2018-08-31T07:13:59.482Z,213
2018-08-31T07:15:00.161Z,219
2018-08-31T07:16:00.843Z,219
2018-08-31T07:17:01.526Z,253
2018-08-31T07:18:02.205Z,225
2018-08-31T07:19:02.893Z,225
2018-08-31T07:20:03.612Z,219
2018-08-31T07:21:04.294Z,292
2018-08-31T07:22:04.973Z,303
2018-08-31T07:23:05.655Z,315
2018-08-31T07:24:06.342Z,286
2018-08-31T07:25:07.023Z,253
2018-08-31T07:26:07.701Z,230
2018-08-31T07:27:08.386Z,230
2018-08-31T07:28:09.068Z,219
2018-08-31T07:29:09.752Z,230
2018-08-31T07:30:10.475Z,275
2018-08-31T07:31:11.158Z,264
2018-08-31T07:32:11.890Z,281
2018-08-31T07:33:12.559Z,275
2018-08-31T07:34:13.242Z,241
2018-08-31T07:35:13.924Z,230
2018-08-31T07:36:14.641Z,230
2018-08-31T07:37:15.291Z,225
2018-08-31T07:38:16.013Z,225
2018-08-31T07:39:16.695Z,219
2018-08-31T07:40:17.377Z,219
2018-08-31T07:41:18.060Z,208
2018-08-31T07:42:18.771Z,208
2018-08-31T07:43:19.424Z,213
2018-08-31T07:44:20.107Z,219
2018-08-31T07:45:20.791Z,219
2018-08-31T07:46:21.473Z,225
2018-08-31T07:47:22.153Z,230
2018-08-31T07:48:22.836Z,241
2018-08-31T07:49:23.519Z,253
2018-08-31T07:50:24.202Z,258
2018-08-31T07:51:24.884Z,247
2018-08-31T07:52:25.588Z,241
2018-08-31T07:53:26.292Z,241
2018-08-31T07:54:26.975Z,241
2018-08-31T07:55:27.658Z,292
2018-08-31T07:56:28.343Z,348
2018-08-31T07:57:29.025Z,326
2018-08-31T07:58:29.715Z,393
2018-08-31T07:59:30.441Z,343
2018-08-31T08:00:31.120Z,331
2018-08-31T08:01:31.807Z,410
2018-08-31T08:02:32.487Z,405
2018-08-31T08:03:33.186Z,399
2018-08-31T08:04:33.948Z,320
2018-08-31T08:05:34.699Z,365
2018-08-31T08:06:35.315Z,365
2018-08-31T08:07:36.038Z,275
2018-08-31T08:08:36.723Z,393
2018-08-31T08:09:37.408Z,388
2018-08-31T08:10:38.138Z,376
2018-08-31T08:11:38.816Z,371
2018-08-31T08:12:39.502Z,348
2018-08-31T08:13:40.230Z,365
2018-08-31T08:14:40.928Z,354
2018-08-31T08:15:41.599Z,343
2018-08-31T08:16:42.324Z,326
2018-08-31T08:17:43.005Z,337
2018-08-31T08:18:43.689Z,326
2018-08-31T08:19:44.392Z,320
2018-08-31T08:20:45.061Z,315
2018-08-31T08:21:45.745Z,315
2018-08-31T08:22:46.472Z,309
2018-08-31T08:23:47.158Z,309
2018-08-31T08:24:47.888Z,309
2018-08-31T08:25:48.575Z,298
2018-08-31T08:26:49.260Z,286
2018-08-31T08:27:49.946Z,286
2018-08-31T08:28:50.639Z,286
2018-08-31T08:29:51.318Z,303
2018-08-31T08:30:52.004Z,292
2018-08-31T08:31:52.689Z,309
2018-08-31T08:32:53.377Z,331
2018-08-31T08:33:54.063Z,337
2018-08-31T08:34:54.749Z,337
2018-08-31T08:35:55.493Z,343
2018-08-31T08:36:56.123Z,354
2018-08-31T08:37:56.810Z,365
2018-08-31T08:38:57.496Z,376
2018-08-31T08:39:58.184Z,376
2018-08-31T08:40:58.870Z,354
2018-08-31T08:41:59.574Z,331
2018-08-31T08:43:00.244Z,298
2018-08-31T08:44:00.930Z,320
2018-08-31T08:45:01.617Z,309
2018-08-31T08:46:02.346Z,309
2018-08-31T08:47:03.033Z,320
2018-08-31T08:48:03.719Z,298
2018-08-31T08:49:04.408Z,264
2018-08-31T08:50:05.097Z,309
2018-08-31T08:51:05.781Z,331
2018-08-31T08:52:06.469Z,320
2018-08-31T08:53:07.156Z,303
2018-08-31T08:54:07.843Z,309
2018-08-31T08:55:08.530Z,247
2018-08-31T08:56:09.223Z,281
2018-08-31T08:57:09.948Z,247
2018-08-31T08:58:10.661Z,264
2018-08-31T08:59:11.321Z,241
2018-08-31T09:00:12.009Z,225
2018-08-31T09:01:12.697Z,180
2018-08-31T09:02:13.383Z,174
2018-08-31T09:03:14.073Z,174
2018-08-31T09:04:14.757Z,180
2018-08-31T09:05:15.443Z,196
2018-08-31T09:06:16.184Z,196
2018-08-31T09:07:16.864Z,202
2018-08-31T09:08:17.606Z,208
2018-08-31T09:09:18.291Z,213
2018-08-31T09:10:18.973Z,219
2018-08-31T09:11:19.660Z,208
2018-08-31T09:12:20.387Z,191
2018-08-31T09:13:21.030Z,185
2018-08-31T09:14:21.717Z,185
2018-08-31T09:15:22.403Z,174
2018-08-31T09:16:23.088Z,168
2018-08-31T09:17:23.772Z,157
2018-08-31T09:18:24.525Z,151
2018-08-31T09:19:25.142Z,151
2018-08-31T09:20:25.828Z,157
2018-08-31T09:21:26.513Z,163
2018-08-31T09:22:27.197Z,219
2018-08-31T09:23:27.887Z,219
2018-08-31T09:24:28.610Z,225
2018-08-31T09:25:29.251Z,236
2018-08-31T09:26:29.935Z,253
2018-08-31T09:27:30.620Z,264
2018-08-31T09:28:31.341Z,275
2018-08-31T09:29:32.032Z,281
2018-08-31T09:30:32.758Z,298
2018-08-31T09:31:33.443Z,303
2018-08-31T09:32:34.132Z,298
2018-08-31T09:33:34.813Z,286
2018-08-31T09:34:35.496Z,264
2018-08-31T09:35:36.180Z,236
2018-08-31T09:36:36.865Z,230
2018-08-31T09:37:37.549Z,236
2018-08-31T09:38:38.234Z,236
2018-08-31T09:39:38.918Z,230
2018-08-31T09:40:39.603Z,225
2018-08-31T09:41:40.288Z,213
2018-08-31T09:42:40.974Z,213
2018-08-31T09:43:41.752Z,219
2018-08-31T09:44:42.393Z,168
2018-08-31T09:45:43.071Z,174
2018-08-31T09:46:43.756Z,202
2018-08-31T09:47:44.445Z,225
2018-08-31T09:48:45.129Z,230
2018-08-31T09:49:45.855Z,236
2018-08-31T09:50:46.498Z,241
2018-08-31T09:51:47.184Z,247
2018-08-31T09:52:47.869Z,253
2018-08-31T09:53:48.556Z,253
2018-08-31T09:54:49.241Z,253
2018-08-31T09:55:49.969Z,253
2018-08-31T09:56:50.657Z,258
2018-08-31T09:57:51.342Z,270
2018-08-31T09:58:52.072Z,281
2018-08-31T09:59:52.799Z,286
2018-08-31T10:00:53.514Z,281
2018-08-31T10:01:54.212Z,275
2018-08-31T10:02:54.896Z,264
2018-08-31T10:03:55.583Z,253
2018-08-31T10:04:56.267Z,253
2018-08-31T10:05:56.955Z,253
2018-08-31T10:06:57.641Z,247
2018-08-31T10:07:58.326Z,258
2018-08-31T10:08:59.013Z,270
2018-08-31T10:09:59.699Z,270
2018-08-31T10:11:00.385Z,275
2018-08-31T10:12:01.072Z,286
2018-08-31T10:13:01.759Z,286
2018-08-31T10:14:02.488Z,298
2018-08-31T10:15:03.175Z,270
2018-08-31T10:16:03.861Z,247
2018-08-31T10:17:04.546Z,230
2018-08-31T10:18:05.234Z,191
2018-08-31T10:19:05.924Z,191
2018-08-31T10:20:06.605Z,191
2018-08-31T10:21:07.291Z,185
2018-08-31T10:22:07.978Z,191
2018-08-31T10:23:08.663Z,191
2018-08-31T10:24:09.349Z,191
2018-08-31T10:25:10.037Z,180
2018-08-31T10:26:10.734Z,174
2018-08-31T10:27:11.408Z,163
2018-08-31T10:28:12.094Z,157
2018-08-31T10:29:12.781Z,157
2018-08-31T10:30:13.482Z,157
2018-08-31T10:31:14.149Z,157
2018-08-31T10:32:14.834Z,151
2018-08-31T10:33:15.524Z,151
2018-08-31T10:34:16.205Z,157
2018-08-31T10:35:16.891Z,191
2018-08-31T10:36:17.574Z,163
2018-08-31T10:37:18.260Z,163
2018-08-31T10:38:18.945Z,163
2018-08-31T10:39:19.629Z,163
2018-08-31T10:40:20.332Z,168
2018-08-31T10:41:20.997Z,168
2018-08-31T10:42:21.681Z,174
2018-08-31T10:43:22.372Z,180
2018-08-31T10:44:23.050Z,185
2018-08-31T10:45:23.735Z,202
2018-08-31T10:46:24.475Z,225
2018-08-31T10:47:25.102Z,208
2018-08-31T10:48:25.790Z,213
2018-08-31T10:49:26.472Z,225
2018-08-31T10:50:27.154Z,225
2018-08-31T10:51:27.839Z,219
2018-08-31T10:52:28.523Z,219
2018-08-31T10:53:29.205Z,208
2018-08-31T10:54:29.890Z,208
2018-08-31T10:55:30.574Z,208
2018-08-31T10:56:31.260Z,213
2018-08-31T10:57:31.942Z,202
2018-08-31T10:58:32.672Z,208
2018-08-31T10:59:33.351Z,225
2018-08-31T11:00:34.036Z,219
2018-08-31T11:01:34.719Z,230
2018-08-31T11:02:35.403Z,236
2018-08-31T11:03:36.118Z,258
2018-08-31T11:04:36.771Z,275
2018-08-31T11:05:37.455Z,286
2018-08-31T11:06:38.139Z,292
2018-08-31T11:07:38.824Z,320
2018-08-31T11:08:39.507Z,326
2018-08-31T11:09:40.233Z,315
2018-08-31T11:10:40.920Z,303
2018-08-31T11:11:41.624Z,298
2018-08-31T11:12:42.386Z,292
2018-08-31T11:13:43.047Z,303
2018-08-31T11:14:43.734Z,292
2018-08-31T11:15:44.421Z,298
2018-08-31T11:16:45.148Z,298
2018-08-31T11:17:45.830Z,292
2018-08-31T11:18:46.523Z,275
2018-08-31T11:19:47.203Z,275
2018-08-31T11:20:47.888Z,264
2018-08-31T11:21:48.575Z,264
2018-08-31T11:22:49.258Z,264
2018-08-31T11:23:49.941Z,264
2018-08-31T11:24:50.626Z,275
2018-08-31T11:25:51.310Z,281
2018-08-31T11:26:51.993Z,281
2018-08-31T11:27:52.722Z,281
2018-08-31T11:28:53.365Z,275
2018-08-31T11:29:54.047Z,275
2018-08-31T11:30:54.731Z,281
2018-08-31T11:31:55.416Z,281
2018-08-31T11:32:56.100Z,275
2018-08-31T11:33:56.784Z,270
2018-08-31T11:34:57.470Z,264
2018-08-31T11:35:58.195Z,264
2018-08-31T11:36:58.879Z,270
2018-08-31T11:37:59.564Z,275
2018-08-31T11:39:00.249Z,275
2018-08-31T11:40:00.937Z,270
2018-08-31T11:41:01.619Z,258
2018-08-31T11:42:02.306Z,275
2018-08-31T11:43:02.990Z,253
2018-08-31T11:44:03.684Z,230
2018-08-31T11:45:04.410Z,208
2018-08-31T11:46:05.086Z,202
2018-08-31T11:47:05.773Z,191
2018-08-31T11:48:06.497Z,180
2018-08-31T11:49:07.183Z,174
2018-08-31T11:50:07.925Z,163
2018-08-31T11:51:08.640Z,157
2018-08-31T11:52:09.323Z,157
2018-08-31T11:53:10.007Z,151
2018-08-31T11:54:10.693Z,157
2018-08-31T11:55:11.419Z,151
2018-08-31T11:56:12.061Z,146
2018-08-31T11:57:12.745Z,146
2018-08-31T11:58:13.471Z,146
2018-08-31T11:59:14.156Z,146
2018-08-31T12:00:14.855Z,146
2018-08-31T12:01:15.586Z,146
2018-08-31T12:02:16.250Z,146
2018-08-31T12:03:16.935Z,151
2018-08-31T12:04:17.617Z,135
2018-08-31T12:05:18.301Z,129
2018-08-31T12:06:18.985Z,123
2018-08-31T12:07:20.016Z,129
2018-08-31T12:08:20.636Z,123
2018-08-31T12:09:21.343Z,140
2018-08-31T12:10:22.045Z,163
2018-08-31T12:11:22.728Z,174
2018-08-31T12:12:23.412Z,180
2018-08-31T12:13:24.094Z,174
2018-08-31T12:14:24.779Z,185
2018-08-31T12:15:25.461Z,202
2018-08-31T12:16:26.145Z,230
2018-08-31T12:17:26.829Z,236
2018-08-31T12:18:27.512Z,241
2018-08-31T12:19:28.195Z,264
2018-08-31T12:20:28.917Z,258
2018-08-31T12:21:29.607Z,241
2018-08-31T12:22:30.290Z,264
2018-08-31T12:23:30.976Z,258
2018-08-31T12:24:31.702Z,247
2018-08-31T12:25:32.383Z,270
2018-08-31T12:26:33.071Z,253
2018-08-31T12:27:33.749Z,275
2018-08-31T12:28:34.432Z,275
2018-08-31T12:29:35.115Z,264
2018-08-31T12:30:35.801Z,253
2018-08-31T12:31:36.481Z,247
2018-08-31T12:32:37.166Z,230
2018-08-31T12:33:37.852Z,213
2018-08-31T12:34:38.532Z,230
2018-08-31T12:35:39.217Z,247
2018-08-31T12:36:39.919Z,230
2018-08-31T12:37:40.640Z,213
2018-08-31T12:38:41.352Z,191
2018-08-31T12:39:42.035Z,180
2018-08-31T12:40:42.769Z,146
2018-08-31T12:41:43.494Z,168
2018-08-31T12:42:44.223Z,180
2018-08-31T12:43:44.984Z,180
2018-08-31T12:44:45.630Z,196
2018-08-31T12:45:46.312Z,191
2018-08-31T12:46:46.994Z,185
2018-08-31T12:47:47.678Z,163
2018-08-31T12:48:48.359Z,168
2018-08-31T12:49:49.043Z,174
2018-08-31T12:50:49.726Z,180
2018-08-31T12:51:50.452Z,191
2018-08-31T12:52:51.179Z,202
2018-08-31T12:53:51.862Z,208
2018-08-31T12:54:52.548Z,191
2018-08-31T12:55:53.229Z,191
2018-08-31T12:56:53.915Z,202
2018-08-31T12:57:54.597Z,208
2018-08-31T12:58:55.287Z,219
2018-08-31T12:59:56.039Z,230
2018-08-31T13:00:56.731Z,247
2018-08-31T13:01:57.414Z,264
2018-08-31T13:02:58.137Z,270
2018-08-31T13:03:58.851Z,270
2018-08-31T13:04:59.546Z,264
2018-08-31T13:06:00.230Z,270
2018-08-31T13:07:00.959Z,258
2018-08-31T13:08:01.632Z,247
2018-08-31T13:09:02.364Z,241
2018-08-31T13:10:03.046Z,236
2018-08-31T13:11:03.766Z,225
2018-08-31T13:12:04.413Z,230
2018-08-31T13:13:05.138Z,225
2018-08-31T13:14:05.825Z,219
2018-08-31T13:15:06.507Z,219
2018-08-31T13:16:07.186Z,213
2018-08-31T13:17:07.870Z,213
2018-08-31T13:18:08.554Z,213
2018-08-31T13:19:09.240Z,202
2018-08-31T13:20:10.013Z,208
2018-08-31T13:21:10.697Z,202
2018-08-31T13:22:11.385Z,191
2018-08-31T13:23:12.105Z,185
2018-08-31T13:24:12.788Z,174
2018-08-31T13:25:13.526Z,174
2018-08-31T13:26:14.155Z,180
2018-08-31T13:27:14.849Z,180
2018-08-31T13:28:15.571Z,191
2018-08-31T13:29:16.296Z,191
2018-08-31T13:30:16.980Z,191
2018-08-31T13:31:17.739Z,196
2018-08-31T13:32:18.435Z,202
2018-08-31T13:33:19.162Z,219
2018-08-31T13:34:19.840Z,208
2018-08-31T13:35:20.523Z,196
2018-08-31T13:36:21.209Z,202
2018-08-31T13:37:21.934Z,185
2018-08-31T13:38:22.649Z,174
2018-08-31T13:39:23.333Z,168
2018-08-31T13:40:24.017Z,174
2018-08-31T13:41:24.702Z,174
2018-08-31T13:42:25.382Z,202
2018-08-31T13:43:26.105Z,202
2018-08-31T13:44:26.794Z,196
2018-08-31T13:45:27.476Z,196
2018-08-31T13:46:28.161Z,208
2018-08-31T13:47:28.859Z,225
2018-08-31T13:48:29.569Z,225
2018-08-31T13:49:30.253Z,219
2018-08-31T13:50:30.938Z,219
2018-08-31T13:51:31.660Z,247
2018-08-31T13:52:32.352Z,241
2018-08-31T13:53:33.032Z,230
2018-08-31T13:54:33.714Z,253
2018-08-31T13:55:34.392Z,241
2018-08-31T13:56:35.075Z,202
2018-08-31T13:57:35.762Z,191
2018-08-31T13:58:36.441Z,185
2018-08-31T13:59:37.124Z,174
2018-08-31T14:00:37.808Z,163
2018-08-31T14:01:38.491Z,163
2018-08-31T14:02:39.176Z,157
2018-08-31T14:03:39.901Z,151
2018-08-31T14:04:40.540Z,146
2018-08-31T14:05:41.227Z,135
2018-08-31T14:06:41.969Z,129
2018-08-31T14:07:42.679Z,118
2018-08-31T14:08:43.405Z,106
2018-08-31T14:09:44.088Z,101
2018-08-31T14:10:44.770Z,101
2018-08-31T14:11:45.458Z,106
2018-08-31T14:12:46.222Z,118
2018-08-31T14:13:46.847Z,123
2018-08-31T14:14:47.546Z,140
2018-08-31T14:15:48.229Z,151
2018-08-31T14:16:48.911Z,174