createdAt,value
2018-04-30T00:00:44.233Z,99736.31
2018-04-30T00:03:11.960Z,99730.16
2018-04-30T00:05:39.751Z,99735.31
2018-04-30T00:08:07.406Z,99722.95
2018-04-30T00:10:35.113Z,99717.55
2018-04-30T00:13:02.693Z,99721.23
2018-04-30T00:15:30.409Z,99723.16
2018-04-30T00:17:58.028Z,99718.27
2018-04-30T00:20:25.721Z,99718.73
2018-04-30T00:22:53.299Z,99719.20
2018-04-30T00:25:21.049Z,99718.09
2018-04-30T00:27:48.716Z,99727.23
2018-04-30T00:30:16.364Z,99720.55
2018-04-30T00:32:43.982Z,99715.02
2018-04-30T00:35:11.690Z,99711.77
2018-04-30T00:37:39.251Z,99709.25
2018-04-30T00:40:06.874Z,99714.26
2018-04-30T00:42:34.444Z,99717.42
2018-04-30T00:45:02.150Z,99726.39
2018-04-30T00:47:29.768Z,99724.79
2018-04-30T00:49:57.418Z,99722.50
2018-04-30T00:52:25.167Z,99723.73
2018-04-30T00:55:00.732Z,99725.59
2018-04-30T00:57:28.454Z,99728.41
2018-04-30T00:59:56.090Z,99720.45
2018-04-30T01:02:23.711Z,99720.64
2018-04-30T01:04:51.430Z,99720.30
2018-04-30T01:07:19.000Z,99718.40
2018-04-30T01:09:46.619Z,99717.47
2018-04-30T01:12:19.124Z,99712.77
2018-04-30T01:14:46.729Z,99717.64
2018-04-30T01:17:14.310Z,99717.88
2018-04-30T01:19:41.915Z,99716.41
2018-04-30T01:22:09.577Z,99708.12
2018-04-30T01:24:37.226Z,99704.03
2018-04-30T01:27:04.800Z,99705.23
2018-04-30T01:29:32.552Z,99704.23
2018-04-30T01:32:00.131Z,99703.75
2018-04-30T01:34:27.877Z,99701.10
2018-04-30T01:36:55.656Z,99706.91
2018-04-30T01:39:23.232Z,99707.02
2018-04-30T01:41:50.864Z,99705.16
2018-04-30T01:44:18.726Z,99710.51
2018-04-30T01:46:46.311Z,99709.29
2018-04-30T01:49:13.886Z,99714.87
2018-04-30T01:51:41.567Z,99709.94
2018-04-30T01:54:09.230Z,99707.59
2018-04-30T01:56:36.838Z,99709.98
2018-04-30T01:59:04.507Z,99708.03
2018-04-30T02:01:32.159Z,99704.19
2018-04-30T02:03:59.825Z,99705.27
2018-04-30T02:06:27.444Z,99702.16
2018-04-30T02:08:55.022Z,99709.50
2018-04-30T02:11:22.807Z,99708.78
2018-04-30T02:13:50.483Z,99706.96
2018-04-30T02:16:18.070Z,99705.50
2018-04-30T02:18:45.654Z,99704.77
2018-04-30T02:21:13.390Z,99698.23
2018-04-30T02:23:41.236Z,99691.69
2018-04-30T02:26:08.977Z,99694.74
2018-04-30T02:28:36.656Z,99700.44
2018-04-30T02:31:04.228Z,99700.08
2018-04-30T02:33:31.925Z,99698.95
2018-04-30T02:35:59.635Z,99701.23
2018-04-30T02:38:27.207Z,99696.48
2018-04-30T02:40:54.973Z,99707.85
2018-04-30T02:43:22.599Z,99706.23
2018-04-30T02:45:50.288Z,99708.22
2018-04-30T02:48:17.870Z,99706.23
2018-04-30T02:50:45.479Z,99703.78
2018-04-30T02:53:13.065Z,99710.44
2018-04-30T02:55:40.646Z,99708.52
2018-04-30T02:58:08.393Z,99712.42
2018-04-30T03:00:36.063Z,99709.98
2018-04-30T03:03:03.652Z,99712.73
2018-04-30T03:05:31.288Z,99708.34
2018-04-30T03:07:59.040Z,99719.73
2018-04-30T03:10:26.705Z,99708.33
2018-04-30T03:12:54.343Z,99713.93
2018-04-30T03:15:21.924Z,99709.58
2018-04-30T03:17:49.503Z,99714.19
2018-04-30T03:20:17.352Z,99714.84
2018-04-30T03:22:44.934Z,99712.39
2018-04-30T03:25:12.899Z,99716.89
2018-04-30T03:27:40.543Z,99713.77
2018-04-30T03:30:08.125Z,99715.82
2018-04-30T03:32:35.878Z,99715.33
2018-04-30T03:35:03.544Z,99718.16
2018-04-30T03:37:31.126Z,99717.91
2018-04-30T03:39:58.870Z,99718.72
2018-04-30T03:42:26.482Z,99721.58
2018-04-30T03:44:54.181Z,99718.27
2018-04-30T03:47:21.840Z,99714.75
2018-04-30T03:49:49.498Z,99714.78
2018-04-30T03:52:17.203Z,99715.75
2018-04-30T03:54:44.782Z,99715.75
2018-04-30T03:57:12.488Z,99716.83
2018-04-30T03:59:40.164Z,99720.37
2018-04-30T04:02:19.691Z,99712.01
2018-04-30T04:04:58.936Z,99713.98
2018-04-30T04:07:26.692Z,99712.61
2018-04-30T04:09:54.264Z,99717.85
2018-04-30T04:12:21.840Z,99722.40
2018-04-30T04:14:49.505Z,99716.47
2018-04-30T04:17:17.068Z,99721.39
2018-04-30T04:19:44.652Z,99724.00
2018-04-30T04:22:12.252Z,99724.31
2018-04-30T04:24:39.826Z,99723.30
2018-04-30T04:27:07.403Z,99729.31
2018-04-30T04:29:35.042Z,99727.98
2018-04-30T04:32:02.709Z,99726.60
2018-04-30T04:34:30.552Z,99729.86
2018-04-30T04:36:58.181Z,99726.27
2018-04-30T04:39:25.892Z,99728.50
2018-04-30T04:41:53.467Z,99728.38
2018-04-30T04:44:21.143Z,99729.41
2018-04-30T04:46:48.733Z,99732.38
2018-04-30T04:49:16.312Z,99728.88
2018-04-30T04:51:43.916Z,99729.42
2018-04-30T04:54:11.655Z,99731.81
2018-04-30T04:56:39.230Z,99730.55
2018-04-30T04:59:06.977Z,99739.21
2018-04-30T05:01:34.656Z,99741.69
2018-04-30T05:04:02.238Z,99746.80
2018-04-30T05:06:29.977Z,99743.98
2018-04-30T05:08:57.542Z,99747.07
2018-04-30T05:11:25.305Z,99738.66
2018-04-30T05:13:52.897Z,99749.98
2018-04-30T05:16:20.490Z,99745.59
2018-04-30T05:18:48.480Z,99739.11
2018-04-30T05:21:16.199Z,99742.36
2018-04-30T05:23:44.017Z,99741.37
2018-04-30T05:26:11.683Z,99736.13
2018-04-30T05:28:39.428Z,99728.95
2018-04-30T05:31:07.212Z,99730.12
2018-04-30T05:33:34.871Z,99732.89
2018-04-30T05:36:02.525Z,99733.75
2018-04-30T05:38:30.191Z,99736.42
2018-04-30T05:40:57.855Z,99735.70
2018-04-30T05:43:25.472Z,99736.57
2018-04-30T05:45:53.122Z,99730.34
2018-04-30T05:48:20.699Z,99729.67
2018-04-30T05:50:48.299Z,99730.56
2018-04-30T05:53:15.921Z,99726.36
2018-04-30T05:55:43.636Z,99731.19
2018-04-30T05:58:11.288Z,99725.42
2018-04-30T06:00:38.888Z,99729.44
2018-04-30T06:03:06.474Z,99734.53
2018-04-30T06:05:34.095Z,99729.48
2018-04-30T06:08:01.672Z,99731.78
2018-04-30T06:10:29.392Z,99733.38
2018-04-30T06:12:57.007Z,99733.27
2018-04-30T06:15:24.732Z,99729.20
2018-04-30T06:17:52.446Z,99727.25
2018-04-30T06:20:22.729Z,99726.34
2018-04-30T06:22:50.378Z,99724.69
2018-04-30T06:25:18.456Z,99727.28
2018-04-30T06:27:46.102Z,99726.43
2018-04-30T06:30:13.679Z,99723.66
2018-04-30T06:32:41.252Z,99718.48
2018-04-30T06:35:08.888Z,99721.45
2018-04-30T06:37:36.458Z,99720.69
2018-04-30T06:40:04.219Z,99720.16
2018-04-30T06:42:31.844Z,99724.93
2018-04-30T06:44:59.524Z,99726.58
2018-04-30T06:47:27.109Z,99720.63
2018-04-30T06:49:54.716Z,99714.64
2018-04-30T06:52:22.298Z,99713.03
2018-04-30T06:54:49.980Z,99699.89
2018-04-30T06:57:17.649Z,99718.41
2018-04-30T06:59:45.302Z,99712.98
2018-04-30T07:02:12.889Z,99718.28
2018-04-30T07:04:40.501Z,99723.43
2018-04-30T07:07:08.079Z,99718.61
2018-04-30T07:09:35.866Z,99716.00
2018-04-30T07:12:03.597Z,99717.70
2018-04-30T07:14:31.182Z,99720.38
2018-04-30T07:16:58.764Z,99714.22
2018-04-30T07:19:26.389Z,99723.80
2018-04-30T07:21:54.056Z,99710.05
2018-04-30T07:24:21.635Z,99715.51
2018-04-30T07:26:49.256Z,99712.95
2018-04-30T07:29:17.033Z,99707.95
2018-04-30T07:31:44.717Z,99708.96
2018-04-30T07:34:12.333Z,99710.16
2018-04-30T07:36:39.903Z,99708.36
2018-04-30T07:39:07.542Z,99709.73
2018-04-30T07:41:35.138Z,99718.79
2018-04-30T07:44:02.812Z,99717.36
2018-04-30T07:46:30.472Z,99711.84
2018-04-30T07:48:58.092Z,99712.77
2018-04-30T07:51:25.678Z,99716.28
2018-04-30T07:53:53.647Z,99711.92
2018-04-30T07:56:21.342Z,99714.16
2018-04-30T07:58:49.056Z,99708.73
2018-04-30T08:01:16.670Z,99705.27
2018-04-30T08:03:44.313Z,99704.11
2018-04-30T08:06:11.885Z,99702.52
2018-04-30T08:08:39.462Z,99701.08
2018-04-30T08:11:07.081Z,99710.27
2018-04-30T08:13:34.662Z,99698.50
2018-04-30T08:16:04.356Z,99690.81
2018-04-30T08:18:31.958Z,99693.25
2018-04-30T08:20:59.647Z,99692.75
2018-04-30T08:23:27.452Z,99695.79
2018-04-30T08:25:55.116Z,99682.53
2018-04-30T08:28:22.785Z,99685.08
2018-04-30T08:30:50.363Z,99679.89
2018-04-30T08:33:17.955Z,99679.20
2018-04-30T08:35:45.544Z,99681.30
2018-04-30T08:38:13.220Z,99677.30
2018-04-30T08:40:40.885Z,99676.70
2018-04-30T08:43:08.467Z,99680.25
2018-04-30T08:45:36.116Z,99683.11
2018-04-30T08:48:03.760Z,99677.72
2018-04-30T08:50:31.537Z,99675.56
2018-04-30T08:52:59.127Z,99674.54
2018-04-30T08:55:26.934Z,99671.09
2018-04-30T08:57:54.527Z,99665.90
2018-04-30T09:00:22.190Z,99657.17
2018-04-30T09:02:49.766Z,99666.95
2018-04-30T09:05:17.359Z,99664.51
2018-04-30T09:07:44.959Z,99664.34
2018-04-30T09:10:12.636Z,99663.36
2018-04-30T09:12:40.211Z,99658.55
2018-04-30T09:15:08.031Z,99664.21
2018-04-30T09:17:35.583Z,99660.68
2018-04-30T09:20:03.274Z,99662.50
2018-04-30T09:22:30.857Z,99651.75
2018-04-30T09:24:58.593Z,99655.05
2018-04-30T09:27:26.271Z,99656.30
2018-04-30T09:29:53.935Z,99650.21
2018-04-30T09:32:21.602Z,99657.44
2018-04-30T09:34:49.249Z,99649.16
2018-04-30T09:37:16.833Z,99648.00
2018-04-30T09:39:44.445Z,99650.59
2018-04-30T09:42:12.044Z,99644.52
2018-04-30T09:44:39.628Z,99639.69
2018-04-30T09:47:07.385Z,99628.63
2018-04-30T09:49:34.950Z,99629.91
2018-04-30T09:52:02.532Z,99621.36
2018-04-30T09:54:30.340Z,99626.56
2018-04-30T09:56:57.917Z,99621.38
2018-04-30T09:59:25.687Z,99618.00
2018-04-30T10:01:53.329Z,99609.03
2018-04-30T10:04:20.991Z,99610.78
2018-04-30T10:06:48.608Z,99618.55
2018-04-30T10:09:16.214Z,99610.83
2018-04-30T10:11:43.824Z,99608.41
2018-04-30T10:14:11.398Z,99603.20
2018-04-30T10:16:39.011Z,99607.53
2018-04-30T10:19:06.588Z,99602.75
2018-04-30T10:21:34.162Z,99596.22
2018-04-30T10:24:01.836Z,99602.38
2018-04-30T10:26:29.405Z,99594.98
2018-04-30T10:28:56.976Z,99589.14
2018-04-30T10:31:24.654Z,99596.82
2018-04-30T10:33:52.301Z,99597.03
2018-04-30T10:36:19.994Z,99591.66
2018-04-30T10:38:47.659Z,99594.57
2018-04-30T10:41:15.303Z,99591.16
2018-04-30T10:43:42.878Z,99584.70
2018-04-30T10:46:10.482Z,99584.88
2018-04-30T10:48:38.067Z,99580.42
2018-04-30T10:51:05.954Z,99586.22
2018-04-30T10:53:33.558Z,99578.22
2018-04-30T10:56:01.296Z,99575.60
2018-04-30T10:58:28.878Z,99575.98
2018-04-30T11:00:56.505Z,99572.61
2018-04-30T11:03:24.095Z,99575.63
2018-04-30T11:05:51.742Z,99577.27
2018-04-30T11:08:19.344Z,99576.61
2018-04-30T11:10:47.063Z,99574.27
2018-04-30T11:13:14.929Z,99567.54
2018-04-30T11:15:42.777Z,99565.67
2018-04-30T11:18:10.459Z,99560.30
2018-04-30T11:20:38.034Z,99562.38
2018-04-30T11:23:05.787Z,99563.12
2018-04-30T11:25:33.435Z,99561.58
2018-04-30T11:28:01.109Z,99557.39
2018-04-30T11:30:28.719Z,99555.72
2018-04-30T11:32:56.422Z,99553.09
2018-04-30T11:35:24.007Z,99549.70
2018-04-30T11:37:51.756Z,99557.73
2018-04-30T11:40:19.873Z,99551.15
2018-04-30T11:42:47.490Z,99547.47
2018-04-30T11:45:15.125Z,99538.83
2018-04-30T11:47:42.801Z,99546.66
2018-04-30T11:50:10.405Z,99543.54
2018-04-30T11:52:38.037Z,99540.45
2018-04-30T11:55:05.630Z,99530.27
2018-04-30T11:57:33.217Z,99536.91
2018-04-30T12:00:00.922Z,99536.09
2018-04-30T12:02:28.576Z,99534.11
2018-04-30T12:04:56.516Z,99529.02
2018-04-30T12:07:24.101Z,99529.48
2018-04-30T12:09:51.687Z,99527.78
2018-04-30T12:12:19.274Z,99525.72
2018-04-30T12:14:46.918Z,99520.27
2018-04-30T12:17:14.495Z,99519.89
2018-04-30T12:19:42.095Z,99514.10
2018-04-30T12:22:09.770Z,99516.30
2018-04-30T12:24:37.347Z,99520.63
2018-04-30T12:27:04.940Z,99507.22
2018-04-30T12:29:32.568Z,99515.47
2018-04-30T12:32:00.123Z,99520.23
2018-04-30T12:34:27.739Z,99505.92
2018-04-30T12:36:55.358Z,99510.20
2018-04-30T12:39:22.950Z,99509.69
2018-04-30T12:41:50.530Z,99496.67
2018-04-30T12:44:18.152Z,99500.75
2018-04-30T12:46:45.724Z,99497.87
2018-04-30T12:49:13.322Z,99500.33
2018-04-30T12:51:40.938Z,99493.45
2018-04-30T12:54:08.565Z,99495.48
2018-04-30T12:56:36.148Z,99485.50
2018-04-30T12:59:03.771Z,99489.13
2018-04-30T13:01:31.351Z,99487.95
2018-04-30T13:03:58.946Z,99487.08
2018-04-30T13:06:26.574Z,99480.98
2018-04-30T13:08:54.166Z,99483.14
2018-04-30T13:11:21.751Z,99486.56
2018-04-30T13:13:49.399Z,99478.04
2018-04-30T13:16:16.981Z,99486.41
2018-04-30T13:18:44.614Z,99479.83
2018-04-30T13:21:12.233Z,99483.28
2018-04-30T13:23:39.803Z,99477.80
2018-04-30T13:26:07.376Z,99468.29
2018-04-30T13:28:35.079Z,99472.67
2018-04-30T13:31:02.634Z,99470.42
2018-04-30T13:33:30.224Z,99466.09
2018-04-30T13:36:01.728Z,99460.33
2018-04-30T13:38:29.312Z,99466.09
2018-04-30T13:40:56.895Z,99463.66
2018-04-30T13:43:24.504Z,99456.42
2018-04-30T13:45:52.064Z,99453.36
2018-04-30T13:48:19.624Z,99453.53
2018-04-30T13:50:47.233Z,99452.18
2018-04-30T13:53:14.803Z,99451.97
2018-04-30T13:55:42.534Z,99448.67
2018-04-30T13:58:10.215Z,99454.72
2018-04-30T14:00:37.813Z,99448.97
2018-04-30T14:03:05.382Z,99448.03
2018-04-30T14:05:33.001Z,99444.35
2018-04-30T14:08:00.689Z,99442.25
2018-04-30T14:10:28.255Z,99439.75
2018-04-30T14:12:56.011Z,99435.61
2018-04-30T14:15:23.575Z,99435.94
2018-04-30T14:17:51.158Z,99432.41
2018-04-30T14:20:18.771Z,99428.98
2018-04-30T14:22:46.352Z,99429.23
2018-04-30T14:25:14.310Z,99431.20
2018-04-30T14:27:41.926Z,99431.98
2018-04-30T14:30:09.487Z,99428.59
2018-04-30T14:32:37.064Z,99435.27
2018-04-30T14:35:04.670Z,99431.92
2018-04-30T14:37:32.240Z,99424.98
2018-04-30T14:39:59.803Z,99421.09
2018-04-30T14:42:27.390Z,99423.05
2018-04-30T14:44:54.994Z,99426.87
2018-04-30T14:47:22.561Z,99421.10
2018-04-30T14:49:50.167Z,99425.95
2018-04-30T14:52:17.738Z,99420.87
2018-04-30T14:54:45.449Z,99422.70
2018-04-30T14:57:13.046Z,99420.52
2018-04-30T14:59:40.616Z,99412.48
2018-04-30T15:02:08.182Z,99417.95
2018-04-30T15:04:35.785Z,99413.66
2018-04-30T15:07:03.355Z,99423.34
2018-04-30T15:09:30.927Z,99419.20
2018-04-30T15:11:58.552Z,99418.91
2018-04-30T15:14:26.173Z,99419.97
2018-04-30T15:16:53.752Z,99420.58
2018-04-30T15:19:21.360Z,99422.84
2018-04-30T15:21:48.922Z,99425.70
2018-04-30T15:24:16.486Z,99417.78
2018-04-30T15:26:44.078Z,99421.29
2018-04-30T15:29:11.646Z,99418.30
2018-04-30T15:31:39.228Z,99419.67
2018-04-30T15:34:06.833Z,99416.98
2018-04-30T15:36:34.412Z,99415.23
2018-04-30T15:39:01.997Z,99413.27
2018-04-30T15:41:29.599Z,99417.05
2018-04-30T15:43:57.174Z,99418.91
2018-04-30T15:46:24.758Z,99415.70
2018-04-30T15:48:52.394Z,99417.31
2018-04-30T15:51:19.970Z,99412.20
2018-04-30T15:53:47.558Z,99415.41
2018-04-30T15:56:15.180Z,99413.67
2018-04-30T15:58:42.761Z,99410.27
2018-04-30T16:01:10.335Z,99415.94
2018-04-30T16:03:37.986Z,99419.65
2018-04-30T16:06:05.564Z,99422.39
2018-04-30T16:08:33.367Z,99420.80
2018-04-30T16:11:01.527Z,99419.56
2018-04-30T16:13:29.446Z,99418.22
2018-04-30T16:15:57.296Z,99420.75
2018-04-30T16:18:24.912Z,99427.44
2018-04-30T16:20:52.527Z,99422.13
2018-04-30T16:23:20.102Z,99425.11
2018-04-30T16:25:47.699Z,99424.76
2018-04-30T16:28:15.299Z,99424.40
2018-04-30T16:30:42.898Z,99423.14
2018-04-30T16:33:10.476Z,99427.30
2018-04-30T16:35:38.092Z,99427.02
2018-04-30T16:38:05.669Z,99434.02
2018-04-30T16:40:33.247Z,99434.06
2018-04-30T16:43:00.863Z,99439.56
2018-04-30T16:45:28.446Z,99438.23
2018-04-30T16:47:56.040Z,99449.00
2018-04-30T16:50:23.684Z,99442.42
2018-04-30T16:52:51.269Z,99445.69
2018-04-30T16:55:18.840Z,99446.54
2018-04-30T16:57:46.473Z,99450.45
2018-04-30T17:00:14.098Z,99454.16
2018-04-30T17:02:41.684Z,99452.72
2018-04-30T17:05:09.247Z,99464.03
2018-04-30T17:07:36.858Z,99458.22
2018-04-30T17:10:04.483Z,99464.77
2018-04-30T17:12:32.057Z,99467.47
2018-04-30T17:14:59.919Z,99461.43
2018-04-30T17:17:27.804Z,99471.41
2018-04-30T17:19:55.476Z,99457.18
2018-04-30T17:22:24.107Z,99471.05
2018-04-30T17:24:51.687Z,99476.01
2018-04-30T17:27:19.284Z,99483.19
2018-04-30T17:29:46.901Z,99480.91
2018-04-30T17:32:14.485Z,99480.69
2018-04-30T17:34:42.516Z,99491.78
2018-04-30T17:37:10.335Z,99489.13
2018-04-30T17:39:37.931Z,99484.55
2018-04-30T17:42:05.523Z,99484.81
2018-04-30T17:44:33.122Z,99489.52
2018-04-30T17:47:00.752Z,99493.95
2018-04-30T17:49:28.367Z,99496.13
2018-04-30T17:51:56.052Z,99498.55
2018-04-30T17:54:23.766Z,99499.09
2018-04-30T17:56:51.368Z,99502.36
2018-04-30T17:59:18.974Z,99504.58
2018-04-30T18:01:46.544Z,99509.37
2018-04-30T18:04:14.131Z,99510.41
2018-04-30T18:06:41.816Z,99508.42
2018-04-30T18:09:09.375Z,99514.44
2018-04-30T18:11:36.958Z,99507.23
2018-04-30T18:14:04.654Z,99513.92
2018-04-30T18:16:32.235Z,99517.67
2018-04-30T18:18:59.860Z,99525.88
2018-04-30T18:21:27.453Z,99524.66
2018-04-30T18:23:55.082Z,99528.48
2018-04-30T18:26:22.683Z,99527.38
2018-04-30T18:28:50.647Z,99533.23
2018-04-30T18:31:18.274Z,99530.53
2018-04-30T18:33:45.847Z,99531.30
2018-04-30T18:36:13.459Z,99535.81
2018-04-30T18:38:41.647Z,99534.34
2018-04-30T18:41:10.297Z,99533.95
2018-04-30T18:43:40.597Z,99533.96
2018-04-30T18:46:08.435Z,99533.47
2018-04-30T18:48:36.017Z,99536.77
2018-04-30T18:51:03.643Z,99538.78
2018-04-30T18:53:31.218Z,99542.18
2018-04-30T18:55:58.791Z,99546.27
2018-04-30T18:58:26.434Z,99547.00
2018-04-30T19:00:54.016Z,99544.43
2018-04-30T19:03:21.596Z,99546.58
2018-04-30T19:05:49.216Z,99544.98
2018-04-30T19:08:16.800Z,99551.34
2018-04-30T19:10:44.370Z,99553.11
2018-04-30T19:13:11.976Z,99551.27
2018-04-30T19:15:39.690Z,99550.34
2018-04-30T19:18:07.534Z,99555.11
2018-04-30T19:20:35.135Z,99558.23
2018-04-30T19:23:02.712Z,99563.98
2018-04-30T19:25:30.292Z,99563.89
2018-04-30T19:27:57.908Z,99557.81
2018-04-30T19:30:25.652Z,99561.05
2018-04-30T19:32:53.242Z,99563.06
2018-04-30T19:35:20.815Z,99566.63
2018-04-30T19:37:48.436Z,99569.47
2018-04-30T19:40:16.013Z,99561.06
2018-04-30T19:42:43.591Z,99567.84
2018-04-30T19:45:11.210Z,99567.44
2018-04-30T19:47:38.891Z,99564.06
2018-04-30T19:50:06.550Z,99569.74
2018-04-30T19:52:34.148Z,99570.17
2018-04-30T19:55:01.703Z,99568.66
2018-04-30T19:57:29.283Z,99569.88
2018-04-30T19:59:56.915Z,99567.31
2018-04-30T20:02:24.501Z,99565.54
2018-04-30T20:04:52.133Z,99563.22
2018-04-30T20:07:19.770Z,99570.38
2018-04-30T20:09:47.347Z,99573.09
2018-04-30T20:12:14.922Z,99581.98
2018-04-30T20:14:42.755Z,99580.34
2018-04-30T20:17:10.431Z,99583.33
2018-04-30T20:19:38.090Z,99581.14
2018-04-30T20:22:05.718Z,99580.03
2018-04-30T20:27:17.940Z,99586.10
2018-04-30T20:29:45.519Z,99585.70
2018-04-30T20:32:13.195Z,99590.30
2018-04-30T20:34:40.857Z,99588.54
2018-04-30T20:37:08.437Z,99590.68
2018-04-30T20:39:36.388Z,99587.91
2018-04-30T20:42:03.996Z,99589.37
2018-04-30T20:44:31.649Z,99592.21
2018-04-30T20:46:59.155Z,99600.13
2018-04-30T20:49:26.868Z,99593.05
2018-04-30T20:51:54.448Z,99602.76
2018-04-30T20:54:22.074Z,99596.16
2018-04-30T20:56:49.680Z,99596.66
2018-04-30T20:59:17.252Z,99596.18
2018-04-30T21:01:44.836Z,99595.95
2018-04-30T21:04:12.587Z,99597.94
2018-04-30T21:06:40.159Z,99602.05
2018-04-30T21:09:13.710Z,99605.42
2018-04-30T21:11:41.515Z,99606.68
2018-04-30T21:14:09.177Z,99609.34
2018-04-30T21:16:36.851Z,99603.88
2018-04-30T21:19:04.507Z,99603.88
2018-04-30T21:21:32.081Z,99608.42
2018-04-30T21:23:59.849Z,99609.36
2018-04-30T21:26:27.437Z,99612.15
2018-04-30T21:28:55.057Z,99612.81
2018-04-30T21:31:22.680Z,99622.41
2018-04-30T21:33:50.275Z,99619.38
2018-04-30T21:36:17.887Z,99619.98
2018-04-30T21:38:45.490Z,99617.22
2018-04-30T21:41:13.071Z,99612.36
2018-04-30T21:43:40.638Z,99620.41
2018-04-30T21:46:08.372Z,99620.34
2018-04-30T21:48:36.048Z,99623.20
2018-04-30T21:51:03.716Z,99622.91
2018-04-30T21:53:31.309Z,99631.00
2018-04-30T21:55:58.878Z,99623.60
2018-04-30T21:58:26.479Z,99627.02
2018-04-30T22:00:54.158Z,99632.96
2018-04-30T22:03:21.818Z,99631.41
2018-04-30T22:05:49.641Z,99627.77
2018-04-30T22:08:17.243Z,99628.30
2018-04-30T22:10:44.815Z,99633.05
2018-04-30T22:13:12.447Z,99628.19
2018-04-30T22:15:40.126Z,99632.17
2018-04-30T22:18:07.772Z,99632.38
2018-04-30T22:20:35.344Z,99631.62
2018-04-30T22:23:02.954Z,99628.02
2018-04-30T22:25:30.551Z,99631.47
2018-04-30T22:27:58.129Z,99630.95
2018-04-30T22:30:25.782Z,99627.49
2018-04-30T22:32:53.362Z,99628.60
2018-04-30T22:35:20.998Z,99627.87
2018-04-30T22:37:48.663Z,99625.45
2018-04-30T22:40:16.331Z,99624.84
2018-04-30T22:42:43.909Z,99616.52
2018-04-30T22:45:11.535Z,99613.41
2018-04-30T22:47:39.122Z,99612.40
2018-04-30T22:50:06.765Z,99613.61
2018-04-30T22:52:34.383Z,99617.16
2018-04-30T22:55:01.950Z,99613.08
2018-04-30T22:57:29.537Z,99607.33
2018-04-30T22:59:57.139Z,99602.52
2018-04-30T23:02:24.717Z,99610.40
2018-04-30T23:04:52.324Z,99598.97
2018-04-30T23:07:19.943Z,99600.03
2018-04-30T23:09:47.524Z,99593.52
2018-04-30T23:12:15.174Z,99596.72
2018-04-30T23:14:42.996Z,99593.67
2018-04-30T23:17:10.661Z,99595.42
2018-04-30T23:19:38.307Z,99596.82
2018-04-30T23:22:05.919Z,99597.48
2018-04-30T23:24:33.499Z,99591.41
2018-04-30T23:27:01.298Z,99597.03
2018-04-30T23:29:28.914Z,99589.80
2018-04-30T23:31:56.501Z,99598.02
2018-04-30T23:34:24.155Z,99595.64
2018-04-30T23:36:51.990Z,99593.33
2018-04-30T23:39:19.606Z,99594.80
2018-04-30T23:41:47.186Z,99594.10
2018-04-30T23:44:14.803Z,99587.56
2018-04-30T23:46:42.596Z,99590.63
2018-04-30T23:49:10.468Z,99590.82
2018-04-30T23:51:38.134Z,99590.27
2018-04-30T23:54:05.714Z,99595.78
2018-04-30T23:56:33.448Z,99594.23
2018-04-30T23:59:01.040Z,99590.77
