createdAt,value
2023-05-06T11:01:55.939Z,101.60
2023-05-06T11:03:28.064Z,104.80
2023-05-06T11:05:00.399Z,100.60
2023-05-06T11:06:44.679Z,93.20
2023-05-06T11:08:22.443Z,102.75
2023-05-06T11:10:01.124Z,92.80
2023-05-06T11:11:53.030Z,99.40
2023-05-06T11:13:29.196Z,91.80
2023-05-06T11:15:38.039Z,91.20
2023-05-06T11:17:28.854Z,101.00
2023-05-06T11:19:00.756Z,95.25
2023-05-06T11:20:32.702Z,95.80
2023-05-06T11:22:05.611Z,97.60
2023-05-06T11:23:47.088Z,81.20
2023-05-06T11:25:41.576Z,96.20
2023-05-06T11:27:16.736Z,95.40
2023-05-06T11:28:49.731Z,121.75
2023-05-06T11:30:21.693Z,120.50
2023-05-06T11:31:54.423Z,117.75
2023-05-06T11:33:26.289Z,101.50
2023-05-06T11:34:58.183Z,120.25
2023-05-06T11:36:29.986Z,103.40
2023-05-06T11:38:01.989Z,96.20
2023-05-06T11:39:39.883Z,88.50
2023-05-06T11:41:13.102Z,89.80
2023-05-06T11:42:44.966Z,99.60
2023-05-06T11:44:34.160Z,114.00
2023-05-06T11:46:06.598Z,82.75
2023-05-06T11:47:38.581Z,84.50
2023-05-06T11:49:13.718Z,91.75
2023-05-06T11:50:48.890Z,83.75
2023-05-06T11:52:23.517Z,78.75
2023-05-06T11:54:07.084Z,59.50
2023-05-06T11:55:39.257Z,56.75
2023-05-06T11:57:11.800Z,54.00
2023-05-06T11:58:44.265Z,60.00
2023-05-06T12:00:16.417Z,57.75
2023-05-06T12:01:48.858Z,65.50
2023-05-06T12:03:21.261Z,56.00
2023-05-06T12:04:53.837Z,58.75
2023-05-06T12:06:35.330Z,69.75
2023-05-06T12:08:16.365Z,60.25
2023-05-06T12:09:55.882Z,66.75
2023-05-06T12:11:27.901Z,79.00
2023-05-06T12:12:59.891Z,71.00
2023-05-06T12:14:32.223Z,72.75
2023-05-06T12:16:04.321Z,74.25
2023-05-06T12:17:36.330Z,68.00
2023-05-06T12:19:08.228Z,74.75
2023-05-06T12:20:40.155Z,72.00
2023-05-06T12:22:22.082Z,74.50
2023-05-06T12:23:59.535Z,77.50
2023-05-06T12:25:31.470Z,70.00
2023-05-06T12:27:03.351Z,73.75
2023-05-06T12:28:36.268Z,79.25
2023-05-06T12:30:09.566Z,70.75
2023-05-06T12:31:41.819Z,66.25
2023-05-06T12:33:13.802Z,73.25
2023-05-06T12:34:45.712Z,75.00
2023-05-06T12:36:20.760Z,85.75
2023-05-06T12:37:52.688Z,91.50
2023-05-06T12:39:34.149Z,90.75
2023-05-06T12:41:07.856Z,93.00
2023-05-06T12:42:39.800Z,95.50
2023-05-06T12:44:31.531Z,96.75
2023-05-06T12:46:07.382Z,93.40
2023-05-06T12:47:39.483Z,94.20
2023-05-06T12:49:11.406Z,87.75
2023-05-06T12:50:46.522Z,88.50
2023-05-06T12:52:22.871Z,95.00
2023-05-06T12:53:54.933Z,98.40
2023-05-06T12:55:27.013Z,96.80
2023-05-06T12:56:58.890Z,91.80
2023-05-06T12:58:30.973Z,98.00
2023-05-06T13:00:02.982Z,99.20
2023-05-06T13:01:35.677Z,105.40
2023-05-06T13:03:07.818Z,98.40
2023-05-06T13:04:39.998Z,103.50
2023-05-06T13:06:12.607Z,108.50
2023-05-06T13:07:44.486Z,112.00
2023-05-06T13:09:16.404Z,112.00
2023-05-06T13:10:48.274Z,112.75
2023-05-06T13:12:20.189Z,115.75
2023-05-06T13:13:52.124Z,118.00
2023-05-06T13:15:24.526Z,118.50
2023-05-06T13:16:56.427Z,126.00
2023-05-06T13:18:28.850Z,121.50
2023-05-06T13:20:01.859Z,120.75
2023-05-06T13:21:34.682Z,109.75
2023-05-06T13:23:06.533Z,125.50
2023-05-06T13:24:38.530Z,123.25
2023-05-06T13:26:10.427Z,120.00
2023-05-06T13:27:42.323Z,134.00
2023-05-06T13:29:14.312Z,121.25
2023-05-06T13:30:46.262Z,121.25
2023-05-06T13:32:18.207Z,108.75
2023-05-06T13:33:50.242Z,123.75
2023-05-06T13:35:22.046Z,114.50
2023-05-06T13:36:54.877Z,115.50
2023-05-06T13:38:26.755Z,120.25
2023-05-06T13:39:58.637Z,123.50
2023-05-06T13:41:30.557Z,115.75
2023-05-06T13:43:02.498Z,145.00
2023-05-06T13:44:34.323Z,116.75
2023-05-06T13:46:06.475Z,123.75
2023-05-06T13:47:38.423Z,115.50
2023-05-06T13:49:10.414Z,131.00
2023-05-06T13:50:42.825Z,119.50
2023-05-06T13:52:14.672Z,107.50
2023-05-06T13:53:46.589Z,110.75
2023-05-06T13:55:19.552Z,103.80
2023-05-06T13:56:51.526Z,102.40
2023-05-06T13:58:23.430Z,107.40
2023-05-06T13:59:55.417Z,96.60
2023-05-06T14:01:27.390Z,99.20
2023-05-06T14:02:59.325Z,96.80
2023-05-06T14:04:31.497Z,98.00
2023-05-06T14:06:03.461Z,105.40
2023-05-06T14:07:35.315Z,105.60
2023-05-06T14:09:07.541Z,99.40
2023-05-06T14:10:39.477Z,102.60
2023-05-06T14:12:11.465Z,110.75
2023-05-06T14:13:43.363Z,119.00
2023-05-06T14:15:15.385Z,111.00
2023-05-06T14:16:47.707Z,116.50
2023-05-06T14:18:19.628Z,118.50
2023-05-06T14:19:51.506Z,124.25
2023-05-06T14:21:23.425Z,122.75
2023-05-06T14:22:55.351Z,133.00
2023-05-06T14:24:27.231Z,122.50
2023-05-06T14:25:59.079Z,131.25
2023-05-06T14:27:31.244Z,132.00
2023-05-06T14:29:03.132Z,130.25
2023-05-06T14:30:35.868Z,124.25
2023-05-06T14:32:07.879Z,130.50
2023-05-06T14:33:39.779Z,132.50
2023-05-06T14:35:11.913Z,142.50
2023-05-06T14:36:44.102Z,135.50
2023-05-06T14:38:16.045Z,130.00
2023-05-06T14:39:48.021Z,133.25
2023-05-06T14:41:19.966Z,130.00
2023-05-06T14:42:53.656Z,136.50
2023-05-06T14:44:25.607Z,131.50
2023-05-06T14:45:57.474Z,129.75
2023-05-06T14:47:29.349Z,123.50
2023-05-06T14:49:01.180Z,128.00
2023-05-06T14:50:33.118Z,137.50
2023-05-06T14:52:05.070Z,120.75
2023-05-06T14:53:37.032Z,132.00
2023-05-06T14:55:09.793Z,133.25
2023-05-06T14:56:42.355Z,120.50
2023-05-06T14:58:14.240Z,113.25
2023-05-06T14:59:46.409Z,112.75
2023-05-06T15:01:18.340Z,121.75
2023-05-06T15:02:50.309Z,127.75
2023-05-06T15:04:22.280Z,118.75
2023-05-06T15:05:54.203Z,117.75
2023-05-06T15:07:26.235Z,120.25
2023-05-06T15:08:58.189Z,116.25
2023-05-06T15:10:29.997Z,118.25
2023-05-06T15:12:02.081Z,120.50
2023-05-06T15:13:33.942Z,116.75
2023-05-06T15:15:06.680Z,118.75
2023-05-06T15:16:38.640Z,114.25
2023-05-06T15:18:10.892Z,133.00
2023-05-06T15:19:42.798Z,117.75
2023-05-06T15:21:14.817Z,135.50
2023-05-06T15:22:46.664Z,113.25
2023-05-06T15:24:18.749Z,118.50
2023-05-06T15:25:51.202Z,121.00
2023-05-06T15:27:23.109Z,133.00
2023-05-06T15:28:54.917Z,119.50
2023-05-06T15:30:26.881Z,127.25
2023-05-06T15:31:58.889Z,115.25
2023-05-06T15:33:30.861Z,126.00
2023-05-06T15:35:05.058Z,120.75
2023-05-06T15:36:37.408Z,112.75
2023-05-06T15:38:09.267Z,109.25
2023-05-06T15:39:41.298Z,111.00
2023-05-06T15:41:13.118Z,122.75
2023-05-06T15:42:45.102Z,132.75
2023-05-06T15:44:17.245Z,132.50
2023-05-06T15:45:49.215Z,129.00
2023-05-06T15:47:21.427Z,126.25
2023-05-06T15:49:09.056Z,132.25
2023-05-06T15:50:45.205Z,124.00
2023-05-06T15:52:17.067Z,119.75
2023-05-06T15:53:48.993Z,124.50
2023-05-06T15:55:21.007Z,133.00
2023-05-06T15:56:52.817Z,135.25
2023-05-06T15:58:24.761Z,113.25
2023-05-06T15:59:57.009Z,135.50
2023-05-06T16:01:54.093Z,134.00
2023-05-06T16:03:21.178Z,127.50
2023-05-06T16:04:53.536Z,127.00
2023-05-06T16:06:25.996Z,121.75
2023-05-06T16:07:57.876Z,129.25
2023-05-06T16:09:29.970Z,129.25
2023-05-06T16:11:01.851Z,125.25
2023-05-06T16:12:33.907Z,108.50
2023-05-06T16:14:06.173Z,122.25
2023-05-06T16:15:38.089Z,120.00
2023-05-06T16:17:09.963Z,127.00
2023-05-06T16:18:41.816Z,112.50
2023-05-06T16:20:13.871Z,124.25
2023-05-06T16:21:45.910Z,121.50
2023-05-06T16:23:19.478Z,122.50
2023-05-06T16:24:51.365Z,115.25
2023-05-06T16:26:23.277Z,131.25
2023-05-06T16:27:56.088Z,124.25
2023-05-06T16:29:28.165Z,133.00
2023-05-06T16:31:02.267Z,130.00
2023-05-06T16:32:34.312Z,120.50
2023-05-06T16:34:06.349Z,128.25
2023-05-06T16:35:38.289Z,140.00
2023-05-06T16:37:10.133Z,124.75
2023-05-06T16:38:42.057Z,130.00
2023-05-06T16:40:14.796Z,128.25
2023-05-06T16:41:46.875Z,138.00
2023-05-06T16:43:19.078Z,134.25
2023-05-06T16:44:51.694Z,129.50
2023-05-06T16:46:24.708Z,178.00
2023-05-06T16:47:56.797Z,161.00
2023-05-06T16:49:28.748Z,164.50
2023-05-06T16:51:00.734Z,146.00
2023-05-06T16:52:32.638Z,139.50
2023-05-06T16:54:04.639Z,130.75
2023-05-06T16:55:36.700Z,145.75
2023-05-06T16:57:08.609Z,146.75
2023-05-06T16:58:40.568Z,137.00
2023-05-06T17:00:13.889Z,150.50
2023-05-06T17:01:45.873Z,139.25
2023-05-06T17:03:17.762Z,145.00
2023-05-06T17:04:49.634Z,135.50
2023-05-06T17:06:22.197Z,140.75
2023-05-06T17:07:54.057Z,145.50
2023-05-06T17:09:25.987Z,141.75
2023-05-06T17:10:57.835Z,134.75
2023-05-06T17:12:29.787Z,131.50
2023-05-06T17:14:01.603Z,140.75
2023-05-06T17:15:33.448Z,143.00
2023-05-06T17:17:05.737Z,125.00
2023-05-06T17:18:37.788Z,146.50
2023-05-06T17:20:10.193Z,151.25
2023-05-06T17:21:42.636Z,128.00
2023-05-06T17:23:15.120Z,139.25
2023-05-06T17:24:47.126Z,144.00
2023-05-06T17:26:19.050Z,131.00
2023-05-06T17:27:51.052Z,146.75
2023-05-06T17:29:22.909Z,137.75
2023-05-06T17:30:54.904Z,129.25
2023-05-06T17:32:26.838Z,135.25
2023-05-06T17:33:58.766Z,144.75
2023-05-06T17:35:30.621Z,149.25
2023-05-06T17:37:04.621Z,145.25
2023-05-06T17:38:36.646Z,145.25
2023-05-06T17:40:08.979Z,143.00
2023-05-06T17:41:41.035Z,158.00
2023-05-06T17:43:12.949Z,144.25
2023-05-06T17:44:44.846Z,142.50
2023-05-06T17:46:19.693Z,157.50
2023-05-06T17:47:51.705Z,156.25
2023-05-06T17:49:23.640Z,154.50
2023-05-06T17:51:00.692Z,150.00
2023-05-06T17:52:32.551Z,150.75
2023-05-06T17:54:04.500Z,154.25
2023-05-06T17:55:36.452Z,153.00
2023-05-06T17:57:08.322Z,150.00
2023-05-06T17:58:40.225Z,152.50
2023-05-06T18:00:12.545Z,194.50
2023-05-06T18:01:46.638Z,145.25
2023-05-06T18:03:18.641Z,162.50
2023-05-06T18:04:50.570Z,157.75
2023-05-06T18:06:22.472Z,143.25
2023-05-06T18:07:54.391Z,140.75
2023-05-06T18:09:26.294Z,140.50
2023-05-06T18:10:58.282Z,156.00
2023-05-06T18:12:30.926Z,128.50
2023-05-06T18:14:02.819Z,150.25
2023-05-06T18:15:34.698Z,146.50
2023-05-06T18:17:06.528Z,142.25
2023-05-06T18:18:38.479Z,152.00
2023-05-06T18:20:10.978Z,171.75
2023-05-06T18:21:42.886Z,183.25
2023-05-06T18:23:14.753Z,172.25
2023-05-06T18:24:46.880Z,153.50
2023-05-06T18:26:31.716Z,157.25
2023-05-06T18:28:11.055Z,162.50
2023-05-06T18:29:42.879Z,150.75
2023-05-06T18:31:14.936Z,149.50
2023-05-06T18:32:48.243Z,151.25
2023-05-06T18:34:22.011Z,151.50
2023-05-06T18:35:53.826Z,154.25
2023-05-06T18:37:27.657Z,155.25
2023-05-06T18:38:59.556Z,152.00
2023-05-06T18:40:31.595Z,150.75
2023-05-06T18:42:04.040Z,146.50
2023-05-06T18:43:35.928Z,149.50
2023-05-06T18:45:08.730Z,162.25
2023-05-06T18:46:40.968Z,171.50
2023-05-06T18:48:12.802Z,172.50
2023-05-06T18:49:44.851Z,202.67
2023-05-06T18:51:17.408Z,188.33
2023-05-06T18:52:49.401Z,165.50
2023-05-06T18:54:21.357Z,155.75
2023-05-06T18:55:53.294Z,158.25
2023-05-06T18:57:26.844Z,157.50
2023-05-06T18:58:58.728Z,156.25
2023-05-06T19:00:30.850Z,147.50
2023-05-06T19:02:03.831Z,156.75
2023-05-06T19:03:36.615Z,145.75
2023-05-06T19:05:09.183Z,153.75
2023-05-06T19:06:41.290Z,142.00
2023-05-06T19:08:13.928Z,153.75
2023-05-06T19:09:45.818Z,140.00
2023-05-06T19:11:19.308Z,143.25
2023-05-06T19:12:51.632Z,147.50
2023-05-06T19:14:24.981Z,139.75
2023-05-06T19:15:57.457Z,147.25
2023-05-06T19:17:29.374Z,151.50
2023-05-06T19:19:02.928Z,140.75
2023-05-06T19:20:34.816Z,146.50
2023-05-06T19:22:06.637Z,137.50
2023-05-06T19:23:38.602Z,163.00
2023-05-06T19:25:11.308Z,142.00
2023-05-06T19:26:43.357Z,139.25
2023-05-06T19:28:15.247Z,138.75
2023-05-06T19:29:48.379Z,138.25
2023-05-06T19:31:20.307Z,134.50
2023-05-06T19:32:52.328Z,134.50
2023-05-06T19:34:24.786Z,131.75
2023-05-06T19:35:56.671Z,134.75
2023-05-06T19:37:30.337Z,138.25
2023-05-06T19:39:02.311Z,136.25
2023-05-06T19:40:35.388Z,147.50
2023-05-06T19:42:07.304Z,122.25
2023-05-06T19:43:43.124Z,140.50
2023-05-06T19:45:16.718Z,137.25
2023-05-06T19:46:53.254Z,137.25
2023-05-06T19:48:25.212Z,136.25
2023-05-06T19:49:57.282Z,140.50
2023-05-06T19:51:29.243Z,144.50
2023-05-06T19:53:01.107Z,143.25
2023-05-06T19:54:32.996Z,133.75
2023-05-06T19:56:11.750Z,137.75
2023-05-06T19:57:43.720Z,142.25
2023-05-06T19:59:17.646Z,138.75
2023-05-06T20:00:49.774Z,142.50
2023-05-06T20:02:21.783Z,136.25
2023-05-06T20:03:55.247Z,134.50
2023-05-06T20:05:30.965Z,130.75
2023-05-06T20:07:02.822Z,134.75
2023-05-06T20:08:35.608Z,127.00
2023-05-06T20:10:10.038Z,122.75
2023-05-06T20:11:41.942Z,129.75
2023-05-06T20:13:13.849Z,125.25
2023-05-06T20:14:46.031Z,130.75
2023-05-06T20:16:18.066Z,135.50
2023-05-06T20:17:49.969Z,128.50
2023-05-06T20:19:22.694Z,134.75
2023-05-06T20:20:54.587Z,128.25
2023-05-06T20:22:26.583Z,135.00
2023-05-06T20:23:58.454Z,172.50
2023-05-06T20:25:30.519Z,196.67
2023-05-06T20:27:02.531Z,154.75
2023-05-06T20:28:37.865Z,143.00
2023-05-06T20:30:09.951Z,149.25
2023-05-06T20:31:41.891Z,133.50
2023-05-06T20:33:13.786Z,137.25
2023-05-06T20:34:45.787Z,141.50
2023-05-06T20:36:17.656Z,222.67
2023-05-06T20:37:49.506Z,189.67
2023-05-06T20:39:22.218Z,173.00
2023-05-06T20:40:54.148Z,160.25
2023-05-06T20:42:26.008Z,170.75
2023-05-06T20:43:57.903Z,157.25
2023-05-06T20:45:31.292Z,159.00
2023-05-06T20:47:03.802Z,137.75
2023-05-06T20:48:35.712Z,142.25
2023-05-06T20:50:07.780Z,141.00
2023-05-06T20:51:39.705Z,145.75
2023-05-06T20:53:11.821Z,135.25
2023-05-06T20:54:44.006Z,133.75
2023-05-06T20:56:21.004Z,135.25
2023-05-06T20:57:52.936Z,132.50
2023-05-06T20:59:25.091Z,135.50
2023-05-06T21:00:57.716Z,135.25
2023-05-06T21:02:32.923Z,130.00
2023-05-06T21:04:06.575Z,127.50
2023-05-06T21:05:38.448Z,124.50
2023-05-06T21:07:10.318Z,126.50
2023-05-06T21:08:43.155Z,129.50
2023-05-06T21:10:15.136Z,126.50
2023-05-06T21:11:46.958Z,117.75
2023-05-06T21:13:18.843Z,120.20
2023-05-06T21:14:50.711Z,121.75
2023-05-06T21:16:22.639Z,120.25
2023-05-06T21:17:54.620Z,137.00
2023-05-06T21:19:26.516Z,125.00
2023-05-06T21:20:58.369Z,120.25
2023-05-06T21:22:30.252Z,113.75
2023-05-06T21:24:02.160Z,119.75
2023-05-06T21:25:33.999Z,103.50
2023-05-06T21:27:05.993Z,126.75
2023-05-06T21:28:37.992Z,116.50
2023-05-06T21:30:10.632Z,123.00
2023-05-06T21:31:42.486Z,114.75
2023-05-06T21:33:14.401Z,121.00
2023-05-06T21:34:46.364Z,109.50
2023-05-06T21:36:18.219Z,114.50
2023-05-06T21:37:50.980Z,113.25
2023-05-06T21:39:22.892Z,114.50
2023-05-06T21:40:55.925Z,115.25
2023-05-06T21:42:27.833Z,102.75
2023-05-06T21:43:59.688Z,114.20
2023-05-06T21:45:31.548Z,117.40
2023-05-06T21:47:03.426Z,119.50
2023-05-06T21:48:35.279Z,119.25
2023-05-06T21:50:07.586Z,116.50
2023-05-06T21:51:39.441Z,111.00
2023-05-06T21:53:11.373Z,115.75
2023-05-06T21:54:46.172Z,110.25
2023-05-06T21:56:18.474Z,119.00
2023-05-06T21:57:50.493Z,117.25
2023-05-06T21:59:22.328Z,110.00
2023-05-06T22:00:54.185Z,115.25
2023-05-06T22:02:26.354Z,109.50
2023-05-06T22:03:58.374Z,114.75
2023-05-06T22:05:30.314Z,110.50
2023-05-06T22:07:02.272Z,105.25
2023-05-06T22:08:34.128Z,118.00
2023-05-06T22:10:06.587Z,114.00
2023-05-06T22:11:38.715Z,107.25
2023-05-06T22:13:11.149Z,104.00
2023-05-06T22:14:43.045Z,113.25
2023-05-06T22:16:14.966Z,113.60
2023-05-06T22:17:46.912Z,101.80
2023-05-06T22:19:19.358Z,101.60
2023-05-06T22:20:52.552Z,93.60
2023-05-06T22:22:24.416Z,93.40
2023-05-06T22:23:56.452Z,105.40
2023-05-06T22:25:28.279Z,107.00
2023-05-06T22:27:00.161Z,102.80
2023-05-06T22:28:32.004Z,106.40
2023-05-06T22:30:04.239Z,105.60
2023-05-06T22:31:36.219Z,106.60
2023-05-06T22:33:08.161Z,107.00
2023-05-06T22:34:40.519Z,105.80
