createdAt,value
2023-02-13T00:00:21.570Z,80.72
2023-02-13T00:02:51.270Z,80.07
2023-02-13T00:05:21.268Z,85.57
2023-02-13T00:07:51.052Z,82.38
2023-02-13T00:10:20.713Z,80.57
2023-02-13T00:12:50.313Z,82.13
2023-02-13T00:15:20.003Z,100.25
2023-02-13T00:17:49.622Z,82.07
2023-02-13T00:20:19.294Z,77.40
2023-02-13T00:22:49.163Z,72.50
2023-02-13T00:25:18.839Z,71.75
2023-02-13T00:27:48.583Z,72.63
2023-02-13T00:30:18.755Z,69.43
2023-02-13T00:32:48.421Z,75.45
2023-02-13T00:35:18.015Z,73.97
2023-02-13T00:37:47.652Z,70.90
2023-02-13T00:40:17.369Z,68.65
2023-02-13T00:42:46.888Z,75.70
2023-02-13T00:45:16.524Z,65.32
2023-02-13T00:47:46.131Z,68.38
2023-02-13T00:50:15.942Z,71.18
2023-02-13T00:52:46.119Z,71.40
2023-02-13T00:55:15.809Z,67.53
2023-02-13T00:57:45.556Z,81.38
2023-02-13T01:00:15.748Z,76.07
2023-02-13T01:02:45.938Z,93.28
2023-02-13T01:05:15.877Z,93.78
2023-02-13T01:07:45.479Z,101.15
2023-02-13T01:10:15.287Z,98.05
2023-02-13T01:12:44.877Z,94.78
2023-02-13T01:15:14.484Z,89.85
2023-02-13T01:17:44.260Z,82.97
2023-02-13T01:20:15.774Z,77.00
2023-02-13T01:22:46.354Z,66.30
2023-02-13T01:25:16.160Z,76.38
2023-02-13T01:27:45.826Z,64.47
2023-02-13T01:30:16.996Z,69.88
2023-02-13T01:32:48.380Z,62.33
2023-02-13T01:35:18.482Z,63.42
2023-02-13T01:37:48.114Z,56.28
2023-02-13T01:40:18.927Z,58.20
2023-02-13T01:42:48.637Z,56.50
2023-02-13T01:45:33.058Z,55.08
2023-02-13T01:48:06.882Z,54.83
2023-02-13T01:50:41.711Z,55.70
2023-02-13T01:53:19.888Z,48.70
2023-02-13T01:58:27.246Z,48.28
2023-02-13T02:00:57.241Z,48.08
2023-02-13T02:03:34.255Z,47.20
2023-02-13T02:06:05.391Z,42.63
2023-02-13T02:08:36.205Z,46.92
2023-02-13T02:11:13.952Z,41.65
2023-02-13T02:13:43.865Z,38.10
2023-02-13T02:16:13.823Z,44.22
2023-02-13T02:18:46.538Z,45.10
2023-02-13T02:21:55.422Z,41.20
2023-02-13T02:24:53.284Z,44.38
2023-02-13T02:30:28.264Z,34.45
2023-02-13T02:33:32.405Z,38.90
2023-02-13T02:36:41.279Z,37.70
2023-02-13T02:39:41.064Z,36.53
2023-02-13T02:42:49.858Z,31.73
2023-02-13T02:45:51.271Z,33.30
2023-02-13T02:49:06.125Z,44.38
2023-02-13T02:52:01.374Z,38.72
2023-02-13T02:55:05.102Z,43.45
2023-02-13T02:57:57.565Z,43.65
2023-02-13T03:00:49.742Z,37.95
2023-02-13T03:03:46.372Z,51.47
2023-02-13T03:06:56.007Z,44.92
2023-02-13T03:09:57.242Z,37.10
2023-02-13T03:12:50.974Z,38.08
2023-02-13T03:15:20.927Z,34.30
2023-02-13T03:18:10.094Z,42.50
2023-02-13T03:21:13.064Z,48.70
2023-02-13T03:24:21.849Z,58.05
2023-02-13T03:27:43.626Z,48.67
2023-02-13T03:30:34.494Z,50.67
2023-02-13T03:33:21.569Z,47.08
2023-02-13T03:36:25.365Z,45.20
2023-02-13T03:39:09.717Z,35.97
2023-02-13T03:42:08.170Z,36.53
2023-02-13T03:44:45.290Z,36.28
2023-02-13T03:47:16.969Z,34.27
2023-02-13T03:50:11.289Z,30.60
2023-02-13T03:53:03.059Z,34.28
2023-02-13T03:56:02.341Z,29.60
2023-02-13T03:59:02.724Z,30.70
2023-02-13T04:01:36.303Z,37.80
2023-02-13T04:04:27.587Z,33.10
2023-02-13T04:07:09.396Z,29.63
2023-02-13T04:09:42.965Z,41.67
2023-02-13T04:12:21.832Z,29.27
2023-02-13T04:15:02.137Z,35.05
2023-02-13T04:17:43.707Z,30.98
2023-02-13T04:20:14.944Z,33.42
2023-02-13T04:22:46.207Z,29.90
2023-02-13T04:25:18.378Z,33.47
2023-02-13T04:27:48.101Z,29.10
2023-02-13T04:30:17.839Z,28.73
2023-02-13T04:32:47.739Z,30.48
2023-02-13T04:35:17.635Z,21.85
2023-02-13T04:37:47.472Z,25.38
2023-02-13T04:40:17.242Z,36.63
2023-02-13T04:42:49.033Z,40.88
2023-02-13T04:45:19.247Z,33.63
2023-02-13T04:47:57.537Z,33.17
2023-02-13T04:50:29.376Z,20.60
2023-02-13T04:53:00.456Z,26.05
2023-02-13T04:55:31.106Z,21.27
2023-02-13T04:58:01.255Z,20.98
2023-02-13T05:00:31.969Z,22.52
2023-02-13T05:03:09.819Z,26.20
2023-02-13T05:08:11.021Z,25.38
2023-02-13T05:10:40.524Z,23.15
2023-02-13T05:13:10.311Z,24.75
2023-02-13T05:15:39.955Z,25.48
2023-02-13T05:18:09.608Z,17.98
2023-02-13T05:20:39.290Z,23.00
2023-02-13T05:23:34.663Z,18.77
2023-02-13T05:26:04.726Z,21.27
2023-02-13T05:28:53.956Z,22.60
2023-02-13T05:31:23.722Z,23.25
2023-02-13T05:33:53.748Z,24.60
2023-02-13T05:36:23.495Z,20.98
2023-02-13T05:38:53.119Z,22.35
2023-02-13T05:41:22.767Z,20.55
2023-02-13T05:43:52.417Z,19.67
2023-02-13T05:46:22.099Z,21.52
2023-02-13T05:48:52.044Z,22.73
2023-02-13T05:51:22.699Z,23.13
2023-02-13T05:53:52.305Z,22.23
2023-02-13T05:56:21.901Z,25.77
2023-02-13T05:58:58.058Z,23.65
2023-02-13T06:01:27.938Z,22.55
2023-02-13T06:03:59.308Z,22.90
2023-02-13T06:06:30.143Z,21.05
2023-02-13T06:09:00.694Z,27.17
2023-02-13T06:11:30.533Z,21.77
2023-02-13T06:14:00.221Z,21.23
2023-02-13T06:16:32.073Z,24.63
2023-02-13T06:19:01.795Z,24.50
2023-02-13T06:21:31.473Z,21.30
2023-02-13T06:24:01.406Z,26.13
2023-02-13T06:26:31.143Z,22.23
2023-02-13T06:29:00.746Z,19.60
2023-02-13T06:31:30.471Z,18.80
2023-02-13T06:34:00.333Z,19.80
2023-02-13T06:36:29.939Z,22.55
2023-02-13T06:38:59.635Z,21.35
2023-02-13T06:41:29.229Z,19.02
2023-02-13T06:43:58.972Z,23.00
2023-02-13T06:46:28.640Z,20.55
2023-02-13T06:48:58.300Z,18.90
2023-02-13T06:51:27.958Z,18.27
2023-02-13T06:53:57.757Z,17.55
2023-02-13T06:56:28.104Z,21.30
2023-02-13T06:58:57.703Z,18.90
2023-02-13T07:01:27.390Z,20.83
2023-02-13T07:03:57.115Z,18.48
2023-02-13T07:06:26.725Z,16.67
2023-02-13T07:08:57.627Z,18.45
2023-02-13T07:11:28.111Z,16.00
2023-02-13T07:13:57.894Z,23.55
2023-02-13T07:16:27.719Z,15.57
2023-02-13T07:18:57.309Z,15.68
2023-02-13T07:21:26.962Z,18.73
2023-02-13T07:23:56.727Z,16.65
2023-02-13T07:26:28.133Z,17.17
2023-02-13T07:29:10.408Z,14.95
2023-02-13T07:31:41.543Z,17.05
2023-02-13T07:34:11.512Z,13.80
2023-02-13T07:36:41.212Z,17.55
2023-02-13T07:39:11.012Z,16.90
2023-02-13T07:41:40.758Z,17.67
2023-02-13T07:44:10.632Z,18.35
2023-02-13T07:46:40.679Z,17.90
2023-02-13T07:49:10.456Z,17.98
2023-02-13T07:51:40.158Z,16.15
2023-02-13T07:54:09.806Z,16.13
2023-02-13T07:56:39.820Z,16.20
2023-02-13T07:59:09.563Z,13.57
2023-02-13T08:01:39.138Z,14.20
2023-02-13T08:04:08.948Z,16.02
2023-02-13T08:06:40.602Z,14.80
2023-02-13T08:09:35.445Z,16.10
2023-02-13T08:12:06.872Z,19.27
2023-02-13T08:14:36.896Z,17.85
2023-02-13T08:17:06.562Z,16.05
2023-02-13T08:19:36.398Z,21.98
2023-02-13T08:22:06.025Z,17.02
2023-02-13T08:24:35.869Z,18.30
2023-02-13T08:27:05.706Z,18.35
2023-02-13T08:29:36.281Z,14.68
2023-02-13T08:32:06.071Z,16.73
2023-02-13T08:34:36.083Z,22.42
2023-02-13T08:37:06.326Z,18.10
2023-02-13T08:39:35.936Z,17.88
2023-02-13T08:42:05.838Z,18.65
2023-02-13T08:44:35.664Z,15.75
2023-02-13T08:47:05.885Z,18.65
2023-02-13T08:49:36.154Z,15.95
2023-02-13T08:52:07.377Z,16.65
2023-02-13T08:54:37.983Z,19.73
2023-02-13T08:57:07.597Z,15.65
2023-02-13T08:59:37.212Z,13.80
2023-02-13T09:02:06.968Z,15.52
2023-02-13T09:04:36.633Z,17.85
2023-02-13T09:07:06.533Z,15.65
2023-02-13T09:09:36.286Z,19.77
2023-02-13T09:12:06.051Z,17.00
2023-02-13T09:14:36.403Z,18.90
2023-02-13T09:17:06.157Z,18.80
2023-02-13T09:19:35.851Z,17.02
2023-02-13T09:22:05.535Z,17.70
2023-02-13T09:24:35.112Z,17.25
2023-02-13T09:27:06.388Z,18.40
2023-02-13T09:29:36.219Z,17.67
2023-02-13T09:32:07.784Z,15.30
2023-02-13T09:34:37.527Z,17.27
2023-02-13T09:37:07.196Z,19.63
2023-02-13T09:39:36.816Z,17.65
2023-02-13T09:42:17.380Z,17.77
2023-02-13T09:44:48.615Z,18.67
2023-02-13T09:47:38.975Z,15.88
2023-02-13T09:50:29.686Z,12.95
2023-02-13T09:53:01.051Z,15.40
2023-02-13T09:55:57.955Z,18.23
2023-02-13T09:59:00.839Z,14.45
2023-02-13T10:01:49.930Z,14.40
2023-02-13T10:04:50.329Z,13.25
2023-02-13T10:07:56.447Z,16.65
2023-02-13T10:10:53.245Z,17.10
2023-02-13T10:14:02.015Z,12.73
2023-02-13T10:16:52.668Z,17.92
2023-02-13T10:19:46.402Z,17.10
2023-02-13T10:22:33.261Z,12.05
2023-02-13T10:25:27.235Z,12.98
2023-02-13T10:28:13.096Z,12.32
2023-02-13T10:30:53.840Z,14.13
2023-02-13T10:33:49.647Z,13.25
2023-02-13T10:36:23.654Z,11.60
2023-02-13T10:39:32.473Z,10.75
2023-02-13T10:42:30.780Z,15.23
2023-02-13T10:45:28.541Z,17.60
2023-02-13T10:48:28.717Z,12.05
2023-02-13T10:51:23.236Z,14.05
2023-02-13T10:54:24.152Z,14.07
2023-02-13T10:57:27.913Z,18.67
2023-02-13T11:00:36.677Z,19.77
2023-02-13T11:03:06.785Z,14.82
2023-02-13T11:05:41.470Z,15.10
2023-02-13T11:08:25.776Z,15.15
2023-02-13T11:10:55.605Z,20.88
2023-02-13T11:13:28.124Z,14.18
2023-02-13T11:16:07.851Z,16.27
2023-02-13T11:18:45.901Z,15.38
2023-02-13T11:21:25.431Z,15.05
2023-02-13T11:24:01.084Z,16.13
2023-02-13T11:26:36.600Z,19.38
2023-02-13T11:29:22.876Z,17.95
2023-02-13T11:32:23.529Z,16.70
2023-02-13T11:34:54.074Z,14.93
2023-02-13T11:37:33.351Z,21.13
2023-02-13T11:40:23.064Z,25.90
2023-02-13T11:42:54.013Z,25.80
2023-02-13T11:45:26.473Z,20.17
2023-02-13T11:47:58.106Z,25.30
2023-02-13T11:50:31.359Z,17.10
2023-02-13T11:53:09.559Z,25.52
2023-02-13T11:55:41.673Z,23.50
2023-02-13T11:58:32.523Z,28.15
2023-02-13T12:01:30.168Z,23.38
2023-02-13T12:04:09.332Z,25.98
2023-02-13T12:06:41.856Z,45.53
2023-02-13T12:09:17.524Z,54.15
2023-02-13T12:11:53.411Z,52.25
2023-02-13T12:14:28.384Z,81.75
2023-02-13T12:17:06.917Z,73.22
2023-02-13T12:19:47.330Z,54.92
2023-02-13T12:22:34.873Z,49.35
2023-02-13T12:25:43.781Z,53.55
2023-02-13T12:28:53.228Z,48.30
2023-02-13T12:31:47.644Z,41.03
2023-02-13T12:34:57.016Z,38.95
2023-02-13T12:37:54.771Z,48.38
2023-02-13T12:41:00.032Z,38.00
2023-02-13T12:44:09.116Z,37.67
2023-02-13T12:47:00.373Z,39.28
2023-02-13T12:50:03.238Z,41.38
2023-02-13T12:53:06.577Z,41.05
2023-02-13T12:56:15.319Z,36.83
2023-02-13T12:59:24.136Z,37.15
2023-02-13T13:02:32.870Z,49.97
2023-02-13T13:05:36.201Z,33.72
2023-02-13T13:08:45.133Z,46.17
2023-02-13T13:11:53.976Z,35.42
2023-02-13T13:14:51.249Z,42.78
2023-02-13T13:17:54.920Z,39.75
2023-02-13T13:21:04.392Z,39.60
2023-02-13T13:24:02.010Z,43.15
2023-02-13T13:26:45.052Z,38.83
2023-02-13T13:29:21.978Z,52.83
2023-02-13T13:32:05.449Z,42.80
2023-02-13T13:34:37.397Z,32.88
2023-02-13T13:37:29.806Z,38.35
2023-02-13T13:40:38.898Z,36.60
2023-02-13T13:43:26.327Z,40.08
2023-02-13T13:46:20.772Z,38.97
2023-02-13T13:49:21.281Z,41.17
2023-02-13T13:51:51.277Z,45.72
2023-02-13T13:54:25.706Z,41.38
2023-02-13T13:57:15.138Z,49.55
2023-02-13T14:00:23.923Z,49.15
2023-02-13T14:03:32.823Z,54.20
2023-02-13T14:06:09.166Z,62.72
2023-02-13T14:09:03.426Z,47.38
2023-02-13T14:11:40.530Z,41.35
2023-02-13T14:14:49.558Z,40.07
2023-02-13T14:17:42.598Z,47.17
2023-02-13T14:20:52.561Z,53.63
2023-02-13T14:23:54.908Z,56.13
2023-02-13T14:26:33.713Z,146.93
2023-02-13T14:29:30.882Z,43.80
2023-02-13T14:32:25.242Z,57.60
2023-02-13T14:35:04.310Z,103.85
2023-02-13T14:37:41.889Z,45.50
2023-02-13T14:40:45.361Z,49.50
2023-02-13T14:43:36.976Z,47.60
2023-02-13T14:46:24.166Z,49.83
2023-02-13T14:49:10.185Z,43.63
2023-02-13T14:51:48.206Z,35.75
2023-02-13T14:54:36.800Z,34.47
2023-02-13T14:57:33.376Z,39.30
2023-02-13T15:00:11.096Z,47.45
2023-02-13T15:02:48.590Z,47.95
2023-02-13T15:05:23.999Z,47.58
2023-02-13T15:08:14.461Z,47.88
2023-02-13T15:10:51.307Z,47.70
2023-02-13T15:13:39.084Z,37.90
2023-02-13T15:18:57.738Z,53.33
2023-02-13T15:21:34.840Z,39.97
2023-02-13T15:24:05.364Z,46.13
2023-02-13T15:26:35.127Z,40.25
2023-02-13T15:29:27.773Z,41.88
2023-02-13T15:31:59.855Z,36.15
2023-02-13T15:34:39.636Z,54.42
2023-02-13T15:37:22.019Z,50.58
2023-02-13T15:39:51.668Z,48.33
2023-02-13T15:42:22.090Z,45.92
2023-02-13T15:44:55.098Z,41.88
2023-02-13T15:47:33.982Z,52.58
2023-02-13T15:50:04.000Z,45.85
2023-02-13T15:52:38.951Z,62.67
2023-02-13T15:55:10.182Z,80.53
2023-02-13T15:57:40.148Z,105.88
2023-02-13T16:00:15.660Z,88.63
2023-02-13T16:02:49.373Z,109.90
2023-02-13T16:05:29.353Z,121.93
2023-02-13T16:08:03.297Z,138.90
2023-02-13T16:10:36.772Z,102.97
2023-02-13T16:13:09.348Z,67.65
2023-02-13T16:15:39.858Z,59.13
2023-02-13T16:18:21.875Z,75.10
2023-02-13T16:20:57.543Z,137.32
2023-02-13T16:23:28.196Z,127.00
2023-02-13T16:26:05.893Z,113.70
2023-02-13T16:28:36.350Z,112.65
2023-02-13T16:31:07.137Z,103.72
2023-02-13T16:33:39.654Z,96.40
2023-02-13T16:36:28.556Z,100.45
2023-02-13T16:38:58.480Z,92.32
2023-02-13T16:41:33.767Z,77.65
2023-02-13T16:44:05.940Z,81.20
2023-02-13T16:46:43.925Z,75.30
2023-02-13T16:51:54.792Z,74.80
2023-02-13T16:54:38.411Z,71.75
2023-02-13T16:57:27.091Z,79.28
2023-02-13T17:00:18.648Z,79.43
2023-02-13T17:02:50.810Z,72.65
2023-02-13T17:05:33.754Z,77.35
2023-02-13T17:08:03.459Z,71.07
2023-02-13T17:10:39.242Z,77.85
2023-02-13T17:13:22.515Z,72.35
2023-02-13T17:15:53.507Z,80.43
2023-02-13T17:18:23.403Z,69.00
2023-02-13T17:20:53.412Z,79.05
2023-02-13T17:23:25.970Z,74.53
2023-02-13T17:25:58.966Z,65.43
2023-02-13T17:28:31.900Z,67.50
2023-02-13T17:31:02.428Z,70.68
2023-02-13T17:33:36.327Z,70.78
2023-02-13T17:36:06.285Z,69.85
2023-02-13T17:38:36.161Z,63.75
2023-02-13T17:41:06.215Z,72.95
2023-02-13T17:43:35.754Z,70.80
2023-02-13T17:46:05.870Z,78.05
2023-02-13T17:48:35.814Z,74.72
2023-02-13T17:51:06.429Z,70.13
2023-02-13T17:53:36.608Z,77.22
2023-02-13T17:56:06.337Z,79.75
2023-02-13T17:58:35.999Z,91.43
2023-02-13T18:01:06.015Z,84.43
2023-02-13T18:03:35.567Z,82.05
2023-02-13T18:06:05.290Z,76.43
2023-02-13T18:08:35.566Z,72.35
2023-02-13T18:11:11.000Z,70.95
2023-02-13T18:13:42.512Z,78.60
2023-02-13T18:16:12.573Z,74.18
2023-02-13T18:18:42.274Z,79.53
2023-02-13T18:21:12.751Z,74.22
2023-02-13T18:23:43.203Z,93.65
2023-02-13T18:26:13.830Z,82.30
2023-02-13T18:28:43.592Z,79.70
2023-02-13T18:31:13.617Z,73.22
2023-02-13T18:33:43.318Z,76.63
2023-02-13T18:36:13.888Z,75.50
2023-02-13T18:38:43.553Z,84.00
2023-02-13T18:41:14.791Z,76.78
2023-02-13T18:43:45.368Z,88.22
2023-02-13T18:46:16.408Z,77.45
2023-02-13T18:48:47.215Z,86.50
2023-02-13T18:51:18.827Z,78.07
2023-02-13T18:53:49.687Z,79.80
2023-02-13T18:56:22.035Z,91.07
2023-02-13T18:58:52.438Z,77.82
2023-02-13T19:01:24.466Z,83.38
2023-02-13T19:03:56.158Z,77.90
2023-02-13T19:06:27.690Z,82.93
2023-02-13T19:09:00.219Z,81.95
2023-02-13T19:11:30.480Z,75.45
2023-02-13T19:14:02.861Z,72.85
2023-02-13T19:16:34.238Z,63.65
2023-02-13T19:19:06.094Z,83.30
2023-02-13T19:21:37.675Z,80.40
2023-02-13T19:24:10.431Z,80.80
2023-02-13T19:26:40.787Z,72.65
2023-02-13T19:29:10.435Z,76.25
2023-02-13T19:31:40.208Z,85.63
2023-02-13T19:34:10.100Z,75.68
2023-02-13T19:36:39.705Z,75.60
2023-02-13T19:39:10.656Z,85.15
2023-02-13T19:41:42.211Z,81.47
2023-02-13T19:44:11.852Z,75.25
2023-02-13T19:46:41.983Z,74.57
2023-02-13T19:49:12.359Z,77.55
2023-02-13T19:51:44.073Z,78.57
2023-02-13T19:54:14.649Z,80.63
2023-02-13T19:56:45.342Z,72.50
2023-02-13T19:59:15.197Z,70.35
2023-02-13T20:01:44.902Z,57.58
2023-02-13T20:04:14.617Z,65.35
2023-02-13T20:06:45.898Z,65.32
2023-02-13T20:09:16.627Z,70.40
2023-02-13T20:11:48.163Z,71.20
2023-02-13T20:14:18.621Z,69.63
2023-02-13T20:16:49.570Z,64.88
2023-02-13T20:19:19.286Z,81.32
2023-02-13T20:21:49.057Z,73.45
2023-02-13T20:24:20.169Z,76.25
2023-02-13T20:26:50.750Z,65.80
2023-02-13T20:29:21.951Z,71.03
2023-02-13T20:31:53.995Z,67.28
2023-02-13T20:34:23.696Z,62.35
2023-02-13T20:36:53.482Z,58.92
2023-02-13T20:39:23.156Z,66.63
2023-02-13T20:41:53.596Z,68.15
2023-02-13T20:44:24.555Z,61.53
2023-02-13T20:46:59.155Z,60.58
2023-02-13T20:49:29.655Z,75.80
2023-02-13T20:51:59.336Z,67.75
2023-02-13T20:54:28.961Z,63.92
2023-02-13T20:56:58.654Z,68.88
2023-02-13T20:59:28.382Z,56.55
2023-02-13T21:01:57.989Z,57.13
2023-02-13T21:04:27.755Z,67.63
2023-02-13T21:06:57.378Z,64.47
2023-02-13T21:09:27.456Z,59.30
2023-02-13T21:11:57.159Z,62.03
2023-02-13T21:14:26.711Z,71.50
2023-02-13T21:16:56.350Z,59.30
2023-02-13T21:19:26.857Z,64.05
2023-02-13T21:21:56.530Z,56.95
2023-02-13T21:24:28.392Z,60.85
2023-02-13T21:26:58.703Z,59.40
2023-02-13T21:29:28.277Z,61.22
2023-02-13T21:31:57.938Z,62.30
2023-02-13T21:34:27.516Z,58.47
2023-02-13T21:36:57.904Z,71.57
2023-02-13T21:39:28.692Z,74.47
2023-02-13T21:41:58.320Z,69.22
2023-02-13T21:44:28.010Z,60.28
2023-02-13T21:46:58.088Z,68.07
2023-02-13T21:49:27.925Z,65.72
2023-02-13T21:51:57.461Z,61.78
2023-02-13T21:54:27.953Z,61.33
2023-02-13T21:56:58.659Z,64.00
2023-02-13T21:59:28.615Z,59.58
2023-02-13T22:02:00.814Z,61.83
2023-02-13T22:04:31.824Z,61.35
2023-02-13T22:07:02.246Z,60.03
2023-02-13T22:09:32.826Z,62.60
2023-02-13T22:12:03.484Z,62.00
2023-02-13T22:14:33.728Z,58.58
2023-02-13T22:17:03.349Z,64.35
2023-02-13T22:19:32.957Z,62.22
2023-02-13T22:22:02.882Z,72.00
2023-02-13T22:24:35.171Z,75.93
2023-02-13T22:27:07.537Z,74.43
2023-02-13T22:29:38.879Z,84.25
2023-02-13T22:32:09.612Z,89.90
2023-02-13T22:34:40.356Z,98.72
2023-02-13T22:37:11.085Z,99.20
2023-02-13T22:39:41.369Z,98.13
2023-02-13T22:42:10.947Z,92.85
2023-02-13T22:44:41.264Z,95.60
2023-02-13T22:47:11.173Z,88.88
2023-02-13T22:49:40.712Z,81.15
2023-02-13T22:52:12.327Z,84.53
2023-02-13T22:54:41.910Z,74.90
2023-02-13T22:57:11.560Z,69.22
2023-02-13T22:59:41.292Z,76.30
2023-02-13T23:02:11.946Z,73.60
2023-02-13T23:04:41.583Z,79.35
2023-02-13T23:07:12.445Z,76.10
2023-02-13T23:09:43.176Z,65.43
2023-02-13T23:12:32.419Z,70.43
2023-02-13T23:15:02.246Z,66.65
2023-02-13T23:17:51.576Z,70.25
2023-02-13T23:20:22.347Z,70.15
2023-02-13T23:22:54.917Z,65.53
2023-02-13T23:25:25.031Z,54.90
2023-02-13T23:27:58.378Z,54.65
2023-02-13T23:30:30.063Z,54.90
2023-02-13T23:33:01.800Z,53.60
2023-02-13T23:35:31.442Z,53.72
2023-02-13T23:38:02.326Z,52.00
2023-02-13T23:40:31.881Z,50.70
2023-02-13T23:43:01.563Z,49.35
2023-02-13T23:45:32.813Z,48.90
2023-02-13T23:48:05.206Z,52.15
2023-02-13T23:50:36.493Z,48.05
2023-02-13T23:53:05.981Z,48.13
2023-02-13T23:55:37.584Z,51.88
2023-02-13T23:58:07.172Z,53.50
