createdAt,value
2023-02-27T00:05:10.472Z,8
2023-02-27T00:11:06.753Z,8
2023-02-27T00:17:06.803Z,8
2023-02-27T00:23:06.577Z,8
2023-02-27T00:29:06.592Z,9
2023-02-27T00:35:09.134Z,8
2023-02-27T00:41:07.981Z,7
2023-02-27T00:47:06.627Z,7
2023-02-27T00:53:07.108Z,7
2023-02-27T00:59:06.535Z,8
2023-02-27T01:05:08.499Z,7
2023-02-27T01:11:06.623Z,7
2023-02-27T01:17:06.600Z,7
2023-02-27T01:23:07.004Z,6
2023-02-27T01:29:07.019Z,7
2023-02-27T01:35:08.299Z,6
2023-02-27T01:41:06.893Z,7
2023-02-27T01:47:06.528Z,6
2023-02-27T01:53:07.041Z,6
2023-02-27T01:59:06.531Z,5
2023-02-27T02:05:06.675Z,6
2023-02-27T02:11:08.123Z,6
2023-02-27T02:17:06.575Z,7
2023-02-27T02:23:06.276Z,5
2023-02-27T02:29:06.040Z,5
2023-02-27T02:35:06.139Z,6
2023-02-27T02:41:06.123Z,6
2023-02-27T02:47:06.156Z,6
2023-02-27T02:53:06.437Z,6
2023-02-27T02:59:06.954Z,6
2023-02-27T03:05:07.469Z,6
2023-02-27T03:11:06.963Z,6
2023-02-27T03:17:06.734Z,7
2023-02-27T03:23:06.561Z,6
2023-02-27T03:29:07.827Z,6
2023-02-27T03:35:06.729Z,6
2023-02-27T03:41:06.622Z,6
2023-02-27T03:47:06.370Z,6
2023-02-27T03:53:06.702Z,6
2023-02-27T03:59:06.604Z,6
2023-02-27T04:05:08.205Z,6
2023-02-27T04:11:06.330Z,6
2023-02-27T04:17:06.118Z,6
2023-02-27T04:23:06.235Z,6
2023-02-27T04:29:06.653Z,6
2023-02-27T04:35:07.316Z,6
2023-02-27T04:41:06.335Z,6
2023-02-27T04:47:06.513Z,6
2023-02-27T04:53:06.646Z,6
2023-02-27T04:59:06.809Z,6
2023-02-27T05:05:07.657Z,6
2023-02-27T05:11:06.846Z,5
2023-02-27T05:17:06.509Z,6
2023-02-27T05:23:06.620Z,5
2023-02-27T05:29:06.606Z,5
2023-02-27T05:35:06.649Z,6
2023-02-27T05:41:09.191Z,6
2023-02-27T05:47:06.886Z,6
2023-02-27T05:53:06.518Z,6
2023-02-27T05:59:06.500Z,5
2023-02-27T06:05:07.492Z,5
2023-02-27T06:11:06.600Z,6
2023-02-27T06:17:07.146Z,5
2023-02-27T06:23:08.043Z,5
2023-02-27T06:29:06.561Z,7
2023-02-27T06:35:08.105Z,6
2023-02-27T06:41:06.681Z,7
2023-02-27T06:47:07.306Z,8
2023-02-27T06:53:06.763Z,7
2023-02-27T06:59:06.619Z,8
2023-02-27T07:05:08.359Z,8
2023-02-27T07:11:07.563Z,8
2023-02-27T07:17:07.697Z,8
2023-02-27T07:23:07.340Z,9
2023-02-27T07:29:06.712Z,10
2023-02-27T07:35:10.554Z,10
2023-02-27T07:41:06.747Z,9
2023-02-27T07:47:07.776Z,8
2023-02-27T07:53:06.861Z,8
2023-02-27T07:59:07.639Z,8
2023-02-27T08:05:09.125Z,5
2023-02-27T08:11:08.068Z,5
2023-02-27T08:17:06.853Z,5
2023-02-27T08:23:07.320Z,5
2023-02-27T08:29:06.944Z,5
2023-02-27T08:35:08.127Z,4
2023-02-27T08:41:06.769Z,6
2023-02-27T08:47:06.774Z,4
2023-02-27T08:53:06.587Z,4
2023-02-27T08:59:06.891Z,4
2023-02-27T09:05:08.357Z,4
2023-02-27T09:11:06.755Z,3
2023-02-27T09:17:06.606Z,3
2023-02-27T09:23:06.896Z,3
2023-02-27T09:29:06.774Z,2
2023-02-27T09:35:08.519Z,2
2023-02-27T09:41:07.952Z,2
2023-02-27T09:47:06.433Z,2
2023-02-27T09:53:07.155Z,2
2023-02-27T09:59:07.388Z,2
2023-02-27T10:05:06.898Z,2
2023-02-27T10:11:06.604Z,2
2023-02-27T10:17:06.346Z,1
2023-02-27T10:23:06.822Z,2
2023-02-27T10:29:07.210Z,1
2023-02-27T10:35:07.661Z,1
2023-02-27T10:41:06.597Z,1
2023-02-27T10:47:07.803Z,1
2023-02-27T10:53:07.035Z,1
2023-02-27T10:59:06.706Z,1
2023-02-27T11:05:07.711Z,1
2023-02-27T11:11:06.634Z,1
2023-02-27T11:17:06.487Z,1
2023-02-27T11:23:06.457Z,1
2023-02-27T11:29:07.458Z,1
2023-02-27T11:35:07.947Z,1
2023-02-27T11:41:06.589Z,1
2023-02-27T11:47:06.690Z,1
2023-02-27T11:53:06.940Z,1
2023-02-27T11:59:06.858Z,1
2023-02-27T12:05:07.061Z,1
2023-02-27T12:11:14.185Z,1
2023-02-27T12:17:06.557Z,1
2023-02-27T12:23:06.733Z,1
2023-02-27T12:29:06.497Z,1
2023-02-27T12:35:06.657Z,1
2023-02-27T12:41:07.335Z,1
2023-02-27T12:47:06.408Z,1
2023-02-27T12:53:06.384Z,1
2023-02-27T12:59:06.341Z,1
2023-02-27T13:05:07.246Z,1
2023-02-27T13:11:07.280Z,1
2023-02-27T13:17:06.380Z,1
2023-02-27T13:23:06.382Z,1
2023-02-27T13:29:06.826Z,1
2023-02-27T13:35:07.374Z,1
2023-02-27T13:41:08.955Z,1
2023-02-27T13:47:06.406Z,1
2023-02-27T13:56:06.657Z,1
2023-02-27T14:02:07.409Z,1
2023-02-27T14:08:06.992Z,1
2023-02-27T14:14:08.274Z,1
2023-02-27T14:20:09.681Z,1
2023-02-27T14:29:09.575Z,1
2023-02-27T14:35:09.724Z,1
2023-02-27T14:41:08.660Z,1
2023-02-27T14:47:06.576Z,1
2023-02-27T14:53:15.682Z,1
2023-02-27T14:59:07.308Z,1
2023-02-27T15:05:08.827Z,1
2023-02-27T15:11:08.157Z,1
2023-02-27T15:17:06.567Z,1
2023-02-27T15:23:11.189Z,1
2023-02-27T15:29:10.182Z,1
2023-02-27T15:35:11.430Z,1
2023-02-27T15:41:09.339Z,2
2023-02-27T15:47:08.723Z,2
2023-02-27T15:53:09.779Z,2
2023-02-27T15:59:12.770Z,2
2023-02-27T16:05:16.401Z,1
2023-02-27T16:11:10.596Z,1
2023-02-27T16:17:11.986Z,1
2023-02-27T16:23:07.178Z,1
2023-02-27T16:29:07.813Z,2
2023-02-27T16:35:14.325Z,1
2023-02-27T16:41:07.403Z,1
2023-02-27T16:47:09.721Z,1
2023-02-27T16:53:16.822Z,1
2023-02-27T16:59:15.288Z,1
2023-02-27T17:05:11.659Z,2
2023-02-27T17:11:17.272Z,1
2023-02-27T17:17:23.716Z,1
2023-02-27T17:23:10.364Z,1
2023-02-27T17:29:12.248Z,1
2023-02-27T17:35:20.598Z,2
2023-02-27T17:41:09.739Z,2
2023-02-27T17:47:11.467Z,3
2023-02-27T17:53:08.271Z,2
2023-02-27T17:59:17.314Z,2
2023-02-27T18:05:10.009Z,2
2023-02-27T18:11:10.579Z,2
2023-02-27T18:17:08.401Z,2
