createdAt,value
2022-07-26T00:00:40.520Z,2.78
2022-07-26T00:03:07.418Z,2.85
2022-07-26T00:05:37.157Z,3.03
2022-07-26T00:08:13.314Z,2.50
2022-07-26T00:10:42.940Z,2.47
2022-07-26T00:13:10.717Z,3.47
2022-07-26T00:15:38.834Z,3.17
2022-07-26T00:18:06.212Z,2.92
2022-07-26T00:20:41.502Z,2.50
2022-07-26T00:23:08.879Z,2.92
2022-07-26T00:25:36.454Z,2.53
2022-07-26T00:28:03.906Z,3.03
2022-07-26T00:30:33.421Z,3.40
2022-07-26T00:33:02.397Z,2.88
2022-07-26T00:35:29.251Z,3.08
2022-07-26T00:37:56.295Z,2.78
2022-07-26T00:40:23.127Z,3.05
2022-07-26T00:42:50.424Z,2.90
2022-07-26T00:45:19.070Z,3.15
2022-07-26T00:47:47.099Z,3.38
2022-07-26T00:50:17.742Z,2.65
2022-07-26T00:52:47.782Z,3.65
2022-07-26T00:55:16.569Z,3.33
2022-07-26T00:57:44.088Z,3.33
2022-07-26T01:00:16.571Z,2.95
2022-07-26T01:02:45.062Z,2.75
2022-07-26T01:05:12.273Z,2.97
2022-07-26T01:07:39.664Z,2.63
2022-07-26T01:10:12.871Z,3.80
2022-07-26T01:12:41.101Z,3.28
2022-07-26T01:15:09.232Z,3.20
2022-07-26T01:17:38.140Z,3.10
2022-07-26T01:20:08.489Z,3.60
2022-07-26T01:22:37.013Z,3.40
2022-07-26T01:25:08.198Z,2.40
2022-07-26T01:27:39.343Z,3.20
2022-07-26T01:30:11.657Z,3.63
2022-07-26T01:32:39.361Z,3.83
2022-07-26T01:35:07.372Z,3.20
2022-07-26T01:37:34.634Z,3.00
2022-07-26T01:40:02.290Z,3.67
2022-07-26T01:42:29.505Z,3.58
2022-07-26T01:44:56.483Z,3.35
2022-07-26T01:47:23.611Z,3.22
2022-07-26T01:49:51.472Z,3.42
2022-07-26T01:52:19.184Z,3.85
2022-07-26T01:54:46.058Z,3.50
2022-07-26T01:57:15.131Z,3.20
2022-07-26T01:59:43.009Z,3.67
2022-07-26T02:02:12.305Z,3.83
2022-07-26T02:04:58.633Z,3.95
2022-07-26T02:07:28.456Z,3.88
2022-07-26T02:09:55.914Z,4.00
2022-07-26T02:12:24.162Z,3.75
2022-07-26T02:14:51.636Z,3.50
2022-07-26T02:17:19.554Z,3.83
2022-07-26T02:19:46.488Z,4.35
2022-07-26T02:22:14.424Z,3.97
2022-07-26T02:24:41.472Z,3.90
2022-07-26T02:27:08.417Z,3.20
2022-07-26T02:29:36.455Z,4.13
2022-07-26T02:32:03.576Z,4.88
2022-07-26T02:34:33.765Z,3.75
2022-07-26T02:37:01.622Z,3.95
2022-07-26T02:39:28.502Z,3.42
2022-07-26T02:42:00.471Z,3.78
2022-07-26T02:44:27.896Z,4.13
2022-07-26T02:46:56.791Z,4.50
2022-07-26T02:49:23.800Z,3.42
2022-07-26T02:51:50.809Z,4.60
2022-07-26T02:54:19.736Z,3.75
2022-07-26T02:56:46.577Z,3.97
2022-07-26T02:59:13.518Z,4.20
2022-07-26T03:01:40.430Z,4.55
2022-07-26T03:04:08.101Z,4.60
2022-07-26T03:06:35.548Z,4.20
2022-07-26T03:09:04.061Z,3.92
2022-07-26T03:11:31.020Z,4.22
2022-07-26T03:13:57.976Z,4.60
2022-07-26T03:16:29.220Z,4.90
2022-07-26T03:18:57.901Z,5.07
2022-07-26T03:21:25.857Z,4.40
2022-07-26T03:23:53.516Z,4.22
2022-07-26T03:26:21.980Z,3.80
2022-07-26T03:28:48.897Z,4.80
2022-07-26T03:31:16.860Z,4.35
2022-07-26T03:33:44.782Z,4.38
2022-07-26T03:36:15.477Z,5.25
2022-07-26T03:38:44.145Z,3.83
2022-07-26T03:41:13.541Z,5.30
2022-07-26T03:43:41.298Z,5.15
2022-07-26T03:46:08.528Z,4.75
2022-07-26T03:48:35.698Z,4.95
2022-07-26T03:51:02.691Z,5.43
2022-07-26T03:53:29.630Z,4.97
2022-07-26T03:56:15.166Z,5.20
2022-07-26T03:58:44.081Z,5.05
2022-07-26T04:01:11.079Z,5.40
2022-07-26T04:03:37.966Z,4.90
2022-07-26T04:06:05.290Z,5.03
2022-07-26T04:08:32.798Z,5.15
2022-07-26T04:10:59.617Z,5.30
2022-07-26T04:13:26.555Z,4.68
2022-07-26T04:15:56.630Z,4.68
2022-07-26T04:18:24.840Z,5.00
2022-07-26T04:20:51.848Z,5.30
2022-07-26T04:23:19.524Z,5.40
2022-07-26T04:25:46.445Z,5.32
2022-07-26T04:28:14.397Z,5.05
2022-07-26T04:30:42.526Z,5.15
2022-07-26T04:33:09.529Z,4.88
2022-07-26T04:35:36.581Z,5.10
2022-07-26T04:38:04.204Z,5.20
2022-07-26T04:40:40.850Z,5.13
2022-07-26T04:43:10.601Z,5.05
2022-07-26T04:45:45.066Z,5.00
2022-07-26T04:48:12.312Z,4.60
2022-07-26T04:50:39.383Z,5.53
2022-07-26T04:53:06.305Z,5.22
2022-07-26T04:55:43.264Z,4.97
2022-07-26T04:58:10.754Z,5.88
2022-07-26T05:01:02.893Z,4.45
2022-07-26T05:03:25.434Z,5.03
2022-07-26T05:05:56.036Z,5.28
2022-07-26T05:08:22.935Z,5.65
2022-07-26T05:10:55.116Z,4.95
2022-07-26T05:13:29.862Z,5.30
2022-07-26T05:16:00.034Z,5.22
2022-07-26T05:18:27.682Z,6.10
2022-07-26T05:20:56.894Z,4.95
2022-07-26T05:23:23.726Z,5.43
2022-07-26T05:25:53.070Z,5.45
2022-07-26T05:28:19.953Z,5.05
2022-07-26T05:30:47.142Z,5.25
2022-07-26T05:33:16.700Z,5.38
2022-07-26T05:35:45.073Z,6.25
2022-07-26T05:38:11.938Z,5.40
2022-07-26T05:40:39.836Z,6.10
2022-07-26T05:43:07.431Z,5.80
2022-07-26T05:45:34.289Z,4.88
2022-07-26T05:48:01.182Z,5.55
2022-07-26T05:50:28.226Z,5.72
2022-07-26T05:52:56.294Z,5.00
2022-07-26T05:55:23.239Z,5.72
2022-07-26T05:57:52.479Z,4.28
2022-07-26T06:00:34.855Z,5.03
2022-07-26T06:03:21.773Z,4.72
2022-07-26T06:05:57.916Z,5.15
2022-07-26T06:08:25.949Z,4.72
2022-07-26T06:10:54.364Z,4.07
2022-07-26T06:13:21.792Z,4.85
2022-07-26T06:15:48.691Z,5.47
2022-07-26T06:18:16.032Z,4.82
2022-07-26T06:20:44.531Z,4.88
2022-07-26T06:23:14.241Z,4.25
2022-07-26T06:25:41.354Z,4.05
2022-07-26T06:28:10.626Z,3.65
2022-07-26T06:30:39.687Z,4.80
2022-07-26T06:33:07.785Z,4.18
2022-07-26T06:35:35.998Z,4.05
2022-07-26T06:38:03.301Z,4.70
2022-07-26T06:40:30.511Z,4.45
2022-07-26T06:43:01.365Z,4.43
2022-07-26T06:45:31.922Z,3.67
2022-07-26T06:47:58.951Z,3.60
2022-07-26T06:50:25.942Z,4.40
2022-07-26T06:52:52.836Z,3.95
2022-07-26T06:55:21.642Z,4.20
2022-07-26T06:57:50.653Z,3.88
2022-07-26T07:00:18.301Z,4.22
2022-07-26T07:02:45.288Z,4.30
2022-07-26T07:05:12.948Z,4.53
2022-07-26T07:07:42.766Z,3.97
2022-07-26T07:10:10.511Z,4.25
2022-07-26T07:12:41.445Z,4.10
2022-07-26T07:15:08.699Z,4.00
2022-07-26T07:17:35.573Z,4.50
2022-07-26T07:20:04.954Z,4.13
2022-07-26T07:22:32.369Z,3.67
2022-07-26T07:24:59.496Z,4.20
2022-07-26T07:27:27.293Z,3.80
2022-07-26T07:29:58.604Z,4.40
2022-07-26T07:32:25.699Z,4.88
2022-07-26T07:34:53.548Z,3.92
2022-07-26T07:37:20.492Z,4.03
2022-07-26T07:39:51.288Z,3.83
2022-07-26T07:42:19.879Z,3.40
2022-07-26T07:44:47.013Z,3.40
2022-07-26T07:47:15.023Z,4.00
2022-07-26T07:49:44.277Z,4.28
2022-07-26T07:52:11.155Z,4.10
2022-07-26T07:54:37.994Z,3.30
2022-07-26T07:57:05.000Z,3.78
2022-07-26T07:59:31.875Z,3.35
2022-07-26T08:01:59.857Z,4.13
2022-07-26T08:04:26.726Z,4.03
2022-07-26T08:06:55.633Z,3.33
2022-07-26T08:09:22.544Z,3.97
2022-07-26T08:11:52.004Z,3.65
2022-07-26T08:14:20.349Z,3.15
2022-07-26T08:16:47.407Z,3.45
2022-07-26T08:19:15.680Z,3.85
2022-07-26T08:21:45.635Z,3.90
2022-07-26T08:24:13.724Z,4.68
2022-07-26T08:26:40.569Z,3.78
2022-07-26T08:29:07.531Z,3.67
2022-07-26T08:31:34.413Z,4.18
2022-07-26T08:34:01.457Z,3.83
2022-07-26T08:36:32.532Z,4.07
2022-07-26T08:39:00.840Z,4.20
2022-07-26T08:41:29.131Z,3.58
2022-07-26T08:44:05.422Z,3.92
2022-07-26T08:46:36.424Z,4.07
2022-07-26T08:49:04.675Z,4.35
2022-07-26T08:51:32.077Z,3.97
2022-07-26T08:54:07.850Z,4.03
2022-07-26T08:56:37.812Z,4.07
2022-07-26T08:59:20.761Z,4.03
2022-07-26T09:01:51.390Z,4.30
2022-07-26T09:04:30.866Z,4.00
2022-07-26T09:07:10.169Z,4.00
2022-07-26T09:09:39.513Z,4.05
2022-07-26T09:12:18.848Z,3.90
2022-07-26T09:14:47.113Z,3.38
2022-07-26T09:17:15.846Z,3.30
2022-07-26T09:19:44.392Z,3.45
2022-07-26T09:22:15.087Z,3.22
2022-07-26T09:24:47.214Z,3.17
2022-07-26T09:29:53.824Z,2.95
2022-07-26T09:32:26.193Z,2.95
2022-07-26T09:34:59.257Z,2.72
2022-07-26T09:37:37.391Z,2.60
2022-07-26T09:40:09.451Z,2.75
2022-07-26T09:42:36.620Z,2.53
2022-07-26T09:45:19.130Z,2.30
2022-07-26T09:47:46.057Z,2.60
2022-07-26T09:50:25.776Z,2.58
2022-07-26T09:53:10.412Z,2.50
2022-07-26T09:55:45.088Z,2.58
2022-07-26T09:58:14.697Z,2.80
2022-07-26T10:00:42.591Z,2.88
2022-07-26T10:03:09.938Z,2.63
2022-07-26T10:05:37.802Z,2.50
2022-07-26T10:08:05.862Z,2.47
2022-07-26T10:11:06.154Z,2.67
2022-07-26T10:13:33.239Z,2.38
2022-07-26T10:16:01.915Z,2.10
2022-07-26T10:18:39.047Z,2.25
2022-07-26T10:21:26.167Z,2.55
2022-07-26T10:24:01.089Z,2.65
2022-07-26T10:26:34.921Z,3.40
2022-07-26T10:29:18.459Z,2.60
2022-07-26T10:32:03.262Z,2.72
2022-07-26T10:34:35.126Z,2.40
2022-07-26T10:37:08.580Z,2.30
2022-07-26T10:39:36.058Z,2.13
2022-07-26T10:42:10.607Z,2.60
2022-07-26T10:44:41.286Z,2.55
2022-07-26T10:47:09.068Z,2.45
2022-07-26T10:49:58.154Z,2.25
2022-07-26T10:52:30.328Z,2.00
2022-07-26T10:54:57.339Z,2.20
2022-07-26T10:57:24.489Z,2.42
2022-07-26T10:59:56.463Z,2.25
2022-07-26T11:05:14.721Z,2.35
2022-07-26T11:08:09.279Z,2.28
2022-07-26T11:10:40.489Z,2.28
2022-07-26T11:13:08.984Z,2.60
2022-07-26T11:15:40.786Z,3.00
2022-07-26T11:18:10.541Z,2.47
2022-07-26T11:20:37.937Z,1.90
2022-07-26T11:23:19.099Z,1.95
2022-07-26T11:26:19.633Z,1.88
2022-07-26T11:28:55.939Z,2.33
2022-07-26T11:31:51.441Z,1.63
2022-07-26T11:34:26.049Z,2.20
2022-07-26T11:36:56.730Z,1.90
2022-07-26T11:39:29.968Z,2.00
2022-07-26T11:42:02.623Z,2.22
2022-07-26T11:44:30.244Z,2.03
2022-07-26T11:46:58.515Z,1.90
2022-07-26T11:49:59.700Z,2.15
2022-07-26T11:52:25.102Z,1.98
2022-07-26T11:54:53.746Z,1.88
2022-07-26T11:57:20.778Z,2.40
2022-07-26T11:59:50.389Z,2.05
2022-07-26T12:02:18.077Z,1.73
2022-07-26T12:04:46.305Z,1.95
2022-07-26T12:07:20.143Z,2.30
2022-07-26T12:09:48.478Z,1.85
2022-07-26T12:12:33.350Z,1.40
2022-07-26T12:15:06.092Z,1.55
2022-07-26T12:17:35.730Z,1.67
2022-07-26T12:20:17.528Z,2.10
2022-07-26T12:23:05.047Z,2.60
2022-07-26T12:25:32.049Z,2.50
2022-07-26T12:27:59.034Z,2.72
2022-07-26T12:30:30.974Z,3.17
2022-07-26T12:33:02.233Z,3.30
2022-07-26T12:35:33.462Z,3.40
2022-07-26T12:38:03.340Z,3.40
2022-07-26T12:40:39.645Z,3.13
2022-07-26T12:43:07.580Z,3.38
2022-07-26T12:45:35.553Z,2.78
2022-07-26T12:48:10.805Z,3.05
2022-07-26T12:50:40.528Z,2.78
2022-07-26T12:53:08.839Z,2.20
2022-07-26T12:55:37.725Z,2.25
2022-07-26T12:58:04.668Z,1.80
2022-07-26T13:00:31.616Z,1.83
2022-07-26T13:02:58.632Z,1.77
2022-07-26T13:05:25.611Z,1.67
2022-07-26T13:07:52.679Z,1.30
2022-07-26T13:10:33.253Z,1.60
2022-07-26T13:13:00.947Z,1.52
2022-07-26T13:15:37.070Z,1.80
2022-07-26T13:18:09.171Z,1.80
2022-07-26T13:20:39.524Z,1.77
2022-07-26T13:23:12.779Z,1.33
2022-07-26T13:25:43.041Z,1.42
2022-07-26T13:28:10.740Z,1.70
2022-07-26T13:30:39.366Z,1.73
2022-07-26T13:33:06.953Z,1.90
2022-07-26T13:35:33.860Z,1.92
2022-07-26T13:38:00.826Z,1.75
2022-07-26T13:40:31.531Z,1.92
2022-07-26T13:43:00.552Z,2.15
2022-07-26T13:45:29.901Z,2.63
2022-07-26T13:47:58.776Z,1.65
2022-07-26T13:50:27.868Z,1.90
2022-07-26T13:52:56.406Z,1.70
2022-07-26T13:55:23.941Z,1.80
2022-07-26T13:57:56.563Z,1.60
2022-07-26T14:00:29.125Z,1.40
2022-07-26T14:03:00.256Z,1.40
2022-07-26T14:05:28.140Z,1.20
2022-07-26T14:07:55.472Z,1.20
2022-07-26T14:10:23.301Z,1.13
2022-07-26T14:12:53.760Z,0.98
2022-07-26T14:15:23.341Z,1.20
2022-07-26T14:17:52.250Z,1.33
2022-07-26T14:20:21.607Z,1.10
2022-07-26T14:22:53.211Z,0.90
2022-07-26T14:25:21.877Z,1.45
2022-07-26T14:27:52.652Z,1.20
2022-07-26T14:30:20.923Z,1.20
2022-07-26T14:32:50.103Z,1.23
2022-07-26T14:35:18.272Z,1.35
2022-07-26T14:37:47.767Z,1.23
2022-07-26T14:40:17.153Z,1.30
2022-07-26T14:42:45.285Z,1.20
2022-07-26T14:45:13.789Z,1.00
2022-07-26T14:47:41.522Z,1.38
2022-07-26T14:50:09.594Z,1.40
2022-07-26T14:52:55.489Z,1.58
2022-07-26T14:55:25.339Z,1.20
2022-07-26T14:57:54.618Z,1.20
2022-07-26T15:00:21.876Z,1.00
2022-07-26T15:02:49.324Z,1.40
2022-07-26T15:05:17.238Z,1.30
2022-07-26T15:07:44.725Z,1.38
2022-07-26T15:10:15.070Z,1.20
2022-07-26T15:12:43.524Z,1.33
2022-07-26T15:15:11.543Z,1.30
2022-07-26T15:17:38.447Z,1.15
2022-07-26T15:20:06.292Z,1.30
2022-07-26T15:22:33.883Z,1.48
2022-07-26T15:25:00.800Z,1.48
2022-07-26T15:27:27.671Z,1.90
2022-07-26T15:30:01.106Z,1.50
2022-07-26T15:32:31.050Z,1.50
2022-07-26T15:34:58.221Z,1.30
2022-07-26T15:37:25.138Z,2.08
2022-07-26T15:39:52.062Z,2.35
2022-07-26T15:42:21.523Z,1.92
2022-07-26T15:44:51.312Z,1.50
2022-07-26T15:47:43.574Z,1.15
2022-07-26T15:50:08.640Z,1.20
2022-07-26T15:52:42.839Z,1.67
2022-07-26T15:55:11.552Z,1.90
2022-07-26T15:57:39.501Z,1.20
2022-07-26T16:00:10.970Z,1.30
2022-07-26T16:05:07.695Z,1.83
2022-07-26T16:07:34.619Z,1.70
2022-07-26T16:10:01.745Z,1.60
2022-07-26T16:12:29.650Z,2.05
2022-07-26T16:14:58.339Z,1.77
2022-07-26T16:17:25.342Z,1.60
2022-07-26T16:19:53.167Z,1.52
2022-07-26T16:22:20.174Z,1.85
2022-07-26T16:24:48.068Z,2.00
2022-07-26T16:27:14.966Z,1.85
2022-07-26T16:29:42.105Z,1.35
2022-07-26T16:32:10.165Z,1.77
2022-07-26T16:34:37.364Z,1.63
2022-07-26T16:37:05.020Z,1.88
2022-07-26T16:39:31.946Z,1.67
2022-07-26T16:42:02.040Z,1.60
2022-07-26T16:44:33.441Z,2.28
2022-07-26T16:47:00.457Z,1.60
2022-07-26T16:49:28.301Z,1.75
2022-07-26T16:51:56.756Z,1.77
2022-07-26T16:54:24.869Z,1.75
2022-07-26T16:56:51.728Z,1.83
2022-07-26T16:59:18.940Z,1.75
2022-07-26T17:01:46.095Z,2.35
2022-07-26T17:04:14.050Z,1.80
2022-07-26T17:06:42.026Z,1.70
2022-07-26T17:09:21.340Z,2.78
2022-07-26T17:11:48.309Z,1.80
2022-07-26T17:14:18.302Z,1.73
2022-07-26T17:16:45.243Z,2.20
2022-07-26T17:19:12.819Z,2.03
2022-07-26T17:21:39.935Z,2.13
2022-07-26T17:24:07.130Z,1.70
2022-07-26T17:26:37.485Z,1.75
2022-07-26T17:29:06.211Z,2.15
2022-07-26T17:31:33.342Z,2.03
2022-07-26T17:34:00.167Z,1.67
2022-07-26T17:36:30.461Z,2.08
2022-07-26T17:38:57.900Z,1.77
2022-07-26T17:41:33.109Z,1.90
2022-07-26T17:44:02.971Z,1.83
2022-07-26T17:46:32.626Z,1.60
2022-07-26T17:49:00.482Z,2.08
2022-07-26T17:51:27.386Z,1.70
2022-07-26T17:53:54.421Z,2.40
2022-07-26T17:56:21.359Z,2.47
2022-07-26T17:58:48.244Z,2.75
2022-07-26T18:01:16.482Z,2.13
2022-07-26T18:03:45.462Z,2.00
2022-07-26T18:06:12.699Z,2.10
2022-07-26T18:08:39.619Z,2.30
2022-07-26T18:11:08.049Z,2.25
2022-07-26T18:13:35.477Z,1.88
2022-07-26T18:16:06.074Z,2.25
2022-07-26T18:18:33.278Z,2.00
2022-07-26T18:21:00.230Z,2.58
2022-07-26T18:23:27.423Z,2.03
2022-07-26T18:25:54.452Z,2.25
2022-07-26T18:28:22.620Z,2.50
2022-07-26T18:30:49.593Z,2.42
2022-07-26T18:33:17.446Z,2.45
2022-07-26T18:35:45.307Z,1.88
2022-07-26T18:38:14.279Z,2.50
2022-07-26T18:40:41.208Z,1.83
2022-07-26T18:43:09.541Z,2.28
2022-07-26T18:45:36.434Z,2.58
2022-07-26T18:48:04.823Z,2.05
2022-07-26T18:50:32.343Z,2.88
2022-07-26T18:52:59.818Z,2.30
2022-07-26T18:55:29.907Z,1.90
2022-07-26T18:57:56.971Z,2.30
2022-07-26T19:00:25.628Z,2.50
2022-07-26T19:02:54.675Z,2.05
2022-07-26T19:05:22.966Z,2.30
2022-07-26T19:07:51.680Z,2.53
2022-07-26T19:10:20.262Z,1.95
2022-07-26T19:12:48.532Z,1.98
2022-07-26T19:15:16.175Z,2.80
2022-07-26T19:17:43.336Z,2.50
2022-07-26T19:20:11.748Z,2.13
2022-07-26T19:22:47.052Z,2.25
2022-07-26T19:25:16.534Z,2.55
2022-07-26T19:27:44.511Z,2.50
2022-07-26T19:30:12.800Z,2.40
2022-07-26T19:32:43.530Z,2.20
2022-07-26T19:35:11.518Z,2.05
2022-07-26T19:37:38.579Z,2.40
2022-07-26T19:40:06.264Z,2.13
2022-07-26T19:42:34.934Z,2.08
2022-07-26T19:45:03.708Z,1.70
2022-07-26T19:47:31.446Z,2.15
2022-07-26T19:49:59.703Z,1.73
2022-07-26T19:52:28.092Z,2.72
2022-07-26T19:54:56.009Z,2.22
2022-07-26T19:57:24.188Z,2.08
2022-07-26T19:59:51.251Z,1.85
2022-07-26T20:02:19.423Z,2.03
2022-07-26T20:04:46.623Z,2.40
2022-07-26T20:07:19.541Z,2.55
2022-07-26T20:09:51.457Z,2.75
2022-07-26T20:12:20.835Z,2.33
2022-07-26T20:14:48.837Z,2.40
2022-07-26T20:17:16.373Z,2.13
2022-07-26T20:19:43.514Z,2.17
2022-07-26T20:22:11.036Z,1.88
2022-07-26T20:24:39.636Z,1.80
2022-07-26T20:27:07.370Z,1.75
2022-07-26T20:29:36.098Z,1.77
2022-07-26T20:32:03.102Z,1.48
2022-07-26T20:34:30.101Z,1.65
2022-07-26T20:37:00.730Z,1.63
2022-07-26T20:39:28.166Z,1.92
2022-07-26T20:41:55.359Z,1.38
2022-07-26T20:44:28.441Z,1.70
2022-07-26T20:46:56.353Z,1.88
2022-07-26T20:49:23.427Z,2.03
2022-07-26T20:51:50.443Z,1.50
2022-07-26T20:54:17.627Z,2.30
2022-07-26T20:56:44.594Z,1.73
2022-07-26T20:59:12.952Z,1.83
2022-07-26T21:01:40.357Z,1.85
2022-07-26T21:04:12.082Z,1.90
2022-07-26T21:06:39.958Z,2.03
2022-07-26T21:09:08.947Z,1.45
2022-07-26T21:11:37.675Z,1.45
2022-07-26T21:14:04.739Z,2.28
2022-07-26T21:16:33.085Z,2.10
2022-07-26T21:19:02.441Z,1.75
2022-07-26T21:21:29.557Z,1.60
2022-07-26T21:23:56.653Z,1.77
2022-07-26T21:26:23.624Z,1.67
2022-07-26T21:28:52.534Z,1.40
2022-07-26T21:31:19.526Z,1.50
2022-07-26T21:33:49.293Z,1.67
2022-07-26T21:36:18.492Z,1.85
2022-07-26T21:38:45.585Z,2.15
2022-07-26T21:41:13.869Z,1.85
2022-07-26T21:43:40.996Z,1.75
2022-07-26T21:46:12.425Z,2.00
2022-07-26T21:48:41.374Z,1.70
2022-07-26T21:51:08.478Z,1.60
2022-07-26T21:53:35.448Z,1.67
2022-07-26T21:56:03.156Z,1.95
2022-07-26T21:58:34.490Z,1.67
2022-07-26T22:01:06.130Z,1.88
2022-07-26T22:03:36.004Z,1.48
2022-07-26T22:06:05.041Z,1.75
2022-07-26T22:08:32.104Z,1.50
2022-07-26T22:10:59.501Z,1.60
2022-07-26T22:13:27.608Z,1.60
2022-07-26T22:15:56.744Z,1.40
2022-07-26T22:18:23.636Z,1.70
2022-07-26T22:20:50.540Z,1.80
2022-07-26T22:23:18.803Z,1.52
2022-07-26T22:25:47.217Z,1.67
2022-07-26T22:28:18.371Z,1.80
2022-07-26T22:30:47.870Z,2.15
2022-07-26T22:33:15.452Z,1.60
2022-07-26T22:35:43.427Z,1.63
2022-07-26T22:38:11.747Z,1.50
2022-07-26T22:40:40.403Z,1.65
2022-07-26T22:43:10.202Z,1.85
2022-07-26T22:45:37.942Z,1.50
2022-07-26T22:48:06.409Z,2.00
2022-07-26T22:50:33.728Z,2.20
2022-07-26T22:53:01.642Z,1.85
2022-07-26T22:55:29.068Z,1.52
2022-07-26T22:57:56.039Z,2.05
2022-07-26T23:00:23.024Z,1.60
2022-07-26T23:02:50.051Z,1.48
2022-07-26T23:05:20.208Z,1.70
2022-07-26T23:07:50.448Z,1.30
2022-07-26T23:10:17.879Z,1.95
2022-07-26T23:12:45.194Z,1.77
2022-07-26T23:15:13.493Z,1.95
2022-07-26T23:17:40.411Z,1.63
2022-07-26T23:20:11.456Z,1.92
2022-07-26T23:22:41.785Z,1.90
2022-07-26T23:25:09.875Z,1.50
2022-07-26T23:27:36.925Z,1.63
2022-07-26T23:30:04.177Z,1.92
2022-07-26T23:32:31.152Z,1.60
2022-07-26T23:34:59.073Z,1.70
2022-07-26T23:37:26.846Z,2.15
2022-07-26T23:39:53.877Z,1.63
2022-07-26T23:42:20.716Z,1.30
2022-07-26T23:44:47.649Z,1.45
2022-07-26T23:47:14.883Z,1.55
2022-07-26T23:49:41.980Z,1.45
2022-07-26T23:52:08.904Z,1.40
2022-07-26T23:54:36.532Z,1.80
2022-07-26T23:57:03.536Z,2.10
2022-07-26T23:59:30.369Z,1.33
