createdAt,value
2024-05-09T00:10:59.998Z,10.81
2024-05-09T00:25:55.778Z,10.47
2024-05-09T00:40:51.807Z,10.13
2024-05-09T00:55:48.009Z,9.82
2024-05-09T01:10:45.042Z,9.82
2024-05-09T01:25:39.900Z,9.5
2024-05-09T01:40:36.882Z,9.22
2024-05-09T01:55:31.011Z,9.17
2024-05-09T02:10:31.655Z,8.96
2024-05-09T02:25:23.110Z,8.79
2024-05-09T02:40:21.810Z,8.6
2024-05-09T03:10:17.898Z,9.21
2024-05-09T03:25:08.280Z,9.1
2024-05-09T03:40:07.310Z,9.27
2024-05-09T03:55:01.503Z,9.67
2024-05-09T04:09:57.233Z,9.67
2024-05-09T04:24:53.378Z,9.79
2024-05-09T04:39:50.305Z,9.47
2024-05-09T04:54:46.339Z,9.69
2024-05-09T05:09:42.531Z,9.62
2024-05-09T05:24:39.001Z,9.96
2024-05-09T05:39:35.347Z,10.27
2024-05-09T05:54:32.073Z,10.43
2024-05-09T06:09:28.393Z,10.99
2024-05-09T06:24:24.793Z,11.67
2024-05-09T06:39:21.641Z,12.07
2024-05-09T06:54:17.810Z,12.84
2024-05-09T07:09:14.118Z,12.95
2024-05-09T07:24:10.079Z,13.18
2024-05-09T07:39:06.735Z,13.26
2024-05-09T07:54:04.167Z,15.6
2024-05-09T08:09:02.972Z,16.12
2024-05-09T08:23:56.241Z,16.65
2024-05-09T08:38:53.310Z,19.17
2024-05-09T08:53:49.875Z,18.75
2024-05-09T09:08:46.789Z,18.16
2024-05-09T09:23:44.004Z,19.75
2024-05-09T09:38:40.629Z,22.07
2024-05-09T09:53:38.117Z,21.68
2024-05-09T10:08:35.358Z,21.67
2024-05-09T10:23:32.011Z,21.93
2024-05-09T10:38:28.401Z,21.97
2024-05-09T10:53:24.711Z,21.72
2024-05-09T11:08:21.131Z,22.47
2024-05-09T11:23:17.356Z,22.03
2024-05-09T11:38:13.921Z,22.62
2024-05-09T11:53:10.726Z,21.83
2024-05-09T12:08:06.793Z,22.91
2024-05-09T12:23:03.488Z,22.74
2024-05-09T12:38:00.179Z,23.96
2024-05-09T12:52:56.512Z,23.29
2024-05-09T13:07:52.750Z,24.14
2024-05-09T13:22:49.001Z,21.79
2024-05-09T13:37:44.972Z,24.19
2024-05-09T13:52:41.546Z,22.03
2024-05-09T14:07:36.686Z,21.89
2024-05-09T14:22:32.614Z,21.62
2024-05-09T14:37:28.083Z,22.1
2024-05-09T14:52:24.731Z,22.49
2024-05-09T15:07:21.178Z,22.71
2024-05-09T15:22:17.387Z,22.33
2024-05-09T15:37:13.539Z,22.75
2024-05-09T15:52:10.482Z,22.55
2024-05-09T16:07:06.335Z,22.43
2024-05-09T16:22:02.159Z,22.01
2024-05-09T16:36:58.661Z,21.51
2024-05-09T16:51:54.945Z,21.17
2024-05-09T17:06:51.225Z,21.16
2024-05-09T17:21:47.403Z,20.94
2024-05-09T17:36:43.526Z,20.57
2024-05-09T17:51:39.691Z,20.16
2024-05-09T18:06:35.848Z,19.83
2024-05-09T18:21:31.793Z,19.72
2024-05-09T18:36:28.307Z,19.41
2024-05-09T18:51:24.230Z,18.87
2024-05-09T19:06:22.761Z,18.5
2024-05-09T19:21:16.372Z,17.81
2024-05-09T19:36:12.314Z,16.62
2024-05-09T19:51:08.358Z,16.08
2024-05-09T20:06:03.819Z,15.42
2024-05-09T20:20:59.728Z,14.9
2024-05-09T20:35:55.566Z,14.64
2024-05-09T20:50:50.854Z,14.54
2024-05-09T21:05:47.368Z,14.53
2024-05-09T21:35:39.030Z,13.45
2024-05-09T21:50:38.891Z,13.17
2024-05-09T22:05:31.366Z,12.84
2024-05-09T22:20:29.363Z,12.56
2024-05-09T22:35:22.890Z,12.2
2024-05-09T22:50:22.739Z,11.96
2024-05-09T23:05:14.469Z,11.74
2024-05-09T23:20:11.476Z,11.89
2024-05-09T23:35:06.468Z,11.54
2024-05-09T23:50:03.855Z,11.29
