createdAt,value
2022-08-28T00:00:47.319Z,17.26
2022-08-28T00:01:47.171Z,17.19
2022-08-28T00:02:47.215Z,17.12
2022-08-28T00:03:47.183Z,17.30
2022-08-28T00:04:47.181Z,17.25
2022-08-28T00:05:47.156Z,17.22
2022-08-28T00:06:47.211Z,17.22
2022-08-28T00:07:47.959Z,17.21
2022-08-28T00:08:47.142Z,17.19
2022-08-28T00:09:47.104Z,17.25
2022-08-28T00:10:47.061Z,17.22
2022-08-28T00:11:47.117Z,17.16
2022-08-28T00:12:47.042Z,17.21
2022-08-28T00:13:47.060Z,17.22
2022-08-28T00:14:49.733Z,17.19
2022-08-28T00:15:47.081Z,17.18
2022-08-28T00:16:47.000Z,17.18
2022-08-28T00:17:47.057Z,17.21
2022-08-28T00:18:47.081Z,17.07
2022-08-28T00:19:46.997Z,17.12
2022-08-28T00:22:03.159Z,17.28
2022-08-28T00:24:41.306Z,17.21
2022-08-28T00:25:41.587Z,17.18
2022-08-28T00:32:14.135Z,17.07
2022-08-28T00:33:13.972Z,17.01
2022-08-28T00:34:14.277Z,17.01
2022-08-28T00:35:13.782Z,17.03
2022-08-28T00:36:13.793Z,16.98
2022-08-28T00:37:13.827Z,16.93
2022-08-28T00:38:14.180Z,16.85
2022-08-28T00:39:13.727Z,16.93
2022-08-28T00:40:13.812Z,16.86
2022-08-28T00:41:13.690Z,16.96
2022-08-28T00:42:13.682Z,16.88
2022-08-28T00:43:13.725Z,16.91
2022-08-28T00:44:13.744Z,16.82
2022-08-28T00:45:13.702Z,16.86
2022-08-28T00:46:13.764Z,16.88
2022-08-28T00:47:13.638Z,16.88
2022-08-28T00:48:13.888Z,16.89
2022-08-28T00:49:13.572Z,16.88
2022-08-28T00:50:13.589Z,16.81
2022-08-28T00:51:13.589Z,16.85
2022-08-28T00:52:13.537Z,16.82
2022-08-28T00:53:13.523Z,16.82
2022-08-28T00:54:13.636Z,16.82
2022-08-28T00:55:13.513Z,16.81
2022-08-28T00:56:13.533Z,16.85
2022-08-28T00:57:13.475Z,16.82
2022-08-28T00:58:13.699Z,16.82
2022-08-28T00:59:13.472Z,16.79
2022-08-28T01:00:13.439Z,16.71
2022-08-28T01:01:13.510Z,16.76
2022-08-28T01:02:13.421Z,16.78
2022-08-28T01:03:13.497Z,16.76
2022-08-28T01:04:13.421Z,16.78
2022-08-28T01:05:13.387Z,16.76
2022-08-28T01:06:13.396Z,16.76
2022-08-28T01:07:13.387Z,16.78
2022-08-28T01:08:13.580Z,16.70
2022-08-28T01:09:13.354Z,16.81
2022-08-28T01:10:13.327Z,16.78
2022-08-28T01:11:13.311Z,16.76
2022-08-28T01:12:13.325Z,16.75
2022-08-28T01:13:13.340Z,16.78
2022-08-28T01:14:13.305Z,16.68
2022-08-28T01:15:14.028Z,16.85
2022-08-28T01:16:13.360Z,16.82
2022-08-28T01:17:13.255Z,16.71
2022-08-28T01:18:13.629Z,16.76
2022-08-28T01:19:13.368Z,16.75
2022-08-28T01:20:13.350Z,16.85
2022-08-28T01:21:13.244Z,16.75
2022-08-28T01:22:14.200Z,16.75
2022-08-28T01:23:13.192Z,16.71
2022-08-28T01:24:13.177Z,16.70
2022-08-28T01:25:13.221Z,16.73
2022-08-28T01:26:13.155Z,16.71
2022-08-28T01:27:13.205Z,16.75
2022-08-28T01:28:13.337Z,16.76
2022-08-28T01:29:13.118Z,16.78
2022-08-28T01:30:13.119Z,16.71
2022-08-28T01:31:13.143Z,16.70
2022-08-28T01:32:13.105Z,16.76
2022-08-28T01:33:13.067Z,16.78
2022-08-28T01:34:13.108Z,16.75
2022-08-28T01:35:13.061Z,16.78
2022-08-28T01:36:13.027Z,16.78
2022-08-28T01:37:13.080Z,16.81
2022-08-28T01:38:13.204Z,16.78
2022-08-28T01:39:13.999Z,16.78
2022-08-28T01:40:13.125Z,16.73
2022-08-28T01:41:12.980Z,16.76
2022-08-28T01:42:12.998Z,16.71
2022-08-28T01:43:12.954Z,16.73
2022-08-28T01:44:12.951Z,16.75
2022-08-28T01:45:12.933Z,16.73
2022-08-28T01:46:13.025Z,16.75
2022-08-28T01:47:12.943Z,16.71
2022-08-28T01:48:13.027Z,16.75
2022-08-28T01:49:12.882Z,16.56
2022-08-28T01:50:12.897Z,16.67
2022-08-28T01:51:12.878Z,16.58
2022-08-28T01:52:12.950Z,16.63
2022-08-28T01:53:12.878Z,16.73
2022-08-28T01:54:12.832Z,16.70
2022-08-28T01:55:12.896Z,16.70
2022-08-28T01:56:12.803Z,16.76
2022-08-28T01:57:12.817Z,16.75
2022-08-28T01:58:12.944Z,16.67
2022-08-28T01:59:12.808Z,16.68
2022-08-28T02:00:12.759Z,16.73
2022-08-28T02:01:12.792Z,16.75
2022-08-28T02:02:12.771Z,16.73
2022-08-28T02:03:12.741Z,16.75
2022-08-28T02:04:12.823Z,16.79
2022-08-28T02:05:12.751Z,16.73
2022-08-28T02:06:12.696Z,16.76
2022-08-28T02:07:12.688Z,16.78
2022-08-28T02:08:12.818Z,16.71
2022-08-28T02:09:14.433Z,16.73
2022-08-28T02:10:12.698Z,16.76
2022-08-28T02:11:12.645Z,16.76
2022-08-28T02:12:12.622Z,16.76
2022-08-28T02:13:12.629Z,16.70
2022-08-28T02:14:12.643Z,16.76
2022-08-28T02:15:12.586Z,16.76
2022-08-28T02:16:12.677Z,16.73
2022-08-28T02:17:12.561Z,16.71
2022-08-28T02:18:12.760Z,16.75
2022-08-28T02:19:12.563Z,16.76
2022-08-28T02:20:12.567Z,16.78
2022-08-28T02:21:12.520Z,16.78
2022-08-28T02:22:12.503Z,16.76
2022-08-28T02:23:12.497Z,16.71
2022-08-28T02:24:12.527Z,16.75
2022-08-28T02:25:12.492Z,16.73
2022-08-28T02:26:12.502Z,16.75
2022-08-28T02:27:12.533Z,16.81
2022-08-28T02:28:12.614Z,16.68
2022-08-28T02:29:12.515Z,16.56
2022-08-28T02:30:12.453Z,16.70
2022-08-28T02:31:12.518Z,16.67
2022-08-28T02:32:12.471Z,16.53
2022-08-28T02:33:12.458Z,16.57
2022-08-28T02:34:12.423Z,16.58
2022-08-28T02:35:12.424Z,16.67
2022-08-28T02:36:12.378Z,16.64
2022-08-28T02:37:12.394Z,16.66
2022-08-28T02:38:12.416Z,16.61
2022-08-28T02:39:12.424Z,16.58
2022-08-28T02:40:12.375Z,16.56
2022-08-28T02:41:12.295Z,16.57
2022-08-28T02:42:12.280Z,16.58
2022-08-28T02:43:12.261Z,16.49
2022-08-28T02:44:12.297Z,16.50
2022-08-28T02:45:12.243Z,16.50
2022-08-28T02:46:12.331Z,16.43
2022-08-28T02:47:12.228Z,16.43
2022-08-28T02:48:17.077Z,16.35
2022-08-28T02:49:13.266Z,16.34
2022-08-28T02:50:12.179Z,16.33
2022-08-28T02:51:12.168Z,16.33
2022-08-28T02:52:12.248Z,16.33
2022-08-28T02:53:12.149Z,16.42
2022-08-28T02:54:12.170Z,16.28
2022-08-28T02:55:12.130Z,16.31
2022-08-28T02:56:12.225Z,16.28
2022-08-28T02:57:20.973Z,16.27
2022-08-28T02:58:12.531Z,16.27
2022-08-28T02:59:12.281Z,16.28
2022-08-28T03:00:12.427Z,16.25
2022-08-28T03:01:12.544Z,16.33
2022-08-28T03:02:21.108Z,16.35
2022-08-28T03:03:12.203Z,16.31
2022-08-28T03:04:12.128Z,16.28
2022-08-28T03:05:12.446Z,16.38
2022-08-28T03:06:12.095Z,16.24
2022-08-28T03:07:12.011Z,16.28
2022-08-28T03:08:12.104Z,16.25
2022-08-28T03:09:11.969Z,16.33
2022-08-28T03:10:11.967Z,16.35
2022-08-28T03:11:12.039Z,16.28
2022-08-28T03:12:11.984Z,16.33
2022-08-28T03:13:11.920Z,16.31
2022-08-28T03:14:12.899Z,16.23
2022-08-28T03:15:11.922Z,16.17
2022-08-28T03:16:11.956Z,16.30
2022-08-28T03:17:11.876Z,16.21
2022-08-28T03:18:11.955Z,16.15
2022-08-28T03:19:11.854Z,16.28
2022-08-28T03:20:11.923Z,16.21
2022-08-28T03:21:11.856Z,16.21
2022-08-28T03:22:11.851Z,16.25
2022-08-28T03:23:11.850Z,16.24
2022-08-28T03:24:11.811Z,16.20
2022-08-28T03:25:11.774Z,16.25
2022-08-28T03:26:11.789Z,16.21
2022-08-28T03:27:11.771Z,16.27
2022-08-28T03:28:11.962Z,16.24
2022-08-28T03:29:11.775Z,16.23
2022-08-28T03:30:11.757Z,16.23
2022-08-28T03:31:11.871Z,16.23
2022-08-28T03:32:11.691Z,16.20
2022-08-28T03:33:11.811Z,16.23
2022-08-28T03:34:11.685Z,16.27
2022-08-28T03:35:11.665Z,16.25
2022-08-28T03:36:11.666Z,16.21
2022-08-28T03:37:11.638Z,16.27
2022-08-28T03:38:11.945Z,16.24
2022-08-28T03:39:11.634Z,16.20
2022-08-28T03:40:11.651Z,16.17
2022-08-28T03:41:11.670Z,16.11
2022-08-28T03:42:11.692Z,16.21
2022-08-28T03:43:11.631Z,16.17
2022-08-28T03:44:11.591Z,16.17
2022-08-28T03:45:12.345Z,16.12
2022-08-28T03:46:11.605Z,16.14
2022-08-28T03:47:11.702Z,16.05
2022-08-28T03:48:11.748Z,16.08
2022-08-28T03:49:11.549Z,16.01
2022-08-28T03:50:11.648Z,16.07
2022-08-28T03:51:11.582Z,16.09
2022-08-28T03:52:11.491Z,16.12
2022-08-28T04:02:00.958Z,16.07
2022-08-28T04:04:28.099Z,16.00
2022-08-28T04:05:27.844Z,16.04
2022-08-28T04:06:27.710Z,16.02
2022-08-28T04:07:27.550Z,16.00
2022-08-28T04:08:27.444Z,16.08
2022-08-28T04:09:30.475Z,16.07
2022-08-28T04:10:27.521Z,16.05
2022-08-28T04:11:27.416Z,16.04
2022-08-28T04:12:27.495Z,15.89
2022-08-28T04:13:27.457Z,15.90
2022-08-28T04:14:27.476Z,15.93
2022-08-28T04:15:27.460Z,15.84
2022-08-28T04:16:27.477Z,15.92
2022-08-28T04:17:27.456Z,15.92
2022-08-28T04:18:27.464Z,15.92
2022-08-28T04:19:27.479Z,15.96
2022-08-28T04:20:27.377Z,15.92
2022-08-28T04:21:27.370Z,15.94
2022-08-28T04:22:27.444Z,15.83
2022-08-28T04:23:27.332Z,15.93
2022-08-28T04:24:27.344Z,15.90
2022-08-28T04:25:48.291Z,15.92
2022-08-28T04:26:27.317Z,15.84
2022-08-28T04:27:27.409Z,15.90
2022-08-28T04:28:27.455Z,15.87
2022-08-28T04:29:27.250Z,15.75
2022-08-28T04:30:28.291Z,15.78
2022-08-28T04:31:31.830Z,15.75
2022-08-28T04:32:28.224Z,15.83
2022-08-28T04:33:27.205Z,15.71
2022-08-28T04:36:34.876Z,15.69
2022-08-28T04:37:34.822Z,15.65
2022-08-28T04:38:34.829Z,15.62
2022-08-28T04:39:35.173Z,15.65
2022-08-28T04:40:34.813Z,15.67
2022-08-28T04:41:34.740Z,15.51
2022-08-28T04:42:34.668Z,15.67
2022-08-28T04:43:34.746Z,15.71
2022-08-28T04:44:34.674Z,15.69
2022-08-28T04:45:34.775Z,15.67
2022-08-28T04:46:34.651Z,15.74
2022-08-28T04:47:35.554Z,15.67
2022-08-28T04:48:35.558Z,15.60
2022-08-28T04:49:34.654Z,15.68
2022-08-28T04:50:34.621Z,15.65
2022-08-28T04:51:36.914Z,15.60
2022-08-28T04:52:35.590Z,15.64
2022-08-28T04:53:34.543Z,15.56
2022-08-28T04:54:34.661Z,15.60
2022-08-28T04:55:52.787Z,15.62
2022-08-28T04:56:35.515Z,15.50
2022-08-28T04:57:36.487Z,15.50
2022-08-28T04:58:42.540Z,15.57
2022-08-28T04:59:34.643Z,15.57
2022-08-28T05:00:34.521Z,15.62
2022-08-28T05:01:34.574Z,15.56
2022-08-28T05:02:34.726Z,15.59
2022-08-28T05:03:35.016Z,15.47
2022-08-28T05:04:35.300Z,15.49
2022-08-28T05:11:34.287Z,15.50
2022-08-28T05:12:31.891Z,15.43
2022-08-28T05:13:31.661Z,15.49
2022-08-28T05:18:07.066Z,15.51
2022-08-28T05:19:07.323Z,15.47
2022-08-28T05:20:06.868Z,15.39
2022-08-28T05:21:06.791Z,15.39
2022-08-28T05:22:06.836Z,15.43
2022-08-28T05:23:06.734Z,15.38
2022-08-28T05:24:06.736Z,15.41
2022-08-28T05:25:06.837Z,15.41
2022-08-28T05:26:30.114Z,15.34
2022-08-28T05:27:06.926Z,15.27
2022-08-28T05:33:14.711Z,15.38
2022-08-28T05:34:15.034Z,15.35
2022-08-28T05:35:14.498Z,15.36
2022-08-28T05:45:13.247Z,15.44
2022-08-28T05:46:13.254Z,15.47
2022-08-28T05:47:13.339Z,15.41
2022-08-28T06:08:09.218Z,15.38
2022-08-28T06:09:09.104Z,15.44
2022-08-28T06:10:10.492Z,15.47
2022-08-28T06:11:20.268Z,15.35
2022-08-28T06:14:04.802Z,15.28
2022-08-28T06:15:05.227Z,15.34
2022-08-28T06:16:04.254Z,15.35
2022-08-28T06:44:57.786Z,15.57
2022-08-28T06:45:57.818Z,15.49
2022-08-28T06:46:57.755Z,15.54
2022-08-28T06:47:57.730Z,15.51
2022-08-28T06:48:57.694Z,15.54
2022-08-28T06:49:57.788Z,15.51
2022-08-28T06:50:57.695Z,15.50
2022-08-28T06:51:57.685Z,15.60
2022-08-28T06:52:57.666Z,15.67
2022-08-28T06:53:57.670Z,15.53
2022-08-28T06:54:57.635Z,15.62
2022-08-28T06:55:57.611Z,15.60
2022-08-28T06:56:57.600Z,15.64
2022-08-28T06:57:57.621Z,15.71
2022-08-28T06:58:57.579Z,15.69
2022-08-28T06:59:57.582Z,15.72
2022-08-28T07:01:02.725Z,15.67
2022-08-28T07:01:58.742Z,15.72
2022-08-28T07:02:57.561Z,15.71
2022-08-28T07:03:57.576Z,15.76
2022-08-28T07:04:57.532Z,15.57
2022-08-28T07:05:57.493Z,15.54
2022-08-28T07:06:57.494Z,15.47
2022-08-28T07:07:57.471Z,15.53
2022-08-28T07:08:57.462Z,15.47
2022-08-28T07:09:57.473Z,15.44
2022-08-28T07:10:57.441Z,15.50
2022-08-28T07:11:57.505Z,15.44
2022-08-28T07:12:57.418Z,15.38
2022-08-28T07:13:57.433Z,15.53
2022-08-28T07:14:57.504Z,15.43
2022-08-28T07:15:57.409Z,15.49
2022-08-28T07:16:57.374Z,15.39
2022-08-28T07:17:57.361Z,15.53
2022-08-28T07:18:57.358Z,15.59
2022-08-28T07:19:57.360Z,15.65
2022-08-28T07:20:57.341Z,15.67
2022-08-28T07:21:57.316Z,15.59
2022-08-28T07:22:59.446Z,15.64
2022-08-28T07:23:57.292Z,15.60
2022-08-28T07:24:57.295Z,15.59
2022-08-28T07:25:57.291Z,15.69
2022-08-28T07:26:57.284Z,15.78
2022-08-28T07:27:57.244Z,15.78
2022-08-28T07:29:09.412Z,15.75
2022-08-28T07:29:58.232Z,15.69
2022-08-28T07:30:57.379Z,15.69
2022-08-28T07:31:57.204Z,15.82
2022-08-28T07:32:57.198Z,15.76
2022-08-28T07:33:57.181Z,15.75
2022-08-28T07:34:57.193Z,15.84
2022-08-28T07:35:57.159Z,15.72
2022-08-28T07:36:57.182Z,15.76
2022-08-28T07:37:57.137Z,15.69
2022-08-28T07:38:57.126Z,15.80
2022-08-28T07:39:57.140Z,15.80
2022-08-28T07:40:57.100Z,15.78
2022-08-28T07:41:57.110Z,15.78
2022-08-28T07:42:57.088Z,15.69
2022-08-28T07:43:57.069Z,15.67
2022-08-28T07:44:57.061Z,15.71
2022-08-28T07:45:57.129Z,15.68
2022-08-28T07:46:57.063Z,15.57
2022-08-28T07:47:57.027Z,15.60
2022-08-28T07:48:57.020Z,15.60
2022-08-28T07:49:57.008Z,15.67
2022-08-28T07:50:57.009Z,15.68
2022-08-28T07:51:56.980Z,15.60
2022-08-28T07:52:56.977Z,15.43
2022-08-28T07:53:56.956Z,15.62
2022-08-28T07:54:56.985Z,15.56
2022-08-28T07:55:56.941Z,15.53
2022-08-28T07:56:56.926Z,15.54
2022-08-28T07:57:56.909Z,15.64
2022-08-28T07:58:56.990Z,15.62
2022-08-28T07:59:56.907Z,15.60
2022-08-28T08:00:56.891Z,15.53
2022-08-28T08:01:56.966Z,15.65
2022-08-28T08:02:56.856Z,15.64
2022-08-28T08:04:01.103Z,15.69
2022-08-28T08:04:57.856Z,15.75
2022-08-28T08:05:56.915Z,15.87
2022-08-28T08:06:58.197Z,15.89
2022-08-28T08:07:56.809Z,16.00
2022-08-28T08:08:56.805Z,15.97
2022-08-28T08:09:56.774Z,15.97
2022-08-28T08:10:56.765Z,16.04
2022-08-28T08:11:56.772Z,16.05
2022-08-28T08:12:56.842Z,16.11
2022-08-28T08:13:56.776Z,16.11
2022-08-28T08:14:56.768Z,16.07
2022-08-28T08:15:56.766Z,16.02
2022-08-28T08:16:56.700Z,16.12
2022-08-28T08:17:56.692Z,16.08
2022-08-28T08:18:56.678Z,16.12
2022-08-28T08:19:56.688Z,16.15
2022-08-28T08:20:56.651Z,16.20
2022-08-28T08:21:56.648Z,16.27
2022-08-28T08:22:56.679Z,16.17
2022-08-28T08:23:56.650Z,16.24
2022-08-28T08:24:56.612Z,16.28
2022-08-28T08:25:56.595Z,16.20
2022-08-28T08:27:00.311Z,16.17
2022-08-28T08:27:56.570Z,16.23
2022-08-28T08:28:56.571Z,16.30
2022-08-28T08:29:56.547Z,16.28
2022-08-28T08:30:57.165Z,16.28
2022-08-28T08:31:56.547Z,16.39
2022-08-28T08:32:56.636Z,16.38
2022-08-28T08:33:56.718Z,16.28
2022-08-28T08:34:56.641Z,16.25
2022-08-28T08:35:56.497Z,16.31
2022-08-28T08:36:56.480Z,16.27
2022-08-28T08:38:00.658Z,16.35
2022-08-28T08:38:59.985Z,16.17
2022-08-28T08:39:56.505Z,16.42
2022-08-28T08:40:56.438Z,16.31
2022-08-28T08:41:56.414Z,16.28
2022-08-28T08:42:56.422Z,16.30
2022-08-28T08:43:56.398Z,16.33
2022-08-28T08:44:56.403Z,16.34
2022-08-28T08:45:56.453Z,16.38
2022-08-28T08:46:56.359Z,16.30
2022-08-28T08:47:56.373Z,16.23
2022-08-28T08:48:56.346Z,16.17
2022-08-28T08:49:56.330Z,16.20
2022-08-28T08:50:56.316Z,16.12
2022-08-28T08:51:56.318Z,16.23
2022-08-28T08:52:56.313Z,16.30
2022-08-28T08:53:56.316Z,16.28
2022-08-28T08:54:59.332Z,16.23
2022-08-28T08:55:56.278Z,16.27
2022-08-28T08:56:56.246Z,16.17
2022-08-28T08:57:56.251Z,16.28
2022-08-28T08:58:56.245Z,16.23
2022-08-28T08:59:56.215Z,16.20
2022-08-28T09:00:56.203Z,16.15
2022-08-28T09:01:56.238Z,16.21
2022-08-28T09:02:56.253Z,16.27
2022-08-28T09:03:56.261Z,16.31
2022-08-28T09:04:56.355Z,16.33
2022-08-28T09:05:56.166Z,16.43
2022-08-28T09:06:56.137Z,16.45
2022-08-28T09:07:56.127Z,16.49
2022-08-28T09:08:56.172Z,16.50
2022-08-28T09:09:56.234Z,16.53
2022-08-28T09:10:56.094Z,16.53
2022-08-28T09:11:57.251Z,16.53
2022-08-28T09:12:56.094Z,16.60
2022-08-28T09:13:56.061Z,16.63
2022-08-28T09:14:56.047Z,16.73
2022-08-28T09:15:56.076Z,16.75
2022-08-28T09:16:56.046Z,16.75
2022-08-28T09:17:56.018Z,16.78
2022-08-28T09:18:56.003Z,16.82
2022-08-28T09:19:55.995Z,16.78
2022-08-28T09:20:56.004Z,16.88
2022-08-28T09:21:55.989Z,16.96
2022-08-28T09:22:55.977Z,17.03
2022-08-28T09:23:56.018Z,17.01
2022-08-28T09:24:55.939Z,17.01
2022-08-28T09:25:55.943Z,17.07
2022-08-28T09:26:55.931Z,17.11
2022-08-28T09:27:55.923Z,17.01
2022-08-28T09:28:55.925Z,16.97
2022-08-28T09:29:55.901Z,16.94
2022-08-28T09:30:55.902Z,16.97
2022-08-28T09:31:55.859Z,16.91
2022-08-28T09:32:55.852Z,16.91
2022-08-28T09:33:55.841Z,16.85
2022-08-28T09:34:55.877Z,16.86
2022-08-28T09:35:55.822Z,16.91
2022-08-28T09:36:55.801Z,16.91
2022-08-28T09:37:55.806Z,16.86
2022-08-28T09:38:55.779Z,16.86
2022-08-28T09:39:55.842Z,16.94
2022-08-28T09:40:55.808Z,16.88
2022-08-28T09:41:55.769Z,16.81
2022-08-28T09:42:55.905Z,16.94
2022-08-28T09:43:55.735Z,16.91
2022-08-28T09:44:55.745Z,16.88
2022-08-28T09:45:55.776Z,16.96
2022-08-28T09:46:55.693Z,16.98
2022-08-28T09:47:55.693Z,16.97
2022-08-28T09:48:55.704Z,17.00
2022-08-28T09:49:55.684Z,17.08
2022-08-28T09:50:55.655Z,16.93
2022-08-28T09:51:55.649Z,16.88
2022-08-28T09:52:55.634Z,16.94
2022-08-28T09:53:55.684Z,16.89
2022-08-28T09:54:55.626Z,16.91
2022-08-28T09:55:55.596Z,16.89
2022-08-28T09:56:55.586Z,16.89
2022-08-28T09:57:55.580Z,16.89
2022-08-28T09:58:55.559Z,16.93
2022-08-28T09:59:55.569Z,16.94
2022-08-28T10:00:55.564Z,16.86
2022-08-28T10:01:55.578Z,16.94
2022-08-28T10:02:56.002Z,16.88
2022-08-28T10:03:55.625Z,16.93
2022-08-28T10:04:55.570Z,16.91
2022-08-28T10:05:55.485Z,16.89
2022-08-28T10:06:55.470Z,16.93
2022-08-28T10:07:55.476Z,16.85
2022-08-28T10:08:55.471Z,16.88
2022-08-28T10:09:55.476Z,16.91
2022-08-28T10:10:55.497Z,16.86
2022-08-28T10:11:55.416Z,16.97
2022-08-28T10:12:55.406Z,16.98
2022-08-28T10:13:55.420Z,17.03
2022-08-28T10:14:55.400Z,17.07
2022-08-28T10:15:55.413Z,17.08
2022-08-28T10:16:55.367Z,17.04
2022-08-28T10:17:55.353Z,17.03
2022-08-28T10:18:55.380Z,17.01
2022-08-28T10:19:55.345Z,17.11
2022-08-28T10:20:55.347Z,17.07
2022-08-28T10:21:55.310Z,17.16
2022-08-28T10:22:55.304Z,17.12
2022-08-28T10:23:55.306Z,17.12
2022-08-28T10:24:55.272Z,17.00
2022-08-28T10:25:55.291Z,16.98
2022-08-28T10:26:55.283Z,17.00
2022-08-28T10:27:55.308Z,16.97
2022-08-28T10:28:55.235Z,17.07
2022-08-28T10:29:55.235Z,17.04
2022-08-28T10:30:55.216Z,17.01
2022-08-28T10:31:55.236Z,17.01
2022-08-28T10:32:55.196Z,17.01
2022-08-28T10:33:55.178Z,17.06
2022-08-28T10:34:55.175Z,17.03
2022-08-28T10:35:55.156Z,16.97
2022-08-28T10:36:55.138Z,17.01
2022-08-28T10:37:55.158Z,17.00
2022-08-28T10:38:55.124Z,17.07
2022-08-28T10:39:55.168Z,17.11
2022-08-28T10:40:55.120Z,17.11
2022-08-28T10:41:55.091Z,17.04
2022-08-28T10:42:55.071Z,17.19
2022-08-28T10:43:55.118Z,17.15
2022-08-28T10:44:55.047Z,17.14
2022-08-28T10:45:55.085Z,17.18
2022-08-28T10:46:55.042Z,17.19
2022-08-28T10:47:55.042Z,17.08
2022-08-28T10:48:55.006Z,17.08
2022-08-28T10:49:55.029Z,17.14
2022-08-28T10:50:54.976Z,17.14
2022-08-28T10:51:55.010Z,17.18
2022-08-28T10:52:54.977Z,17.12
2022-08-28T10:53:54.948Z,17.01
2022-08-28T10:54:54.939Z,17.12
2022-08-28T10:55:54.933Z,17.06
2022-08-28T10:56:56.321Z,17.08
2022-08-28T10:57:54.942Z,17.06
2022-08-28T10:58:54.887Z,16.98
2022-08-28T10:59:54.890Z,16.98
2022-08-28T11:00:54.945Z,16.96
2022-08-28T11:01:54.914Z,17.03
2022-08-28T11:02:54.889Z,17.03
2022-08-28T11:03:54.903Z,17.03
2022-08-28T11:04:58.345Z,17.18
2022-08-28T11:05:54.810Z,17.25
2022-08-28T11:06:54.795Z,17.25
2022-08-28T11:07:54.819Z,17.36
2022-08-28T11:08:54.782Z,17.41
2022-08-28T11:09:54.807Z,17.43
2022-08-28T11:10:54.782Z,17.40
2022-08-28T11:11:58.431Z,17.44
2022-08-28T11:12:55.753Z,17.40
2022-08-28T11:13:54.721Z,17.48
2022-08-28T11:14:54.731Z,17.41
2022-08-28T11:15:54.735Z,17.44
2022-08-28T11:16:54.744Z,17.40
2022-08-28T11:17:55.870Z,17.34
2022-08-28T11:18:54.682Z,17.44
2022-08-28T11:19:54.675Z,17.40
2022-08-28T11:20:54.641Z,17.38
2022-08-28T11:21:54.791Z,17.28
2022-08-28T11:22:54.620Z,17.30
2022-08-28T11:23:54.611Z,17.34
2022-08-28T11:24:59.325Z,17.28
2022-08-28T11:25:55.601Z,17.28
2022-08-28T11:26:54.577Z,17.25
2022-08-28T11:27:54.563Z,17.28
2022-08-28T11:28:54.550Z,17.41
2022-08-28T11:29:54.625Z,17.43
2022-08-28T11:30:54.556Z,17.43
2022-08-28T11:31:54.540Z,17.46
2022-08-28T11:32:54.515Z,17.44
2022-08-28T11:33:55.246Z,17.43
2022-08-28T11:34:54.487Z,17.37
2022-08-28T11:35:54.480Z,17.40
2022-08-28T11:36:54.486Z,17.38
2022-08-28T11:37:54.475Z,17.43
2022-08-28T11:38:54.460Z,17.46
2022-08-28T11:39:54.453Z,17.40
2022-08-28T11:40:54.727Z,17.38
2022-08-28T11:41:54.424Z,17.41
2022-08-28T11:42:54.399Z,17.25
2022-08-28T11:43:54.408Z,17.30
2022-08-28T11:44:54.384Z,17.31
2022-08-28T11:45:54.436Z,17.40
2022-08-28T11:46:54.371Z,17.34
2022-08-28T11:47:54.345Z,17.25
2022-08-28T11:48:54.349Z,17.36
2022-08-28T11:49:54.319Z,17.26
2022-08-28T11:50:54.307Z,17.33
2022-08-28T11:51:54.308Z,17.33
2022-08-28T11:52:54.301Z,17.40
2022-08-28T11:53:54.273Z,17.43
2022-08-28T11:54:54.262Z,17.43
2022-08-28T11:55:54.253Z,17.46
2022-08-28T11:56:54.255Z,17.43
2022-08-28T11:57:54.263Z,17.41
2022-08-28T11:58:54.215Z,17.46
2022-08-28T11:59:54.206Z,17.55
2022-08-28T12:00:54.240Z,17.58
2022-08-28T12:01:54.211Z,17.70
2022-08-28T12:02:54.239Z,17.62
2022-08-28T12:03:54.216Z,17.58
2022-08-28T12:04:54.149Z,17.56
2022-08-28T12:05:54.158Z,17.66
2022-08-28T12:06:54.143Z,17.68
2022-08-28T12:07:54.113Z,17.63
2022-08-28T12:08:54.104Z,17.68
2022-08-28T12:09:54.136Z,17.74
2022-08-28T12:10:54.088Z,17.81
2022-08-28T12:11:54.094Z,17.70
2022-08-28T12:12:54.060Z,17.55
2022-08-28T12:13:54.070Z,17.64
2022-08-28T12:14:54.041Z,17.52
2022-08-28T12:15:54.089Z,17.52
2022-08-28T12:16:54.011Z,17.40
2022-08-28T12:17:54.024Z,17.40
2022-08-28T12:18:53.989Z,17.44
2022-08-28T12:19:56.042Z,17.48
2022-08-28T12:20:53.969Z,17.41
2022-08-28T12:21:54.001Z,17.38
2022-08-28T12:22:53.945Z,17.43
2022-08-28T12:23:56.128Z,17.46
2022-08-28T12:24:53.955Z,17.54
2022-08-28T12:25:53.936Z,17.38
2022-08-28T12:26:53.905Z,17.51
2022-08-28T12:27:53.939Z,17.49
2022-08-28T12:28:53.882Z,17.49
2022-08-28T12:29:53.869Z,17.37
2022-08-28T12:30:53.947Z,17.41
2022-08-28T12:31:53.856Z,17.41
2022-08-28T12:32:53.836Z,17.48
2022-08-28T12:33:53.866Z,17.41
2022-08-28T12:34:53.823Z,17.46
2022-08-28T12:35:53.803Z,17.43
2022-08-28T12:36:53.808Z,17.44
2022-08-28T12:37:53.907Z,17.55
2022-08-28T12:38:53.787Z,17.51
2022-08-28T12:39:53.845Z,17.51
2022-08-28T12:40:53.748Z,17.49
2022-08-28T12:41:53.757Z,17.56
2022-08-28T12:42:55.387Z,17.55
2022-08-28T12:43:53.746Z,17.55
2022-08-28T12:47:46.395Z,17.70
2022-08-28T12:48:46.591Z,17.66
2022-08-28T12:49:46.375Z,17.71
2022-08-28T12:50:46.282Z,17.75
2022-08-28T12:51:46.143Z,17.74
2022-08-28T12:52:46.142Z,17.72
2022-08-28T12:53:46.112Z,17.71
2022-08-28T12:54:46.082Z,17.81
2022-08-28T12:55:46.606Z,17.95
2022-08-28T12:56:46.068Z,18.02
2022-08-28T12:57:46.064Z,18.02
2022-08-28T12:58:46.099Z,18.08
2022-08-28T12:59:54.926Z,17.99
2022-08-28T13:00:46.174Z,18.18
2022-08-28T13:01:46.198Z,18.14
2022-08-28T13:02:50.520Z,18.11
2022-08-28T13:03:46.078Z,18.17
2022-08-28T13:04:46.103Z,18.23
2022-08-28T13:05:45.937Z,18.25
2022-08-28T13:06:46.084Z,18.37
2022-08-28T13:07:45.968Z,18.44
2022-08-28T13:08:45.917Z,18.54
2022-08-28T13:09:45.908Z,18.72
2022-08-28T13:10:45.942Z,18.78
2022-08-28T13:11:45.909Z,18.80
2022-08-28T13:12:55.203Z,18.94
2022-08-28T13:13:46.847Z,18.92
2022-08-28T13:14:45.855Z,18.94
2022-08-28T13:15:45.833Z,19.06
2022-08-28T13:16:45.934Z,19.06
2022-08-28T13:17:47.301Z,19.14
2022-08-28T13:18:45.791Z,19.14
2022-08-28T13:19:45.788Z,19.13
2022-08-28T13:20:45.845Z,19.11
2022-08-28T13:21:45.817Z,19.23
2022-08-28T13:22:50.819Z,19.26
2022-08-28T13:23:46.900Z,19.28
2022-08-28T13:24:45.761Z,19.26
2022-08-28T13:25:45.719Z,19.23
2022-08-28T13:26:45.741Z,19.23
2022-08-28T13:27:45.699Z,19.31
2022-08-28T13:28:45.688Z,19.25
2022-08-28T13:29:45.741Z,19.13
2022-08-28T13:30:45.690Z,19.14
2022-08-28T13:31:45.668Z,19.18
2022-08-28T13:32:45.663Z,19.11
2022-08-28T13:33:45.622Z,19.11
2022-08-28T13:34:47.905Z,19.13
2022-08-28T13:35:45.602Z,19.19
2022-08-28T13:36:45.594Z,19.25
2022-08-28T13:37:45.627Z,19.28
2022-08-28T13:38:45.568Z,19.32
2022-08-28T13:39:45.561Z,19.37
2022-08-28T13:41:01.127Z,19.46
2022-08-28T13:41:46.589Z,19.50
2022-08-28T13:42:45.569Z,19.48
2022-08-28T13:43:45.529Z,19.55
2022-08-28T13:44:45.593Z,19.62
2022-08-28T13:45:45.546Z,19.65
2022-08-28T13:46:45.573Z,19.63
2022-08-28T13:47:45.521Z,19.59
2022-08-28T13:48:45.475Z,19.48
2022-08-28T13:49:45.474Z,19.43
2022-08-28T13:50:47.198Z,19.36
2022-08-28T13:51:45.533Z,19.33
2022-08-28T13:52:45.428Z,19.37
2022-08-28T13:53:45.400Z,19.37
2022-08-28T13:54:45.717Z,19.39
2022-08-28T13:55:45.403Z,19.33
2022-08-28T13:56:45.411Z,19.31
2022-08-28T13:57:45.351Z,19.44
2022-08-28T13:58:47.842Z,19.58
2022-08-28T13:59:46.324Z,19.48
2022-08-28T14:00:45.380Z,19.59
2022-08-28T14:01:45.358Z,19.50
2022-08-28T14:02:45.391Z,19.55
2022-08-28T14:03:45.295Z,19.62
2022-08-28T14:04:45.295Z,19.58
2022-08-28T14:05:45.299Z,19.63
2022-08-28T14:06:45.251Z,19.54
2022-08-28T14:07:45.248Z,19.71
2022-08-28T14:08:45.252Z,19.65
2022-08-28T14:09:45.252Z,19.63
2022-08-28T14:10:45.252Z,19.66
2022-08-28T14:11:45.250Z,19.80
2022-08-28T14:12:51.752Z,19.80
2022-08-28T14:13:47.089Z,19.96
2022-08-28T14:14:46.233Z,20.10
2022-08-28T14:15:45.171Z,20.26
2022-08-28T14:16:45.204Z,20.39
2022-08-28T14:17:45.160Z,20.47
2022-08-28T14:18:45.144Z,20.52
2022-08-28T14:19:45.123Z,20.47
2022-08-28T14:20:45.095Z,20.52
2022-08-28T14:21:45.170Z,20.48
2022-08-28T14:22:45.088Z,20.39
2022-08-28T14:23:45.061Z,20.42
2022-08-28T14:24:45.075Z,20.47
2022-08-28T14:25:45.073Z,20.50
2022-08-28T14:26:45.032Z,20.54
2022-08-28T14:27:45.059Z,20.55
2022-08-28T14:28:45.023Z,20.57
2022-08-28T14:29:45.054Z,20.55